Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1548374400.0,2019-01-25,ZECUSD,56.8,58,56.69,57.87,10.78,620.5
1548288000.0,2019-01-24,ZECUSD,56.04,58,55.57,56.8,18.69,1076.42
1548201600.0,2019-01-23,ZECUSD,57.88,58,55,56.04,29.33,1641.53
1548115200.0,2019-01-22,ZECUSD,57.25,57.93,56,57.88,24.58,1390.48
1548028800.0,2019-01-21,ZECUSD,57.5,57.5,56.01,57.25,7.711,437.23
1547942400.0,2019-01-20,ZECUSD,57.97,59,56.62,57.5,55.26,3177.52
1547856000.0,2019-01-19,ZECUSD,57.5,60,57.5,57.97,50.6,2971.98
1547769600.0,2019-01-18,ZECUSD,59.01,59.02,57.5,57.5,35.76,2056.99
1547683200.0,2019-01-17,ZECUSD,58,59.01,57.3,59.01,4.034,234.75
1547596800.0,2019-01-16,ZECUSD,57.53,59.8,57.5,58,4.05,238.73
1547510400.0,2019-01-15,ZECUSD,60.98,60.98,57.3,57.53,79.8,4705.78
1547424000.0,2019-01-14,ZECUSD,57.97,61,57.07,60.98,5.821,343.03
1547337600.0,2019-01-13,ZECUSD,61.9,61.9,57.69,57.97,127.15,7583.87
1547251200.0,2019-01-12,ZECUSD,61,62,59.51,61.9,2.909,175.92
1547164800.0,2019-01-11,ZECUSD,59.55,63.75,59.1,61,23.16,1401.75
1547078400.0,2019-01-10,ZECUSD,65.03,65.03,56.04,59.55,56.67,3405.48
1546992000.0,2019-01-09,ZECUSD,64.13,65.48,63.64,65.03,8.52,543.06
1546905600.0,2019-01-08,ZECUSD,65,66,63.11,64.13,14.59,950.9
1546819200.0,2019-01-07,ZECUSD,66.3,66.3,64.41,65,2.595,167.76
1546732800.0,2019-01-06,ZECUSD,62.76,66.47,62.26,66.3,9.308,600.53
1546646400.0,2019-01-05,ZECUSD,63.1,65.9,62.76,62.76,14.33,919.16
1546560000.0,2019-01-04,ZECUSD,63,64.88,61.83,63.1,6.037,381.6
1546473600.0,2019-01-03,ZECUSD,63.41,66.67,61.56,63,65.36,4279.67
1546387200.0,2019-01-02,ZECUSD,63.53,65.22,60.22,63.41,26.83,1685.12
1546300800.0,2019-01-01,ZECUSD,61.75,63.6,57.51,63.53,21.97,1313.74
1546214400.0,2018-12-31,ZECUSD,63.97,63.97,60,61.75,2.235,137.2
1546128000.0,2018-12-30,ZECUSD,64.98,64.98,62.46,63.97,1.857,117.58
1546041600.0,2018-12-29,ZECUSD,66.72,66.72,62.55,64.98,16.16,1032.29
1545955200.0,2018-12-28,ZECUSD,59.91,70,58.1,66.72,28.88,1840.43
1545868800.0,2018-12-27,ZECUSD,64.94,64.94,58.1,59.91,47.99,2901.2
1545782400.0,2018-12-26,ZECUSD,64.92,65.44,60.79,64.94,11.1,698.29
1545696000.0,2018-12-25,ZECUSD,72.14,72.14,62.5,64.92,37.43,2417.22
1545609600.0,2018-12-24,ZECUSD,69.61,75.71,69.61,72.14,71.08,5252.18
1545523200.0,2018-12-23,ZECUSD,64.5,69.87,64.5,69.61,41.9,2871.46
1545436800.0,2018-12-22,ZECUSD,65.88,67.22,61.37,64.5,6.814,442.83
1545350400.0,2018-12-21,ZECUSD,67.62,69.92,64.2,65.88,32.65,2177.84
1545264000.0,2018-12-20,ZECUSD,61.8,67.76,60.55,67.62,88.3,5738.07
1545177600.0,2018-12-19,ZECUSD,59,68.54,59,61.8,59.43,3775.55
1545091200.0,2018-12-18,ZECUSD,59.49,61,54,59,28.08,1646.44
1545004800.0,2018-12-17,ZECUSD,54.53,60.99,52.72,59.49,38.03,2160.03
1544918400.0,2018-12-16,ZECUSD,53,55.14,51.28,54.53,8.253,442.0
1544832000.0,2018-12-15,ZECUSD,52.03,54.64,51.04,53,21.14,1108.86
1544745600.0,2018-12-14,ZECUSD,56.91,56.91,52.03,52.03,16.07,889.89
1544659200.0,2018-12-13,ZECUSD,59,59.84,54.19,56.91,10.16,589.56
1544572800.0,2018-12-12,ZECUSD,57.02,63,57,59,20.53,1231.32
1544486400.0,2018-12-11,ZECUSD,58.21,60,57,57.02,66.37,3963.77
1544400000.0,2018-12-10,ZECUSD,63.8,64.16,57.03,58.21,17.07,1035.44
1544313600.0,2018-12-09,ZECUSD,60,65.86,58.42,63.8,18.38,1168.99
1544227200.0,2018-12-08,ZECUSD,62,63.06,57.23,60,6.883,419.78
1544140800.0,2018-12-07,ZECUSD,66,66,54.19,62,18.31,1072.36
1544054400.0,2018-12-06,ZECUSD,71.04,73.41,66,66,27.07,1867.27
1543968000.0,2018-12-05,ZECUSD,77.11,79.14,71.04,71.04,19.06,1412.51
1543881600.0,2018-12-04,ZECUSD,78.89,82.7,75.89,77.11,6.295,501.3
1543795200.0,2018-12-03,ZECUSD,82.22,82.6,75.41,78.89,9.815,777.28
1543708800.0,2018-12-02,ZECUSD,86,87.79,81.53,82.22,2.544,212.51
1543622400.0,2018-12-01,ZECUSD,88.23,89.65,82.95,86,14.85,1292.07
1543536000.0,2018-11-30,ZECUSD,90,94.36,82.37,88.23,115.81,9991.64
1543449600.0,2018-11-29,ZECUSD,85.17,98,81.25,90,74.33,6696.34
1543363200.0,2018-11-28,ZECUSD,75.87,88,75.87,85.17,82.1,6966.17
1543276800.0,2018-11-27,ZECUSD,70.18,79.9,67.15,75.87,19.81,1372.0
1543190400.0,2018-11-26,ZECUSD,74.01,79.92,67.55,70.18,22.14,1612.52
1543104000.0,2018-11-25,ZECUSD,70.37,77.75,67.04,74.01,22.86,1588.14
1543017600.0,2018-11-24,ZECUSD,82.63,85.5,70.35,70.37,16.52,1257.4
1542931200.0,2018-11-23,ZECUSD,85,85,65,82.63,20.23,1633.75
1542844800.0,2018-11-22,ZECUSD,93.51,94.76,85,85,63.4,5746.35
1542758400.0,2018-11-21,ZECUSD,89.74,94.94,88,93.51,45.0,4042.12
1542672000.0,2018-11-20,ZECUSD,106.48,107.36,82,89.74,86.68,8331.27
1542585600.0,2018-11-19,ZECUSD,120.77,120.77,102,106.48,49.69,5328.65
1542499200.0,2018-11-18,ZECUSD,118.66,124,116.65,120.77,13.16,1582.94
1542412800.0,2018-11-17,ZECUSD,118.55,118.66,112.35,118.66,24.04,2736.66
1542326400.0,2018-11-16,ZECUSD,118.8,123.5,113.56,118.55,18.16,2144.54
1542240000.0,2018-11-15,ZECUSD,122.25,126.06,110.19,118.8,78.8,9364.86
1542153600.0,2018-11-14,ZECUSD,132.33,136.52,120.61,122.25,113.65,14177.45
1542067200.0,2018-11-13,ZECUSD,136.12,140.02,128.93,132.33,39.6,5354.16
1541980800.0,2018-11-12,ZECUSD,133.07,140,128,136.12,55.49,7329.24
1541894400.0,2018-11-11,ZECUSD,135.1,137.14,131.5,133.07,77.84,10353.94
1541808000.0,2018-11-10,ZECUSD,137.23,141.99,134.73,135.1,22.37,3089.55
1541721600.0,2018-11-09,ZECUSD,141,141,135.51,137.23,31.2,4306.42
1541635200.0,2018-11-08,ZECUSD,132.2,141,129.45,141,48.38,6559.08
1541548800.0,2018-11-07,ZECUSD,132.78,135,128.15,132.2,22.05,2915.05
1541462400.0,2018-11-06,ZECUSD,124.99,132.78,123.27,132.78,27.0,3496.86
1541376000.0,2018-11-05,ZECUSD,126.02,126.02,120.17,124.99,13.43,1631.55
1541289600.0,2018-11-04,ZECUSD,121,126.97,120,126.02,32.32,3972.82
1541203200.0,2018-11-03,ZECUSD,122.18,122.23,119.32,121,4.289,515.84
1541116800.0,2018-11-02,ZECUSD,120.62,122.23,119.31,122.18,5.624,677.11
1541030400.0,2018-11-01,ZECUSD,118.46,121,117.97,120.62,9.829,1184.23
1540944000.0,2018-10-31,ZECUSD,120.01,125.2,117.97,118.46,16.05,1934.14
1540857600.0,2018-10-30,ZECUSD,123.13,123.13,119.64,120.01,16.59,2001.2
1540771200.0,2018-10-29,ZECUSD,127.1,128.35,120,123.13,25.66,3193.74
1540684800.0,2018-10-28,ZECUSD,124.54,127.18,123.36,127.1,5.504,688.58
1540598400.0,2018-10-27,ZECUSD,126.85,130,124.54,124.54,8.214,1034.1
1540512000.0,2018-10-26,ZECUSD,128.8,131.78,124,126.85,15.47,1959.61
1540425600.0,2018-10-25,ZECUSD,129.86,134,128.03,128.8,14.03,1820.51
1540339200.0,2018-10-24,ZECUSD,126.08,129.88,126,129.86,20.22,2562.91
1540252800.0,2018-10-23,ZECUSD,126.63,128.75,125,126.08,12.0,1513.23
1540166400.0,2018-10-22,ZECUSD,129.98,129.99,125.81,126.63,16.96,2171.9
1540080000.0,2018-10-21,ZECUSD,130.78,130.88,127.67,129.98,15.43,1984.21
1539993600.0,2018-10-20,ZECUSD,122.36,130.78,122.36,130.78,70.42,9053.8
1539907200.0,2018-10-19,ZECUSD,120.82,124.97,118.46,122.36,4.99,606.77
1539820800.0,2018-10-18,ZECUSD,120.21,125.49,120.21,120.82,23.9,2924.45
1539734400.0,2018-10-17,ZECUSD,116.13,126.9,116,120.21,9.855,1167.86
1539648000.0,2018-10-16,ZECUSD,113.61,117.9,113.61,116.13,6.291,719.85
1539561600.0,2018-10-15,ZECUSD,116.79,118.7,113,113.61,20.74,2401.65
1539475200.0,2018-10-14,ZECUSD,117,117.5,114,116.79,21.1,2432.75
1539388800.0,2018-10-13,ZECUSD,114.5,117.5,114.5,117,13.33,1560.05
1539302400.0,2018-10-12,ZECUSD,117,117.97,114,114.5,14.64,1689.97
1539216000.0,2018-10-11,ZECUSD,126,126,116.4,117,28.31,3398.03
1539129600.0,2018-10-10,ZECUSD,127.75,127.75,125.24,126,11.62,1472.65
1539043200.0,2018-10-09,ZECUSD,127,131.13,127,127.75,12.23,1574.03
1538956800.0,2018-10-08,ZECUSD,124.22,127.98,124.22,127,5.109,643.15
1538870400.0,2018-10-07,ZECUSD,127.5,127.5,124.18,124.22,49.01,6197.89
1538784000.0,2018-10-06,ZECUSD,126.53,129.19,124.52,127.5,15.43,1974.41
1538697600.0,2018-10-05,ZECUSD,124.42,132,124.42,126.53,21.36,2695.1
1538611200.0,2018-10-04,ZECUSD,125.92,126,122,124.42,8.031,993.36
1538524800.0,2018-10-03,ZECUSD,127,127,122,125.92,21.49,2662.22
1538438400.0,2018-10-02,ZECUSD,129.03,132.1,125.54,127,14.61,1868.59
1538352000.0,2018-10-01,ZECUSD,131.93,133.9,128.6,129.03,8.518,1107.31
1538265600.0,2018-09-30,ZECUSD,133.27,136,130.69,131.93,19.0,2542.76
1538179200.0,2018-09-29,ZECUSD,139.96,139.96,132,133.27,17.27,2341.06
1538092800.0,2018-09-28,ZECUSD,145.7,145.7,135.58,139.96,19.26,2671.24
1538006400.0,2018-09-27,ZECUSD,136.31,148.46,136.31,145.7,137.35,19400.39
1537920000.0,2018-09-26,ZECUSD,137.65,145,131.14,136.31,187.07,25764.65
1537833600.0,2018-09-25,ZECUSD,142.12,142.12,130,137.65,336.79,45766.42
1537747200.0,2018-09-24,ZECUSD,131,149.98,128.01,142.12,235.33,33179.22
1537660800.0,2018-09-23,ZECUSD,123.96,139,123.85,131,57.28,7599.43
1537574400.0,2018-09-22,ZECUSD,128.41,129.86,121.25,123.96,200.03,25630.41
1537488000.0,2018-09-21,ZECUSD,124.03,129.84,120,128.41,61.55,7732.52
1537401600.0,2018-09-20,ZECUSD,117.91,124.03,116.76,124.03,20.85,2496.62
1537315200.0,2018-09-19,ZECUSD,115.08,120.55,115.06,117.91,41.2,4857.13
1537228800.0,2018-09-18,ZECUSD,112.45,117.83,111.02,115.08,16.49,1868.85
1537142400.0,2018-09-17,ZECUSD,122.09,123.32,111.87,112.45,8.499,993.64
1537056000.0,2018-09-16,ZECUSD,123.04,123.06,118.94,122.09,7.404,891.41
1536969600.0,2018-09-15,ZECUSD,124.85,127.49,121.09,123.04,9.98,1240.97
1536883200.0,2018-09-14,ZECUSD,122.44,126.9,116.28,124.85,31.52,3836.4
1536796800.0,2018-09-13,ZECUSD,116,125,114.65,122.44,21.16,2532.17
1536710400.0,2018-09-12,ZECUSD,115.7,118.63,106,116,32.43,3645.98
1536624000.0,2018-09-11,ZECUSD,125.72,125.72,112.71,115.7,34.78,4192.99
1536537600.0,2018-09-10,ZECUSD,126,132.74,123,125.72,55.3,6883.49
1536451200.0,2018-09-09,ZECUSD,128.64,134.52,123.21,126,27.69,3587.05
1536364800.0,2018-09-08,ZECUSD,134.73,138.93,127.31,128.64,30.04,4000.66
1536278400.0,2018-09-07,ZECUSD,137.97,139.89,131,134.73,30.35,4067.46
1536192000.0,2018-09-06,ZECUSD,136,142.96,131,137.97,75.68,10164.01
1536105600.0,2018-09-05,ZECUSD,159.37,161,136,136,145.27,21426.2
1536019200.0,2018-09-04,ZECUSD,159.96,161.59,155.7,159.37,49.69,7888.33
1535932800.0,2018-09-03,ZECUSD,153.89,162.24,152,159.96,34.69,5449.46
1535846400.0,2018-09-02,ZECUSD,157.05,159.94,151.15,153.89,68.0,10568.54
1535760000.0,2018-09-01,ZECUSD,149.02,161.09,147.15,157.05,71.9,11170.68
1535673600.0,2018-08-31,ZECUSD,151,152.95,146,149.02,30.75,4596.34
1535587200.0,2018-08-30,ZECUSD,152.55,153,145.59,151,11.8,1766.25
1535500800.0,2018-08-29,ZECUSD,153.48,156.48,150.73,152.55,43.09,6589.09
1535414400.0,2018-08-28,ZECUSD,150,159.43,146,153.48,143.72,21943.5
1535328000.0,2018-08-27,ZECUSD,136.5,150.15,135.09,150,45.58,6443.93
1535241600.0,2018-08-26,ZECUSD,137.07,139,135.03,136.5,13.32,1841.15
1535155200.0,2018-08-25,ZECUSD,141.27,142.96,137.02,137.07,22.72,3171.37
1535068800.0,2018-08-24,ZECUSD,134.26,143,132.44,141.27,51.66,7110.81
1534982400.0,2018-08-23,ZECUSD,131.99,138.9,131.1,134.26,10.93,1464.01
1534896000.0,2018-08-22,ZECUSD,134.72,145,130.8,131.99,12.21,1669.35
1534809600.0,2018-08-21,ZECUSD,136.08,141.66,132.99,134.72,10.75,1470.88
1534723200.0,2018-08-20,ZECUSD,147.34,147.34,135,136.08,34.56,4785.9
1534636800.0,2018-08-19,ZECUSD,145.89,147.34,141.83,147.34,8.526,1230.23
1534550400.0,2018-08-18,ZECUSD,153,155,144.46,145.89,18.56,2726.38
1534464000.0,2018-08-17,ZECUSD,141.49,155,141.49,153,26.25,3901.26
1534377600.0,2018-08-16,ZECUSD,140.13,147.03,138.5,141.49,17.46,2511.85
1534291200.0,2018-08-15,ZECUSD,140.12,150.42,139.86,140.13,35.63,5102.8
1534204800.0,2018-08-14,ZECUSD,151,158.82,131.71,140.12,84.05,11745.83
1534118400.0,2018-08-13,ZECUSD,169,170,151,151,41.02,6530.98
1534032000.0,2018-08-12,ZECUSD,169.5,175.37,164.01,169,38.91,6673.33
1533945600.0,2018-08-11,ZECUSD,170.27,178.26,161.31,169.5,85.63,14469.25
1533859200.0,2018-08-10,ZECUSD,182,191.05,166.45,170.27,101.97,17906.59
1533772800.0,2018-08-09,ZECUSD,166.82,185.89,166.82,182,38.35,6752.32
1533686400.0,2018-08-08,ZECUSD,185,185,166,166.82,48.3,8507.9
1533600000.0,2018-08-07,ZECUSD,189.14,196.29,182.29,185,84.39,16083.6
1533513600.0,2018-08-06,ZECUSD,188.61,196.11,184.22,189.14,54.6,10472.47
1533427200.0,2018-08-05,ZECUSD,185.5,191.27,182.29,188.61,49.21,9160.42
1533340800.0,2018-08-04,ZECUSD,195.08,199,183.4,185.5,54.13,10291.79
1533254400.0,2018-08-03,ZECUSD,193.57,197.16,187.07,195.08,274.75,52353.72
1533168000.0,2018-08-02,ZECUSD,208.06,211.53,193.57,193.57,147.3,29520.59
1533081600.0,2018-08-01,ZECUSD,215,238,202.3,208.06,126.75,26955.66
1532995200.0,2018-07-31,ZECUSD,218.74,218.74,200,215,57.5,11941.73
1532908800.0,2018-07-30,ZECUSD,218.01,221.5,203.1,218.74,114.4,24639.79
1532822400.0,2018-07-29,ZECUSD,218.86,224,214.15,218.01,51.35,11220.81
1532736000.0,2018-07-28,ZECUSD,220.51,224,216.27,218.86,18.15,3986.83
1532649600.0,2018-07-27,ZECUSD,218.43,221.7,210.86,220.51,82.86,17934.62
1532563200.0,2018-07-26,ZECUSD,219.43,230.97,215.85,218.43,101.38,22633.82
1532476800.0,2018-07-25,ZECUSD,218.11,221.65,207,219.43,111.49,23791.7
1532390400.0,2018-07-24,ZECUSD,190.67,221.7,190.67,218.11,199.01,42155.1
1532304000.0,2018-07-23,ZECUSD,187.02,208,187.02,190.67,83.36,16415.82
1532217600.0,2018-07-22,ZECUSD,190.5,196.04,186.85,187.02,43.65,8361.54
1532131200.0,2018-07-21,ZECUSD,185.97,195,182.87,190.5,88.21,16779.75
1532044800.0,2018-07-20,ZECUSD,203.18,203.18,182,185.97,97.04,18912.6
1531958400.0,2018-07-19,ZECUSD,203.43,210.89,200,203.18,73.37,14975.33
1531872000.0,2018-07-18,ZECUSD,203.87,225,198.02,203.43,175.76,37634.31
1531785600.0,2018-07-17,ZECUSD,189,209,179.63,203.87,169.11,33008.69
1531699200.0,2018-07-16,ZECUSD,177.45,189,173.2,189,101.43,18381.8
1531612800.0,2018-07-15,ZECUSD,180.59,186.05,175.73,177.45,77.29,13983.64
1531526400.0,2018-07-14,ZECUSD,183.35,185,171.8,180.59,144.23,26034.75
1531440000.0,2018-07-13,ZECUSD,158.44,194.76,156,183.35,150.07,26820.53
1531353600.0,2018-07-12,ZECUSD,165.27,165.27,155,158.44,33.25,5252.09
1531267200.0,2018-07-11,ZECUSD,163.62,170,161.68,165.27,16.03,2636.36
1531180800.0,2018-07-10,ZECUSD,170.96,170.96,161.68,163.62,51.12,8339.67
1531094400.0,2018-07-09,ZECUSD,177.25,178.85,170.96,170.96,21.28,3697.57
1531008000.0,2018-07-08,ZECUSD,176,178.88,174.4,177.25,40.89,7246.55
1530921600.0,2018-07-07,ZECUSD,178,180.36,172.78,176,38.27,6698.69
1530835200.0,2018-07-06,ZECUSD,178.34,179.82,170,178,39.79,7013.28
1530748800.0,2018-07-05,ZECUSD,183.1,187.05,177.45,178.34,37.54,6789.01
1530662400.0,2018-07-04,ZECUSD,179.89,185.98,177.08,183.1,36.12,6556.9
1530576000.0,2018-07-03,ZECUSD,184.16,194.25,179.89,179.89,23.44,4425.92
1530489600.0,2018-07-02,ZECUSD,170.44,187.97,166.12,184.16,67.19,11914.7
1530403200.0,2018-07-01,ZECUSD,168.34,172.6,168.3,170.44,31.72,5399.41
1530316800.0,2018-06-30,ZECUSD,164,175.22,162.71,168.34,68.51,11528.47
1530230400.0,2018-06-29,ZECUSD,155,165,153.79,164,34.5,5496.63
1530144000.0,2018-06-28,ZECUSD,169.5,169.58,155,155,57.51,9386.37
1530057600.0,2018-06-27,ZECUSD,164.3,171.02,161,169.5,29.68,4873.21
1529971200.0,2018-06-26,ZECUSD,177.09,179.3,163.74,164.3,34.78,5962.18
1529884800.0,2018-06-25,ZECUSD,167.5,179.37,166.74,177.09,53.71,9222.74
1529798400.0,2018-06-24,ZECUSD,172.38,175.17,156.81,167.5,82.69,13565.66
1529712000.0,2018-06-23,ZECUSD,176.51,176.51,170,172.38,52.16,9019.45
1529625600.0,2018-06-22,ZECUSD,192.95,192.98,171.68,176.51,75.82,13593.82
1529539200.0,2018-06-21,ZECUSD,196.1,201.67,191.42,192.95,64.6,12700.45
1529452800.0,2018-06-20,ZECUSD,199.47,203.08,194.44,196.1,61.14,12072.03
1529366400.0,2018-06-19,ZECUSD,200,206.56,197.33,199.47,63.96,12925.58
1529280000.0,2018-06-18,ZECUSD,192,214,185.46,200,88.22,17238.11
1529193600.0,2018-06-17,ZECUSD,196.43,196.69,190.05,192,15.87,3070.5
1529107200.0,2018-06-16,ZECUSD,199.61,200.1,192.89,196.43,14.57,2857.43
1529020800.0,2018-06-15,ZECUSD,202.24,204.86,199,199.61,56.96,11498.98
1528934400.0,2018-06-14,ZECUSD,191.8,208.29,190.88,202.24,65.3,13098.04
1528848000.0,2018-06-13,ZECUSD,202,207.95,185.85,191.8,69.82,13814.17
1528761600.0,2018-06-12,ZECUSD,211.72,220.44,202,202,132.09,27989.05
1528675200.0,2018-06-11,ZECUSD,209.06,213.62,202.58,211.72,51.3,10592.43
1528588800.0,2018-06-10,ZECUSD,233.03,233.03,206,209.06,114.66,25530.45
1528502400.0,2018-06-09,ZECUSD,235,237.43,232.85,233.03,20.54,4825.09
1528416000.0,2018-06-08,ZECUSD,233.74,238.03,231,235,32.5,7597.11
1528329600.0,2018-06-07,ZECUSD,234.76,242.19,231.11,233.74,30.49,7138.95
1528243200.0,2018-06-06,ZECUSD,238.56,240.33,228.6,234.76,80.92,19055.37
1528156800.0,2018-06-05,ZECUSD,239.88,243.39,233,238.56,44.7,10611.33
1528070400.0,2018-06-04,ZECUSD,254.14,256.58,239,239.88,58.54,14476.92
1527984000.0,2018-06-03,ZECUSD,255,261.58,250.9,254.14,55.65,14301.31
1527897600.0,2018-06-02,ZECUSD,241.96,260.9,241.9,255,70.0,17678.21
1527811200.0,2018-06-01,ZECUSD,246.35,249.25,240.91,241.96,48.36,11839.8
1527724800.0,2018-05-31,ZECUSD,247.8,255.23,242.23,246.35,68.32,16917.32
1527638400.0,2018-05-30,ZECUSD,256.31,264.32,242.49,247.8,73.86,18647.64
1527552000.0,2018-05-29,ZECUSD,239.19,270,234,256.31,141.95,36212.74
1527465600.0,2018-05-28,ZECUSD,275.72,280.22,233,239.19,112.59,28360.31
1527379200.0,2018-05-27,ZECUSD,284.32,287.83,273.23,275.72,46.54,12986.37
1527292800.0,2018-05-26,ZECUSD,292.2,296.18,284.32,284.32,78.84,22973.52
1527206400.0,2018-05-25,ZECUSD,305.12,308.66,290,292.2,81.43,24241.79
1527120000.0,2018-05-24,ZECUSD,291.57,308.66,277.46,305.12,207.23,61347.3
1527033600.0,2018-05-23,ZECUSD,307.11,324.4,280.38,291.57,372.65,112962.8
1526947200.0,2018-05-22,ZECUSD,324,330.78,307.04,307.11,396.66,128686.65
1526860800.0,2018-05-21,ZECUSD,330.5,335.12,316,324,239.81,78527.8
1526774400.0,2018-05-20,ZECUSD,327,330.5,315.48,330.5,290.11,94114.75
1526688000.0,2018-05-19,ZECUSD,324.52,335,321,327,337.69,110642.02
1526601600.0,2018-05-18,ZECUSD,304,330,298,324.52,504.53,159805.35
1526515200.0,2018-05-17,ZECUSD,334.13,335.11,300,304,497.98,157912.96
1526428800.0,2018-05-16,ZECUSD,323.47,340,300,334.13,509.43,166719.15
1526342400.0,2018-05-15,ZECUSD,307,348,295.47,323.47,730.79,242002.41
1526256000.0,2018-05-14,ZECUSD,267.97,323.5,252.3,307,592.73,179080.1
1526169600.0,2018-05-13,ZECUSD,252.45,270,246,267.97,79.1,20598.89
1526083200.0,2018-05-12,ZECUSD,244,259.98,238,252.45,59.42,14636.62
1525996800.0,2018-05-11,ZECUSD,268,268.77,239.97,244,105.6,26090.19
1525910400.0,2018-05-10,ZECUSD,275,286,267.81,268,154.1,42571.54
1525824000.0,2018-05-09,ZECUSD,273.44,279.45,267.82,275,89.54,24320.65
1525737600.0,2018-05-08,ZECUSD,278.81,289.48,273,273.44,57.37,16061.25
1525651200.0,2018-05-07,ZECUSD,288,288.9,270.59,278.81,101.35,28239.86
1525564800.0,2018-05-06,ZECUSD,299,304.91,285.52,288,71.25,20846.15
1525478400.0,2018-05-05,ZECUSD,291.6,310,289,299,128.04,38364.83
1525392000.0,2018-05-04,ZECUSD,305,305,290,291.6,125.11,37178.28
1525305600.0,2018-05-03,ZECUSD,288.89,309,288.89,305,160.1,47630.79
1525219200.0,2018-05-02,ZECUSD,292.29,294.9,284.7,288.89,96.3,27852.25
1525132800.0,2018-05-01,ZECUSD,286.42,295,275,292.29,90.11,25894.62
1525046400.0,2018-04-30,ZECUSD,291.59,297,283,286.42,75.06,21599.94
1524960000.0,2018-04-29,ZECUSD,293,298,285,291.59,69.96,20390.97
1524873600.0,2018-04-28,ZECUSD,280,293,280,293,87.27,25038.81
1524787200.0,2018-04-27,ZECUSD,298.14,298.92,280,280,83.61,24330.83
1524700800.0,2018-04-26,ZECUSD,285.5,298.14,272,298.14,71.05,20129.91
1524614400.0,2018-04-25,ZECUSD,322,324.53,266.61,285.5,230.6,66439.56
1524528000.0,2018-04-24,ZECUSD,295.8,330.67,295.8,322,171.55,53947.23
1524441600.0,2018-04-23,ZECUSD,273.5,297.41,266.6,295.8,130.43,37106.41
1524355200.0,2018-04-22,ZECUSD,269.11,279.2,263.41,273.5,60.42,16476.82
1524268800.0,2018-04-21,ZECUSD,286.21,288.36,254,269.11,99.81,26709.76
1524182400.0,2018-04-20,ZECUSD,265,288.47,256.39,286.21,189.72,50752.57
1524096000.0,2018-04-19,ZECUSD,245.36,265,241.43,265,127.09,31665.87
1524009600.0,2018-04-18,ZECUSD,222.51,248.72,222.51,245.36,166.32,39339.22
1523923200.0,2018-04-17,ZECUSD,223.66,228.44,220.54,222.51,97.33,21799.61
1523836800.0,2018-04-16,ZECUSD,229.43,232,217.68,223.66,84.45,18718.1
1523750400.0,2018-04-15,ZECUSD,224.97,235,222,229.43,83.96,19201.37
1523664000.0,2018-04-14,ZECUSD,231,237,216,224.97,149.15,33556.38
1523577600.0,2018-04-13,ZECUSD,212.98,248.51,207.93,231,185.33,41939.0
1523491200.0,2018-04-12,ZECUSD,184,212.98,182.14,212.98,160.94,31715.9
1523404800.0,2018-04-11,ZECUSD,178.64,184,178.29,184,56.72,10304.63
1523318400.0,2018-04-10,ZECUSD,180.39,182,175.85,178.64,65.66,11772.96
1523232000.0,2018-04-09,ZECUSD,185,189.7,180.35,180.39,80.34,14680.26
1523145600.0,2018-04-08,ZECUSD,184.1,187.7,181,185,25.57,4715.15
1523059200.0,2018-04-07,ZECUSD,182.13,186.22,179.58,184.1,31.4,5781.87
1522972800.0,2018-04-06,ZECUSD,187.54,189.13,178.18,182.13,70.66,12889.71
1522886400.0,2018-04-05,ZECUSD,192.91,194.88,187,187.54,70.35,13360.0
1522800000.0,2018-04-04,ZECUSD,210.24,210.34,190.34,192.91,60.84,12242.14
1522713600.0,2018-04-03,ZECUSD,202,214.2,198,210.24,98.82,20541.1
1522627200.0,2018-04-02,ZECUSD,190.49,207.06,188.83,202,104.28,20830.58
1522540800.0,2018-04-01,ZECUSD,195.71,199,182.08,190.49,95.22,18264.03
1522454400.0,2018-03-31,ZECUSD,205.62,212,193.72,195.71,53.32,10751.19
1522368000.0,2018-03-30,ZECUSD,200.77,213.05,196.55,205.62,144.16,29191.65
1522281600.0,2018-03-29,ZECUSD,220.71,222.93,200,200.77,92.96,19216.67
1522195200.0,2018-03-28,ZECUSD,225.54,228.95,219.86,220.71,63.21,14110.19
1522108800.0,2018-03-27,ZECUSD,235,237.95,220.41,225.54,57.39,12983.48
1522022400.0,2018-03-26,ZECUSD,247,249.97,225,235,66.92,15829.51
1521936000.0,2018-03-25,ZECUSD,250.99,255,244.98,247,34.53,8548.6
1521849600.0,2018-03-24,ZECUSD,264.39,269.11,247.21,250.99,93.92,23966.65
1521763200.0,2018-03-23,ZECUSD,253.83,269.95,235.17,264.39,88.16,22105.18
1521676800.0,2018-03-22,ZECUSD,267.94,274.95,246.03,253.83,75.27,19277.17
1521590400.0,2018-03-21,ZECUSD,264.63,287.64,262.85,267.94,146.03,40682.87
1521504000.0,2018-03-20,ZECUSD,261.64,272.39,245.85,264.63,88.67,22846.27
1521417600.0,2018-03-19,ZECUSD,250,261.64,235.74,261.64,132.24,32823.53
1521331200.0,2018-03-18,ZECUSD,233.88,254.14,210.28,250,187.62,42206.96
1521244800.0,2018-03-17,ZECUSD,248.27,249.93,224.93,233.88,123.57,29108.99
1521158400.0,2018-03-16,ZECUSD,253.14,257,242,248.27,116.71,29126.63
