https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1596747600,2020-08-06 21:00:00,BTC/EUR,9974.85,10007.59,9849.4,9887.09,4695.4,0.4736
1596744000,2020-08-06 20:00:00,BTC/EUR,10000.62,10014.62,9964.69,9974.85,366.88,0.03675
1596740400,2020-08-06 19:00:00,BTC/EUR,9978.81,10033.83,9978.81,10000.62,772.32,0.07707
1596736800,2020-08-06 18:00:00,BTC/EUR,10000.62,10007.62,9971.67,9978.81,1172.05,0.1174
1596733200,2020-08-06 17:00:00,BTC/EUR,9984.93,10000.62,9950.76,10000.62,390.97,0.0392
1596729600,2020-08-06 16:00:00,BTC/EUR,10003.23,10017.9,9967.24,9984.93,1294.54,0.1296
1596726000,2020-08-06 15:00:00,BTC/EUR,9990.52,10027.65,9990.52,10003.23,2706.52,0.2705
1596722400,2020-08-06 14:00:00,BTC/EUR,10009.06,10049.72,9971.67,9990.52,16393.15,1.635
1596718800,2020-08-06 13:00:00,BTC/EUR,9948.91,10020.01,9929.89,10009.06,4838.59,0.4835
1596715200,2020-08-06 12:00:00,BTC/EUR,9899.73,9952.29,9894.94,9948.91,3760.94,0.3785
1596711600,2020-08-06 11:00:00,BTC/EUR,9894.27,9940.39,9889.67,9899.73,28343.24,2.852
1596708000,2020-08-06 10:00:00,BTC/EUR,9922.66,9929.99,9890.42,9894.27,7077.75,0.715
1596704400,2020-08-06 09:00:00,BTC/EUR,9908.8,9930.0,9901.27,9922.66,3774.55,0.3802
1596700800,2020-08-06 08:00:00,BTC/EUR,9841.4,9910.05,9841.4,9908.8,3404.47,0.3444
1596697200,2020-08-06 07:00:00,BTC/EUR,9840.95,9858.05,9833.08,9841.4,1341.69,0.1363
1596693600,2020-08-06 06:00:00,BTC/EUR,9792.4,9840.95,9792.4,9840.95,1233.84,0.1257
1596690000,2020-08-06 05:00:00,BTC/EUR,9790.72,9804.92,9780.53,9792.4,2131.21,0.2176
1596686400,2020-08-06 04:00:00,BTC/EUR,9842.85,9843.07,9755.34,9790.72,22998.87,2.349
1596682800,2020-08-06 03:00:00,BTC/EUR,9851.98,9861.24,9820.13,9842.85,1149.55,0.1169
1596679200,2020-08-06 02:00:00,BTC/EUR,9847.39,9860.59,9803.67,9851.98,2247.11,0.2288
1596675600,2020-08-06 01:00:00,BTC/EUR,9892.07,9892.07,9826.36,9847.39,1693.09,0.1719
1596672000,2020-08-06 00:00:00,BTC/EUR,9911.28,9944.79,9846.87,9892.07,4820.62,0.487
1596668400,2020-08-05 23:00:00,BTC/EUR,9805.6,9922.34,9805.6,9911.28,1258.89,0.1277
1596664800,2020-08-05 22:00:00,BTC/EUR,9922.62,9922.62,9766.33,9805.6,68390.74,6.962
1596661200,2020-08-05 21:00:00,BTC/EUR,9861.11,9944.79,9856.54,9922.62,3888.75,0.3931
1596657600,2020-08-05 20:00:00,BTC/EUR,9846.26,9866.0,9839.97,9861.11,8766.84,0.8893
1596654000,2020-08-05 19:00:00,BTC/EUR,9852.12,9866.0,9844.84,9846.26,2132.25,0.2162
1596650400,2020-08-05 18:00:00,BTC/EUR,9847.83,9860.7,9833.08,9852.12,971.92,0.09869
1596646800,2020-08-05 17:00:00,BTC/EUR,9837.0,9847.83,9826.21,9847.83,5565.91,0.5656
1596643200,2020-08-05 16:00:00,BTC/EUR,9831.95,9864.78,9820.96,9837.0,90352.94,9.16
1596639600,2020-08-05 15:00:00,BTC/EUR,9798.74,9864.57,9791.29,9831.95,39340.42,4.006
1596636000,2020-08-05 14:00:00,BTC/EUR,9766.13,9807.39,9711.35,9798.74,16306.82,1.664
1596632400,2020-08-05 13:00:00,BTC/EUR,9744.04,9786.01,9744.04,9766.13,2748.6,0.2815
1596628800,2020-08-05 12:00:00,BTC/EUR,9655.05,9758.66,9635.55,9744.04,1270.78,0.1313
1596625200,2020-08-05 11:00:00,BTC/EUR,9642.81,9690.21,9642.81,9655.05,1155.63,0.1196
1596621600,2020-08-05 10:00:00,BTC/EUR,9619.97,9646.81,9612.62,9642.81,988.45,0.1026
1596618000,2020-08-05 09:00:00,BTC/EUR,9566.62,9635.6,9557.53,9619.97,10288.6,1.07
1596614400,2020-08-05 08:00:00,BTC/EUR,9567.44,9587.78,9554.98,9566.62,1098.43,0.1147
1596610800,2020-08-05 07:00:00,BTC/EUR,9576.02,9604.88,9563.58,9567.44,11273.6,1.174
1596607200,2020-08-05 06:00:00,BTC/EUR,9555.05,9594.9,9552.56,9576.02,7515.94,0.7848
1596603600,2020-08-05 05:00:00,BTC/EUR,9530.66,9555.05,9521.61,9555.05,927.99,0.09733
1596600000,2020-08-05 04:00:00,BTC/EUR,9515.25,9543.58,9514.27,9530.66,1060.57,0.1113
1596596400,2020-08-05 03:00:00,BTC/EUR,9471.05,9515.25,9471.05,9515.25,1023.38,0.1078
1596592800,2020-08-05 02:00:00,BTC/EUR,9468.69,9487.56,9462.49,9471.05,1055.65,0.1114
1596589200,2020-08-05 01:00:00,BTC/EUR,9481.47,9483.48,9434.29,9468.69,1040.74,0.11
1596585600,2020-08-05 00:00:00,BTC/EUR,9499.48,9529.1,9476.84,9481.47,1045.71,0.1102
1596582000,2020-08-04 23:00:00,BTC/EUR,9542.57,9570.56,9496.46,9499.48,1211.73,0.1272
1596578400,2020-08-04 22:00:00,BTC/EUR,9547.36,9564.02,9528.27,9542.57,1017.25,0.1066
1596574800,2020-08-04 21:00:00,BTC/EUR,9528.97,9551.41,9502.24,9547.36,3600.77,0.378
1596571200,2020-08-04 20:00:00,BTC/EUR,9539.19,9562.63,9528.97,9528.97,1595.92,0.1672
1596567600,2020-08-04 19:00:00,BTC/EUR,9548.3,9554.31,9534.95,9539.19,1055.14,0.1106
1596564000,2020-08-04 18:00:00,BTC/EUR,9555.93,9574.34,9542.44,9548.3,1164.56,0.1218
1596560400,2020-08-04 17:00:00,BTC/EUR,9504.89,9555.93,9503.38,9555.93,1014.25,0.1065
1596556800,2020-08-04 16:00:00,BTC/EUR,9541.36,9555.94,9502.0,9504.89,1635.02,0.1716
1596553200,2020-08-04 15:00:00,BTC/EUR,9535.9,9573.57,9518.2,9541.36,5831.44,0.6096
1596549600,2020-08-04 14:00:00,BTC/EUR,9508.3,9542.57,9504.82,9535.9,2483.26,0.2609
1596546000,2020-08-04 13:00:00,BTC/EUR,9512.29,9521.09,9434.01,9508.3,11766.2,1.238
1596542400,2020-08-04 12:00:00,BTC/EUR,9479.07,9535.1,9472.26,9512.29,1235.43,0.13
1596538800,2020-08-04 11:00:00,BTC/EUR,9568.36,9602.86,9440.0,9479.07,1735.03,0.1818
1596535200,2020-08-04 10:00:00,BTC/EUR,9569.0,9600.98,9554.08,9568.36,1027.32,0.1072
1596531600,2020-08-04 09:00:00,BTC/EUR,9585.76,9586.45,9556.67,9569.0,1215.12,0.127
1596528000,2020-08-04 08:00:00,BTC/EUR,9593.65,9616.3,9584.25,9585.76,719.5,0.07491
1596524400,2020-08-04 07:00:00,BTC/EUR,9578.68,9596.14,9578.68,9593.65,988.25,0.1031
1596520800,2020-08-04 06:00:00,BTC/EUR,9599.47,9609.57,9568.36,9578.68,1152.29,0.1202
1596517200,2020-08-04 05:00:00,BTC/EUR,9612.9,9623.04,9596.67,9599.47,992.91,0.1033
1596513600,2020-08-04 04:00:00,BTC/EUR,9584.03,9630.41,9579.19,9612.9,1140.33,0.1188
1596510000,2020-08-04 03:00:00,BTC/EUR,9605.81,9627.25,9568.36,9584.03,1505.55,0.1569
1596506400,2020-08-04 02:00:00,BTC/EUR,9658.77,9670.29,9603.42,9605.81,1386.25,0.1438
1596502800,2020-08-04 01:00:00,BTC/EUR,9687.31,9689.51,9655.81,9658.77,1134.81,0.1173
1596499200,2020-08-04 00:00:00,BTC/EUR,9571.07,9725.75,9563.3,9687.31,1344.21,0.1393
1596495600,2020-08-03 23:00:00,BTC/EUR,9553.99,9576.02,9521.62,9571.07,1122.92,0.1175
1596492000,2020-08-03 22:00:00,BTC/EUR,9543.49,9616.31,9543.49,9553.99,1401.26,0.1463
1596488400,2020-08-03 21:00:00,BTC/EUR,9685.88,9707.13,9528.02,9543.49,6400.94,0.6685
1596484800,2020-08-03 20:00:00,BTC/EUR,9705.82,9710.98,9679.01,9685.88,1242.11,0.1281
1596481200,2020-08-03 19:00:00,BTC/EUR,9710.32,9718.77,9683.82,9705.82,1143.2,0.1179
1596477600,2020-08-03 18:00:00,BTC/EUR,9723.68,9743.33,9694.06,9710.32,1109.26,0.1141
1596474000,2020-08-03 17:00:00,BTC/EUR,9685.25,9724.58,9682.88,9723.68,930.25,0.09586
1596470400,2020-08-03 16:00:00,BTC/EUR,9690.44,9779.17,9682.87,9685.25,1524.39,0.1566
1596466800,2020-08-03 15:00:00,BTC/EUR,9651.75,9714.65,9648.49,9690.44,5621.17,0.579
1596463200,2020-08-03 14:00:00,BTC/EUR,9654.56,9687.1,9636.37,9651.75,41362.69,4.277
1596459600,2020-08-03 13:00:00,BTC/EUR,9585.18,9654.56,9585.18,9654.56,1353.03,0.1405
1596456000,2020-08-03 12:00:00,BTC/EUR,9591.5,9606.85,9570.0,9585.18,1319.34,0.1376
1596452400,2020-08-03 11:00:00,BTC/EUR,9555.88,9596.14,9549.77,9591.5,1244.04,0.13
1596448800,2020-08-03 10:00:00,BTC/EUR,9508.3,9560.19,9501.64,9555.88,18617.77,1.951
1596445200,2020-08-03 09:00:00,BTC/EUR,9535.78,9539.84,9501.4,9508.3,13132.31,1.377
1596441600,2020-08-03 08:00:00,BTC/EUR,9552.41,9562.63,9534.95,9535.78,1842.9,0.193
1596438000,2020-08-03 07:00:00,BTC/EUR,9546.65,9614.45,9536.89,9552.41,56790.11,5.927
1596434400,2020-08-03 06:00:00,BTC/EUR,9507.16,9569.32,9504.79,9546.65,3861.12,0.4042
1596430800,2020-08-03 05:00:00,BTC/EUR,9504.26,9508.67,9482.65,9507.16,1030.78,0.1085
1596427200,2020-08-03 04:00:00,BTC/EUR,9475.9,9509.24,9470.78,9504.26,973.23,0.1026
1596423600,2020-08-03 03:00:00,BTC/EUR,9522.56,9522.56,9470.3,9475.9,1100.89,0.1159
1596420000,2020-08-03 02:00:00,BTC/EUR,9472.88,9522.56,9464.93,9522.56,1165.12,0.1227
1596416400,2020-08-03 01:00:00,BTC/EUR,9485.73,9514.04,9468.46,9472.88,1178.82,0.1242
1596412800,2020-08-03 00:00:00,BTC/EUR,9407.14,9485.73,9323.82,9485.73,1869.89,0.1983
1596409200,2020-08-02 23:00:00,BTC/EUR,9448.6,9453.75,9402.44,9407.14,1045.71,0.1108
1596405600,2020-08-02 22:00:00,BTC/EUR,9472.5,9500.13,9448.6,9448.6,994.53,0.1049
1596402000,2020-08-02 21:00:00,BTC/EUR,9444.25,9473.19,9347.28,9472.5,2817.64,0.2993
1596398400,2020-08-02 20:00:00,BTC/EUR,9519.17,9529.23,9444.25,9444.25,1135.26,0.1196
1596394800,2020-08-02 19:00:00,BTC/EUR,9543.8,9570.93,9501.64,9519.17,1670.75,0.175
1596391200,2020-08-02 18:00:00,BTC/EUR,9575.06,9589.43,9543.8,9543.8,1194.18,0.1248
1596387600,2020-08-02 17:00:00,BTC/EUR,9547.3,9587.36,9507.92,9575.06,2355.92,0.2468
1596384000,2020-08-02 16:00:00,BTC/EUR,9446.97,9547.3,9436.87,9547.3,2040.51,0.2147
1596380400,2020-08-02 15:00:00,BTC/EUR,9468.88,9482.66,9442.36,9446.97,1109.55,0.1172
1596376800,2020-08-02 14:00:00,BTC/EUR,9455.91,9509.24,9425.18,9468.88,2453.6,0.2597
1596373200,2020-08-02 13:00:00,BTC/EUR,9363.32,9457.76,9351.93,9455.91,8988.55,0.9541
1596369600,2020-08-02 12:00:00,BTC/EUR,9435.74,9509.23,9349.94,9363.32,1709.39,0.1812
1596366000,2020-08-02 11:00:00,BTC/EUR,9568.36,9581.53,9345.76,9435.74,5413.47,0.5723
1596362400,2020-08-02 10:00:00,BTC/EUR,9601.9,9623.04,9494.19,9568.36,1364.5,0.1424
1596358800,2020-08-02 09:00:00,BTC/EUR,9607.36,9617.51,9561.67,9601.9,2169.93,0.226
1596355200,2020-08-02 08:00:00,BTC/EUR,9653.26,9656.77,9574.75,9607.36,1446.92,0.1504
1596351600,2020-08-02 07:00:00,BTC/EUR,9593.22,9697.39,9593.22,9653.26,1981.31,0.2049
1596348000,2020-08-02 06:00:00,BTC/EUR,9610.15,9632.69,9565.46,9593.22,3556.64,0.3698
1596344400,2020-08-02 05:00:00,BTC/EUR,9547.56,9740.63,9493.94,9610.15,48700.66,5.083
1596340800,2020-08-02 04:00:00,BTC/EUR,10174.82,10262.98,9116.32,9547.56,92758.12,9.51
1596337200,2020-08-02 03:00:00,BTC/EUR,10139.01,10174.82,10093.92,10174.82,1381.52,0.1363
1596333600,2020-08-02 02:00:00,BTC/EUR,10122.35,10162.45,10110.76,10139.01,7969.13,0.7852
1596330000,2020-08-02 01:00:00,BTC/EUR,10008.06,10123.22,10007.08,10122.35,1427.8,0.1418
1596326400,2020-08-02 00:00:00,BTC/EUR,10025.44,10066.71,9997.35,10008.06,1379.28,0.1375
1596322800,2020-08-01 23:00:00,BTC/EUR,10015.53,10047.19,9996.15,10025.44,1520.88,0.1519
1596319200,2020-08-01 22:00:00,BTC/EUR,10011.48,10016.57,9967.67,10015.53,1607.35,0.1608
1596315600,2020-08-01 21:00:00,BTC/EUR,10049.31,10080.81,10002.51,10011.48,2120.97,0.2111
1596312000,2020-08-01 20:00:00,BTC/EUR,10029.07,10069.69,9960.7,10049.31,2334.31,0.2327
1596308400,2020-08-01 19:00:00,BTC/EUR,9919.86,10063.0,9919.86,10029.07,5960.47,0.5965
1596304800,2020-08-01 18:00:00,BTC/EUR,9960.62,9965.01,9871.4,9919.86,3086.53,0.3107
1596301200,2020-08-01 17:00:00,BTC/EUR,9898.07,9980.0,9898.07,9960.62,365.43,0.0367
1596297600,2020-08-01 16:00:00,BTC/EUR,9892.15,9959.11,9876.44,9898.07,15190.6,1.531
1596294000,2020-08-01 15:00:00,BTC/EUR,9868.18,9918.66,9868.18,9892.15,2524.06,0.2553
1596290400,2020-08-01 14:00:00,BTC/EUR,9824.85,9868.18,9808.44,9868.18,1160.09,0.1179
1596286800,2020-08-01 13:00:00,BTC/EUR,9924.99,9931.39,9812.26,9824.85,18269.37,1.851
1596283200,2020-08-01 12:00:00,BTC/EUR,9912.11,9940.71,9898.07,9924.99,9517.72,0.9585
1596279600,2020-08-01 11:00:00,BTC/EUR,9886.37,9935.0,9851.92,9912.11,18177.41,1.835
1596276000,2020-08-01 10:00:00,BTC/EUR,9953.08,9961.6,9870.4,9886.37,3474.43,0.3502
1596272400,2020-08-01 09:00:00,BTC/EUR,9933.63,9968.39,9905.0,9953.08,5804.58,0.5835
1596268800,2020-08-01 08:00:00,BTC/EUR,9900.0,9947.66,9899.07,9933.63,2297.51,0.2314
1596265200,2020-08-01 07:00:00,BTC/EUR,9892.41,9900.0,9821.15,9900.0,11004.48,1.117
1596261600,2020-08-01 06:00:00,BTC/EUR,9861.97,9944.44,9822.17,9892.41,4458.04,0.4502
1596258000,2020-08-01 05:00:00,BTC/EUR,9692.8,9878.29,9678.89,9861.97,4792.19,0.4886
1596254400,2020-08-01 04:00:00,BTC/EUR,9671.24,9702.35,9638.34,9692.8,1634.26,0.1688
1596250800,2020-08-01 03:00:00,BTC/EUR,9626.75,9686.64,9611.4,9671.24,1956.66,0.2027
1596247200,2020-08-01 02:00:00,BTC/EUR,9577.83,9639.3,9574.1,9626.75,1930.4,0.2009
1596243600,2020-08-01 01:00:00,BTC/EUR,9574.34,9607.39,9560.14,9577.83,1280.74,0.1336
1596240000,2020-08-01 00:00:00,BTC/EUR,9623.12,9666.32,9559.03,9574.34,1187.93,0.1237
1596236400,2020-07-31 23:00:00,BTC/EUR,9606.31,9625.82,9599.53,9623.12,937.05,0.09745
1596232800,2020-07-31 22:00:00,BTC/EUR,9682.37,9684.61,9606.31,9606.31,1397.87,0.1447
1596229200,2020-07-31 21:00:00,BTC/EUR,9648.38,9685.67,9624.86,9682.37,3937.05,0.4076
1596225600,2020-07-31 20:00:00,BTC/EUR,9610.93,9686.64,9610.93,9648.38,1590.78,0.1648
1596222000,2020-07-31 19:00:00,BTC/EUR,9559.65,9610.93,9556.63,9610.93,1081.64,0.1129
1596218400,2020-07-31 18:00:00,BTC/EUR,9566.74,9612.5,9557.75,9559.65,1109.38,0.1158
1596214800,2020-07-31 17:00:00,BTC/EUR,9631.76,9637.27,9566.74,9566.74,10170.67,1.059
1596211200,2020-07-31 16:00:00,BTC/EUR,9600.48,9700.2,9536.56,9631.76,6507.52,0.675
1596207600,2020-07-31 15:00:00,BTC/EUR,9511.99,9612.36,9502.3,9600.48,12286.31,1.284
1596204000,2020-07-31 14:00:00,BTC/EUR,9449.11,9511.99,9445.01,9511.99,17135.26,1.805
1596200400,2020-07-31 13:00:00,BTC/EUR,9478.56,9498.69,9431.51,9449.11,1811.8,0.1916
1596196800,2020-07-31 12:00:00,BTC/EUR,9475.73,9500.0,9452.81,9478.56,3332.48,0.3517
1596193200,2020-07-31 11:00:00,BTC/EUR,9445.67,9478.77,9429.84,9475.73,3228.67,0.3418
1596189600,2020-07-31 10:00:00,BTC/EUR,9399.08,9445.67,9394.76,9445.67,4448.46,0.4717
1596186000,2020-07-31 09:00:00,BTC/EUR,9408.6,9434.77,9398.94,9399.08,1919.4,0.2039
1596182400,2020-07-31 08:00:00,BTC/EUR,9388.66,9439.06,9373.59,9408.6,1559.44,0.1657
1596178800,2020-07-31 07:00:00,BTC/EUR,9387.78,9410.61,9366.26,9388.66,18244.2,1.943
1596175200,2020-07-31 06:00:00,BTC/EUR,9309.09,9392.0,9309.09,9387.78,2090.38,0.2236
1596171600,2020-07-31 05:00:00,BTC/EUR,9304.91,9319.28,9304.91,9309.09,1070.37,0.1149
1596168000,2020-07-31 04:00:00,BTC/EUR,9253.73,9309.03,9249.79,9304.91,1002.98,0.1081
1596164400,2020-07-31 03:00:00,BTC/EUR,9275.92,9298.73,9249.78,9253.73,1198.57,0.1292
1596160800,2020-07-31 02:00:00,BTC/EUR,9285.02,9297.42,9267.95,9275.92,1046.58,0.1127
1596157200,2020-07-31 01:00:00,BTC/EUR,9319.99,9333.97,9261.57,9285.02,5820.07,0.6247
1596153600,2020-07-31 00:00:00,BTC/EUR,9374.29,9396.27,9319.99,9319.99,1285.98,0.1374
1596150000,2020-07-30 23:00:00,BTC/EUR,9425.13,9440.12,9374.29,9374.29,1485.7,0.1579
1596146400,2020-07-30 22:00:00,BTC/EUR,9389.61,9425.86,9388.69,9425.13,1021.94,0.1087
1596142800,2020-07-30 21:00:00,BTC/EUR,9422.24,9437.31,9378.86,9389.61,5551.49,0.591
1596139200,2020-07-30 20:00:00,BTC/EUR,9416.64,9447.55,9411.74,9422.24,5401.14,0.5723
1596135600,2020-07-30 19:00:00,BTC/EUR,9404.08,9429.12,9392.48,9416.64,3038.69,0.323
1596132000,2020-07-30 18:00:00,BTC/EUR,9364.79,9404.08,9362.23,9404.08,1846.01,0.1966
1596128400,2020-07-30 17:00:00,BTC/EUR,9365.94,9373.24,9319.99,9364.79,4426.03,0.4733
1596124800,2020-07-30 16:00:00,BTC/EUR,9362.36,9388.76,9334.49,9365.94,2524.03,0.2693
1596121200,2020-07-30 15:00:00,BTC/EUR,9333.97,9377.09,9322.58,9362.36,79360.29,8.48
1596117600,2020-07-30 14:00:00,BTC/EUR,9365.75,9365.75,9326.51,9333.97,26486.5,2.834
1596114000,2020-07-30 13:00:00,BTC/EUR,9323.24,9387.37,9226.7,9365.75,6093.67,0.6566
1596110400,2020-07-30 12:00:00,BTC/EUR,9317.68,9358.93,9317.68,9323.24,1121.84,0.1201
1596106800,2020-07-30 11:00:00,BTC/EUR,9330.56,9346.91,9308.99,9317.68,5299.63,0.5686
1596103200,2020-07-30 10:00:00,BTC/EUR,9354.33,9373.84,9322.37,9330.56,28184.18,3.007
1596099600,2020-07-30 09:00:00,BTC/EUR,9386.36,9386.36,9348.1,9354.33,3676.5,0.3925
1596096000,2020-07-30 08:00:00,BTC/EUR,9308.04,9386.36,9308.04,9386.36,1216.44,0.1301
1596092400,2020-07-30 07:00:00,BTC/EUR,9368.77,9372.29,9305.17,9308.04,1031.58,0.1104
1596088800,2020-07-30 06:00:00,BTC/EUR,9371.94,9385.49,9333.04,9368.77,888.96,0.0949
1596085200,2020-07-30 05:00:00,BTC/EUR,9389.23,9396.12,9356.47,9371.94,1169.51,0.1247
1596081600,2020-07-30 04:00:00,BTC/EUR,9359.2,9399.51,9352.65,9389.23,586.08,0.06242
1596078000,2020-07-30 03:00:00,BTC/EUR,9358.48,9392.94,9349.52,9359.2,828.33,0.08839
1596074400,2020-07-30 02:00:00,BTC/EUR,9421.2,9436.73,9347.3,9358.48,2173.68,0.2311
1596070800,2020-07-30 01:00:00,BTC/EUR,9441.83,9444.93,9418.32,9421.2,961.27,0.1019
1596067200,2020-07-30 00:00:00,BTC/EUR,9433.48,9442.47,9358.96,9441.83,1121.87,0.1192
1596063600,2020-07-29 23:00:00,BTC/EUR,9570.11,9570.11,9405.16,9433.48,1949.75,0.2054
1596060000,2020-07-29 22:00:00,BTC/EUR,9578.4,9610.19,9557.39,9570.11,1234.63,0.1289
1596056400,2020-07-29 21:00:00,BTC/EUR,9531.62,9619.09,9529.71,9578.4,1605.43,0.1679
1596052800,2020-07-29 20:00:00,BTC/EUR,9524.03,9563.53,9511.04,9531.62,1199.04,0.1257
1596049200,2020-07-29 19:00:00,BTC/EUR,9552.8,9555.09,9517.32,9524.03,1113.22,0.1168
1596045600,2020-07-29 18:00:00,BTC/EUR,9513.96,9575.04,9504.39,9552.8,2337.55,0.2451
1596042000,2020-07-29 17:00:00,BTC/EUR,9576.23,9578.79,9484.81,9513.96,1285.54,0.1347
1596038400,2020-07-29 16:00:00,BTC/EUR,9507.65,9585.49,9499.89,9576.23,6412.5,0.6697
1596034800,2020-07-29 15:00:00,BTC/EUR,9432.69,9529.47,9432.69,9507.65,16282.07,1.711
1596031200,2020-07-29 14:00:00,BTC/EUR,9456.94,9585.66,9375.32,9432.69,46015.77,4.881
1596027600,2020-07-29 13:00:00,BTC/EUR,9487.14,9487.14,9433.84,9456.94,41962.16,4.438
1596024000,2020-07-29 12:00:00,BTC/EUR,9468.41,9501.34,9464.57,9487.14,21126.97,2.226
1596020400,2020-07-29 11:00:00,BTC/EUR,9407.09,9472.13,9406.6,9468.41,20759.17,2.199
1596016800,2020-07-29 10:00:00,BTC/EUR,9415.53,9421.4,9373.75,9407.09,31256.37,3.323
1596013200,2020-07-29 09:00:00,BTC/EUR,9481.78,9482.0,9344.68,9415.53,79703.67,8.491
1596009600,2020-07-29 08:00:00,BTC/EUR,9382.5,9484.48,9382.5,9481.78,21593.19,2.281
1596006000,2020-07-29 07:00:00,BTC/EUR,9430.79,9432.46,9378.86,9382.5,1390.54,0.1479
1596002400,2020-07-29 06:00:00,BTC/EUR,9364.49,9430.79,9350.72,9430.79,13192.89,1.406
1595998800,2020-07-29 05:00:00,BTC/EUR,9336.06,9372.3,9334.45,9364.49,41395.97,4.43
1595995200,2020-07-29 04:00:00,BTC/EUR,9362.0,9378.53,9333.04,9336.06,1156.38,0.1236
1595991600,2020-07-29 03:00:00,BTC/EUR,9320.01,9379.8,9316.91,9362.0,977.85,0.1045
1595988000,2020-07-29 02:00:00,BTC/EUR,9298.71,9327.44,9297.32,9320.01,987.41,0.106
1595984400,2020-07-29 01:00:00,BTC/EUR,9306.96,9317.46,9274.44,9298.71,1069.24,0.115
1595980800,2020-07-29 00:00:00,BTC/EUR,9330.57,9366.68,9306.96,9306.96,296.34,0.03176
1595977200,2020-07-28 23:00:00,BTC/EUR,9352.65,9366.68,9330.57,9330.57,151.34,0.01619
1595973600,2020-07-28 22:00:00,BTC/EUR,9409.56,9425.86,9290.0,9352.65,486.21,0.05186
1595970000,2020-07-28 21:00:00,BTC/EUR,9378.86,9443.24,9378.86,9409.56,1033.04,0.1096
1595966400,2020-07-28 20:00:00,BTC/EUR,9386.37,9406.09,9366.81,9378.86,8873.62,0.9441
1595962800,2020-07-28 19:00:00,BTC/EUR,9328.03,9386.37,9301.29,9386.37,1220.91,0.1306
1595959200,2020-07-28 18:00:00,BTC/EUR,9352.66,9368.53,9294.62,9328.03,1263.01,0.1353
1595955600,2020-07-28 17:00:00,BTC/EUR,9345.0,9402.08,9329.58,9352.66,5970.54,0.6386
1595952000,2020-07-28 16:00:00,BTC/EUR,9533.0,9533.0,9312.75,9345.0,61014.25,6.463
1595948400,2020-07-28 15:00:00,BTC/EUR,9530.58,9544.52,9491.1,9533.0,1267.33,0.1331
1595944800,2020-07-28 14:00:00,BTC/EUR,9380.68,9549.8,9365.75,9530.58,3790.26,0.3996
1595941200,2020-07-28 13:00:00,BTC/EUR,9364.96,9399.51,9327.19,9380.68,31479.44,3.366
1595937600,2020-07-28 12:00:00,BTC/EUR,9385.63,9439.06,9306.02,9364.96,1121.85,0.1197
1595934000,2020-07-28 11:00:00,BTC/EUR,9214.2,9399.5,9211.22,9385.63,41462.97,4.458
1595930400,2020-07-28 10:00:00,BTC/EUR,9179.27,9218.61,9016.46,9214.2,3533.12,0.3872
1595926800,2020-07-28 09:00:00,BTC/EUR,9173.81,9230.05,9155.44,9179.27,129214.0,14.03
1595923200,2020-07-28 08:00:00,BTC/EUR,9297.4,9314.39,9158.78,9173.81,1876.18,0.2035
1595919600,2020-07-28 07:00:00,BTC/EUR,9328.54,9372.44,9287.44,9297.4,1314.37,0.1409
1595916000,2020-07-28 06:00:00,BTC/EUR,9282.67,9380.76,9274.44,9328.54,1257.11,0.1348
1595912400,2020-07-28 05:00:00,BTC/EUR,9406.09,9406.09,9280.94,9282.67,234.24,0.02514
1595908800,2020-07-28 04:00:00,BTC/EUR,9347.04,9407.9,9347.04,9406.09,1034.62,0.1102
1595905200,2020-07-28 03:00:00,BTC/EUR,9378.34,9378.34,9267.44,9347.04,1183.57,0.1271
1595901600,2020-07-28 02:00:00,BTC/EUR,9516.87,9524.78,9378.34,9378.34,1351.14,0.143
1595898000,2020-07-28 01:00:00,BTC/EUR,9489.67,9536.14,9483.93,9516.87,6413.35,0.6755
1595894400,2020-07-28 00:00:00,BTC/EUR,9375.23,9550.14,9375.23,9489.67,2015.28,0.212
1595890800,2020-07-27 23:00:00,BTC/EUR,9552.53,9552.53,9225.67,9375.23,14432.32,1.543
1595887200,2020-07-27 22:00:00,BTC/EUR,9450.12,9690.17,9429.28,9552.53,8316.95,0.8718
1595883600,2020-07-27 21:00:00,BTC/EUR,9246.02,9460.0,9229.0,9450.12,3543.03,0.3817
1595880000,2020-07-27 20:00:00,BTC/EUR,9186.17,9255.4,9186.17,9246.02,4378.91,0.4739
1595876400,2020-07-27 19:00:00,BTC/EUR,9229.79,9233.12,9137.17,9186.17,2344.01,0.2557
1595872800,2020-07-27 18:00:00,BTC/EUR,9253.88,9261.88,9171.93,9229.79,1446.16,0.1567
1595869200,2020-07-27 17:00:00,BTC/EUR,9150.3,9301.2,9035.56,9253.88,8723.61,0.9474
1595865600,2020-07-27 16:00:00,BTC/EUR,8793.61,9150.3,8793.61,9150.3,16538.91,1.839
1595862000,2020-07-27 15:00:00,BTC/EUR,8856.24,8856.24,8749.16,8793.61,58661.66,6.651
1595858400,2020-07-27 14:00:00,BTC/EUR,8831.48,8862.64,8784.0,8856.24,18870.4,2.138
1595854800,2020-07-27 13:00:00,BTC/EUR,8763.05,8841.0,8753.83,8831.48,3586.78,0.4085
1595851200,2020-07-27 12:00:00,BTC/EUR,8734.22,8788.33,8718.1,8763.05,1239.7,0.1417
