Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1549670400.0,2019-02-09,BTCJPY,396319,397733,392297,395754,2545.76,1006160048.39
1549584000.0,2019-02-08,BTCJPY,368506,406000,366500,396319,7154.69,2737250189.4
1549497600.0,2019-02-07,BTCJPY,369749,371000,367800,368506,2640.9,975581974.68
1549411200.0,2019-02-06,BTCJPY,376402,377771,366510,369749,3565.82,1320470264.55
1549324800.0,2019-02-05,BTCJPY,374521,377310,373050,376402,2033.35,762976202.74
1549238400.0,2019-02-04,BTCJPY,373695,376713,372340,374521,2154.47,806131800.42
1549152000.0,2019-02-03,BTCJPY,378887,379616,370650,373695,1945.28,728518680.54
1549065600.0,2019-02-02,BTCJPY,375637,381000,372510,378887,2219.49,833221379.43
1548979200.0,2019-02-01,BTCJPY,370400,377519,367000,375637,3760.36,1397367447.8
1548892800.0,2019-01-31,BTCJPY,373707,376620,367390,370400,5499.65,2047340679.6
1548806400.0,2019-01-30,BTCJPY,371160,378000,365940,373707,5663.95,2112253646.05
1548720000.0,2019-01-29,BTCJPY,374884,375899,365160,371160,6237.35,2313838976.39
1548633600.0,2019-01-28,BTCJPY,386442,386775,369011,374884,7836.38,2942662061.62
1548547200.0,2019-01-27,BTCJPY,389483,390000,380920,386442,2738.45,1061086684.11
1548460800.0,2019-01-26,BTCJPY,390359,396210,387600,389483,3106.35,1216650503.17
1548374400.0,2019-01-25,BTCJPY,391350,392796,383641,390359,4509.66,1757563304.25
1548288000.0,2019-01-24,BTCJPY,389000,393413,386487,391350,4068.96,1583360067.56
1548201600.0,2019-01-23,BTCJPY,391060,396999,385500,389000,4935.11,1931380949.85
1548115200.0,2019-01-22,BTCJPY,387778,393570,376278,391060,5593.69,2168359563.55
1548028800.0,2019-01-21,BTCJPY,388607,390836,383690,387778,3238.1,1256037889.26
1547942400.0,2019-01-20,BTCJPY,404771,407000,384001,388607,3684.56,1451674486.43
1547856000.0,2019-01-19,BTCJPY,396762,412000,396289,404771,2993.72,1212288400.2
1547769600.0,2019-01-18,BTCJPY,397252,398413,393005,396762,3124.3,1237701808.89
1547683200.0,2019-01-17,BTCJPY,394024,399310,387500,397252,4728.94,1860312881.83
1547596800.0,2019-01-16,BTCJPY,389848,398492,384000,394024,4223.88,1656993547.48
1547510400.0,2019-01-15,BTCJPY,397000,399733,386501,389848,4752.15,1880124210.96
1547424000.0,2019-01-14,BTCJPY,382314,402580,381500,397000,4594.64,1793325509.51
1547337600.0,2019-01-13,BTCJPY,393909,396500,380000,382314,3190.54,1238313934.68
1547251200.0,2019-01-12,BTCJPY,395305,397460,390900,393909,2127.15,839512428.44
1547164800.0,2019-01-11,BTCJPY,393876,401430,390000,395305,6191.0,2443678426.89
1547078400.0,2019-01-10,BTCJPY,433332,435399,389000,393876,9902.81,4071883044.95
1546992000.0,2019-01-09,BTCJPY,434938,439650,431650,433332,5459.22,2380161391.1
1546905600.0,2019-01-08,BTCJPY,434499,446136,429490,434938,6278.37,2740728746.26
1546819200.0,2019-01-07,BTCJPY,438294,440866,429230,434499,6193.92,2697339574.87
1546732800.0,2019-01-06,BTCJPY,412408,442300,410001,438294,6022.24,2574389783.46
1546646400.0,2019-01-05,BTCJPY,414457,419041,410355,412408,3706.25,1541651724.91
1546560000.0,2019-01-04,BTCJPY,408800,418000,405000,414457,6549.05,2684129036.84
1546473600.0,2019-01-03,BTCJPY,417760,419494,406330,408800,4342.5,1791049259.1
1546387200.0,2019-01-02,BTCJPY,419299,424999,410860,417760,7183.75,3002057771.77
1546300800.0,2019-01-01,BTCJPY,406545,420480,401170,419299,3682.25,1508091062.72
1546214400.0,2018-12-31,BTCJPY,423500,424200,401759,406545,6652.01,2754433164.3
1546128000.0,2018-12-30,BTCJPY,413249,426000,408806,423500,7109.54,2977864678.5
1546041600.0,2018-12-29,BTCJPY,429351,434500,408947,413249,5575.27,2380094676.38
1545955200.0,2018-12-28,BTCJPY,399400,433980,396235,429351,9215.92,3818872434.25
1545868800.0,2018-12-27,BTCJPY,424047,426000,396670,399400,9169.95,3785041659.37
1545782400.0,2018-12-26,BTCJPY,417999,428129,408000,424047,10267.58,4298197625.67
1545696000.0,2018-12-25,BTCJPY,445238,446064,405021,417999,16136.05,6740445229.69
1545609600.0,2018-12-24,BTCJPY,438405,469799,438300,445238,12787.91,5844088536.13
1545523200.0,2018-12-23,BTCJPY,442870,450600,434000,438405,9327.81,4134118135.79
1545436800.0,2018-12-22,BTCJPY,427515,445905,420931,442870,7070.42,3046321464.28
1545350400.0,2018-12-21,BTCJPY,453368,462500,419403,427515,18547.04,8220605368.93
1545264000.0,2018-12-20,BTCJPY,413390,464794,411229,453368,24483.09,10799603626.18
1545177600.0,2018-12-19,BTCJPY,412597,441499,408328,413390,18004.69,7613910833.71
1545091200.0,2018-12-18,BTCJPY,394427,414000,385501,412597,10355.57,4105685361.1
1545004800.0,2018-12-17,BTCJPY,362693,404170,361999,394427,13885.95,5292911883.45
1544918400.0,2018-12-16,BTCJPY,360040,369836,360040,362693,3636.01,1328470032.39
1544832000.0,2018-12-15,BTCJPY,362244,365999,354350,360040,4625.63,1665037741.38
1544745600.0,2018-12-14,BTCJPY,370286,373577,355800,362244,8766.64,3215530051.72
1544659200.0,2018-12-13,BTCJPY,388669,389510,366720,370286,7557.26,2883507303.78
1544572800.0,2018-12-12,BTCJPY,380145,395000,377310,388669,9092.75,3501164316.21
1544486400.0,2018-12-11,BTCJPY,387445,388299,374100,380145,8319.19,3172541467.31
1544400000.0,2018-12-10,BTCJPY,398070,404990,384000,387445,4651.03,1823260960.44
1544313600.0,2018-12-09,BTCJPY,376148,411590,376148,398070,8724.1,3450797587.58
1544227200.0,2018-12-08,BTCJPY,381291,393788,375000,376148,8801.72,3379314508.07
1544140800.0,2018-12-07,BTCJPY,389475,400000,365870,381291,16135.61,6152374706.58
1544054400.0,2018-12-06,BTCJPY,422820,432000,415100,431196,667.99,281988555.36
1543968000.0,2018-12-05,BTCJPY,441161,442599,428000,434501,6900.94,3002230822.03
1543881600.0,2018-12-04,BTCJPY,436430,455861,424500,441161,12920.42,5702089864.83
1543795200.0,2018-12-03,BTCJPY,466647,468950,430000,436430,11823.17,5295754290.26
1543708800.0,2018-12-02,BTCJPY,471031,484999,459360,466647,10994.57,5160102197.88
1543622400.0,2018-12-01,BTCJPY,451690,486800,444070,471031,9861.95,4593223558.71
1543536000.0,2018-11-30,BTCJPY,482258,489290,440000,451690,18870.73,8744997593.4
1543449600.0,2018-11-29,BTCJPY,480984,500901,463980,482258,17115.55,8247663828.05
1543363200.0,2018-11-28,BTCJPY,430120,495800,430117,480984,19095.5,8888530412.61
1543276800.0,2018-11-27,BTCJPY,425000,436400,408203,430120,15257.66,6440913576.29
1543190400.0,2018-11-26,BTCJPY,445651,464800,406536,425000,14197.98,6254497870.31
1543104000.0,2018-11-25,BTCJPY,426871,465647,401005,445651,14370.89,6188586305.16
1543017600.0,2018-11-24,BTCJPY,485403,495450,414180,426871,9961.44,4560865529.14
1542931200.0,2018-11-23,BTCJPY,483889,492211,462737,485403,13140.39,6298209813.55
1542844800.0,2018-11-22,BTCJPY,513389,519998,480429,483889,12493.6,6299962358.68
1542758400.0,2018-11-21,BTCJPY,493334,526010,478854,513389,17411.12,8783286272.96
1542672000.0,2018-11-20,BTCJPY,541994,545009,461100,493334,25356.65,12792566429.94
1542585600.0,2018-11-19,BTCJPY,628964,629670,527229,541994,21530.36,12555592918.3
1542499200.0,2018-11-18,BTCJPY,623247,633000,623200,628964,2438.08,1530273085.25
1542412800.0,2018-11-17,BTCJPY,625350,627230,616490,623247,2732.15,1696400337.54
1542326400.0,2018-11-16,BTCJPY,635038,637540,619520,625350,8274.36,5209520768.74
1542240000.0,2018-11-15,BTCJPY,649133,658197,592674,635038,14847.29,9363508057.31
1542153600.0,2018-11-14,BTCJPY,713419,717706,600906,649133,13076.47,8685613806.98
1542067200.0,2018-11-13,BTCJPY,719645,719991,711310,713419,3477.2,2491788620.23
1541980800.0,2018-11-12,BTCJPY,722837,725900,717000,719645,2797.81,2020731065.1
1541894400.0,2018-11-11,BTCJPY,721247,724041,713000,722837,1411.16,1014232331.45
1541808000.0,2018-11-10,BTCJPY,720000,725410,719500,721247,1205.91,870883196.12
1541721600.0,2018-11-09,BTCJPY,727800,728853,716550,720000,3365.05,2436396395.99
1541635200.0,2018-11-08,BTCJPY,736824,738600,726932,727800,3270.14,2393822734.93
1541548800.0,2018-11-07,BTCJPY,729558,742248,728988,736824,4697.4,3456242890.57
1541462400.0,2018-11-06,BTCJPY,724217,730895,721000,729558,3093.24,2242519738.51
1541376000.0,2018-11-05,BTCJPY,725459,728000,719111,724217,2290.99,1659053563.76
1541289600.0,2018-11-04,BTCJPY,716487,728899,714356,725459,2221.84,1601701050.56
1541203200.0,2018-11-03,BTCJPY,717612,717941,713500,716487,772.65,553060655.78
1541116800.0,2018-11-02,BTCJPY,713733,719535,712000,717612,2331.16,1668823064.19
1541030400.0,2018-11-01,BTCJPY,711545,716000,707784,713733,2724.25,1935977043.32
1540944000.0,2018-10-31,BTCJPY,705054,717600,701737,711545,3576.4,2536088799.16
1540857600.0,2018-10-30,BTCJPY,703190,709606,702032,705054,2519.86,1777553577.73
1540771200.0,2018-10-29,BTCJPY,717000,717234,693002,703190,7088.9,5031881378.3
1540684800.0,2018-10-28,BTCJPY,716700,718600,713500,717000,1196.61,856553384.08
1540598400.0,2018-10-27,BTCJPY,716625,718000,714501,716700,717.22,513972963.46
1540512000.0,2018-10-26,BTCJPY,717445,722500,712040,716625,3802.5,2725352657.42
1540425600.0,2018-10-25,BTCJPY,718583,721200,712885,717445,2847.31,2043281194.34
1540339200.0,2018-10-24,BTCJPY,717528,725500,717130,718583,2802.97,2023345479.06
1540252800.0,2018-10-23,BTCJPY,722260,722612,714000,717528,3603.85,2589320539.1
1540166400.0,2018-10-22,BTCJPY,721676,723765,717166,722260,2362.97,1705396510.03
1540080000.0,2018-10-21,BTCJPY,720741,727399,719267,721676,1362.7,985781238.89
1539993600.0,2018-10-20,BTCJPY,718992,723279,716206,720741,1349.71,971413907.5
1539907200.0,2018-10-19,BTCJPY,718094,721697,714383,718992,3035.82,2180144158.82
1539820800.0,2018-10-18,BTCJPY,725895,730000,710100,718094,3759.46,2714687053.63
1539734400.0,2018-10-17,BTCJPY,726600,727949,720333,725895,3928.44,2845592345.18
1539648000.0,2018-10-16,BTCJPY,720796,729999,717313,726600,4860.26,3513929341.61
1539561600.0,2018-10-15,BTCJPY,695424,749998,692050,720796,13431.25,9685462749.31
1539475200.0,2018-10-14,BTCJPY,697003,705526,692161,695424,2258.63,1579889988.09
1539388800.0,2018-10-13,BTCJPY,696700,699500,695821,697003,1255.11,875740473.75
1539302400.0,2018-10-12,BTCJPY,691512,703360,687718,696700,4713.79,3286878628.19
1539216000.0,2018-10-11,BTCJPY,732494,732999,687718,691512,10833.41,7581267449.29
1539129600.0,2018-10-10,BTCJPY,745697,745697,727419,732494,5872.51,4326686426.37
1539043200.0,2018-10-09,BTCJPY,747399,748175,741740,745697,3253.7,2425300649.75
1538956800.0,2018-10-08,BTCJPY,747052,752400,742500,747399,3088.66,2307767964.37
1538870400.0,2018-10-07,BTCJPY,745978,749003,740300,747052,1823.67,1357002581.81
1538784000.0,2018-10-06,BTCJPY,748573,749752,742111,745978,1945.81,1450144289.82
1538697600.0,2018-10-05,BTCJPY,745550,753000,741330,748573,3727.15,2779027293.97
1538611200.0,2018-10-04,BTCJPY,739940,754747,738241,745550,5252.45,3925238696.12
1538524800.0,2018-10-03,BTCJPY,737400,742590,727000,739940,4682.28,3440413408.61
1538438400.0,2018-10-02,BTCJPY,747527,750000,734160,737400,4421.18,3290916560.28
1538352000.0,2018-10-01,BTCJPY,750600,755886,740000,747527,5680.64,4258162458.54
1538265600.0,2018-09-30,BTCJPY,747964,753360,740000,750600,3684.3,2755454071.51
1538179200.0,2018-09-29,BTCJPY,751915,752000,733970,747964,4417.88,3283695346.06
1538092800.0,2018-09-28,BTCJPY,755162,769050,741827,751915,9448.3,7141135146.11
1538006400.0,2018-09-27,BTCJPY,728368,762791,725393,755162,8079.58,5973497012.97
1537920000.0,2018-09-26,BTCJPY,725817,739155,719500,728368,7442.84,5425604480.64
1537833600.0,2018-09-25,BTCJPY,741351,741352,715111,725817,9245.96,6691496972.82
1537747200.0,2018-09-24,BTCJPY,752993,755240,737000,741351,4035.86,3008494646.0
1537660800.0,2018-09-23,BTCJPY,754160,761300,748479,752993,2737.14,2065055556.63
1537574400.0,2018-09-22,BTCJPY,757653,765971,742500,754160,5832.56,4396079384.68
1537488000.0,2018-09-21,BTCJPY,727854,762180,727852,757653,10404.22,7798116200.38
1537401600.0,2018-09-20,BTCJPY,712622,733775,711721,727854,5976.66,4301981588.63
1537315200.0,2018-09-19,BTCJPY,710599,729805,689003,712622,7542.26,5365989482.52
1537228800.0,2018-09-18,BTCJPY,698797,715678,696881,710599,4571.84,3227386876.95
1537142400.0,2018-09-17,BTCJPY,727098,730777,693500,698797,7084.35,5035339633.82
1537056000.0,2018-09-16,BTCJPY,729500,730216,715511,727098,2439.92,1767360288.99
1536969600.0,2018-09-15,BTCJPY,725993,733426,724000,729500,3200.37,2334380409.89
1536883200.0,2018-09-14,BTCJPY,726603,736330,716222,725993,6065.31,4411250641.65
1536796800.0,2018-09-13,BTCJPY,703648,730000,703524,726603,6826.09,4905360170.52
1536710400.0,2018-09-12,BTCJPY,701486,705453,692050,703648,4771.82,3333772869.28
1536624000.0,2018-09-11,BTCJPY,701036,713150,688000,701486,5993.55,4208439629.01
1536537600.0,2018-09-10,BTCJPY,691935,705000,691913,701036,5506.46,3847666558.67
1536451200.0,2018-09-09,BTCJPY,689333,716186,685717,691935,5447.85,3816758419.76
1536364800.0,2018-09-08,BTCJPY,711586,721200,683333,689333,5787.46,4067287545.89
1536278400.0,2018-09-07,BTCJPY,718468,723200,700501,711586,7577.14,5417410661.63
1536192000.0,2018-09-06,BTCJPY,743000,745530,695355,718468,13994.28,9995936328.94
1536105600.0,2018-09-05,BTCJPY,818782,823600,740000,743000,11229.56,8829846817.53
1536019200.0,2018-09-04,BTCJPY,805796,824000,803302,818782,5853.8,4764727851.61
1535932800.0,2018-09-03,BTCJPY,809923,812117,797206,805796,5674.47,4565582677.38
1535846400.0,2018-09-02,BTCJPY,798680,813000,790500,809923,7433.35,5977820347.26
1535760000.0,2018-09-01,BTCJPY,777001,805068,777000,798680,5038.95,3984577497.52
1535673600.0,2018-08-31,BTCJPY,776226,784799,762449,777001,8462.22,6545851932.71
1535587200.0,2018-08-30,BTCJPY,783656,786063,754477,776226,7609.34,5863491151.03
1535500800.0,2018-08-29,BTCJPY,786782,790665,772830,783656,6823.43,5349806759.07
1535414400.0,2018-08-28,BTCJPY,765480,792700,762000,786782,8120.82,6299605487.95
1535328000.0,2018-08-27,BTCJPY,745667,766450,739000,765480,6242.04,4665257767.81
1535241600.0,2018-08-26,BTCJPY,747348,751111,729570,745667,4475.25,3317516193.94
1535155200.0,2018-08-25,BTCJPY,743130,756941,738585,747348,5688.75,4248177293.23
1535068800.0,2018-08-24,BTCJPY,725049,748165,719860,743130,6982.35,5093132524.69
1534982400.0,2018-08-23,BTCJPY,704000,729970,702308,725049,6451.58,4605461184.42
1534896000.0,2018-08-22,BTCJPY,714082,756900,691001,704000,14245.35,10351584456.3
1534809600.0,2018-08-21,BTCJPY,691460,718500,689594,714082,7229.35,5099706494.9
1534723200.0,2018-08-20,BTCJPY,716759,720501,689000,691460,7100.23,5043860253.38
1534636800.0,2018-08-19,BTCJPY,709028,724000,700555,716759,4107.07,2918777498.37
1534550400.0,2018-08-18,BTCJPY,729042,733000,699000,709028,4900.56,3503746538.95
1534464000.0,2018-08-17,BTCJPY,703784,730000,700295,729042,8232.88,5902175788.33
1534377600.0,2018-08-16,BTCJPY,693135,719000,687212,703784,8752.08,6161425557.62
1534291200.0,2018-08-15,BTCJPY,689388,731987,688515,693135,12258.14,8682290682.37
1534204800.0,2018-08-14,BTCJPY,695829,696620,655080,689388,11942.13,8039684460.96
1534118400.0,2018-08-13,BTCJPY,701387,721650,685000,695829,9429.64,6638667759.43
1534032000.0,2018-08-12,BTCJPY,692545,716875,683070,701387,7752.1,5441632288.96
1533945600.0,2018-08-11,BTCJPY,685317,722000,672003,692545,8131.93,5610395823.4
1533859200.0,2018-08-10,BTCJPY,727133,731200,670000,685317,11709.15,8250466786.13
1533772800.0,2018-08-09,BTCJPY,696036,735900,690400,727133,9862.25,6994826718.56
1533686400.0,2018-08-08,BTCJPY,748608,748608,675000,696036,12777.13,9116677058.92
1533600000.0,2018-08-07,BTCJPY,771586,795000,745075,748608,7615.6,5890943624.75
1533513600.0,2018-08-06,BTCJPY,783718,796333,760000,771586,7182.08,5599418353.97
1533427200.0,2018-08-05,BTCJPY,780152,786520,765674,783718,5092.37,3950484825.06
1533340800.0,2018-08-04,BTCJPY,823796,830585,766890,780152,6454.67,5134437424.05
1533254400.0,2018-08-03,BTCJPY,841000,841000,813501,823796,6832.78,5636346504.86
1533168000.0,2018-08-02,BTCJPY,847776,858702,832161,841000,6463.48,5470198575.08
1533081600.0,2018-08-01,BTCJPY,861906,865000,831000,847776,8616.29,7282284760.11
1532995200.0,2018-07-31,BTCJPY,902578,903034,851133,861906,9981.95,8783691244.44
1532908800.0,2018-07-30,BTCJPY,907870,914000,855931,902578,8173.71,7319944353.06
1532822400.0,2018-07-29,BTCJPY,909999,915930,901998,907870,3970.52,3608970130.17
1532736000.0,2018-07-28,BTCJPY,908061,911888,894000,909999,4613.62,4176904107.3
1532649600.0,2018-07-27,BTCJPY,878897,929600,860998,908061,10065.11,8951507971.56
1532563200.0,2018-07-26,BTCJPY,903896,919650,870001,878897,8316.43,7486054138.67
1532476800.0,2018-07-25,BTCJPY,932000,942530,886596,903896,9913.33,9069541536.84
1532390400.0,2018-07-24,BTCJPY,860318,942500,857500,932000,13876.61,12475536073.0
1532304000.0,2018-07-23,BTCJPY,823502,868750,821501,860318,8449.43,7196591607.27
1532217600.0,2018-07-22,BTCJPY,825010,840000,815000,823502,4760.03,3939935070.33
1532131200.0,2018-07-21,BTCJPY,819892,828442,803062,825010,3504.16,2863893079.47
1532044800.0,2018-07-20,BTCJPY,834726,854511,811840,819892,7639.64,6344815629.91
1531958400.0,2018-07-19,BTCJPY,824755,842200,815460,834726,5939.67,4920104563.73
1531872000.0,2018-07-18,BTCJPY,822004,845000,810280,824755,9939.46,8250065165.61
1531785600.0,2018-07-17,BTCJPY,757419,854710,748323,822004,11200.25,8872923778.83
1531699200.0,2018-07-16,BTCJPY,713100,760000,712000,757419,8566.29,6318700443.21
1531612800.0,2018-07-15,BTCJPY,703009,716700,700778,713100,2112.16,1499670317.09
1531526400.0,2018-07-14,BTCJPY,699000,707757,696211,703009,1894.52,1328434269.26
1531440000.0,2018-07-13,BTCJPY,703320,709989,689876,699000,3546.48,2488102888.56
1531353600.0,2018-07-12,BTCJPY,715728,715728,685103,703320,4171.0,2915745724.16
1531267200.0,2018-07-11,BTCJPY,701000,720000,698225,715728,5260.13,3721511771.88
1531180800.0,2018-07-10,BTCJPY,738503,739460,696777,701000,6876.82,4934414320.81
1531094400.0,2018-07-09,BTCJPY,738231,748494,735000,738503,4247.87,3141713689.18
1531008000.0,2018-07-08,BTCJPY,741807,745000,734702,738231,3604.39,2671616490.34
1530921600.0,2018-07-07,BTCJPY,728865,744000,719196,741807,4430.1,3224896783.73
1530835200.0,2018-07-06,BTCJPY,722570,732010,713187,728865,4752.55,3434666707.37
1530748800.0,2018-07-05,BTCJPY,727595,738673,715000,722570,8671.4,6313312496.24
1530662400.0,2018-07-04,BTCJPY,719617,745000,705427,727595,7679.09,5546846295.02
1530576000.0,2018-07-03,BTCJPY,733500,738293,715000,719617,5211.83,3801646444.84
1530489600.0,2018-07-02,BTCJPY,703681,740200,696000,733500,6846.44,4929116650.45
1530403200.0,2018-07-01,BTCJPY,708181,713820,693695,703681,3774.52,2657645953.67
1530316800.0,2018-06-30,BTCJPY,686266,717200,684655,708181,7165.4,5049687874.84
1530230400.0,2018-06-29,BTCJPY,653499,694500,646170,686266,7613.92,5043046302.73
1530144000.0,2018-06-28,BTCJPY,679146,680963,650001,653499,4949.13,3311351549.37
1530057600.0,2018-06-27,BTCJPY,673064,683825,650000,679146,5438.61,3664459414.21
1529971200.0,2018-06-26,BTCJPY,690637,692907,671000,673064,5002.91,3425567549.21
1529884800.0,2018-06-25,BTCJPY,679992,735000,672074,690637,7045.78,4832660066.2
1529798400.0,2018-06-24,BTCJPY,684326,694379,644400,679992,10187.6,6778927574.53
1529712000.0,2018-06-23,BTCJPY,675980,697868,670489,684326,6634.02,4528541524.75
1529625600.0,2018-06-22,BTCJPY,741243,742603,655555,675980,18441.5,12852322130.36
1529539200.0,2018-06-21,BTCJPY,747300,751881,738279,741243,6876.07,5122852460.32
1529452800.0,2018-06-20,BTCJPY,743575,751937,725000,747300,7596.7,5592368593.3
1529366400.0,2018-06-19,BTCJPY,739806,751653,733311,743575,6332.04,4684261793.43
1529280000.0,2018-06-18,BTCJPY,716078,749850,708100,739806,10216.96,7393980853.96
1529193600.0,2018-06-17,BTCJPY,721001,728970,713930,716078,4471.47,3228816200.31
1529107200.0,2018-06-16,BTCJPY,711596,728800,705825,721001,6393.99,4587674721.03
1529020800.0,2018-06-15,BTCJPY,737999,740054,707501,711596,10407.73,7576164581.93
1528934400.0,2018-06-14,BTCJPY,702000,761528,697027,737999,15743.85,11362622615.13
1528848000.0,2018-06-13,BTCJPY,729990,744258,688501,702000,15499.12,11135201736.91
1528761600.0,2018-06-12,BTCJPY,764285,764900,723046,729990,10365.3,7749355312.19
1528675200.0,2018-06-11,BTCJPY,745000,766700,735718,764285,13139.29,9816809713.36
1528588800.0,2018-06-10,BTCJPY,824700,824700,731147,745000,14952.32,11604360765.28
1528502400.0,2018-06-09,BTCJPY,835944,844000,822000,824700,3686.6,3086228908.7
1528416000.0,2018-06-08,BTCJPY,844943,847422,827000,835944,6231.31,5219289995.23
1528329600.0,2018-06-07,BTCJPY,844654,854937,839045,844943,6493.11,5507197398.59
1528243200.0,2018-06-06,BTCJPY,837110,851466,826822,844654,7425.2,6230630999.08
1528156800.0,2018-06-05,BTCJPY,825495,840000,812500,837110,8662.52,7132476658.2
1528070400.0,2018-06-04,BTCJPY,846108,850000,819000,825495,8137.74,6789548423.11
1527984000.0,2018-06-03,BTCJPY,832000,847670,830970,846108,5667.46,4770542433.02
1527897600.0,2018-06-02,BTCJPY,823764,840980,817909,832000,8252.33,6861774803.71
1527811200.0,2018-06-01,BTCJPY,816163,831570,810000,823764,7789.39,6387724567.19
1527724800.0,2018-05-31,BTCJPY,806049,830556,801040,816163,9505.68,7780270845.7
1527638400.0,2018-05-30,BTCJPY,814034,826091,797267,806049,11275.43,9183042208.26
1527552000.0,2018-05-29,BTCJPY,780542,830000,773004,814034,12716.88,10160393489.61
1527465600.0,2018-05-28,BTCJPY,810874,821330,778369,780542,10826.64,8678512091.23
1527379200.0,2018-05-27,BTCJPY,809200,815960,800000,810874,6279.02,5060707992.54
1527292800.0,2018-05-26,BTCJPY,822243,838790,803000,809200,6393.49,5253272984.42
1527206400.0,2018-05-25,BTCJPY,831994,844330,810010,822243,12579.25,10395583140.63
1527120000.0,2018-05-24,BTCJPY,830500,855969,806816,831994,16250.28,13511533901.3
1527033600.0,2018-05-23,BTCJPY,891680,894970,827000,830500,18771.48,16245876611.92
1526947200.0,2018-05-22,BTCJPY,933700,935000,885050,891680,10401.9,9514656044.77
1526860800.0,2018-05-21,BTCJPY,944490,951696,926270,933700,9254.06,8703061046.88
1526774400.0,2018-05-20,BTCJPY,911908,948000,906574,944490,8401.13,7796629447.15
1526688000.0,2018-05-19,BTCJPY,914768,929989,896139,911908,8887.23,8130365394.87
1526601600.0,2018-05-18,BTCJPY,894214,921930,881431,914768,11796.94,10607802890.14
1526515200.0,2018-05-17,BTCJPY,921997,933820,887767,894214,13191.42,12087778851.85
1526428800.0,2018-05-16,BTCJPY,936657,939755,901005,921997,17370.3,15929031997.76
1526342400.0,2018-05-15,BTCJPY,954500,975000,931099,936657,15582.42,14869024432.49
1526256000.0,2018-05-14,BTCJPY,954446,983868,915165,954500,19319.57,18251405614.44
1526169600.0,2018-05-13,BTCJPY,928209,965000,916165,954446,12931.51,12145465091.17
1526083200.0,2018-05-12,BTCJPY,913999,1000000,895970,928209,16988.03,15688741346.67
1525996800.0,2018-05-11,BTCJPY,981950,984960,903600,913999,17014.8,16122097020.74
1525910400.0,2018-05-10,BTCJPY,1015444,1021997,968963,981950,12517.26,12609696006.39
1525824000.0,2018-05-09,BTCJPY,995400,1031790,980000,1015444,12351.88,12386316569.27
1525737600.0,2018-05-08,BTCJPY,1018771,1027900,984950,995400,14688.05,14770981550.87
1525651200.0,2018-05-07,BTCJPY,1049479,1051000,1002204,1018771,17030.5,17355853075.8
1525564800.0,2018-05-06,BTCJPY,1072007,1079080,1026004,1049479,14866.09,15577949367.4
1525478400.0,2018-05-05,BTCJPY,1054800,1083035,1053011,1072007,10951.51,11721847181.95
1525392000.0,2018-05-04,BTCJPY,1060422,1063050,1036474,1054800,10905.46,11479500268.86
1525305600.0,2018-05-03,BTCJPY,1009408,1068000,1003085,1060422,16107.16,16545582408.35
1525219200.0,2018-05-02,BTCJPY,995247,1013000,986500,1009408,10634.89,10636669596.03
1525132800.0,2018-05-01,BTCJPY,1010790,1011998,971273,995247,15156.16,14951550688.23
1525046400.0,2018-04-30,BTCJPY,1019860,1021490,990390,1010790,10837.76,10963200660.6
1524960000.0,2018-04-29,BTCJPY,1003849,1023271,1000100,1019860,15859.18,16067247177.91
1524873600.0,2018-04-28,BTCJPY,974206,1030000,967750,1003849,18222.67,18312700567.39
1524787200.0,2018-04-27,BTCJPY,1007348,1023996,969500,974206,17237.67,17291707330.16
1524700800.0,2018-04-26,BTCJPY,970000,1012299,942310,1007348,25379.32,24621316984.89
1524614400.0,2018-04-25,BTCJPY,1059800,1066500,957684,970000,36875.14,37162506577.67
1524528000.0,2018-04-24,BTCJPY,974000,1069997,972000,1059800,25214.55,25608110860.09
1524441600.0,2018-04-23,BTCJPY,948525,974500,946788,974000,13074.42,12594134181.34
1524355200.0,2018-04-22,BTCJPY,959572,968875,945000,948525,14138.56,13537340940.81
1524268800.0,2018-04-21,BTCJPY,956500,976440,929001,959572,20120.9,19131798376.56
1524182400.0,2018-04-20,BTCJPY,892257,980000,887000,956500,18803.94,17193401950.2
1524096000.0,2018-04-19,BTCJPY,876662,894499,870520,892257,12959.65,11431136119.9
1524009600.0,2018-04-18,BTCJPY,848360,881387,846756,876662,12987.76,11239064346.44
1523923200.0,2018-04-17,BTCJPY,865466,874150,836114,848360,14954.66,12867718879.77
1523836800.0,2018-04-16,BTCJPY,901500,907970,849788,865466,20518.23,17903607620.42
1523750400.0,2018-04-15,BTCJPY,859000,903148,858625,901500,15173.62,13391847385.97
1523664000.0,2018-04-14,BTCJPY,846501,879637,840000,859000,16454.41,14145010023.01
1523577600.0,2018-04-13,BTCJPY,849555,888000,827753,846501,29605.58,25417418350.82
1523491200.0,2018-04-12,BTCJPY,742231,858500,725000,849555,27043.32,21695971592.21
1523404800.0,2018-04-11,BTCJPY,733827,745579,730000,742231,6876.87,5062926044.58
1523318400.0,2018-04-10,BTCJPY,726910,738719,715157,733827,10995.69,7994719341.06
1523232000.0,2018-04-09,BTCJPY,752293,769787,709087,726910,17958.13,13283953159.9
1523145600.0,2018-04-08,BTCJPY,738237,759810,737991,752293,10218.62,7643451051.48
