Timestamps are UTC timezone,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume MXN
1566165600.0,2019-08-18 10-PM,BTCMXN,204755.12,205276.97,202600.01,203998.97,1.478,300956.5
1566162000.0,2019-08-18 09-PM,BTCMXN,203100.61,204988.84,203100.61,204755.12,2.629,535798.48
1566158400.0,2019-08-18 08-PM,BTCMXN,205430.96,205430.96,201454.65,203100.61,4.94,1003999.66
1566154800.0,2019-08-18 07-PM,BTCMXN,204002,205583.68,204000,205430.96,1.12,229270.34
1566151200.0,2019-08-18 06-PM,BTCMXN,205000,205699.97,204000.01,204002,2.78,569475.07
1566147600.0,2019-08-18 05-PM,BTCMXN,206892.37,206892.37,204134.79,205000,1.73,355365.13
1566144000.0,2019-08-18 04-PM,BTCMXN,203906.76,207470.76,203906.76,206892.37,6.335,1310482.63
1566140400.0,2019-08-18 03-PM,BTCMXN,205687.99,206297.39,203878.01,203906.76,3.022,619677.49
1566136800.0,2019-08-18 02-PM,BTCMXN,206000,206499,203878.02,205687.99,1.578,324042.04
1566133200.0,2019-08-18 01-PM,BTCMXN,203616.92,206000,203616.92,206000,2.694,552480.07
1566129600.0,2019-08-18 12-PM,BTCMXN,204899.97,205877.99,203514.65,203616.92,1.184,242851.31
1566126000.0,2019-08-18 11-AM,BTCMXN,204899.97,204900,204000,204899.97,0.1591,32530.87
1566122400.0,2019-08-18 10-AM,BTCMXN,199863.13,204899.97,199863.13,204899.97,1.044,212009.0
1566118800.0,2019-08-18 09-AM,BTCMXN,198976.99,200701,198976.99,199863.13,0.05674,11357.97
1566115200.0,2019-08-18 08-AM,BTCMXN,198995.75,200699.96,198600.13,198976.99,0.1123,22416.03
1566111600.0,2019-08-18 07-AM,BTCMXN,200699.97,200700,198605.34,198995.75,0.1804,35975.24
1566108000.0,2019-08-18 06-AM,BTCMXN,199402.6,200700,198600.93,200699.97,0.2803,56142.31
1566104400.0,2019-08-18 05-AM,BTCMXN,199320.4,200797.36,198598.9,199402.6,3.72,745804.98
1566100800.0,2019-08-18 04-AM,BTCMXN,198791.15,200799.99,198501.02,199320.4,1.227,245191.3
1566097200.0,2019-08-18 03-AM,BTCMXN,200999.98,201000,198778.74,198791.15,1.449,288663.84
1566093600.0,2019-08-18 02-AM,BTCMXN,199800.45,201973.51,199500,200999.98,1.863,374168.42
1566090000.0,2019-08-18 01-AM,BTCMXN,201760,202517.66,199650.03,199800.45,2.096,422312.06
1566086400.0,2019-08-18 12-AM,BTCMXN,200821.09,202999.68,200302.07,201760,3.861,779724.12
1566082800.0,2019-08-17 11-PM,BTCMXN,201994.99,202000,200102.6,200821.09,2.149,432414.48
1566079200.0,2019-08-17 10-PM,BTCMXN,199216.96,201995.4,199000.01,201994.99,2.087,419253.55
1566075600.0,2019-08-17 09-PM,BTCMXN,198049.74,201392.13,198049.74,199216.96,3.378,673814.07
1566072000.0,2019-08-17 08-PM,BTCMXN,201869.59,201869.59,198049.74,198049.74,3.939,788528.05
1566068400.0,2019-08-17 07-PM,BTCMXN,201500,203056.42,199739.08,201869.59,5.432,1093386.12
1566064800.0,2019-08-17 06-PM,BTCMXN,198500,201983.56,197000.02,201500,6.644,1326813.51
1566061200.0,2019-08-17 05-PM,BTCMXN,203101.02,205293.03,197727.62,198500,10.73,2139268.5
1566057600.0,2019-08-17 04-PM,BTCMXN,204797.09,205546.98,203004.01,203101.02,2.405,492326.84
1566054000.0,2019-08-17 03-PM,BTCMXN,204936.54,205548.42,203003,204797.09,6.115,1249066.2
1566050400.0,2019-08-17 02-PM,BTCMXN,205556.56,205556.56,203720.66,204936.54,1.285,263170.8
1566046800.0,2019-08-17 01-PM,BTCMXN,204052.67,205616.84,202579.19,205556.56,9.699,1975879.93
1566043200.0,2019-08-17 12-PM,BTCMXN,204000.02,205862.77,204000,204052.67,0.6899,141809.5
1566039600.0,2019-08-17 11-AM,BTCMXN,204400.87,206463.42,204000,204000.02,0.3488,71233.09
1566036000.0,2019-08-17 10-AM,BTCMXN,205999,207219.46,204190.52,204400.87,1.23,253243.9
1566032400.0,2019-08-17 09-AM,BTCMXN,204294.88,205999,204294.88,205999,0.2098,43057.72
1566028800.0,2019-08-17 08-AM,BTCMXN,204301.01,205997.91,204190,204294.88,0.5729,117442.8
1566025200.0,2019-08-17 07-AM,BTCMXN,205795.79,205795.79,204281.56,204301.01,0.1538,31495.11
1566021600.0,2019-08-17 06-AM,BTCMXN,203430.85,205892.97,203325.78,205795.79,1.753,359494.01
1566018000.0,2019-08-17 05-AM,BTCMXN,203548.23,205235.97,203319.47,203430.85,0.8596,175379.42
1566014400.0,2019-08-17 04-AM,BTCMXN,205243.42,205256.69,203100.01,203548.23,6.546,1334544.57
1566010800.0,2019-08-17 03-AM,BTCMXN,204900,205781.07,203347.22,205243.42,1.624,331786.98
1566007200.0,2019-08-17 02-AM,BTCMXN,204830.47,206000,203211.75,204900,4.095,837515.69
1566003600.0,2019-08-17 01-AM,BTCMXN,202505.58,205999.98,202244,204830.47,3.057,626378.09
1566000000.0,2019-08-17 12-AM,BTCMXN,204900,205999.97,202000.02,202505.58,7.071,1436965.56
1565996400.0,2019-08-16 11-PM,BTCMXN,207499.97,207499.97,203900,204900,5.73,1174022.58
1565992800.0,2019-08-16 10-PM,BTCMXN,207628.85,208399.97,203150,207499.97,10.86,2230680.23
1565989200.0,2019-08-16 09-PM,BTCMXN,205100.07,208520,204800,207628.85,24.9,5150802.94
1565985600.0,2019-08-16 08-PM,BTCMXN,208392.7,208800,205036,205100.07,9.177,1897457.65
1565982000.0,2019-08-16 07-PM,BTCMXN,206800,208887.94,205000.15,208392.7,12.87,2670408.6
1565978400.0,2019-08-16 06-PM,BTCMXN,205550,207764.96,204020.23,206800,15.47,3190309.55
1565974800.0,2019-08-16 05-PM,BTCMXN,204702.93,209407.91,204702.93,205550,28.89,5990705.49
1565971200.0,2019-08-16 04-PM,BTCMXN,204020.04,206374.17,203039.58,204702.93,9.8,2003352.96
1565967600.0,2019-08-16 03-PM,BTCMXN,198000.11,205000,198000,204020.04,17.12,3439203.43
1565964000.0,2019-08-16 02-PM,BTCMXN,200000,201749.99,198000.02,198000.11,21.68,4334681.56
1565960400.0,2019-08-16 01-PM,BTCMXN,201500,202798.97,199600,200000,15.48,3104631.79
1565956800.0,2019-08-16 12-PM,BTCMXN,198748.74,201500,198748.74,201500,3.436,691985.52
1565953200.0,2019-08-16 11-AM,BTCMXN,198390.3,201500,194050.01,198748.74,2.072,408569.84
1565949600.0,2019-08-16 10-AM,BTCMXN,200446.34,201470.96,197011.23,198390.3,0.3732,74378.38
1565946000.0,2019-08-16 09-AM,BTCMXN,198992.91,201899.99,196699.08,200446.34,1.44,286251.84
1565942400.0,2019-08-16 08-AM,BTCMXN,197127.98,198992.91,194311.4,198992.91,0.1599,31391.03
1565938800.0,2019-08-16 07-AM,BTCMXN,198973.89,198973.89,194003.01,197127.98,3.805,748666.74
1565935200.0,2019-08-16 06-AM,BTCMXN,194700,200899.99,193920.01,198973.89,16.62,3296386.85
1565931600.0,2019-08-16 05-AM,BTCMXN,199323.6,200500,193104.94,194700,16.84,3311931.54
1565928000.0,2019-08-16 04-AM,BTCMXN,204699.97,204699.97,199323.6,199323.6,8.946,1803903.45
1565924400.0,2019-08-16 03-AM,BTCMXN,204646.35,206352.73,203350,204699.97,3.151,643954.59
1565920800.0,2019-08-16 02-AM,BTCMXN,205693.82,206699.99,204008.88,204646.35,6.703,1378615.1
1565917200.0,2019-08-16 01-AM,BTCMXN,204273.65,206399.96,204006.14,205693.82,8.214,1689672.62
1565913600.0,2019-08-16 12-AM,BTCMXN,204497.04,205999.99,203066.66,204273.65,6.9,1410912.7
1565910000.0,2019-08-15 11-PM,BTCMXN,205000,205900.24,203066.66,204497.04,18.34,3756875.5
1565906400.0,2019-08-15 10-PM,BTCMXN,204000.08,206592.38,203500.01,205000,14.36,2944164.39
1565902800.0,2019-08-15 09-PM,BTCMXN,204000.21,206749.99,203066.67,204000.08,20.18,4138408.08
1565899200.0,2019-08-15 08-PM,BTCMXN,199500,206755.49,198551.05,204000.21,44.52,9067499.98
1565895600.0,2019-08-15 07-PM,BTCMXN,198100,199996.04,197510.31,199500,12.58,2504261.71
1565892000.0,2019-08-15 06-PM,BTCMXN,198319.3,200000,197700,198100,18.68,3715451.09
1565888400.0,2019-08-15 05-PM,BTCMXN,199848.48,200152.2,197051.02,198319.3,19.74,3922259.65
1565884800.0,2019-08-15 04-PM,BTCMXN,199999.92,201000,197500.01,199848.48,24.54,4895506.61
1565881200.0,2019-08-15 03-PM,BTCMXN,198500,200355.99,196801.01,199999.92,14.27,2834111.87
1565877600.0,2019-08-15 02-PM,BTCMXN,198702.64,200666.83,195000.01,198500,11.19,2218921.51
1565874000.0,2019-08-15 01-PM,BTCMXN,198425.76,199996.74,194214.58,198702.64,13.64,2695162.17
1565870400.0,2019-08-15 12-PM,BTCMXN,201399.91,201399.91,196000.12,198425.76,8.748,1738550.82
1565866800.0,2019-08-15 11-AM,BTCMXN,199791.43,201399.99,198184.55,201399.91,17.13,3438614.42
1565863200.0,2019-08-15 10-AM,BTCMXN,197400,200679.99,195416.61,199791.43,5.904,1179993.88
1565859600.0,2019-08-15 09-AM,BTCMXN,194269.18,199890,192671.11,197400,7.21,1431235.6
1565856000.0,2019-08-15 08-AM,BTCMXN,194788.89,196499.96,192000.01,194269.18,2.268,441185.72
1565852400.0,2019-08-15 07-AM,BTCMXN,189072.88,194816.15,187814.7,194788.89,4.754,911281.68
1565848800.0,2019-08-15 06-AM,BTCMXN,191023.23,191829.98,187002.97,189072.88,11.49,2173532.6
1565845200.0,2019-08-15 05-AM,BTCMXN,193003.94,193191.29,190001,191023.23,5.454,1046936.89
1565841600.0,2019-08-15 04-AM,BTCMXN,194813.24,195799.96,190000,193003.94,19.03,3670326.95
1565838000.0,2019-08-15 03-AM,BTCMXN,197000,197999.98,193000.06,194813.24,11.54,2254468.1
1565834400.0,2019-08-15 02-AM,BTCMXN,198080,199239.39,195905.01,197000,5.436,1073183.92
1565830800.0,2019-08-15 01-AM,BTCMXN,199000,200497,197000,198080,3.77,747432.97
1565827200.0,2019-08-15 12-AM,BTCMXN,197495.39,202397.37,196620,199000,8.973,1790935.98
1565823600.0,2019-08-14 11-PM,BTCMXN,202386.99,202414,196050,197495.39,12.11,2412403.16
1565820000.0,2019-08-14 10-PM,BTCMXN,201521.57,203449.99,201232.99,202386.99,12.95,2622620.13
1565816400.0,2019-08-14 09-PM,BTCMXN,200778.5,203447.38,200778.4,201521.57,17.75,3592799.06
1565812800.0,2019-08-14 08-PM,BTCMXN,200110.03,201499.97,199000,200778.5,9.966,1996750.08
1565809200.0,2019-08-14 07-PM,BTCMXN,201691.25,201822.96,199545.55,200110.03,15.93,3207886.51
1565805600.0,2019-08-14 06-PM,BTCMXN,199501.66,202000,199001.62,201691.25,6.96,1397526.33
1565802000.0,2019-08-14 05-PM,BTCMXN,202100.02,202999.97,197000,199501.66,23.68,4718808.31
1565798400.0,2019-08-14 04-PM,BTCMXN,204702.93,207000,202000,202100.02,18.1,3701701.61
1565794800.0,2019-08-14 03-PM,BTCMXN,204999.97,206500.94,203500.03,204702.93,7.016,1438418.63
1565791200.0,2019-08-14 02-PM,BTCMXN,205024.02,206749.79,202001.01,204999.97,9.228,1891435.88
1565787600.0,2019-08-14 01-PM,BTCMXN,206435.71,208998.99,204618.28,205024.02,3.481,720166.68
1565784000.0,2019-08-14 12-PM,BTCMXN,204999.97,206872.4,203558.75,206435.71,5.874,1210960.49
1565780400.0,2019-08-14 11-AM,BTCMXN,203510.49,205954.2,202001.01,204999.97,5.211,1059931.96
1565776800.0,2019-08-14 10-AM,BTCMXN,201215.51,206488.16,201215.51,203510.49,0.175,35801.52
1565773200.0,2019-08-14 09-AM,BTCMXN,201101.05,205400.97,200050,201215.51,3.127,630425.61
1565769600.0,2019-08-14 08-AM,BTCMXN,205100.04,206577.04,201100,201101.05,3.749,760521.01
1565766000.0,2019-08-14 07-AM,BTCMXN,205949,206600.99,205100.04,205100.04,0.7201,148576.04
1565762400.0,2019-08-14 06-AM,BTCMXN,205400,205949.97,205000,205949,1.025,210430.69
1565758800.0,2019-08-14 05-AM,BTCMXN,205600,205929.19,204700,205400,5.727,1174626.66
1565755200.0,2019-08-14 04-AM,BTCMXN,206137.65,206137.65,205600,205600,4.709,969831.87
1565751600.0,2019-08-14 03-AM,BTCMXN,206000,206499.99,205100,206137.65,3.857,794702.07
1565748000.0,2019-08-14 02-AM,BTCMXN,204000.13,206520.01,203000,206000,8.74,1785072.6
1565744400.0,2019-08-14 01-AM,BTCMXN,209000,209499.97,204000,204000.13,16.46,3397149.38
1565740800.0,2019-08-14 12-AM,BTCMXN,210001,210657.99,209000,209000,6.215,1304188.45
1565737200.0,2019-08-13 11-PM,BTCMXN,209401.64,210793.92,209401.64,210001,3.666,770898.22
1565733600.0,2019-08-13 10-PM,BTCMXN,210700,210800,209019.02,209401.64,4.151,871174.64
1565730000.0,2019-08-13 09-PM,BTCMXN,210050.98,211389.18,209586.46,210700,5.513,1161158.38
1565726400.0,2019-08-13 08-PM,BTCMXN,212800,213499.85,209950,210050.98,36.79,7757430.14
1565722800.0,2019-08-13 07-PM,BTCMXN,212000.03,213991.5,212000,212800,34.2,7298069.02
1565719200.0,2019-08-13 06-PM,BTCMXN,212001,212500,210600.02,212000.03,11.37,2410331.79
1565715600.0,2019-08-13 05-PM,BTCMXN,209300,212499.99,209000,212001,9.622,2030255.94
1565712000.0,2019-08-13 04-PM,BTCMXN,213894.48,213999.99,209300,209300,21.16,4481117.07
1565708400.0,2019-08-13 03-PM,BTCMXN,214876.62,214998.37,211434.48,213894.48,16.4,3508224.63
1565704800.0,2019-08-13 02-PM,BTCMXN,217800,219743.49,211111.03,214876.62,45.7,9750181.18
1565701200.0,2019-08-13 01-PM,BTCMXN,220551.43,223883.79,217800,217800,15.57,3416900.88
1565697600.0,2019-08-13 12-PM,BTCMXN,221499.97,224248.37,220524.17,220551.43,8.169,1825292.66
1565694000.0,2019-08-13 11-AM,BTCMXN,221497.01,221500,220002.01,221499.97,0.1733,38264.58
1565690400.0,2019-08-13 10-AM,BTCMXN,221188.97,221500,220244,221497.01,1.417,312322.34
1565686800.0,2019-08-13 09-AM,BTCMXN,224312.61,224312.61,221188.96,221188.97,2.353,522941.89
1565683200.0,2019-08-13 08-AM,BTCMXN,223649.72,224485.01,222771,224312.61,0.01027,2299.52
1565679600.0,2019-08-13 07-AM,BTCMXN,223500,224643.86,222767.02,223649.72,0.1881,42065.17
1565676000.0,2019-08-13 06-AM,BTCMXN,224525.45,224644.83,223100,223500,0.2344,52549.52
1565672400.0,2019-08-13 05-AM,BTCMXN,224497.88,224622.72,222751.01,224525.45,2.06,460264.9
1565668800.0,2019-08-13 04-AM,BTCMXN,224996.96,224999.97,222751.01,224497.88,6.712,1498925.96
1565665200.0,2019-08-13 03-AM,BTCMXN,224102.93,225300,223297.38,224996.96,8.741,1957975.0
1565661600.0,2019-08-13 02-AM,BTCMXN,225276.01,225300,223980,224102.93,2.251,506486.76
1565658000.0,2019-08-13 01-AM,BTCMXN,224477.01,225591.99,223978.01,225276.01,7.79,1751983.08
1565654400.0,2019-08-13 12-AM,BTCMXN,223900.01,225398.97,223890,224477.01,2.667,598501.52
1565650800.0,2019-08-12 11-PM,BTCMXN,225452,225592,223900,223900.01,21.85,4919541.58
1565647200.0,2019-08-12 10-PM,BTCMXN,224600.02,225592,223501.87,225452,17.78,4001139.52
1565643600.0,2019-08-12 09-PM,BTCMXN,225150,225999.99,224355.54,224600.02,5.393,1215687.78
1565640000.0,2019-08-12 08-PM,BTCMXN,225499.97,226164.31,224438.97,225150,10.89,2457770.93
1565636400.0,2019-08-12 07-PM,BTCMXN,224034.82,225500,224000,225499.97,4.996,1121889.53
1565632800.0,2019-08-12 06-PM,BTCMXN,224999.97,225742.9,223500,224034.82,8.047,1808738.18
1565629200.0,2019-08-12 05-PM,BTCMXN,223516.1,225500,223400.03,224999.97,10.6,2382007.14
1565625600.0,2019-08-12 04-PM,BTCMXN,223300,225085.13,222800.02,223516.1,8.097,1812754.44
1565622000.0,2019-08-12 03-PM,BTCMXN,224003.6,225011.27,222700.02,223300,5.303,1188134.83
1565618400.0,2019-08-12 02-PM,BTCMXN,224505,225741.28,223769.94,224003.6,3.808,855161.7
1565614800.0,2019-08-12 01-PM,BTCMXN,225874.27,225899.97,224164.3,224505,8.783,1972356.15
1565611200.0,2019-08-12 12-PM,BTCMXN,222510.67,226000,222282.23,225874.27,4.709,1054209.36
1565607600.0,2019-08-12 11-AM,BTCMXN,223132.65,224999.97,222209.01,222510.67,10.28,2289137.72
1565604000.0,2019-08-12 10-AM,BTCMXN,223993.94,224300,222778.38,223132.65,0.2062,46126.1
1565600400.0,2019-08-12 09-AM,BTCMXN,222754.04,224000,222754.04,223993.94,0.2211,49426.12
1565596800.0,2019-08-12 08-AM,BTCMXN,222836.76,223999.97,222751.01,222754.04,0.4634,103328.74
1565593200.0,2019-08-12 07-AM,BTCMXN,223999.97,223999.97,222751.01,222836.76,1.901,423722.58
1565589600.0,2019-08-12 06-AM,BTCMXN,222751.01,224347.4,222751.01,223999.97,0.2194,48955.73
1565586000.0,2019-08-12 05-AM,BTCMXN,224501,224599.95,222751.01,222751.01,18.59,4171833.81
1565582400.0,2019-08-12 04-AM,BTCMXN,224947.32,225000,224501,224501,8.516,1911979.85
1565578800.0,2019-08-12 03-AM,BTCMXN,224500.02,226000,224500,224947.32,3.063,688132.55
1565575200.0,2019-08-12 02-AM,BTCMXN,225100.54,225997.4,224500,224500.02,10.72,2409963.19
1565571600.0,2019-08-12 01-AM,BTCMXN,225000,226497.99,224500.02,225100.54,4.701,1062535.68
1565568000.0,2019-08-12 12-AM,BTCMXN,226900,226900,224500,225000,2.044,459963.82
1565564400.0,2019-08-11 11-PM,BTCMXN,224800,226900,224190.79,226900,3.011,679057.06
1565560800.0,2019-08-11 10-PM,BTCMXN,223800,226479.21,223776.01,224800,3.421,768878.17
1565557200.0,2019-08-11 09-PM,BTCMXN,222943.99,223800.01,222201.05,223800,3.966,885249.24
1565553600.0,2019-08-11 08-PM,BTCMXN,222200.06,222950,221800,222943.99,1.906,423781.18
1565550000.0,2019-08-11 07-PM,BTCMXN,222999.97,223000,222200,222200.06,1.127,251049.31
1565546400.0,2019-08-11 06-PM,BTCMXN,222300,223000,222200.03,222999.97,3.661,814797.56
1565542800.0,2019-08-11 05-PM,BTCMXN,222201.01,223000,222200.03,222300,2.235,498183.73
1565539200.0,2019-08-11 04-PM,BTCMXN,222984.24,223000,221533.72,222201.01,1.725,383754.48
1565535600.0,2019-08-11 03-PM,BTCMXN,221500.01,223543.71,221126.48,222984.24,5.688,1265442.05
1565532000.0,2019-08-11 02-PM,BTCMXN,221891.02,223983.25,221001.39,221500.01,3.871,860111.47
1565528400.0,2019-08-11 01-PM,BTCMXN,224988.31,224988.31,221720.95,221891.02,1.047,233456.0
1565524800.0,2019-08-11 12-PM,BTCMXN,223000,225535.14,220514.8,224988.31,7.091,1596394.05
1565521200.0,2019-08-11 11-AM,BTCMXN,220122.24,223157.8,220122.24,223000,1.15,256423.87
1565517600.0,2019-08-11 10-AM,BTCMXN,218263.12,222997.37,218263.12,220122.24,0.2024,45131.52
1565514000.0,2019-08-11 09-AM,BTCMXN,220399.01,222860.07,217603.41,218263.12,11.03,2418282.02
1565510400.0,2019-08-11 08-AM,BTCMXN,221503.77,222998.31,220399.01,220399.01,2.411,533024.93
1565506800.0,2019-08-11 07-AM,BTCMXN,222348.71,223096.74,221000.01,221503.77,2.367,526006.53
1565503200.0,2019-08-11 06-AM,BTCMXN,221451.74,222600.01,221000,222348.71,1.825,404052.43
1565499600.0,2019-08-11 05-AM,BTCMXN,221700,222906,221250.01,221451.74,2.631,584172.94
1565496000.0,2019-08-11 04-AM,BTCMXN,222444.72,223073.51,220800.02,221700,0.733,162682.24
1565492400.0,2019-08-11 03-AM,BTCMXN,221998.97,222444.72,220615,222444.72,2.188,484523.85
1565488800.0,2019-08-11 02-AM,BTCMXN,221206.02,222444.7,221120,221998.97,1.054,233392.91
1565485200.0,2019-08-11 01-AM,BTCMXN,221130.01,222999.78,221130.01,221206.02,1.52,337169.52
1565481600.0,2019-08-11 12-AM,BTCMXN,220103,221700,219500,221130.01,3.295,727700.79
1565478000.0,2019-08-10 11-PM,BTCMXN,220809.66,221537.08,219779.78,220103,2.527,557209.61
1565474400.0,2019-08-10 10-PM,BTCMXN,220996.93,221468.42,219600,220809.66,1.65,363183.11
1565470800.0,2019-08-10 09-PM,BTCMXN,220305.96,221538.29,219000.9,220996.93,9.339,2060017.59
1565467200.0,2019-08-10 08-PM,BTCMXN,221665.73,221899.99,219058,220305.96,5.331,1177716.3
1565463600.0,2019-08-10 07-PM,BTCMXN,220507.62,221759.8,219300.01,221665.73,2.425,534595.84
1565460000.0,2019-08-10 06-PM,BTCMXN,221013.15,222075,220500,220507.62,4.106,909116.02
1565456400.0,2019-08-10 05-PM,BTCMXN,221289.94,222871.72,219500,221013.15,9.696,2142628.98
1565452800.0,2019-08-10 04-PM,BTCMXN,221300.01,221994.37,220100,221289.94,4.969,1097920.45
1565449200.0,2019-08-10 03-PM,BTCMXN,220260.62,222686.83,220100,221300.01,5.834,1286699.79
1565445600.0,2019-08-10 02-PM,BTCMXN,221100.01,222755.36,220000,220260.62,7.389,1633249.55
1565442000.0,2019-08-10 01-PM,BTCMXN,223572.13,228000,220024.64,221100.01,6.139,1368886.39
1565438400.0,2019-08-10 12-PM,BTCMXN,223046.69,227864.23,217036.01,223572.13,16.76,3731809.99
1565434800.0,2019-08-10 11-AM,BTCMXN,230536.35,230898.59,219900,223046.69,11.13,2505900.2
1565431200.0,2019-08-10 10-AM,BTCMXN,230497.4,230959.96,229000,230536.35,0.6988,161163.02
1565427600.0,2019-08-10 09-AM,BTCMXN,229000,230497.4,229000,230497.4,0.1944,44756.45
1565424000.0,2019-08-10 08-AM,BTCMXN,229869.77,230469.97,229000,229000,0.2067,47401.26
1565420400.0,2019-08-10 07-AM,BTCMXN,229266.53,230201.77,229000,229869.77,0.2678,61425.34
1565416800.0,2019-08-10 06-AM,BTCMXN,228999.97,229500,228182.4,229266.53,2.037,466252.29
1565413200.0,2019-08-10 05-AM,BTCMXN,228938.74,229499.97,227102,228999.97,2.432,555799.22
1565409600.0,2019-08-10 04-AM,BTCMXN,227436.81,229000,227221.65,228938.74,1.067,243523.63
1565406000.0,2019-08-10 03-AM,BTCMXN,227511.01,228999.98,227100.01,227436.81,2.485,567182.31
1565402400.0,2019-08-10 02-AM,BTCMXN,229723.53,230948.06,227500,227511.01,5.095,1164012.9
1565398800.0,2019-08-10 01-AM,BTCMXN,229811.58,231097.99,229383.78,229723.53,4.418,1018188.52
1565395200.0,2019-08-10 12-AM,BTCMXN,229683.78,231200,229383.78,229811.58,7.021,1617749.79
1565391600.0,2019-08-09 11-PM,BTCMXN,229673.72,229699.97,228600.02,229683.78,2.74,628293.44
1565388000.0,2019-08-09 10-PM,BTCMXN,231049.99,231050,228500.02,229673.72,4.875,1120233.98
1565384400.0,2019-08-09 09-PM,BTCMXN,229239,231188.5,228500.01,231049.99,9.161,2107273.03
1565380800.0,2019-08-09 08-PM,BTCMXN,228080.01,229239,227220.65,229239,11.65,2663340.12
1565377200.0,2019-08-09 07-PM,BTCMXN,228002.94,230758.99,227223.52,228080.01,12.85,2946110.73
1565373600.0,2019-08-09 06-PM,BTCMXN,227948.78,229000,226141.78,228002.94,14.01,3192831.91
1565370000.0,2019-08-09 05-PM,BTCMXN,228200,228200,226100.01,227948.78,7.048,1601690.69
1565366400.0,2019-08-09 04-PM,BTCMXN,227050.17,228500,227050.17,228200,5.828,1330259.57
1565362800.0,2019-08-09 03-PM,BTCMXN,228481.42,228481.42,226300.06,227050.17,2.375,539888.08
1565359200.0,2019-08-09 02-PM,BTCMXN,228809.26,228996.99,225801,228481.42,2.898,658899.88
1565355600.0,2019-08-09 01-PM,BTCMXN,226713.11,230449.96,226713.11,228809.26,3.823,872900.76
1565352000.0,2019-08-09 12-PM,BTCMXN,226000,229463.92,226000,226713.11,1.827,416487.53
1565348400.0,2019-08-09 11-AM,BTCMXN,229296.05,229473.02,226000,226000,0.4582,104720.17
1565344800.0,2019-08-09 10-AM,BTCMXN,227923.53,229482.09,226010,229296.05,1.244,283156.58
1565341200.0,2019-08-09 09-AM,BTCMXN,229200.12,230799.25,227902.61,227923.53,0.556,127238.56
1565337600.0,2019-08-09 08-AM,BTCMXN,229200.11,230900,229200.11,229200.12,0.4589,105594.84
1565334000.0,2019-08-09 07-AM,BTCMXN,229200.02,230199.98,229200,229200.11,1.613,370517.12
1565330400.0,2019-08-09 06-AM,BTCMXN,229200,229999.99,229200,229200.02,1.191,273109.37
1565326800.0,2019-08-09 05-AM,BTCMXN,229501,231044.8,229200,229200,2.896,664562.57
1565323200.0,2019-08-09 04-AM,BTCMXN,229997.99,231329.13,229200,229501,3.29,755967.4
1565319600.0,2019-08-09 03-AM,BTCMXN,229000.77,230134.65,229000.77,229997.99,2.275,521937.77
1565316000.0,2019-08-09 02-AM,BTCMXN,229144.63,231145.23,228700.06,229000.77,4.521,1035307.25
1565312400.0,2019-08-09 01-AM,BTCMXN,230338.81,231899.97,229000.4,229144.63,4.852,1116410.49
1565308800.0,2019-08-09 12-AM,BTCMXN,232000,232500,229500.01,230338.81,6.973,1610016.35
1565305200.0,2019-08-08 11-PM,BTCMXN,228355.03,232508.81,228355.03,232000,9.438,2175561.77
1565301600.0,2019-08-08 10-PM,BTCMXN,227659.07,230000,226500,228355.03,6.478,1480300.7
1565298000.0,2019-08-08 09-PM,BTCMXN,224799.98,227999.99,224109,227659.07,12.96,2942005.46
1565294400.0,2019-08-08 08-PM,BTCMXN,223637.81,225799.82,222101.99,224799.98,19.9,4435302.15
1565290800.0,2019-08-08 07-PM,BTCMXN,225508.8,226879.96,223500.02,223637.81,6.88,1548623.47
1565287200.0,2019-08-08 06-PM,BTCMXN,224000,226816.88,223305.38,225508.8,16.74,3764776.89
1565283600.0,2019-08-08 05-PM,BTCMXN,227402,228487.65,223000,224000,14.18,3183562.01
1565280000.0,2019-08-08 04-PM,BTCMXN,227200,228499.88,227200,227402,5.867,1336054.87
1565276400.0,2019-08-08 03-PM,BTCMXN,227101.2,228844.98,227100,227200,9.813,2241607.06
1565272800.0,2019-08-08 02-PM,BTCMXN,230500,230500,227000,227101.2,11.27,2570332.73
1565269200.0,2019-08-08 01-PM,BTCMXN,231512.61,232000,230500,230500,5.665,1306169.23
1565265600.0,2019-08-08 12-PM,BTCMXN,230550,232749.16,230500,231512.61,1.085,250850.75
1565262000.0,2019-08-08 11-AM,BTCMXN,232296.13,232999.94,230500,230550,2.608,603534.76
1565258400.0,2019-08-08 10-AM,BTCMXN,232781.77,232781.77,230810.09,232296.13,1.391,322683.51
1565254800.0,2019-08-08 09-AM,BTCMXN,232995.59,232999.93,230807.58,232781.77,0.1262,29255.2
1565251200.0,2019-08-08 08-AM,BTCMXN,230501.14,233000,230501.14,232995.59,0.7196,167467.26
1565247600.0,2019-08-08 07-AM,BTCMXN,230500,231999.99,230500,230501.14,0.3536,81584.91
1565244000.0,2019-08-08 06-AM,BTCMXN,233397.69,233397.69,230500,230500,0.8282,191308.3
1565240400.0,2019-08-08 05-AM,BTCMXN,233890.49,233890.49,231200,233397.69,4.372,1014128.1
1565236800.0,2019-08-08 04-AM,BTCMXN,233036.61,234052.56,232500,233890.49,4.205,981456.86
1565233200.0,2019-08-08 03-AM,BTCMXN,231800.15,234398.83,231800.15,233036.61,5.584,1304172.85
