https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1508620740,2017-10-21 21:19:00,LTC/BTC,0.00946093,0.00946093,0.00946093,0.00946093,0.00000000,0.0
1508620680,2017-10-21 21:18:00,LTC/BTC,0.00946093,0.00946093,0.00946093,0.00946093,0.00000000,0.0
1508620620,2017-10-21 21:17:00,LTC/BTC,0.00946093,0.00946093,0.00946093,0.00946093,0.00000000,0.0
1508620560,2017-10-21 21:16:00,LTC/BTC,0.00946093,0.00946093,0.00946093,0.00946093,0.00000000,0.0
1508620500,2017-10-21 21:15:00,LTC/BTC,0.00946093,0.00946093,0.00946093,0.00946093,0.00000000,0.0
1508620440,2017-10-21 21:14:00,LTC/BTC,0.00946093,0.00946093,0.00946093,0.00946093,0.00000000,0.0
1508620380,2017-10-21 21:13:00,LTC/BTC,0.00946093,0.00946093,0.00946093,0.00946093,0.00000000,0.0
1508620320,2017-10-21 21:12:00,LTC/BTC,0.00946093,0.00946093,0.00946093,0.00946093,20.84000000,0.19716578119999997
1508620260,2017-10-21 21:11:00,LTC/BTC,0.00946092,0.00946092,0.00946092,0.00946092,3.54106385,0.033501721799742
1508620200,2017-10-21 21:10:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,0.00000000,0.0
1508620140,2017-10-21 21:09:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,34.63078500,0.32858242900560003
1508620080,2017-10-21 21:08:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,0.00000000,0.0
1508620020,2017-10-21 21:07:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,0.00000000,0.0
1508619960,2017-10-21 21:06:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,0.00000000,0.0
1508619900,2017-10-21 21:05:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,0.00000000,0.0
1508619840,2017-10-21 21:04:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,7.90661413,0.07501921992370081
1508619780,2017-10-21 21:03:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,0.00000000,0.0
1508619720,2017-10-21 21:02:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,0.00000000,0.0
1508619660,2017-10-21 21:01:00,LTC/BTC,0.00945887,0.00948816,0.00945887,0.00948816,9.15619430,0.086875436509488
1508619600,2017-10-21 21:00:00,LTC/BTC,0.00948815,0.00948815,0.00948815,0.00948815,1.00000000,0.00948815
1508619540,2017-10-21 20:59:00,LTC/BTC,0.00948816,0.00948816,0.00945883,0.00945883,6.27329200,0.05933800256835999
1508619480,2017-10-21 20:58:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,12.58382800,0.11939737347648001
1508619420,2017-10-21 20:57:00,LTC/BTC,0.00948816,0.00948816,0.00948816,0.00948816,13.99000000,0.1327393584
1508619360,2017-10-21 20:56:00,LTC/BTC,0.00953395,0.00953395,0.00953395,0.00953395,0.00000000,0.0
1508619300,2017-10-21 20:55:00,LTC/BTC,0.00953395,0.00953395,0.00953395,0.00953395,0.43570483,0.0041539880639784995
1508619240,2017-10-21 20:54:00,LTC/BTC,0.00953795,0.00953795,0.00953795,0.00953795,0.00000000,0.0
1508619180,2017-10-21 20:53:00,LTC/BTC,0.00953795,0.00953795,0.00953795,0.00953795,0.37632824,0.003589399936708
1508619120,2017-10-21 20:52:00,LTC/BTC,0.00951017,0.00951017,0.00951017,0.00951017,0.00000000,0.0
1508619060,2017-10-21 20:51:00,LTC/BTC,0.00951017,0.00951017,0.00951017,0.00951017,0.00000000,0.0
1508619000,2017-10-21 20:50:00,LTC/BTC,0.00951017,0.00951017,0.00951017,0.00951017,0.00000000,0.0
1508618940,2017-10-21 20:49:00,LTC/BTC,0.00951017,0.00951017,0.00951017,0.00951017,0.00000000,0.0
1508618880,2017-10-21 20:48:00,LTC/BTC,0.00952902,0.00952902,0.00950320,0.00951017,30.52559854,0.2903036314671518
1508618820,2017-10-21 20:47:00,LTC/BTC,0.00952902,0.00952902,0.00952902,0.00952902,0.00000000,0.0
1508618760,2017-10-21 20:46:00,LTC/BTC,0.00952902,0.00952902,0.00952902,0.00952902,2.01976325,0.019246364404515
1508618700,2017-10-21 20:45:00,LTC/BTC,0.00952902,0.00952902,0.00952902,0.00952902,0.00000000,0.0
1508618640,2017-10-21 20:44:00,LTC/BTC,0.00952902,0.00952902,0.00952902,0.00952902,0.00000000,0.0
1508618580,2017-10-21 20:43:00,LTC/BTC,0.00952902,0.00952902,0.00952902,0.00952902,0.00000000,0.0
1508618520,2017-10-21 20:42:00,LTC/BTC,0.00952902,0.00952902,0.00952902,0.00952902,0.00000000,0.0
1508618460,2017-10-21 20:41:00,LTC/BTC,0.00952902,0.00952902,0.00952902,0.00952902,5.97994275,0.056982994063605
1508618400,2017-10-21 20:40:00,LTC/BTC,0.00952916,0.00952916,0.00952916,0.00952916,0.00000000,0.0
1508618340,2017-10-21 20:39:00,LTC/BTC,0.00952916,0.00952916,0.00952916,0.00952916,1.97352128,0.0188060000405248
1508618280,2017-10-21 20:38:00,LTC/BTC,0.00956140,0.00956140,0.00956140,0.00956140,0.00000000,0.0
1508618220,2017-10-21 20:37:00,LTC/BTC,0.00956140,0.00956140,0.00956140,0.00956140,0.00000000,0.0
1508618160,2017-10-21 20:36:00,LTC/BTC,0.00956140,0.00956140,0.00956140,0.00956140,0.00000000,0.0
1508618100,2017-10-21 20:35:00,LTC/BTC,0.00956140,0.00956140,0.00956140,0.00956140,0.00000000,0.0
1508618040,2017-10-21 20:34:00,LTC/BTC,0.00956140,0.00956140,0.00956140,0.00956140,0.00000000,0.0
1508617980,2017-10-21 20:33:00,LTC/BTC,0.00956140,0.00956140,0.00956140,0.00956140,0.00000000,0.0
1508617920,2017-10-21 20:32:00,LTC/BTC,0.00956140,0.00956140,0.00956140,0.00956140,1.05621330,0.010098877846619999
1508617860,2017-10-21 20:31:00,LTC/BTC,0.00952940,0.00952940,0.00952940,0.00952940,0.00000000,0.0
1508617800,2017-10-21 20:30:00,LTC/BTC,0.00952940,0.00952940,0.00952940,0.00952940,0.00000000,0.0
1508617740,2017-10-21 20:29:00,LTC/BTC,0.00952940,0.00952940,0.00952940,0.00952940,0.00000000,0.0
1508617680,2017-10-21 20:28:00,LTC/BTC,0.00957354,0.00957354,0.00952940,0.00952940,20.78515998,0.198070103513412
1508617620,2017-10-21 20:27:00,LTC/BTC,0.00953414,0.00953414,0.00953414,0.00953414,6.79222248,0.06475800003546721
1508617560,2017-10-21 20:26:00,LTC/BTC,0.00953053,0.00953053,0.00953053,0.00953053,0.00000000,0.0
1508617500,2017-10-21 20:25:00,LTC/BTC,0.00953053,0.00953053,0.00953053,0.00953053,0.00000000,0.0
1508617440,2017-10-21 20:24:00,LTC/BTC,0.00953053,0.00953053,0.00953053,0.00953053,0.00000000,0.0
1508617380,2017-10-21 20:23:00,LTC/BTC,0.00953053,0.00953053,0.00953053,0.00953053,2.50000000,0.023826325000000002
1508617320,2017-10-21 20:22:00,LTC/BTC,0.00953920,0.00953920,0.00953920,0.00953920,0.00000000,0.0
1508617260,2017-10-21 20:21:00,LTC/BTC,0.00953920,0.00953920,0.00953920,0.00953920,0.00000000,0.0
1508617200,2017-10-21 20:20:00,LTC/BTC,0.00953920,0.00953920,0.00953920,0.00953920,0.00000000,0.0
1508617140,2017-10-21 20:19:00,LTC/BTC,0.00953920,0.00953920,0.00953920,0.00953920,0.00000000,0.0
1508617080,2017-10-21 20:18:00,LTC/BTC,0.00953920,0.00953920,0.00953920,0.00953920,0.00000000,0.0
1508617020,2017-10-21 20:17:00,LTC/BTC,0.00957827,0.00957827,0.00953920,0.00953920,5.79882615,0.05531616241008
1508616960,2017-10-21 20:16:00,LTC/BTC,0.00958200,0.00958200,0.00958200,0.00958200,0.00000000,0.0
1508616900,2017-10-21 20:15:00,LTC/BTC,0.00958200,0.00958200,0.00958200,0.00958200,0.00000000,0.0
1508616840,2017-10-21 20:14:00,LTC/BTC,0.00958200,0.00958200,0.00958200,0.00958200,0.00000000,0.0
1508616780,2017-10-21 20:13:00,LTC/BTC,0.00958200,0.00958200,0.00958200,0.00958200,9.00553121,0.08629100005422
1508616720,2017-10-21 20:12:00,LTC/BTC,0.00961755,0.00961755,0.00958198,0.00958198,4.97025564,0.047624890137367204
1508616660,2017-10-21 20:11:00,LTC/BTC,0.00958203,0.00958203,0.00958203,0.00958203,0.00000000,0.0
1508616600,2017-10-21 20:10:00,LTC/BTC,0.00958203,0.00958203,0.00958203,0.00958203,0.00000000,0.0
1508616540,2017-10-21 20:09:00,LTC/BTC,0.00958203,0.00958203,0.00958203,0.00958203,0.00000000,0.0
1508616480,2017-10-21 20:08:00,LTC/BTC,0.00958203,0.00958203,0.00958203,0.00958203,0.99000000,0.0094862097
1508616420,2017-10-21 20:07:00,LTC/BTC,0.00961791,0.00961791,0.00961791,0.00961791,0.00000000,0.0
1508616360,2017-10-21 20:06:00,LTC/BTC,0.00961791,0.00961791,0.00961791,0.00961791,0.00000000,0.0
1508616300,2017-10-21 20:05:00,LTC/BTC,0.00961791,0.00961791,0.00961791,0.00961791,0.00000000,0.0
1508616240,2017-10-21 20:04:00,LTC/BTC,0.00961795,0.00961795,0.00961791,0.00961791,5.30162400,0.05099054248584001
1508616180,2017-10-21 20:03:00,LTC/BTC,0.00957830,0.00957830,0.00957830,0.00957830,0.00000000,0.0
1508616120,2017-10-21 20:02:00,LTC/BTC,0.00957830,0.00957830,0.00957830,0.00957830,0.00000000,0.0
1508616060,2017-10-21 20:01:00,LTC/BTC,0.00957830,0.00957830,0.00957830,0.00957830,0.00000000,0.0
1508616000,2017-10-21 20:00:00,LTC/BTC,0.00957830,0.00957830,0.00957830,0.00957830,50.00000000,0.478915
1508615940,2017-10-21 19:59:00,LTC/BTC,0.00957981,0.00957981,0.00957981,0.00957981,0.00000000,0.0
1508615880,2017-10-21 19:58:00,LTC/BTC,0.00957981,0.00957981,0.00957981,0.00957981,0.00000000,0.0
1508615820,2017-10-21 19:57:00,LTC/BTC,0.00957981,0.00957981,0.00957981,0.00957981,1.92500187,0.0184411521642447
1508615760,2017-10-21 19:56:00,LTC/BTC,0.00957981,0.00960522,0.00957981,0.00960522,185.93091216,1.785907316097475
1508615700,2017-10-21 19:55:00,LTC/BTC,0.00957981,0.00957981,0.00957981,0.00957981,0.43363769,0.0041541666790389
1508615640,2017-10-21 19:54:00,LTC/BTC,0.00954830,0.00954830,0.00954830,0.00954830,0.00000000,0.0
1508615580,2017-10-21 19:53:00,LTC/BTC,0.00954830,0.00954830,0.00954830,0.00954830,0.00000000,0.0
1508615520,2017-10-21 19:52:00,LTC/BTC,0.00954830,0.00954830,0.00954830,0.00954830,43.23206785,0.41279275345215494
1508615460,2017-10-21 19:51:00,LTC/BTC,0.00952931,0.00952931,0.00952931,0.00952931,0.00000000,0.0
1508615400,2017-10-21 19:50:00,LTC/BTC,0.00952931,0.00952931,0.00952931,0.00952931,0.00000000,0.0
1508615340,2017-10-21 19:49:00,LTC/BTC,0.00952931,0.00952931,0.00952931,0.00952931,0.00000000,0.0
1508615280,2017-10-21 19:48:00,LTC/BTC,0.00952931,0.00952931,0.00952931,0.00952931,0.00000000,0.0
1508615220,2017-10-21 19:47:00,LTC/BTC,0.00952931,0.00952931,0.00952931,0.00952931,4.56417296,0.043493419029457595
1508615160,2017-10-21 19:46:00,LTC/BTC,0.00956361,0.00956361,0.00956361,0.00956361,0.00000000,0.0
1508615100,2017-10-21 19:45:00,LTC/BTC,0.00956361,0.00956361,0.00956361,0.00956361,0.00000000,0.0
1508615040,2017-10-21 19:44:00,LTC/BTC,0.00956361,0.00956361,0.00956361,0.00956361,0.39428103,0.0037707500013183
1508614980,2017-10-21 19:43:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614920,2017-10-21 19:42:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614860,2017-10-21 19:41:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614800,2017-10-21 19:40:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614740,2017-10-21 19:39:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614680,2017-10-21 19:38:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614620,2017-10-21 19:37:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614560,2017-10-21 19:36:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614500,2017-10-21 19:35:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,0.00000000,0.0
1508614440,2017-10-21 19:34:00,LTC/BTC,0.00952000,0.00952000,0.00952000,0.00952000,1.36000000,0.012947200000000002
1508614380,2017-10-21 19:33:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,0.00000000,0.0
1508614320,2017-10-21 19:32:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,0.00000000,0.0
1508614260,2017-10-21 19:31:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,0.00000000,0.0
1508614200,2017-10-21 19:30:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,0.00000000,0.0
1508614140,2017-10-21 19:29:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,0.00000000,0.0
1508614080,2017-10-21 19:28:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,0.00000000,0.0
1508614020,2017-10-21 19:27:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,0.00000000,0.0
1508613960,2017-10-21 19:26:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,0.00000000,0.0
1508613900,2017-10-21 19:25:00,LTC/BTC,0.00952340,0.00952340,0.00952340,0.00952340,2.00000000,0.0190468
1508613840,2017-10-21 19:24:00,LTC/BTC,0.00950263,0.00950263,0.00950263,0.00950263,0.00000000,0.0
1508613780,2017-10-21 19:23:00,LTC/BTC,0.00950263,0.00950263,0.00950263,0.00950263,0.00000000,0.0
1508613720,2017-10-21 19:22:00,LTC/BTC,0.00950263,0.00950263,0.00950263,0.00950263,0.00000000,0.0
1508613660,2017-10-21 19:21:00,LTC/BTC,0.00950263,0.00950263,0.00950263,0.00950263,0.00000000,0.0
1508613600,2017-10-21 19:20:00,LTC/BTC,0.00950263,0.00950263,0.00950263,0.00950263,0.00000000,0.0
1508613540,2017-10-21 19:19:00,LTC/BTC,0.00950263,0.00950263,0.00950263,0.00950263,0.00000000,0.0
1508613480,2017-10-21 19:18:00,LTC/BTC,0.00950263,0.00950263,0.00950263,0.00950263,8.39982613,0.0798204397777219
1508613420,2017-10-21 19:17:00,LTC/BTC,0.00950251,0.00950251,0.00950251,0.00950251,0.00000000,0.0
1508613360,2017-10-21 19:16:00,LTC/BTC,0.00950251,0.00950251,0.00950251,0.00950251,0.00000000,0.0
1508613300,2017-10-21 19:15:00,LTC/BTC,0.00950251,0.00950251,0.00950251,0.00950251,0.00000000,0.0
1508613240,2017-10-21 19:14:00,LTC/BTC,0.00950251,0.00950251,0.00950251,0.00950251,0.00000000,0.0
1508613180,2017-10-21 19:13:00,LTC/BTC,0.00950251,0.00950251,0.00950251,0.00950251,23.60965682,0.2243510000286182
1508613120,2017-10-21 19:12:00,LTC/BTC,0.00955423,0.00955423,0.00955423,0.00955423,0.00000000,0.0
1508613060,2017-10-21 19:11:00,LTC/BTC,0.00955423,0.00955423,0.00955423,0.00955423,0.00000000,0.0
1508613000,2017-10-21 19:10:00,LTC/BTC,0.00955423,0.00955423,0.00955423,0.00955423,20.91033126,0.1997821142342298
1508612940,2017-10-21 19:09:00,LTC/BTC,0.00951880,0.00951880,0.00951880,0.00951880,0.00000000,0.0
1508612880,2017-10-21 19:08:00,LTC/BTC,0.00951880,0.00951880,0.00951880,0.00951880,0.00000000,0.0
1508612820,2017-10-21 19:07:00,LTC/BTC,0.00951880,0.00951880,0.00951880,0.00951880,0.00000000,0.0
1508612760,2017-10-21 19:06:00,LTC/BTC,0.00951880,0.00951880,0.00951880,0.00951880,0.00000000,0.0
1508612700,2017-10-21 19:05:00,LTC/BTC,0.00952020,0.00952020,0.00951880,0.00951880,65.84489517,0.626764388144196
1508612640,2017-10-21 19:04:00,LTC/BTC,0.00954812,0.00954812,0.00954812,0.00954812,0.00000000,0.0
1508612580,2017-10-21 19:03:00,LTC/BTC,0.00954812,0.00954812,0.00954812,0.00954812,2.74273888,0.026187999954905603
1508612520,2017-10-21 19:02:00,LTC/BTC,0.00948747,0.00948747,0.00948747,0.00948747,0.00000000,0.0
1508612460,2017-10-21 19:01:00,LTC/BTC,0.00948747,0.00948747,0.00948747,0.00948747,0.58000000,0.005502732599999999
1508612400,2017-10-21 19:00:00,LTC/BTC,0.00953207,0.00953207,0.00953207,0.00953207,0.00000000,0.0
1508612340,2017-10-21 18:59:00,LTC/BTC,0.00953207,0.00953207,0.00953207,0.00953207,0.00000000,0.0
1508612280,2017-10-21 18:58:00,LTC/BTC,0.00953207,0.00953207,0.00953207,0.00953207,0.00000000,0.0
1508612220,2017-10-21 18:57:00,LTC/BTC,0.00953207,0.00953207,0.00953207,0.00953207,0.00000000,0.0
1508612160,2017-10-21 18:56:00,LTC/BTC,0.00953207,0.00953207,0.00953207,0.00953207,0.00000000,0.0
1508612100,2017-10-21 18:55:00,LTC/BTC,0.00953207,0.00953207,0.00953207,0.00953207,0.43580447,0.0041541187143529
1508612040,2017-10-21 18:54:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611980,2017-10-21 18:53:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611920,2017-10-21 18:52:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611860,2017-10-21 18:51:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611800,2017-10-21 18:50:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.90000000,0.008526357
1508611740,2017-10-21 18:49:00,LTC/BTC,0.00947376,0.00947376,0.00947373,0.00947373,18.00000000,0.17052714
1508611680,2017-10-21 18:48:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611620,2017-10-21 18:47:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611560,2017-10-21 18:46:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611500,2017-10-21 18:45:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611440,2017-10-21 18:44:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.00000000,0.0
1508611380,2017-10-21 18:43:00,LTC/BTC,0.00947373,0.00947373,0.00947373,0.00947373,0.90000000,0.008526357
1508611320,2017-10-21 18:42:00,LTC/BTC,0.00949722,0.00949722,0.00949722,0.00949722,0.00000000,0.0
1508611260,2017-10-21 18:41:00,LTC/BTC,0.00949722,0.00949722,0.00949722,0.00949722,10.50313881,0.0997506199691082
1508611200,2017-10-21 18:40:00,LTC/BTC,0.00949855,0.00949855,0.00949855,0.00949855,4.35364660,0.04135332991243
1508611140,2017-10-21 18:39:00,LTC/BTC,0.00951200,0.00951200,0.00951200,0.00951200,0.00000000,0.0
1508611080,2017-10-21 18:38:00,LTC/BTC,0.00951200,0.00951200,0.00951200,0.00951200,0.00000000,0.0
1508611020,2017-10-21 18:37:00,LTC/BTC,0.00951200,0.00951200,0.00951200,0.00951200,0.00000000,0.0
1508610960,2017-10-21 18:36:00,LTC/BTC,0.00951200,0.00951200,0.00951200,0.00951200,0.00000000,0.0
1508610900,2017-10-21 18:35:00,LTC/BTC,0.00951200,0.00951200,0.00951200,0.00951200,0.00000000,0.0
1508610840,2017-10-21 18:34:00,LTC/BTC,0.00951200,0.00951200,0.00951200,0.00951200,0.00000000,0.0
1508610780,2017-10-21 18:33:00,LTC/BTC,0.00951200,0.00951200,0.00951200,0.00951200,1.25000000,0.01189
1508610720,2017-10-21 18:32:00,LTC/BTC,0.00954912,0.00954912,0.00954912,0.00954912,0.00000000,0.0
1508610660,2017-10-21 18:31:00,LTC/BTC,0.00954912,0.00954912,0.00954912,0.00954912,0.00000000,0.0
1508610600,2017-10-21 18:30:00,LTC/BTC,0.00954912,0.00954912,0.00954912,0.00954912,0.00000000,0.0
1508610540,2017-10-21 18:29:00,LTC/BTC,0.00954912,0.00954912,0.00954912,0.00954912,0.00000000,0.0
1508610480,2017-10-21 18:28:00,LTC/BTC,0.00954912,0.00954912,0.00954912,0.00954912,10.44605367,0.09975062002127039
1508610420,2017-10-21 18:27:00,LTC/BTC,0.00951283,0.00951283,0.00951283,0.00951283,0.00000000,0.0
1508610360,2017-10-21 18:26:00,LTC/BTC,0.00951283,0.00951283,0.00951283,0.00951283,0.00000000,0.0
1508610300,2017-10-21 18:25:00,LTC/BTC,0.00951283,0.00951283,0.00951283,0.00951283,0.00000000,0.0
1508610240,2017-10-21 18:24:00,LTC/BTC,0.00951283,0.00951283,0.00951283,0.00951283,20.00000000,0.1902566
1508610180,2017-10-21 18:23:00,LTC/BTC,0.00951293,0.00951293,0.00951293,0.00951293,0.00000000,0.0
1508610120,2017-10-21 18:22:00,LTC/BTC,0.00951293,0.00951293,0.00951293,0.00951293,0.00000000,0.0
1508610060,2017-10-21 18:21:00,LTC/BTC,0.00951293,0.00951293,0.00951293,0.00951293,0.00000000,0.0
1508610000,2017-10-21 18:20:00,LTC/BTC,0.00951293,0.00951293,0.00951293,0.00951293,0.00000000,0.0
1508609940,2017-10-21 18:19:00,LTC/BTC,0.00951293,0.00951293,0.00951293,0.00951293,20.49841637,0.1950000000386641
1508609880,2017-10-21 18:18:00,LTC/BTC,0.00951311,0.00951311,0.00951311,0.00951311,0.00000000,0.0
1508609820,2017-10-21 18:17:00,LTC/BTC,0.00951311,0.00951311,0.00951311,0.00951311,0.00000000,0.0
1508609760,2017-10-21 18:16:00,LTC/BTC,0.00951311,0.00951311,0.00951311,0.00951311,0.00000000,0.0
1508609700,2017-10-21 18:15:00,LTC/BTC,0.00951311,0.00951311,0.00951311,0.00951311,0.00000000,0.0
1508609640,2017-10-21 18:14:00,LTC/BTC,0.00951311,0.00951311,0.00951311,0.00951311,0.00297582,2.83093030002e-05
1508609580,2017-10-21 18:13:00,LTC/BTC,0.00952887,0.00952887,0.00952887,0.00952887,0.00000000,0.0
1508609520,2017-10-21 18:12:00,LTC/BTC,0.00952887,0.00952887,0.00952887,0.00952887,0.00000000,0.0
1508609460,2017-10-21 18:11:00,LTC/BTC,0.00952887,0.00952887,0.00952887,0.00952887,4.25719418,0.0405662499059766
1508609400,2017-10-21 18:10:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000000,0.0
1508609340,2017-10-21 18:09:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000000,0.0
1508609280,2017-10-21 18:08:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000000,0.0
1508609220,2017-10-21 18:07:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000000,0.0
1508609160,2017-10-21 18:06:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000000,0.0
1508609100,2017-10-21 18:05:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000000,0.0
1508609040,2017-10-21 18:04:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000000,0.0
1508608980,2017-10-21 18:03:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,1.99999400,0.01908528274398
1508608920,2017-10-21 18:02:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000005,4.771335e-10
1508608860,2017-10-21 18:01:00,LTC/BTC,0.00954267,0.00954267,0.00954267,0.00954267,0.00000000,0.0
1508608800,2017-10-21 18:00:00,LTC/BTC,0.00954282,0.00954282,0.00954267,0.00954267,14.77472600,0.14099033455842
1508608740,2017-10-21 17:59:00,LTC/BTC,0.00958424,0.00958424,0.00958424,0.00958424,0.00000000,0.0
1508608680,2017-10-21 17:58:00,LTC/BTC,0.00958424,0.00958424,0.00958424,0.00958424,0.00000000,0.0
1508608620,2017-10-21 17:57:00,LTC/BTC,0.00958423,0.00958424,0.00958423,0.00958424,14.01260626,0.13430018142134242
1508608560,2017-10-21 17:56:00,LTC/BTC,0.00958429,0.00958429,0.00958429,0.00958429,4.46511016,0.0427949106553864
1508608500,2017-10-21 17:55:00,LTC/BTC,0.00958524,0.00958524,0.00958516,0.00958516,3.31553049,0.0317798902315284
1508608440,2017-10-21 17:54:00,LTC/BTC,0.00958696,0.00958696,0.00958696,0.00958696,0.00000000,0.0
1508608380,2017-10-21 17:53:00,LTC/BTC,0.00958696,0.00958696,0.00958696,0.00958696,0.00000000,0.0
1508608320,2017-10-21 17:52:00,LTC/BTC,0.00958696,0.00958696,0.00958696,0.00958696,0.00000000,0.0
1508608260,2017-10-21 17:51:00,LTC/BTC,0.00958696,0.00958696,0.00958696,0.00958696,5.20241140,0.049875309995344
1508608200,2017-10-21 17:50:00,LTC/BTC,0.00954519,0.00954519,0.00954519,0.00954519,6.11191600,0.05833939948404
1508608140,2017-10-21 17:49:00,LTC/BTC,0.00958751,0.00958751,0.00958749,0.00958749,1.00475974,0.009633123959652599
1508608080,2017-10-21 17:48:00,LTC/BTC,0.00958837,0.00958837,0.00958837,0.00958837,0.00000000,0.0
1508608020,2017-10-21 17:47:00,LTC/BTC,0.00958836,0.00958837,0.00958836,0.00958837,19.29416200,0.18499956409594
1508607960,2017-10-21 17:46:00,LTC/BTC,0.00954262,0.00954262,0.00954262,0.00954262,0.00000000,0.0
1508607900,2017-10-21 17:45:00,LTC/BTC,0.00954262,0.00954262,0.00954262,0.00954262,0.00000000,0.0
1508607840,2017-10-21 17:44:00,LTC/BTC,0.00954262,0.00954262,0.00954262,0.00954262,0.00000000,0.0
1508607780,2017-10-21 17:43:00,LTC/BTC,0.00961807,0.00962404,0.00954262,0.00954262,11.08780646,0.1058067236813252
1508607720,2017-10-21 17:42:00,LTC/BTC,0.00961000,0.00961807,0.00961000,0.00961807,28.86611082,0.2776362744945174
1508607660,2017-10-21 17:41:00,LTC/BTC,0.00955752,0.00955752,0.00955752,0.00955752,10.38746285,0.099278383938132
1508607600,2017-10-21 17:40:00,LTC/BTC,0.00952743,0.00952743,0.00952743,0.00952743,0.00000000,0.0
1508607540,2017-10-21 17:39:00,LTC/BTC,0.00952743,0.00952743,0.00952743,0.00952743,0.00000000,0.0
1508607480,2017-10-21 17:38:00,LTC/BTC,0.00952743,0.00952743,0.00952743,0.00952743,3.00000000,0.02858229
1508607420,2017-10-21 17:37:00,LTC/BTC,0.00952749,0.00952749,0.00952749,0.00952749,1.00000943,0.009527579844230699
1508607360,2017-10-21 17:36:00,LTC/BTC,0.00944620,0.00944620,0.00944620,0.00944620,0.00000000,0.0
1508607300,2017-10-21 17:35:00,LTC/BTC,0.00944620,0.00944620,0.00944620,0.00944620,0.00000000,0.0
1508607240,2017-10-21 17:34:00,LTC/BTC,0.00944620,0.00944620,0.00944620,0.00944620,0.00000000,0.0
1508607180,2017-10-21 17:33:00,LTC/BTC,0.00944620,0.00944620,0.00944620,0.00944620,0.00000000,0.0
