Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume USD
1547856000.0,2019-01-19,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547769600.0,2019-01-18,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547683200.0,2019-01-17,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547596800.0,2019-01-16,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547510400.0,2019-01-15,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547424000.0,2019-01-14,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547337600.0,2019-01-13,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547251200.0,2019-01-12,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547164800.0,2019-01-11,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1547078400.0,2019-01-10,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546992000.0,2019-01-09,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546905600.0,2019-01-08,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546819200.0,2019-01-07,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546732800.0,2019-01-06,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546646400.0,2019-01-05,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546560000.0,2019-01-04,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546473600.0,2019-01-03,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546387200.0,2019-01-02,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546300800.0,2019-01-01,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546214400.0,2018-12-31,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546128000.0,2018-12-30,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1546041600.0,2018-12-29,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545955200.0,2018-12-28,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545868800.0,2018-12-27,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545782400.0,2018-12-26,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545696000.0,2018-12-25,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545609600.0,2018-12-24,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545523200.0,2018-12-23,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545436800.0,2018-12-22,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545350400.0,2018-12-21,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545264000.0,2018-12-20,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545177600.0,2018-12-19,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545091200.0,2018-12-18,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1545004800.0,2018-12-17,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544918400.0,2018-12-16,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544832000.0,2018-12-15,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544745600.0,2018-12-14,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544659200.0,2018-12-13,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544572800.0,2018-12-12,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544486400.0,2018-12-11,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544400000.0,2018-12-10,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544313600.0,2018-12-09,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544227200.0,2018-12-08,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544140800.0,2018-12-07,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1544054400.0,2018-12-06,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1543968000.0,2018-12-05,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1543881600.0,2018-12-04,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1543795200.0,2018-12-03,NEOUSD,8.3,8.3,8.3,8.3,0.0,0.0
1543708800.0,2018-12-02,NEOUSD,8,8.3,8,8.3,32.4,268.9
1543622400.0,2018-12-01,NEOUSD,8,8,8,8,0.0,0.0
1543536000.0,2018-11-30,NEOUSD,8,8,8,8,0.0,0.0
1543449600.0,2018-11-29,NEOUSD,9,9,8,8,36.73,293.82
1543363200.0,2018-11-28,NEOUSD,3.101,9,3.101,9,0.2,1.8
1543276800.0,2018-11-27,NEOUSD,3.101,3.101,3.101,3.101,0.0,0.0
1543190400.0,2018-11-26,NEOUSD,3.101,3.101,3.101,3.101,0.0,0.0
1543104000.0,2018-11-25,NEOUSD,3.101,3.101,3.101,3.101,0.0,0.0
1543017600.0,2018-11-24,NEOUSD,3.101,3.101,3.101,3.101,0.0,0.0
1542931200.0,2018-11-23,NEOUSD,3.101,3.101,3.101,3.101,0.0,0.0
1542844800.0,2018-11-22,NEOUSD,3.101,3.101,3.101,3.101,0.0,0.0
1542758400.0,2018-11-21,NEOUSD,3.101,3.101,3.101,3.101,0.0,0.0
1542672000.0,2018-11-20,NEOUSD,3.101,3.101,3.101,3.101,0.0,0.0
1542585600.0,2018-11-19,NEOUSD,12.33,12.33,3.101,3.101,133.28,1628.72
1542499200.0,2018-11-18,NEOUSD,12.33,12.33,12.33,12.33,0.0,0.0
1542412800.0,2018-11-17,NEOUSD,12.73,12.73,12.33,12.33,7.967,98.25
1542326400.0,2018-11-16,NEOUSD,12.33,12.73,12.33,12.73,1.771,22.55
1542240000.0,2018-11-15,NEOUSD,12.33,12.33,12.33,12.33,450.39,5554.65
1542153600.0,2018-11-14,NEOUSD,14.95,15.99,12.33,12.33,33.08,439.74
1542067200.0,2018-11-13,NEOUSD,15.46,15.46,14.95,14.95,13.77,212.82
1541980800.0,2018-11-12,NEOUSD,15.46,15.46,15.46,15.46,0.0,0.0
1541894400.0,2018-11-11,NEOUSD,15.79,15.79,15.46,15.46,22.24,343.8
1541808000.0,2018-11-10,NEOUSD,15.79,15.79,15.79,15.79,0.0,0.0
1541721600.0,2018-11-09,NEOUSD,15.79,15.79,15.79,15.79,0.0,0.0
1541635200.0,2018-11-08,NEOUSD,17.3,17.3,15.79,15.79,220.22,3632.44
1541548800.0,2018-11-07,NEOUSD,16.03,17.3,16.03,17.3,1.3,22.49
1541462400.0,2018-11-06,NEOUSD,16.03,16.03,16.03,16.03,0.0,0.0
1541376000.0,2018-11-05,NEOUSD,16.03,16.03,16.03,16.03,0.0,0.0
1541289600.0,2018-11-04,NEOUSD,16.63,17,16.03,16.03,5.123,85.97
1541203200.0,2018-11-03,NEOUSD,16.63,16.63,16.63,16.63,0.3503,5.825
1541116800.0,2018-11-02,NEOUSD,14.9,16.78,14.9,16.63,22.45,374.32
1541030400.0,2018-11-01,NEOUSD,15.59,15.59,14.9,14.9,20.0,298.0
1540944000.0,2018-10-31,NEOUSD,15.59,15.59,15.59,15.59,0.0,0.0
1540857600.0,2018-10-30,NEOUSD,15.51,15.59,15.51,15.59,1.209,18.85
1540771200.0,2018-10-29,NEOUSD,15.51,15.51,15.51,15.51,4.626,71.74
1540684800.0,2018-10-28,NEOUSD,15.51,15.51,15.51,15.51,0.0,0.0
1540598400.0,2018-10-27,NEOUSD,15.51,15.51,15.51,15.51,0.0,0.0
1540512000.0,2018-10-26,NEOUSD,15.51,15.51,15.51,15.51,0.0,0.0
1540425600.0,2018-10-25,NEOUSD,17.29,17.29,15.51,15.51,4.154,64.42
1540339200.0,2018-10-24,NEOUSD,17.29,17.29,17.29,17.29,0.0,0.0
1540252800.0,2018-10-23,NEOUSD,15.55,17.29,15.55,17.29,0.3857,6.667
1540166400.0,2018-10-22,NEOUSD,15.55,15.55,15.55,15.55,0.0,0.0
1540080000.0,2018-10-21,NEOUSD,15.97,17.5,15.55,15.55,16.76,265.16
1539993600.0,2018-10-20,NEOUSD,15.97,15.97,15.97,15.97,0.0,0.0
1539907200.0,2018-10-19,NEOUSD,15.97,15.97,15.97,15.97,0.0,0.0
1539820800.0,2018-10-18,NEOUSD,17.52,17.52,15.97,15.97,9600.0,153264.0
1539734400.0,2018-10-17,NEOUSD,14.01,17.52,14.01,17.52,3.0,52.57
1539648000.0,2018-10-16,NEOUSD,18.5,18.5,14.01,14.01,3.0,42.03
1539561600.0,2018-10-15,NEOUSD,18.5,18.5,18.5,18.5,0.0,0.0
1539475200.0,2018-10-14,NEOUSD,18.5,18.5,18.5,18.5,0.0,0.0
1539388800.0,2018-10-13,NEOUSD,18.5,18.5,18.5,18.5,0.0,0.0
1539302400.0,2018-10-12,NEOUSD,18.5,18.5,18.5,18.5,0.0,0.0
1539216000.0,2018-10-11,NEOUSD,18.5,18.5,18.5,18.5,0.0,0.0
1539129600.0,2018-10-10,NEOUSD,18.5,18.5,18.5,18.5,0.0,0.0
1539043200.0,2018-10-09,NEOUSD,17.6,18.6,17.6,18.5,482.0,8954.0
1538956800.0,2018-10-08,NEOUSD,17.6,17.6,17.6,17.6,0.0,0.0
1538870400.0,2018-10-07,NEOUSD,17.6,17.6,17.6,17.6,0.0,0.0
1538784000.0,2018-10-06,NEOUSD,17.6,17.6,17.6,17.6,0.0,0.0
1538697600.0,2018-10-05,NEOUSD,17.6,17.6,17.6,17.6,0.0,0.0
1538611200.0,2018-10-04,NEOUSD,18.74,18.74,17.6,17.6,2.0,35.19
1538524800.0,2018-10-03,NEOUSD,18.5,18.74,16.77,18.74,6.077,109.67
1538438400.0,2018-10-02,NEOUSD,18.4,19,18.4,18.5,47.99,891.25
1538352000.0,2018-10-01,NEOUSD,18,18.4,18,18.4,59.78,1099.95
1538265600.0,2018-09-30,NEOUSD,18,18,18,18,0.0,0.0
1538179200.0,2018-09-29,NEOUSD,18,18,18,18,0.0,0.0
1538092800.0,2018-09-28,NEOUSD,18,18,18,18,0.0,0.0
1538006400.0,2018-09-27,NEOUSD,18,18,18,18,0.0,0.0
1537920000.0,2018-09-26,NEOUSD,12.77,18,12.77,18,1.931,34.76
1537833600.0,2018-09-25,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537747200.0,2018-09-24,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537660800.0,2018-09-23,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537574400.0,2018-09-22,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537488000.0,2018-09-21,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537401600.0,2018-09-20,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537315200.0,2018-09-19,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537228800.0,2018-09-18,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537142400.0,2018-09-17,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1537056000.0,2018-09-16,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1536969600.0,2018-09-15,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1536883200.0,2018-09-14,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1536796800.0,2018-09-13,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1536710400.0,2018-09-12,NEOUSD,12.77,12.77,12.77,12.77,0.0,0.0
1536624000.0,2018-09-11,NEOUSD,18,23.97,12.77,12.77,139.21,2509.6
1536537600.0,2018-09-10,NEOUSD,17.54,23.97,17.54,18,6.021,132.37
1536451200.0,2018-09-09,NEOUSD,17.54,17.54,17.54,17.54,0.0,0.0
1536364800.0,2018-09-08,NEOUSD,19.82,19.82,12.81,17.54,10.0,137.58
1536278400.0,2018-09-07,NEOUSD,17.86,23.08,17.86,19.82,33.32,653.58
1536192000.0,2018-09-06,NEOUSD,23.97,23.97,17.86,17.86,5.676,104.43
1536105600.0,2018-09-05,NEOUSD,12.33,23.97,12.33,23.97,8.558,200.02
1536019200.0,2018-09-04,NEOUSD,12.33,12.33,12.33,12.33,0.0,0.0
1535932800.0,2018-09-03,NEOUSD,12.33,12.33,12.33,12.33,0.0,0.0
1535846400.0,2018-09-02,NEOUSD,23,23,12.33,12.33,95.28,1282.67
1535760000.0,2018-09-01,NEOUSD,19.7,23,19.5,23,220.11,5057.96
1535673600.0,2018-08-31,NEOUSD,19.74,22.99,19.7,19.7,30.48,602.0
1535587200.0,2018-08-30,NEOUSD,19.74,19.74,19.74,19.74,0.0,0.0
1535500800.0,2018-08-29,NEOUSD,19.74,19.74,19.74,19.74,0.0,0.0
1535414400.0,2018-08-28,NEOUSD,19.74,19.74,19.74,19.74,0.0,0.0
1535328000.0,2018-08-27,NEOUSD,17.43,19.74,17.43,19.74,25.13,491.31
1535241600.0,2018-08-26,NEOUSD,19.19,19.19,17.43,17.43,14.26,248.65
1535155200.0,2018-08-25,NEOUSD,17.47,19.19,17.47,19.19,1.387,26.61
1535068800.0,2018-08-24,NEOUSD,18,19.71,17.47,17.47,4.484,80.02
1534982400.0,2018-08-23,NEOUSD,18.3,18.3,18,18,40.26,724.72
1534896000.0,2018-08-22,NEOUSD,18.35,18.35,18.16,18.3,36.0,657.12
1534809600.0,2018-08-21,NEOUSD,18,18.75,18,18.35,11.54,212.45
1534723200.0,2018-08-20,NEOUSD,19,19.5,18,18,36.13,679.4
1534636800.0,2018-08-19,NEOUSD,19,21.26,19,19,33.15,634.75
1534550400.0,2018-08-18,NEOUSD,22,23.97,19,19,32.83,686.93
1534464000.0,2018-08-17,NEOUSD,18,22,18,22,31.97,621.44
1534377600.0,2018-08-16,NEOUSD,18.26,18.42,14.96,18,26.04,446.14
1534291200.0,2018-08-15,NEOUSD,14,23.97,14,18.26,192.9,3936.54
1534204800.0,2018-08-14,NEOUSD,16,16,14,14,330.0,4868.6
1534118400.0,2018-08-13,NEOUSD,20.3,20.3,16,16,40.0,720.0
1534032000.0,2018-08-12,NEOUSD,20.3,20.3,20.3,20.3,0.0,0.0
1533945600.0,2018-08-11,NEOUSD,20.3,20.3,20.3,20.3,0.0,0.0
1533859200.0,2018-08-10,NEOUSD,20,24.47,20,20.3,374.4,7817.29
1533772800.0,2018-08-09,NEOUSD,23.21,24.75,20,20,149.72,3566.84
1533686400.0,2018-08-08,NEOUSD,25.25,25.25,23.2,23.21,113.06,2807.7
1533600000.0,2018-08-07,NEOUSD,26.03,27.64,25.25,25.25,254.02,6747.18
1533513600.0,2018-08-06,NEOUSD,27.9,28.64,26.03,26.03,349.47,9655.03
1533427200.0,2018-08-05,NEOUSD,26.56,27.92,26.56,27.9,96.56,2659.75
1533340800.0,2018-08-04,NEOUSD,27.91,28.69,26.56,26.56,1405.08,38050.7
1533254400.0,2018-08-03,NEOUSD,28.36,28.36,27.09,27.91,525.5,14600.01
1533168000.0,2018-08-02,NEOUSD,29.65,29.88,28.36,28.36,286.92,8270.27
1533081600.0,2018-08-01,NEOUSD,29.79,30.13,28.98,29.65,684.18,20147.75
1532995200.0,2018-07-31,NEOUSD,32.29,32.29,29.79,29.79,2398.58,72712.68
1532908800.0,2018-07-30,NEOUSD,33.66,33.66,31.69,32.29,471.73,15235.7
1532822400.0,2018-07-29,NEOUSD,33.67,34.08,33.22,33.66,122.0,4107.66
1532736000.0,2018-07-28,NEOUSD,33.56,33.67,32.84,33.67,158.1,5256.88
1532649600.0,2018-07-27,NEOUSD,33.11,33.56,32.5,33.56,307.63,10160.92
1532563200.0,2018-07-26,NEOUSD,34.2,35.13,32.78,33.11,547.52,18598.13
1532476800.0,2018-07-25,NEOUSD,33.82,35.1,33.6,34.2,613.95,20981.7
1532390400.0,2018-07-24,NEOUSD,32.51,35.23,31.6,33.82,1987.39,66246.26
1532304000.0,2018-07-23,NEOUSD,33.03,34.29,32.51,32.51,412.71,13728.23
1532217600.0,2018-07-22,NEOUSD,34.3,34.42,33.03,33.03,372.87,12583.26
1532131200.0,2018-07-21,NEOUSD,33.31,34.65,32.66,34.3,1087.02,36325.4
1532044800.0,2018-07-20,NEOUSD,36,36,33.31,33.31,2666.36,92566.74
1531958400.0,2018-07-19,NEOUSD,37.41,37.62,36,36,891.22,32596.1
1531872000.0,2018-07-18,NEOUSD,39.15,40.11,37.04,37.41,1268.02,49292.82
1531785600.0,2018-07-17,NEOUSD,36.61,39.59,35.94,39.15,1852.61,69733.23
1531699200.0,2018-07-16,NEOUSD,33.69,36.61,33.39,36.61,1774.98,62629.31
1531612800.0,2018-07-15,NEOUSD,32.65,33.69,32.23,33.69,240.66,7988.61
1531526400.0,2018-07-14,NEOUSD,33,33.04,31.94,32.65,408.2,13188.53
1531440000.0,2018-07-13,NEOUSD,31.83,33.69,31.83,33,1113.09,36430.52
1531353600.0,2018-07-12,NEOUSD,33.35,33.53,30.92,31.83,1215.43,38965.38
1531267200.0,2018-07-11,NEOUSD,33.24,34.12,32.31,33.35,1693.75,55896.16
1531180800.0,2018-07-10,NEOUSD,36.59,36.61,33.24,33.24,3149.51,108862.4
1531094400.0,2018-07-09,NEOUSD,39.08,39.08,36.59,36.59,1018.38,38328.83
1531008000.0,2018-07-08,NEOUSD,37.97,40.06,37.97,39.08,790.41,30959.93
1530921600.0,2018-07-07,NEOUSD,37.62,37.97,36.41,37.97,618.3,22912.25
1530835200.0,2018-07-06,NEOUSD,39.63,39.63,37.25,37.62,904.9,34412.1
1530748800.0,2018-07-05,NEOUSD,40.6,42.14,39.14,39.63,1828.58,74254.41
1530662400.0,2018-07-04,NEOUSD,35.67,42.72,35.2,40.6,4305.02,172651.88
1530576000.0,2018-07-03,NEOUSD,36.14,37.55,35.67,35.67,1327.08,48639.72
1530489600.0,2018-07-02,NEOUSD,31.3,36.14,30.04,36.14,3064.98,102600.67
1530403200.0,2018-07-01,NEOUSD,30.72,31.3,30.09,31.3,173.61,5341.07
1530316800.0,2018-06-30,NEOUSD,30.1,32.04,29.96,30.72,1064.62,33051.37
1530230400.0,2018-06-29,NEOUSD,28.49,30.1,26,30.1,534.56,15490.36
1530144000.0,2018-06-28,NEOUSD,30.4,30.81,28.49,28.49,1058.05,31452.62
1530057600.0,2018-06-27,NEOUSD,30.7,30.7,29.9,30.4,446.67,13530.54
1529971200.0,2018-06-26,NEOUSD,32.15,32.15,30.7,30.7,388.66,12217.2
1529884800.0,2018-06-25,NEOUSD,32,32.64,31.19,32.15,1052.23,33699.71
1529798400.0,2018-06-24,NEOUSD,34.32,34.32,30.04,32,3790.88,121099.03
1529712000.0,2018-06-23,NEOUSD,33.36,34.72,33.36,34.32,296.81,10199.64
1529625600.0,2018-06-22,NEOUSD,37.78,37.78,33.33,33.36,3802.23,133204.97
1529539200.0,2018-06-21,NEOUSD,38.9,39.44,37.78,37.78,105.13,4027.53
1529452800.0,2018-06-20,NEOUSD,39.54,39.54,37.88,38.9,384.7,14927.53
1529366400.0,2018-06-19,NEOUSD,39.48,40.77,39.08,39.54,427.63,17122.95
1529280000.0,2018-06-18,NEOUSD,39.09,40.39,37.55,39.48,978.83,38452.28
1529193600.0,2018-06-17,NEOUSD,38.32,39.58,38.32,39.09,346.89,13571.89
1529107200.0,2018-06-16,NEOUSD,38.65,38.77,37.29,38.32,765.93,29103.24
1529020800.0,2018-06-15,NEOUSD,40.76,41.01,38.46,38.65,838.4,33219.5
1528934400.0,2018-06-14,NEOUSD,38.43,41.57,38.05,40.76,2285.86,91118.59
1528848000.0,2018-06-13,NEOUSD,41.57,41.91,37.4,38.43,2943.84,116168.0
1528761600.0,2018-06-12,NEOUSD,44.87,45.79,41.57,41.57,2153.24,93441.56
1528675200.0,2018-06-11,NEOUSD,45.96,45.96,42.37,44.87,2974.86,131080.59
1528588800.0,2018-06-10,NEOUSD,51.79,51.79,45.56,45.96,1960.35,94239.81
1528502400.0,2018-06-09,NEOUSD,53.06,53.06,51.79,51.79,99.93,5214.12
1528416000.0,2018-06-08,NEOUSD,53.68,53.68,52.4,53.06,140.94,7466.03
1528329600.0,2018-06-07,NEOUSD,53.94,54.72,53.68,53.68,64.96,3529.3
1528243200.0,2018-06-06,NEOUSD,55.14,55.14,53.2,53.94,129.52,6999.03
1528156800.0,2018-06-05,NEOUSD,53.53,55.14,52.77,55.14,329.59,17752.04
1528070400.0,2018-06-04,NEOUSD,57.16,57.29,53.13,53.53,435.52,23749.4
1527984000.0,2018-06-03,NEOUSD,56.6,58.11,55.79,57.16,321.73,18463.32
1527897600.0,2018-06-02,NEOUSD,55.8,57.18,55.52,56.6,132.09,7478.36
1527811200.0,2018-06-01,NEOUSD,53.31,56.15,53.31,55.8,694.72,38055.76
1527724800.0,2018-05-31,NEOUSD,51.29,53.98,51.29,53.31,336.98,17895.08
1527638400.0,2018-05-30,NEOUSD,52.77,53.29,50.37,51.29,300.84,15462.87
1527552000.0,2018-05-29,NEOUSD,49.12,53.54,48.84,52.77,802.07,41240.52
1527465600.0,2018-05-28,NEOUSD,52.14,52.14,49.12,49.12,870.44,43689.86
1527379200.0,2018-05-27,NEOUSD,52.57,52.81,52.14,52.14,65.13,3412.43
1527292800.0,2018-05-26,NEOUSD,52.78,54.34,52.57,52.57,212.36,11356.85
1527206400.0,2018-05-25,NEOUSD,54.96,55.84,52.78,52.78,325.27,17711.71
1527120000.0,2018-05-24,NEOUSD,52.69,55.3,51.48,54.96,754.48,40582.08
1527033600.0,2018-05-23,NEOUSD,58.16,58.16,52.4,52.69,601.75,33120.4
1526947200.0,2018-05-22,NEOUSD,63.02,63.02,58.16,58.16,319.73,19251.32
1526860800.0,2018-05-21,NEOUSD,63.6,65.83,61.44,63.02,474.92,30237.42
1526774400.0,2018-05-20,NEOUSD,59.28,64.24,59.22,63.6,622.1,38789.44
1526688000.0,2018-05-19,NEOUSD,60.06,60.31,59,59.28,112.3,6680.63
1526601600.0,2018-05-18,NEOUSD,58.29,60.56,58,60.06,50.45,2977.07
1526515200.0,2018-05-17,NEOUSD,60.92,62.59,58.29,58.29,262.27,15883.34
1526428800.0,2018-05-16,NEOUSD,64.14,64.14,60.92,60.92,208.82,12943.57
1526342400.0,2018-05-15,NEOUSD,66.12,68.3,62.99,64.14,304.62,20085.53
1526256000.0,2018-05-14,NEOUSD,68.04,68.39,63.25,66.12,857.96,56893.04
1526169600.0,2018-05-13,NEOUSD,64.96,68.25,63.62,68.04,379.28,25233.09
1526083200.0,2018-05-12,NEOUSD,63.34,66.81,60,64.96,1211.43,76829.57
1525996800.0,2018-05-11,NEOUSD,71.88,71.88,63.16,63.34,1443.37,97243.5
1525910400.0,2018-05-10,NEOUSD,76.19,76.19,71.88,71.88,374.62,27554.02
1525824000.0,2018-05-09,NEOUSD,77.08,77.08,74.34,76.19,346.08,26186.6
1525737600.0,2018-05-08,NEOUSD,79.78,80.3,77.08,77.08,440.82,34669.46
1525651200.0,2018-05-07,NEOUSD,82.99,83.19,77.77,79.78,1114.34,89276.82
1525564800.0,2018-05-06,NEOUSD,84.57,87.01,81.88,82.99,984.5,82291.87
1525478400.0,2018-05-05,NEOUSD,84.69,85.9,84.57,84.57,88.16,7516.46
1525392000.0,2018-05-04,NEOUSD,87.36,87.36,83.38,84.69,521.92,44300.8
1525305600.0,2018-05-03,NEOUSD,84.5,87.44,83.76,87.36,581.6,49590.75
1525219200.0,2018-05-02,NEOUSD,83.31,84.53,82.18,84.5,182.37,15244.43
1525132800.0,2018-05-01,NEOUSD,83.62,83.62,80.46,83.31,920.79,75307.45
1525046400.0,2018-04-30,NEOUSD,87.71,88.58,82.79,83.62,828.52,70355.02
1524960000.0,2018-04-29,NEOUSD,77,87.71,76.98,87.71,2965.35,244140.36
1524873600.0,2018-04-28,NEOUSD,74.51,77,73.5,77,685.6,52419.47
1524787200.0,2018-04-27,NEOUSD,75.12,76.2,73.77,74.51,721.61,54126.55
1524700800.0,2018-04-26,NEOUSD,75.29,75.88,71.88,75.12,1190.71,87651.64
1524614400.0,2018-04-25,NEOUSD,80.88,80.88,74.26,75.29,2060.32,158888.52
1524528000.0,2018-04-24,NEOUSD,75.51,82.52,75.51,80.88,2164.59,172669.24
1524441600.0,2018-04-23,NEOUSD,74.27,77.35,73.95,75.51,225.32,17111.37
1524355200.0,2018-04-22,NEOUSD,74.17,76.75,73.87,74.27,502.48,37971.38
1524268800.0,2018-04-21,NEOUSD,75.68,77.37,73.18,74.17,847.29,63756.08
1524182400.0,2018-04-20,NEOUSD,73.47,76.95,72.49,75.68,565.4,42223.84
1524096000.0,2018-04-19,NEOUSD,71.38,73.47,71.37,73.47,981.6,70915.58
1524009600.0,2018-04-18,NEOUSD,65.92,71.39,65.92,71.38,787.31,54309.28
1523923200.0,2018-04-17,NEOUSD,65.92,68.61,65.55,65.92,484.15,32603.89
1523836800.0,2018-04-16,NEOUSD,68.18,69.35,64.77,65.92,627.28,42030.5
1523750400.0,2018-04-15,NEOUSD,63.99,68.34,63.99,68.18,703.42,47216.94
1523664000.0,2018-04-14,NEOUSD,64.25,67.24,62.6,63.99,591.07,37969.66
1523577600.0,2018-04-13,NEOUSD,63.53,67.13,63.53,64.25,874.04,56712.29
1523491200.0,2018-04-12,NEOUSD,57.73,63.53,55.54,63.53,1357.39,81221.57
1523404800.0,2018-04-11,NEOUSD,52.34,57.73,51.94,57.73,1449.38,80867.47
1523318400.0,2018-04-10,NEOUSD,52.46,52.46,50,52.34,325.55,16663.93
1523232000.0,2018-04-09,NEOUSD,48.28,55.1,48.28,52.46,2052.43,105283.03
1523145600.0,2018-04-08,NEOUSD,46.97,48.28,46.5,48.28,187.5,8938.93
1523059200.0,2018-04-07,NEOUSD,46.29,46.97,46.29,46.97,170.69,7982.95
1522972800.0,2018-04-06,NEOUSD,46.88,47.49,45.71,46.29,599.32,27721.06
1522886400.0,2018-04-05,NEOUSD,48.23,48.23,46.88,46.88,211.66,10064.12
1522800000.0,2018-04-04,NEOUSD,52.28,52.28,47.75,48.23,664.8,32716.55
1522713600.0,2018-04-03,NEOUSD,48.78,52.28,48.78,52.28,382.7,19498.32
1522627200.0,2018-04-02,NEOUSD,47.49,49.42,47.49,48.78,414.44,20161.08
1522540800.0,2018-04-01,NEOUSD,50.55,50.55,46.51,47.49,2019.64,96366.16
1522454400.0,2018-03-31,NEOUSD,50.1,52.28,50.1,50.55,233.08,11980.61
1522368000.0,2018-03-30,NEOUSD,54.03,54.13,49.79,50.1,909.98,46495.41
1522281600.0,2018-03-29,NEOUSD,57.15,57.15,52.75,54.03,687.17,37593.83
1522195200.0,2018-03-28,NEOUSD,56.56,60.67,51,57.15,1153.96,65540.7
1522108800.0,2018-03-27,NEOUSD,58.69,58.69,48.71,56.56,1958.13,106933.04
1522022400.0,2018-03-26,NEOUSD,65.46,66.21,56.57,58.69,716.55,44588.51
1521936000.0,2018-03-25,NEOUSD,67.32,67.32,64.79,65.46,649.77,42926.68
1521849600.0,2018-03-24,NEOUSD,65.48,69.66,65.46,67.32,659.56,45071.01
1521763200.0,2018-03-23,NEOUSD,69.36,69.36,64.65,65.48,564.97,37661.43
1521676800.0,2018-03-22,NEOUSD,73.97,74.71,67.53,69.36,900.55,63695.16
1521590400.0,2018-03-21,NEOUSD,75.19,76.95,73.89,73.97,420.64,31572.44
1521504000.0,2018-03-20,NEOUSD,69.36,76.95,69.05,75.19,2210.53,162113.95
1521417600.0,2018-03-19,NEOUSD,64.99,69.36,64.09,69.36,1742.45,116072.32
1521331200.0,2018-03-18,NEOUSD,63.29,67.03,53.02,64.99,3154.3,183908.49
1521244800.0,2018-03-17,NEOUSD,70.03,70.27,61.9,63.29,1218.55,79765.76
