Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume USD
1553472000.0,2019-03-25,XEMUSD,0.05471,0.05471,0.052,0.05429,22.3,1.201
1553385600.0,2019-03-24,XEMUSD,0.05164,0.05471,0.05164,0.05471,30.76,1.683
1553299200.0,2019-03-23,XEMUSD,0.05471,0.05471,0.05164,0.05164,758.05,39.37
1553212800.0,2019-03-22,XEMUSD,0.05472,0.05472,0.05,0.05471,133.34,7.249
1553126400.0,2019-03-21,XEMUSD,0.051,0.05476,0.051,0.05472,2741.81,150.04
1553040000.0,2019-03-20,XEMUSD,0.051,0.051,0.051,0.051,0.0,0.0
1552953600.0,2019-03-19,XEMUSD,0.052,0.052,0.051,0.051,249.71,12.74
1552867200.0,2019-03-18,XEMUSD,0.05498,0.055,0.05098,0.052,73.86,3.985
1552780800.0,2019-03-17,XEMUSD,0.05001,0.05498,0.05001,0.05498,51.0,2.625
1552694400.0,2019-03-16,XEMUSD,0.05319,0.0539,0.05001,0.05001,324.26,17.01
1552608000.0,2019-03-15,XEMUSD,0.05,0.05319,0.05,0.05319,74.48,3.851
1552521600.0,2019-03-14,XEMUSD,0.04759,0.05,0.04632,0.05,523.89,25.7
1552435200.0,2019-03-13,XEMUSD,0.04565,0.04759,0.04565,0.04759,7.694,0.3662
1552348800.0,2019-03-12,XEMUSD,0.045,0.04969,0.045,0.04565,241.21,11.67
1552262400.0,2019-03-11,XEMUSD,0.044,0.045,0.044,0.045,15.0,0.675
1552176000.0,2019-03-10,XEMUSD,0.04858,0.04858,0.0471,0.0471,80.39,3.786
1552089600.0,2019-03-09,XEMUSD,0.044,0.05,0.044,0.04858,81.82,3.969
1552003200.0,2019-03-08,XEMUSD,0.044,0.044,0.043,0.044,873.39,38.17
1551916800.0,2019-03-07,XEMUSD,0.043,0.044,0.04293,0.044,154.25,6.76
1551830400.0,2019-03-06,XEMUSD,0.0443,0.0443,0.043,0.043,100.0,4.3
1551744000.0,2019-03-05,XEMUSD,0.044,0.0443,0.04217,0.0443,7.605,0.3305
1551657600.0,2019-03-04,XEMUSD,0.0479,0.0479,0.04217,0.044,175.52,7.736
1551571200.0,2019-03-03,XEMUSD,0.0459,0.0479,0.0455,0.0479,234.88,10.98
1551484800.0,2019-03-02,XEMUSD,0.048,0.048,0.0459,0.0459,72.43,3.326
1551398400.0,2019-03-01,XEMUSD,0.04602,0.048,0.04602,0.048,1016.74,46.82
1551312000.0,2019-02-28,XEMUSD,0.04602,0.049,0.04602,0.04602,379.71,17.65
1551225600.0,2019-02-27,XEMUSD,0.0459,0.04603,0.0459,0.04602,378.66,17.43
1551139200.0,2019-02-26,XEMUSD,0.048,0.048,0.0459,0.0459,530.45,24.41
1551052800.0,2019-02-25,XEMUSD,0.05039,0.05039,0.04725,0.048,301.81,14.47
1550966400.0,2019-02-24,XEMUSD,0.047,0.0527,0.047,0.05039,145.27,6.886
1550880000.0,2019-02-23,XEMUSD,0.04999,0.04999,0.047,0.047,128.94,6.06
1550793600.0,2019-02-22,XEMUSD,0.0455,0.04999,0.0455,0.04999,2.861,0.143
1550707200.0,2019-02-21,XEMUSD,0.0452,0.0455,0.0452,0.0455,227.24,10.34
1550620800.0,2019-02-20,XEMUSD,0.0529,0.0529,0.04399,0.0452,1424.36,63.25
1550534400.0,2019-02-19,XEMUSD,0.04971,0.05299,0.0472,0.0529,3765.27,183.04
1550448000.0,2019-02-18,XEMUSD,0.0508,0.05352,0.04434,0.04971,1286.7,63.68
1550361600.0,2019-02-17,XEMUSD,0.04584,0.05364,0.04584,0.0508,1334.26,65.41
1550275200.0,2019-02-16,XEMUSD,0.04856,0.0499,0.04584,0.04584,3692.83,178.62
1550188800.0,2019-02-15,XEMUSD,0.0432,0.04966,0.0432,0.04856,3242.61,150.11
1550102400.0,2019-02-14,XEMUSD,0.0446,0.048,0.04218,0.0432,3581.51,161.53
1550016000.0,2019-02-13,XEMUSD,0.043,0.045,0.043,0.0446,1237.87,55.45
1549929600.0,2019-02-12,XEMUSD,0.04216,0.048,0.04216,0.043,972.54,43.7
1549843200.0,2019-02-11,XEMUSD,0.048,0.048,0.04201,0.04216,2075.72,87.29
1549756800.0,2019-02-10,XEMUSD,0.044,0.048,0.042,0.048,765.02,34.49
1549670400.0,2019-02-09,XEMUSD,0.045,0.045,0.044,0.044,494.09,22.02
1549584000.0,2019-02-08,XEMUSD,0.03967,0.0493,0.03967,0.045,4372.13,208.55
1549497600.0,2019-02-07,XEMUSD,0.0368,0.044,0.0368,0.03967,6668.29,277.43
1549411200.0,2019-02-06,XEMUSD,0.03875,0.03978,0.03646,0.0368,892.49,33.21
1549324800.0,2019-02-05,XEMUSD,0.04451,0.04915,0.03501,0.03875,5908.77,252.84
1549238400.0,2019-02-04,XEMUSD,0.04916,0.04947,0.0445,0.04451,5474.38,252.97
1549152000.0,2019-02-03,XEMUSD,0.048,0.04916,0.0445,0.04916,2639.43,122.61
1549065600.0,2019-02-02,XEMUSD,0.04469,0.04966,0.04469,0.048,792.86,37.83
1548979200.0,2019-02-01,XEMUSD,0.04956,0.0541,0.04318,0.04469,3647.42,171.01
1548892800.0,2019-01-31,XEMUSD,0.05405,0.0571,0.04387,0.04956,8881.63,436.12
1548806400.0,2019-01-30,XEMUSD,0.05488,0.06146,0.05402,0.05405,2363.65,142.94
1548720000.0,2019-01-29,XEMUSD,0.05333,0.06171,0.05217,0.05488,4676.22,261.49
1548633600.0,2019-01-28,XEMUSD,0.0605,0.0636,0.0522,0.05333,18934.75,1146.99
1548547200.0,2019-01-27,XEMUSD,0.06259,0.06259,0.0605,0.0605,3089.35,189.22
1548460800.0,2019-01-26,XEMUSD,0.061,0.0645,0.0605,0.06259,5746.51,365.16
1548374400.0,2019-01-25,XEMUSD,0.06222,0.0639,0.061,0.061,6240.07,381.04
1548288000.0,2019-01-24,XEMUSD,0.0625,0.06427,0.06222,0.06222,2846.79,178.98
1548201600.0,2019-01-23,XEMUSD,0.06487,0.06487,0.0625,0.0625,3245.05,203.51
1548115200.0,2019-01-22,XEMUSD,0.06351,0.06696,0.0625,0.06487,2035.84,134.76
1548028800.0,2019-01-21,XEMUSD,0.06353,0.067,0.06351,0.06351,485.42,31.18
1547942400.0,2019-01-20,XEMUSD,0.06232,0.067,0.06232,0.06353,511.12,32.74
1547856000.0,2019-01-19,XEMUSD,0.06403,0.068,0.06226,0.06232,2201.03,143.18
1547769600.0,2019-01-18,XEMUSD,0.068,0.068,0.06403,0.06403,279.85,17.92
1547683200.0,2019-01-17,XEMUSD,0.06293,0.06878,0.06221,0.068,3287.7,219.72
1547596800.0,2019-01-16,XEMUSD,0.06293,0.069,0.06293,0.06293,3557.58,228.79
1547510400.0,2019-01-15,XEMUSD,0.069,0.069,0.06293,0.06293,2262.12,142.46
1547424000.0,2019-01-14,XEMUSD,0.06265,0.069,0.0626,0.069,1501.29,101.75
1547337600.0,2019-01-13,XEMUSD,0.07097,0.07097,0.06265,0.06265,995.68,68.28
1547251200.0,2019-01-12,XEMUSD,0.07098,0.07099,0.0666,0.07097,3792.1,260.48
1547164800.0,2019-01-11,XEMUSD,0.06559,0.0725,0.06559,0.07098,1797.27,128.96
1547078400.0,2019-01-10,XEMUSD,0.0701,0.0735,0.06105,0.06559,15850.75,1104.01
1546992000.0,2019-01-09,XEMUSD,0.07127,0.0735,0.0691,0.0701,4892.72,348.33
1546905600.0,2019-01-08,XEMUSD,0.072,0.07451,0.07127,0.07127,4142.58,303.39
1546819200.0,2019-01-07,XEMUSD,0.075,0.07803,0.07127,0.072,3032.7,220.81
1546732800.0,2019-01-06,XEMUSD,0.073,0.0781,0.07222,0.075,16114.38,1210.48
1546646400.0,2019-01-05,XEMUSD,0.0722,0.07697,0.0722,0.073,4886.04,359.3
1546560000.0,2019-01-04,XEMUSD,0.07749,0.07749,0.07211,0.0722,3643.38,264.06
1546473600.0,2019-01-03,XEMUSD,0.076,0.079,0.07211,0.07749,8050.42,602.15
1546387200.0,2019-01-02,XEMUSD,0.07724,0.08,0.0731,0.076,8629.6,654.19
1546300800.0,2019-01-01,XEMUSD,0.07211,0.07769,0.07211,0.07724,7014.88,512.98
1546214400.0,2018-12-31,XEMUSD,0.08009,0.08127,0.0721,0.07211,4110.65,306.61
1546128000.0,2018-12-30,XEMUSD,0.0761,0.08009,0.075,0.08009,1931.75,146.31
1546041600.0,2018-12-29,XEMUSD,0.07581,0.07926,0.07125,0.0761,9888.75,752.28
1545955200.0,2018-12-28,XEMUSD,0.072,0.07588,0.0718,0.07581,5383.76,390.83
1545868800.0,2018-12-27,XEMUSD,0.074,0.08,0.072,0.072,4740.51,356.73
1545782400.0,2018-12-26,XEMUSD,0.07648,0.08,0.07383,0.074,2463.76,190.35
1545696000.0,2018-12-25,XEMUSD,0.0797,0.08154,0.075,0.07648,8976.77,704.02
1545609600.0,2018-12-24,XEMUSD,0.08338,0.085,0.07945,0.0797,5413.49,447.73
1545523200.0,2018-12-23,XEMUSD,0.08394,0.084,0.07839,0.08338,4415.92,364.76
1545436800.0,2018-12-22,XEMUSD,0.08189,0.08394,0.07837,0.08394,3585.0,292.8
1545350400.0,2018-12-21,XEMUSD,0.0825,0.08474,0.07769,0.08189,18707.95,1521.52
1545264000.0,2018-12-20,XEMUSD,0.081,0.09,0.07983,0.0825,11495.69,975.72
1545177600.0,2018-12-19,XEMUSD,0.07793,0.09,0.07466,0.081,17853.3,1536.46
1545091200.0,2018-12-18,XEMUSD,0.074,0.078,0.06933,0.07793,6324.56,467.4
1545004800.0,2018-12-17,XEMUSD,0.071,0.07837,0.0691,0.074,1841.62,136.89
1544918400.0,2018-12-16,XEMUSD,0.07088,0.07486,0.069,0.071,1309.01,92.56
1544832000.0,2018-12-15,XEMUSD,0.07503,0.07968,0.069,0.07088,8750.52,632.22
1544745600.0,2018-12-14,XEMUSD,0.07837,0.07969,0.07501,0.07503,2509.98,193.29
1544659200.0,2018-12-13,XEMUSD,0.07501,0.08069,0.0715,0.07837,6598.03,476.89
1544572800.0,2018-12-12,XEMUSD,0.0777,0.07771,0.07501,0.07501,3418.2,265.61
1544486400.0,2018-12-11,XEMUSD,0.07768,0.07771,0.07768,0.0777,1468.69,114.12
1544400000.0,2018-12-10,XEMUSD,0.07749,0.08197,0.07749,0.07768,210.08,16.33
1544313600.0,2018-12-09,XEMUSD,0.07425,0.08196,0.07425,0.07749,234.25,18.41
1544227200.0,2018-12-08,XEMUSD,0.07657,0.08212,0.07425,0.07425,1280.08,96.55
1544140800.0,2018-12-07,XEMUSD,0.078,0.08308,0.07282,0.07657,4158.19,316.54
1544054400.0,2018-12-06,XEMUSD,0.08107,0.08476,0.078,0.078,4354.37,355.24
1543968000.0,2018-12-05,XEMUSD,0.08099,0.085,0.08099,0.08107,2431.7,201.7
1543881600.0,2018-12-04,XEMUSD,0.08,0.08817,0.08,0.08099,6148.24,514.42
1543795200.0,2018-12-03,XEMUSD,0.08368,0.08432,0.08,0.08,2347.08,188.72
1543708800.0,2018-12-02,XEMUSD,0.085,0.085,0.08146,0.08368,2118.03,177.3
1543622400.0,2018-12-01,XEMUSD,0.08,0.08683,0.07878,0.085,1393.99,115.27
1543536000.0,2018-11-30,XEMUSD,0.08112,0.08754,0.07821,0.08,1822.73,147.8
1543449600.0,2018-11-29,XEMUSD,0.087,0.09178,0.08001,0.08112,6519.12,564.28
1543363200.0,2018-11-28,XEMUSD,0.08,0.08994,0.08,0.087,2771.04,238.8
1543276800.0,2018-11-27,XEMUSD,0.07607,0.08,0.07172,0.08,2663.06,208.71
1543190400.0,2018-11-26,XEMUSD,0.0772,0.0825,0.071,0.07607,1497.17,114.35
1543104000.0,2018-11-25,XEMUSD,0.075,0.08799,0.072,0.0772,6307.44,467.79
1543017600.0,2018-11-24,XEMUSD,0.08,0.094,0.075,0.075,1706.68,140.09
1542931200.0,2018-11-23,XEMUSD,0.0864,0.08889,0.08,0.08,4305.38,362.65
1542844800.0,2018-11-22,XEMUSD,0.08611,0.09581,0.08611,0.0864,7608.8,684.98
1542758400.0,2018-11-21,XEMUSD,0.08513,0.09504,0.08513,0.08611,3585.66,313.96
1542672000.0,2018-11-20,XEMUSD,0.09317,0.096,0.08513,0.08513,23896.8,2128.3
1542585600.0,2018-11-19,XEMUSD,0.1042,0.1065,0.092,0.09317,14737.62,1409.1
1542499200.0,2018-11-18,XEMUSD,0.102,0.1047,0.1001,0.1042,5174.21,528.87
1542412800.0,2018-11-17,XEMUSD,0.103,0.1057,0.101,0.102,2913.52,297.31
1542326400.0,2018-11-16,XEMUSD,0.1034,0.11,0.101,0.103,7765.5,806.96
1542240000.0,2018-11-15,XEMUSD,0.1114,0.1114,0.101,0.1034,23272.37,2498.88
1542153600.0,2018-11-14,XEMUSD,0.105,0.1147,0.103,0.1114,15218.27,1597.16
1542067200.0,2018-11-13,XEMUSD,0.1131,0.1245,0.105,0.105,48223.75,5637.8
1541980800.0,2018-11-12,XEMUSD,0.1045,0.12,0.1045,0.1131,17613.51,1999.96
1541894400.0,2018-11-11,XEMUSD,0.107,0.109,0.104,0.1045,1093.49,114.08
1541808000.0,2018-11-10,XEMUSD,0.1033,0.108,0.1033,0.107,4985.83,528.33
1541721600.0,2018-11-09,XEMUSD,0.1082,0.1082,0.1033,0.1033,137.96,14.41
1541635200.0,2018-11-08,XEMUSD,0.1054,0.111,0.1037,0.1082,5827.81,630.63
1541548800.0,2018-11-07,XEMUSD,0.1082,0.1082,0.1054,0.1054,439.24,46.74
1541462400.0,2018-11-06,XEMUSD,0.1082,0.1082,0.1032,0.1082,1177.12,122.64
1541376000.0,2018-11-05,XEMUSD,0.1082,0.1082,0.1041,0.1082,4908.42,515.43
1541289600.0,2018-11-04,XEMUSD,0.1041,0.1082,0.1041,0.1082,2257.45,239.03
1541203200.0,2018-11-03,XEMUSD,0.1041,0.1082,0.1041,0.1041,360.81,37.83
1541116800.0,2018-11-02,XEMUSD,0.1082,0.1082,0.1041,0.1041,718.56,74.88
1541030400.0,2018-11-01,XEMUSD,0.1071,0.1082,0.1064,0.1082,230.29,24.68
1540944000.0,2018-10-31,XEMUSD,0.1043,0.1082,0.1026,0.1071,401.15,43.02
1540857600.0,2018-10-30,XEMUSD,0.105,0.108,0.1021,0.1043,3903.53,406.95
1540771200.0,2018-10-29,XEMUSD,0.1114,0.1114,0.105,0.105,9342.38,1003.48
1540684800.0,2018-10-28,XEMUSD,0.1092,0.1114,0.1092,0.1114,2731.88,302.92
1540598400.0,2018-10-27,XEMUSD,0.1139,0.1139,0.1092,0.1092,997.57,112.63
1540512000.0,2018-10-26,XEMUSD,0.1139,0.1139,0.109,0.1139,10537.52,1196.42
1540425600.0,2018-10-25,XEMUSD,0.1101,0.1139,0.1101,0.1139,83.09,9.22
1540339200.0,2018-10-24,XEMUSD,0.1101,0.114,0.1101,0.1101,4133.84,455.95
1540252800.0,2018-10-23,XEMUSD,0.1101,0.114,0.1101,0.1101,3836.89,433.49
1540166400.0,2018-10-22,XEMUSD,0.11,0.115,0.11,0.1101,3895.05,441.21
1540080000.0,2018-10-21,XEMUSD,0.1099,0.1159,0.108,0.11,2166.04,235.66
1539993600.0,2018-10-20,XEMUSD,0.1099,0.114,0.1071,0.1099,3992.37,450.29
1539907200.0,2018-10-19,XEMUSD,0.107,0.123,0.107,0.1099,5767.93,640.01
1539820800.0,2018-10-18,XEMUSD,0.107,0.111,0.107,0.107,390.01,41.89
1539734400.0,2018-10-17,XEMUSD,0.112,0.112,0.107,0.107,818.91,91.54
1539648000.0,2018-10-16,XEMUSD,0.1061,0.112,0.1052,0.112,6236.25,678.5
1539561600.0,2018-10-15,XEMUSD,0.1237,0.1237,0.1061,0.1061,2634.56,285.2
1539475200.0,2018-10-14,XEMUSD,0.1079,0.1245,0.105,0.1237,29733.78,3317.26
1539388800.0,2018-10-13,XEMUSD,0.1038,0.1082,0.1038,0.1079,1120.16,120.19
1539302400.0,2018-10-12,XEMUSD,0.104,0.1093,0.1035,0.1038,6575.18,712.07
1539216000.0,2018-10-11,XEMUSD,0.1083,0.1093,0.104,0.104,13098.52,1389.59
1539129600.0,2018-10-10,XEMUSD,0.11,0.1135,0.1083,0.1083,5078.63,558.33
1539043200.0,2018-10-09,XEMUSD,0.1098,0.11,0.1083,0.11,6405.93,701.79
1538956800.0,2018-10-08,XEMUSD,0.1079,0.1138,0.1079,0.1098,4171.0,466.93
1538870400.0,2018-10-07,XEMUSD,0.1096,0.114,0.1062,0.1079,5706.12,621.76
1538784000.0,2018-10-06,XEMUSD,0.116,0.116,0.1075,0.1096,2345.14,257.64
1538697600.0,2018-10-05,XEMUSD,0.109,0.116,0.109,0.116,2862.29,321.73
1538611200.0,2018-10-04,XEMUSD,0.107,0.1111,0.107,0.109,2342.41,256.87
1538524800.0,2018-10-03,XEMUSD,0.11,0.1117,0.106,0.107,32988.79,3532.48
1538438400.0,2018-10-02,XEMUSD,0.1087,0.1167,0.1087,0.11,3979.94,451.7
1538352000.0,2018-10-01,XEMUSD,0.1149,0.1172,0.105,0.1087,5887.32,644.62
1538265600.0,2018-09-30,XEMUSD,0.112,0.115,0.105,0.1149,10163.51,1107.6
1538179200.0,2018-09-29,XEMUSD,0.1159,0.1159,0.1075,0.112,1583.93,172.21
1538092800.0,2018-09-28,XEMUSD,0.1171,0.1172,0.1082,0.1159,974.59,106.43
1538006400.0,2018-09-27,XEMUSD,0.1074,0.1172,0.1074,0.1171,6886.32,791.93
1537920000.0,2018-09-26,XEMUSD,0.1162,0.1165,0.1065,0.1074,2391.03,269.79
1537833600.0,2018-09-25,XEMUSD,0.108,0.1172,0.107,0.1162,814.8,90.86
1537747200.0,2018-09-24,XEMUSD,0.1072,0.125,0.1072,0.108,3731.12,438.14
1537660800.0,2018-09-23,XEMUSD,0.1082,0.1161,0.1072,0.1072,4316.25,479.57
1537574400.0,2018-09-22,XEMUSD,0.1113,0.112,0.105,0.1082,6586.51,700.42
1537488000.0,2018-09-21,XEMUSD,0.108,0.1113,0.1002,0.1113,8977.13,978.61
1537401600.0,2018-09-20,XEMUSD,0.105,0.1086,0.1,0.108,1709.14,184.1
1537315200.0,2018-09-19,XEMUSD,0.105,0.105,0.1,0.105,855.65,89.66
1537228800.0,2018-09-18,XEMUSD,0.105,0.105,0.0965,0.105,2635.91,274.13
1537142400.0,2018-09-17,XEMUSD,0.1001,0.105,0.1,0.105,2263.58,229.54
1537056000.0,2018-09-16,XEMUSD,0.1011,0.107,0.1,0.1001,3168.26,326.83
1536969600.0,2018-09-15,XEMUSD,0.1011,0.1089,0.1011,0.1011,1098.92,114.78
1536883200.0,2018-09-14,XEMUSD,0.1011,0.1089,0.1011,0.1011,878.79,91.41
1536796800.0,2018-09-13,XEMUSD,0.1,0.109,0.1,0.1011,282.48,29.06
1536710400.0,2018-09-12,XEMUSD,0.1107,0.1107,0.09158,0.1,11337.17,1127.21
1536624000.0,2018-09-11,XEMUSD,0.1138,0.1138,0.1035,0.1107,4220.42,457.86
1536537600.0,2018-09-10,XEMUSD,0.108,0.1138,0.106,0.1138,567.88,62.13
1536451200.0,2018-09-09,XEMUSD,0.105,0.1139,0.105,0.108,139.87,15.32
1536364800.0,2018-09-08,XEMUSD,0.1095,0.1139,0.105,0.105,1315.95,144.02
1536278400.0,2018-09-07,XEMUSD,0.1163,0.1204,0.1095,0.1095,1558.41,173.07
1536192000.0,2018-09-06,XEMUSD,0.119,0.125,0.108,0.1163,10187.02,1141.23
1536105600.0,2018-09-05,XEMUSD,0.121,0.1285,0.112,0.119,17044.16,1990.35
1536019200.0,2018-09-04,XEMUSD,0.122,0.1279,0.12,0.121,8896.51,1098.9
1535932800.0,2018-09-03,XEMUSD,0.1242,0.1298,0.115,0.122,2999.39,363.39
1535846400.0,2018-09-02,XEMUSD,0.1175,0.1299,0.1175,0.1242,7725.38,934.44
1535760000.0,2018-09-01,XEMUSD,0.116,0.1249,0.116,0.1175,2803.57,337.11
1535673600.0,2018-08-31,XEMUSD,0.1189,0.1249,0.114,0.116,6450.9,749.27
1535587200.0,2018-08-30,XEMUSD,0.1189,0.1189,0.115,0.1189,3035.35,356.61
1535500800.0,2018-08-29,XEMUSD,0.1281,0.1307,0.1188,0.1189,8288.9,1059.33
1535414400.0,2018-08-28,XEMUSD,0.1163,0.1282,0.1113,0.1281,3187.68,388.1
1535328000.0,2018-08-27,XEMUSD,0.1139,0.1219,0.1104,0.1163,2520.05,295.91
1535241600.0,2018-08-26,XEMUSD,0.1151,0.1196,0.1139,0.1139,1053.7,122.99
1535155200.0,2018-08-25,XEMUSD,0.117,0.1227,0.1151,0.1151,908.05,105.41
1535068800.0,2018-08-24,XEMUSD,0.1085,0.1171,0.1085,0.117,2754.78,314.17
1534982400.0,2018-08-23,XEMUSD,0.1178,0.1178,0.1082,0.1085,6325.27,709.56
1534896000.0,2018-08-22,XEMUSD,0.1162,0.1227,0.1129,0.1178,951.19,112.18
1534809600.0,2018-08-21,XEMUSD,0.1154,0.1213,0.1152,0.1162,759.27,89.93
1534723200.0,2018-08-20,XEMUSD,0.12,0.1216,0.1131,0.1154,1112.26,132.22
1534636800.0,2018-08-19,XEMUSD,0.1259,0.13,0.1169,0.12,3273.75,412.45
1534550400.0,2018-08-18,XEMUSD,0.1259,0.1284,0.1175,0.1259,917.16,109.98
1534464000.0,2018-08-17,XEMUSD,0.1157,0.1265,0.1155,0.1259,1136.26,140.62
1534377600.0,2018-08-16,XEMUSD,0.1109,0.127,0.1107,0.1157,4302.38,511.81
1534291200.0,2018-08-15,XEMUSD,0.1108,0.128,0.1108,0.1109,8454.69,1016.3
1534204800.0,2018-08-14,XEMUSD,0.1152,0.1242,0.1107,0.1108,4596.56,516.86
1534118400.0,2018-08-13,XEMUSD,0.1175,0.1254,0.115,0.1152,11313.9,1328.09
1534032000.0,2018-08-12,XEMUSD,0.12,0.13,0.1115,0.1175,10356.06,1252.41
1533945600.0,2018-08-11,XEMUSD,0.1297,0.13,0.12,0.12,10704.78,1324.99
1533859200.0,2018-08-10,XEMUSD,0.1402,0.1459,0.124,0.1297,12118.17,1614.3
1533772800.0,2018-08-09,XEMUSD,0.1431,0.1578,0.1346,0.1402,3936.58,559.96
1533686400.0,2018-08-08,XEMUSD,0.1511,0.1519,0.133,0.1431,11541.69,1673.54
1533600000.0,2018-08-07,XEMUSD,0.1552,0.1646,0.15,0.1511,5317.38,806.24
1533513600.0,2018-08-06,XEMUSD,0.162,0.1687,0.1552,0.1552,3306.39,527.05
1533427200.0,2018-08-05,XEMUSD,0.1724,0.1724,0.158,0.162,4265.26,690.78
1533340800.0,2018-08-04,XEMUSD,0.1603,0.1724,0.1603,0.1724,587.66,97.17
1533254400.0,2018-08-03,XEMUSD,0.1699,0.1699,0.16,0.1603,2328.51,380.14
1533168000.0,2018-08-02,XEMUSD,0.17,0.1703,0.165,0.1699,3606.94,601.18
1533081600.0,2018-08-01,XEMUSD,0.1775,0.1775,0.169,0.17,8061.84,1373.0
1532995200.0,2018-07-31,XEMUSD,0.1869,0.1869,0.1734,0.1775,10726.57,1901.33
1532908800.0,2018-07-30,XEMUSD,0.1807,0.1879,0.1799,0.1869,5078.22,943.46
1532822400.0,2018-07-29,XEMUSD,0.1784,0.1917,0.175,0.1807,4575.92,844.43
1532736000.0,2018-07-28,XEMUSD,0.179,0.1812,0.1783,0.1784,523.86,93.94
1532649600.0,2018-07-27,XEMUSD,0.1819,0.1819,0.1749,0.179,1981.96,349.49
1532563200.0,2018-07-26,XEMUSD,0.186,0.1941,0.179,0.1819,5381.66,1000.28
1532476800.0,2018-07-25,XEMUSD,0.1787,0.1892,0.1787,0.186,4328.21,792.96
1532390400.0,2018-07-24,XEMUSD,0.1764,0.187,0.1748,0.1787,5998.89,1088.73
1532304000.0,2018-07-23,XEMUSD,0.1725,0.1855,0.1725,0.1764,8667.73,1585.65
1532217600.0,2018-07-22,XEMUSD,0.1781,0.1785,0.1712,0.1725,2778.0,486.52
1532131200.0,2018-07-21,XEMUSD,0.18,0.1837,0.1699,0.1781,4476.87,782.74
1532044800.0,2018-07-20,XEMUSD,0.1896,0.1921,0.176,0.18,2445.44,450.54
1531958400.0,2018-07-19,XEMUSD,0.1872,0.1949,0.185,0.1896,3737.95,703.77
1531872000.0,2018-07-18,XEMUSD,0.1899,0.199,0.1848,0.1872,9740.78,1890.76
1531785600.0,2018-07-17,XEMUSD,0.1805,0.19,0.176,0.1899,9166.37,1655.04
1531699200.0,2018-07-16,XEMUSD,0.17,0.1805,0.1699,0.1805,5191.0,906.46
1531612800.0,2018-07-15,XEMUSD,0.1695,0.1792,0.1695,0.17,5713.12,979.16
1531526400.0,2018-07-14,XEMUSD,0.1695,0.1724,0.1695,0.1695,2686.28,455.32
1531440000.0,2018-07-13,XEMUSD,0.1696,0.18,0.1671,0.1695,1023.49,181.84
1531353600.0,2018-07-12,XEMUSD,0.1799,0.1805,0.1692,0.1696,4795.9,838.6
1531267200.0,2018-07-11,XEMUSD,0.174,0.2,0.171,0.1799,6577.99,1194.48
1531180800.0,2018-07-10,XEMUSD,0.1812,0.1876,0.171,0.174,5038.92,888.44
1531094400.0,2018-07-09,XEMUSD,0.1903,0.1975,0.1804,0.1812,3404.1,645.81
1531008000.0,2018-07-08,XEMUSD,0.1944,0.198,0.1901,0.1903,1919.79,373.3
1530921600.0,2018-07-07,XEMUSD,0.195,0.195,0.1829,0.1944,2547.88,485.18
1530835200.0,2018-07-06,XEMUSD,0.192,0.1995,0.17,0.195,6493.64,1196.25
1530748800.0,2018-07-05,XEMUSD,0.1922,0.2028,0.191,0.192,9613.77,1870.93
1530662400.0,2018-07-04,XEMUSD,0.1949,0.2017,0.1786,0.1922,5994.79,1162.03
1530576000.0,2018-07-03,XEMUSD,0.1919,0.21,0.1761,0.1949,9441.79,1880.66
1530489600.0,2018-07-02,XEMUSD,0.175,0.192,0.1699,0.1919,9124.47,1684.34
1530403200.0,2018-07-01,XEMUSD,0.162,0.1754,0.162,0.175,2897.18,496.68
1530316800.0,2018-06-30,XEMUSD,0.1619,0.1829,0.1619,0.162,2183.1,380.49
1530230400.0,2018-06-29,XEMUSD,0.1599,0.1656,0.1553,0.1619,3874.64,626.7
1530144000.0,2018-06-28,XEMUSD,0.1698,0.1772,0.1525,0.1599,7009.0,1177.74
1530057600.0,2018-06-27,XEMUSD,0.175,0.183,0.165,0.1698,3820.77,656.16
1529971200.0,2018-06-26,XEMUSD,0.1758,0.1819,0.175,0.175,3129.25,551.26
1529884800.0,2018-06-25,XEMUSD,0.175,0.1853,0.1736,0.1758,7099.88,1265.41
1529798400.0,2018-06-24,XEMUSD,0.1981,0.2021,0.175,0.175,18440.76,3389.61
1529712000.0,2018-06-23,XEMUSD,0.195,0.203,0.193,0.1981,5954.89,1170.19
1529625600.0,2018-06-22,XEMUSD,0.2104,0.2117,0.195,0.195,16406.77,3266.07
1529539200.0,2018-06-21,XEMUSD,0.2055,0.2121,0.2055,0.2104,1352.54,284.87
1529452800.0,2018-06-20,XEMUSD,0.2149,0.2149,0.205,0.2055,6346.6,1327.99
1529366400.0,2018-06-19,XEMUSD,0.2172,0.2172,0.2064,0.2149,4608.4,981.7
1529280000.0,2018-06-18,XEMUSD,0.2047,0.2172,0.201,0.2172,5386.05,1120.48
1529193600.0,2018-06-17,XEMUSD,0.2072,0.211,0.2016,0.2047,5504.71,1144.4
1529107200.0,2018-06-16,XEMUSD,0.21,0.2171,0.201,0.2072,9998.37,2091.52
1529020800.0,2018-06-15,XEMUSD,0.22,0.22,0.2066,0.21,29665.05,6253.09
1528934400.0,2018-06-14,XEMUSD,0.2158,0.22,0.21,0.22,5072.21,1096.09
