Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume SGD
1555128000.0,2019-04-13 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555124400.0,2019-04-13 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555120800.0,2019-04-13 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555117200.0,2019-04-13 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555113600.0,2019-04-13 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555110000.0,2019-04-12 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555106400.0,2019-04-12 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555102800.0,2019-04-12 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555099200.0,2019-04-12 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555095600.0,2019-04-12 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555092000.0,2019-04-12 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555088400.0,2019-04-12 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555084800.0,2019-04-12 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555081200.0,2019-04-12 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555077600.0,2019-04-12 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555074000.0,2019-04-12 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555070400.0,2019-04-12 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555066800.0,2019-04-12 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555063200.0,2019-04-12 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555059600.0,2019-04-12 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555056000.0,2019-04-12 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555052400.0,2019-04-12 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555048800.0,2019-04-12 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555045200.0,2019-04-12 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555041600.0,2019-04-12 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555038000.0,2019-04-12 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555034400.0,2019-04-12 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555030800.0,2019-04-12 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555027200.0,2019-04-12 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555023600.0,2019-04-11 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555020000.0,2019-04-11 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555016400.0,2019-04-11 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555012800.0,2019-04-11 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555009200.0,2019-04-11 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555005600.0,2019-04-11 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1555002000.0,2019-04-11 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554998400.0,2019-04-11 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554994800.0,2019-04-11 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554991200.0,2019-04-11 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554987600.0,2019-04-11 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554984000.0,2019-04-11 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554980400.0,2019-04-11 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554976800.0,2019-04-11 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554973200.0,2019-04-11 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554969600.0,2019-04-11 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554966000.0,2019-04-11 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554962400.0,2019-04-11 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554958800.0,2019-04-11 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554955200.0,2019-04-11 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554951600.0,2019-04-11 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554948000.0,2019-04-11 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554944400.0,2019-04-11 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554940800.0,2019-04-11 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554937200.0,2019-04-10 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554933600.0,2019-04-10 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554930000.0,2019-04-10 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554926400.0,2019-04-10 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554922800.0,2019-04-10 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554919200.0,2019-04-10 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554915600.0,2019-04-10 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554912000.0,2019-04-10 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554908400.0,2019-04-10 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554904800.0,2019-04-10 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554901200.0,2019-04-10 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554897600.0,2019-04-10 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554894000.0,2019-04-10 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554890400.0,2019-04-10 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554886800.0,2019-04-10 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554883200.0,2019-04-10 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554879600.0,2019-04-10 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554876000.0,2019-04-10 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554872400.0,2019-04-10 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554868800.0,2019-04-10 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554865200.0,2019-04-10 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554861600.0,2019-04-10 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554858000.0,2019-04-10 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554854400.0,2019-04-10 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554850800.0,2019-04-09 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554847200.0,2019-04-09 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554843600.0,2019-04-09 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554840000.0,2019-04-09 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554836400.0,2019-04-09 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554832800.0,2019-04-09 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554829200.0,2019-04-09 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554825600.0,2019-04-09 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554822000.0,2019-04-09 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554818400.0,2019-04-09 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554814800.0,2019-04-09 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554811200.0,2019-04-09 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554807600.0,2019-04-09 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554804000.0,2019-04-09 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554800400.0,2019-04-09 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554796800.0,2019-04-09 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554793200.0,2019-04-09 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554789600.0,2019-04-09 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554786000.0,2019-04-09 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554782400.0,2019-04-09 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554778800.0,2019-04-09 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554775200.0,2019-04-09 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554771600.0,2019-04-09 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554768000.0,2019-04-09 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554764400.0,2019-04-08 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554760800.0,2019-04-08 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554757200.0,2019-04-08 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554753600.0,2019-04-08 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554750000.0,2019-04-08 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554746400.0,2019-04-08 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554742800.0,2019-04-08 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554739200.0,2019-04-08 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554735600.0,2019-04-08 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554732000.0,2019-04-08 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554728400.0,2019-04-08 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554724800.0,2019-04-08 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554721200.0,2019-04-08 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554717600.0,2019-04-08 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554714000.0,2019-04-08 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554710400.0,2019-04-08 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554706800.0,2019-04-08 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554703200.0,2019-04-08 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554699600.0,2019-04-08 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554696000.0,2019-04-08 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554692400.0,2019-04-08 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554688800.0,2019-04-08 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554685200.0,2019-04-08 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554681600.0,2019-04-08 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554678000.0,2019-04-07 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554674400.0,2019-04-07 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554670800.0,2019-04-07 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554667200.0,2019-04-07 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554663600.0,2019-04-07 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554660000.0,2019-04-07 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554656400.0,2019-04-07 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554652800.0,2019-04-07 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554649200.0,2019-04-07 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554645600.0,2019-04-07 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554642000.0,2019-04-07 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554638400.0,2019-04-07 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554634800.0,2019-04-07 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554631200.0,2019-04-07 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554627600.0,2019-04-07 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554624000.0,2019-04-07 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554620400.0,2019-04-07 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554616800.0,2019-04-07 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554613200.0,2019-04-07 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554609600.0,2019-04-07 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554606000.0,2019-04-07 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554602400.0,2019-04-07 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554598800.0,2019-04-07 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554595200.0,2019-04-07 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554591600.0,2019-04-06 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554588000.0,2019-04-06 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554584400.0,2019-04-06 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554580800.0,2019-04-06 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554577200.0,2019-04-06 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554573600.0,2019-04-06 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554570000.0,2019-04-06 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554566400.0,2019-04-06 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554562800.0,2019-04-06 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554559200.0,2019-04-06 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554555600.0,2019-04-06 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554552000.0,2019-04-06 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554548400.0,2019-04-06 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554544800.0,2019-04-06 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554541200.0,2019-04-06 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554537600.0,2019-04-06 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554534000.0,2019-04-06 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554530400.0,2019-04-06 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554526800.0,2019-04-06 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554523200.0,2019-04-06 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554519600.0,2019-04-06 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554516000.0,2019-04-06 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554512400.0,2019-04-06 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554508800.0,2019-04-06 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554505200.0,2019-04-05 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554501600.0,2019-04-05 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554498000.0,2019-04-05 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554494400.0,2019-04-05 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554490800.0,2019-04-05 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554487200.0,2019-04-05 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554483600.0,2019-04-05 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554480000.0,2019-04-05 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554476400.0,2019-04-05 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554472800.0,2019-04-05 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554469200.0,2019-04-05 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554465600.0,2019-04-05 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554462000.0,2019-04-05 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554458400.0,2019-04-05 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554454800.0,2019-04-05 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554451200.0,2019-04-05 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554447600.0,2019-04-05 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554444000.0,2019-04-05 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554440400.0,2019-04-05 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554436800.0,2019-04-05 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554433200.0,2019-04-05 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554429600.0,2019-04-05 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554426000.0,2019-04-05 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554422400.0,2019-04-05 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554418800.0,2019-04-04 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554415200.0,2019-04-04 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554411600.0,2019-04-04 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554408000.0,2019-04-04 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554404400.0,2019-04-04 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554400800.0,2019-04-04 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554397200.0,2019-04-04 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554393600.0,2019-04-04 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554390000.0,2019-04-04 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554386400.0,2019-04-04 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554382800.0,2019-04-04 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554379200.0,2019-04-04 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554375600.0,2019-04-04 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554372000.0,2019-04-04 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554368400.0,2019-04-04 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554364800.0,2019-04-04 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554361200.0,2019-04-04 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554357600.0,2019-04-04 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554354000.0,2019-04-04 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554350400.0,2019-04-04 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554346800.0,2019-04-04 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554343200.0,2019-04-04 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554339600.0,2019-04-04 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554336000.0,2019-04-04 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554332400.0,2019-04-03 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554328800.0,2019-04-03 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554325200.0,2019-04-03 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554321600.0,2019-04-03 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554318000.0,2019-04-03 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554314400.0,2019-04-03 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554310800.0,2019-04-03 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554307200.0,2019-04-03 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554303600.0,2019-04-03 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554300000.0,2019-04-03 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554296400.0,2019-04-03 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554292800.0,2019-04-03 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554289200.0,2019-04-03 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554285600.0,2019-04-03 10-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554282000.0,2019-04-03 09-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554278400.0,2019-04-03 08-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554274800.0,2019-04-03 07-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554271200.0,2019-04-03 06-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554267600.0,2019-04-03 05-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554264000.0,2019-04-03 04-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554260400.0,2019-04-03 03-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554256800.0,2019-04-03 02-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554253200.0,2019-04-03 01-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554249600.0,2019-04-03 12-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554246000.0,2019-04-02 11-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554242400.0,2019-04-02 10-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554238800.0,2019-04-02 09-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554235200.0,2019-04-02 08-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554231600.0,2019-04-02 07-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554228000.0,2019-04-02 06-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554224400.0,2019-04-02 05-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554220800.0,2019-04-02 04-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554217200.0,2019-04-02 03-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554213600.0,2019-04-02 02-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554210000.0,2019-04-02 01-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554206400.0,2019-04-02 12-PM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1554202800.0,2019-04-02 11-AM,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
