Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1564459200.0,2019-07-30 04-AM,ETHJPY,22410,22555,22410,22500,13.95,314171.54
1564455600.0,2019-07-30 03-AM,ETHJPY,22255,22560,22255,22410,40.79,917668.12
1564452000.0,2019-07-30 02-AM,ETHJPY,22570,22720,22255,22255,28.04,629780.15
1564448400.0,2019-07-30 01-AM,ETHJPY,22975,22975,22570,22570,45.18,1029200.94
1564444800.0,2019-07-30 12-AM,ETHJPY,22805,22975,22710,22975,116.9,2654826.74
1564441200.0,2019-07-29 11-PM,ETHJPY,23105,23105,22805,22805,27.13,621366.43
1564437600.0,2019-07-29 10-PM,ETHJPY,23065,23105,22815,23105,7.218,165954.53
1564434000.0,2019-07-29 09-PM,ETHJPY,23000,23080,22825,23065,11.44,262865.92
1564430400.0,2019-07-29 08-PM,ETHJPY,22740,23000,22740,23000,0.093,2137.75
1564426800.0,2019-07-29 07-PM,ETHJPY,22800,22800,22740,22740,1.0,22740.0
1564423200.0,2019-07-29 06-PM,ETHJPY,22925,22925,22800,22800,1.358,30962.4
1564419600.0,2019-07-29 05-PM,ETHJPY,22900,22950,22740,22925,9.081,207492.06
1564416000.0,2019-07-29 04-PM,ETHJPY,22705,23000,22540,22900,57.8,1323055.09
1564412400.0,2019-07-29 03-PM,ETHJPY,22615,22945,22615,22705,72.64,1651363.2
1564408800.0,2019-07-29 02-PM,ETHJPY,22745,22800,22615,22615,16.51,375602.4
1564405200.0,2019-07-29 01-PM,ETHJPY,22700,22815,22700,22745,13.51,307898.98
1564401600.0,2019-07-29 12-PM,ETHJPY,22535,22815,22535,22700,5.201,117637.85
1564398000.0,2019-07-29 11-AM,ETHJPY,22680,22755,22535,22535,24.61,557790.62
1564394400.0,2019-07-29 10-AM,ETHJPY,22615,22845,22615,22680,13.49,306523.91
1564390800.0,2019-07-29 09-AM,ETHJPY,22835,22945,22385,22615,51.68,1172382.06
1564387200.0,2019-07-29 08-AM,ETHJPY,23080,23110,22835,22835,12.55,288206.62
1564383600.0,2019-07-29 07-AM,ETHJPY,23105,23105,22855,23080,3.134,72295.95
1564380000.0,2019-07-29 06-AM,ETHJPY,22700,23105,22700,23105,23.27,532368.85
1564376400.0,2019-07-29 05-AM,ETHJPY,23105,23105,22700,22700,10.47,240704.88
1564372800.0,2019-07-29 04-AM,ETHJPY,23170,23200,23105,23105,19.7,456202.94
1564369200.0,2019-07-29 03-AM,ETHJPY,23105,23190,23105,23170,1.062,24597.7
1564365600.0,2019-07-29 02-AM,ETHJPY,23200,23285,23105,23105,85.91,1995510.22
1564362000.0,2019-07-29 01-AM,ETHJPY,22800,23330,22800,23200,60.76,1399708.04
1564358400.0,2019-07-29 12-AM,ETHJPY,22835,22925,22690,22800,19.73,449775.04
1564354800.0,2019-07-28 11-PM,ETHJPY,22830,23145,22460,22835,32.54,742700.31
1564351200.0,2019-07-28 10-PM,ETHJPY,22510,22875,21740,22830,160.22,3553979.58
1564347600.0,2019-07-28 09-PM,ETHJPY,22580,22580,22510,22510,4.538,102190.3
1564344000.0,2019-07-28 08-PM,ETHJPY,22685,22740,22510,22580,2.663,60058.14
1564340400.0,2019-07-28 07-PM,ETHJPY,22685,22685,22685,22685,0.0,0.0
1564336800.0,2019-07-28 06-PM,ETHJPY,22690,22770,22685,22685,17.42,396089.45
1564333200.0,2019-07-28 05-PM,ETHJPY,22615,22705,22540,22690,0.0789,1790.12
1564329600.0,2019-07-28 04-PM,ETHJPY,22665,22665,22615,22615,0.9646,21817.66
1564326000.0,2019-07-28 03-PM,ETHJPY,22690,22690,22610,22665,4.0,90495.54
1564322400.0,2019-07-28 02-PM,ETHJPY,22690,22790,22555,22690,5.365,121329.1
1564318800.0,2019-07-28 01-PM,ETHJPY,22650,22715,22650,22690,19.49,442328.18
1564315200.0,2019-07-28 12-PM,ETHJPY,22885,22885,22650,22650,2.868,65025.9
1564311600.0,2019-07-28 11-AM,ETHJPY,22570,22895,22570,22885,45.85,1039498.31
1564308000.0,2019-07-28 10-AM,ETHJPY,22755,22770,22490,22570,522.32,11767604.2
1564304400.0,2019-07-28 09-AM,ETHJPY,22630,22895,22630,22755,30.2,686568.08
1564300800.0,2019-07-28 08-AM,ETHJPY,22800,22800,22630,22630,4.87,110332.8
1564297200.0,2019-07-28 07-AM,ETHJPY,22800,23000,22800,22800,9.046,207630.24
1564293600.0,2019-07-28 06-AM,ETHJPY,22805,22950,22800,22800,11.93,273098.78
1564290000.0,2019-07-28 05-AM,ETHJPY,22975,22975,22805,22805,0.199,4557.01
1564286400.0,2019-07-28 04-AM,ETHJPY,22510,23075,22510,22975,21.18,482935.97
1564282800.0,2019-07-28 03-AM,ETHJPY,22610,22620,22510,22510,3.919,88599.25
1564279200.0,2019-07-28 02-AM,ETHJPY,22665,22665,22550,22610,1.018,23009.91
1564275600.0,2019-07-28 01-AM,ETHJPY,22450,22665,22450,22665,1.546,34856.46
1564272000.0,2019-07-28 12-AM,ETHJPY,22540,22615,22450,22450,11.61,261808.62
1564268400.0,2019-07-27 11-PM,ETHJPY,22510,22700,22420,22540,14.62,330217.86
1564264800.0,2019-07-27 10-PM,ETHJPY,22640,22870,22510,22510,85.81,1959728.06
1564261200.0,2019-07-27 09-PM,ETHJPY,22670,22725,22640,22640,4.071,92210.5
1564257600.0,2019-07-27 08-PM,ETHJPY,22685,22685,22400,22670,25.19,567158.36
1564254000.0,2019-07-27 07-PM,ETHJPY,22445,22685,22445,22685,0.2078,4672.78
1564250400.0,2019-07-27 06-PM,ETHJPY,22705,22705,22310,22445,222.48,4965045.82
1564246800.0,2019-07-27 05-PM,ETHJPY,22645,22805,22645,22705,0.29,6602.6
1564243200.0,2019-07-27 04-PM,ETHJPY,22565,22675,22565,22645,18.2,412526.5
1564239600.0,2019-07-27 03-PM,ETHJPY,22450,22660,22285,22565,31.42,706206.52
1564236000.0,2019-07-27 02-PM,ETHJPY,22500,22515,22270,22450,128.47,2885199.51
1564232400.0,2019-07-27 01-PM,ETHJPY,22565,22695,22315,22500,56.16,1265840.36
1564228800.0,2019-07-27 12-PM,ETHJPY,22500,22565,22205,22565,46.7,1045658.43
1564225200.0,2019-07-27 11-AM,ETHJPY,22700,23015,22450,22500,99.94,2275530.12
1564221600.0,2019-07-27 10-AM,ETHJPY,23900,23900,22485,22700,132.68,3061275.29
1564218000.0,2019-07-27 09-AM,ETHJPY,24000,24125,23855,23900,4.693,112293.63
1564214400.0,2019-07-27 08-AM,ETHJPY,23935,24000,23910,24000,9.483,227343.09
1564210800.0,2019-07-27 07-AM,ETHJPY,23925,24000,23910,23935,6.559,157120.94
1564207200.0,2019-07-27 06-AM,ETHJPY,24000,24000,23915,23925,19.94,477050.39
1564203600.0,2019-07-27 05-AM,ETHJPY,24055,24065,24000,24000,10.17,244080.08
1564200000.0,2019-07-27 04-AM,ETHJPY,24240,24240,24005,24055,23.76,572928.1
1564196400.0,2019-07-27 03-AM,ETHJPY,24115,24280,24115,24240,0.5836,14162.95
1564192800.0,2019-07-27 02-AM,ETHJPY,24190,24200,24105,24115,8.751,211278.37
1564189200.0,2019-07-27 01-AM,ETHJPY,24105,24270,24105,24190,17.85,431421.9
1564185600.0,2019-07-27 12-AM,ETHJPY,23945,24245,23800,24105,55.51,1331041.2
1564182000.0,2019-07-26 11-PM,ETHJPY,23635,23945,23635,23945,9.541,227837.31
1564178400.0,2019-07-26 10-PM,ETHJPY,23610,23700,23610,23635,17.91,423162.13
1564174800.0,2019-07-26 09-PM,ETHJPY,23860,23860,23610,23610,16.51,390591.48
1564171200.0,2019-07-26 08-PM,ETHJPY,24000,24025,23770,23860,67.52,1619896.3
1564167600.0,2019-07-26 07-PM,ETHJPY,23995,24000,23995,24000,14.95,358754.18
1564164000.0,2019-07-26 06-PM,ETHJPY,23850,23995,23660,23995,227.68,5453398.29
1564160400.0,2019-07-26 05-PM,ETHJPY,23640,23855,23640,23850,11.88,283099.83
1564156800.0,2019-07-26 04-PM,ETHJPY,23615,23900,23500,23640,18.21,431352.23
1564153200.0,2019-07-26 03-PM,ETHJPY,23490,23615,23335,23615,2.432,57166.15
1564149600.0,2019-07-26 02-PM,ETHJPY,23500,23655,23400,23490,21.83,511639.55
1564146000.0,2019-07-26 01-PM,ETHJPY,23545,23710,23405,23500,41.99,988604.57
1564142400.0,2019-07-26 12-PM,ETHJPY,23735,23735,23445,23545,267.61,6316330.67
1564138800.0,2019-07-26 11-AM,ETHJPY,23645,23750,23645,23735,42.75,1011365.65
1564135200.0,2019-07-26 10-AM,ETHJPY,23625,23660,23410,23645,159.6,3769869.56
1564131600.0,2019-07-26 09-AM,ETHJPY,23535,23750,23410,23625,18.51,435807.78
1564128000.0,2019-07-26 08-AM,ETHJPY,23585,23680,23345,23535,25.77,606681.06
1564124400.0,2019-07-26 07-AM,ETHJPY,23230,23595,23230,23585,22.86,538137.35
1564120800.0,2019-07-26 06-AM,ETHJPY,23350,23430,23225,23230,11.71,273398.99
1564117200.0,2019-07-26 05-AM,ETHJPY,23440,23440,23350,23350,16.74,392415.73
1564113600.0,2019-07-26 04-AM,ETHJPY,23350,23455,23350,23440,4.263,99902.31
1564110000.0,2019-07-26 03-AM,ETHJPY,23225,23500,23140,23350,68.51,1596210.13
1564106400.0,2019-07-26 02-AM,ETHJPY,23370,23370,23195,23225,19.27,447244.42
1564102800.0,2019-07-26 01-AM,ETHJPY,23500,23745,23150,23370,8.555,199367.23
1564099200.0,2019-07-26 12-AM,ETHJPY,23915,23915,23405,23500,59.78,1409150.42
1564095600.0,2019-07-25 11-PM,ETHJPY,23800,23995,23800,23915,3.954,94722.29
1564092000.0,2019-07-25 10-PM,ETHJPY,23780,24050,23725,23800,31.49,750036.06
1564088400.0,2019-07-25 09-PM,ETHJPY,23700,23860,23650,23780,7.984,189091.22
1564084800.0,2019-07-25 08-PM,ETHJPY,23765,23795,23600,23700,42.92,1019331.26
1564081200.0,2019-07-25 07-PM,ETHJPY,23965,24070,23765,23765,80.54,1926866.49
1564077600.0,2019-07-25 06-PM,ETHJPY,23995,23995,23965,23965,0.3,7189.5
1564074000.0,2019-07-25 05-PM,ETHJPY,24040,24165,23995,23995,16.54,397837.33
1564070400.0,2019-07-25 04-PM,ETHJPY,23905,24260,23905,24040,28.77,691171.86
1564066800.0,2019-07-25 03-PM,ETHJPY,24065,24100,23905,23905,7.627,183727.14
1564063200.0,2019-07-25 02-PM,ETHJPY,23805,24065,23805,24065,73.18,1750280.3
1564059600.0,2019-07-25 01-PM,ETHJPY,24365,24365,23755,23805,39.76,952774.78
1564056000.0,2019-07-25 12-PM,ETHJPY,24100,24365,24100,24365,53.74,1300030.81
1564052400.0,2019-07-25 11-AM,ETHJPY,24000,24160,24000,24100,14.09,339806.65
1564048800.0,2019-07-25 10-AM,ETHJPY,24000,24135,24000,24000,13.32,320637.7
1564045200.0,2019-07-25 09-AM,ETHJPY,24070,24075,23915,24000,6.551,157285.67
1564041600.0,2019-07-25 08-AM,ETHJPY,23910,24075,23910,24070,24.96,600405.59
1564038000.0,2019-07-25 07-AM,ETHJPY,23950,24055,23910,23910,19.72,472837.24
1564034400.0,2019-07-25 06-AM,ETHJPY,23940,23950,23815,23950,18.14,434069.87
1564030800.0,2019-07-25 05-AM,ETHJPY,23900,23945,23900,23940,4.959,118727.88
1564027200.0,2019-07-25 04-AM,ETHJPY,24075,24075,23855,23900,10.59,254191.26
1564023600.0,2019-07-25 03-AM,ETHJPY,24150,24165,23930,24075,15.86,381405.38
1564020000.0,2019-07-25 02-AM,ETHJPY,24180,24180,24000,24150,35.29,849516.91
1564016400.0,2019-07-25 01-AM,ETHJPY,24180,24225,24000,24180,98.99,2389447.8
1564012800.0,2019-07-25 12-AM,ETHJPY,23385,24200,23300,24180,63.49,1528600.99
1564009200.0,2019-07-24 11-PM,ETHJPY,23100,23505,23100,23385,37.54,878830.17
1564005600.0,2019-07-24 10-PM,ETHJPY,23335,23430,23100,23100,422.09,9756081.66
1564002000.0,2019-07-24 09-PM,ETHJPY,23380,23500,23220,23335,21.93,512397.48
1563998400.0,2019-07-24 08-PM,ETHJPY,22790,23395,22790,23380,91.89,2109999.51
1563994800.0,2019-07-24 07-PM,ETHJPY,22995,22995,22700,22790,2.04,46439.83
1563991200.0,2019-07-24 06-PM,ETHJPY,22975,23040,22895,22995,235.87,5424367.49
1563987600.0,2019-07-24 05-PM,ETHJPY,22700,22975,22515,22975,31.79,720974.39
1563984000.0,2019-07-24 04-PM,ETHJPY,23250,23480,22500,22700,55.1,1251737.06
1563980400.0,2019-07-24 03-PM,ETHJPY,23040,23490,23040,23250,39.71,923220.44
1563976800.0,2019-07-24 02-PM,ETHJPY,22450,23125,22400,23040,90.03,2045225.59
1563973200.0,2019-07-24 01-PM,ETHJPY,22390,22535,22355,22450,7.327,164557.03
1563969600.0,2019-07-24 12-PM,ETHJPY,22360,22450,22360,22390,16.11,360527.11
1563966000.0,2019-07-24 11-AM,ETHJPY,22335,22475,22125,22360,37.37,832835.26
1563962400.0,2019-07-24 10-AM,ETHJPY,22335,22380,22335,22335,6.637,148446.58
1563958800.0,2019-07-24 09-AM,ETHJPY,22475,22500,22335,22335,14.19,318874.39
1563955200.0,2019-07-24 08-AM,ETHJPY,22315,22495,22275,22475,8.786,196937.58
1563951600.0,2019-07-24 07-AM,ETHJPY,22175,22360,22175,22315,4.028,89745.73
1563948000.0,2019-07-24 06-AM,ETHJPY,22430,22440,22010,22175,67.37,1497321.4
1563944400.0,2019-07-24 05-AM,ETHJPY,22100,22430,21995,22430,12.51,277968.66
1563940800.0,2019-07-24 04-AM,ETHJPY,22060,22100,21910,22100,39.19,861930.37
1563937200.0,2019-07-24 03-AM,ETHJPY,22275,22275,21990,22060,16.61,366522.1
1563933600.0,2019-07-24 02-AM,ETHJPY,22220,22275,21950,22275,240.92,5304144.11
1563930000.0,2019-07-24 01-AM,ETHJPY,22300,22360,22135,22220,24.05,532844.9
1563926400.0,2019-07-24 12-AM,ETHJPY,23000,23000,21855,22300,209.98,4662449.76
1563922800.0,2019-07-23 11-PM,ETHJPY,23405,23405,22705,23000,74.84,1701916.82
1563919200.0,2019-07-23 10-PM,ETHJPY,23355,23500,23350,23405,2.216,51752.11
1563915600.0,2019-07-23 09-PM,ETHJPY,23600,23655,23355,23355,13.62,321161.73
1563912000.0,2019-07-23 08-PM,ETHJPY,23600,23690,23600,23600,5.046,119129.22
1563908400.0,2019-07-23 07-PM,ETHJPY,23410,23600,23410,23600,0.4133,9753.88
1563904800.0,2019-07-23 06-PM,ETHJPY,22725,23610,22725,23410,90.82,2124797.17
1563901200.0,2019-07-23 05-PM,ETHJPY,22740,22960,22725,22725,13.68,311459.74
1563897600.0,2019-07-23 04-PM,ETHJPY,22710,22740,22700,22740,7.319,166332.6
1563894000.0,2019-07-23 03-PM,ETHJPY,22745,22980,22705,22710,29.82,679796.37
1563890400.0,2019-07-23 02-PM,ETHJPY,22930,22930,22570,22745,437.31,9920506.26
1563886800.0,2019-07-23 01-PM,ETHJPY,22795,22930,22505,22930,264.14,5988426.34
1563883200.0,2019-07-23 12-PM,ETHJPY,22830,23000,22700,22795,535.03,12187381.65
1563879600.0,2019-07-23 11-AM,ETHJPY,22900,23020,22675,22830,17.13,393466.88
1563876000.0,2019-07-23 10-AM,ETHJPY,22800,22900,22620,22900,85.83,1952887.81
1563872400.0,2019-07-23 09-AM,ETHJPY,22810,22895,22695,22800,75.07,1707939.52
1563868800.0,2019-07-23 08-AM,ETHJPY,23010,23075,22810,22810,20.16,461548.45
1563865200.0,2019-07-23 07-AM,ETHJPY,22890,23265,22890,23010,28.86,665959.1
1563861600.0,2019-07-23 06-AM,ETHJPY,23225,23355,22890,22890,9.689,223827.26
1563858000.0,2019-07-23 05-AM,ETHJPY,23155,23400,23055,23225,35.94,833094.7
1563854400.0,2019-07-23 04-AM,ETHJPY,23485,23495,23155,23155,10.02,233189.0
1563850800.0,2019-07-23 03-AM,ETHJPY,23455,23495,23155,23485,38.98,906288.95
1563847200.0,2019-07-23 02-AM,ETHJPY,23300,23455,23275,23455,31.37,732255.28
1563843600.0,2019-07-23 01-AM,ETHJPY,23300,23315,23155,23300,46.5,1082079.66
1563840000.0,2019-07-23 12-AM,ETHJPY,23565,23565,23155,23300,20.09,467405.79
1563836400.0,2019-07-22 11-PM,ETHJPY,23180,23565,23180,23565,6.305,146613.75
1563832800.0,2019-07-22 10-PM,ETHJPY,23480,23570,23180,23180,16.61,389314.79
1563829200.0,2019-07-22 09-PM,ETHJPY,23505,23655,23240,23480,75.25,1753840.28
1563825600.0,2019-07-22 08-PM,ETHJPY,22905,23505,22905,23505,83.99,1943220.03
1563822000.0,2019-07-22 07-PM,ETHJPY,23205,23425,22905,22905,41.39,955322.92
1563818400.0,2019-07-22 06-PM,ETHJPY,23355,23355,23200,23205,4.274,99182.03
1563814800.0,2019-07-22 05-PM,ETHJPY,23185,23385,23100,23355,12.97,301658.63
1563811200.0,2019-07-22 04-PM,ETHJPY,23200,23305,23150,23185,28.52,663785.84
1563807600.0,2019-07-22 03-PM,ETHJPY,23300,23380,23200,23200,76.03,1769157.3
1563804000.0,2019-07-22 02-PM,ETHJPY,23950,23995,23165,23300,82.79,1933282.12
1563800400.0,2019-07-22 01-PM,ETHJPY,23990,24045,23735,23950,53.88,1283252.16
1563796800.0,2019-07-22 12-PM,ETHJPY,24010,24110,23805,23990,5.337,127888.45
1563793200.0,2019-07-22 11-AM,ETHJPY,24005,24220,23890,24010,32.88,789686.1
1563789600.0,2019-07-22 10-AM,ETHJPY,23910,24005,23505,24005,148.63,3519461.88
1563786000.0,2019-07-22 09-AM,ETHJPY,24200,24200,23800,23910,52.15,1249259.59
1563782400.0,2019-07-22 08-AM,ETHJPY,24380,24380,24160,24200,29.89,726094.52
1563778800.0,2019-07-22 07-AM,ETHJPY,24425,24425,24305,24380,17.4,424409.98
1563775200.0,2019-07-22 06-AM,ETHJPY,24400,24500,24300,24425,34.19,836698.3
1563771600.0,2019-07-22 05-AM,ETHJPY,24205,24400,24140,24400,14.94,362283.69
1563768000.0,2019-07-22 04-AM,ETHJPY,24415,24415,24160,24205,41.67,1015691.44
1563764400.0,2019-07-22 03-AM,ETHJPY,24315,24500,24315,24415,1.289,31490.09
1563760800.0,2019-07-22 02-AM,ETHJPY,24215,24350,24215,24315,2.487,60467.74
1563757200.0,2019-07-22 01-AM,ETHJPY,24500,24500,24205,24215,2.646,64050.37
1563753600.0,2019-07-22 12-AM,ETHJPY,24345,24525,24345,24500,13.05,319734.1
1563750000.0,2019-07-21 11-PM,ETHJPY,24350,24505,24345,24345,33.96,830680.4
1563746400.0,2019-07-21 10-PM,ETHJPY,24415,24490,24290,24350,18.55,452649.01
1563742800.0,2019-07-21 09-PM,ETHJPY,24000,24415,24000,24415,8.2,199321.97
1563739200.0,2019-07-21 08-PM,ETHJPY,23575,24000,23575,24000,32.93,789690.4
1563735600.0,2019-07-21 07-PM,ETHJPY,23930,23930,23575,23575,4.991,118504.23
1563732000.0,2019-07-21 06-PM,ETHJPY,23760,24000,23760,23930,14.09,337360.86
1563728400.0,2019-07-21 05-PM,ETHJPY,23715,23765,23500,23760,29.81,703894.75
1563724800.0,2019-07-21 04-PM,ETHJPY,23960,24050,23715,23715,255.38,6061706.14
1563721200.0,2019-07-21 03-PM,ETHJPY,23765,23960,23745,23960,65.95,1568491.13
1563717600.0,2019-07-21 02-PM,ETHJPY,24000,24035,23695,23765,18.58,443063.86
1563714000.0,2019-07-21 01-PM,ETHJPY,24150,24160,23725,24000,114.98,2759919.5
1563710400.0,2019-07-21 12-PM,ETHJPY,24445,24455,24080,24150,28.42,688730.81
1563706800.0,2019-07-21 11-AM,ETHJPY,24400,24610,24260,24445,32.81,800435.31
1563703200.0,2019-07-21 10-AM,ETHJPY,24620,24625,24315,24400,37.06,905310.04
1563699600.0,2019-07-21 09-AM,ETHJPY,24435,24750,24435,24620,43.8,1079283.86
1563696000.0,2019-07-21 08-AM,ETHJPY,24500,24580,24190,24435,17.01,414823.33
1563692400.0,2019-07-21 07-AM,ETHJPY,24385,24500,24205,24500,9.799,238132.95
1563688800.0,2019-07-21 06-AM,ETHJPY,24300,24385,24155,24385,2.909,70346.69
1563685200.0,2019-07-21 05-AM,ETHJPY,24365,24605,24300,24300,43.23,1055877.03
1563681600.0,2019-07-21 04-AM,ETHJPY,24200,24610,24200,24365,77.23,1897970.34
1563678000.0,2019-07-21 03-AM,ETHJPY,24350,24400,24185,24200,32.12,778107.26
1563674400.0,2019-07-21 02-AM,ETHJPY,24715,24715,24350,24350,35.03,858344.32
1563670800.0,2019-07-21 01-AM,ETHJPY,24785,24790,24610,24715,51.32,1264161.89
1563667200.0,2019-07-21 12-AM,ETHJPY,24720,24800,24600,24785,22.34,551745.42
1563663600.0,2019-07-20 11-PM,ETHJPY,25235,25365,24525,24720,113.9,2832193.41
1563660000.0,2019-07-20 10-PM,ETHJPY,25225,25350,25110,25235,65.72,1657954.84
1563656400.0,2019-07-20 09-PM,ETHJPY,25395,25395,25015,25225,9.759,245531.57
1563652800.0,2019-07-20 08-PM,ETHJPY,25010,25395,25010,25395,5.285,133959.98
1563649200.0,2019-07-20 07-PM,ETHJPY,25200,25200,25010,25010,9.378,235252.61
1563645600.0,2019-07-20 06-PM,ETHJPY,25005,25230,25005,25200,18.58,467395.97
1563642000.0,2019-07-20 05-PM,ETHJPY,25400,25400,24935,25005,23.87,598050.23
1563638400.0,2019-07-20 04-PM,ETHJPY,24680,25400,24680,25400,107.09,2690844.21
1563634800.0,2019-07-20 03-PM,ETHJPY,24300,24705,24300,24680,24.5,600381.34
1563631200.0,2019-07-20 02-PM,ETHJPY,24300,24425,24230,24300,22.2,539089.39
1563627600.0,2019-07-20 01-PM,ETHJPY,24445,24500,24200,24300,60.91,1478221.34
1563624000.0,2019-07-20 12-PM,ETHJPY,24410,24450,24355,24445,16.4,400577.51
1563620400.0,2019-07-20 11-AM,ETHJPY,24445,24445,24005,24410,74.03,1786466.14
1563616800.0,2019-07-20 10-AM,ETHJPY,24400,24455,24335,24445,17.16,418830.84
1563613200.0,2019-07-20 09-AM,ETHJPY,24435,24500,24400,24400,10.35,253469.28
1563609600.0,2019-07-20 08-AM,ETHJPY,24400,24450,24335,24435,20.28,494272.78
1563606000.0,2019-07-20 07-AM,ETHJPY,24600,24945,24400,24400,56.69,1401800.08
1563602400.0,2019-07-20 06-AM,ETHJPY,24500,24600,24370,24600,31.05,759769.48
1563598800.0,2019-07-20 05-AM,ETHJPY,24500,24685,24460,24500,46.83,1149173.98
1563595200.0,2019-07-20 04-AM,ETHJPY,24500,24665,24395,24500,30.42,746367.74
1563591600.0,2019-07-20 03-AM,ETHJPY,24345,24620,24345,24500,92.65,2271771.68
1563588000.0,2019-07-20 02-AM,ETHJPY,23875,24345,23875,24345,5.019,120281.62
1563584400.0,2019-07-20 01-AM,ETHJPY,23850,23965,23850,23875,10.18,243378.16
1563580800.0,2019-07-20 12-AM,ETHJPY,23850,24195,23850,23850,24.01,577303.05
1563577200.0,2019-07-19 11-PM,ETHJPY,23820,24000,23820,23850,27.49,658048.61
1563573600.0,2019-07-19 10-PM,ETHJPY,23800,23960,23800,23820,6.519,156071.37
1563570000.0,2019-07-19 09-PM,ETHJPY,23800,23800,23800,23800,0.9379,22322.02
1563566400.0,2019-07-19 08-PM,ETHJPY,23500,23800,23500,23800,0.0336,799.68
1563562800.0,2019-07-19 07-PM,ETHJPY,23500,23500,23500,23500,0.0,0.0
1563559200.0,2019-07-19 06-PM,ETHJPY,23700,23775,23500,23500,1.295,30555.21
1563555600.0,2019-07-19 05-PM,ETHJPY,23505,23700,23505,23700,0.8866,20982.89
1563552000.0,2019-07-19 04-PM,ETHJPY,23540,23590,23400,23505,27.28,639891.43
1563548400.0,2019-07-19 03-PM,ETHJPY,23490,23690,23405,23540,7.292,171301.13
1563544800.0,2019-07-19 02-PM,ETHJPY,23385,23525,23360,23490,5.543,129884.93
1563541200.0,2019-07-19 01-PM,ETHJPY,23615,23620,23185,23385,99.21,2313088.72
1563537600.0,2019-07-19 12-PM,ETHJPY,23360,24240,23200,23615,57.8,1360121.29
1563534000.0,2019-07-19 11-AM,ETHJPY,23340,23580,23340,23360,23.88,559095.07
1563530400.0,2019-07-19 10-AM,ETHJPY,23500,23615,23340,23340,10.74,253200.07
1563526800.0,2019-07-19 09-AM,ETHJPY,23575,23690,23200,23500,37.51,873823.05
1563523200.0,2019-07-19 08-AM,ETHJPY,24280,24550,23345,23575,207.96,4975834.46
1563519600.0,2019-07-19 07-AM,ETHJPY,23900,24280,23900,24280,16.98,407554.24
1563516000.0,2019-07-19 06-AM,ETHJPY,23995,23995,23900,23900,3.0,71889.5
1563512400.0,2019-07-19 05-AM,ETHJPY,23980,24065,23660,23995,94.07,2244521.21
1563508800.0,2019-07-19 04-AM,ETHJPY,23840,24105,23830,23980,14.81,354437.32
1563505200.0,2019-07-19 03-AM,ETHJPY,24005,24205,23840,23840,13.08,313762.36
1563501600.0,2019-07-19 02-AM,ETHJPY,23870,24205,23870,24005,28.95,696064.89
1563498000.0,2019-07-19 01-AM,ETHJPY,24315,24720,23870,23870,61.32,1495408.46
1563494400.0,2019-07-19 12-AM,ETHJPY,24395,24400,24025,24315,39.91,962957.9
1563490800.0,2019-07-18 11-PM,ETHJPY,24030,24700,24030,24395,100.38,2466332.15
1563487200.0,2019-07-18 10-PM,ETHJPY,24260,24260,24015,24030,45.91,1105021.14
1563483600.0,2019-07-18 09-PM,ETHJPY,24010,24285,23950,24260,18.1,435825.0
1563480000.0,2019-07-18 08-PM,ETHJPY,24050,24295,23930,24010,51.52,1242319.32
1563476400.0,2019-07-18 07-PM,ETHJPY,24050,24215,23880,24050,32.58,782548.07
1563472800.0,2019-07-18 06-PM,ETHJPY,24430,24430,24050,24050,18.33,444462.66
1563469200.0,2019-07-18 05-PM,ETHJPY,24145,24440,24145,24430,3.434,83782.1
1563465600.0,2019-07-18 04-PM,ETHJPY,24190,24525,24000,24145,135.09,3274340.25
1563462000.0,2019-07-18 03-PM,ETHJPY,24090,24545,23705,24190,710.16,17278593.38
1563458400.0,2019-07-18 02-PM,ETHJPY,22560,24165,22310,24090,539.76,12539772.85
1563454800.0,2019-07-18 01-PM,ETHJPY,22600,22900,22390,22560,59.33,1341099.96
1563451200.0,2019-07-18 12-PM,ETHJPY,23490,23490,22560,22600,87.01,1984342.52
1563447600.0,2019-07-18 11-AM,ETHJPY,23490,23570,23300,23490,34.57,811732.55
1563444000.0,2019-07-18 10-AM,ETHJPY,23135,23630,23115,23490,12.6,295416.4
1563440400.0,2019-07-18 09-AM,ETHJPY,23100,23400,23100,23135,19.65,458094.38
1563436800.0,2019-07-18 08-AM,ETHJPY,23400,23400,23100,23100,45.03,1045978.51
1563433200.0,2019-07-18 07-AM,ETHJPY,23700,23700,23315,23400,15.52,364401.89
1563429600.0,2019-07-18 06-AM,ETHJPY,23450,23895,23400,23700,33.85,802524.16
1563426000.0,2019-07-18 05-AM,ETHJPY,23875,23875,23250,23450,90.25,2114083.54
1563422400.0,2019-07-18 04-AM,ETHJPY,22995,23875,22935,23875,120.08,2801747.79
1563418800.0,2019-07-18 03-AM,ETHJPY,22920,23125,22750,22995,93.39,2138185.07
1563415200.0,2019-07-18 02-AM,ETHJPY,23015,23150,22800,22920,32.75,748942.68
1563411600.0,2019-07-18 01-AM,ETHJPY,22300,23195,22300,23015,59.24,1360794.71
1563408000.0,2019-07-18 12-AM,ETHJPY,23000,23000,22115,22300,67.87,1525683.49
1563404400.0,2019-07-17 11-PM,ETHJPY,22810,23115,22650,23000,219.4,5043180.86
