Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume EUR
1547510400.0,2019-01-15,LTCEUR,28.46,32,27.41,27.41,11.94,348.53
1547424000.0,2019-01-14,LTCEUR,27.39,28.46,27.39,28.46,4.568,130.01
1547337600.0,2019-01-13,LTCEUR,28.45,28.7,27.39,27.39,2.1,59.44
1547251200.0,2019-01-12,LTCEUR,28.45,28.45,28.45,28.45,0.0,0.0
1547164800.0,2019-01-11,LTCEUR,28.97,29.21,28.45,28.45,16.81,488.04
1547078400.0,2019-01-10,LTCEUR,35.81,35.81,28.89,28.97,14.69,468.66
1546992000.0,2019-01-09,LTCEUR,35.81,35.81,35.81,35.81,0.0,0.0
1546905600.0,2019-01-08,LTCEUR,33.8,36.06,33.8,35.81,82.48,2973.13
1546819200.0,2019-01-07,LTCEUR,40,40,33.8,33.8,1.1,37.18
1546732800.0,2019-01-06,LTCEUR,28.86,40,28.86,40,15.43,586.12
1546646400.0,2019-01-05,LTCEUR,28.53,30,28.53,28.86,1.355,40.04
1546560000.0,2019-01-04,LTCEUR,27.78,28.91,27.78,28.53,14.17,407.72
1546473600.0,2019-01-03,LTCEUR,28.87,28.87,26.28,27.78,7.252,196.84
1546387200.0,2019-01-02,LTCEUR,27.64,28.87,27.64,28.87,0.1,2.887
1546300800.0,2019-01-01,LTCEUR,27.64,27.64,27.64,27.64,0.0,0.0
1546214400.0,2018-12-31,LTCEUR,26.03,27.64,25.44,27.64,1.353,37.36
1546128000.0,2018-12-30,LTCEUR,26.03,26.03,26.03,26.03,0.0,0.0
1546041600.0,2018-12-29,LTCEUR,26.03,26.03,26.03,26.03,0.0,0.0
1545955200.0,2018-12-28,LTCEUR,25,26.03,25,26.03,17.07,440.6
1545868800.0,2018-12-27,LTCEUR,26.72,26.72,25,25,8.832,232.05
1545782400.0,2018-12-26,LTCEUR,27.28,27.28,26.72,26.72,20.0,534.4
1545696000.0,2018-12-25,LTCEUR,38.98,38.98,27.27,27.28,5.808,161.08
1545609600.0,2018-12-24,LTCEUR,35.9,38.98,35.83,38.98,1.095,41.56
1545523200.0,2018-12-23,LTCEUR,33.01,35.9,28.62,35.9,14.45,427.46
1545436800.0,2018-12-22,LTCEUR,26.37,33.01,26.37,33.01,3.692,104.8
1545350400.0,2018-12-21,LTCEUR,28.62,28.62,26.37,26.37,6.155,165.34
1545264000.0,2018-12-20,LTCEUR,26,28.62,25.92,28.62,9.221,252.43
1545177600.0,2018-12-19,LTCEUR,25.88,26,25.88,26,1.1,28.6
1545091200.0,2018-12-18,LTCEUR,25.44,30.79,25,25.88,6.881,201.12
1545004800.0,2018-12-17,LTCEUR,22.3,25.5,22.3,25.44,30.08,753.61
1544918400.0,2018-12-16,LTCEUR,20.4,22.3,20.4,22.3,3.43,73.76
1544832000.0,2018-12-15,LTCEUR,20.09,20.43,20.09,20.4,6.11,124.71
1544745600.0,2018-12-14,LTCEUR,21.83,21.83,19.98,20.09,6.306,126.43
1544659200.0,2018-12-13,LTCEUR,21.83,21.83,21.83,21.83,0.0,0.0
1544572800.0,2018-12-12,LTCEUR,19.43,21.83,19.43,21.83,1.997,43.46
1544486400.0,2018-12-11,LTCEUR,22,22,19.43,19.43,8.426,172.01
1544400000.0,2018-12-10,LTCEUR,23.33,35.1,21.19,22,9.599,254.11
1544313600.0,2018-12-09,LTCEUR,21.38,23.33,21.38,23.33,6.917,154.98
1544227200.0,2018-12-08,LTCEUR,24.22,24.22,21.15,21.38,0.9802,21.01
1544140800.0,2018-12-07,LTCEUR,24,24.22,20.15,24.22,35.83,731.91
1544054400.0,2018-12-06,LTCEUR,25.94,25.94,24,24,136.51,3323.39
1543968000.0,2018-12-05,LTCEUR,27.43,27.43,25.05,25.94,261.9,7125.18
1543881600.0,2018-12-04,LTCEUR,33,33,27.4,27.43,261.56,7170.09
1543795200.0,2018-12-03,LTCEUR,29.96,33,26.9,33,11.15,306.36
1543708800.0,2018-12-02,LTCEUR,30,30,29,29.96,0.5119,15.28
1543622400.0,2018-12-01,LTCEUR,28.21,30,28.21,30,4.265,126.59
1543536000.0,2018-11-30,LTCEUR,30.13,30.13,28.14,28.21,3.868,109.22
1543449600.0,2018-11-29,LTCEUR,29.74,30.63,29.74,30.13,10.63,316.9
1543363200.0,2018-11-28,LTCEUR,25.69,34.7,25.28,29.74,36.43,1094.16
1543276800.0,2018-11-27,LTCEUR,25.39,26,25.39,25.69,2.287,58.92
1543190400.0,2018-11-26,LTCEUR,27.01,27.39,23.14,25.39,36.23,955.73
1543104000.0,2018-11-25,LTCEUR,25.38,27.01,24,27.01,37.68,1008.35
1543017600.0,2018-11-24,LTCEUR,27.3,28.31,25.38,25.38,2.38,63.62
1542931200.0,2018-11-23,LTCEUR,28.2,29.49,26.95,27.3,23.75,661.41
1542844800.0,2018-11-22,LTCEUR,29.64,35.22,28.2,28.2,3.3,111.99
1542758400.0,2018-11-21,LTCEUR,28.62,29.64,28.38,29.64,7.344,214.64
1542672000.0,2018-11-20,LTCEUR,31.87,32.25,26.73,28.62,26.65,755.49
1542585600.0,2018-11-19,LTCEUR,43.99,43.99,31.87,31.87,7.754,251.75
1542499200.0,2018-11-18,LTCEUR,36.2,43.99,36.2,43.99,1.137,50.0
1542412800.0,2018-11-17,LTCEUR,37.54,37.54,36.2,36.2,0.4408,15.96
1542326400.0,2018-11-16,LTCEUR,44.54,44.55,36.36,37.54,7.664,294.59
1542240000.0,2018-11-15,LTCEUR,36.37,44.54,36.37,44.54,1.004,40.49
1542153600.0,2018-11-14,LTCEUR,43.32,44.66,36.37,36.37,11.37,447.59
1542067200.0,2018-11-13,LTCEUR,44.34,45.24,43.32,43.32,5.603,249.38
1541980800.0,2018-11-12,LTCEUR,44.33,44.35,44.33,44.34,3.413,151.36
1541894400.0,2018-11-11,LTCEUR,44.33,44.33,44.33,44.33,0.0,0.0
1541808000.0,2018-11-10,LTCEUR,46,46.31,44.32,44.33,9.092,412.67
1541721600.0,2018-11-09,LTCEUR,46,46,46,46,0.0,0.0
1541635200.0,2018-11-08,LTCEUR,46.78,46.9,46,46,2.553,119.39
1541548800.0,2018-11-07,LTCEUR,48.9,48.9,46.78,46.78,23.94,1170.0
1541462400.0,2018-11-06,LTCEUR,48.9,48.9,48.01,48.9,5.817,281.79
1541376000.0,2018-11-05,LTCEUR,49,49,47.38,48.9,2.376,113.13
1541289600.0,2018-11-04,LTCEUR,44.14,49,44.14,49,3.387,162.33
1541203200.0,2018-11-03,LTCEUR,44.38,44.38,44.14,44.14,1.209,53.35
1541116800.0,2018-11-02,LTCEUR,42.73,44.47,42.73,44.38,0.489,21.72
1541030400.0,2018-11-01,LTCEUR,42.73,42.73,42.73,42.73,0.0,0.0
1540944000.0,2018-10-31,LTCEUR,43.3,43.61,42.73,42.73,0.6618,28.46
1540857600.0,2018-10-30,LTCEUR,43.41,49.99,43.3,43.3,12.09,543.21
1540771200.0,2018-10-29,LTCEUR,48,48,42.11,43.41,15.36,649.47
1540684800.0,2018-10-28,LTCEUR,48,48,48,48,0.0,0.0
1540598400.0,2018-10-27,LTCEUR,46.13,49.99,45.85,48,6.63,321.11
1540512000.0,2018-10-26,LTCEUR,45.77,46.13,45.3,46.13,44.59,2047.78
1540425600.0,2018-10-25,LTCEUR,45.25,45.77,45.25,45.77,1.092,50.0
1540339200.0,2018-10-24,LTCEUR,45.68,46,45.25,45.25,32.65,1501.88
1540252800.0,2018-10-23,LTCEUR,45.68,45.68,45.68,45.68,0.0,0.0
1540166400.0,2018-10-22,LTCEUR,45.42,46.51,45.42,45.68,2.427,112.54
1540080000.0,2018-10-21,LTCEUR,45,45.42,45,45.42,0.8922,40.52
1539993600.0,2018-10-20,LTCEUR,45,45,45,45,0.0,0.0
1539907200.0,2018-10-19,LTCEUR,45,45,45,45,0.0,0.0
1539820800.0,2018-10-18,LTCEUR,52.9,52.9,45,45,47.02,2200.86
1539734400.0,2018-10-17,LTCEUR,45.66,55,38.9,52.9,33.47,1447.05
1539648000.0,2018-10-16,LTCEUR,49,54.99,45.66,45.66,148.42,6915.97
1539561600.0,2018-10-15,LTCEUR,45,49,45,49,13.83,641.51
1539475200.0,2018-10-14,LTCEUR,46.49,46.49,45,45,5.383,242.35
1539388800.0,2018-10-13,LTCEUR,46.59,46.59,46.49,46.49,1.721,80.0
1539302400.0,2018-10-12,LTCEUR,44.46,46.59,38.2,46.59,27.47,1225.26
1539216000.0,2018-10-11,LTCEUR,50.25,60,44.46,44.46,57.22,2808.14
1539129600.0,2018-10-10,LTCEUR,52,52,49.5,50.25,43.19,2176.72
1539043200.0,2018-10-09,LTCEUR,51.36,52,51.36,52,0.3846,20.0
1538956800.0,2018-10-08,LTCEUR,50.09,51.4,50.09,51.36,1.08,55.25
1538870400.0,2018-10-07,LTCEUR,49.28,50.09,49.28,50.09,0.2091,10.47
1538784000.0,2018-10-06,LTCEUR,50.94,51.54,49.27,49.28,4.682,239.72
1538697600.0,2018-10-05,LTCEUR,50.27,51,50,50.94,7.237,364.47
1538611200.0,2018-10-04,LTCEUR,50.36,50.38,50.27,50.27,1.253,63.11
1538524800.0,2018-10-03,LTCEUR,51.98,51.98,49.58,50.36,2.45,123.49
1538438400.0,2018-10-02,LTCEUR,52.74,52.82,51.72,51.98,11.44,596.15
1538352000.0,2018-10-01,LTCEUR,51.51,52.82,51.51,52.74,16.17,846.46
1538265600.0,2018-09-30,LTCEUR,52.73,52.73,51.51,51.51,3.062,159.19
1538179200.0,2018-09-29,LTCEUR,52.54,53.73,52,52.73,4.284,225.74
1538092800.0,2018-09-28,LTCEUR,55.49,55.49,44,52.54,11.88,597.85
1538006400.0,2018-09-27,LTCEUR,50,55.52,45,55.49,124.23,6327.08
1537920000.0,2018-09-26,LTCEUR,47.11,50,47.11,50,0.6971,34.43
1537833600.0,2018-09-25,LTCEUR,45,54.99,45,47.11,5.663,277.44
1537747200.0,2018-09-24,LTCEUR,51.96,51.96,45,45,26.26,1262.6
1537660800.0,2018-09-23,LTCEUR,51.44,51.96,51.44,51.96,1.988,103.31
1537574400.0,2018-09-22,LTCEUR,50,51.44,42.05,51.44,24.17,1222.13
1537488000.0,2018-09-21,LTCEUR,47.41,50,47.41,50,3.199,159.57
1537401600.0,2018-09-20,LTCEUR,46.47,47.41,46.47,47.41,0.6438,30.52
1537315200.0,2018-09-19,LTCEUR,46.03,46.47,46.03,46.47,0.2876,13.36
1537228800.0,2018-09-18,LTCEUR,45,47.68,43.44,46.03,0.4834,22.9
1537142400.0,2018-09-17,LTCEUR,49,49,45,45,4.027,183.02
1537056000.0,2018-09-16,LTCEUR,49.51,49.51,47.38,49,5.475,266.04
1536969600.0,2018-09-15,LTCEUR,50,50,49.51,49.51,2.0,99.02
1536883200.0,2018-09-14,LTCEUR,47.17,50,46.23,50,10.55,509.46
1536796800.0,2018-09-13,LTCEUR,44.32,48.5,44.32,47.17,16.29,760.31
1536710400.0,2018-09-12,LTCEUR,48.65,49.4,34.8,44.32,11.64,483.59
1536624000.0,2018-09-11,LTCEUR,46.69,55,46.69,48.65,2.89,150.0
1536537600.0,2018-09-10,LTCEUR,48,48,46.69,46.69,2.895,136.92
1536451200.0,2018-09-09,LTCEUR,48.99,48.99,46.13,48,4.129,197.33
1536364800.0,2018-09-08,LTCEUR,50.29,50.29,48.99,48.99,0.3594,17.61
1536278400.0,2018-09-07,LTCEUR,47.96,50.29,47.96,50.29,5.825,289.06
1536192000.0,2018-09-06,LTCEUR,57,57,47.4,47.96,4.769,228.83
1536105600.0,2018-09-05,LTCEUR,59.98,59.98,55.22,57,4.185,236.58
1536019200.0,2018-09-04,LTCEUR,56.49,60.34,56.49,59.98,1.554,91.49
1535932800.0,2018-09-03,LTCEUR,56.85,64.92,55.49,56.49,11.89,704.3
1535846400.0,2018-09-02,LTCEUR,56.91,56.91,55.58,56.85,1.917,107.77
1535760000.0,2018-09-01,LTCEUR,53.23,58.08,53.23,56.91,10.55,604.26
1535673600.0,2018-08-31,LTCEUR,51.04,53.49,51.04,53.23,8.412,446.82
1535587200.0,2018-08-30,LTCEUR,53,53,51.04,51.04,6.06,317.77
1535500800.0,2018-08-29,LTCEUR,53.94,60,53,53,9.308,538.42
1535414400.0,2018-08-28,LTCEUR,50.09,54,50.09,53.94,6.766,358.91
1535328000.0,2018-08-27,LTCEUR,50,50.09,45,50.09,6.753,324.53
1535241600.0,2018-08-26,LTCEUR,49.28,50,49.28,50,4.496,224.78
1535155200.0,2018-08-25,LTCEUR,49.04,50.42,49.04,49.28,6.275,315.27
1535068800.0,2018-08-24,LTCEUR,49.72,64.89,48.87,49.04,34.37,1814.94
1534982400.0,2018-08-23,LTCEUR,48.71,53.86,48.57,49.72,11.81,582.82
1534896000.0,2018-08-22,LTCEUR,56.92,56.92,45.01,48.71,8.389,410.2
1534809600.0,2018-08-21,LTCEUR,47.5,58.97,47.5,56.92,8.854,489.9
1534723200.0,2018-08-20,LTCEUR,51.11,51.11,47.5,47.5,3.407,164.6
1534636800.0,2018-08-19,LTCEUR,46.31,51.12,46.31,51.11,2.717,136.75
1534550400.0,2018-08-18,LTCEUR,52.92,54.54,46.31,46.31,3.368,174.65
1534464000.0,2018-08-17,LTCEUR,50,52.93,50,52.92,2.898,153.36
1534377600.0,2018-08-16,LTCEUR,51.61,54.4,49.61,50,5.603,286.28
1534291200.0,2018-08-15,LTCEUR,47.06,54.56,47.06,51.61,28.82,1529.43
1534204800.0,2018-08-14,LTCEUR,59,59,42.1,47.06,4.398,213.88
1534118400.0,2018-08-13,LTCEUR,52.84,59,50.6,59,2.457,126.15
1534032000.0,2018-08-12,LTCEUR,52.07,52.84,52.07,52.84,0.01597,0.8437
1533945600.0,2018-08-11,LTCEUR,59.12,59.12,50.87,52.07,14.61,774.91
1533859200.0,2018-08-10,LTCEUR,55.8,59.2,53.57,59.12,2.939,160.84
1533772800.0,2018-08-09,LTCEUR,54,65.9,53.57,55.8,6.769,382.36
1533686400.0,2018-08-08,LTCEUR,60,68.99,54,54,5.397,341.03
1533600000.0,2018-08-07,LTCEUR,64.58,65.28,60,60,27.9,1692.89
1533513600.0,2018-08-06,LTCEUR,64.04,65.83,63.02,64.58,1.014,65.61
1533427200.0,2018-08-05,LTCEUR,63.12,64.04,63.12,64.04,0.1533,9.816
1533340800.0,2018-08-04,LTCEUR,66.35,66.74,60.01,63.12,27.09,1641.18
1533254400.0,2018-08-03,LTCEUR,66.5,66.5,65.18,66.35,1.17,76.83
1533168000.0,2018-08-02,LTCEUR,67.62,67.62,65.72,66.5,2.118,140.71
1533081600.0,2018-08-01,LTCEUR,67.11,67.62,65.72,67.62,10.49,700.42
1532995200.0,2018-07-31,LTCEUR,80.97,80.97,66.01,67.11,3.217,216.99
1532908800.0,2018-07-30,LTCEUR,72.78,80.97,70.06,80.97,7.379,551.05
1532822400.0,2018-07-29,LTCEUR,71.17,72.78,71.17,72.78,0.1851,13.41
1532736000.0,2018-07-28,LTCEUR,72.06,72.25,70.87,71.17,0.9635,68.62
1532649600.0,2018-07-27,LTCEUR,73.16,73.16,71.45,72.06,0.4044,29.19
1532563200.0,2018-07-26,LTCEUR,73.86,73.86,73.16,73.16,0.88,64.38
1532476800.0,2018-07-25,LTCEUR,76,76.19,73.86,73.86,0.6792,50.18
1532390400.0,2018-07-24,LTCEUR,68.6,76,68.6,76,3.067,230.46
1532304000.0,2018-07-23,LTCEUR,69.26,71.97,68.6,68.6,0.4657,33.5
1532217600.0,2018-07-22,LTCEUR,72.79,72.79,69.26,69.26,0.002813,0.1948
1532131200.0,2018-07-21,LTCEUR,70.03,73,70.03,72.79,7.395,539.12
1532044800.0,2018-07-20,LTCEUR,79.19,79.19,70,70.03,9.422,676.28
1531958400.0,2018-07-19,LTCEUR,79.19,79.19,79.19,79.19,0.0,0.0
1531872000.0,2018-07-18,LTCEUR,76,81.2,76,79.19,11.11,874.34
1531785600.0,2018-07-17,LTCEUR,71,76,71,76,20.1,1442.37
1531699200.0,2018-07-16,LTCEUR,65.36,78.5,65.36,71,3.55,260.62
1531612800.0,2018-07-15,LTCEUR,63.01,65.36,63.01,65.36,1.662,108.42
1531526400.0,2018-07-14,LTCEUR,66.18,66.18,63.01,63.01,2.294,149.87
1531440000.0,2018-07-13,LTCEUR,64.5,67.13,64.5,66.18,2.404,159.99
1531353600.0,2018-07-12,LTCEUR,64.82,69.99,64.5,64.5,3.536,233.28
1531267200.0,2018-07-11,LTCEUR,64.82,64.82,64.82,64.82,0.0,0.0
1531180800.0,2018-07-10,LTCEUR,70.48,70.48,64.82,64.82,4.017,269.08
1531094400.0,2018-07-09,LTCEUR,70.85,78.22,70.48,70.48,1.866,136.47
1531008000.0,2018-07-08,LTCEUR,70.01,70.85,70.01,70.85,0.3245,22.99
1530921600.0,2018-07-07,LTCEUR,72.24,72.24,70.01,70.01,0.6142,43.0
1530835200.0,2018-07-06,LTCEUR,70.01,72.24,70,72.24,6.7,474.23
1530748800.0,2018-07-05,LTCEUR,75.89,81.8,70.01,70.01,5.099,372.95
1530662400.0,2018-07-04,LTCEUR,73.96,81.96,68,75.89,18.87,1389.13
1530576000.0,2018-07-03,LTCEUR,72.8,77.01,72.8,73.96,2.941,222.66
1530489600.0,2018-07-02,LTCEUR,69.57,72.8,69.57,72.8,1.236,89.32
1530403200.0,2018-07-01,LTCEUR,68.93,69.57,68.8,69.57,0.6583,45.38
1530316800.0,2018-06-30,LTCEUR,64,68.93,63.3,68.93,5.2,342.21
1530230400.0,2018-06-29,LTCEUR,67.93,68.31,63.88,64,7.025,454.42
1530144000.0,2018-06-28,LTCEUR,67.93,82.89,67.93,67.93,21.64,1616.13
1530057600.0,2018-06-27,LTCEUR,67,73.98,65.03,67.93,5.647,402.65
1529971200.0,2018-06-26,LTCEUR,71.19,71.19,67,67,3.762,255.92
1529884800.0,2018-06-25,LTCEUR,64,71.63,64,71.19,1.494,106.3
1529798400.0,2018-06-24,LTCEUR,72.5,72.5,64,64,2.646,175.45
1529712000.0,2018-06-23,LTCEUR,71.8,87.5,71.66,72.5,5.112,398.16
1529625600.0,2018-06-22,LTCEUR,90.8,90.8,71,71.8,11.0,829.21
1529539200.0,2018-06-21,LTCEUR,94.9,94.9,89.85,90.8,1.519,137.58
1529452800.0,2018-06-20,LTCEUR,94.9,94.9,94.9,94.9,0.0,0.0
1529366400.0,2018-06-19,LTCEUR,83.68,94.9,83.68,94.9,5.243,464.68
1529280000.0,2018-06-18,LTCEUR,83.67,83.68,81.91,83.68,1.436,119.33
1529193600.0,2018-06-17,LTCEUR,82.31,83.67,82.31,83.67,0.7412,62.0
1529107200.0,2018-06-16,LTCEUR,83.32,83.5,81.76,82.31,13.53,1126.45
1529020800.0,2018-06-15,LTCEUR,96.8,96.8,83.32,83.32,9.778,879.46
1528934400.0,2018-06-14,LTCEUR,84.96,96.8,81.4,96.8,6.381,544.04
1528848000.0,2018-06-13,LTCEUR,98.99,98.99,81.1,84.96,2.629,215.3
1528761600.0,2018-06-12,LTCEUR,105.3,105.3,90.2,98.99,4.097,392.24
1528675200.0,2018-06-11,LTCEUR,85,107,85,105.3,2.05,218.61
1528588800.0,2018-06-10,LTCEUR,103,109.89,85,85,10.99,972.52
1528502400.0,2018-06-09,LTCEUR,113.99,113.99,69,103,22.07,2150.86
1528416000.0,2018-06-08,LTCEUR,116.96,116.96,102.96,113.99,10.69,1214.41
1528329600.0,2018-06-07,LTCEUR,100,116.96,100,116.96,0.0725,8.48
1528243200.0,2018-06-06,LTCEUR,119.17,147.5,100,100,25.72,3154.27
1528156800.0,2018-06-05,LTCEUR,103.45,133,69,119.17,13.05,1414.75
1528070400.0,2018-06-04,LTCEUR,107.29,107.96,103.45,103.45,3.9,407.97
1527984000.0,2018-06-03,LTCEUR,104.58,121.99,104.58,107.29,2.767,296.45
1527897600.0,2018-06-02,LTCEUR,125.96,125.96,104.58,104.58,10.62,1162.56
1527811200.0,2018-06-01,LTCEUR,105,125.96,105,125.96,1.641,200.0
1527724800.0,2018-05-31,LTCEUR,102.83,105,82.1,105,3.785,373.6
1527638400.0,2018-05-30,LTCEUR,103.67,104.36,102.14,102.83,0.9078,93.9
1527552000.0,2018-05-29,LTCEUR,100.28,105.49,95,103.67,2.679,261.36
1527465600.0,2018-05-28,LTCEUR,100.28,100.28,100.28,100.28,0.0,0.0
1527379200.0,2018-05-27,LTCEUR,100.28,100.28,100.28,100.28,0.0,0.0
1527292800.0,2018-05-26,LTCEUR,101.96,101.96,100.28,100.28,0.0565,5.666
1527206400.0,2018-05-25,LTCEUR,105,118.96,101,101.96,1.213,132.57
1527120000.0,2018-05-24,LTCEUR,105.56,105.56,105,105,0.8705,91.4
1527033600.0,2018-05-23,LTCEUR,130.5,130.5,105.56,105.56,0.5899,62.55
1526947200.0,2018-05-22,LTCEUR,113.41,130.5,113.41,130.5,2.047,245.35
1526860800.0,2018-05-21,LTCEUR,113.41,113.41,113.41,113.41,0.0,0.0
1526774400.0,2018-05-20,LTCEUR,113.41,113.41,113.41,113.41,0.0,0.0
1526688000.0,2018-05-19,LTCEUR,100,113.41,100,113.41,0.7591,86.08
1526601600.0,2018-05-18,LTCEUR,115,135,100,100,10.02,1073.12
1526515200.0,2018-05-17,LTCEUR,118.48,118.48,115,115,0.0272,3.128
1526428800.0,2018-05-16,LTCEUR,118.48,118.48,118.48,118.48,0.0,0.0
1526342400.0,2018-05-15,LTCEUR,124.78,124.78,118.48,118.48,2.222,269.67
1526256000.0,2018-05-14,LTCEUR,120.85,124.87,115.17,124.78,3.687,452.49
1526169600.0,2018-05-13,LTCEUR,129.99,129.99,115.45,120.85,2.938,349.9
1526083200.0,2018-05-12,LTCEUR,135,135,114.28,129.99,5.625,672.56
1525996800.0,2018-05-11,LTCEUR,129.54,135,120,135,152.26,18434.66
1525910400.0,2018-05-10,LTCEUR,132.88,134.36,128.32,129.54,4.025,522.93
1525824000.0,2018-05-09,LTCEUR,134.1,134.1,131.56,132.88,2.978,394.93
1525737600.0,2018-05-08,LTCEUR,134.1,134.1,134.1,134.1,0.0,0.0
1525651200.0,2018-05-07,LTCEUR,152.98,152.98,134.02,134.1,0.7726,103.61
1525564800.0,2018-05-06,LTCEUR,147,152.98,147,152.98,0.4033,61.7
1525478400.0,2018-05-05,LTCEUR,138.96,147,133.03,147,119.31,16857.62
1525392000.0,2018-05-04,LTCEUR,130.87,141,130.02,138.96,8.129,1139.64
1525305600.0,2018-05-03,LTCEUR,129.95,130.87,127.99,130.87,4.862,631.29
1525219200.0,2018-05-02,LTCEUR,125.01,129.95,125.01,129.95,0.002539,0.3299
1525132800.0,2018-05-01,LTCEUR,125.01,125.01,125.01,125.01,0.0,0.0
1525046400.0,2018-04-30,LTCEUR,131.98,138.96,123.51,125.01,4.847,641.27
1524960000.0,2018-04-29,LTCEUR,123.29,132,122.54,131.98,5.763,752.47
1524873600.0,2018-04-28,LTCEUR,126.47,126.47,119.01,123.29,1.137,138.95
1524787200.0,2018-04-27,LTCEUR,123.99,126.47,119,126.47,8.255,1024.83
1524700800.0,2018-04-26,LTCEUR,118.09,133.79,118.09,123.99,2.17,282.8
1524614400.0,2018-04-25,LTCEUR,130,133.8,108.2,118.09,17.26,2043.79
1524528000.0,2018-04-24,LTCEUR,135,136.99,122.05,130,4.998,664.09
1524441600.0,2018-04-23,LTCEUR,123,137,123,135,6.103,834.81
1524355200.0,2018-04-22,LTCEUR,111,123,111,123,1.404,172.71
1524268800.0,2018-04-21,LTCEUR,125.89,147,101.5,111,34.0,4261.64
1524182400.0,2018-04-20,LTCEUR,118.59,125.89,118.59,125.89,2.527,313.41
1524096000.0,2018-04-19,LTCEUR,117.99,118.59,115.99,118.59,0.7352,86.05
1524009600.0,2018-04-18,LTCEUR,112.66,117.99,112.66,117.99,2.039,232.84
1523923200.0,2018-04-17,LTCEUR,106,113.5,106,112.66,1.959,217.46
1523836800.0,2018-04-16,LTCEUR,110,110,106,106,10.91,1183.04
1523750400.0,2018-04-15,LTCEUR,105,113.99,105,110,51.5,5665.13
1523664000.0,2018-04-14,LTCEUR,105,106,105,105,3.83,403.84
1523577600.0,2018-04-13,LTCEUR,104.99,114,104.99,105,13.8,1457.91
1523491200.0,2018-04-12,LTCEUR,94,104.99,94,104.99,22.78,2374.37
1523404800.0,2018-04-11,LTCEUR,92.01,98.99,90,94,1.688,158.65
1523318400.0,2018-04-10,LTCEUR,105.95,105.95,92,92.01,1.11,103.84
1523232000.0,2018-04-09,LTCEUR,105.99,105.99,94.8,105.95,2.312,231.18
1523145600.0,2018-04-08,LTCEUR,92.75,105.99,92.75,105.99,0.4244,44.98
1523059200.0,2018-04-07,LTCEUR,92.75,92.75,92.75,92.75,0.0,0.0
1522972800.0,2018-04-06,LTCEUR,96,109,92.1,92.75,2.317,235.15
1522886400.0,2018-04-05,LTCEUR,94.36,100.89,94.36,98.42,0.7501,74.87
1522800000.0,2018-04-04,LTCEUR,109.68,109.68,94.36,94.36,1.235,119.99
1522713600.0,2018-04-03,LTCEUR,97.03,110.9,97.03,109.68,3.854,408.04
1522627200.0,2018-04-02,LTCEUR,94.99,97.03,94.99,97.03,0.5354,51.95
1522540800.0,2018-04-01,LTCEUR,96.22,109.78,92.13,94.99,0.8497,81.8
1522454400.0,2018-03-31,LTCEUR,95.01,110.78,95.01,96.22,8.098,844.86
1522368000.0,2018-03-30,LTCEUR,99.99,113.78,93.1,95.01,2.569,264.36
1522281600.0,2018-03-29,LTCEUR,103.25,119,95.51,99.99,85.52,8808.07
1522195200.0,2018-03-28,LTCEUR,114,128.99,103.1,103.25,126.15,14020.6
1522108800.0,2018-03-27,LTCEUR,113,120.02,113,114,2.75,324.18
1522022400.0,2018-03-26,LTCEUR,137.9,137.9,113,113,4.088,483.38
1521936000.0,2018-03-25,LTCEUR,111,137.9,111,137.9,0.8074,110.29
1521849600.0,2018-03-24,LTCEUR,129.65,144.79,110.01,111,9.946,1303.56
1521763200.0,2018-03-23,LTCEUR,129.65,129.65,129.65,129.65,0.6858,88.91
1521676800.0,2018-03-22,LTCEUR,144.79,144.79,129.65,129.65,3.772,491.49
1521590400.0,2018-03-21,LTCEUR,140,144.79,137.57,144.79,0.4119,57.85
1521504000.0,2018-03-20,LTCEUR,126.21,140,125.5,140,78.22,10762.99
1521417600.0,2018-03-19,LTCEUR,126.07,138.59,125.98,126.21,8.511,1085.32
1521331200.0,2018-03-18,LTCEUR,130.52,130.52,118.52,126.07,10.52,1271.78
1521244800.0,2018-03-17,LTCEUR,140,140,127.95,130.52,2.996,390.99
1521158400.0,2018-03-16,LTCEUR,134.65,140,132,140,9.54,1332.0
1521072000.0,2018-03-15,LTCEUR,148,148,124.27,134.65,108.68,14070.59
1520985600.0,2018-03-14,LTCEUR,152,152,135,148,17.3,2436.53
1520899200.0,2018-03-13,LTCEUR,156,156,143.99,152,67.67,9889.0
1520812800.0,2018-03-12,LTCEUR,157.89,169.9,146,156,44.03,6769.4
1520726400.0,2018-03-11,LTCEUR,150.99,157.89,145,157.89,2.751,413.58
1520640000.0,2018-03-10,LTCEUR,148,179.99,148,150.99,23.75,3887.63
1520553600.0,2018-03-09,LTCEUR,155.49,155.49,135.5,148,167.69,23693.68
1520467200.0,2018-03-08,LTCEUR,154,155.49,148.39,155.49,48.35,7434.78
1520380800.0,2018-03-07,LTCEUR,161.01,172.49,146.14,154,21.46,3272.4
1520294400.0,2018-03-06,LTCEUR,173,175,156.5,161.01,32.71,5387.58
1520208000.0,2018-03-05,LTCEUR,170.42,174.26,170.42,173,3.609,624.38
1520121600.0,2018-03-04,LTCEUR,170.02,172.77,169.01,170.42,33.22,5662.45
1520035200.0,2018-03-03,LTCEUR,172,176.16,170.02,170.02,24.26,4245.35
