Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1569675600.0,2019-09-28 01-PM,BTCIDR,117300000,117300000,117300000,117300000,0.0,0.0
1569672000.0,2019-09-28 12-PM,BTCIDR,118900000,118900000,117300000,117300000,0.01464,1722138.64
1569668400.0,2019-09-28 11-AM,BTCIDR,118440000,120000000,118000000,118900000,0.07667,9102059.48
1569664800.0,2019-09-28 10-AM,BTCIDR,118440000,118440000,118440000,118440000,0.0,0.0
1569661200.0,2019-09-28 09-AM,BTCIDR,118440000,118440000,118440000,118440000,0.0,0.0
1569657600.0,2019-09-28 08-AM,BTCIDR,118200000,118440000,118200000,118440000,0.02536,3003122.61
1569654000.0,2019-09-28 07-AM,BTCIDR,117455000,118200000,117455000,118200000,0.004735,557583.57
1569650400.0,2019-09-28 06-AM,BTCIDR,118300000,118300000,117345000,117455000,0.0197,2317370.96
1569646800.0,2019-09-28 05-AM,BTCIDR,118300000,118300000,118300000,118300000,0.0,0.0
1569643200.0,2019-09-28 04-AM,BTCIDR,117211000,118300000,117211000,118300000,0.004237,499999.4
1569639600.0,2019-09-28 03-AM,BTCIDR,117750000,117750000,117211000,117211000,0.00733,860166.89
1569636000.0,2019-09-28 02-AM,BTCIDR,117878000,117878000,117499000,117750000,0.1205,14193178.79
1569632400.0,2019-09-28 01-AM,BTCIDR,117507000,118000000,117507000,117878000,0.05249,6187547.34
1569628800.0,2019-09-28 12-AM,BTCIDR,116949000,117549000,116949000,117507000,0.04975,5845258.58
1569625200.0,2019-09-27 11-PM,BTCIDR,117603000,117603000,116949000,116949000,0.000537,62801.61
1569621600.0,2019-09-27 10-PM,BTCIDR,116112000,117603000,116112000,117603000,0.07089,8314114.31
1569618000.0,2019-09-27 09-PM,BTCIDR,115250000,116112000,115250000,116112000,0.0112,1300916.13
1569614400.0,2019-09-27 08-PM,BTCIDR,115250000,115250000,115250000,115250000,0.0,0.0
1569610800.0,2019-09-27 07-PM,BTCIDR,115758000,115758000,115250000,115250000,0.004338,499954.5
1569607200.0,2019-09-27 06-PM,BTCIDR,115758000,115758000,115758000,115758000,0.0,0.0
1569603600.0,2019-09-27 05-PM,BTCIDR,115261000,115758000,115201000,115758000,0.03037,3500077.67
1569600000.0,2019-09-27 04-PM,BTCIDR,114700000,115261000,114700000,115261000,0.04838,5575008.63
1569596400.0,2019-09-27 03-PM,BTCIDR,114650000,114700000,114650000,114700000,0.00362,415214.0
1569592800.0,2019-09-27 02-PM,BTCIDR,115002000,115401000,114650000,114650000,0.1101,12626548.34
1569589200.0,2019-09-27 01-PM,BTCIDR,114908000,115251000,114908000,115002000,0.1313,15100093.73
1569585600.0,2019-09-27 12-PM,BTCIDR,114902000,115199000,114900000,114908000,0.07558,8688533.45
1569582000.0,2019-09-27 11-AM,BTCIDR,115970000,115970000,114902000,114902000,0.006707,774837.7
1569578400.0,2019-09-27 10-AM,BTCIDR,115650000,115970000,115542000,115970000,0.05217,6036270.2
1569574800.0,2019-09-27 09-AM,BTCIDR,116374000,116374000,115234000,115650000,0.06078,7024608.54
1569571200.0,2019-09-27 08-AM,BTCIDR,115545000,116718000,115510000,116374000,0.04914,5697227.49
1569567600.0,2019-09-27 07-AM,BTCIDR,114796000,115545000,114796000,115545000,0.03066,3533581.33
1569564000.0,2019-09-27 06-AM,BTCIDR,114770000,114796000,114500000,114796000,0.01494,1714515.41
1569560400.0,2019-09-27 05-AM,BTCIDR,115000000,115000000,113001000,114770000,0.0644,7379932.59
1569556800.0,2019-09-27 04-AM,BTCIDR,115269000,115269000,114785000,115000000,0.05313,6102411.29
1569553200.0,2019-09-27 03-AM,BTCIDR,114300000,115500000,114300000,115269000,0.2253,25942956.55
1569549600.0,2019-09-27 02-AM,BTCIDR,114800000,115000000,114300000,114300000,0.2407,27578886.62
1569546000.0,2019-09-27 01-AM,BTCIDR,114504000,114800000,114250000,114800000,0.2763,31630454.25
1569542400.0,2019-09-27 12-AM,BTCIDR,116999000,117000000,114504000,114504000,0.08073,9399870.18
1569538800.0,2019-09-26 11-PM,BTCIDR,116219000,117000000,116219000,116999000,0.1348,15756176.7
1569535200.0,2019-09-26 10-PM,BTCIDR,116599000,116599000,115784000,116219000,0.359,41575782.38
1569531600.0,2019-09-26 09-PM,BTCIDR,116684000,116684000,115729000,116599000,0.08894,10334085.23
1569528000.0,2019-09-26 08-PM,BTCIDR,117000000,117001000,116684000,116684000,0.1599,18702656.97
1569524400.0,2019-09-26 07-PM,BTCIDR,114700000,117000000,114700000,117000000,0.00062,72540.0
1569520800.0,2019-09-26 06-PM,BTCIDR,114102000,114700000,114102000,114700000,0.2565,29309908.08
1569517200.0,2019-09-26 05-PM,BTCIDR,117500000,117500000,113763000,114102000,0.0707,8065610.61
1569513600.0,2019-09-26 04-PM,BTCIDR,117000000,117500000,113000000,117500000,0.09144,10519349.36
1569510000.0,2019-09-26 03-PM,BTCIDR,117400000,118037000,117000000,117000000,0.04537,5337925.56
1569506400.0,2019-09-26 02-PM,BTCIDR,118001000,119700000,117400000,117400000,0.726,86172894.79
1569502800.0,2019-09-26 01-PM,BTCIDR,120801000,120850000,118000000,118001000,0.3767,44695506.79
1569499200.0,2019-09-26 12-PM,BTCIDR,120901000,120901000,120560000,120801000,0.2434,29387691.12
1569495600.0,2019-09-26 11-AM,BTCIDR,120914000,120998000,120901000,120901000,0.1819,22009823.0
1569492000.0,2019-09-26 10-AM,BTCIDR,121000000,121004000,120914000,120914000,0.05931,7176800.0
1569488400.0,2019-09-26 09-AM,BTCIDR,120449000,121000000,120449000,121000000,0.1561,18817541.35
1569484800.0,2019-09-26 08-AM,BTCIDR,120000000,120449000,119127000,120449000,0.1453,17431006.61
1569481200.0,2019-09-26 07-AM,BTCIDR,121000000,121000000,119758000,120000000,0.04883,5864329.87
1569477600.0,2019-09-26 06-AM,BTCIDR,120079000,121000000,120000000,121000000,0.1567,18841448.79
1569474000.0,2019-09-26 05-AM,BTCIDR,119170000,120079000,119127000,120079000,0.256,30719981.1
1569470400.0,2019-09-26 04-AM,BTCIDR,120027000,120027000,119170000,119170000,0.08182,9798815.79
1569466800.0,2019-09-26 03-AM,BTCIDR,120089000,120089000,119842000,120027000,0.05312,6375010.57
1569463200.0,2019-09-26 02-AM,BTCIDR,120000000,120446000,120000000,120089000,0.1077,12930439.26
1569459600.0,2019-09-26 01-AM,BTCIDR,120530000,120748000,120000000,120000000,0.09511,11449391.35
1569456000.0,2019-09-26 12-AM,BTCIDR,120938000,121389000,120530000,120530000,0.02315,2797507.63
1569452400.0,2019-09-25 11-PM,BTCIDR,121901000,121901000,120537000,120938000,0.2518,30450297.64
1569448800.0,2019-09-25 10-PM,BTCIDR,121929000,123999000,121901000,121901000,0.03151,3900016.91
1569445200.0,2019-09-25 09-PM,BTCIDR,121892000,121929000,121892000,121929000,0.03363,4099954.21
1569441600.0,2019-09-25 08-PM,BTCIDR,120098000,121892000,120097000,121892000,0.08713,10617226.34
1569438000.0,2019-09-25 07-PM,BTCIDR,120001000,120098000,120001000,120098000,0.004163,499967.97
1569434400.0,2019-09-25 06-PM,BTCIDR,119000000,120001000,119000000,120001000,0.005014,599979.31
1569430800.0,2019-09-25 05-PM,BTCIDR,119000000,119000000,119000000,119000000,0.008822,1049818.0
1569427200.0,2019-09-25 04-PM,BTCIDR,119847000,119847000,118330000,119000000,0.0763,9076423.58
1569423600.0,2019-09-25 03-PM,BTCIDR,120501000,120865000,119847000,119847000,0.3223,38769234.34
1569420000.0,2019-09-25 02-PM,BTCIDR,120501000,120501000,120501000,120501000,0.0,0.0
1569416400.0,2019-09-25 01-PM,BTCIDR,119758000,120501000,119758000,120501000,0.2145,25840065.12
1569412800.0,2019-09-25 12-PM,BTCIDR,120415000,120415000,119600000,119758000,0.03601,4314882.97
1569409200.0,2019-09-25 11-AM,BTCIDR,120499000,120612000,119000000,120415000,0.02959,3564603.92
1569405600.0,2019-09-25 10-AM,BTCIDR,120500000,120500000,120499000,120499000,0.00083,100014.17
1569402000.0,2019-09-25 09-AM,BTCIDR,118900000,124000000,117500000,120500000,0.3558,42517797.66
1569398400.0,2019-09-25 08-AM,BTCIDR,120313000,123990000,118000000,118900000,0.1615,19374887.5
1569394800.0,2019-09-25 07-AM,BTCIDR,122835000,123200000,120000000,120313000,0.7958,96243418.76
1569391200.0,2019-09-25 06-AM,BTCIDR,122835000,122835000,122835000,122835000,0.0,0.0
1569387600.0,2019-09-25 05-AM,BTCIDR,122700000,123200000,122600000,122835000,0.8491,104395939.55
1569384000.0,2019-09-25 04-AM,BTCIDR,124417000,124417000,122700000,122700000,0.2062,25366652.01
1569380400.0,2019-09-25 03-AM,BTCIDR,123876000,124551000,123876000,124417000,0.03207,3990152.77
1569376800.0,2019-09-25 02-AM,BTCIDR,125496000,126000000,123876000,123876000,1.18,147110087.03
1569373200.0,2019-09-25 01-AM,BTCIDR,126000000,126000000,125238000,125496000,0.06668,8366042.76
1569369600.0,2019-09-25 12-AM,BTCIDR,126000000,126000000,124500000,126000000,0.04583,5740468.74
1569366000.0,2019-09-24 11-PM,BTCIDR,123000000,126000000,123000000,126000000,0.02116,2645018.0
1569362400.0,2019-09-24 10-PM,BTCIDR,130000000,130000000,121000000,123000000,0.01769,2252807.67
1569358800.0,2019-09-24 09-PM,BTCIDR,123218000,130000000,123218000,130000000,0.2294,28843414.76
1569355200.0,2019-09-24 08-PM,BTCIDR,125000000,125000000,120001000,123218000,0.2616,31643634.31
1569351600.0,2019-09-24 07-PM,BTCIDR,131500000,131500000,124000000,125000000,0.4683,60693094.53
1569348000.0,2019-09-24 06-PM,BTCIDR,136401000,136401000,131500000,131500000,0.1078,14379088.66
1569344400.0,2019-09-24 05-PM,BTCIDR,136465000,136489000,136250000,136401000,0.009595,1308146.12
1569340800.0,2019-09-24 04-PM,BTCIDR,136799000,137006000,136250000,136465000,0.09201,12574260.92
1569337200.0,2019-09-24 03-PM,BTCIDR,136577000,136799000,136500000,136799000,0.01091,1491303.49
1569333600.0,2019-09-24 02-PM,BTCIDR,138500000,138500000,136500000,136577000,0.2757,37688747.81
1569330000.0,2019-09-24 01-PM,BTCIDR,139001000,139001000,137021000,138500000,0.1983,27377275.72
1569326400.0,2019-09-24 12-PM,BTCIDR,139305000,139306000,139001000,139001000,0.04921,6851782.31
1569322800.0,2019-09-24 11-AM,BTCIDR,139303000,139697000,139303000,139305000,0.01294,1804617.84
1569319200.0,2019-09-24 10-AM,BTCIDR,139500000,139600000,139303000,139303000,0.005022,700076.84
1569315600.0,2019-09-24 09-AM,BTCIDR,138100000,139500000,138100000,139500000,0.02777,3870811.51
1569312000.0,2019-09-24 08-AM,BTCIDR,139400000,139671000,138100000,138100000,0.232,32239461.6
1569308400.0,2019-09-24 07-AM,BTCIDR,138500000,139500000,138500000,139400000,0.02024,2815521.08
1569304800.0,2019-09-24 06-AM,BTCIDR,138209000,138500000,138209000,138500000,0.004837,669924.5
1569301200.0,2019-09-24 05-AM,BTCIDR,139300000,139300000,138209000,138209000,0.01932,2687477.87
1569297600.0,2019-09-24 04-AM,BTCIDR,139099000,139355000,139000000,139300000,0.0929,12923253.11
1569294000.0,2019-09-24 03-AM,BTCIDR,138000000,139099000,138000000,139099000,0.004673,649962.59
1569290400.0,2019-09-24 02-AM,BTCIDR,138010000,139500000,138000000,138000000,0.09661,13381801.3
1569286800.0,2019-09-24 01-AM,BTCIDR,139011000,139700000,138010000,138010000,0.2584,35959348.86
1569283200.0,2019-09-24 12-AM,BTCIDR,139502000,139502000,138960000,139011000,0.1186,16487316.45
1569279600.0,2019-09-23 11-PM,BTCIDR,139569000,140001000,139455000,139502000,0.03935,5493778.4
1569276000.0,2019-09-23 10-PM,BTCIDR,140054000,140054000,139000000,139569000,0.105,14627911.56
1569272400.0,2019-09-23 09-PM,BTCIDR,139075000,140054000,139075000,140054000,0.004033,564721.62
1569268800.0,2019-09-23 08-PM,BTCIDR,140274000,140274000,139075000,139075000,0.002171,301933.77
1569265200.0,2019-09-23 07-PM,BTCIDR,140274000,140274000,140274000,140274000,0.0,0.0
1569261600.0,2019-09-23 06-PM,BTCIDR,140275000,140275000,139075000,140274000,0.0101,1410678.42
1569258000.0,2019-09-23 05-PM,BTCIDR,140183000,140368000,139090000,140275000,0.02397,3356658.79
1569254400.0,2019-09-23 04-PM,BTCIDR,141046000,141046000,139505000,140183000,0.1025,14344326.17
1569250800.0,2019-09-23 03-PM,BTCIDR,140828000,141381000,139900000,141046000,0.09037,12693252.28
1569247200.0,2019-09-23 02-PM,BTCIDR,141930000,141930000,140005000,140828000,0.0282,3969174.58
1569243600.0,2019-09-23 01-PM,BTCIDR,141381000,141930000,141380000,141930000,0.009892,1400024.49
1569240000.0,2019-09-23 12-PM,BTCIDR,141801000,141801000,141053000,141381000,0.03948,5581758.1
1569236400.0,2019-09-23 11-AM,BTCIDR,141601000,141938000,141601000,141801000,0.05147,7303323.29
1569232800.0,2019-09-23 10-AM,BTCIDR,141839000,141871000,141601000,141601000,0.007413,1050583.32
1569229200.0,2019-09-23 09-AM,BTCIDR,141498000,141839000,141498000,141839000,0.02456,3477094.12
1569225600.0,2019-09-23 08-AM,BTCIDR,141004000,141499000,141004000,141498000,0.0228,3223800.23
1569222000.0,2019-09-23 07-AM,BTCIDR,141000000,141241000,141000000,141004000,0.01272,1795811.01
1569218400.0,2019-09-23 06-AM,BTCIDR,141834000,141834000,139832000,141000000,0.1117,15746712.12
1569214800.0,2019-09-23 05-AM,BTCIDR,141978000,141978000,141500000,141834000,0.009417,1334699.81
1569211200.0,2019-09-23 04-AM,BTCIDR,141694000,141978000,141694000,141978000,0.1548,21943171.9
1569207600.0,2019-09-23 03-AM,BTCIDR,141971000,141971000,141563000,141694000,0.06486,9186042.46
1569204000.0,2019-09-23 02-AM,BTCIDR,142900000,142900000,141853000,141971000,0.005537,786049.32
1569200400.0,2019-09-23 01-AM,BTCIDR,141526000,142900000,141526000,142900000,0.09262,13189379.25
1569196800.0,2019-09-23 12-AM,BTCIDR,141980000,141980000,141526000,141526000,0.01634,2318330.39
1569193200.0,2019-09-22 11-PM,BTCIDR,142098000,142098000,141980000,141980000,0.01271,1805133.72
1569189600.0,2019-09-22 10-PM,BTCIDR,142098000,142098000,142098000,142098000,0.0,0.0
1569186000.0,2019-09-22 09-PM,BTCIDR,142100000,142100000,141011000,142098000,0.003066,434749.61
1569182400.0,2019-09-22 08-PM,BTCIDR,142100000,142100000,141010000,142100000,0.00703,992511.45
1569178800.0,2019-09-22 07-PM,BTCIDR,142172000,142172000,142100000,142100000,0.001056,150057.6
1569175200.0,2019-09-22 06-PM,BTCIDR,142010000,142172000,142010000,142172000,0.002412,342918.86
1569171600.0,2019-09-22 05-PM,BTCIDR,141607000,142010000,141607000,142010000,0.1077,15299873.38
1569168000.0,2019-09-22 04-PM,BTCIDR,141583000,141607000,141583000,141607000,0.006764,957829.75
1569164400.0,2019-09-22 03-PM,BTCIDR,141929000,141929000,141501000,141583000,0.1006,14269263.07
1569160800.0,2019-09-22 02-PM,BTCIDR,142184000,142184000,141928000,141929000,0.1538,21839453.45
1569157200.0,2019-09-22 01-PM,BTCIDR,142024000,142501000,142000000,142184000,0.1668,23752140.36
1569153600.0,2019-09-22 12-PM,BTCIDR,142004000,142024000,142000000,142024000,0.04647,6599965.43
1569150000.0,2019-09-22 11-AM,BTCIDR,142100000,142200000,141958000,142004000,0.6483,92063493.52
1569146400.0,2019-09-22 10-AM,BTCIDR,142200000,142200000,142000000,142100000,0.08844,12564437.33
1569142800.0,2019-09-22 09-AM,BTCIDR,142207000,142207000,142200000,142200000,0.000703,99966.6
1569139200.0,2019-09-22 08-AM,BTCIDR,142078000,142900000,142078000,142207000,0.04416,6282680.38
1569135600.0,2019-09-22 07-AM,BTCIDR,141335000,142078000,141000000,142078000,0.03289,4653571.48
1569132000.0,2019-09-22 06-AM,BTCIDR,140990000,141499000,140990000,141335000,0.1294,18268807.92
1569128400.0,2019-09-22 05-AM,BTCIDR,140184000,140990000,140184000,140990000,0.01399,1970944.08
1569124800.0,2019-09-22 04-AM,BTCIDR,140001000,140513000,140000000,140184000,0.1678,23499932.64
1569121200.0,2019-09-22 03-AM,BTCIDR,140989000,140989000,140001000,140001000,0.1323,18587186.62
1569117600.0,2019-09-22 02-AM,BTCIDR,140989000,140990000,140986000,140989000,0.01678,2365900.72
1569114000.0,2019-09-22 01-AM,BTCIDR,141851000,141901000,140000000,140989000,0.3315,46490508.05
1569110400.0,2019-09-22 12-AM,BTCIDR,141900000,142022000,141001000,141851000,0.0932,13228622.07
1569106800.0,2019-09-21 11-PM,BTCIDR,141900000,141900000,141900000,141900000,0.001856,263366.4
1569103200.0,2019-09-21 10-PM,BTCIDR,141900000,141900000,141900000,141900000,0.006314,895956.6
1569099600.0,2019-09-21 09-PM,BTCIDR,141900000,141900000,141900000,141900000,0.0,0.0
1569096000.0,2019-09-21 08-PM,BTCIDR,141900000,141900000,141900000,141900000,0.001353,191990.7
1569092400.0,2019-09-21 07-PM,BTCIDR,141900000,141900000,141900000,141900000,0.02537,3600003.0
1569088800.0,2019-09-21 06-PM,BTCIDR,141850000,141900000,141805000,141900000,0.004382,621580.4
1569085200.0,2019-09-21 05-PM,BTCIDR,142200000,142200000,141850000,141850000,0.008837,1255372.14
1569081600.0,2019-09-21 04-PM,BTCIDR,143407000,143407000,142200000,142200000,0.02783,3957582.13
1569078000.0,2019-09-21 03-PM,BTCIDR,142256000,143407000,142200000,143407000,0.2409,34254665.73
1569074400.0,2019-09-21 02-PM,BTCIDR,141836000,142286000,141836000,142256000,0.004256,604855.63
1569070800.0,2019-09-21 01-PM,BTCIDR,142020000,142020000,141744000,141836000,0.009297,1318161.78
1569067200.0,2019-09-21 12-PM,BTCIDR,142020000,142479000,140200000,142020000,0.1039,14688090.75
1569063600.0,2019-09-21 11-AM,BTCIDR,141057000,142345000,141057000,142020000,0.002583,367213.83
1569060000.0,2019-09-21 10-AM,BTCIDR,142489000,142489000,141057000,141057000,0.1228,17439078.22
1569056400.0,2019-09-21 09-AM,BTCIDR,142322000,142489000,142322000,142489000,0.00772,1100015.08
1569052800.0,2019-09-21 08-AM,BTCIDR,142903000,142903000,142200000,142322000,0.1092,15538120.22
1569049200.0,2019-09-21 07-AM,BTCIDR,142500000,143002000,142500000,142903000,0.1192,17021661.09
1569045600.0,2019-09-21 06-AM,BTCIDR,143104000,143104000,142500000,142500000,0.03823,5452148.36
1569042000.0,2019-09-21 05-AM,BTCIDR,143125000,143299000,142600000,143104000,0.2119,30212306.01
1569038400.0,2019-09-21 04-AM,BTCIDR,143000000,143248000,142500000,143125000,0.3001,42981179.0
1569034800.0,2019-09-21 03-AM,BTCIDR,143581000,143581000,143000000,143000000,0.004216,603582.25
1569031200.0,2019-09-21 02-AM,BTCIDR,143500000,143581000,143500000,143581000,0.001006,144442.49
1569027600.0,2019-09-21 01-AM,BTCIDR,143860000,143860000,143403000,143500000,0.1725,24763417.58
1569024000.0,2019-09-21 12-AM,BTCIDR,143468000,143869000,143468000,143860000,0.007756,1115106.87
1569020400.0,2019-09-20 11-PM,BTCIDR,143264000,143468000,143000000,143468000,0.003673,526241.72
1569016800.0,2019-09-20 10-PM,BTCIDR,143206000,143264000,143206000,143264000,0.005291,757803.39
1569013200.0,2019-09-20 09-PM,BTCIDR,143450000,143450000,143206000,143206000,0.000712,101962.67
1569009600.0,2019-09-20 08-PM,BTCIDR,143450000,143450000,143450000,143450000,0.0,0.0
1569006000.0,2019-09-20 07-PM,BTCIDR,143381000,143450000,143381000,143450000,0.03904,5600001.1
1569002400.0,2019-09-20 06-PM,BTCIDR,142999000,143381000,142999000,143381000,0.00838,1200109.97
1568998800.0,2019-09-20 05-PM,BTCIDR,143522000,143522000,142999000,142999000,0.04335,6199725.14
1568995200.0,2019-09-20 04-PM,BTCIDR,143581000,143581000,143522000,143522000,0.03227,4633303.04
1568991600.0,2019-09-20 03-PM,BTCIDR,143100000,143600000,142300000,143581000,0.208,29823465.93
1568988000.0,2019-09-20 02-PM,BTCIDR,144040000,144200000,143100000,143100000,0.0823,11859263.09
1568984400.0,2019-09-20 01-PM,BTCIDR,144009000,144041000,144009000,144040000,0.03135,4515944.27
1568980800.0,2019-09-20 12-PM,BTCIDR,143221000,144099000,143221000,144009000,0.06038,8687953.03
1568977200.0,2019-09-20 11-AM,BTCIDR,143101000,143280000,143100000,143221000,0.004476,640844.08
1568973600.0,2019-09-20 10-AM,BTCIDR,143376000,143376000,142259000,143101000,0.02672,3820277.34
1568970000.0,2019-09-20 09-AM,BTCIDR,143376000,143376000,143376000,143376000,0.0,0.0
1568966400.0,2019-09-20 08-AM,BTCIDR,144042000,144042000,142230000,143376000,0.01593,2289295.1
1568962800.0,2019-09-20 07-AM,BTCIDR,143711000,144049000,143500000,144042000,0.02239,3223727.24
1568959200.0,2019-09-20 06-AM,BTCIDR,144100000,144100000,143501000,143711000,0.01013,1456238.67
1568955600.0,2019-09-20 05-AM,BTCIDR,144100000,144100000,144100000,144100000,0.003029,436478.9
1568952000.0,2019-09-20 04-AM,BTCIDR,144153000,144153000,142100000,144100000,0.01646,2341749.33
1568948400.0,2019-09-20 03-AM,BTCIDR,145000000,145000000,144153000,144153000,0.05509,7944509.66
1568944800.0,2019-09-20 02-AM,BTCIDR,144241000,145000000,144000000,145000000,0.04422,6395999.92
1568941200.0,2019-09-20 01-AM,BTCIDR,144752000,144752000,141146000,144241000,0.03755,5407540.93
1568937600.0,2019-09-20 12-AM,BTCIDR,145000000,145000000,144725000,144752000,0.09176,13282183.39
1568934000.0,2019-09-19 11-PM,BTCIDR,143990000,145000000,140140000,145000000,0.243,34866958.74
1568930400.0,2019-09-19 10-PM,BTCIDR,143990000,143990000,143984000,143990000,0.003473,500064.17
1568926800.0,2019-09-19 09-PM,BTCIDR,143551000,143990000,143551000,143990000,0.02114,3042176.02
1568923200.0,2019-09-19 08-PM,BTCIDR,143551000,143551000,143551000,143551000,0.0,0.0
1568919600.0,2019-09-19 07-PM,BTCIDR,143486000,143551000,143000000,143551000,0.1752,25151202.48
1568916000.0,2019-09-19 06-PM,BTCIDR,142998000,143900000,142998000,143486000,0.2402,34468527.97
1568912400.0,2019-09-19 05-PM,BTCIDR,142995000,142998000,142995000,142998000,0.05415,7743757.31
1568908800.0,2019-09-19 04-PM,BTCIDR,141193000,142995000,141193000,142995000,0.009275,1325012.7
1568905200.0,2019-09-19 03-PM,BTCIDR,140000000,141193000,140000000,141193000,0.2864,40408558.38
1568901600.0,2019-09-19 02-PM,BTCIDR,140001000,140903000,139071000,140000000,0.01656,2323563.81
1568898000.0,2019-09-19 01-PM,BTCIDR,140999000,142998000,140001000,140001000,0.16,22573795.46
1568894400.0,2019-09-19 12-PM,BTCIDR,140500000,141000000,140500000,140999000,0.1701,23976013.17
1568890800.0,2019-09-19 11-AM,BTCIDR,140800000,140899000,140500000,140500000,0.02123,2987701.24
1568887200.0,2019-09-19 10-AM,BTCIDR,140939000,140960000,140501000,140800000,0.03054,4304421.35
1568883600.0,2019-09-19 09-AM,BTCIDR,140500000,141377000,140500000,140939000,0.1518,21426605.48
1568880000.0,2019-09-19 08-AM,BTCIDR,141287000,141393000,140500000,140500000,0.2095,29581162.8
1568876400.0,2019-09-19 07-AM,BTCIDR,140000000,141412000,140000000,141287000,0.04817,6805004.7
1568872800.0,2019-09-19 06-AM,BTCIDR,140761000,140843000,140000000,140000000,0.01358,1910623.19
1568869200.0,2019-09-19 05-AM,BTCIDR,139070000,140761000,139070000,140761000,0.1042,14562826.03
1568865600.0,2019-09-19 04-AM,BTCIDR,140250000,140250000,139070000,139070000,0.3906,54582938.67
1568862000.0,2019-09-19 03-AM,BTCIDR,143506000,143506000,139999000,140250000,0.4516,63762377.09
1568858400.0,2019-09-19 02-AM,BTCIDR,143763000,143763000,143018000,143506000,0.1182,16977806.7
1568854800.0,2019-09-19 01-AM,BTCIDR,143711000,143764000,143672000,143763000,0.05404,7769226.63
1568851200.0,2019-09-19 12-AM,BTCIDR,143915000,143915000,143687000,143711000,0.242,34784014.25
1568847600.0,2019-09-18 11-PM,BTCIDR,144500000,144500000,143858000,143915000,0.009992,1437603.96
1568844000.0,2019-09-18 10-PM,BTCIDR,143765000,144500000,143765000,144500000,0.008775,1267872.7
1568840400.0,2019-09-18 09-PM,BTCIDR,143763000,143765000,143763000,143765000,0.000696,100060.44
1568836800.0,2019-09-18 08-PM,BTCIDR,143673000,143763000,143673000,143763000,0.01565,2250034.71
1568833200.0,2019-09-18 07-PM,BTCIDR,143665000,143673000,143574000,143673000,0.01033,1483728.02
1568829600.0,2019-09-18 06-PM,BTCIDR,143666000,143896000,143665000,143665000,0.005517,793001.05
1568826000.0,2019-09-18 05-PM,BTCIDR,143589000,144100000,143589000,143666000,0.07116,10223902.68
1568822400.0,2019-09-18 04-PM,BTCIDR,144099000,144100000,143576000,143589000,0.02805,4029841.11
1568818800.0,2019-09-18 03-PM,BTCIDR,143673000,144099000,143668000,144099000,0.1016,14600008.5
1568815200.0,2019-09-18 02-PM,BTCIDR,143724000,143948000,143673000,143673000,0.06055,8710059.97
1568811600.0,2019-09-18 01-PM,BTCIDR,143996000,144101000,143019000,143724000,0.03928,5643529.34
1568808000.0,2019-09-18 12-PM,BTCIDR,143859000,144000000,143018000,143996000,0.213,30597706.3
1568804400.0,2019-09-18 11-AM,BTCIDR,143991000,143991000,143858000,143859000,0.004516,649757.46
1568800800.0,2019-09-18 10-AM,BTCIDR,144100000,144600000,143938000,143991000,0.01549,2232019.03
1568797200.0,2019-09-18 09-AM,BTCIDR,144100000,144990000,144100000,144100000,0.06017,8687907.12
1568793600.0,2019-09-18 08-AM,BTCIDR,144131000,144131000,144000000,144100000,0.01287,1854778.61
1568790000.0,2019-09-18 07-AM,BTCIDR,143999000,144500000,143990000,144131000,0.02208,3179472.2
1568786400.0,2019-09-18 06-AM,BTCIDR,144024000,144500000,143999000,143999000,0.05151,7419913.08
1568782800.0,2019-09-18 05-AM,BTCIDR,144024000,144024000,144024000,144024000,0.0,0.0
1568779200.0,2019-09-18 04-AM,BTCIDR,144032000,144500000,144024000,144024000,0.004996,719938.98
1568775600.0,2019-09-18 03-AM,BTCIDR,144265000,144500000,143901000,144032000,0.09109,13125141.1
1568772000.0,2019-09-18 02-AM,BTCIDR,144139000,144349000,144071000,144265000,0.1725,24858471.22
1568768400.0,2019-09-18 01-AM,BTCIDR,143983000,144500000,143983000,144139000,0.004896,706428.04
1568764800.0,2019-09-18 12-AM,BTCIDR,144033000,144033000,143917000,143983000,0.06843,9852325.11
1568761200.0,2019-09-17 11-PM,BTCIDR,144007000,144033000,144007000,144033000,0.000788,113498.0
1568757600.0,2019-09-17 10-PM,BTCIDR,144299000,144300000,144007000,144007000,0.00818,1178836.95
1568754000.0,2019-09-17 09-PM,BTCIDR,144999000,144999000,144299000,144299000,0.001961,282970.34
1568750400.0,2019-09-17 08-PM,BTCIDR,144999000,144999000,144999000,144999000,0.0,0.0
1568746800.0,2019-09-17 07-PM,BTCIDR,144201000,144999000,144201000,144999000,0.008275,1199866.73
1568743200.0,2019-09-17 06-PM,BTCIDR,144314000,144314000,144200000,144201000,0.01272,1834213.66
1568739600.0,2019-09-17 05-PM,BTCIDR,144314000,144314000,144314000,144314000,0.0,0.0
1568736000.0,2019-09-17 04-PM,BTCIDR,144314000,144314000,144314000,144314000,0.0,0.0
1568732400.0,2019-09-17 03-PM,BTCIDR,144201000,144314000,144040000,144314000,0.129,18611590.69
1568728800.0,2019-09-17 02-PM,BTCIDR,144999000,144999000,144200000,144201000,0.1927,27791234.54
