Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume USD
1551484800.0,2019-03-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1551398400.0,2019-03-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1551312000.0,2019-02-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1551225600.0,2019-02-27,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1551139200.0,2019-02-26,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1551052800.0,2019-02-25,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550966400.0,2019-02-24,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550880000.0,2019-02-23,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550793600.0,2019-02-22,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550707200.0,2019-02-21,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550620800.0,2019-02-20,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550534400.0,2019-02-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550448000.0,2019-02-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550361600.0,2019-02-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550275200.0,2019-02-16,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550188800.0,2019-02-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550102400.0,2019-02-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1550016000.0,2019-02-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549929600.0,2019-02-12,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549843200.0,2019-02-11,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549756800.0,2019-02-10,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549670400.0,2019-02-09,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549584000.0,2019-02-08,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549497600.0,2019-02-07,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549411200.0,2019-02-06,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549324800.0,2019-02-05,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549238400.0,2019-02-04,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549152000.0,2019-02-03,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1549065600.0,2019-02-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548979200.0,2019-02-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548892800.0,2019-01-31,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548806400.0,2019-01-30,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548720000.0,2019-01-29,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548633600.0,2019-01-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548547200.0,2019-01-27,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548460800.0,2019-01-26,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548374400.0,2019-01-25,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548288000.0,2019-01-24,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548201600.0,2019-01-23,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548115200.0,2019-01-22,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1548028800.0,2019-01-21,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547942400.0,2019-01-20,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547856000.0,2019-01-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547769600.0,2019-01-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547683200.0,2019-01-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547596800.0,2019-01-16,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547510400.0,2019-01-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547424000.0,2019-01-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547337600.0,2019-01-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547251200.0,2019-01-12,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547164800.0,2019-01-11,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1547078400.0,2019-01-10,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546992000.0,2019-01-09,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546905600.0,2019-01-08,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546819200.0,2019-01-07,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546732800.0,2019-01-06,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546646400.0,2019-01-05,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546560000.0,2019-01-04,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546473600.0,2019-01-03,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546387200.0,2019-01-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546300800.0,2019-01-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546214400.0,2018-12-31,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546128000.0,2018-12-30,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1546041600.0,2018-12-29,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545955200.0,2018-12-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545868800.0,2018-12-27,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545782400.0,2018-12-26,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545696000.0,2018-12-25,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545609600.0,2018-12-24,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545523200.0,2018-12-23,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545436800.0,2018-12-22,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545350400.0,2018-12-21,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545264000.0,2018-12-20,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545177600.0,2018-12-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545091200.0,2018-12-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1545004800.0,2018-12-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544918400.0,2018-12-16,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544832000.0,2018-12-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544745600.0,2018-12-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544659200.0,2018-12-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544572800.0,2018-12-12,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544486400.0,2018-12-11,XMRUSD,123.48,124.02,123.48,124.02,0.0,0.0
1544400000.0,2018-12-10,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544313600.0,2018-12-09,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544227200.0,2018-12-08,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544140800.0,2018-12-07,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1544054400.0,2018-12-06,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543968000.0,2018-12-05,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543881600.0,2018-12-04,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543795200.0,2018-12-03,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543708800.0,2018-12-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543622400.0,2018-12-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543536000.0,2018-11-30,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543449600.0,2018-11-29,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543363200.0,2018-11-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543276800.0,2018-11-27,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543190400.0,2018-11-26,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543104000.0,2018-11-25,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1543017600.0,2018-11-24,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542931200.0,2018-11-23,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542844800.0,2018-11-22,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542758400.0,2018-11-21,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542672000.0,2018-11-20,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542585600.0,2018-11-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542499200.0,2018-11-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542412800.0,2018-11-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542326400.0,2018-11-16,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542240000.0,2018-11-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542153600.0,2018-11-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1542067200.0,2018-11-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541980800.0,2018-11-12,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541894400.0,2018-11-11,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541808000.0,2018-11-10,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541721600.0,2018-11-09,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541635200.0,2018-11-08,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541548800.0,2018-11-07,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541462400.0,2018-11-06,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541376000.0,2018-11-05,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541289600.0,2018-11-04,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541203200.0,2018-11-03,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541116800.0,2018-11-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1541030400.0,2018-11-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540944000.0,2018-10-31,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540857600.0,2018-10-30,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540771200.0,2018-10-29,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540684800.0,2018-10-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540598400.0,2018-10-27,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540512000.0,2018-10-26,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540425600.0,2018-10-25,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540339200.0,2018-10-24,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540252800.0,2018-10-23,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540166400.0,2018-10-22,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540080000.0,2018-10-21,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539993600.0,2018-10-20,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539907200.0,2018-10-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539820800.0,2018-10-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539734400.0,2018-10-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539648000.0,2018-10-16,XMRUSD,123.48,124.02,123.48,124.02,0.0,0.0
1539561600.0,2018-10-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539475200.0,2018-10-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539388800.0,2018-10-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539302400.0,2018-10-12,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539216000.0,2018-10-11,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539129600.0,2018-10-10,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539043200.0,2018-10-09,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538956800.0,2018-10-08,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538870400.0,2018-10-07,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538784000.0,2018-10-06,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538697600.0,2018-10-05,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538611200.0,2018-10-04,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538524800.0,2018-10-03,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538438400.0,2018-10-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538352000.0,2018-10-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538265600.0,2018-09-30,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538179200.0,2018-09-29,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538092800.0,2018-09-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1538006400.0,2018-09-27,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537920000.0,2018-09-26,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537833600.0,2018-09-25,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537747200.0,2018-09-24,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537660800.0,2018-09-23,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537574400.0,2018-09-22,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537488000.0,2018-09-21,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537401600.0,2018-09-20,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537315200.0,2018-09-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537228800.0,2018-09-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537142400.0,2018-09-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1537056000.0,2018-09-16,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536969600.0,2018-09-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536883200.0,2018-09-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536796800.0,2018-09-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536710400.0,2018-09-12,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536624000.0,2018-09-11,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536537600.0,2018-09-10,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536451200.0,2018-09-09,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536364800.0,2018-09-08,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536278400.0,2018-09-07,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536192000.0,2018-09-06,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536105600.0,2018-09-05,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1536019200.0,2018-09-04,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535932800.0,2018-09-03,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535846400.0,2018-09-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535760000.0,2018-09-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535673600.0,2018-08-31,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535587200.0,2018-08-30,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535500800.0,2018-08-29,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535414400.0,2018-08-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535328000.0,2018-08-27,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535241600.0,2018-08-26,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535155200.0,2018-08-25,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1535068800.0,2018-08-24,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534982400.0,2018-08-23,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534896000.0,2018-08-22,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534809600.0,2018-08-21,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534723200.0,2018-08-20,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534636800.0,2018-08-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534550400.0,2018-08-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534464000.0,2018-08-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534377600.0,2018-08-16,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534291200.0,2018-08-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534204800.0,2018-08-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534118400.0,2018-08-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1534032000.0,2018-08-12,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533945600.0,2018-08-11,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533859200.0,2018-08-10,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533772800.0,2018-08-09,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533686400.0,2018-08-08,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533600000.0,2018-08-07,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533513600.0,2018-08-06,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533427200.0,2018-08-05,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533340800.0,2018-08-04,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533254400.0,2018-08-03,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533168000.0,2018-08-02,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1533081600.0,2018-08-01,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532995200.0,2018-07-31,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532908800.0,2018-07-30,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532822400.0,2018-07-29,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532736000.0,2018-07-28,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532649600.0,2018-07-27,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532563200.0,2018-07-26,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532476800.0,2018-07-25,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532390400.0,2018-07-24,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532304000.0,2018-07-23,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532217600.0,2018-07-22,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532131200.0,2018-07-21,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1532044800.0,2018-07-20,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1531958400.0,2018-07-19,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1531872000.0,2018-07-18,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1531785600.0,2018-07-17,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1531699200.0,2018-07-16,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1531612800.0,2018-07-15,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1531526400.0,2018-07-14,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1531440000.0,2018-07-13,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1531353600.0,2018-07-12,XMRUSD,124.6,126.19,120.31,123.48,273.43,33299.93
1531267200.0,2018-07-11,XMRUSD,120.11,128.82,120.11,124.6,1476.42,182621.67
1531180800.0,2018-07-10,XMRUSD,135.4,137.32,120.11,120.11,984.38,123912.66
1531094400.0,2018-07-09,XMRUSD,138.39,141.45,135.4,135.4,1506.75,208452.32
1531008000.0,2018-07-08,XMRUSD,134.48,138.9,133.14,138.39,259.17,35234.08
1530921600.0,2018-07-07,XMRUSD,132.45,134.69,130,134.48,241.22,31961.46
1530835200.0,2018-07-06,XMRUSD,139.13,139.13,130.18,132.45,837.93,113250.75
1530748800.0,2018-07-05,XMRUSD,138.35,142.01,133.02,139.13,1493.76,204856.95
1530662400.0,2018-07-04,XMRUSD,138.24,145.9,136.2,138.35,923.35,130540.84
1530576000.0,2018-07-03,XMRUSD,141.11,145.12,136.04,138.24,1265.36,177791.53
1530489600.0,2018-07-02,XMRUSD,130.12,143.17,127.41,141.11,1953.76,267638.45
1530403200.0,2018-07-01,XMRUSD,130.34,134.86,125.66,130.12,1197.2,154876.88
1530316800.0,2018-06-30,XMRUSD,127.64,135,125.71,130.34,957.63,125056.34
1530230400.0,2018-06-29,XMRUSD,116,128.4,115,127.64,2116.07,255809.5
1530144000.0,2018-06-28,XMRUSD,129.2,133.85,114.32,116,2984.48,372223.53
1530057600.0,2018-06-27,XMRUSD,120,130.25,118.34,129.2,747.86,94449.91
1529971200.0,2018-06-26,XMRUSD,127.12,130,119.17,120,595.89,74784.04
1529884800.0,2018-06-25,XMRUSD,121.81,129.5,120.19,127.12,1939.54,244193.12
1529798400.0,2018-06-24,XMRUSD,115.89,124,107.29,121.81,3314.36,376861.21
1529712000.0,2018-06-23,XMRUSD,110.09,118.9,109.9,115.89,553.56,63646.28
1529625600.0,2018-06-22,XMRUSD,123.6,123.94,106.52,110.09,3354.71,382242.3
1529539200.0,2018-06-21,XMRUSD,122.75,124.94,120.57,123.6,1262.14,153165.9
1529452800.0,2018-06-20,XMRUSD,125.15,126.54,119.81,122.75,1327.19,162407.82
1529366400.0,2018-06-19,XMRUSD,125.77,131,124.6,125.15,346.2,43886.96
1529280000.0,2018-06-18,XMRUSD,123.97,129.11,119.63,125.77,883.07,108588.79
1529193600.0,2018-06-17,XMRUSD,126.59,126.87,122.71,123.97,269.94,33568.76
1529107200.0,2018-06-16,XMRUSD,121.1,128.2,120,126.59,1078.06,134314.7
1529020800.0,2018-06-15,XMRUSD,131.81,134,121.1,121.1,1446.31,184109.92
1528934400.0,2018-06-14,XMRUSD,121,134.08,117.81,131.81,2685.76,343442.31
1528848000.0,2018-06-13,XMRUSD,125.72,126.52,112.74,121,3496.47,411166.98
1528761600.0,2018-06-12,XMRUSD,138.12,138.12,120,125.72,2581.38,326663.76
1528675200.0,2018-06-11,XMRUSD,138.58,140.44,131.7,138.12,1453.83,195109.69
1528588800.0,2018-06-10,XMRUSD,154.36,154.36,131,138.58,3410.52,486865.92
1528502400.0,2018-06-09,XMRUSD,158.62,160.36,154.2,154.36,713.64,112478.74
1528416000.0,2018-06-08,XMRUSD,164.19,165.71,157.04,158.62,1123.7,180473.46
1528329600.0,2018-06-07,XMRUSD,165.71,171.71,162.47,164.19,643.61,107828.13
1528243200.0,2018-06-06,XMRUSD,168.29,169.2,161.18,165.71,1237.66,205030.3
1528156800.0,2018-06-05,XMRUSD,160,169.89,155.62,168.29,579.33,94390.27
1528070400.0,2018-06-04,XMRUSD,168.16,170.1,157.42,160,1982.27,318346.99
1527984000.0,2018-06-03,XMRUSD,162.87,177.5,162.87,168.16,815.7,139418.11
1527897600.0,2018-06-02,XMRUSD,157,168.12,157,162.87,663.16,108680.6
1527811200.0,2018-06-01,XMRUSD,156.85,158.58,152.82,157,481.9,75291.29
1527724800.0,2018-05-31,XMRUSD,153.72,161.39,153.23,156.85,677.76,106580.96
1527638400.0,2018-05-30,XMRUSD,157.5,161.77,152.61,153.72,636.72,100111.68
1527552000.0,2018-05-29,XMRUSD,149.67,166.86,146.56,157.5,2017.05,311324.55
1527465600.0,2018-05-28,XMRUSD,164.37,167.71,149.62,149.67,776.54,122061.13
1527379200.0,2018-05-27,XMRUSD,163.9,170.75,161.15,164.37,546.05,88901.79
1527292800.0,2018-05-26,XMRUSD,163.94,169.29,162.15,163.9,444.1,73357.54
1527206400.0,2018-05-25,XMRUSD,171.98,173.54,162.15,163.94,519.51,85579.43
1527120000.0,2018-05-24,XMRUSD,170.82,178,160.55,171.98,1913.42,324404.51
1527033600.0,2018-05-23,XMRUSD,175.75,179.95,165.65,170.82,1683.6,288993.28
1526947200.0,2018-05-22,XMRUSD,197.04,198.7,175.75,175.75,801.49,148797.67
1526860800.0,2018-05-21,XMRUSD,204.24,205.09,194.25,197.04,872.49,173839.88
1526774400.0,2018-05-20,XMRUSD,195.9,205.5,195.9,204.24,1298.47,259654.98
1526688000.0,2018-05-19,XMRUSD,203.58,204.46,195.6,195.9,690.81,138992.72
1526601600.0,2018-05-18,XMRUSD,191.43,212,186.16,203.58,925.41,179477.93
1526515200.0,2018-05-17,XMRUSD,199.02,203.62,190.46,191.43,550.78,109816.12
1526428800.0,2018-05-16,XMRUSD,201.97,203,191.35,199.02,1616.9,317917.77
1526342400.0,2018-05-15,XMRUSD,212,218.66,200.15,201.97,2770.02,587390.63
1526256000.0,2018-05-14,XMRUSD,208.07,219,194.97,212,2517.19,525693.16
1526169600.0,2018-05-13,XMRUSD,202.7,212.07,201.29,208.07,1733.19,355229.18
1526083200.0,2018-05-12,XMRUSD,195.9,206,190.07,202.7,955.21,188458.72
1525996800.0,2018-05-11,XMRUSD,217.5,217.5,195,195.9,2936.34,600657.61
1525910400.0,2018-05-10,XMRUSD,226.2,233.25,216.12,217.5,1114.15,248715.37
1525824000.0,2018-05-09,XMRUSD,222.85,233.69,216.51,226.2,1338.15,299150.39
1525737600.0,2018-05-08,XMRUSD,232.46,235.3,219.5,222.85,1438.28,324130.85
1525651200.0,2018-05-07,XMRUSD,236.62,236.62,220,232.46,4986.22,1134711.51
1525564800.0,2018-05-06,XMRUSD,242.69,244,232.01,236.62,1565.19,371723.8
1525478400.0,2018-05-05,XMRUSD,243,247.96,238.5,242.69,2512.19,614983.43
1525392000.0,2018-05-04,XMRUSD,246.51,250,237.55,243,2021.27,492981.5
1525305600.0,2018-05-03,XMRUSD,249.44,257.6,242,246.51,3292.36,820967.9
1525219200.0,2018-05-02,XMRUSD,240.19,253,238,249.44,1174.12,287580.34
1525132800.0,2018-05-01,XMRUSD,242.5,243,228,240.19,1679.67,392220.73
1525046400.0,2018-04-30,XMRUSD,256.67,258.86,237.33,242.5,2696.51,664167.17
1524960000.0,2018-04-29,XMRUSD,263.46,263.69,242,256.67,3169.06,794062.78
