Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1547856000.0,2019-01-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547769600.0,2019-01-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547683200.0,2019-01-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547596800.0,2019-01-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547510400.0,2019-01-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547424000.0,2019-01-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547337600.0,2019-01-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547251200.0,2019-01-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547164800.0,2019-01-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1547078400.0,2019-01-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546992000.0,2019-01-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546905600.0,2019-01-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546819200.0,2019-01-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546732800.0,2019-01-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546646400.0,2019-01-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546560000.0,2019-01-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546473600.0,2019-01-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546387200.0,2019-01-02,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546300800.0,2019-01-01,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546214400.0,2018-12-31,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546128000.0,2018-12-30,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1546041600.0,2018-12-29,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545955200.0,2018-12-28,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545868800.0,2018-12-27,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545782400.0,2018-12-26,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545696000.0,2018-12-25,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545609600.0,2018-12-24,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545523200.0,2018-12-23,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545436800.0,2018-12-22,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545350400.0,2018-12-21,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545264000.0,2018-12-20,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545177600.0,2018-12-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545091200.0,2018-12-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1545004800.0,2018-12-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544918400.0,2018-12-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544832000.0,2018-12-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544745600.0,2018-12-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544659200.0,2018-12-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544572800.0,2018-12-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544486400.0,2018-12-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544400000.0,2018-12-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544313600.0,2018-12-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544227200.0,2018-12-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544140800.0,2018-12-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1544054400.0,2018-12-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543968000.0,2018-12-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543881600.0,2018-12-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543795200.0,2018-12-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543708800.0,2018-12-02,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543622400.0,2018-12-01,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543536000.0,2018-11-30,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543449600.0,2018-11-29,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543363200.0,2018-11-28,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543276800.0,2018-11-27,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543190400.0,2018-11-26,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543104000.0,2018-11-25,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1543017600.0,2018-11-24,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542931200.0,2018-11-23,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542844800.0,2018-11-22,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542758400.0,2018-11-21,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542672000.0,2018-11-20,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542585600.0,2018-11-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542499200.0,2018-11-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542412800.0,2018-11-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542326400.0,2018-11-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542240000.0,2018-11-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542153600.0,2018-11-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1542067200.0,2018-11-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541980800.0,2018-11-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541894400.0,2018-11-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541808000.0,2018-11-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541721600.0,2018-11-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541635200.0,2018-11-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541548800.0,2018-11-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541462400.0,2018-11-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541376000.0,2018-11-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541289600.0,2018-11-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541203200.0,2018-11-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541116800.0,2018-11-02,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1541030400.0,2018-11-01,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540944000.0,2018-10-31,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540857600.0,2018-10-30,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540771200.0,2018-10-29,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540684800.0,2018-10-28,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540598400.0,2018-10-27,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540512000.0,2018-10-26,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540425600.0,2018-10-25,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540339200.0,2018-10-24,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540252800.0,2018-10-23,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540166400.0,2018-10-22,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1540080000.0,2018-10-21,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539993600.0,2018-10-20,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539907200.0,2018-10-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539820800.0,2018-10-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539734400.0,2018-10-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539648000.0,2018-10-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539561600.0,2018-10-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539475200.0,2018-10-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539388800.0,2018-10-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539302400.0,2018-10-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539216000.0,2018-10-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539129600.0,2018-10-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1539043200.0,2018-10-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538956800.0,2018-10-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538870400.0,2018-10-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538784000.0,2018-10-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538697600.0,2018-10-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538611200.0,2018-10-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538524800.0,2018-10-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538438400.0,2018-10-02,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538352000.0,2018-10-01,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538265600.0,2018-09-30,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538179200.0,2018-09-29,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538092800.0,2018-09-28,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1538006400.0,2018-09-27,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537920000.0,2018-09-26,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537833600.0,2018-09-25,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537747200.0,2018-09-24,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537660800.0,2018-09-23,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537574400.0,2018-09-22,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537488000.0,2018-09-21,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537401600.0,2018-09-20,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537315200.0,2018-09-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537228800.0,2018-09-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537142400.0,2018-09-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1537056000.0,2018-09-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536969600.0,2018-09-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536883200.0,2018-09-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536796800.0,2018-09-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536710400.0,2018-09-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536624000.0,2018-09-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536537600.0,2018-09-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536451200.0,2018-09-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536364800.0,2018-09-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536278400.0,2018-09-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536192000.0,2018-09-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536105600.0,2018-09-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1536019200.0,2018-09-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535932800.0,2018-09-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535846400.0,2018-09-02,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535760000.0,2018-09-01,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535673600.0,2018-08-31,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535587200.0,2018-08-30,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535500800.0,2018-08-29,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535414400.0,2018-08-28,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535328000.0,2018-08-27,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535241600.0,2018-08-26,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535155200.0,2018-08-25,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1535068800.0,2018-08-24,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534982400.0,2018-08-23,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534896000.0,2018-08-22,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534809600.0,2018-08-21,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534723200.0,2018-08-20,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534636800.0,2018-08-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534550400.0,2018-08-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534464000.0,2018-08-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534377600.0,2018-08-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534291200.0,2018-08-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534204800.0,2018-08-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534118400.0,2018-08-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1534032000.0,2018-08-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533945600.0,2018-08-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533859200.0,2018-08-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533772800.0,2018-08-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533686400.0,2018-08-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533600000.0,2018-08-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533513600.0,2018-08-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533427200.0,2018-08-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533340800.0,2018-08-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533254400.0,2018-08-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533168000.0,2018-08-02,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1533081600.0,2018-08-01,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532995200.0,2018-07-31,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532908800.0,2018-07-30,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532822400.0,2018-07-29,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532736000.0,2018-07-28,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532649600.0,2018-07-27,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532563200.0,2018-07-26,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532476800.0,2018-07-25,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532390400.0,2018-07-24,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532304000.0,2018-07-23,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532217600.0,2018-07-22,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532131200.0,2018-07-21,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1532044800.0,2018-07-20,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531958400.0,2018-07-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531872000.0,2018-07-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531785600.0,2018-07-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531699200.0,2018-07-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531612800.0,2018-07-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531526400.0,2018-07-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531440000.0,2018-07-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531353600.0,2018-07-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531267200.0,2018-07-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531180800.0,2018-07-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531094400.0,2018-07-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1531008000.0,2018-07-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530921600.0,2018-07-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530835200.0,2018-07-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530748800.0,2018-07-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530662400.0,2018-07-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530576000.0,2018-07-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530489600.0,2018-07-02,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530403200.0,2018-07-01,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530316800.0,2018-06-30,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530230400.0,2018-06-29,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530144000.0,2018-06-28,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1530057600.0,2018-06-27,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529971200.0,2018-06-26,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529884800.0,2018-06-25,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529798400.0,2018-06-24,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529712000.0,2018-06-23,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529625600.0,2018-06-22,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529539200.0,2018-06-21,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529452800.0,2018-06-20,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529366400.0,2018-06-19,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529280000.0,2018-06-18,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529193600.0,2018-06-17,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529107200.0,2018-06-16,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1529020800.0,2018-06-15,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528934400.0,2018-06-14,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528848000.0,2018-06-13,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528761600.0,2018-06-12,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528675200.0,2018-06-11,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528588800.0,2018-06-10,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528502400.0,2018-06-09,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528416000.0,2018-06-08,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528329600.0,2018-06-07,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528243200.0,2018-06-06,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528156800.0,2018-06-05,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1528070400.0,2018-06-04,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1527984000.0,2018-06-03,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1527897600.0,2018-06-02,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1527811200.0,2018-06-01,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1527724800.0,2018-05-31,ETCBTC,0.002,0.002,0.002,0.002,0.0,0.0
1527638400.0,2018-05-30,ETCBTC,0.0015,0.002,0.0015,0.002,0.5038,0.001008
1527552000.0,2018-05-29,ETCBTC,0.001,0.002,0.001,0.0015,4.949,0.005284
1527465600.0,2018-05-28,ETCBTC,0.001,0.001,0.001,0.001,2.033,0.002033
1527379200.0,2018-05-27,ETCBTC,0.001,0.0011,0.001,0.001,12.55,0.01287
1527292800.0,2018-05-26,ETCBTC,0.00203,0.00203,0.001,0.001,4.0,0.004
1527206400.0,2018-05-25,ETCBTC,0.002049,0.002049,0.00203,0.00203,0.728,0.001478
1527120000.0,2018-05-24,ETCBTC,0.00171,0.002049,0.001,0.002049,8.638,0.01518
1527033600.0,2018-05-23,ETCBTC,0.00171,0.00205,0.00171,0.00171,15.44,0.0282
1526947200.0,2018-05-22,ETCBTC,0.00171,0.00204,0.00171,0.00171,2.357,0.00412
1526860800.0,2018-05-21,ETCBTC,0.00209,0.00209,0.00171,0.00171,6.719,0.01156
1526774400.0,2018-05-20,ETCBTC,0.00209,0.00209,0.00205,0.00209,0.6197,0.001291
1526688000.0,2018-05-19,ETCBTC,0.0021,0.0021,0.00209,0.00209,4.581,0.009574
1526601600.0,2018-05-18,ETCBTC,0.00171,0.0021,0.00171,0.0021,14.45,0.02772
1526515200.0,2018-05-17,ETCBTC,0.00171,0.0018,0.00171,0.00171,0.08883,0.000152
1526428800.0,2018-05-16,ETCBTC,0.00153,0.0024,0.00153,0.00171,6.475,0.01235
1526342400.0,2018-05-15,ETCBTC,0.00151,0.0016,0.00151,0.00153,78.54,0.1211
1526256000.0,2018-05-14,ETCBTC,0.00151,0.0026,0.00151,0.00151,29.17,0.05678
1526169600.0,2018-05-13,ETCBTC,0.0015,0.00217,0.0015,0.00151,0.172,0.0003689
1526083200.0,2018-05-12,ETCBTC,0.00175,0.00175,0.0015,0.0015,10.23,0.01747
1525996800.0,2018-05-11,ETCBTC,0.0025,0.0025,0.00175,0.00175,0.7326,0.001341
1525910400.0,2018-05-10,ETCBTC,0.0025,0.0025,0.0025,0.0025,0.0,0.0
1525824000.0,2018-05-09,ETCBTC,0.001331,0.0025,0.001331,0.0025,0.9274,0.002318
1525737600.0,2018-05-08,ETCBTC,0.0024,0.0024,0.001331,0.001331,20.63,0.03707
1525651200.0,2018-05-07,ETCBTC,0.0024,0.0024,0.0024,0.0024,0.1589,0.0003814
1525564800.0,2018-05-06,ETCBTC,0.002292,0.0026,0.002292,0.0024,25.32,0.06222
1525478400.0,2018-05-05,ETCBTC,0.002292,0.002292,0.002292,0.002292,0.0,0.0
1525392000.0,2018-05-04,ETCBTC,0.002292,0.002292,0.002292,0.002292,12.34,0.02828
1525305600.0,2018-05-03,ETCBTC,0.002292,0.002292,0.002292,0.002292,1.966,0.004506
1525219200.0,2018-05-02,ETCBTC,0.002292,0.002401,0.002292,0.002292,30.78,0.07334
1525132800.0,2018-05-01,ETCBTC,0.00227,0.003,0.00227,0.002292,48.48,0.1332
1525046400.0,2018-04-30,ETCBTC,0.002,0.003,0.002,0.00227,35.44,0.09152
1524960000.0,2018-04-29,ETCBTC,0.0026,0.0026,0.002,0.002,13.46,0.03178
1524873600.0,2018-04-28,ETCBTC,0.00262,0.00262,0.0026,0.0026,0.6039,0.00157
1524787200.0,2018-04-27,ETCBTC,0.0022,0.00262,0.001912,0.00262,54.99,0.1221
1524700800.0,2018-04-26,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1524614400.0,2018-04-25,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1524528000.0,2018-04-24,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1524441600.0,2018-04-23,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1524355200.0,2018-04-22,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1524268800.0,2018-04-21,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1524182400.0,2018-04-20,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1524096000.0,2018-04-19,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1524009600.0,2018-04-18,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523923200.0,2018-04-17,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523836800.0,2018-04-16,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523750400.0,2018-04-15,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523664000.0,2018-04-14,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523577600.0,2018-04-13,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523491200.0,2018-04-12,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523404800.0,2018-04-11,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523318400.0,2018-04-10,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523232000.0,2018-04-09,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523145600.0,2018-04-08,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1523059200.0,2018-04-07,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1522972800.0,2018-04-06,ETCBTC,0.001869,0.001869,0.001869,0.001869,0.0,0.0
1522886400.0,2018-04-05,ETCBTC,0.002025,0.002025,0.001867,0.001869,90.04,0.1702
1522800000.0,2018-04-04,ETCBTC,0.002051,0.002051,0.002025,0.002025,9.332,0.0189
1522713600.0,2018-04-03,ETCBTC,0.00197,0.002051,0.00197,0.002051,49.1,0.09864
1522627200.0,2018-04-02,ETCBTC,0.00202,0.00202,0.00197,0.00197,0.07314,0.0001441
1522540800.0,2018-04-01,ETCBTC,0.00206,0.002074,0.00202,0.00202,21.87,0.04426
1522454400.0,2018-03-31,ETCBTC,0.002074,0.002074,0.002031,0.00206,45.21,0.09282
1522368000.0,2018-03-30,ETCBTC,0.002054,0.002097,0.002044,0.002074,22.11,0.04594
1522281600.0,2018-03-29,ETCBTC,0.00204,0.002088,0.002015,0.002054,133.75,0.2706
1522195200.0,2018-03-28,ETCBTC,0.00197,0.002055,0.00197,0.00204,272.05,0.5491
1522108800.0,2018-03-27,ETCBTC,0.002028,0.002028,0.00197,0.00197,8.484,0.01673
1522022400.0,2018-03-26,ETCBTC,0.002149,0.002149,0.001992,0.002028,25.82,0.05185
1521936000.0,2018-03-25,ETCBTC,0.002128,0.002149,0.002128,0.002149,1.147,0.002465
1521849600.0,2018-03-24,ETCBTC,0.002193,0.002193,0.002087,0.002128,14.35,0.03029
