https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1566462420,2019-08-22 08:27:00,BCH/USD,296.96,296.96,296.96,296.96,0.00000000,0.0
1566462360,2019-08-22 08:26:00,BCH/USD,296.96,296.96,296.96,296.96,0.00000000,0.0
1566462300,2019-08-22 08:25:00,BCH/USD,296.95,296.96,296.95,296.96,7.30461000,2169.1769856
1566462240,2019-08-22 08:24:00,BCH/USD,297.23,297.23,297.23,297.23,0.00000000,0.0
1566462180,2019-08-22 08:23:00,BCH/USD,297.23,297.23,297.23,297.23,0.00000000,0.0
1566462120,2019-08-22 08:22:00,BCH/USD,297.23,297.23,297.23,297.23,0.00000000,0.0
1566462060,2019-08-22 08:21:00,BCH/USD,297.23,297.23,297.23,297.23,0.00000000,0.0
1566462000,2019-08-22 08:20:00,BCH/USD,297.23,297.23,297.23,297.23,3.50000000,1040.305
1566461940,2019-08-22 08:19:00,BCH/USD,296.20,296.20,296.20,296.20,0.00000000,0.0
1566461880,2019-08-22 08:18:00,BCH/USD,296.20,296.20,296.20,296.20,0.00000000,0.0
1566461820,2019-08-22 08:17:00,BCH/USD,296.20,296.20,296.20,296.20,0.65881000,195.139522
1566461760,2019-08-22 08:16:00,BCH/USD,295.19,295.95,295.19,295.40,35.16428589,10387.530051906
1566461700,2019-08-22 08:15:00,BCH/USD,295.19,295.19,295.19,295.19,2.12720662,627.9301221577999
1566461640,2019-08-22 08:14:00,BCH/USD,295.11,295.11,295.11,295.11,0.00000000,0.0
1566461580,2019-08-22 08:13:00,BCH/USD,295.11,295.11,295.11,295.11,0.00000000,0.0
1566461520,2019-08-22 08:12:00,BCH/USD,295.11,295.11,295.11,295.11,0.00000000,0.0
1566461460,2019-08-22 08:11:00,BCH/USD,296.41,296.41,295.11,295.11,501.28972055,147935.60943151053
1566461400,2019-08-22 08:10:00,BCH/USD,296.63,296.63,296.63,296.63,0.00000000,0.0
1566461340,2019-08-22 08:09:00,BCH/USD,296.63,296.63,296.63,296.63,0.00000000,0.0
1566461280,2019-08-22 08:08:00,BCH/USD,296.63,296.63,296.63,296.63,2.93298890,870.012497407
1566461220,2019-08-22 08:07:00,BCH/USD,296.52,296.52,296.52,296.52,0.00000000,0.0
1566461160,2019-08-22 08:06:00,BCH/USD,296.86,296.89,296.52,296.52,2.18779956,648.7263255312
1566461100,2019-08-22 08:05:00,BCH/USD,297.40,297.40,297.40,297.40,0.00000000,0.0
1566461040,2019-08-22 08:04:00,BCH/USD,297.40,297.40,297.40,297.40,0.00000000,0.0
1566460980,2019-08-22 08:03:00,BCH/USD,297.40,297.40,297.40,297.40,0.00000000,0.0
1566460920,2019-08-22 08:02:00,BCH/USD,297.40,297.40,297.40,297.40,0.00000000,0.0
1566460860,2019-08-22 08:01:00,BCH/USD,297.40,297.40,297.40,297.40,7.50677466,2232.514783884
1566460800,2019-08-22 08:00:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566460740,2019-08-22 07:59:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566460680,2019-08-22 07:58:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566460620,2019-08-22 07:57:00,BCH/USD,297.50,297.61,296.99,297.50,10.09602134,3003.5663486500002
1566460560,2019-08-22 07:56:00,BCH/USD,296.63,296.63,296.63,296.63,0.00000000,0.0
1566460500,2019-08-22 07:55:00,BCH/USD,296.63,296.63,296.63,296.63,0.00000000,0.0
1566460440,2019-08-22 07:54:00,BCH/USD,296.63,296.63,296.63,296.63,0.00000000,0.0
1566460380,2019-08-22 07:53:00,BCH/USD,296.85,296.85,296.63,296.63,4.61014186,1367.5063799318
1566460320,2019-08-22 07:52:00,BCH/USD,297.73,297.73,297.73,297.73,0.00000000,0.0
1566460260,2019-08-22 07:51:00,BCH/USD,297.73,297.73,297.73,297.73,0.00000000,0.0
1566460200,2019-08-22 07:50:00,BCH/USD,297.73,297.73,297.73,297.73,0.00000000,0.0
1566460140,2019-08-22 07:49:00,BCH/USD,297.73,297.73,297.73,297.73,0.00000000,0.0
1566460080,2019-08-22 07:48:00,BCH/USD,297.73,297.73,297.73,297.73,0.00000000,0.0
1566460020,2019-08-22 07:47:00,BCH/USD,297.73,297.73,297.73,297.73,0.00000000,0.0
1566459960,2019-08-22 07:46:00,BCH/USD,297.73,297.73,297.73,297.73,0.00000000,0.0
1566459900,2019-08-22 07:45:00,BCH/USD,297.73,297.73,297.73,297.73,0.00000000,0.0
1566459840,2019-08-22 07:44:00,BCH/USD,297.73,297.73,297.73,297.73,1.88467938,561.1255918074
1566459780,2019-08-22 07:43:00,BCH/USD,297.27,297.27,297.27,297.27,0.00000000,0.0
1566459720,2019-08-22 07:42:00,BCH/USD,297.27,297.27,297.27,297.27,0.00000000,0.0
1566459660,2019-08-22 07:41:00,BCH/USD,297.27,297.27,297.27,297.27,0.00000000,0.0
1566459600,2019-08-22 07:40:00,BCH/USD,297.80,297.84,297.23,297.27,0.60185346,178.91297805419998
1566459540,2019-08-22 07:39:00,BCH/USD,297.41,297.41,297.40,297.40,2.82938530,841.45918822
1566459480,2019-08-22 07:38:00,BCH/USD,297.41,297.41,297.41,297.41,0.00000000,0.0
1566459420,2019-08-22 07:37:00,BCH/USD,297.41,297.41,297.41,297.41,2.70379262,804.1349631142001
1566459360,2019-08-22 07:36:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566459300,2019-08-22 07:35:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566459240,2019-08-22 07:34:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566459180,2019-08-22 07:33:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566459120,2019-08-22 07:32:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566459060,2019-08-22 07:31:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566459000,2019-08-22 07:30:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566458940,2019-08-22 07:29:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566458880,2019-08-22 07:28:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566458820,2019-08-22 07:27:00,BCH/USD,297.67,297.80,297.67,297.80,13.17182695,3922.57006571
1566458760,2019-08-22 07:26:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458700,2019-08-22 07:25:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458640,2019-08-22 07:24:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458580,2019-08-22 07:23:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458520,2019-08-22 07:22:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458460,2019-08-22 07:21:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458400,2019-08-22 07:20:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458340,2019-08-22 07:19:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458280,2019-08-22 07:18:00,BCH/USD,297.48,297.48,297.48,297.48,0.00000000,0.0
1566458220,2019-08-22 07:17:00,BCH/USD,297.48,297.48,297.48,297.48,3.50000000,1041.18
1566458160,2019-08-22 07:16:00,BCH/USD,297.41,297.41,297.41,297.41,0.00000000,0.0
1566458100,2019-08-22 07:15:00,BCH/USD,297.41,297.41,297.41,297.41,0.10742995,31.950741429500003
1566458040,2019-08-22 07:14:00,BCH/USD,297.40,297.40,297.40,297.40,0.00000000,0.0
1566457980,2019-08-22 07:13:00,BCH/USD,297.40,297.40,297.40,297.40,10.09200000,3001.3608
1566457920,2019-08-22 07:12:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566457860,2019-08-22 07:11:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566457800,2019-08-22 07:10:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566457740,2019-08-22 07:09:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566457680,2019-08-22 07:08:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566457620,2019-08-22 07:07:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566457560,2019-08-22 07:06:00,BCH/USD,297.50,297.50,297.50,297.50,0.00000000,0.0
1566457500,2019-08-22 07:05:00,BCH/USD,297.51,297.51,297.50,297.50,4.52673600,1346.7039599999998
1566457440,2019-08-22 07:04:00,BCH/USD,297.51,297.51,297.51,297.51,0.00000000,0.0
1566457380,2019-08-22 07:03:00,BCH/USD,297.51,297.51,297.51,297.51,0.00000000,0.0
1566457320,2019-08-22 07:02:00,BCH/USD,297.51,297.51,297.51,297.51,0.00000000,0.0
1566457260,2019-08-22 07:01:00,BCH/USD,297.51,297.51,297.51,297.51,0.00000000,0.0
1566457200,2019-08-22 07:00:00,BCH/USD,297.51,297.51,297.51,297.51,1.00000000,297.51
1566457140,2019-08-22 06:59:00,BCH/USD,298.18,298.18,298.18,298.18,0.00000000,0.0
1566457080,2019-08-22 06:58:00,BCH/USD,298.18,298.18,298.18,298.18,0.00000000,0.0
1566457020,2019-08-22 06:57:00,BCH/USD,298.18,298.18,298.18,298.18,0.00000000,0.0
1566456960,2019-08-22 06:56:00,BCH/USD,298.18,298.18,298.18,298.18,0.00000000,0.0
1566456900,2019-08-22 06:55:00,BCH/USD,298.18,298.18,298.18,298.18,0.00000000,0.0
1566456840,2019-08-22 06:54:00,BCH/USD,298.18,298.18,298.18,298.18,0.00000000,0.0
1566456780,2019-08-22 06:53:00,BCH/USD,298.18,298.18,298.18,298.18,0.00000000,0.0
1566456720,2019-08-22 06:52:00,BCH/USD,298.18,298.18,298.18,298.18,1.90161135,567.022472343
1566456660,2019-08-22 06:51:00,BCH/USD,298.78,298.78,298.78,298.78,0.00000000,0.0
1566456600,2019-08-22 06:50:00,BCH/USD,298.78,298.78,298.78,298.78,0.00000000,0.0
1566456540,2019-08-22 06:49:00,BCH/USD,298.78,298.78,298.78,298.78,0.00000000,0.0
1566456480,2019-08-22 06:48:00,BCH/USD,298.78,298.78,298.78,298.78,0.00000000,0.0
1566456420,2019-08-22 06:47:00,BCH/USD,298.78,298.78,298.78,298.78,0.00000000,0.0
1566456360,2019-08-22 06:46:00,BCH/USD,298.80,298.80,298.54,298.78,12.00000000,3585.3599999999997
1566456300,2019-08-22 06:45:00,BCH/USD,298.60,298.60,298.60,298.60,0.00000000,0.0
1566456240,2019-08-22 06:44:00,BCH/USD,298.60,298.60,298.60,298.60,10.02600000,2993.7636
1566456180,2019-08-22 06:43:00,BCH/USD,297.80,297.80,297.80,297.80,0.00000000,0.0
1566456120,2019-08-22 06:42:00,BCH/USD,297.81,297.81,297.80,297.80,7.86010310,2340.73870318
1566456060,2019-08-22 06:41:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566456000,2019-08-22 06:40:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455940,2019-08-22 06:39:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455880,2019-08-22 06:38:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455820,2019-08-22 06:37:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455760,2019-08-22 06:36:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455700,2019-08-22 06:35:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455640,2019-08-22 06:34:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455580,2019-08-22 06:33:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455520,2019-08-22 06:32:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455460,2019-08-22 06:31:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455400,2019-08-22 06:30:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455340,2019-08-22 06:29:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455280,2019-08-22 06:28:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455220,2019-08-22 06:27:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455160,2019-08-22 06:26:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455100,2019-08-22 06:25:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566455040,2019-08-22 06:24:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566454980,2019-08-22 06:23:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566454920,2019-08-22 06:22:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566454860,2019-08-22 06:21:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566454800,2019-08-22 06:20:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566454740,2019-08-22 06:19:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566454680,2019-08-22 06:18:00,BCH/USD,296.80,296.80,296.80,296.80,0.00000000,0.0
1566454620,2019-08-22 06:17:00,BCH/USD,296.80,296.80,296.80,296.80,2.07388990,615.53052232
1566454560,2019-08-22 06:16:00,BCH/USD,297.58,297.58,297.58,297.58,0.00000000,0.0
1566454500,2019-08-22 06:15:00,BCH/USD,297.58,297.58,297.58,297.58,0.00000000,0.0
1566454440,2019-08-22 06:14:00,BCH/USD,297.47,297.58,297.47,297.58,2.02995285,604.0733691029999
1566454380,2019-08-22 06:13:00,BCH/USD,297.20,297.20,297.20,297.20,10.09100000,2999.0451999999996
1566454320,2019-08-22 06:12:00,BCH/USD,297.40,297.40,297.40,297.40,1.05212870,312.90307537999996
1566454260,2019-08-22 06:11:00,BCH/USD,296.53,297.20,296.53,297.20,6.56047433,1949.7729708759998
1566454200,2019-08-22 06:10:00,BCH/USD,297.59,297.59,297.59,297.59,0.00000000,0.0
1566454140,2019-08-22 06:09:00,BCH/USD,297.59,297.59,297.59,297.59,0.00000000,0.0
1566454080,2019-08-22 06:08:00,BCH/USD,297.59,297.59,297.59,297.59,0.00000000,0.0
1566454020,2019-08-22 06:07:00,BCH/USD,297.59,297.59,297.59,297.59,3.12615058,930.3111511021999
1566453960,2019-08-22 06:06:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453900,2019-08-22 06:05:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453840,2019-08-22 06:04:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453780,2019-08-22 06:03:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453720,2019-08-22 06:02:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453660,2019-08-22 06:01:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453600,2019-08-22 06:00:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453540,2019-08-22 05:59:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453480,2019-08-22 05:58:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453420,2019-08-22 05:57:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453360,2019-08-22 05:56:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453300,2019-08-22 05:55:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453240,2019-08-22 05:54:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453180,2019-08-22 05:53:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453120,2019-08-22 05:52:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453060,2019-08-22 05:51:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566453000,2019-08-22 05:50:00,BCH/USD,297.56,298.28,297.56,298.28,11.69386000,3488.0445608
1566452940,2019-08-22 05:49:00,BCH/USD,297.94,297.94,297.94,297.94,0.00000000,0.0
1566452880,2019-08-22 05:48:00,BCH/USD,297.94,297.94,297.94,297.94,0.00000000,0.0
1566452820,2019-08-22 05:47:00,BCH/USD,297.94,297.94,297.94,297.94,2.81313957,838.1468034858001
1566452760,2019-08-22 05:46:00,BCH/USD,298.24,298.24,298.24,298.24,0.00000000,0.0
1566452700,2019-08-22 05:45:00,BCH/USD,298.24,298.24,298.24,298.24,0.00000000,0.0
1566452640,2019-08-22 05:44:00,BCH/USD,298.24,298.24,298.24,298.24,0.00000000,0.0
1566452580,2019-08-22 05:43:00,BCH/USD,298.24,298.24,298.24,298.24,0.00000000,0.0
1566452520,2019-08-22 05:42:00,BCH/USD,298.24,298.24,298.24,298.24,0.00000000,0.0
1566452460,2019-08-22 05:41:00,BCH/USD,298.24,298.24,298.24,298.24,0.00000000,0.0
1566452400,2019-08-22 05:40:00,BCH/USD,298.24,298.24,298.24,298.24,0.35534065,105.97679545599999
1566452340,2019-08-22 05:39:00,BCH/USD,299.20,299.20,299.20,299.20,0.00000000,0.0
1566452280,2019-08-22 05:38:00,BCH/USD,299.20,299.20,299.20,299.20,0.00000000,0.0
1566452220,2019-08-22 05:37:00,BCH/USD,299.20,299.20,299.20,299.20,0.00000000,0.0
1566452160,2019-08-22 05:36:00,BCH/USD,299.20,299.20,299.20,299.20,0.00000000,0.0
1566452100,2019-08-22 05:35:00,BCH/USD,299.20,299.20,299.20,299.20,0.00000000,0.0
1566452040,2019-08-22 05:34:00,BCH/USD,299.20,299.20,299.20,299.20,0.00000000,0.0
1566451980,2019-08-22 05:33:00,BCH/USD,299.20,299.20,299.20,299.20,9.99100000,2989.3071999999997
1566451920,2019-08-22 05:32:00,BCH/USD,299.60,299.60,299.60,299.60,0.00000000,0.0
1566451860,2019-08-22 05:31:00,BCH/USD,299.38,299.60,299.38,299.60,19.01596665,5697.18360834
1566451800,2019-08-22 05:30:00,BCH/USD,299.78,299.78,299.65,299.65,2.63046734,788.2195384309999
1566451740,2019-08-22 05:29:00,BCH/USD,299.74,299.74,299.74,299.74,1.57379400,471.72901356
1566451680,2019-08-22 05:28:00,BCH/USD,300.19,300.19,300.19,300.19,0.00000000,0.0
1566451620,2019-08-22 05:27:00,BCH/USD,300.19,300.19,300.19,300.19,0.00000000,0.0
1566451560,2019-08-22 05:26:00,BCH/USD,300.19,300.19,300.19,300.19,0.25870282,77.6599995358
1566451500,2019-08-22 05:25:00,BCH/USD,299.57,299.57,299.57,299.57,0.00000000,0.0
1566451440,2019-08-22 05:24:00,BCH/USD,299.57,299.57,299.57,299.57,0.00000000,0.0
1566451380,2019-08-22 05:23:00,BCH/USD,299.57,299.57,299.57,299.57,0.00000000,0.0
1566451320,2019-08-22 05:22:00,BCH/USD,299.57,299.57,299.57,299.57,0.00000000,0.0
1566451260,2019-08-22 05:21:00,BCH/USD,299.46,299.57,299.46,299.57,4.45137200,1333.49751004
1566451200,2019-08-22 05:20:00,BCH/USD,299.09,299.09,299.09,299.09,0.00000000,0.0
1566451140,2019-08-22 05:19:00,BCH/USD,299.09,299.09,299.09,299.09,0.00000000,0.0
1566451080,2019-08-22 05:18:00,BCH/USD,299.09,299.09,299.09,299.09,0.08437000,25.234223299999996
1566451020,2019-08-22 05:17:00,BCH/USD,299.50,299.50,299.50,299.50,0.00000000,0.0
1566450960,2019-08-22 05:16:00,BCH/USD,299.50,299.50,299.50,299.50,0.00000000,0.0
1566450900,2019-08-22 05:15:00,BCH/USD,299.50,299.50,299.50,299.50,0.00000000,0.0
1566450840,2019-08-22 05:14:00,BCH/USD,299.50,299.50,299.50,299.50,0.00000000,0.0
1566450780,2019-08-22 05:13:00,BCH/USD,299.50,299.50,299.50,299.50,3.75000000,1123.125
1566450720,2019-08-22 05:12:00,BCH/USD,300.68,300.68,300.68,300.68,0.00000000,0.0
1566450660,2019-08-22 05:11:00,BCH/USD,300.68,300.68,300.68,300.68,0.00000000,0.0
1566450600,2019-08-22 05:10:00,BCH/USD,300.68,300.68,300.68,300.68,0.00000000,0.0
1566450540,2019-08-22 05:09:00,BCH/USD,300.68,300.68,300.68,300.68,0.00000000,0.0
1566450480,2019-08-22 05:08:00,BCH/USD,300.68,300.68,300.68,300.68,0.00000000,0.0
1566450420,2019-08-22 05:07:00,BCH/USD,300.68,300.68,300.68,300.68,3.43000000,1031.3324
1566450360,2019-08-22 05:06:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566450300,2019-08-22 05:05:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566450240,2019-08-22 05:04:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566450180,2019-08-22 05:03:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566450120,2019-08-22 05:02:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566450060,2019-08-22 05:01:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566450000,2019-08-22 05:00:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566449940,2019-08-22 04:59:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566449880,2019-08-22 04:58:00,BCH/USD,299.00,299.00,299.00,299.00,0.00000000,0.0
1566449820,2019-08-22 04:57:00,BCH/USD,298.69,299.00,298.69,299.00,15.41860930,4610.1641807
1566449760,2019-08-22 04:56:00,BCH/USD,298.42,298.42,298.42,298.42,0.00000000,0.0
1566449700,2019-08-22 04:55:00,BCH/USD,298.42,298.42,298.42,298.42,0.00000000,0.0
1566449640,2019-08-22 04:54:00,BCH/USD,298.42,298.42,298.42,298.42,0.00000000,0.0
1566449580,2019-08-22 04:53:00,BCH/USD,298.42,298.42,298.42,298.42,2.81669469,840.5580293898
1566449520,2019-08-22 04:52:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566449460,2019-08-22 04:51:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566449400,2019-08-22 04:50:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566449340,2019-08-22 04:49:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566449280,2019-08-22 04:48:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566449220,2019-08-22 04:47:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566449160,2019-08-22 04:46:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566449100,2019-08-22 04:45:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566449040,2019-08-22 04:44:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566448980,2019-08-22 04:43:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566448920,2019-08-22 04:42:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566448860,2019-08-22 04:41:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566448800,2019-08-22 04:40:00,BCH/USD,298.28,298.28,298.28,298.28,0.00000000,0.0
1566448740,2019-08-22 04:39:00,BCH/USD,298.33,298.33,298.28,298.28,7.50257617,2237.8684199875997
1566448680,2019-08-22 04:38:00,BCH/USD,299.55,299.55,299.55,299.55,0.00000000,0.0
1566448620,2019-08-22 04:37:00,BCH/USD,299.55,299.55,299.55,299.55,0.00000000,0.0
1566448560,2019-08-22 04:36:00,BCH/USD,299.55,299.55,299.55,299.55,0.00000000,0.0
1566448500,2019-08-22 04:35:00,BCH/USD,299.63,299.63,299.55,299.55,0.37600000,112.63080000000001
1566448440,2019-08-22 04:34:00,BCH/USD,300.01,300.01,299.71,299.71,0.90300000,270.63813
1566448380,2019-08-22 04:33:00,BCH/USD,300.03,300.18,300.03,300.18,2.30155000,690.8792790000001
1566448320,2019-08-22 04:32:00,BCH/USD,299.58,299.58,299.58,299.58,0.41500000,124.32569999999998
1566448260,2019-08-22 04:31:00,BCH/USD,299.80,299.80,299.80,299.80,2.58584553,775.236489894
1566448200,2019-08-22 04:30:00,BCH/USD,297.99,297.99,297.99,297.99,0.00000000,0.0
1566448140,2019-08-22 04:29:00,BCH/USD,297.99,297.99,297.99,297.99,0.00000000,0.0
1566448080,2019-08-22 04:28:00,BCH/USD,297.99,297.99,297.99,297.99,0.00000000,0.0
1566448020,2019-08-22 04:27:00,BCH/USD,297.99,297.99,297.99,297.99,0.00000000,0.0
1566447960,2019-08-22 04:26:00,BCH/USD,297.99,297.99,297.99,297.99,0.00000000,0.0
1566447900,2019-08-22 04:25:00,BCH/USD,298.01,298.01,297.99,297.99,4.10060479,1221.9392213721
1566447840,2019-08-22 04:24:00,BCH/USD,298.12,298.12,298.12,298.12,0.00000000,0.0
1566447780,2019-08-22 04:23:00,BCH/USD,298.12,298.12,298.12,298.12,0.00000000,0.0
1566447720,2019-08-22 04:22:00,BCH/USD,298.12,298.12,298.12,298.12,0.00000000,0.0
1566447660,2019-08-22 04:21:00,BCH/USD,298.12,298.12,298.12,298.12,0.29900000,89.13788
1566447600,2019-08-22 04:20:00,BCH/USD,298.49,298.49,298.49,298.49,0.41932453,125.1641789597
1566447540,2019-08-22 04:19:00,BCH/USD,297.55,297.55,297.55,297.55,0.00006687,0.019897168500000003
1566447480,2019-08-22 04:18:00,BCH/USD,297.55,297.55,297.55,297.55,4.69610000,1397.3245550000001
1566447420,2019-08-22 04:17:00,BCH/USD,297.49,297.49,297.49,297.49,3.50000000,1041.2150000000001
1566447360,2019-08-22 04:16:00,BCH/USD,297.53,297.53,297.39,297.39,1.39600000,415.15644
1566447300,2019-08-22 04:15:00,BCH/USD,297.62,297.62,297.62,297.62,0.00000000,0.0
1566447240,2019-08-22 04:14:00,BCH/USD,297.62,297.62,297.62,297.62,8.60000000,2559.532
1566447180,2019-08-22 04:13:00,BCH/USD,296.73,296.73,296.73,296.73,0.00000000,0.0
1566447120,2019-08-22 04:12:00,BCH/USD,296.73,296.73,296.73,296.73,0.00000000,0.0
1566447060,2019-08-22 04:11:00,BCH/USD,296.73,296.73,296.73,296.73,0.00000000,0.0
1566447000,2019-08-22 04:10:00,BCH/USD,296.73,296.73,296.73,296.73,0.00000000,0.0
1566446940,2019-08-22 04:09:00,BCH/USD,296.73,296.73,296.73,296.73,0.00000000,0.0
1566446880,2019-08-22 04:08:00,BCH/USD,296.73,296.73,296.73,296.73,0.00000000,0.0
1566446820,2019-08-22 04:07:00,BCH/USD,296.73,296.73,296.73,296.73,1.01078345,299.9297731185
1566446760,2019-08-22 04:06:00,BCH/USD,296.13,296.13,296.13,296.13,0.00000000,0.0
1566446700,2019-08-22 04:05:00,BCH/USD,296.13,296.13,296.13,296.13,0.00000000,0.0
1566446640,2019-08-22 04:04:00,BCH/USD,296.13,296.13,296.13,296.13,0.00000000,0.0
1566446580,2019-08-22 04:03:00,BCH/USD,296.13,296.13,296.13,296.13,0.00000000,0.0
1566446520,2019-08-22 04:02:00,BCH/USD,296.13,296.13,296.13,296.13,0.00000000,0.0
1566446460,2019-08-22 04:01:00,BCH/USD,296.13,296.13,296.13,296.13,0.00000000,0.0
1566446400,2019-08-22 04:00:00,BCH/USD,296.13,296.13,296.13,296.13,0.00000000,0.0
1566446340,2019-08-22 03:59:00,BCH/USD,296.13,296.13,296.13,296.13,0.00000000,0.0
