https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XRP,Volume USDT
1611608400,2021-01-25 21:00:00,XRP/USDT,0.27264,0.27264,0.26858,0.27181,1743219.31637616,471401.156755837846
1611604800,2021-01-25 20:00:00,XRP/USDT,0.27256,0.27316,0.27093,0.27263,434676.66674263,118165.6121891523469
1611601200,2021-01-25 19:00:00,XRP/USDT,0.27261,0.27398,0.27082,0.2727,1094509.32185551,297828.3463346997145
1611597600,2021-01-25 18:00:00,XRP/USDT,0.27414,0.27494,0.27165,0.27306,482923.54365879,132168.8302688689154
1611594000,2021-01-25 17:00:00,XRP/USDT,0.27451,0.27566,0.27331,0.2738,276202.46806207,75868.2236582502833
1611590400,2021-01-25 16:00:00,XRP/USDT,0.27809,0.27971,0.27348,0.27441,1044268.93738298,288250.0685992527326
1611586800,2021-01-25 15:00:00,XRP/USDT,0.27763,0.28039,0.27763,0.27801,372469.85827661,103876.6665634100328
1611583200,2021-01-25 14:00:00,XRP/USDT,0.27676,0.28496,0.27669,0.27745,1417991.4227443,396765.681478740824
1611579600,2021-01-25 13:00:00,XRP/USDT,0.27727,0.27757,0.27624,0.27675,429346.82176266,118866.5371525883448
1611576000,2021-01-25 12:00:00,XRP/USDT,0.275,0.278,0.27407,0.2774,418854.52037926,115873.7834333222148
1611572400,2021-01-25 11:00:00,XRP/USDT,0.27463,0.27557,0.27409,0.27455,302863.23847714,83221.8882665105433
1611568800,2021-01-25 10:00:00,XRP/USDT,0.27349,0.27493,0.27278,0.27451,376726.82683125,103328.3563962497489
1611565200,2021-01-25 09:00:00,XRP/USDT,0.27728,0.27737,0.27208,0.27369,888866.88077734,244326.1672016323853
1611561600,2021-01-25 08:00:00,XRP/USDT,0.27801,0.27816,0.27609,0.27725,338862.56447437,93923.1507476833024
1611558000,2021-01-25 07:00:00,XRP/USDT,0.27972,0.27977,0.27657,0.27791,1014077.41672748,281324.5763200808208
1611554400,2021-01-25 06:00:00,XRP/USDT,0.27846,0.2796,0.27766,0.2795,335285.82105775,93267.4828406058261
1611550800,2021-01-25 05:00:00,XRP/USDT,0.27838,0.27896,0.2774,0.2781,416583.71197175,115835.2040767264806
1611547200,2021-01-25 04:00:00,XRP/USDT,0.27961,0.28047,0.27681,0.27808,1218294.70294118,339066.3029526455785
1611543600,2021-01-25 03:00:00,XRP/USDT,0.27672,0.2805,0.27622,0.27952,1473108.12789616,410545.8328947098135
1611540000,2021-01-25 02:00:00,XRP/USDT,0.2776,0.27773,0.27559,0.27632,1598239.20889601,442331.1908850134442
1611536400,2021-01-25 01:00:00,XRP/USDT,0.27638,0.28236,0.27509,0.27766,1749237.01106728,486305.339013614808
1611532800,2021-01-25 00:00:00,XRP/USDT,0.27327,0.27745,0.27309,0.27599,717488.38538683,197654.3980674170816
1611529200,2021-01-24 23:00:00,XRP/USDT,0.27212,0.27427,0.27171,0.27336,297375.76293571,81168.500566238864
1611525600,2021-01-24 22:00:00,XRP/USDT,0.27147,0.27315,0.27123,0.27198,325215.36696279,88436.4928632963622
1611522000,2021-01-24 21:00:00,XRP/USDT,0.27144,0.2723,0.27113,0.27157,840792.76755337,228665.7990298134474
1611518400,2021-01-24 20:00:00,XRP/USDT,0.27059,0.2717,0.27012,0.27157,185905.20336179,50408.1327783045748
1611514800,2021-01-24 19:00:00,XRP/USDT,0.27382,0.27427,0.26825,0.27076,1093426.26862059,295896.3682062568557
1611511200,2021-01-24 18:00:00,XRP/USDT,0.27406,0.27465,0.27346,0.27381,279037.94284126,76502.0178599148125
1611507600,2021-01-24 17:00:00,XRP/USDT,0.27224,0.2748,0.27172,0.27425,406246.24324273,111185.5410370110738
1611504000,2021-01-24 16:00:00,XRP/USDT,0.27223,0.27375,0.27041,0.27219,543696.7570623,147778.4115950069689
1611500400,2021-01-24 15:00:00,XRP/USDT,0.27243,0.27386,0.2712,0.27189,282592.44457599,77079.4690060093908
1611496800,2021-01-24 14:00:00,XRP/USDT,0.27408,0.27486,0.27167,0.27254,477721.55317295,130543.6688028473439
1611493200,2021-01-24 13:00:00,XRP/USDT,0.27328,0.2746,0.27242,0.27397,474032.00076125,129731.7794619745455
1611489600,2021-01-24 12:00:00,XRP/USDT,0.27605,0.27668,0.2715,0.27348,716963.54287299,195866.5116837900847
1611486000,2021-01-24 11:00:00,XRP/USDT,0.2753,0.2764,0.275,0.27614,140833.52378804,38826.2621472111141
1611482400,2021-01-24 10:00:00,XRP/USDT,0.27441,0.27543,0.273,0.27509,149969.08053504,41148.9643383065891
1611478800,2021-01-24 09:00:00,XRP/USDT,0.27429,0.27501,0.27285,0.27432,196892.11076381,53890.215300400388
1611475200,2021-01-24 08:00:00,XRP/USDT,0.275,0.27535,0.27386,0.274,260550.75298462,71470.5971504701351
1611471600,2021-01-24 07:00:00,XRP/USDT,0.2754,0.27565,0.27396,0.27505,597638.9817008,164200.3136415913492
1611468000,2021-01-24 06:00:00,XRP/USDT,0.2765,0.27787,0.27452,0.27511,1088481.20435741,300079.4882772441413
1611464400,2021-01-24 05:00:00,XRP/USDT,0.27504,0.27782,0.2749,0.27605,1197529.36075558,330815.8254426836876
1611460800,2021-01-24 04:00:00,XRP/USDT,0.27544,0.27623,0.27351,0.27462,262255.02569556,72020.4230459260568
1611457200,2021-01-24 03:00:00,XRP/USDT,0.272,0.27545,0.27183,0.2752,1062425.46666163,289836.1937083267121
1611453600,2021-01-24 02:00:00,XRP/USDT,0.27123,0.27298,0.27038,0.27185,405033.57600085,110214.3809003919397
1611450000,2021-01-24 01:00:00,XRP/USDT,0.27098,0.27258,0.26992,0.27121,967370.38842641,262588.5746919782431
1611446400,2021-01-24 00:00:00,XRP/USDT,0.27163,0.27291,0.26848,0.27079,669846.19878938,181111.094527560811
1611442800,2021-01-23 23:00:00,XRP/USDT,0.27098,0.2719,0.27011,0.27157,249730.24239282,67738.4540974197946
1611439200,2021-01-23 22:00:00,XRP/USDT,0.27248,0.27249,0.27,0.27106,981192.47803575,265974.242902997635
1611435600,2021-01-23 21:00:00,XRP/USDT,0.27253,0.2734,0.27054,0.27204,599709.41683732,163270.7814556688461
1611432000,2021-01-23 20:00:00,XRP/USDT,0.2732,0.27341,0.27158,0.27242,371424.6062064,101086.3840886132518
1611428400,2021-01-23 19:00:00,XRP/USDT,0.27175,0.27439,0.27162,0.27294,490463.19823245,134101.0878464012229
1611424800,2021-01-23 18:00:00,XRP/USDT,0.27265,0.27357,0.27059,0.27161,444320.54563157,120909.410578070866
1611421200,2021-01-23 17:00:00,XRP/USDT,0.2715,0.27261,0.27125,0.2723,437761.84620624,118970.2317926141177
1611417600,2021-01-23 16:00:00,XRP/USDT,0.2709,0.27278,0.26934,0.27146,820890.29419766,222679.1126245671983
1611414000,2021-01-23 15:00:00,XRP/USDT,0.26981,0.2724,0.26926,0.27092,631400.41228069,171275.8548550249725
1611410400,2021-01-23 14:00:00,XRP/USDT,0.26996,0.27119,0.2691,0.26987,302706.97969556,81714.4203111154651
1611406800,2021-01-23 13:00:00,XRP/USDT,0.26814,0.27135,0.26555,0.27,688640.52226921,185239.7811740111127
1611403200,2021-01-23 12:00:00,XRP/USDT,0.26767,0.27015,0.267,0.2681,895266.19407315,240856.4506838583552
1611399600,2021-01-23 11:00:00,XRP/USDT,0.27232,0.27322,0.26616,0.2677,1070585.62023814,287251.6917610811267
1611396000,2021-01-23 10:00:00,XRP/USDT,0.27298,0.27386,0.2703,0.27245,1235655.62762488,335506.9400594407029
1611392400,2021-01-23 09:00:00,XRP/USDT,0.27931,0.27953,0.27141,0.27292,1533031.16560136,421146.6605053208342
1611388800,2021-01-23 08:00:00,XRP/USDT,0.27932,0.2802,0.27757,0.27931,414020.39525988,115540.6628338306823
1611385200,2021-01-23 07:00:00,XRP/USDT,0.27684,0.27964,0.27684,0.27915,298867.51510843,83120.4909654816632
1611381600,2021-01-23 06:00:00,XRP/USDT,0.2788,0.27944,0.27686,0.27686,834998.87905115,232133.2989652839985
1611378000,2021-01-23 05:00:00,XRP/USDT,0.27714,0.27877,0.27536,0.27877,324554.09072972,89808.9627423027239
1611374400,2021-01-23 04:00:00,XRP/USDT,0.27679,0.27907,0.27617,0.27724,428292.54251978,118687.0985950742862
1611370800,2021-01-23 03:00:00,XRP/USDT,0.27532,0.27737,0.27468,0.27725,267775.08377321,73915.3959818190921
1611367200,2021-01-23 02:00:00,XRP/USDT,0.27617,0.27826,0.27376,0.2749,711101.05855888,196050.3579090805803
1611363600,2021-01-23 01:00:00,XRP/USDT,0.28249,0.28306,0.27237,0.27619,2265803.44165624,631105.977386057163
1611360000,2021-01-23 00:00:00,XRP/USDT,0.27207,0.28515,0.27017,0.28201,2646348.60090223,735960.6601952389392
1611356400,2021-01-22 23:00:00,XRP/USDT,0.26983,0.27366,0.26895,0.27242,834311.75131032,226514.8592204240363
1611352800,2021-01-22 22:00:00,XRP/USDT,0.27362,0.27543,0.26967,0.26973,580637.36774903,158875.5074184056245
1611349200,2021-01-22 21:00:00,XRP/USDT,0.27514,0.27815,0.27306,0.27341,589733.98282402,162593.9576129165936
1611345600,2021-01-22 20:00:00,XRP/USDT,0.2755,0.27712,0.27396,0.27492,541968.12987763,149370.8364319236603
1611342000,2021-01-22 19:00:00,XRP/USDT,0.2757,0.27614,0.27417,0.2755,1765749.9829286,486124.1629733960919
1611338400,2021-01-22 18:00:00,XRP/USDT,0.27292,0.27707,0.27123,0.27564,909771.02211577,249108.3503548705178
1611334800,2021-01-22 17:00:00,XRP/USDT,0.27297,0.27482,0.27103,0.27272,809603.31427943,220850.3052528114154
1611331200,2021-01-22 16:00:00,XRP/USDT,0.27391,0.27527,0.27101,0.27291,670902.2042421,183337.1957537880214
1611327600,2021-01-22 15:00:00,XRP/USDT,0.27532,0.27776,0.27258,0.27398,903309.16008964,248580.0960119665656
1611324000,2021-01-22 14:00:00,XRP/USDT,0.27208,0.27565,0.27143,0.27551,666656.77966737,182451.8313260747172
1611320400,2021-01-22 13:00:00,XRP/USDT,0.26965,0.2732,0.26834,0.2723,1050421.74309349,284987.7891753035709
1611316800,2021-01-22 12:00:00,XRP/USDT,0.27119,0.27286,0.26832,0.2695,929956.32274883,251282.7205067117324
1611313200,2021-01-22 11:00:00,XRP/USDT,0.26669,0.2735,0.26669,0.27088,1037675.00739146,280256.0412860573433
1611309600,2021-01-22 10:00:00,XRP/USDT,0.26551,0.26724,0.26433,0.26647,832636.98821167,221118.0335298475978
1611306000,2021-01-22 09:00:00,XRP/USDT,0.26788,0.26841,0.26468,0.26541,486394.40963854,129295.4957006704927
1611302400,2021-01-22 08:00:00,XRP/USDT,0.26415,0.26834,0.26056,0.26787,1203198.71808726,317426.1836236771927
1611298800,2021-01-22 07:00:00,XRP/USDT,0.26984,0.27053,0.26159,0.26422,951239.57856283,251920.3916062193573
1611295200,2021-01-22 06:00:00,XRP/USDT,0.26843,0.26995,0.26608,0.26907,1091707.69329364,292474.1793626935498
1611291600,2021-01-22 05:00:00,XRP/USDT,0.2675,0.27076,0.26511,0.26812,1789541.83514032,479128.4043916851298
1611288000,2021-01-22 04:00:00,XRP/USDT,0.26726,0.27172,0.26616,0.26746,1710321.26813224,460153.0288555192339
1611284400,2021-01-22 03:00:00,XRP/USDT,0.26385,0.26833,0.2614,0.26732,2605160.42761504,689835.2140502227515
1611280800,2021-01-22 02:00:00,XRP/USDT,0.25816,0.26589,0.25617,0.26378,1779978.52995074,466131.7834266956285
1611277200,2021-01-22 01:00:00,XRP/USDT,0.25203,0.26119,0.24671,0.25823,4593957.10811973,1163971.2362146170162
1611273600,2021-01-22 00:00:00,XRP/USDT,0.26784,0.26832,0.23839,0.25182,7385204.7578226,1850960.3128724290366
1611270000,2021-01-21 23:00:00,XRP/USDT,0.26848,0.27273,0.26754,0.26778,1644698.12803492,443617.2276177299861
1611266400,2021-01-21 22:00:00,XRP/USDT,0.27352,0.27357,0.26001,0.26838,2669476.14085865,711398.8445050761517
1611262800,2021-01-21 21:00:00,XRP/USDT,0.27534,0.279,0.27327,0.27355,1191199.36393957,328814.862145389886
1611259200,2021-01-21 20:00:00,XRP/USDT,0.27739,0.27881,0.27507,0.27543,407284.19134799,112801.920114907021
1611255600,2021-01-21 19:00:00,XRP/USDT,0.27422,0.27826,0.27364,0.27805,836661.45965355,231812.5526226316336
1611252000,2021-01-21 18:00:00,XRP/USDT,0.27533,0.27585,0.27226,0.27452,857776.2292251,235143.9102582378367
1611248400,2021-01-21 17:00:00,XRP/USDT,0.26914,0.27558,0.2685,0.27523,1420705.21057371,386842.3124364680881
1611244800,2021-01-21 16:00:00,XRP/USDT,0.27552,0.28114,0.26896,0.26944,2250149.42164049,618670.6271161767115
1611241200,2021-01-21 15:00:00,XRP/USDT,0.27409,0.27893,0.27346,0.2761,1642428.0266225,453353.7696307608587
1611237600,2021-01-21 14:00:00,XRP/USDT,0.28103,0.28278,0.27395,0.27411,2290728.75091386,636130.4411263294015
1611234000,2021-01-21 13:00:00,XRP/USDT,0.2815,0.28458,0.28024,0.28115,1089789.13227876,307301.7077805820454
1611230400,2021-01-21 12:00:00,XRP/USDT,0.28294,0.28365,0.27346,0.28152,2781784.15588451,777504.4197255662166
1611226800,2021-01-21 11:00:00,XRP/USDT,0.28532,0.28632,0.28248,0.28273,1220280.48153353,346910.3536901498
1611223200,2021-01-21 10:00:00,XRP/USDT,0.28357,0.2866,0.28102,0.28548,1298469.11866076,367650.8160005973176
1611219600,2021-01-21 09:00:00,XRP/USDT,0.28566,0.2881,0.28199,0.28358,2120277.94409688,603795.0747619877045
1611216000,2021-01-21 08:00:00,XRP/USDT,0.29576,0.29608,0.28535,0.28607,1647412.97578539,478201.5026425596362
1611212400,2021-01-21 07:00:00,XRP/USDT,0.29667,0.2996,0.29479,0.29569,812058.01967855,241094.0157551509941
1611208800,2021-01-21 06:00:00,XRP/USDT,0.29464,0.29813,0.29437,0.29669,950841.16013808,281735.5486858972717
1611205200,2021-01-21 05:00:00,XRP/USDT,0.29304,0.29624,0.2902,0.29491,1369116.79104691,401111.1969288562431
1611201600,2021-01-21 04:00:00,XRP/USDT,0.29428,0.30151,0.29131,0.29245,2675323.25387241,787410.0411865254598
1611198000,2021-01-21 03:00:00,XRP/USDT,0.29962,0.30755,0.2923,0.29456,3483201.0450472,1043089.3654275324387
1611194400,2021-01-21 02:00:00,XRP/USDT,0.29172,0.3028,0.28796,0.29923,2944587.12941832,868120.5229086031623
1611190800,2021-01-21 01:00:00,XRP/USDT,0.29428,0.29462,0.2903,0.29155,274613.39556948,80226.9599637619778
1611187200,2021-01-21 00:00:00,XRP/USDT,0.29548,0.29707,0.29271,0.29431,411061.09449945,121105.0263041455747
1611183600,2021-01-20 23:00:00,XRP/USDT,0.292,0.29783,0.2903,0.29536,333568.57713581,98136.0434910453257
1611180000,2021-01-20 22:00:00,XRP/USDT,0.29454,0.29469,0.29163,0.29207,673955.2035014,197362.4634650838367
1611176400,2021-01-20 21:00:00,XRP/USDT,0.29229,0.29455,0.2891,0.29452,779244.90750293,227705.5367326231084
1611172800,2021-01-20 20:00:00,XRP/USDT,0.29168,0.29374,0.2902,0.29214,445534.17335756,129975.1371779216749
1611169200,2021-01-20 19:00:00,XRP/USDT,0.2907,0.29235,0.2894,0.29107,570238.94680033,165851.7910581107232
1611165600,2021-01-20 18:00:00,XRP/USDT,0.28988,0.29097,0.28844,0.29053,208682.36961959,60448.3897443256113
1611162000,2021-01-20 17:00:00,XRP/USDT,0.28955,0.291,0.28665,0.28983,497257.8210378,143650.0603820756733
1611158400,2021-01-20 16:00:00,XRP/USDT,0.28459,0.29008,0.28041,0.28955,2822605.98119104,806514.0065360713595
1611154800,2021-01-20 15:00:00,XRP/USDT,0.28779,0.29047,0.28412,0.28511,541994.96176776,155919.8512434026218
1611151200,2021-01-20 14:00:00,XRP/USDT,0.28969,0.29063,0.28743,0.28779,771048.91457754,222538.7911795297195
1611147600,2021-01-20 13:00:00,XRP/USDT,0.28878,0.2908,0.2847,0.28963,857919.10838218,246610.3390118906676
1611144000,2021-01-20 12:00:00,XRP/USDT,0.28461,0.28904,0.28152,0.28878,907389.45321967,259125.451203248137
1611140400,2021-01-20 11:00:00,XRP/USDT,0.28761,0.28898,0.2802,0.28513,1480491.9901387,420862.4492588924452
1611136800,2021-01-20 10:00:00,XRP/USDT,0.28663,0.2896,0.28184,0.2878,1249250.49537097,357578.2599346095046
1611133200,2021-01-20 09:00:00,XRP/USDT,0.29654,0.29704,0.28357,0.28725,2158382.12550536,624437.0117655322287
1611129600,2021-01-20 08:00:00,XRP/USDT,0.2974,0.30059,0.29489,0.29669,897820.98011398,267156.2149459839762
1611126000,2021-01-20 07:00:00,XRP/USDT,0.28893,0.3121,0.2885,0.29751,3344691.20897766,1014726.1016373598982
1611122400,2021-01-20 06:00:00,XRP/USDT,0.29037,0.29171,0.28816,0.28901,456155.41058651,132379.544884729563
1611118800,2021-01-20 05:00:00,XRP/USDT,0.28817,0.29156,0.2874,0.2904,1017742.01629526,294357.4364921502005
1611115200,2021-01-20 04:00:00,XRP/USDT,0.28556,0.28912,0.28257,0.28818,1174057.47305827,335939.0660186438434
1611111600,2021-01-20 03:00:00,XRP/USDT,0.29226,0.29381,0.283,0.28547,1404222.04845449,403270.1576846244568
1611108000,2021-01-20 02:00:00,XRP/USDT,0.29495,0.29511,0.28889,0.2925,1573374.65684914,458934.7965573427959
1611104400,2021-01-20 01:00:00,XRP/USDT,0.29785,0.29937,0.2926,0.29527,583536.90255894,172578.1261822474484
1611100800,2021-01-20 00:00:00,XRP/USDT,0.294,0.29818,0.2902,0.29782,1523740.97875662,449059.4392893560701
1611097200,2021-01-19 23:00:00,XRP/USDT,0.30011,0.30039,0.29318,0.29411,1299012.07518017,385457.718944045531
1611093600,2021-01-19 22:00:00,XRP/USDT,0.30286,0.3038,0.29893,0.29972,732209.07456001,220326.9513230089236
1611090000,2021-01-19 21:00:00,XRP/USDT,0.30412,0.30433,0.30176,0.30313,751086.58416799,227633.509485171939
1611086400,2021-01-19 20:00:00,XRP/USDT,0.29938,0.30568,0.29821,0.30392,1748320.94356753,527707.2280417725595
1611082800,2021-01-19 19:00:00,XRP/USDT,0.29656,0.30206,0.29625,0.29994,2355732.19867147,704105.1307043074947
1611079200,2021-01-19 18:00:00,XRP/USDT,0.30482,0.30488,0.29564,0.29662,3239137.40187404,965534.8589150231675
1611075600,2021-01-19 17:00:00,XRP/USDT,0.30514,0.30639,0.30246,0.30486,1217327.26539772,369849.9983383175356
1611072000,2021-01-19 16:00:00,XRP/USDT,0.30792,0.3107,0.30431,0.30537,950762.45651585,291869.5360966737321
1611068400,2021-01-19 15:00:00,XRP/USDT,0.30282,0.3083,0.3005,0.3079,1209873.67940239,365807.2831919968624
1611064800,2021-01-19 14:00:00,XRP/USDT,0.30739,0.30767,0.3021,0.30286,1980994.84337706,602426.3941450821057
1611061200,2021-01-19 13:00:00,XRP/USDT,0.30447,0.30932,0.30447,0.30718,1290107.74847748,395687.8820726602266
1611057600,2021-01-19 12:00:00,XRP/USDT,0.30271,0.31149,0.30098,0.30429,3056138.24458787,935380.8278630242409
1611054000,2021-01-19 11:00:00,XRP/USDT,0.30158,0.30313,0.2981,0.30205,1685974.47867119,506977.3508557707613
1611050400,2021-01-19 10:00:00,XRP/USDT,0.30454,0.3066,0.2955,0.3015,1010225.1012028,303903.8356847975213
1611046800,2021-01-19 09:00:00,XRP/USDT,0.30718,0.30975,0.30384,0.30454,1323003.02017923,406549.6888298814119
1611043200,2021-01-19 08:00:00,XRP/USDT,0.30608,0.31009,0.30329,0.30732,1978059.49687423,606724.2989289240837
1611039600,2021-01-19 07:00:00,XRP/USDT,0.31017,0.31245,0.30095,0.30603,2840617.58039323,876991.5568324477698
1611036000,2021-01-19 06:00:00,XRP/USDT,0.3216,0.32914,0.30597,0.31002,6375142.26934705,2004327.3676610197157
1611032400,2021-01-19 05:00:00,XRP/USDT,0.29005,0.32181,0.28987,0.32106,3983246.51405226,1221195.0981290695639
1611028800,2021-01-19 04:00:00,XRP/USDT,0.29126,0.29249,0.28832,0.29023,740133.81034494,214980.9396486750556
1611025200,2021-01-19 03:00:00,XRP/USDT,0.2887,0.29464,0.28722,0.29111,731099.74064192,212315.2771813448455
1611021600,2021-01-19 02:00:00,XRP/USDT,0.28945,0.29088,0.28701,0.28841,1105368.18025419,319902.2738236402046
1611018000,2021-01-19 01:00:00,XRP/USDT,0.28572,0.29225,0.28557,0.28937,1325709.96960442,383759.6780626410252
1611014400,2021-01-19 00:00:00,XRP/USDT,0.2853,0.28728,0.28398,0.28565,679126.26848414,193547.7547130933606
1611010800,2021-01-18 23:00:00,XRP/USDT,0.28361,0.28667,0.28275,0.28525,1341295.0616686,381936.9094461712506
1611007200,2021-01-18 22:00:00,XRP/USDT,0.2825,0.28562,0.28248,0.28344,1407158.81836372,399358.4138384797951
1611003600,2021-01-18 21:00:00,XRP/USDT,0.28165,0.28275,0.28108,0.28206,436602.19310469,123091.276516626733
1611000000,2021-01-18 20:00:00,XRP/USDT,0.28175,0.28335,0.28082,0.28165,930062.37607858,262365.88981495079
1610996400,2021-01-18 19:00:00,XRP/USDT,0.27903,0.28286,0.27872,0.28175,495919.617806,139372.8795612015514
1610992800,2021-01-18 18:00:00,XRP/USDT,0.27916,0.27986,0.27851,0.27915,455614.46177992,127197.2410619948608
1610989200,2021-01-18 17:00:00,XRP/USDT,0.28223,0.28251,0.27785,0.2789,989868.51957792,276599.6140577698186
1610985600,2021-01-18 16:00:00,XRP/USDT,0.28419,0.28723,0.28105,0.28172,1347513.00248123,381890.3098592198299
1610982000,2021-01-18 15:00:00,XRP/USDT,0.28401,0.28572,0.28276,0.28415,1005453.06812908,285818.1644818936111
1610978400,2021-01-18 14:00:00,XRP/USDT,0.28452,0.2868,0.28145,0.28379,821982.46120547,233538.8934584917713
1610974800,2021-01-18 13:00:00,XRP/USDT,0.28569,0.28655,0.28415,0.28465,623319.31652119,177881.0888541015051
1610971200,2021-01-18 12:00:00,XRP/USDT,0.28402,0.28863,0.28396,0.28556,1349680.51015911,386694.2911742891637
1610967600,2021-01-18 11:00:00,XRP/USDT,0.28337,0.28463,0.2804,0.28396,706956.22350776,199564.8915531510639
1610964000,2021-01-18 10:00:00,XRP/USDT,0.28799,0.2887,0.28246,0.28324,795699.39923988,226524.9361159570642
1610960400,2021-01-18 09:00:00,XRP/USDT,0.28323,0.288,0.28254,0.28799,1234737.10149916,351764.6522922508241
1610956800,2021-01-18 08:00:00,XRP/USDT,0.27769,0.28516,0.27729,0.28305,1133215.34329298,319334.8182337782085
1610953200,2021-01-18 07:00:00,XRP/USDT,0.27393,0.27846,0.27364,0.27772,517477.15969985,143299.3556649120808
1610949600,2021-01-18 06:00:00,XRP/USDT,0.27471,0.27512,0.27318,0.27372,232962.87771078,63892.5604035276505
1610946000,2021-01-18 05:00:00,XRP/USDT,0.27326,0.27529,0.27271,0.27466,471243.12837115,129097.4049942338744
1610942400,2021-01-18 04:00:00,XRP/USDT,0.2727,0.2744,0.27207,0.27355,366499.29981142,100113.410568849938
1610938800,2021-01-18 03:00:00,XRP/USDT,0.27492,0.27537,0.27158,0.27268,596535.6795157,162794.2407365928862
1610935200,2021-01-18 02:00:00,XRP/USDT,0.27808,0.2784,0.27381,0.27474,622743.23318179,172404.3825324575935
1610931600,2021-01-18 01:00:00,XRP/USDT,0.27757,0.27814,0.27553,0.27809,353746.54738043,97995.6741084958488
1610928000,2021-01-18 00:00:00,XRP/USDT,0.27749,0.27885,0.27562,0.27755,458507.85235377,127150.3179188362891
1610924400,2021-01-17 23:00:00,XRP/USDT,0.27816,0.28008,0.27667,0.27756,294665.09534094,82002.1119870049418
1610920800,2021-01-17 22:00:00,XRP/USDT,0.28077,0.28207,0.27777,0.27846,523734.76959093,146582.1218910573616
1610917200,2021-01-17 21:00:00,XRP/USDT,0.27826,0.28145,0.27785,0.28082,1587525.07166108,445398.3206941570531
1610913600,2021-01-17 20:00:00,XRP/USDT,0.27519,0.27825,0.27519,0.27814,855947.74097354,236839.8336496443016
1610910000,2021-01-17 19:00:00,XRP/USDT,0.27698,0.2791,0.27426,0.27523,473543.51026027,131197.503096270006
1610906400,2021-01-17 18:00:00,XRP/USDT,0.27678,0.2781,0.27643,0.27674,321814.5850809,89195.8405502353432
1610902800,2021-01-17 17:00:00,XRP/USDT,0.27769,0.27808,0.27573,0.27683,341596.73003417,94503.421005892797
1610899200,2021-01-17 16:00:00,XRP/USDT,0.2767,0.27894,0.27525,0.27724,705577.12301121,195354.8371486765643
1610895600,2021-01-17 15:00:00,XRP/USDT,0.27229,0.27849,0.27225,0.27658,786227.24496319,216922.142554551551
1610892000,2021-01-17 14:00:00,XRP/USDT,0.27323,0.27444,0.27162,0.27233,603551.60999973,164883.8343323479039
1610888400,2021-01-17 13:00:00,XRP/USDT,0.2749,0.27662,0.27287,0.27287,408248.3466908,112288.6997225148714
1610884800,2021-01-17 12:00:00,XRP/USDT,0.27524,0.27773,0.27397,0.27485,653094.67498704,180122.7195676244597
1610881200,2021-01-17 11:00:00,XRP/USDT,0.27344,0.27543,0.27284,0.275,705297.60250026,193305.9650575062386
1610877600,2021-01-17 10:00:00,XRP/USDT,0.27005,0.27479,0.26856,0.27353,906116.55767407,246690.0270491858737
1610874000,2021-01-17 09:00:00,XRP/USDT,0.2733,0.27544,0.26968,0.27012,920019.88063385,251300.1166323382694
1610870400,2021-01-17 08:00:00,XRP/USDT,0.27325,0.27415,0.27025,0.27325,988602.75820008,268773.760987631158
1610866800,2021-01-17 07:00:00,XRP/USDT,0.2768,0.27865,0.272,0.27322,819842.93618251,225359.0241466250928
1610863200,2021-01-17 06:00:00,XRP/USDT,0.27733,0.27919,0.2752,0.27723,287832.3827372,79552.6681589418534
1610859600,2021-01-17 05:00:00,XRP/USDT,0.27928,0.28043,0.27675,0.2772,857153.24526486,238808.2829401945371
1610856000,2021-01-17 04:00:00,XRP/USDT,0.28133,0.28296,0.27914,0.27932,614804.3205988,173059.048185237375
1610852400,2021-01-17 03:00:00,XRP/USDT,0.28262,0.28314,0.28109,0.28161,388886.7477251,109654.8764181023097
1610848800,2021-01-17 02:00:00,XRP/USDT,0.28558,0.28558,0.2819,0.28264,757671.48509367,215094.5111229063213
1610845200,2021-01-17 01:00:00,XRP/USDT,0.28103,0.28555,0.27972,0.28555,1326342.12658353,374526.3797690544511
1610841600,2021-01-17 00:00:00,XRP/USDT,0.27919,0.28272,0.27548,0.28134,783909.05946642,218935.5324561353771
1610838000,2021-01-16 23:00:00,XRP/USDT,0.27894,0.28245,0.27851,0.2793,1246369.80615776,349178.7940488007643
1610834400,2021-01-16 22:00:00,XRP/USDT,0.27942,0.27983,0.27421,0.27956,1436799.28357422,398965.3902921479967
1610830800,2021-01-16 21:00:00,XRP/USDT,0.28364,0.28365,0.27751,0.27954,905750.25093025,253972.5759746426515
1610827200,2021-01-16 20:00:00,XRP/USDT,0.28346,0.2856,0.2827,0.28364,673070.85514879,191202.1422927994828
1610823600,2021-01-16 19:00:00,XRP/USDT,0.2808,0.28429,0.27854,0.28375,1304854.49799067,367444.9353837439329
1610820000,2021-01-16 18:00:00,XRP/USDT,0.28374,0.28537,0.27988,0.28062,888619.42177999,251668.5782628231433
1610816400,2021-01-16 17:00:00,XRP/USDT,0.28582,0.28688,0.28296,0.28381,1035030.20762216,294724.7632056364815
1610812800,2021-01-16 16:00:00,XRP/USDT,0.28778,0.29117,0.283,0.28582,1227877.35946648,352772.0014562404972
1610809200,2021-01-16 15:00:00,XRP/USDT,0.28683,0.28929,0.284,0.28778,1111135.00011875,318871.4404314947701
1610805600,2021-01-16 14:00:00,XRP/USDT,0.28737,0.28836,0.28415,0.28675,1269034.26995461,363895.8886378335838
