Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume USD
1569654000.0,2019-09-28 07-AM,ETHUSD,174.99,174.99,174.99,174.99,0.0,0.0
1569650400.0,2019-09-28 06-AM,ETHUSD,174.99,174.99,174.99,174.99,1.2,209.99
1569646800.0,2019-09-28 05-AM,ETHUSD,174.99,174.99,174.99,174.99,0.0,0.0
1569643200.0,2019-09-28 04-AM,ETHUSD,174.99,174.99,174.99,174.99,0.0,0.0
1569639600.0,2019-09-28 03-AM,ETHUSD,174.99,174.99,174.99,174.99,0.0,0.0
1569636000.0,2019-09-28 02-AM,ETHUSD,174.99,174.99,174.99,174.99,0.0,0.0
1569632400.0,2019-09-28 01-AM,ETHUSD,174.99,174.99,174.99,174.99,0.0,0.0
1569628800.0,2019-09-28 12-AM,ETHUSD,174.99,174.99,174.99,174.99,1.584,277.15
1569625200.0,2019-09-27 11-PM,ETHUSD,174.03,174.99,174.03,174.99,3.142,549.75
1569621600.0,2019-09-27 10-PM,ETHUSD,170.99,174.03,170.99,174.03,2.118,368.54
1569618000.0,2019-09-27 09-PM,ETHUSD,173.63,173.63,170.99,170.99,1.0,170.99
1569614400.0,2019-09-27 08-PM,ETHUSD,173.63,173.63,173.63,173.63,0.0,0.0
1569610800.0,2019-09-27 07-PM,ETHUSD,173.63,173.63,173.63,173.63,0.0,0.0
1569607200.0,2019-09-27 06-PM,ETHUSD,157,173.63,157,173.63,0.288,50.0
1569603600.0,2019-09-27 05-PM,ETHUSD,157,157,157,157,0.0,0.0
1569600000.0,2019-09-27 04-PM,ETHUSD,157,157,157,157,0.0,0.0
1569596400.0,2019-09-27 03-PM,ETHUSD,157,157,157,157,0.0,0.0
1569592800.0,2019-09-27 02-PM,ETHUSD,157,157,157,157,0.0,0.0
1569589200.0,2019-09-27 01-PM,ETHUSD,157,157,157,157,0.0,0.0
1569585600.0,2019-09-27 12-PM,ETHUSD,157,157,157,157,0.0,0.0
1569582000.0,2019-09-27 11-AM,ETHUSD,157,157,157,157,0.0,0.0
1569578400.0,2019-09-27 10-AM,ETHUSD,157,157,157,157,0.0,0.0
1569574800.0,2019-09-27 09-AM,ETHUSD,157,157,157,157,0.0,0.0
1569571200.0,2019-09-27 08-AM,ETHUSD,157,157,157,157,0.0,0.0
1569567600.0,2019-09-27 07-AM,ETHUSD,157,157,157,157,0.0,0.0
1569564000.0,2019-09-27 06-AM,ETHUSD,157,157,157,157,0.0,0.0
1569560400.0,2019-09-27 05-AM,ETHUSD,157,157,157,157,0.0,0.0
1569556800.0,2019-09-27 04-AM,ETHUSD,157,157,157,157,0.0,0.0
1569553200.0,2019-09-27 03-AM,ETHUSD,157,157,157,157,0.0,0.0
1569549600.0,2019-09-27 02-AM,ETHUSD,157,157,157,157,0.0,0.0
1569546000.0,2019-09-27 01-AM,ETHUSD,157,157,157,157,0.0,0.0
1569542400.0,2019-09-27 12-AM,ETHUSD,157,157,157,157,0.0,0.0
1569538800.0,2019-09-26 11-PM,ETHUSD,157,157,157,157,0.0,0.0
1569535200.0,2019-09-26 10-PM,ETHUSD,157,157,157,157,0.0,0.0
1569531600.0,2019-09-26 09-PM,ETHUSD,157,157,157,157,0.0,0.0
1569528000.0,2019-09-26 08-PM,ETHUSD,157,157,157,157,0.0,0.0
1569524400.0,2019-09-26 07-PM,ETHUSD,157,157,157,157,0.0,0.0
1569520800.0,2019-09-26 06-PM,ETHUSD,157,157,157,157,0.0,0.0
1569517200.0,2019-09-26 05-PM,ETHUSD,157,157,157,157,0.0,0.0
1569513600.0,2019-09-26 04-PM,ETHUSD,170.09,170.09,157,157,4.363,691.69
1569510000.0,2019-09-26 03-PM,ETHUSD,170.09,170.09,170.09,170.09,0.0,0.0
1569506400.0,2019-09-26 02-PM,ETHUSD,170.09,170.09,170.09,170.09,0.0,0.0
1569502800.0,2019-09-26 01-PM,ETHUSD,170.09,170.09,170.09,170.09,0.0,0.0
1569499200.0,2019-09-26 12-PM,ETHUSD,170.09,170.09,170.09,170.09,0.0,0.0
1569495600.0,2019-09-26 11-AM,ETHUSD,170.92,170.92,170.09,170.09,1.764,300.0
1569492000.0,2019-09-26 10-AM,ETHUSD,170.92,170.92,170.92,170.92,0.0,0.0
1569488400.0,2019-09-26 09-AM,ETHUSD,168.62,170.92,168.62,170.92,0.2626,44.88
1569484800.0,2019-09-26 08-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569481200.0,2019-09-26 07-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569477600.0,2019-09-26 06-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569474000.0,2019-09-26 05-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569470400.0,2019-09-26 04-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569466800.0,2019-09-26 03-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569463200.0,2019-09-26 02-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569459600.0,2019-09-26 01-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569456000.0,2019-09-26 12-AM,ETHUSD,168.62,168.62,168.62,168.62,0.0,0.0
1569452400.0,2019-09-25 11-PM,ETHUSD,167.2,168.62,167.2,168.62,0.04781,8.061
1569448800.0,2019-09-25 10-PM,ETHUSD,167.2,167.2,167.2,167.2,0.0,0.0
1569445200.0,2019-09-25 09-PM,ETHUSD,167.2,167.2,167.2,167.2,0.0,0.0
1569441600.0,2019-09-25 08-PM,ETHUSD,167.2,167.2,167.2,167.2,0.0,0.0
1569438000.0,2019-09-25 07-PM,ETHUSD,167.2,167.2,167.2,167.2,0.0,0.0
1569434400.0,2019-09-25 06-PM,ETHUSD,167.2,167.2,167.2,167.2,0.0,0.0
1569430800.0,2019-09-25 05-PM,ETHUSD,167.2,167.2,167.2,167.2,0.0,0.0
1569427200.0,2019-09-25 04-PM,ETHUSD,167.2,167.2,167.2,167.2,0.0,0.0
1569423600.0,2019-09-25 03-PM,ETHUSD,168.43,168.43,167.2,167.2,0.03067,5.128
1569420000.0,2019-09-25 02-PM,ETHUSD,177.99,177.99,168.43,168.43,0.6611,111.35
1569416400.0,2019-09-25 01-PM,ETHUSD,177.99,177.99,177.99,177.99,0.0,0.0
1569412800.0,2019-09-25 12-PM,ETHUSD,177.99,177.99,177.99,177.99,0.0,0.0
1569409200.0,2019-09-25 11-AM,ETHUSD,177.99,177.99,177.99,177.99,0.0,0.0
1569405600.0,2019-09-25 10-AM,ETHUSD,168.01,177.99,168.01,177.99,0.03,5.34
1569402000.0,2019-09-25 09-AM,ETHUSD,168.01,168.01,168.01,168.01,0.0,0.0
1569398400.0,2019-09-25 08-AM,ETHUSD,168.01,168.01,168.01,168.01,0.0,0.0
1569394800.0,2019-09-25 07-AM,ETHUSD,168.01,168.01,168.01,168.01,0.0,0.0
1569391200.0,2019-09-25 06-AM,ETHUSD,168.01,168.01,168.01,168.01,0.0,0.0
1569387600.0,2019-09-25 05-AM,ETHUSD,170.31,170.31,168.01,168.01,0.1,16.8
1569384000.0,2019-09-25 04-AM,ETHUSD,170.31,170.31,170.31,170.31,0.0,0.0
1569380400.0,2019-09-25 03-AM,ETHUSD,155,170.31,155,170.31,1.119,190.54
1569376800.0,2019-09-25 02-AM,ETHUSD,155,155,155,155,0.0,0.0
1569373200.0,2019-09-25 01-AM,ETHUSD,155,155,155,155,0.0,0.0
1569369600.0,2019-09-25 12-AM,ETHUSD,155,155,155,155,0.0,0.0
1569366000.0,2019-09-24 11-PM,ETHUSD,155,155,155,155,0.0,0.0
1569362400.0,2019-09-24 10-PM,ETHUSD,155,155,155,155,0.0,0.0
1569358800.0,2019-09-24 09-PM,ETHUSD,155,155,155,155,0.0,0.0
1569355200.0,2019-09-24 08-PM,ETHUSD,155,155,155,155,0.0,0.0
1569351600.0,2019-09-24 07-PM,ETHUSD,166.29,166.29,155,155,0.9418,149.68
1569348000.0,2019-09-24 06-PM,ETHUSD,188.61,188.61,166.29,166.29,37.98,6585.5
1569344400.0,2019-09-24 05-PM,ETHUSD,187.73,188.66,187.73,188.61,0.1057,19.94
1569340800.0,2019-09-24 04-PM,ETHUSD,187.73,187.73,187.73,187.73,0.0,0.0
1569337200.0,2019-09-24 03-PM,ETHUSD,191.72,191.72,187.73,187.73,1.34,253.26
1569333600.0,2019-09-24 02-PM,ETHUSD,198.86,198.86,191.72,191.72,0.3064,58.74
1569330000.0,2019-09-24 01-PM,ETHUSD,198.86,198.86,198.86,198.86,0.0,0.0
1569326400.0,2019-09-24 12-PM,ETHUSD,198.86,198.86,198.86,198.86,0.0,0.0
1569322800.0,2019-09-24 11-AM,ETHUSD,198.86,198.86,198.86,198.86,0.0,0.0
1569319200.0,2019-09-24 10-AM,ETHUSD,198.86,198.86,198.86,198.86,0.0,0.0
1569315600.0,2019-09-24 09-AM,ETHUSD,198.86,198.86,198.86,198.86,0.0,0.0
1569312000.0,2019-09-24 08-AM,ETHUSD,198.86,198.86,198.86,198.86,0.0,0.0
1569308400.0,2019-09-24 07-AM,ETHUSD,198.86,198.86,198.86,198.86,0.3075,61.15
1569304800.0,2019-09-24 06-AM,ETHUSD,200.11,200.11,198.86,198.86,0.3096,61.56
1569301200.0,2019-09-24 05-AM,ETHUSD,200.11,200.11,200.11,200.11,0.0,0.0
1569297600.0,2019-09-24 04-AM,ETHUSD,200.11,200.11,200.11,200.11,0.0,0.0
1569294000.0,2019-09-24 03-AM,ETHUSD,200.11,200.11,200.11,200.11,0.0,0.0
1569290400.0,2019-09-24 02-AM,ETHUSD,200.11,200.11,200.11,200.11,0.0,0.0
1569286800.0,2019-09-24 01-AM,ETHUSD,200.11,200.11,200.11,200.11,0.0,0.0
1569283200.0,2019-09-24 12-AM,ETHUSD,200.11,200.11,200.11,200.11,0.0,0.0
1569279600.0,2019-09-23 11-PM,ETHUSD,200.11,200.11,200.11,200.11,0.0,0.0
1569276000.0,2019-09-23 10-PM,ETHUSD,202.35,202.35,200.08,200.11,40.0,8003.8
1569272400.0,2019-09-23 09-PM,ETHUSD,206.18,206.18,199.49,202.35,1.764,356.41
1569268800.0,2019-09-23 08-PM,ETHUSD,206.18,206.18,206.18,206.18,0.0,0.0
1569265200.0,2019-09-23 07-PM,ETHUSD,207.34,207.34,206.18,206.18,0.02905,5.99
1569261600.0,2019-09-23 06-PM,ETHUSD,207.34,207.34,207.34,207.34,0.0,0.0
1569258000.0,2019-09-23 05-PM,ETHUSD,207.34,207.34,207.34,207.34,0.0,0.0
1569254400.0,2019-09-23 04-PM,ETHUSD,207.34,207.34,207.34,207.34,0.0,0.0
1569250800.0,2019-09-23 03-PM,ETHUSD,207.34,207.34,207.34,207.34,0.0,0.0
1569247200.0,2019-09-23 02-PM,ETHUSD,209.42,209.42,207.34,207.34,20.0,4146.8
1569243600.0,2019-09-23 01-PM,ETHUSD,209.42,209.42,209.42,209.42,0.0,0.0
1569240000.0,2019-09-23 12-PM,ETHUSD,209.42,209.42,209.42,209.42,0.0,0.0
1569236400.0,2019-09-23 11-AM,ETHUSD,208.17,209.42,208.17,209.42,6.686,1399.39
1569232800.0,2019-09-23 10-AM,ETHUSD,208.17,208.17,208.17,208.17,0.0,0.0
1569229200.0,2019-09-23 09-AM,ETHUSD,208.17,208.17,208.17,208.17,0.0,0.0
1569225600.0,2019-09-23 08-AM,ETHUSD,208.17,208.17,208.17,208.17,0.0,0.0
1569222000.0,2019-09-23 07-AM,ETHUSD,208.17,208.17,208.17,208.17,0.0,0.0
1569218400.0,2019-09-23 06-AM,ETHUSD,210.54,210.54,208.17,208.17,0.05017,10.44
1569214800.0,2019-09-23 05-AM,ETHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1569211200.0,2019-09-23 04-AM,ETHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1569207600.0,2019-09-23 03-AM,ETHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1569204000.0,2019-09-23 02-AM,ETHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1569200400.0,2019-09-23 01-AM,ETHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1569196800.0,2019-09-23 12-AM,ETHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1569193200.0,2019-09-22 11-PM,ETHUSD,210.54,210.54,210.54,210.54,0.0,0.0
1569189600.0,2019-09-22 10-PM,ETHUSD,211.3,211.3,210.54,210.54,0.03401,7.161
1569186000.0,2019-09-22 09-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569182400.0,2019-09-22 08-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569178800.0,2019-09-22 07-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569175200.0,2019-09-22 06-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569171600.0,2019-09-22 05-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569168000.0,2019-09-22 04-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569164400.0,2019-09-22 03-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569160800.0,2019-09-22 02-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569157200.0,2019-09-22 01-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569153600.0,2019-09-22 12-PM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569150000.0,2019-09-22 11-AM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569146400.0,2019-09-22 10-AM,ETHUSD,211.3,211.3,211.3,211.3,0.0,0.0
1569142800.0,2019-09-22 09-AM,ETHUSD,209.78,211.3,209.78,211.3,1.442,304.79
1569139200.0,2019-09-22 08-AM,ETHUSD,209.78,209.78,209.78,209.78,0.0,0.0
1569135600.0,2019-09-22 07-AM,ETHUSD,209.78,209.78,209.78,209.78,0.0,0.0
1569132000.0,2019-09-22 06-AM,ETHUSD,209.78,209.78,209.78,209.78,0.0,0.0
1569128400.0,2019-09-22 05-AM,ETHUSD,209.78,209.78,209.78,209.78,0.0,0.0
1569124800.0,2019-09-22 04-AM,ETHUSD,209.78,209.78,209.78,209.78,0.0,0.0
1569121200.0,2019-09-22 03-AM,ETHUSD,209.78,209.78,209.78,209.78,0.0,0.0
1569117600.0,2019-09-22 02-AM,ETHUSD,209.78,209.78,209.78,209.78,0.0,0.0
1569114000.0,2019-09-22 01-AM,ETHUSD,214.3,214.3,209.78,209.78,0.1585,33.5
1569110400.0,2019-09-22 12-AM,ETHUSD,214.3,214.3,214.3,214.3,0.0,0.0
1569106800.0,2019-09-21 11-PM,ETHUSD,214.3,214.3,214.3,214.3,0.0,0.0
1569103200.0,2019-09-21 10-PM,ETHUSD,216.79,216.79,213.21,214.3,9.342,2000.36
1569099600.0,2019-09-21 09-PM,ETHUSD,216.79,216.79,216.79,216.79,0.0,0.0
1569096000.0,2019-09-21 08-PM,ETHUSD,216.79,216.79,216.79,216.79,0.0,0.0
1569092400.0,2019-09-21 07-PM,ETHUSD,216.79,216.79,216.79,216.79,0.0,0.0
1569088800.0,2019-09-21 06-PM,ETHUSD,216.79,216.79,216.79,216.79,0.0,0.0
1569085200.0,2019-09-21 05-PM,ETHUSD,216.79,216.79,216.79,216.79,0.0,0.0
1569081600.0,2019-09-21 04-PM,ETHUSD,219.92,219.92,216.79,216.79,0.4017,87.08
1569078000.0,2019-09-21 03-PM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569074400.0,2019-09-21 02-PM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569070800.0,2019-09-21 01-PM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569067200.0,2019-09-21 12-PM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569063600.0,2019-09-21 11-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569060000.0,2019-09-21 10-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569056400.0,2019-09-21 09-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569052800.0,2019-09-21 08-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569049200.0,2019-09-21 07-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569045600.0,2019-09-21 06-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569042000.0,2019-09-21 05-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569038400.0,2019-09-21 04-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569034800.0,2019-09-21 03-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569031200.0,2019-09-21 02-AM,ETHUSD,219.92,219.92,219.92,219.92,0.0,0.0
1569027600.0,2019-09-21 01-AM,ETHUSD,217.3,220.81,217.3,219.92,5.817,1280.19
1569024000.0,2019-09-21 12-AM,ETHUSD,217.48,217.48,217.3,217.3,0.03777,8.206
1569020400.0,2019-09-20 11-PM,ETHUSD,215,217.48,215,217.48,27.12,5896.42
1569016800.0,2019-09-20 10-PM,ETHUSD,215,215,215,215,0.0,0.0
1569013200.0,2019-09-20 09-PM,ETHUSD,218.17,218.17,215,215,0.9302,200.0
1569009600.0,2019-09-20 08-PM,ETHUSD,218.17,218.17,218.17,218.17,0.0,0.0
1569006000.0,2019-09-20 07-PM,ETHUSD,218.17,218.17,218.17,218.17,0.0,0.0
1569002400.0,2019-09-20 06-PM,ETHUSD,218.17,218.17,218.17,218.17,0.0,0.0
1568998800.0,2019-09-20 05-PM,ETHUSD,218.17,218.17,218.17,218.17,0.0,0.0
1568995200.0,2019-09-20 04-PM,ETHUSD,218.17,218.17,218.17,218.17,0.0,0.0
1568991600.0,2019-09-20 03-PM,ETHUSD,218.17,218.17,218.17,218.17,0.0,0.0
1568988000.0,2019-09-20 02-PM,ETHUSD,218.17,218.17,218.17,218.17,0.0,0.0
1568984400.0,2019-09-20 01-PM,ETHUSD,215.25,218.17,215.25,218.17,0.0724,15.79
1568980800.0,2019-09-20 12-PM,ETHUSD,215.25,215.25,215.25,215.25,0.0,0.0
1568977200.0,2019-09-20 11-AM,ETHUSD,220.38,220.38,215.25,215.25,1.887,407.74
1568973600.0,2019-09-20 10-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568970000.0,2019-09-20 09-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568966400.0,2019-09-20 08-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568962800.0,2019-09-20 07-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568959200.0,2019-09-20 06-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568955600.0,2019-09-20 05-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568952000.0,2019-09-20 04-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568948400.0,2019-09-20 03-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568944800.0,2019-09-20 02-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568941200.0,2019-09-20 01-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568937600.0,2019-09-20 12-AM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568934000.0,2019-09-19 11-PM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568930400.0,2019-09-19 10-PM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568926800.0,2019-09-19 09-PM,ETHUSD,220.38,220.38,220.38,220.38,0.0,0.0
1568923200.0,2019-09-19 08-PM,ETHUSD,222.66,222.73,220.38,220.38,20.5,4552.59
1568919600.0,2019-09-19 07-PM,ETHUSD,222.66,222.66,222.66,222.66,0.0,0.0
1568916000.0,2019-09-19 06-PM,ETHUSD,222.66,222.66,222.66,222.66,0.0,0.0
1568912400.0,2019-09-19 05-PM,ETHUSD,220,222.66,220,222.66,3.529,785.76
1568908800.0,2019-09-19 04-PM,ETHUSD,210,220,210,220,5.068,1101.86
1568905200.0,2019-09-19 03-PM,ETHUSD,207.38,210,207.38,210,2.688,564.48
1568901600.0,2019-09-19 02-PM,ETHUSD,207.38,207.38,207.38,207.38,0.0,0.0
1568898000.0,2019-09-19 01-PM,ETHUSD,207.38,207.38,207.38,207.38,0.0,0.0
1568894400.0,2019-09-19 12-PM,ETHUSD,207.38,207.38,207.38,207.38,0.0,0.0
1568890800.0,2019-09-19 11-AM,ETHUSD,207.38,207.38,207.38,207.38,0.0,0.0
1568887200.0,2019-09-19 10-AM,ETHUSD,207.38,207.38,207.38,207.38,0.0,0.0
1568883600.0,2019-09-19 09-AM,ETHUSD,207.38,207.38,207.38,207.38,0.0,0.0
1568880000.0,2019-09-19 08-AM,ETHUSD,205.35,207.38,205.35,207.38,0.2282,47.32
1568876400.0,2019-09-19 07-AM,ETHUSD,215.98,215.98,205.35,205.35,0.05311,10.91
1568872800.0,2019-09-19 06-AM,ETHUSD,215.98,215.98,215.98,215.98,0.0,0.0
1568869200.0,2019-09-19 05-AM,ETHUSD,209.09,215.98,209.09,215.98,0.9324,201.38
1568865600.0,2019-09-19 04-AM,ETHUSD,209.09,209.09,209.09,209.09,0.0,0.0
1568862000.0,2019-09-19 03-AM,ETHUSD,209.09,209.09,209.09,209.09,0.0,0.0
1568858400.0,2019-09-19 02-AM,ETHUSD,209.09,209.09,209.09,209.09,0.0,0.0
1568854800.0,2019-09-19 01-AM,ETHUSD,209.09,209.09,209.09,209.09,0.0,0.0
1568851200.0,2019-09-19 12-AM,ETHUSD,211.94,211.94,209.09,209.09,0.6354,132.99
1568847600.0,2019-09-18 11-PM,ETHUSD,211.94,211.94,211.94,211.94,0.0,0.0
1568844000.0,2019-09-18 10-PM,ETHUSD,211.94,211.94,211.94,211.94,0.0,0.0
1568840400.0,2019-09-18 09-PM,ETHUSD,211.94,211.94,211.94,211.94,0.0,0.0
1568836800.0,2019-09-18 08-PM,ETHUSD,211.94,211.94,211.94,211.94,0.0,0.0
1568833200.0,2019-09-18 07-PM,ETHUSD,211.94,211.94,211.94,211.94,0.0,0.0
1568829600.0,2019-09-18 06-PM,ETHUSD,211.94,211.94,211.94,211.94,0.0,0.0
1568826000.0,2019-09-18 05-PM,ETHUSD,211.94,211.94,211.94,211.94,0.0,0.0
1568822400.0,2019-09-18 04-PM,ETHUSD,211.98,211.98,211.94,211.94,1.105,234.28
1568818800.0,2019-09-18 03-PM,ETHUSD,214.55,214.55,211.98,211.98,0.08667,18.37
1568815200.0,2019-09-18 02-PM,ETHUSD,214.9,214.9,214.55,214.55,0.8242,176.83
1568811600.0,2019-09-18 01-PM,ETHUSD,213.26,214.9,213.26,214.9,18.41,3956.08
1568808000.0,2019-09-18 12-PM,ETHUSD,211.62,213.26,211.62,213.26,0.7314,155.3
1568804400.0,2019-09-18 11-AM,ETHUSD,214.65,214.65,211.62,211.62,7.269,1540.33
1568800800.0,2019-09-18 10-AM,ETHUSD,212.95,214.65,212.95,214.65,2.469,530.0
1568797200.0,2019-09-18 09-AM,ETHUSD,217.45,217.45,212.95,212.95,1.55,330.02
1568793600.0,2019-09-18 08-AM,ETHUSD,217.45,217.45,217.45,217.45,0.0,0.0
1568790000.0,2019-09-18 07-AM,ETHUSD,211.19,217.45,211.19,217.45,2.453,533.27
1568786400.0,2019-09-18 06-AM,ETHUSD,211.19,211.19,211.19,211.19,0.0,0.0
1568782800.0,2019-09-18 05-AM,ETHUSD,211.19,211.19,211.19,211.19,0.0,0.0
1568779200.0,2019-09-18 04-AM,ETHUSD,211.19,211.19,211.19,211.19,0.0,0.0
1568775600.0,2019-09-18 03-AM,ETHUSD,211.19,211.19,211.19,211.19,0.0,0.0
1568772000.0,2019-09-18 02-AM,ETHUSD,211.19,211.19,211.19,211.19,0.0,0.0
1568768400.0,2019-09-18 01-AM,ETHUSD,213.11,213.11,211.19,211.19,0.02481,5.24
1568764800.0,2019-09-18 12-AM,ETHUSD,213.11,213.11,213.11,213.11,0.0,0.0
1568761200.0,2019-09-17 11-PM,ETHUSD,213.11,213.11,213.11,213.11,0.0,0.0
1568757600.0,2019-09-17 10-PM,ETHUSD,213.11,213.11,213.11,213.11,0.0,0.0
1568754000.0,2019-09-17 09-PM,ETHUSD,208.47,213.11,208.47,213.11,4.47,952.58
1568750400.0,2019-09-17 08-PM,ETHUSD,208.47,208.47,208.47,208.47,0.0,0.0
1568746800.0,2019-09-17 07-PM,ETHUSD,208.47,208.47,208.47,208.47,0.0,0.0
1568743200.0,2019-09-17 06-PM,ETHUSD,209,209.84,208.47,208.47,2.824,589.35
1568739600.0,2019-09-17 05-PM,ETHUSD,209,209,209,209,0.0,0.0
1568736000.0,2019-09-17 04-PM,ETHUSD,201.22,209,201.22,209,25.02,5142.63
1568732400.0,2019-09-17 03-PM,ETHUSD,201.22,201.22,201.22,201.22,0.0,0.0
1568728800.0,2019-09-17 02-PM,ETHUSD,201.18,202.12,201.18,201.22,0.08279,16.7
1568725200.0,2019-09-17 01-PM,ETHUSD,200.19,201.85,200.19,201.18,11.51,2309.47
1568721600.0,2019-09-17 12-PM,ETHUSD,197.69,200.19,197.69,200.19,20.02,4004.26
1568718000.0,2019-09-17 11-AM,ETHUSD,197.69,197.69,197.69,197.69,0.0,0.0
1568714400.0,2019-09-17 10-AM,ETHUSD,197.69,197.69,197.69,197.69,0.0,0.0
1568710800.0,2019-09-17 09-AM,ETHUSD,197.69,197.69,197.69,197.69,0.0,0.0
1568707200.0,2019-09-17 08-AM,ETHUSD,198.67,198.67,197.69,197.69,0.08142,16.1
1568703600.0,2019-09-17 07-AM,ETHUSD,199,199,198.67,198.67,0.03825,7.6
1568700000.0,2019-09-17 06-AM,ETHUSD,199,199,199,199,0.0,0.0
1568696400.0,2019-09-17 05-AM,ETHUSD,199,199,199,199,0.0,0.0
1568692800.0,2019-09-17 04-AM,ETHUSD,199,199,199,199,0.0,0.0
1568689200.0,2019-09-17 03-AM,ETHUSD,199,199,199,199,0.0,0.0
1568685600.0,2019-09-17 02-AM,ETHUSD,199,199,199,199,0.0,0.0
1568682000.0,2019-09-17 01-AM,ETHUSD,199,199,199,199,0.0,0.0
1568678400.0,2019-09-17 12-AM,ETHUSD,199,199,199,199,0.0,0.0
1568674800.0,2019-09-16 11-PM,ETHUSD,199,199,199,199,0.0,0.0
1568671200.0,2019-09-16 10-PM,ETHUSD,199,199,199,199,0.0,0.0
1568667600.0,2019-09-16 09-PM,ETHUSD,199,199,199,199,0.0,0.0
1568664000.0,2019-09-16 08-PM,ETHUSD,191.66,199,191.66,199,5.192,1016.91
1568660400.0,2019-09-16 07-PM,ETHUSD,191.66,191.66,191.66,191.66,0.0,0.0
1568656800.0,2019-09-16 06-PM,ETHUSD,191.66,191.66,191.66,191.66,0.0,0.0
1568653200.0,2019-09-16 05-PM,ETHUSD,191.66,191.66,191.66,191.66,0.0,0.0
1568649600.0,2019-09-16 04-PM,ETHUSD,189.47,191.66,189.47,191.66,2.34,448.48
1568646000.0,2019-09-16 03-PM,ETHUSD,189.47,189.47,189.47,189.47,0.0,0.0
1568642400.0,2019-09-16 02-PM,ETHUSD,189.47,189.47,189.47,189.47,0.0,0.0
1568638800.0,2019-09-16 01-PM,ETHUSD,194.62,194.62,189.47,189.47,1.094,207.37
1568635200.0,2019-09-16 12-PM,ETHUSD,194.62,194.62,194.62,194.62,0.0,0.0
1568631600.0,2019-09-16 11-AM,ETHUSD,194.62,194.62,194.62,194.62,0.0,0.0
