Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DOG,Volume EBTC
1561334400.0,2019-06-24,DOGEBTC,3.1e-07,3.1e-07,2.9e-07,3.0e-07,5467311.5,1.671
1561248000.0,2019-06-23,DOGEBTC,3.1e-07,3.1e-07,2.9e-07,3.1e-07,6922264.27,2.081
1561161600.0,2019-06-22,DOGEBTC,3.2e-07,3.3e-07,2.9e-07,3.1e-07,37191336.91,11.53
1561075200.0,2019-06-21,DOGEBTC,3.2e-07,3.3e-07,3.1e-07,3.2e-07,14883370.78,4.799
1560988800.0,2019-06-20,DOGEBTC,3.4e-07,3.4e-07,3.2e-07,3.2e-07,10467759.46,3.456
1560902400.0,2019-06-19,DOGEBTC,3.5e-07,3.5e-07,3.3e-07,3.4e-07,19996979.87,6.777
1560816000.0,2019-06-18,DOGEBTC,3.5e-07,3.5e-07,3.4e-07,3.5e-07,12079218.9,4.143
1560729600.0,2019-06-17,DOGEBTC,3.6e-07,3.6e-07,3.4e-07,3.5e-07,49355409.26,16.86
1560643200.0,2019-06-16,DOGEBTC,3.5e-07,3.6e-07,3.5e-07,3.6e-07,7435005.17,2.635
1560556800.0,2019-06-15,DOGEBTC,3.5e-07,3.6e-07,3.5e-07,3.5e-07,6734672.29,2.401
1560470400.0,2019-06-14,DOGEBTC,3.6e-07,3.8e-07,3.5e-07,3.5e-07,9107913.15,3.277
1560384000.0,2019-06-13,DOGEBTC,3.8e-07,3.8e-07,3.6e-07,3.6e-07,4181521.8,1.557
1560297600.0,2019-06-12,DOGEBTC,3.9e-07,3.9e-07,3.7e-07,3.8e-07,6566677.09,2.471
1560211200.0,2019-06-11,DOGEBTC,3.8e-07,3.9e-07,3.8e-07,3.9e-07,3822684.37,1.467
1560124800.0,2019-06-10,DOGEBTC,3.8e-07,3.9e-07,3.8e-07,3.8e-07,3527305.66,1.356
1560038400.0,2019-06-09,DOGEBTC,3.9e-07,3.9e-07,3.8e-07,3.8e-07,1862472.98,0.7161
1559952000.0,2019-06-08,DOGEBTC,3.9e-07,3.9e-07,3.8e-07,3.9e-07,4150463.12,1.595
1559865600.0,2019-06-07,DOGEBTC,4.0e-07,4.0e-07,3.8e-07,3.9e-07,6046680.0,2.363
1559779200.0,2019-06-06,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,4.0e-07,7167165.25,2.785
1559692800.0,2019-06-05,DOGEBTC,3.8e-07,3.9e-07,3.8e-07,3.9e-07,3180754.55,1.233
1559606400.0,2019-06-04,DOGEBTC,3.9e-07,3.9e-07,3.7e-07,3.8e-07,19564415.51,7.452
1559520000.0,2019-06-03,DOGEBTC,3.9e-07,3.9e-07,3.8e-07,3.9e-07,7229098.2,2.784
1559433600.0,2019-06-02,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,3.9e-07,8350780.87,3.254
1559347200.0,2019-06-01,DOGEBTC,3.9e-07,4.1e-07,3.9e-07,3.9e-07,8500549.91,3.385
1559260800.0,2019-05-31,DOGEBTC,3.9e-07,4.1e-07,3.8e-07,3.9e-07,19475207.34,7.725
1559174400.0,2019-05-30,DOGEBTC,3.7e-07,4.2e-07,3.6e-07,3.9e-07,40500919.97,15.51
1559088000.0,2019-05-29,DOGEBTC,3.6e-07,3.7e-07,3.5e-07,3.7e-07,18542185.09,6.573
1559001600.0,2019-05-28,DOGEBTC,3.6e-07,3.7e-07,3.5e-07,3.6e-07,18629489.94,6.601
1558915200.0,2019-05-27,DOGEBTC,3.5e-07,3.7e-07,3.5e-07,3.6e-07,13724431.01,4.904
1558828800.0,2019-05-26,DOGEBTC,3.7e-07,3.8e-07,3.5e-07,3.5e-07,21127477.86,7.75
1558742400.0,2019-05-25,DOGEBTC,3.8e-07,3.8e-07,3.7e-07,3.7e-07,32869710.0,12.2
1558656000.0,2019-05-24,DOGEBTC,3.8e-07,3.8e-07,3.7e-07,3.8e-07,15851985.23,6.011
1558569600.0,2019-05-23,DOGEBTC,3.8e-07,3.8e-07,3.7e-07,3.8e-07,7128807.7,2.684
1558483200.0,2019-05-22,DOGEBTC,3.9e-07,3.9e-07,3.7e-07,3.8e-07,22125641.46,8.426
1558396800.0,2019-05-21,DOGEBTC,3.8e-07,3.9e-07,3.7e-07,3.9e-07,25703393.93,9.776
1558310400.0,2019-05-20,DOGEBTC,3.9e-07,3.9e-07,3.7e-07,3.8e-07,10895145.71,4.131
1558224000.0,2019-05-19,DOGEBTC,4.0e-07,4.1e-07,3.8e-07,3.9e-07,11832070.28,4.636
1558137600.0,2019-05-18,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,4.0e-07,10459526.74,4.183
1558051200.0,2019-05-17,DOGEBTC,4.0e-07,4.0e-07,3.8e-07,4.0e-07,41384242.12,16.18
1557964800.0,2019-05-16,DOGEBTC,4.1e-07,4.4e-07,3.9e-07,4.0e-07,82865587.87,33.54
1557878400.0,2019-05-15,DOGEBTC,3.8e-07,4.1e-07,3.7e-07,4.1e-07,18021130.96,7.137
1557792000.0,2019-05-14,DOGEBTC,3.5e-07,4.0e-07,3.4e-07,3.8e-07,32018593.36,11.83
1557705600.0,2019-05-13,DOGEBTC,3.8e-07,3.9e-07,3.4e-07,3.6e-07,74003824.01,26.18
1557619200.0,2019-05-12,DOGEBTC,3.8e-07,3.9e-07,3.7e-07,3.8e-07,72732538.56,27.63
1557532800.0,2019-05-11,DOGEBTC,3.9e-07,4.0e-07,3.7e-07,3.8e-07,46312278.63,17.95
1557446400.0,2019-05-10,DOGEBTC,4.1e-07,4.1e-07,3.9e-07,3.9e-07,64089968.61,25.62
1557360000.0,2019-05-09,DOGEBTC,4.2e-07,4.3e-07,3.9e-07,4.1e-07,15374298.41,6.315
1557273600.0,2019-05-08,DOGEBTC,4.3e-07,4.3e-07,4.1e-07,4.2e-07,24025315.86,10.14
1557187200.0,2019-05-07,DOGEBTC,4.4e-07,4.5e-07,4.2e-07,4.2e-07,12803313.55,5.513
1557100800.0,2019-05-06,DOGEBTC,4.5e-07,4.6e-07,4.4e-07,4.4e-07,9599781.18,4.283
1557014400.0,2019-05-05,DOGEBTC,4.6e-07,4.6e-07,4.5e-07,4.5e-07,8315715.64,3.787
1556928000.0,2019-05-04,DOGEBTC,4.7e-07,4.7e-07,4.5e-07,4.5e-07,9859131.6,4.517
1556841600.0,2019-05-03,DOGEBTC,4.7e-07,4.8e-07,4.5e-07,4.7e-07,9529632.99,4.435
1556755200.0,2019-05-02,DOGEBTC,4.7e-07,4.8e-07,4.6e-07,4.7e-07,10525688.87,4.973
1556668800.0,2019-05-01,DOGEBTC,4.7e-07,4.8e-07,4.6e-07,4.7e-07,7875101.45,3.684
1556582400.0,2019-04-30,DOGEBTC,4.6e-07,4.8e-07,4.6e-07,4.7e-07,28213207.99,13.26
1556496000.0,2019-04-29,DOGEBTC,4.8e-07,4.8e-07,4.6e-07,4.6e-07,9873115.16,4.593
1556409600.0,2019-04-28,DOGEBTC,4.9e-07,4.9e-07,4.7e-07,4.7e-07,9287402.7,4.463
1556323200.0,2019-04-27,DOGEBTC,4.9e-07,4.9e-07,4.7e-07,4.8e-07,8247764.58,3.939
1556236800.0,2019-04-26,DOGEBTC,4.7e-07,4.9e-07,4.6e-07,4.9e-07,11432421.98,5.382
1556150400.0,2019-04-25,DOGEBTC,4.7e-07,4.8e-07,4.6e-07,4.7e-07,11527953.08,5.411
1556064000.0,2019-04-24,DOGEBTC,5.0e-07,5.0e-07,4.6e-07,4.7e-07,64389418.56,30.81
1555977600.0,2019-04-23,DOGEBTC,5.1e-07,5.2e-07,4.9e-07,5.0e-07,26279442.78,13.27
1555891200.0,2019-04-22,DOGEBTC,5.2e-07,5.3e-07,5.1e-07,5.1e-07,8239106.08,4.25
1555804800.0,2019-04-21,DOGEBTC,5.3e-07,5.4e-07,5.0e-07,5.2e-07,27621911.17,14.32
1555718400.0,2019-04-20,DOGEBTC,5.4e-07,5.5e-07,5.3e-07,5.3e-07,43805197.51,23.63
1555632000.0,2019-04-19,DOGEBTC,5.6e-07,5.7e-07,5.4e-07,5.4e-07,31737936.82,17.53
1555545600.0,2019-04-18,DOGEBTC,5.3e-07,5.8e-07,5.3e-07,5.6e-07,21713614.6,12.01
1555459200.0,2019-04-17,DOGEBTC,5.4e-07,5.4e-07,5.3e-07,5.3e-07,7458891.25,3.985
1555372800.0,2019-04-16,DOGEBTC,5.4e-07,5.5e-07,5.3e-07,5.4e-07,39864430.21,21.56
1555286400.0,2019-04-15,DOGEBTC,5.6e-07,5.6e-07,5.4e-07,5.4e-07,21980463.87,12.07
1555200000.0,2019-04-14,DOGEBTC,5.6e-07,5.6e-07,5.5e-07,5.6e-07,6404916.06,3.548
1555113600.0,2019-04-13,DOGEBTC,5.5e-07,5.7e-07,5.5e-07,5.6e-07,19978596.76,11.16
1555027200.0,2019-04-12,DOGEBTC,5.5e-07,5.6e-07,5.4e-07,5.5e-07,18826854.04,10.28
1554940800.0,2019-04-11,DOGEBTC,5.7e-07,5.7e-07,5.3e-07,5.5e-07,17982686.08,9.826
1554854400.0,2019-04-10,DOGEBTC,5.6e-07,6.0e-07,5.5e-07,5.7e-07,15577536.16,8.854
1554768000.0,2019-04-09,DOGEBTC,5.6e-07,5.7e-07,5.3e-07,5.6e-07,17128409.36,9.442
1554681600.0,2019-04-08,DOGEBTC,6.6e-07,6.6e-07,5.6e-07,5.6e-07,482859.04,0.292
1554595200.0,2019-04-07,DOGEBTC,6.7e-07,6.8e-07,6.3e-07,6.6e-07,336680.29,0.2237
1554508800.0,2019-04-06,DOGEBTC,7.1e-07,7.1e-07,6.6e-07,6.7e-07,626680.37,0.4358
1554422400.0,2019-04-05,DOGEBTC,7.3e-07,7.5e-07,6.7e-07,7.1e-07,517822.53,0.3629
1554336000.0,2019-04-04,DOGEBTC,6.5e-07,8.2e-07,6.5e-07,7.3e-07,1667796.56,1.265
1554249600.0,2019-04-03,DOGEBTC,5.9e-07,7.0e-07,5.7e-07,6.5e-07,2748376.63,1.758
1554163200.0,2019-04-02,DOGEBTC,5.9e-07,6.1e-07,5.2e-07,5.9e-07,1363652.81,0.7467
1554076800.0,2019-04-01,DOGEBTC,5.1e-07,6.1e-07,5.0e-07,5.9e-07,733775.78,0.384
1553990400.0,2019-03-31,DOGEBTC,5.1e-07,5.1e-07,5.0e-07,5.1e-07,1058555.49,0.5346
1553904000.0,2019-03-30,DOGEBTC,5.2e-07,5.2e-07,5.0e-07,5.1e-07,507364.34,0.2586
1553817600.0,2019-03-29,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.2e-07,859793.6,0.4449
1553731200.0,2019-03-28,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,1263502.83,0.6516
1553644800.0,2019-03-27,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,880800.67,0.4506
1553558400.0,2019-03-26,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,776483.44,0.3973
1553472000.0,2019-03-25,DOGEBTC,5.0e-07,5.2e-07,5.0e-07,5.1e-07,925765.37,0.4685
1553385600.0,2019-03-24,DOGEBTC,5.0e-07,5.1e-07,5.0e-07,5.0e-07,366783.22,0.1855
1553299200.0,2019-03-23,DOGEBTC,5.0e-07,5.1e-07,5.0e-07,5.0e-07,486965.79,0.2447
1553212800.0,2019-03-22,DOGEBTC,5.1e-07,5.1e-07,5.0e-07,5.0e-07,513871.63,0.2583
1553126400.0,2019-03-21,DOGEBTC,5.0e-07,5.1e-07,5.0e-07,5.1e-07,497195.16,0.2518
1553040000.0,2019-03-20,DOGEBTC,5.2e-07,5.2e-07,5.0e-07,5.0e-07,2794894.44,1.424
1552953600.0,2019-03-19,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.2e-07,305920.76,0.157
1552867200.0,2019-03-18,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,6760.54,0.003473
1552780800.0,2019-03-17,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,45214.75,0.02315
1552694400.0,2019-03-16,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.1e-07,33480.13,0.01739
1552608000.0,2019-03-15,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.2e-07,173467.35,0.0902
1552521600.0,2019-03-14,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.1e-07,2615.6,0.001334
1552435200.0,2019-03-13,DOGEBTC,5.1e-07,5.3e-07,5.1e-07,5.2e-07,3931.8,0.002073
1552348800.0,2019-03-12,DOGEBTC,5.0e-07,5.1e-07,5.0e-07,5.1e-07,6152.2,0.003129
1552262400.0,2019-03-11,DOGEBTC,5.0e-07,5.0e-07,4.9e-07,5.0e-07,21032.95,0.01051
1552176000.0,2019-03-10,DOGEBTC,5.1e-07,5.1e-07,4.9e-07,5.0e-07,28969.04,0.01438
1552089600.0,2019-03-09,DOGEBTC,5.1e-07,5.1e-07,5.0e-07,5.1e-07,62633.66,0.03183
1552003200.0,2019-03-08,DOGEBTC,5.0e-07,5.1e-07,5.0e-07,5.1e-07,31193.9,0.0156
1551916800.0,2019-03-07,DOGEBTC,5.1e-07,5.1e-07,5.0e-07,5.0e-07,29787.81,0.0149
1551830400.0,2019-03-06,DOGEBTC,5.1e-07,5.1e-07,5.1e-07,5.1e-07,64951.62,0.03313
1551744000.0,2019-03-05,DOGEBTC,5.2e-07,5.2e-07,5.0e-07,5.1e-07,155221.5,0.07968
1551657600.0,2019-03-04,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.2e-07,30572.47,0.01567
1551571200.0,2019-03-03,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.2e-07,31376.9,0.0161
1551484800.0,2019-03-02,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,156181.17,0.07983
1551398400.0,2019-03-01,DOGEBTC,5.0e-07,5.1e-07,5.0e-07,5.1e-07,56410.11,0.02872
1551312000.0,2019-02-28,DOGEBTC,5.2e-07,5.2e-07,5.0e-07,5.0e-07,358795.18,0.183
1551225600.0,2019-02-27,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.2e-07,403831.43,0.21
1551139200.0,2019-02-26,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.2e-07,92132.45,0.04787
1551052800.0,2019-02-25,DOGEBTC,5.1e-07,5.3e-07,5.1e-07,5.1e-07,26276.51,0.01351
1550966400.0,2019-02-24,DOGEBTC,5.1e-07,5.1e-07,5.0e-07,5.1e-07,353529.16,0.1799
1550880000.0,2019-02-23,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,70869.65,0.03685
1550793600.0,2019-02-22,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,19264.69,0.009992
1550707200.0,2019-02-21,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.1e-07,42273.64,0.02197
1550620800.0,2019-02-20,DOGEBTC,5.3e-07,5.3e-07,5.1e-07,5.2e-07,4465.08,0.002301
1550534400.0,2019-02-19,DOGEBTC,5.3e-07,5.4e-07,5.2e-07,5.3e-07,2440784.94,1.295
1550448000.0,2019-02-18,DOGEBTC,5.5e-07,5.6e-07,5.2e-07,5.3e-07,17446752.34,9.333
1550361600.0,2019-02-17,DOGEBTC,5.4e-07,5.6e-07,5.3e-07,5.5e-07,11581020.42,6.362
1550275200.0,2019-02-16,DOGEBTC,5.2e-07,5.4e-07,5.2e-07,5.4e-07,4704989.98,2.482
1550188800.0,2019-02-15,DOGEBTC,5.2e-07,5.3e-07,5.2e-07,5.2e-07,3736145.46,1.958
1550102400.0,2019-02-14,DOGEBTC,5.2e-07,5.3e-07,5.1e-07,5.2e-07,14876190.67,7.783
1550016000.0,2019-02-13,DOGEBTC,5.2e-07,5.3e-07,5.1e-07,5.2e-07,4906557.3,2.574
1549929600.0,2019-02-12,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.2e-07,9746536.44,5.048
1549843200.0,2019-02-11,DOGEBTC,5.2e-07,5.3e-07,5.1e-07,5.2e-07,8104876.36,4.187
1549756800.0,2019-02-10,DOGEBTC,5.2e-07,5.3e-07,5.1e-07,5.2e-07,6145860.82,3.195
1549670400.0,2019-02-09,DOGEBTC,5.4e-07,5.4e-07,5.1e-07,5.2e-07,14315806.04,7.531
1549584000.0,2019-02-08,DOGEBTC,5.4e-07,5.4e-07,5.3e-07,5.4e-07,10166904.75,5.439
1549497600.0,2019-02-07,DOGEBTC,5.2e-07,5.4e-07,5.2e-07,5.4e-07,9014065.45,4.79
1549411200.0,2019-02-06,DOGEBTC,5.4e-07,5.4e-07,5.2e-07,5.2e-07,10533000.03,5.596
1549324800.0,2019-02-05,DOGEBTC,5.4e-07,5.5e-07,5.3e-07,5.4e-07,9991017.83,5.407
1549238400.0,2019-02-04,DOGEBTC,5.4e-07,5.5e-07,5.4e-07,5.4e-07,9902457.2,5.385
1549152000.0,2019-02-03,DOGEBTC,5.5e-07,5.6e-07,5.4e-07,5.4e-07,4486891.85,2.457
1549065600.0,2019-02-02,DOGEBTC,5.6e-07,5.6e-07,5.4e-07,5.5e-07,4672544.72,2.579
1548979200.0,2019-02-01,DOGEBTC,5.5e-07,5.6e-07,5.4e-07,5.6e-07,15674231.81,8.658
1548892800.0,2019-01-31,DOGEBTC,5.5e-07,5.6e-07,5.4e-07,5.5e-07,9463835.01,5.221
1548806400.0,2019-01-30,DOGEBTC,5.6e-07,5.6e-07,5.4e-07,5.5e-07,8001922.02,4.404
1548720000.0,2019-01-29,DOGEBTC,5.6e-07,5.6e-07,5.4e-07,5.6e-07,6304277.62,3.474
1548633600.0,2019-01-28,DOGEBTC,5.7e-07,5.7e-07,5.4e-07,5.6e-07,24400797.12,13.64
1548547200.0,2019-01-27,DOGEBTC,5.7e-07,5.7e-07,5.6e-07,5.7e-07,9771098.03,5.496
1548460800.0,2019-01-26,DOGEBTC,5.6e-07,5.7e-07,5.6e-07,5.7e-07,4322250.11,2.441
1548374400.0,2019-01-25,DOGEBTC,5.7e-07,5.7e-07,5.6e-07,5.6e-07,9865215.81,5.6
1548288000.0,2019-01-24,DOGEBTC,5.7e-07,5.7e-07,5.6e-07,5.7e-07,10011203.88,5.625
1548201600.0,2019-01-23,DOGEBTC,5.7e-07,5.7e-07,5.6e-07,5.7e-07,12498447.01,7.077
1548115200.0,2019-01-22,DOGEBTC,5.8e-07,5.8e-07,5.6e-07,5.7e-07,13268486.71,7.599
1548028800.0,2019-01-21,DOGEBTC,5.7e-07,5.9e-07,5.7e-07,5.8e-07,9119696.99,5.242
1547942400.0,2019-01-20,DOGEBTC,5.7e-07,5.9e-07,5.6e-07,5.7e-07,11941102.15,6.866
1547856000.0,2019-01-19,DOGEBTC,5.6e-07,5.8e-07,5.5e-07,5.7e-07,22609814.27,12.74
1547769600.0,2019-01-18,DOGEBTC,5.7e-07,5.8e-07,5.6e-07,5.6e-07,8013590.13,4.552
1547683200.0,2019-01-17,DOGEBTC,5.7e-07,5.8e-07,5.7e-07,5.7e-07,6996510.59,4.013
1547596800.0,2019-01-16,DOGEBTC,5.7e-07,5.8e-07,5.6e-07,5.7e-07,7925292.36,4.523
1547510400.0,2019-01-15,DOGEBTC,5.8e-07,5.8e-07,5.6e-07,5.7e-07,15860963.73,9.066
1547424000.0,2019-01-14,DOGEBTC,6.0e-07,6.0e-07,5.7e-07,5.8e-07,17162965.22,9.984
1547337600.0,2019-01-13,DOGEBTC,5.8e-07,6.0e-07,5.7e-07,6.0e-07,18241632.99,10.59
1547251200.0,2019-01-12,DOGEBTC,5.7e-07,5.9e-07,5.6e-07,5.8e-07,20228066.36,11.71
1547164800.0,2019-01-11,DOGEBTC,5.8e-07,5.9e-07,5.6e-07,5.7e-07,14302387.55,8.184
1547078400.0,2019-01-10,DOGEBTC,5.6e-07,5.9e-07,5.5e-07,5.8e-07,25124340.46,14.19
1546992000.0,2019-01-09,DOGEBTC,5.6e-07,5.7e-07,5.5e-07,5.6e-07,8100484.86,4.564
1546905600.0,2019-01-08,DOGEBTC,5.7e-07,5.7e-07,5.5e-07,5.6e-07,9565405.03,5.363
1546819200.0,2019-01-07,DOGEBTC,5.7e-07,5.8e-07,5.6e-07,5.7e-07,8769386.83,4.974
1546732800.0,2019-01-06,DOGEBTC,6.0e-07,6.0e-07,5.6e-07,5.7e-07,17725461.31,10.36
1546646400.0,2019-01-05,DOGEBTC,5.9e-07,6.0e-07,5.8e-07,6.0e-07,8689487.56,5.148
1546560000.0,2019-01-04,DOGEBTC,6.0e-07,6.1e-07,5.8e-07,5.9e-07,18069725.64,10.73
1546473600.0,2019-01-03,DOGEBTC,6.1e-07,6.2e-07,6.0e-07,6.0e-07,11414154.06,6.931
1546387200.0,2019-01-02,DOGEBTC,6.2e-07,6.3e-07,6.1e-07,6.1e-07,19638135.07,12.1
1546300800.0,2019-01-01,DOGEBTC,6.2e-07,6.3e-07,6.2e-07,6.2e-07,5497694.11,3.441
1546214400.0,2018-12-31,DOGEBTC,6.2e-07,6.3e-07,6.1e-07,6.2e-07,11268935.48,6.987
1546128000.0,2018-12-30,DOGEBTC,6.1e-07,6.3e-07,6.1e-07,6.2e-07,9577181.25,5.921
1546041600.0,2018-12-29,DOGEBTC,6.3e-07,6.3e-07,6.1e-07,6.1e-07,5728208.42,3.533
1545955200.0,2018-12-28,DOGEBTC,6.4e-07,6.5e-07,6.1e-07,6.3e-07,13876413.65,8.672
1545868800.0,2018-12-27,DOGEBTC,6.3e-07,6.5e-07,6.2e-07,6.4e-07,11729786.96,7.41
1545782400.0,2018-12-26,DOGEBTC,6.3e-07,6.5e-07,6.2e-07,6.3e-07,27014475.84,17.18
1545696000.0,2018-12-25,DOGEBTC,6.2e-07,6.4e-07,6.2e-07,6.3e-07,12255054.83,7.708
1545609600.0,2018-12-24,DOGEBTC,6.3e-07,6.3e-07,6.1e-07,6.2e-07,11128686.15,6.904
1545523200.0,2018-12-23,DOGEBTC,6.2e-07,6.3e-07,6.1e-07,6.3e-07,12455678.28,7.785
1545436800.0,2018-12-22,DOGEBTC,6.3e-07,6.5e-07,6.1e-07,6.2e-07,16774618.88,10.48
1545350400.0,2018-12-21,DOGEBTC,6.5e-07,6.7e-07,6.3e-07,6.3e-07,26801643.12,17.34
1545264000.0,2018-12-20,DOGEBTC,7.3e-07,7.3e-07,6.4e-07,6.5e-07,23476073.24,15.68
1545177600.0,2018-12-19,DOGEBTC,6.9e-07,7.3e-07,6.8e-07,7.3e-07,24602376.56,17.23
1545091200.0,2018-12-18,DOGEBTC,7.2e-07,7.5e-07,6.9e-07,6.9e-07,22746265.43,16.32
1545004800.0,2018-12-17,DOGEBTC,6.5e-07,8.0e-07,6.2e-07,7.2e-07,46732714.14,31.8
1544918400.0,2018-12-16,DOGEBTC,6.4e-07,6.6e-07,6.3e-07,6.5e-07,12092932.63,7.805
1544832000.0,2018-12-15,DOGEBTC,6.4e-07,6.5e-07,6.3e-07,6.4e-07,15325938.8,9.821
1544745600.0,2018-12-14,DOGEBTC,6.2e-07,6.5e-07,6.1e-07,6.4e-07,12302135.87,7.728
1544659200.0,2018-12-13,DOGEBTC,6.0e-07,6.3e-07,5.9e-07,6.2e-07,15516164.77,9.464
1544572800.0,2018-12-12,DOGEBTC,6.0e-07,6.1e-07,5.9e-07,6.0e-07,13506725.47,8.075
1544486400.0,2018-12-11,DOGEBTC,6.0e-07,6.1e-07,5.9e-07,6.0e-07,13093609.3,7.855
1544400000.0,2018-12-10,DOGEBTC,5.8e-07,6.1e-07,5.8e-07,6.0e-07,10810482.86,6.399
1544313600.0,2018-12-09,DOGEBTC,6.1e-07,6.2e-07,5.8e-07,5.8e-07,13779622.34,8.229
1544227200.0,2018-12-08,DOGEBTC,6.2e-07,6.3e-07,6.0e-07,6.1e-07,8893734.03,5.478
1544140800.0,2018-12-07,DOGEBTC,6.0e-07,6.5e-07,5.8e-07,6.2e-07,60758933.51,38.79
1544054400.0,2018-12-06,DOGEBTC,5.8e-07,6.0e-07,5.6e-07,6.0e-07,12177955.29,7.033
1543968000.0,2018-12-05,DOGEBTC,5.6e-07,5.9e-07,5.5e-07,5.8e-07,11055115.26,6.262
1543881600.0,2018-12-04,DOGEBTC,5.5e-07,5.6e-07,5.4e-07,5.6e-07,9522307.55,5.235
1543795200.0,2018-12-03,DOGEBTC,5.3e-07,5.6e-07,5.3e-07,5.5e-07,8903786.07,4.837
1543708800.0,2018-12-02,DOGEBTC,5.3e-07,5.4e-07,5.2e-07,5.3e-07,8514208.42,4.508
1543622400.0,2018-12-01,DOGEBTC,5.4e-07,5.5e-07,5.2e-07,5.3e-07,10492768.92,5.6
1543536000.0,2018-11-30,DOGEBTC,5.2e-07,5.5e-07,5.1e-07,5.4e-07,18567388.24,9.82
1543449600.0,2018-11-29,DOGEBTC,5.3e-07,5.4e-07,5.1e-07,5.2e-07,17907300.91,9.351
1543363200.0,2018-11-28,DOGEBTC,5.4e-07,5.5e-07,5.1e-07,5.3e-07,24327893.71,12.91
1543276800.0,2018-11-27,DOGEBTC,5.5e-07,5.6e-07,5.3e-07,5.4e-07,11409120.69,6.188
1543190400.0,2018-11-26,DOGEBTC,5.5e-07,5.6e-07,5.3e-07,5.5e-07,17158950.4,9.364
1543104000.0,2018-11-25,DOGEBTC,5.7e-07,5.9e-07,5.3e-07,5.5e-07,18219211.62,10.29
1543017600.0,2018-11-24,DOGEBTC,5.4e-07,5.8e-07,5.2e-07,5.7e-07,27914450.89,15.1
1542931200.0,2018-11-23,DOGEBTC,5.3e-07,5.5e-07,5.2e-07,5.4e-07,12728985.29,6.834
1542844800.0,2018-11-22,DOGEBTC,5.3e-07,5.5e-07,5.2e-07,5.3e-07,20769078.3,11.06
1542758400.0,2018-11-21,DOGEBTC,5.1e-07,5.6e-07,4.9e-07,5.3e-07,31356434.85,16.06
1542672000.0,2018-11-20,DOGEBTC,5.0e-07,5.2e-07,4.8e-07,5.1e-07,30876541.33,15.41
1542585600.0,2018-11-19,DOGEBTC,4.7e-07,5.0e-07,4.6e-07,5.0e-07,21407790.26,10.25
1542499200.0,2018-11-18,DOGEBTC,4.7e-07,4.8e-07,4.5e-07,4.7e-07,12247721.12,5.66
1542412800.0,2018-11-17,DOGEBTC,5.0e-07,5.0e-07,4.6e-07,4.7e-07,13314768.74,6.327
1542326400.0,2018-11-16,DOGEBTC,5.0e-07,5.1e-07,4.8e-07,5.0e-07,31326533.62,15.61
1542240000.0,2018-11-15,DOGEBTC,4.7e-07,5.2e-07,4.4e-07,5.0e-07,79469898.65,39.1
1542153600.0,2018-11-14,DOGEBTC,4.7e-07,4.8e-07,4.4e-07,4.7e-07,28476794.92,12.99
1542067200.0,2018-11-13,DOGEBTC,4.8e-07,4.9e-07,4.6e-07,4.7e-07,6806555.09,3.204
1541980800.0,2018-11-12,DOGEBTC,5.0e-07,5.0e-07,4.7e-07,4.8e-07,11797391.09,5.681
1541894400.0,2018-11-11,DOGEBTC,5.2e-07,5.2e-07,4.9e-07,5.0e-07,5848083.13,2.929
1541808000.0,2018-11-10,DOGEBTC,4.9e-07,5.3e-07,4.8e-07,5.2e-07,12579815.2,6.328
1541721600.0,2018-11-09,DOGEBTC,5.2e-07,5.3e-07,4.7e-07,4.9e-07,20288859.69,10.03
1541635200.0,2018-11-08,DOGEBTC,5.5e-07,5.6e-07,5.2e-07,5.2e-07,8027622.68,4.276
1541548800.0,2018-11-07,DOGEBTC,5.7e-07,5.8e-07,5.4e-07,5.5e-07,9043266.93,5.066
1541462400.0,2018-11-06,DOGEBTC,5.6e-07,5.8e-07,5.6e-07,5.7e-07,8980579.89,5.124
1541376000.0,2018-11-05,DOGEBTC,5.8e-07,5.8e-07,5.6e-07,5.6e-07,13117164.74,7.483
