https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume WTC,Volume BTC,tradecount
1599955200000,2020-09-13,WTCBTC,5.26e-05,5.32e-05,4.7e-05,4.78e-05,1249140.64,61.89825831,6021
1599868800000,2020-09-12,WTCBTC,5.16e-05,5.37e-05,5.1e-05,5.28e-05,1391375.31,72.79018245,6864
1599782400000,2020-09-11,WTCBTC,4.91e-05,5.18e-05,4.72e-05,5.17e-05,1821748.03,90.77121182,8346
1599696000000,2020-09-10,WTCBTC,4.71e-05,4.95e-05,4.62e-05,4.91e-05,1332066.84,64.02220846,6744
1599609600000,2020-09-09,WTCBTC,4.6e-05,4.87e-05,4.46e-05,4.71e-05,1145101.86,53.48197517,6104
1599523200000,2020-09-08,WTCBTC,4.65e-05,4.76e-05,4.45e-05,4.6e-05,1264794.42,58.19764409,6176
1599436800000,2020-09-07,WTCBTC,4.69e-05,4.85e-05,4.33e-05,4.67e-05,1895399.98,86.86652161,8320
1599350400000,2020-09-06,WTCBTC,4.51e-05,4.79e-05,4.39e-05,4.69e-05,1930161.91,88.71017427,8336
1599264000000,2020-09-05,WTCBTC,5.23e-05,5.28e-05,4.32e-05,4.51e-05,2295156.25,108.22809675,11619
1599177600000,2020-09-04,WTCBTC,4.42e-05,5.37e-05,4.27e-05,5.24e-05,3676959.9,178.45164405,17583
1599091200000,2020-09-03,WTCBTC,5.01e-05,5.02e-05,4.27e-05,4.42e-05,2412437.66,111.69722885,10533
1599004800000,2020-09-02,WTCBTC,5.06e-05,5.06e-05,4.69e-05,5.01e-05,2051047.17,100.82940067,8301
1598918400000,2020-09-01,WTCBTC,5.54e-05,5.58e-05,5e-05,5.05e-05,1914911.7,99.88010704,8435
1598832000000,2020-08-31,WTCBTC,5.2e-05,5.63e-05,5.11e-05,5.56e-05,2400611.47,128.16513529,9137
1598745600000,2020-08-30,WTCBTC,5.44e-05,5.45e-05,5.16e-05,5.19e-05,1240113.57,66.06678439,5326
1598659200000,2020-08-29,WTCBTC,5.45e-05,5.75e-05,5.4e-05,5.42e-05,1353701.91,75.39073806,6885
1598572800000,2020-08-28,WTCBTC,5.19e-05,5.53e-05,5.18e-05,5.46e-05,1523633.3,81.56726815,7357
1598486400000,2020-08-27,WTCBTC,5.5e-05,5.62e-05,5.08e-05,5.2e-05,3406898.09,180.95799053,12935
1598400000000,2020-08-26,WTCBTC,5.88e-05,6e-05,5.47e-05,5.5e-05,2031242.46,116.5682215,9193
1598313600000,2020-08-25,WTCBTC,5.9e-05,6.04e-05,5.6e-05,5.9e-05,2422045.45,141.22905847,10534
1598227200000,2020-08-24,WTCBTC,6.12e-05,6.29e-05,5.86e-05,5.91e-05,2100614.44,128.26812116,8973
1598140800000,2020-08-23,WTCBTC,6.4e-05,6.45e-05,5.97e-05,6.13e-05,2951677.66,183.14636919,12782
1598054400000,2020-08-22,WTCBTC,5.57e-05,6.46e-05,5.3e-05,6.4e-05,2992683.29,177.6858468,15213
1597968000000,2020-08-21,WTCBTC,5.64e-05,6.28e-05,5.3e-05,5.57e-05,6921987.13,408.24783735,28058
1597881600000,2020-08-20,WTCBTC,5.12e-05,5.75e-05,5.05e-05,5.63e-05,3535898.9,190.85115502,13264
1597795200000,2020-08-19,WTCBTC,5.36e-05,5.59e-05,4.61e-05,5.12e-05,6003985.39,307.32937382,21541
1597708800000,2020-08-18,WTCBTC,4.51e-05,5.5e-05,4.5e-05,5.36e-05,6903834.72,354.24522168,20878
1597622400000,2020-08-17,WTCBTC,4.83e-05,5.06e-05,4.44e-05,4.5e-05,3738150.92,176.62144082,11434
1597536000000,2020-08-16,WTCBTC,4.54e-05,4.91e-05,4.44e-05,4.83e-05,2649613.52,123.85329728,8386
1597449600000,2020-08-15,WTCBTC,4.67e-05,4.95e-05,4.4e-05,4.54e-05,3010193.67,140.63076192,8534
1597363200000,2020-08-14,WTCBTC,4.93e-05,5.13e-05,4.61e-05,4.67e-05,3706535.68,177.73740134,10869
1597276800000,2020-08-13,WTCBTC,4.34e-05,5.18e-05,4.22e-05,4.93e-05,8866589.59,418.74404416,23952
1597190400000,2020-08-12,WTCBTC,4.21e-05,4.38e-05,4e-05,4.36e-05,2442283.6,102.47336093,6873
1597104000000,2020-08-11,WTCBTC,4.3e-05,4.54e-05,4.1e-05,4.22e-05,3407442.27,146.14434636,9275
1597017600000,2020-08-10,WTCBTC,4.2e-05,4.44e-05,3.89e-05,4.3e-05,3649935.51,153.94748562,11012
1596931200000,2020-08-09,WTCBTC,4.13e-05,4.28e-05,3.99e-05,4.21e-05,3136293.01,130.16081173,8055
1596844800000,2020-08-08,WTCBTC,3.86e-05,4.22e-05,3.84e-05,4.11e-05,4231628.67,171.72704159,9226
1596758400000,2020-08-07,WTCBTC,3.8e-05,3.93e-05,3.73e-05,3.86e-05,1704409.78,65.31589096,4502
1596672000000,2020-08-06,WTCBTC,3.66e-05,3.84e-05,3.64e-05,3.8e-05,1725321.25,64.92513741,3797
1596585600000,2020-08-05,WTCBTC,3.96e-05,3.99e-05,3.63e-05,3.66e-05,1306767.09,49.60565904,3363
1596499200000,2020-08-04,WTCBTC,3.82e-05,4.02e-05,3.74e-05,3.97e-05,1375223.79,53.44205962,4045
1596412800000,2020-08-03,WTCBTC,3.91e-05,4e-05,3.67e-05,3.82e-05,2005407.6,76.04243302,5612
1596326400000,2020-08-02,WTCBTC,3.67e-05,3.92e-05,3.59e-05,3.9e-05,2082857.79,78.02312363,6487
1596240000000,2020-08-01,WTCBTC,3.74e-05,3.79e-05,3.53e-05,3.65e-05,1262565.21,45.89419375,3757
1596153600000,2020-07-31,WTCBTC,3.94e-05,4e-05,3.64e-05,3.75e-05,1602037.23,60.64340426,3868
1596067200000,2020-07-30,WTCBTC,3.89e-05,4.08e-05,3.78e-05,3.94e-05,1804705.81,71.08343977,4480
1595980800000,2020-07-29,WTCBTC,4.09e-05,4.1e-05,3.75e-05,3.87e-05,1737572.1,68.11886296,5693
1595894400000,2020-07-28,WTCBTC,3.73e-05,4.13e-05,3.64e-05,4.07e-05,2128458.34,83.09569557,6080
1595808000000,2020-07-27,WTCBTC,4.7e-05,4.71e-05,3.58e-05,3.75e-05,5310529.93,214.35174458,14994
1595721600000,2020-07-26,WTCBTC,4.91e-05,5.1e-05,4.47e-05,4.72e-05,2663682.38,127.46209487,8557
1595635200000,2020-07-25,WTCBTC,5.12e-05,5.21e-05,4.9e-05,4.93e-05,2151139.52,109.33549936,6880
1595548800000,2020-07-24,WTCBTC,5.38e-05,5.45e-05,5.07e-05,5.12e-05,2903125.16,151.16605483,10152
1595462400000,2020-07-23,WTCBTC,5.63e-05,5.74e-05,5.08e-05,5.37e-05,3494800.11,191.02221202,14125
1595376000000,2020-07-22,WTCBTC,5.1e-05,5.87e-05,5.07e-05,5.63e-05,4823817.98,262.34207548,17269
1595289600000,2020-07-21,WTCBTC,5.23e-05,5.52e-05,5.03e-05,5.1e-05,2508981.36,131.44618727,10046
1595203200000,2020-07-20,WTCBTC,4.89e-05,5.62e-05,4.84e-05,5.22e-05,4152090.75,218.48011498,15358
1595116800000,2020-07-19,WTCBTC,5.07e-05,5.12e-05,4.86e-05,4.9e-05,2378536.11,118.55316043,7925
1595030400000,2020-07-18,WTCBTC,4.97e-05,5.69e-05,4.94e-05,5.07e-05,5815102.63,307.37350705,19334
1594944000000,2020-07-17,WTCBTC,4.6e-05,5.17e-05,4.44e-05,4.96e-05,3366272.76,162.36789145,10463
1594857600000,2020-07-16,WTCBTC,4.52e-05,4.71e-05,4.23e-05,4.62e-05,3098399.75,138.2247334,8598
1594771200000,2020-07-15,WTCBTC,4.7e-05,4.77e-05,4.41e-05,4.52e-05,2583501.73,118.73216628,6510
1594684800000,2020-07-14,WTCBTC,4.65e-05,4.86e-05,4.52e-05,4.7e-05,2394219.36,111.73779759,6662
1594598400000,2020-07-13,WTCBTC,5.2e-05,5.2e-05,4.6e-05,4.65e-05,4866940.37,235.22807217,13197
1594512000000,2020-07-12,WTCBTC,4.55e-05,5.29e-05,4.49e-05,5.19e-05,9396513.74,469.85167979,27606
1594425600000,2020-07-11,WTCBTC,4.3e-05,4.6e-05,4.23e-05,4.55e-05,2417711.04,106.95808873,8822
1594339200000,2020-07-10,WTCBTC,4.53e-05,4.53e-05,4.16e-05,4.29e-05,2141968.9,91.72003598,5876
1594252800000,2020-07-09,WTCBTC,4.42e-05,4.64e-05,4.28e-05,4.53e-05,4879326.53,216.41518371,13453
1594166400000,2020-07-08,WTCBTC,4.16e-05,4.5e-05,4.04e-05,4.41e-05,5000347.46,217.87366522,15205
1594080000000,2020-07-07,WTCBTC,3.91e-05,4.2e-05,3.87e-05,4.15e-05,1890351.2,76.52675374,6002
1593993600000,2020-07-06,WTCBTC,3.86e-05,4.03e-05,3.83e-05,3.9e-05,1487535.19,58.29722746,5681
1593907200000,2020-07-05,WTCBTC,3.83e-05,3.88e-05,3.73e-05,3.88e-05,650894.6,24.72654992,2855
1593820800000,2020-07-04,WTCBTC,3.68e-05,3.86e-05,3.66e-05,3.84e-05,1126942.77,42.36380165,3063
1593734400000,2020-07-03,WTCBTC,3.62e-05,3.74e-05,3.6e-05,3.68e-05,664441.95,24.50161796,2749
1593648000000,2020-07-02,WTCBTC,3.68e-05,3.78e-05,3.58e-05,3.61e-05,1211967.01,44.46394887,3692
1593561600000,2020-07-01,WTCBTC,3.65e-05,3.76e-05,3.54e-05,3.69e-05,870183.77,31.86028887,3760
1593475200000,2020-06-30,WTCBTC,3.64e-05,3.68e-05,3.54e-05,3.65e-05,567120.54,20.45616556,2452
1593388800000,2020-06-29,WTCBTC,3.64e-05,3.71e-05,3.53e-05,3.64e-05,816661.74,29.51256228,3206
1593302400000,2020-06-28,WTCBTC,3.57e-05,3.71e-05,3.53e-05,3.63e-05,533855.4,19.42113707,2526
1593216000000,2020-06-27,WTCBTC,3.79e-05,3.8e-05,3.37e-05,3.57e-05,1579555.5,56.84173642,6157
1593129600000,2020-06-26,WTCBTC,3.89e-05,3.96e-05,3.73e-05,3.79e-05,957397.55,36.72304307,5261
1593043200000,2020-06-25,WTCBTC,4e-05,4.06e-05,3.83e-05,3.88e-05,1299644.16,50.9030237,6582
1592956800000,2020-06-24,WTCBTC,3.91e-05,4.31e-05,3.9e-05,4e-05,3717931.68,152.12568872,15424
1592870400000,2020-06-23,WTCBTC,3.83e-05,3.93e-05,3.77e-05,3.91e-05,1026162.65,39.58676379,4954
1592784000000,2020-06-22,WTCBTC,3.86e-05,3.96e-05,3.81e-05,3.84e-05,1674771.54,65.29274377,6614
1592697600000,2020-06-21,WTCBTC,3.87e-05,3.94e-05,3.82e-05,3.87e-05,947470.7,36.72336693,3336
1592611200000,2020-06-20,WTCBTC,3.99e-05,4.01e-05,3.82e-05,3.86e-05,830129.01,32.40804084,3485
1592524800000,2020-06-19,WTCBTC,3.8e-05,4.01e-05,3.8e-05,3.99e-05,1451594.39,56.74589211,7613
1592438400000,2020-06-18,WTCBTC,3.78e-05,4.09e-05,3.75e-05,3.82e-05,2910441.45,114.32549978,10779
1592352000000,2020-06-17,WTCBTC,3.91e-05,3.93e-05,3.74e-05,3.79e-05,880622.82,33.66310642,2821
1592265600000,2020-06-16,WTCBTC,3.76e-05,3.94e-05,3.72e-05,3.91e-05,1561439.64,59.72549633,4190
1592179200000,2020-06-15,WTCBTC,3.81e-05,3.85e-05,3.55e-05,3.78e-05,2239669.79,82.62569605,6470
1592092800000,2020-06-14,WTCBTC,4.05e-05,4.1e-05,3.77e-05,3.81e-05,1783933.38,70.26596503,5074
1592006400000,2020-06-13,WTCBTC,4.05e-05,4.19e-05,3.97e-05,4.06e-05,1468283.16,59.73617508,4597
1591920000000,2020-06-12,WTCBTC,3.95e-05,4.2e-05,3.89e-05,4.06e-05,1760921.31,71.34336861,4877
1591833600000,2020-06-11,WTCBTC,4.16e-05,4.56e-05,3.87e-05,3.95e-05,4180143.48,178.18353502,13806
1591747200000,2020-06-10,WTCBTC,4.09e-05,4.37e-05,3.99e-05,4.16e-05,2601748.67,108.25097631,7149
1591660800000,2020-06-09,WTCBTC,4.11e-05,4.29e-05,3.98e-05,4.09e-05,2866842.3,118.60102468,8395
1591574400000,2020-06-08,WTCBTC,3.77e-05,4.32e-05,3.74e-05,4.11e-05,4578548.76,185.70645661,12008
1591488000000,2020-06-07,WTCBTC,4e-05,4.05e-05,3.7e-05,3.77e-05,2724381.58,105.79035538,7441
1591401600000,2020-06-06,WTCBTC,3.73e-05,4.04e-05,3.64e-05,4.01e-05,3970898.35,153.38141343,9770
1591315200000,2020-06-05,WTCBTC,3.48e-05,3.77e-05,3.43e-05,3.73e-05,1543303.61,55.54224586,4296
1591228800000,2020-06-04,WTCBTC,3.58e-05,3.62e-05,3.44e-05,3.49e-05,1089814.25,38.4518111,2657
1591142400000,2020-06-03,WTCBTC,3.59e-05,3.67e-05,3.52e-05,3.58e-05,740663.94,26.59848482,2409
1591056000000,2020-06-02,WTCBTC,3.39e-05,3.63e-05,3.26e-05,3.6e-05,2207756.93,76.64948246,6605
1590969600000,2020-06-01,WTCBTC,3.7e-05,3.78e-05,3.36e-05,3.39e-05,1727384.41,62.20077951,4662
1590883200000,2020-05-31,WTCBTC,3.71e-05,3.95e-05,3.54e-05,3.68e-05,2599320.65,98.71689437,7249
1590796800000,2020-05-30,WTCBTC,3.8e-05,3.91e-05,3.66e-05,3.73e-05,1851675.16,69.43444978,4796
1590710400000,2020-05-29,WTCBTC,3.64e-05,3.97e-05,3.6e-05,3.79e-05,2940524.69,111.58886773,8261
1590624000000,2020-05-28,WTCBTC,3.8e-05,3.8e-05,3.48e-05,3.65e-05,2019006.86,73.62112077,5517
1590537600000,2020-05-27,WTCBTC,4.03e-05,4.05e-05,3.56e-05,3.8e-05,3550191.84,133.95814417,9423
1590451200000,2020-05-26,WTCBTC,3.73e-05,4.21e-05,3.69e-05,4.03e-05,9080140.32,361.23520146,21016
1590364800000,2020-05-25,WTCBTC,3.36e-05,3.75e-05,3.33e-05,3.73e-05,4385803.94,156.26719823,9113
1590278400000,2020-05-24,WTCBTC,3.26e-05,3.59e-05,3.21e-05,3.36e-05,4148466.68,141.34049361,9546
1590192000000,2020-05-23,WTCBTC,3.21e-05,3.82e-05,3.13e-05,3.28e-05,6993150.51,238.14679747,13319
1590105600000,2020-05-22,WTCBTC,2.88e-05,3.37e-05,2.88e-05,3.21e-05,4696651.12,147.87524774,8867
1590019200000,2020-05-21,WTCBTC,2.91e-05,3.03e-05,2.86e-05,2.88e-05,2524265.98,74.13642241,4289
1589932800000,2020-05-20,WTCBTC,2.79e-05,2.99e-05,2.76e-05,2.91e-05,2784382.3,80.32819803,6188
1589846400000,2020-05-19,WTCBTC,2.74e-05,2.84e-05,2.69e-05,2.79e-05,952651.99,26.32308321,2454
1589760000000,2020-05-18,WTCBTC,2.71e-05,2.78e-05,2.66e-05,2.74e-05,873497.37,23.88774259,2614
1589673600000,2020-05-17,WTCBTC,2.86e-05,2.87e-05,2.7e-05,2.71e-05,1023518.58,28.37905576,3010
1589587200000,2020-05-16,WTCBTC,2.82e-05,2.89e-05,2.78e-05,2.86e-05,1099379.25,31.07599448,3477
1589500800000,2020-05-15,WTCBTC,2.69e-05,2.82e-05,2.68e-05,2.82e-05,1297077.99,35.62898832,2227
1589414400000,2020-05-14,WTCBTC,2.91e-05,2.97e-05,2.65e-05,2.69e-05,1887211.43,52.23459509,4845
1589328000000,2020-05-13,WTCBTC,2.91e-05,3e-05,2.86e-05,2.92e-05,1332516.02,39.03868689,3220
1589241600000,2020-05-12,WTCBTC,2.98e-05,3e-05,2.88e-05,2.91e-05,961352.92,28.18025145,2626
1589155200000,2020-05-11,WTCBTC,3.01e-05,3.06e-05,2.79e-05,2.98e-05,1499252.33,43.78435046,4582
1589068800000,2020-05-10,WTCBTC,3.08e-05,3.14e-05,2.98e-05,3.02e-05,2203027.72,67.10521204,4267
1588982400000,2020-05-09,WTCBTC,3e-05,3.21e-05,2.99e-05,3.08e-05,2067853.06,64.2023234,3401
1588896000000,2020-05-08,WTCBTC,2.89e-05,3.05e-05,2.87e-05,3.01e-05,1319436.87,39.03108701,2747
1588809600000,2020-05-07,WTCBTC,3.12e-05,3.18e-05,2.84e-05,2.9e-05,1753586.27,52.89656842,3526
1588723200000,2020-05-06,WTCBTC,3.33e-05,3.56e-05,3.08e-05,3.11e-05,3804454.58,126.4877928,6818
1588636800000,2020-05-05,WTCBTC,3.27e-05,3.38e-05,3.22e-05,3.33e-05,1177573.89,38.78902196,1878
1588550400000,2020-05-04,WTCBTC,3.3e-05,3.32e-05,3.2e-05,3.29e-05,934548.33,30.49989248,1605
1588464000000,2020-05-03,WTCBTC,3.31e-05,3.37e-05,3.22e-05,3.3e-05,1112443.59,36.55301327,1838
1588377600000,2020-05-02,WTCBTC,3.32e-05,3.41e-05,3.27e-05,3.31e-05,935268.11,31.12128529,1554
1588291200000,2020-05-01,WTCBTC,3.28e-05,3.4e-05,3.26e-05,3.32e-05,1208466.29,40.32831969,2272
1588204800000,2020-04-30,WTCBTC,3.38e-05,3.4e-05,3.16e-05,3.29e-05,1788590.76,58.49970018,3670
1588118400000,2020-04-29,WTCBTC,3.68e-05,3.74e-05,3.3e-05,3.38e-05,2638737.02,92.22382279,4967
1588032000000,2020-04-28,WTCBTC,3.7e-05,3.7e-05,3.63e-05,3.68e-05,1058223.89,38.76934582,1958
1587945600000,2020-04-27,WTCBTC,3.84e-05,3.89e-05,3.64e-05,3.69e-05,2124842.35,79.8848509,4336
1587859200000,2020-04-26,WTCBTC,3.98e-05,3.98e-05,3.81e-05,3.84e-05,1325329.65,51.44876356,2850
1587772800000,2020-04-25,WTCBTC,3.9e-05,4.03e-05,3.86e-05,3.98e-05,1608106.21,63.69810468,3210
1587686400000,2020-04-24,WTCBTC,3.82e-05,4.02e-05,3.81e-05,3.89e-05,3231346.18,127.58587449,5727
1587600000000,2020-04-23,WTCBTC,4.05e-05,4.06e-05,3.79e-05,3.82e-05,9027244.54,353.88404119,12595
1587513600000,2020-04-22,WTCBTC,4.08e-05,4.33e-05,4.02e-05,4.05e-05,13552989.06,562.317229,16038
1587427200000,2020-04-21,WTCBTC,3.8e-05,4.33e-05,3.78e-05,4.08e-05,12197806.36,490.56498326,18117
1587340800000,2020-04-20,WTCBTC,4.05e-05,4.11e-05,3.78e-05,3.81e-05,9659205.51,383.48432405,14413
1587254400000,2020-04-19,WTCBTC,4.17e-05,4.21e-05,4.03e-05,4.06e-05,8011589.93,330.04568927,11816
1587168000000,2020-04-18,WTCBTC,4.34e-05,4.63e-05,4.13e-05,4.18e-05,15524059.73,674.94155988,21811
1587081600000,2020-04-17,WTCBTC,3.79e-05,4.77e-05,3.68e-05,4.34e-05,58636828.74,2501.65274571,66802
1586995200000,2020-04-16,WTCBTC,3.36e-05,3.93e-05,3.29e-05,3.8e-05,9719008.11,357.7583614,18900
1586908800000,2020-04-15,WTCBTC,3.35e-05,3.45e-05,3.32e-05,3.37e-05,753993.95,25.54825693,2278
1586822400000,2020-04-14,WTCBTC,3.31e-05,3.39e-05,3.29e-05,3.34e-05,699221.94,23.35008438,1894
1586736000000,2020-04-13,WTCBTC,3.32e-05,3.45e-05,3.26e-05,3.32e-05,1351302.03,45.10153999,3310
1586649600000,2020-04-12,WTCBTC,3.35e-05,3.39e-05,3.29e-05,3.33e-05,696945.62,23.25245843,1991
1586563200000,2020-04-11,WTCBTC,3.36e-05,3.45e-05,3.29e-05,3.35e-05,814425.14,27.42889817,2104
1586476800000,2020-04-10,WTCBTC,3.58e-05,3.59e-05,3.27e-05,3.36e-05,1801409.58,61.05880742,4671
1586390400000,2020-04-09,WTCBTC,3.54e-05,3.61e-05,3.51e-05,3.59e-05,864338.0,30.68897282,2497
1586304000000,2020-04-08,WTCBTC,3.52e-05,3.7e-05,3.51e-05,3.54e-05,1439631.35,51.3959664,3664
1586217600000,2020-04-07,WTCBTC,3.45e-05,3.73e-05,3.43e-05,3.54e-05,2537769.49,91.29109587,9053
1586131200000,2020-04-06,WTCBTC,3.45e-05,3.59e-05,3.39e-05,3.43e-05,1495759.68,51.99739365,3682
1586044800000,2020-04-05,WTCBTC,3.4e-05,3.83e-05,3.39e-05,3.44e-05,3104334.07,112.11394149,8609
1585958400000,2020-04-04,WTCBTC,3.37e-05,3.49e-05,3.35e-05,3.4e-05,837418.75,28.61867175,2500
1585872000000,2020-04-03,WTCBTC,3.36e-05,3.41e-05,3.28e-05,3.37e-05,904202.85,30.28304937,2371
1585785600000,2020-04-02,WTCBTC,3.51e-05,3.53e-05,3.22e-05,3.37e-05,1081513.64,36.98637865,2987
1585699200000,2020-04-01,WTCBTC,3.52e-05,3.69e-05,3.49e-05,3.51e-05,1334537.22,47.76176876,3526
1585612800000,2020-03-31,WTCBTC,3.51e-05,3.63e-05,3.44e-05,3.52e-05,912303.48,32.09954753,2469
1585526400000,2020-03-30,WTCBTC,3.57e-05,3.65e-05,3.5e-05,3.51e-05,1255438.49,44.80389001,4803
1585440000000,2020-03-29,WTCBTC,3.57e-05,3.81e-05,3.57e-05,3.57e-05,2203538.65,81.18717243,7484
1585353600000,2020-03-28,WTCBTC,3.4e-05,3.92e-05,3.3e-05,3.55e-05,3693449.67,133.63209589,9249
1585267200000,2020-03-27,WTCBTC,3.67e-05,3.84e-05,3.34e-05,3.4e-05,2923571.19,102.02500173,7898
1585180800000,2020-03-26,WTCBTC,3.2e-05,3.76e-05,3.15e-05,3.67e-05,3350614.86,114.0976799,8857
1585094400000,2020-03-25,WTCBTC,3.27e-05,3.28e-05,3.12e-05,3.2e-05,1119470.79,35.65836127,2388
1585008000000,2020-03-24,WTCBTC,3.15e-05,3.47e-05,3e-05,3.27e-05,3431158.77,110.70349578,8186
1584921600000,2020-03-23,WTCBTC,3.18e-05,3.21e-05,3.04e-05,3.16e-05,918491.12,28.8381126,2207
1584835200000,2020-03-22,WTCBTC,3.33e-05,3.4e-05,3.13e-05,3.18e-05,1327120.39,43.40588779,3214
1584748800000,2020-03-21,WTCBTC,3.37e-05,3.38e-05,3.23e-05,3.33e-05,1733468.54,57.32998598,4677
1584662400000,2020-03-20,WTCBTC,3.37e-05,3.89e-05,3.25e-05,3.36e-05,3850258.86,135.12205131,11453
1584576000000,2020-03-19,WTCBTC,3.36e-05,3.58e-05,3.27e-05,3.37e-05,2965033.63,101.85110567,6014
1584489600000,2020-03-18,WTCBTC,3.41e-05,3.5e-05,3.17e-05,3.36e-05,2259072.21,75.17264911,4854
1584403200000,2020-03-17,WTCBTC,3.23e-05,3.5e-05,3.2e-05,3.4e-05,1705733.56,57.35154539,5689
1584316800000,2020-03-16,WTCBTC,3.52e-05,3.55e-05,3.19e-05,3.2e-05,2133650.99,70.62133401,5227
1584230400000,2020-03-15,WTCBTC,3.61e-05,3.72e-05,3.4e-05,3.5e-05,1814603.44,64.88247053,4367
1584144000000,2020-03-14,WTCBTC,3.63e-05,3.78e-05,3.54e-05,3.6e-05,1790962.45,65.62366503,5216
1584057600000,2020-03-13,WTCBTC,3.71e-05,3.85e-05,3.12e-05,3.63e-05,4740018.1,170.21959176,12920
1583971200000,2020-03-12,WTCBTC,4.62e-05,4.66e-05,3.5e-05,3.74e-05,5480071.18,217.62939239,13679
1583884800000,2020-03-11,WTCBTC,4.74e-05,4.8e-05,4.46e-05,4.63e-05,1818918.66,84.34929557,4494
1583798400000,2020-03-10,WTCBTC,4.83e-05,5.07e-05,4.62e-05,4.75e-05,3720935.5,177.64812707,12237
1583712000000,2020-03-09,WTCBTC,4.44e-05,5.09e-05,4.43e-05,4.84e-05,4389858.45,209.273509,12591
1583625600000,2020-03-08,WTCBTC,4.73e-05,4.75e-05,4.37e-05,4.44e-05,1772301.05,81.15081638,4865
1583539200000,2020-03-07,WTCBTC,4.93e-05,4.95e-05,4.6e-05,4.73e-05,1921121.08,92.22904651,5117
1583452800000,2020-03-06,WTCBTC,4.96e-05,5.08e-05,4.86e-05,4.93e-05,1844330.76,91.40211128,4624
1583366400000,2020-03-05,WTCBTC,4.85e-05,5.14e-05,4.77e-05,4.96e-05,3424397.69,168.63354397,8134
1583280000000,2020-03-04,WTCBTC,4.94e-05,4.98e-05,4.76e-05,4.85e-05,2110675.32,103.28388945,5219
1583193600000,2020-03-03,WTCBTC,5.18e-05,5.18e-05,4.85e-05,4.92e-05,1742247.25,86.80632607,3952
1583107200000,2020-03-02,WTCBTC,5.02e-05,5.27e-05,4.89e-05,5.17e-05,1426764.91,72.53027653,4076
1583020800000,2020-03-01,WTCBTC,4.82e-05,5.22e-05,4.79e-05,5.03e-05,1890305.53,94.01639407,5488
1582934400000,2020-02-29,WTCBTC,4.9e-05,5.01e-05,4.75e-05,4.84e-05,1056016.09,51.33316721,3355
1582848000000,2020-02-28,WTCBTC,5.01e-05,5.14e-05,4.67e-05,4.9e-05,1865918.86,90.90811704,5447
1582761600000,2020-02-27,WTCBTC,4.61e-05,5.33e-05,4.4e-05,5.01e-05,4652218.38,231.73418658,12052
1582675200000,2020-02-26,WTCBTC,4.88e-05,4.91e-05,4.3e-05,4.62e-05,3060780.6,139.56381667,7511
1582588800000,2020-02-25,WTCBTC,5.35e-05,5.37e-05,4.79e-05,4.86e-05,2583132.53,129.66653164,6427
1582502400000,2020-02-24,WTCBTC,5.68e-05,5.75e-05,5.15e-05,5.34e-05,2060344.81,111.5376505,6217
1582416000000,2020-02-23,WTCBTC,5.44e-05,5.76e-05,5.42e-05,5.69e-05,1359283.33,75.6810576,4786
1582329600000,2020-02-22,WTCBTC,5.55e-05,5.8e-05,5.41e-05,5.44e-05,1320578.94,73.142034,4645
1582243200000,2020-02-21,WTCBTC,5.65e-05,5.83e-05,5.48e-05,5.55e-05,2009283.74,113.58225433,7234
1582156800000,2020-02-20,WTCBTC,5.6e-05,5.99e-05,5.3e-05,5.65e-05,4468005.26,246.2205176,14270
1582070400000,2020-02-19,WTCBTC,5.86e-05,6.4e-05,5.27e-05,5.6e-05,3115478.84,184.65478377,9434
1581984000000,2020-02-18,WTCBTC,6.19e-05,6.29e-05,5.75e-05,5.86e-05,3083527.21,184.5935675,10439
1581897600000,2020-02-17,WTCBTC,6.03e-05,6.23e-05,5.35e-05,6.2e-05,5016175.02,286.09410198,13934
1581811200000,2020-02-16,WTCBTC,6.55e-05,6.86e-05,5.61e-05,6.03e-05,6478619.37,407.05449786,16558
1581724800000,2020-02-15,WTCBTC,6.83e-05,7.23e-05,6.26e-05,6.55e-05,4909296.78,334.85406862,14707
1581638400000,2020-02-14,WTCBTC,6.51e-05,6.86e-05,6.42e-05,6.83e-05,2933579.94,196.0196609,8206
1581552000000,2020-02-13,WTCBTC,7.02e-05,7.12e-05,6.35e-05,6.51e-05,5047102.36,335.62963533,16629
1581465600000,2020-02-12,WTCBTC,6.72e-05,7.48e-05,6.65e-05,7.01e-05,6435877.07,453.96742885,19024
1581379200000,2020-02-11,WTCBTC,7.18e-05,7.26e-05,6.49e-05,6.72e-05,6235379.54,428.33531868,18898
1581292800000,2020-02-10,WTCBTC,7.12e-05,7.67e-05,6.83e-05,7.17e-05,9900242.74,716.32477375,28885
1581206400000,2020-02-09,WTCBTC,5.95e-05,7.47e-05,5.75e-05,7.13e-05,11306138.33,753.44364848,29944
1581120000000,2020-02-08,WTCBTC,6.34e-05,6.5e-05,5.73e-05,5.97e-05,5664379.47,343.66264955,15713
1581033600000,2020-02-07,WTCBTC,6.16e-05,6.87e-05,5.82e-05,6.35e-05,10649142.82,668.53604717,30442
1580947200000,2020-02-06,WTCBTC,5.17e-05,6.47e-05,5.12e-05,6.17e-05,9132364.29,516.68489339,21478
1580860800000,2020-02-05,WTCBTC,5.57e-05,5.6e-05,4.93e-05,5.16e-05,5482433.97,285.2851841,13573
