Created on 02-08-2022,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1551499200000,2019-03-02 04:00:00,BTCUSD,3817.51,3818.52,3761.02,3810.32,605.8974487361
1551412800000,2019-03-01 04:00:00,BTCUSD,3804.83,3843.78,3793.37,3817.51,1585.825344884
1551326400000,2019-02-28 04:00:00,BTCUSD,3800.68,3912.16,3752.05,3804.83,3626.3061542812
1551240000000,2019-02-27 04:00:00,BTCUSD,3801.69,3820.28,3650.8,3800.68,2970.9562209559
1551153600000,2019-02-26 04:00:00,BTCUSD,3825.76,3826.93,3764.95,3801.69,1872.3468424699
1551067200000,2019-02-25 04:00:00,BTCUSD,3778.81,3859.17,3746.01,3825.76,1977.1871982952
1550980800000,2019-02-24 04:00:00,BTCUSD,4161.07,4167.24,3715.51,3778.81,5815.0750943837
1550894400000,2019-02-23 04:00:00,BTCUSD,3944.14,4186.99,3914.25,4161.07,2602.5264698143
1550808000000,2019-02-22 04:00:00,BTCUSD,3913.81,3954.99,3885.12,3944.14,1588.2678716024
1550721600000,2019-02-21 04:00:00,BTCUSD,3942.42,3987.0,3870.0,3913.81,2401.9795247192
1550635200000,2019-02-20 04:00:00,BTCUSD,3894.14,3966.67,3870.0,3942.42,3024.4721605192
1550548800000,2019-02-19 04:00:00,BTCUSD,3866.0,3971.46,3850.0,3894.14,3382.5269052739
1550462400000,2019-02-18 04:00:00,BTCUSD,3688.93,3955.42,3659.08,3866.0,3501.7814377587
1550376000000,2019-02-17 04:00:00,BTCUSD,3589.18,3732.42,3557.38,3688.93,2278.0007110991
1550289600000,2019-02-16 04:00:00,BTCUSD,3586.96,3606.92,3571.09,3589.18,918.609179072
1550203200000,2019-02-15 04:00:00,BTCUSD,3574.21,3615.79,3544.95,3586.96,2935.6406068979
1550116800000,2019-02-14 04:00:00,BTCUSD,3572.79,3587.48,3537.0,3574.21,2202.6860140699
1550030400000,2019-02-13 04:00:00,BTCUSD,3598.01,3657.0,3561.22,3572.79,1910.2315943714
1549944000000,2019-02-12 04:00:00,BTCUSD,3573.57,3618.56,3559.14,3598.01,3011.435272519
1549857600000,2019-02-11 04:00:00,BTCUSD,3594.48,3609.84,3550.1,3573.57,3161.2962061166
1549771200000,2019-02-10 04:00:00,BTCUSD,3616.3,3655.04,3580.17,3594.48,1285.5699171975
1549684800000,2019-02-09 04:00:00,BTCUSD,3607.63,3638.94,3595.01,3616.3,1308.1398552114
1549598400000,2019-02-08 04:00:00,BTCUSD,3361.55,3711.26,3356.14,3607.63,5821.0343713191
1549512000000,2019-02-07 04:00:00,BTCUSD,3374.42,3380.0,3343.84,3361.55,1521.744053598
1549425600000,2019-02-06 04:00:00,BTCUSD,3377.88,3386.54,3331.44,3374.42,1525.5736448346
1549339200000,2019-02-05 04:00:00,BTCUSD,3412.41,3445.22,3355.49,3377.88,1824.0592832485
1549252800000,2019-02-04 04:00:00,BTCUSD,3413.3,3435.0,3397.0,3412.41,1216.4215282692
1549166400000,2019-02-03 04:00:00,BTCUSD,3444.92,3446.75,3390.0,3413.3,766.3676083965
1549080000000,2019-02-02 04:00:00,BTCUSD,3440.0,3484.99,3412.18,3444.92,735.9079349834
1548993600000,2019-02-01 04:00:00,BTCUSD,3395.34,3458.18,3375.0,3440.0,2376.020402897
1548907200000,2019-01-31 04:00:00,BTCUSD,3448.33,3451.76,3370.61,3395.34,2938.0652622793
1548820800000,2019-01-30 04:00:00,BTCUSD,3403.56,3472.0,3403.56,3448.33,3183.6900729064
1548734400000,2019-01-29 04:00:00,BTCUSD,3408.0,3419.3,3321.0,3403.56,4015.3831575645
1548648000000,2019-01-28 04:00:00,BTCUSD,3469.88,3477.21,3369.99,3408.0,3569.0000582015
1548561600000,2019-01-27 04:00:00,BTCUSD,3562.47,3562.67,3464.11,3469.88,1562.8454601495
1548475200000,2019-01-26 04:00:00,BTCUSD,3572.0,3659.38,3525.58,3562.47,1126.6738864052
1548388800000,2019-01-25 04:00:00,BTCUSD,3570.03,3573.67,3510.0,3572.0,2509.0356552634
1548302400000,2019-01-24 04:00:00,BTCUSD,3535.59,3596.65,3528.54,3570.03,1206.9619011826
1548216000000,2019-01-23 04:00:00,BTCUSD,3582.22,3611.57,3523.34,3535.59,2085.0416271252
1548129600000,2019-01-22 04:00:00,BTCUSD,3535.02,3611.63,3423.74,3582.22,2309.7426763374
1548043200000,2019-01-21 04:00:00,BTCUSD,3536.43,3568.78,3487.29,3535.02,1261.136978694
1547956800000,2019-01-20 04:00:00,BTCUSD,3697.44,3700.66,3474.0,3536.43,2403.0245600386
1547870400000,2019-01-19 04:00:00,BTCUSD,3623.95,3760.0,3616.47,3697.44,2098.1939679268
1547784000000,2019-01-18 04:00:00,BTCUSD,3625.92,3650.01,3577.28,3623.95,1674.3700506941
1547697600000,2019-01-17 04:00:00,BTCUSD,3585.63,3657.79,3545.43,3625.92,2019.8177873144
1547611200000,2019-01-16 04:00:00,BTCUSD,3594.78,3663.58,3570.1,3585.63,5046.7553538371
1547524800000,2019-01-15 04:00:00,BTCUSD,3669.3,3670.84,3541.0,3594.78,4054.7122259586
1547438400000,2019-01-14 04:00:00,BTCUSD,3520.25,3713.16,3520.24,3669.3,2958.6828269917
1547352000000,2019-01-13 04:00:00,BTCUSD,3624.83,3644.54,3484.33,3520.25,2141.4552236556
1547265600000,2019-01-12 04:00:00,BTCUSD,3641.07,3649.0,3561.5,3624.83,1395.5197834399
1547179200000,2019-01-11 04:00:00,BTCUSD,3620.94,3695.0,3577.01,3641.07,3037.7240141192
1547092800000,2019-01-10 04:00:00,BTCUSD,4013.0,4034.61,3566.0,3620.94,7096.4740024195
1547006400000,2019-01-09 04:00:00,BTCUSD,4019.51,4044.82,3975.01,4013.0,2837.6097770114
1546920000000,2019-01-08 04:00:00,BTCUSD,3980.8,4112.12,3964.92,4019.51,4896.809758934
1546833600000,2019-01-07 04:00:00,BTCUSD,4034.17,4050.0,3950.0,3980.8,3911.8223628
1546747200000,2019-01-06 04:00:00,BTCUSD,3797.24,4079.04,3783.19,4034.17,2877.6897851283
1546660800000,2019-01-05 04:00:00,BTCUSD,3841.42,3859.5,3756.79,3797.24,1741.2333004685
1546574400000,2019-01-04 04:00:00,BTCUSD,3796.54,3857.0,3732.15,3841.42,2113.1747565166
1546488000000,2019-01-03 04:00:00,BTCUSD,3871.75,3878.72,3755.0,3796.54,3564.0307562144
1546401600000,2019-01-02 04:00:00,BTCUSD,3796.26,3911.99,3763.85,3871.75,4161.197257835
1546315200000,2019-01-01 04:00:00,BTCUSD,3683.69,3840.85,3636.83,3796.26,2757.1746681782
1546228800000,2018-12-31 04:00:00,BTCUSD,3784.93,3820.5,3577.18,3683.69,4510.7701400594
1546142400000,2018-12-30 04:00:00,BTCUSD,3734.9,3864.93,3727.18,3784.93,2244.691234896
1546056000000,2018-12-29 04:00:00,BTCUSD,3884.25,3937.21,3691.01,3734.9,3093.930869746
1545969600000,2018-12-28 04:00:00,BTCUSD,3598.01,3965.23,3576.04,3884.25,5332.2495233571
1545883200000,2018-12-27 04:00:00,BTCUSD,3738.44,3775.99,3567.86,3598.01,5975.4925711931
1545796800000,2018-12-26 04:00:00,BTCUSD,3834.03,3842.27,3688.04,3738.44,3785.2280504661
1545710400000,2018-12-25 04:00:00,BTCUSD,3736.31,3863.82,3680.0,3834.03,3950.8711267926
1545624000000,2018-12-24 04:00:00,BTCUSD,4175.0,4238.33,3725.0,3736.31,6513.6449807093
1545537600000,2018-12-23 04:00:00,BTCUSD,4006.69,4213.0,3910.0,4175.0,3476.4574095498
1545451200000,2018-12-22 04:00:00,BTCUSD,3821.27,4031.09,3790.27,4006.69,2846.2922831877
1545364800000,2018-12-21 04:00:00,BTCUSD,4042.87,4091.38,3773.13,3821.27,8097.7629141065
1545278400000,2018-12-20 04:00:00,BTCUSD,3720.33,4200.0,3677.0,4042.87,12980.0803398881
1545192000000,2018-12-19 04:00:00,BTCUSD,3749.03,3922.6,3650.79,3720.33,9680.4394732671
1545105600000,2018-12-18 04:00:00,BTCUSD,3532.09,3776.6,3432.38,3749.03,8002.2020164481
1545019200000,2018-12-17 04:00:00,BTCUSD,3202.08,3584.99,3195.45,3532.09,8411.9845930892
1544932800000,2018-12-16 04:00:00,BTCUSD,3235.63,3263.05,3181.51,3202.08,1198.1611476254
1544846400000,2018-12-15 04:00:00,BTCUSD,3219.68,3243.79,3126.88,3235.63,3360.133702539
1544760000000,2018-12-14 04:00:00,BTCUSD,3250.01,3280.59,3136.46,3219.68,5027.5009676347
1544673600000,2018-12-13 04:00:00,BTCUSD,3387.85,3413.0,3202.43,3250.01,6063.1261924824
1544587200000,2018-12-12 04:00:00,BTCUSD,3338.13,3486.0,3330.08,3387.85,5289.2438108262
1544500800000,2018-12-11 04:00:00,BTCUSD,3385.34,3426.68,3295.01,3338.13,3742.9134439276
1544414400000,2018-12-10 04:00:00,BTCUSD,3534.0,3540.33,3357.56,3385.34,5034.4676696615
1544328000000,2018-12-09 04:00:00,BTCUSD,3398.56,3641.28,3373.71,3534.0,3868.3449707167
1544241600000,2018-12-08 04:00:00,BTCUSD,3390.33,3459.0,3254.62,3398.56,3305.1477736856
1544155200000,2018-12-07 04:00:00,BTCUSD,3333.02,3536.36,3209.71,3390.33,8388.1771503294
1544068800000,2018-12-06 04:00:00,BTCUSD,3716.63,3846.62,3300.0,3333.02,10587.6180746104
1543982400000,2018-12-05 04:00:00,BTCUSD,3834.54,3879.26,3667.19,3716.63,4277.0080712855
1543896000000,2018-12-04 04:00:00,BTCUSD,3812.69,4034.99,3730.52,3834.54,4394.2335145703
1543809600000,2018-12-03 04:00:00,BTCUSD,3955.07,4023.78,3750.0,3812.69,5098.9942596056
1543723200000,2018-12-02 04:00:00,BTCUSD,4150.47,4183.36,3910.16,3955.07,3186.5873676416
1543636800000,2018-12-01 04:00:00,BTCUSD,3969.56,4261.6,3911.47,4150.47,2669.5082577968
1543550400000,2018-11-30 04:00:00,BTCUSD,4254.0,4295.09,3851.0,3969.56,5706.9139900376
1543464000000,2018-11-29 04:00:00,BTCUSD,4117.71,4407.45,4085.49,4254.0,7768.6403699443
1543377600000,2018-11-28 04:00:00,BTCUSD,3849.27,4350.0,3828.84,4117.71,9516.8515947491
1543291200000,2018-11-27 04:00:00,BTCUSD,3684.58,3863.39,3565.0,3849.27,7295.4506158411
1543204800000,2018-11-26 04:00:00,BTCUSD,3979.92,4075.96,3518.6,3684.58,12447.9097794774
1543118400000,2018-11-25 04:00:00,BTCUSD,3634.36,4116.92,3473.0,3979.92,9901.0647018175
1543032000000,2018-11-24 04:00:00,BTCUSD,4301.47,4325.74,3615.0,3634.36,6564.7946384621
1542945600000,2018-11-23 04:00:00,BTCUSD,4219.96,4371.46,4086.83,4301.47,5179.0024044794
1542859200000,2018-11-22 04:00:00,BTCUSD,4535.49,4556.92,4129.44,4219.96,6097.6725851777
1542772800000,2018-11-21 04:00:00,BTCUSD,4443.03,4643.54,4306.84,4535.49,7934.8947080002
1542686400000,2018-11-20 04:00:00,BTCUSD,4805.01,4820.24,4044.71,4443.03,19817.2565913803
1542600000000,2018-11-19 04:00:00,BTCUSD,5513.05,5515.81,4673.86,4805.01,11784.1267428191
1542513600000,2018-11-18 04:00:00,BTCUSD,5550.0,5658.15,5457.34,5513.05,1565.9453914984
1542427200000,2018-11-17 04:00:00,BTCUSD,5472.44,5557.39,5455.09,5550.0,1437.3525237328
1542340800000,2018-11-16 04:00:00,BTCUSD,5574.0,5576.57,5412.48,5472.44,4014.2729629674
1542254400000,2018-11-15 04:00:00,BTCUSD,5562.01,5608.35,5200.0,5574.0,6774.7824985636
1542168000000,2018-11-14 04:00:00,BTCUSD,6264.0,6297.66,5290.0,5562.01,14483.0756410575
1542081600000,2018-11-13 04:00:00,BTCUSD,6295.74,6311.13,6239.48,6264.0,1718.7030451024
1541995200000,2018-11-12 04:00:00,BTCUSD,6357.1,6368.3,6250.0,6295.74,1180.0002283326
1541908800000,2018-11-11 04:00:00,BTCUSD,6348.99,6382.25,6275.0,6357.1,538.1172093953
1541822400000,2018-11-10 04:00:00,BTCUSD,6347.63,6369.99,6333.0,6348.99,425.1805875169
1541736000000,2018-11-09 04:00:00,BTCUSD,6398.85,6408.89,6312.0,6347.63,1184.1525322553
1541649600000,2018-11-08 04:00:00,BTCUSD,6442.9,6486.53,6390.01,6398.85,3066.5099703543
1541563200000,2018-11-07 04:00:00,BTCUSD,6508.33,6521.99,6440.0,6442.9,3168.2488272542
1541476800000,2018-11-06 04:00:00,BTCUSD,6385.95,6540.0,6384.75,6508.33,4372.1124101022
1541390400000,2018-11-05 04:00:00,BTCUSD,6407.91,6421.0,6368.49,6385.95,3278.0847284415
1541304000000,2018-11-04 04:00:00,BTCUSD,6332.47,6453.22,6320.5,6407.91,1686.1622260464
1541217600000,2018-11-03 04:00:00,BTCUSD,6339.18,6345.34,6318.11,6332.47,332.5809477202
1541131200000,2018-11-02 04:00:00,BTCUSD,6356.05,6369.99,6330.0,6339.18,1661.7537761119
1541044800000,2018-11-01 04:00:00,BTCUSD,6293.93,6380.0,6281.91,6356.05,2422.6458524639
1540958400000,2018-10-31 04:00:00,BTCUSD,6264.54,6346.94,6200.0,6293.93,3390.1202980636
1540872000000,2018-10-30 04:00:00,BTCUSD,6270.64,6287.56,6238.94,6264.54,3298.2727315936
1540785600000,2018-10-29 04:00:00,BTCUSD,6405.45,6405.99,6200.0,6270.64,3589.0334499144
1540699200000,2018-10-28 04:00:00,BTCUSD,6405.99,6418.97,6387.64,6405.45,482.2657068585
1540612800000,2018-10-27 04:00:00,BTCUSD,6416.15,6418.01,6388.06,6405.99,450.75870527
1540526400000,2018-10-26 04:00:00,BTCUSD,6388.46,6450.0,6375.0,6416.15,2764.6689360786
1540440000000,2018-10-25 04:00:00,BTCUSD,6390.51,6419.07,6379.03,6388.46,2727.8628174868
1540353600000,2018-10-24 04:00:00,BTCUSD,6413.41,6465.68,6358.82,6390.51,3634.0762769181
1540267200000,2018-10-23 04:00:00,BTCUSD,6392.27,6417.62,6350.1,6413.41,3563.0559483244
1540180800000,2018-10-22 04:00:00,BTCUSD,6408.7,6426.24,6371.09,6392.27,2982.2707839854
1540094400000,2018-10-21 04:00:00,BTCUSD,6434.22,6449.97,6390.01,6408.7,534.4444129089
1540008000000,2018-10-20 04:00:00,BTCUSD,6383.39,6386.34,6382.0,6382.04,2.7016444
1539921600000,2018-10-19 04:00:00,BTCUSD,6383.39,6383.39,6383.39,6383.39,0.0
1539835200000,2018-10-18 04:00:00,BTCUSD,6459.26,6459.64,6350.92,6383.39,4597.2003299071
1539748800000,2018-10-17 04:00:00,BTCUSD,6444.08,6487.77,6406.98,6459.26,1998.4620642277
1539662400000,2018-10-16 04:00:00,BTCUSD,6423.27,6489.99,6390.1,6444.08,2978.5895910389
1539576000000,2018-10-15 04:00:00,BTCUSD,6215.68,6769.0,6206.0,6423.27,8948.7305104424
1539489600000,2018-10-14 04:00:00,BTCUSD,6225.0,6295.08,6149.88,6215.68,2189.9002765045
1539403200000,2018-10-13 04:00:00,BTCUSD,6192.15,6245.97,6180.27,6185.11,258.8745647516
1539316800000,2018-10-12 04:00:00,BTCUSD,6192.15,6192.15,6192.15,6192.15,0.0
1539230400000,2018-10-11 04:00:00,BTCUSD,6226.22,6250.0,6102.05,6192.15,3275.28796745
1539144000000,2018-10-10 04:00:00,BTCUSD,6539.16,6557.18,6026.09,6226.22,5005.4943377726
1539057600000,2018-10-09 04:00:00,BTCUSD,6606.13,6611.66,6521.7,6539.16,2148.3004937745
1538971200000,2018-10-08 04:00:00,BTCUSD,6557.02,6655.0,6538.14,6606.13,2084.5215517462
1538884800000,2018-10-07 04:00:00,BTCUSD,6560.0,6589.98,6499.01,6557.02,644.1750748818
1538798400000,2018-10-06 04:00:00,BTCUSD,6565.01,6585.07,6530.34,6560.0,307.2265415099
1538712000000,2018-10-05 04:00:00,BTCUSD,6538.83,6638.0,6520.0,6565.01,1177.0258348517
1538625600000,2018-10-04 04:00:00,BTCUSD,6553.59,6590.0,6503.31,6538.83,1688.2676809749
1538539200000,2018-10-03 04:00:00,BTCUSD,6422.48,6600.0,6396.39,6553.59,2391.8441571781
1538452800000,2018-10-02 04:00:00,BTCUSD,6572.0,6585.6,6400.0,6422.48,1756.2169738942
1538366400000,2018-10-01 04:00:00,BTCUSD,6625.35,6629.96,6482.05,6572.0,2283.9820987005
1538280000000,2018-09-30 04:00:00,BTCUSD,6564.74,6644.01,6525.0,6625.35,924.6348210367
1538193600000,2018-09-29 04:00:00,BTCUSD,6588.75,6610.0,6457.1,6564.74,547.0642345368
1538107200000,2018-09-28 04:00:00,BTCUSD,6691.97,6691.97,6691.97,6691.97,0.0
1538020800000,2018-09-27 04:00:00,BTCUSD,6487.99,6732.99,6425.84,6691.97,2704.7969858253
1537934400000,2018-09-26 04:00:00,BTCUSD,6384.29,6536.33,6382.55,6487.99,2401.9829564326
1537848000000,2018-09-25 04:00:00,BTCUSD,6454.61,6470.63,6329.17,6384.29,1877.9515190412
1537761600000,2018-09-24 04:00:00,BTCUSD,6710.33,6710.33,6392.19,6454.61,2062.521305094
1537675200000,2018-09-23 04:00:00,BTCUSD,6696.5,6764.72,6666.67,6710.33,399.2035940107
1537588800000,2018-09-22 04:00:00,BTCUSD,6734.23,6752.5,6630.0,6696.5,621.8142201167
1537502400000,2018-09-21 04:00:00,BTCUSD,6547.12,6818.23,6519.62,6734.23,3197.5052574065
1537416000000,2018-09-20 04:00:00,BTCUSD,6401.19,6573.67,6338.65,6547.12,2541.8200052686
1537329600000,2018-09-19 04:00:00,BTCUSD,6354.78,6518.24,6107.74,6401.19,3745.5759415502
1537243200000,2018-09-18 04:00:00,BTCUSD,6232.6,6384.29,6232.6,6354.78,2292.2286852224
1537156800000,2018-09-17 04:00:00,BTCUSD,6511.22,6511.24,6209.01,6232.6,2860.8255632873
1537070400000,2018-09-16 04:00:00,BTCUSD,6485.47,6529.99,6357.9,6511.22,488.5267328042
1536984000000,2018-09-15 04:00:00,BTCUSD,6555.0,6555.0,6469.0,6493.08,42.9088542679
1536897600000,2018-09-14 04:00:00,BTCUSD,6555.0,6555.0,6555.0,6555.0,0.0
1536811200000,2018-09-13 04:00:00,BTCUSD,6384.05,6579.81,6361.26,6555.0,2329.6736662908
1536724800000,2018-09-12 04:00:00,BTCUSD,6255.37,6428.98,6200.0,6384.05,2234.9108301931
1536638400000,2018-09-11 04:00:00,BTCUSD,6346.95,6350.0,6165.44,6255.37,2143.9280643755
1536552000000,2018-09-10 04:00:00,BTCUSD,6300.0,6418.71,6226.31,6346.95,2168.0588934355
1536465600000,2018-09-09 04:00:00,BTCUSD,6177.75,6177.75,6177.75,6177.75,0.0
1536379200000,2018-09-08 04:00:00,BTCUSD,6426.07,6460.68,6120.0,6177.75,2290.807402166
1536292800000,2018-09-07 04:00:00,BTCUSD,6495.18,6529.99,6320.71,6426.07,2228.8021934588
1536206400000,2018-09-06 04:00:00,BTCUSD,6415.88,6529.99,6274.0,6495.18,3767.7613253414
1536120000000,2018-09-05 04:00:00,BTCUSD,7360.0,7372.68,6226.0,6415.88,7418.5397556544
1536033600000,2018-09-04 04:00:00,BTCUSD,7256.15,7409.27,7215.02,7360.0,3630.7082418129
1535947200000,2018-09-03 04:00:00,BTCUSD,7250.45,7325.0,7170.7,7256.15,1498.9550270382
1535860800000,2018-09-02 04:00:00,BTCUSD,7182.17,7330.99,7180.87,7250.45,1212.2727647786
1535774400000,2018-09-01 04:00:00,BTCUSD,7054.18,7250.0,7027.57,7182.17,1039.1504575627
1535688000000,2018-08-31 04:00:00,BTCUSD,6960.89,7088.22,6880.0,7054.18,2633.7687997867
1535601600000,2018-08-30 04:00:00,BTCUSD,7024.17,7024.17,6795.7,6960.89,3309.242339778
1535515200000,2018-08-29 04:00:00,BTCUSD,7030.87,7119.5,6908.92,7024.17,2662.9876413332
1535428800000,2018-08-28 04:00:00,BTCUSD,6871.09,7125.0,6871.09,7030.87,4014.083932459
1535342400000,2018-08-27 04:00:00,BTCUSD,6672.8,6944.99,6671.11,6871.09,4056.1115405981
1535256000000,2018-08-26 04:00:00,BTCUSD,6614.01,6734.6,6571.0,6672.8,1002.453157219
1535169600000,2018-08-25 04:00:00,BTCUSD,6733.7,6770.92,6592.43,6614.01,1006.8113423833
1535083200000,2018-08-24 04:00:00,BTCUSD,6490.0,6788.88,6450.01,6733.7,3432.6036017233
1534996800000,2018-08-23 04:00:00,BTCUSD,6401.23,6570.85,6360.0,6490.0,2918.3482996757
1534910400000,2018-08-22 04:00:00,BTCUSD,6731.63,6761.31,6251.0,6401.23,4830.1868922942
1534824000000,2018-08-21 04:00:00,BTCUSD,6310.92,6900.0,6286.05,6731.63,3611.9093415014
1534737600000,2018-08-20 04:00:00,BTCUSD,6488.53,6508.37,6232.21,6310.92,3050.3083509782
1534651200000,2018-08-19 04:00:00,BTCUSD,6345.52,6552.23,6330.83,6488.53,1022.2159303029
1534564800000,2018-08-18 04:00:00,BTCUSD,6526.19,6541.54,6300.0,6345.52,1290.7944390586
1534478400000,2018-08-17 04:00:00,BTCUSD,6420.52,6619.79,6412.98,6526.19,3436.1736351543
1534392000000,2018-08-16 04:00:00,BTCUSD,6283.4,6475.0,6240.0,6420.52,2735.8870789
1534305600000,2018-08-15 04:00:00,BTCUSD,6304.99,6623.09,6210.04,6283.4,4243.7762265987
1534219200000,2018-08-14 04:00:00,BTCUSD,5988.18,6304.99,5964.48,6304.99,4328.6100505509
1534132800000,2018-08-13 04:00:00,BTCUSD,6346.43,6546.29,5886.0,5988.18,5659.5355728737
1534046400000,2018-08-12 04:00:00,BTCUSD,6285.68,6487.2,6200.34,6346.43,1464.9213406659
1533960000000,2018-08-11 04:00:00,BTCUSD,6467.92,6467.92,6108.28,6115.0,51.9119882971
1533873600000,2018-08-10 04:00:00,BTCUSD,6467.92,6467.92,6467.92,6467.92,0.0
1533787200000,2018-08-09 04:00:00,BTCUSD,6320.19,6626.62,6195.01,6467.92,3013.7540736451
1533700800000,2018-08-08 04:00:00,BTCUSD,6588.97,6588.97,6104.82,6320.19,5458.9003733342
1533614400000,2018-08-07 04:00:00,BTCUSD,6935.87,7148.53,6500.0,6588.97,2922.2486115523
1533528000000,2018-08-06 04:00:00,BTCUSD,7094.08,7115.0,6835.0,6935.87,1969.0031904421
1533441600000,2018-08-05 04:00:00,BTCUSD,7000.0,7184.0,6895.13,7094.08,686.333920068
1533355200000,2018-08-04 04:00:00,BTCUSD,7462.42,7474.85,6891.0,7000.0,1715.680837926
1533268800000,2018-08-03 04:00:00,BTCUSD,7645.43,7645.43,7645.43,7645.43,0.0
1533182400000,2018-08-02 04:00:00,BTCUSD,7645.43,7645.43,7645.43,7645.43,0.0
1533096000000,2018-08-01 04:00:00,BTCUSD,7532.57,7706.7,7431.0,7645.43,2061.9995781789
1533009600000,2018-07-31 04:00:00,BTCUSD,8110.25,8132.02,7501.01,7532.57,3546.1636232935
1532923200000,2018-07-30 04:00:00,BTCUSD,8172.32,8197.05,7849.54,8110.25,2969.2191142429
1532836800000,2018-07-29 04:00:00,BTCUSD,8223.02,8274.97,8077.23,8172.32,752.0110506931
1532750400000,2018-07-28 04:00:00,BTCUSD,7873.46,7873.46,7873.46,7873.46,0.0
1532664000000,2018-07-27 04:00:00,BTCUSD,7873.46,7873.46,7873.46,7873.46,0.0
1532577600000,2018-07-26 04:00:00,BTCUSD,8220.93,8290.0,7843.05,7873.46,3851.7841411629
1532491200000,2018-07-25 04:00:00,BTCUSD,8350.37,8438.37,8039.99,8220.93,3564.8213045242
1532404800000,2018-07-24 04:00:00,BTCUSD,7746.56,8480.0,7746.56,8350.37,4754.9262535685
1532318400000,2018-07-23 04:00:00,BTCUSD,7618.85,7810.0,7614.78,7746.56,3206.4170545418
1532232000000,2018-07-22 04:00:00,BTCUSD,7417.79,7667.53,7333.98,7618.85,995.1694459522
1532145600000,2018-07-21 04:00:00,BTCUSD,7283.12,7483.61,7261.41,7417.79,514.7269885936
1532059200000,2018-07-20 04:00:00,BTCUSD,7452.63,7676.31,7214.96,7283.12,2851.9061176082
1531972800000,2018-07-19 04:00:00,BTCUSD,7319.48,7557.28,7299.0,7452.63,4021.2029029282
1531886400000,2018-07-18 04:00:00,BTCUSD,7455.0,7584.03,7241.19,7319.48,3640.4318031353
1531800000000,2018-07-17 04:00:00,BTCUSD,6739.98,7542.06,6657.66,7455.0,5584.3443956437
1531713600000,2018-07-16 04:00:00,BTCUSD,6355.0,6750.01,6343.57,6739.98,3052.4752255185
1531627200000,2018-07-15 04:00:00,BTCUSD,6255.01,6382.7,6254.9,6355.0,744.3919909241
1531540800000,2018-07-14 04:00:00,BTCUSD,6245.0,6280.0,6203.79,6213.34,29.2525757111
1531454400000,2018-07-13 04:00:00,BTCUSD,6245.0,6245.0,6245.0,6245.0,0.0
1531368000000,2018-07-12 04:00:00,BTCUSD,6345.18,6345.18,6075.0,6245.0,3067.0250150992
1531281600000,2018-07-11 04:00:00,BTCUSD,6343.17,6400.0,6287.54,6345.18,3116.0112221639
1531195200000,2018-07-10 04:00:00,BTCUSD,6639.37,6654.23,6262.94,6343.17,5725.3298533601
1531108800000,2018-07-09 04:00:00,BTCUSD,6708.02,6798.97,6620.0,6639.37,2815.4664292965
1531022400000,2018-07-08 04:00:00,BTCUSD,6722.39,6769.58,6669.0,6708.02,1788.5718110393
1530936000000,2018-07-07 04:00:00,BTCUSD,6595.36,6848.84,6510.17,6722.39,2880.9957077795
1530849600000,2018-07-06 04:00:00,BTCUSD,6525.51,6525.51,6525.51,6525.51,0.0
1530763200000,2018-07-05 04:00:00,BTCUSD,6622.28,6686.74,6446.68,6525.51,5075.8014004606
1530676800000,2018-07-04 04:00:00,BTCUSD,6459.62,6794.53,6457.4,6622.28,4019.5008698744
1530590400000,2018-07-03 04:00:00,BTCUSD,6631.33,6669.47,6313.27,6459.62,5178.6677305204
1530504000000,2018-07-02 04:00:00,BTCUSD,6333.03,6673.9,6267.68,6631.33,4632.6247541563
1530417600000,2018-07-01 04:00:00,BTCUSD,6350.48,6410.0,6254.23,6333.03,1988.8020559082
1530331200000,2018-06-30 04:00:00,BTCUSD,6368.34,6448.85,6305.92,6350.48,1255.3795331496
1530244800000,2018-06-29 04:00:00,BTCUSD,5875.0,6600.0,5785.17,6368.34,4986.8115734949
1530158400000,2018-06-28 04:00:00,BTCUSD,6086.11,6128.99,5825.26,5875.0,2604.3346797946
1530072000000,2018-06-27 04:00:00,BTCUSD,6036.86,6177.31,5987.01,6086.11,1524.3755424406
1529985600000,2018-06-26 04:00:00,BTCUSD,6240.61,6275.0,6000.0,6036.86,2693.4642741439
1529899200000,2018-06-25 04:00:00,BTCUSD,6133.12,6349.46,6075.19,6240.61,2900.0581266269
1529812800000,2018-06-24 04:00:00,BTCUSD,6086.03,6254.16,5768.4,6133.12,2937.7409935451
1529726400000,2018-06-23 04:00:00,BTCUSD,6114.4,6259.09,6031.03,6086.03,1218.8646193306
1529640000000,2018-06-22 04:00:00,BTCUSD,6669.99,6674.38,5940.05,6114.4,5342.7513998871
1529553600000,2018-06-21 04:00:00,BTCUSD,6770.0,6770.0,6770.0,6770.0,0.0
1529467200000,2018-06-20 04:00:00,BTCUSD,6617.19,6815.21,6580.41,6770.0,1466.5424795088
1529380800000,2018-06-19 04:00:00,BTCUSD,6689.17,6831.0,6550.59,6617.19,2251.2051109088
1529294400000,2018-06-18 04:00:00,BTCUSD,6415.25,6800.0,6380.41,6689.17,2249.0962628813
1529208000000,2018-06-17 04:00:00,BTCUSD,6531.4,6574.34,6390.0,6415.25,873.5941823908
1529121600000,2018-06-16 04:00:00,BTCUSD,6413.16,6550.0,6333.98,6531.4,1374.9883262512
