Timestamps are UTC timezone,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume USD
1540008000.0,2018-10-20 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540004400.0,2018-10-20 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1540000800.0,2018-10-20 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539997200.0,2018-10-20 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539993600.0,2018-10-20 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539990000.0,2018-10-19 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539986400.0,2018-10-19 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539982800.0,2018-10-19 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539979200.0,2018-10-19 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539975600.0,2018-10-19 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539972000.0,2018-10-19 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539968400.0,2018-10-19 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539964800.0,2018-10-19 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539961200.0,2018-10-19 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539957600.0,2018-10-19 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539954000.0,2018-10-19 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539950400.0,2018-10-19 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539946800.0,2018-10-19 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539943200.0,2018-10-19 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539939600.0,2018-10-19 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539936000.0,2018-10-19 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539932400.0,2018-10-19 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539928800.0,2018-10-19 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539925200.0,2018-10-19 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539921600.0,2018-10-19 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539918000.0,2018-10-19 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539914400.0,2018-10-19 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539910800.0,2018-10-19 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539907200.0,2018-10-19 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539903600.0,2018-10-18 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539900000.0,2018-10-18 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539896400.0,2018-10-18 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539892800.0,2018-10-18 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539889200.0,2018-10-18 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539885600.0,2018-10-18 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539882000.0,2018-10-18 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539878400.0,2018-10-18 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539874800.0,2018-10-18 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539871200.0,2018-10-18 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539867600.0,2018-10-18 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539864000.0,2018-10-18 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539860400.0,2018-10-18 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539856800.0,2018-10-18 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539853200.0,2018-10-18 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539849600.0,2018-10-18 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539846000.0,2018-10-18 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539842400.0,2018-10-18 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539838800.0,2018-10-18 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539835200.0,2018-10-18 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539831600.0,2018-10-18 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539828000.0,2018-10-18 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539824400.0,2018-10-18 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539820800.0,2018-10-18 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539817200.0,2018-10-17 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539813600.0,2018-10-17 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539810000.0,2018-10-17 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539806400.0,2018-10-17 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539802800.0,2018-10-17 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539799200.0,2018-10-17 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539795600.0,2018-10-17 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539792000.0,2018-10-17 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539788400.0,2018-10-17 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539784800.0,2018-10-17 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539781200.0,2018-10-17 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539777600.0,2018-10-17 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539774000.0,2018-10-17 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539770400.0,2018-10-17 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539766800.0,2018-10-17 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539763200.0,2018-10-17 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539759600.0,2018-10-17 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539756000.0,2018-10-17 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539752400.0,2018-10-17 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539748800.0,2018-10-17 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539745200.0,2018-10-17 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539741600.0,2018-10-17 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539738000.0,2018-10-17 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539734400.0,2018-10-17 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539730800.0,2018-10-16 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539727200.0,2018-10-16 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539723600.0,2018-10-16 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539720000.0,2018-10-16 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539716400.0,2018-10-16 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539712800.0,2018-10-16 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539709200.0,2018-10-16 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539705600.0,2018-10-16 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539702000.0,2018-10-16 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539698400.0,2018-10-16 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539694800.0,2018-10-16 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539691200.0,2018-10-16 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539687600.0,2018-10-16 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539684000.0,2018-10-16 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539680400.0,2018-10-16 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539676800.0,2018-10-16 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539673200.0,2018-10-16 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539669600.0,2018-10-16 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539666000.0,2018-10-16 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539662400.0,2018-10-16 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539658800.0,2018-10-16 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539655200.0,2018-10-16 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539651600.0,2018-10-16 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539648000.0,2018-10-16 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539644400.0,2018-10-15 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539640800.0,2018-10-15 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539637200.0,2018-10-15 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539633600.0,2018-10-15 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539630000.0,2018-10-15 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539626400.0,2018-10-15 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539622800.0,2018-10-15 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539619200.0,2018-10-15 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539615600.0,2018-10-15 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539612000.0,2018-10-15 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539608400.0,2018-10-15 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539604800.0,2018-10-15 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539601200.0,2018-10-15 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539597600.0,2018-10-15 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539594000.0,2018-10-15 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539590400.0,2018-10-15 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539586800.0,2018-10-15 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539583200.0,2018-10-15 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539579600.0,2018-10-15 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539576000.0,2018-10-15 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539572400.0,2018-10-15 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539568800.0,2018-10-15 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539565200.0,2018-10-15 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539561600.0,2018-10-15 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539558000.0,2018-10-14 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539554400.0,2018-10-14 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539550800.0,2018-10-14 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539547200.0,2018-10-14 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539543600.0,2018-10-14 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539540000.0,2018-10-14 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539536400.0,2018-10-14 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539532800.0,2018-10-14 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539529200.0,2018-10-14 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539525600.0,2018-10-14 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539522000.0,2018-10-14 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539518400.0,2018-10-14 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539514800.0,2018-10-14 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539511200.0,2018-10-14 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539507600.0,2018-10-14 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539504000.0,2018-10-14 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539500400.0,2018-10-14 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539496800.0,2018-10-14 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539493200.0,2018-10-14 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539489600.0,2018-10-14 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539486000.0,2018-10-14 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539482400.0,2018-10-14 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539478800.0,2018-10-14 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539475200.0,2018-10-14 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539471600.0,2018-10-13 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539468000.0,2018-10-13 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539464400.0,2018-10-13 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539460800.0,2018-10-13 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539457200.0,2018-10-13 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539453600.0,2018-10-13 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539450000.0,2018-10-13 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539446400.0,2018-10-13 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539442800.0,2018-10-13 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539439200.0,2018-10-13 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539435600.0,2018-10-13 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539432000.0,2018-10-13 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539428400.0,2018-10-13 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539424800.0,2018-10-13 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539421200.0,2018-10-13 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539417600.0,2018-10-13 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539414000.0,2018-10-13 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539410400.0,2018-10-13 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539406800.0,2018-10-13 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539403200.0,2018-10-13 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539399600.0,2018-10-13 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539396000.0,2018-10-13 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539392400.0,2018-10-13 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539388800.0,2018-10-13 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539385200.0,2018-10-12 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539381600.0,2018-10-12 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539378000.0,2018-10-12 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539374400.0,2018-10-12 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539370800.0,2018-10-12 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539367200.0,2018-10-12 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539363600.0,2018-10-12 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539360000.0,2018-10-12 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539356400.0,2018-10-12 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539352800.0,2018-10-12 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539349200.0,2018-10-12 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539345600.0,2018-10-12 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539342000.0,2018-10-12 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539338400.0,2018-10-12 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539334800.0,2018-10-12 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539331200.0,2018-10-12 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539327600.0,2018-10-12 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539324000.0,2018-10-12 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539320400.0,2018-10-12 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539316800.0,2018-10-12 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539313200.0,2018-10-12 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539309600.0,2018-10-12 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539306000.0,2018-10-12 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539302400.0,2018-10-12 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539298800.0,2018-10-11 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539295200.0,2018-10-11 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539291600.0,2018-10-11 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539288000.0,2018-10-11 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539284400.0,2018-10-11 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539280800.0,2018-10-11 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539277200.0,2018-10-11 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539273600.0,2018-10-11 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539270000.0,2018-10-11 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539266400.0,2018-10-11 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539262800.0,2018-10-11 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539259200.0,2018-10-11 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539255600.0,2018-10-11 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539252000.0,2018-10-11 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539248400.0,2018-10-11 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539244800.0,2018-10-11 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539241200.0,2018-10-11 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539237600.0,2018-10-11 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539234000.0,2018-10-11 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539230400.0,2018-10-11 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539226800.0,2018-10-11 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539223200.0,2018-10-11 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539219600.0,2018-10-11 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539216000.0,2018-10-11 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539212400.0,2018-10-10 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539208800.0,2018-10-10 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539205200.0,2018-10-10 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539201600.0,2018-10-10 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539198000.0,2018-10-10 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539194400.0,2018-10-10 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539190800.0,2018-10-10 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539187200.0,2018-10-10 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539183600.0,2018-10-10 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539180000.0,2018-10-10 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539176400.0,2018-10-10 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539172800.0,2018-10-10 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539169200.0,2018-10-10 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539165600.0,2018-10-10 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539162000.0,2018-10-10 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539158400.0,2018-10-10 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539154800.0,2018-10-10 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539151200.0,2018-10-10 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539147600.0,2018-10-10 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539144000.0,2018-10-10 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539140400.0,2018-10-10 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539136800.0,2018-10-10 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539133200.0,2018-10-10 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539129600.0,2018-10-10 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539126000.0,2018-10-09 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539122400.0,2018-10-09 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539118800.0,2018-10-09 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539115200.0,2018-10-09 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539111600.0,2018-10-09 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539108000.0,2018-10-09 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539104400.0,2018-10-09 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539100800.0,2018-10-09 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539097200.0,2018-10-09 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539093600.0,2018-10-09 02-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539090000.0,2018-10-09 01-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539086400.0,2018-10-09 12-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539082800.0,2018-10-09 11-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539079200.0,2018-10-09 10-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539075600.0,2018-10-09 09-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539072000.0,2018-10-09 08-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539068400.0,2018-10-09 07-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539064800.0,2018-10-09 06-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539061200.0,2018-10-09 05-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539057600.0,2018-10-09 04-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539054000.0,2018-10-09 03-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539050400.0,2018-10-09 02-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539046800.0,2018-10-09 01-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539043200.0,2018-10-09 12-AM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539039600.0,2018-10-08 11-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539036000.0,2018-10-08 10-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539032400.0,2018-10-08 09-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539028800.0,2018-10-08 08-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539025200.0,2018-10-08 07-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539021600.0,2018-10-08 06-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539018000.0,2018-10-08 05-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539014400.0,2018-10-08 04-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
1539010800.0,2018-10-08 03-PM,XMRUSD,123.48,123.48,123.48,123.48,0.0,0.0
