Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1550448000.0,2019-02-18,BTCIDR,51495000,54985000,51010000,54850000,7.258,383764575.18
1550361600.0,2019-02-17,BTCIDR,50841000,51500000,50840000,51495000,3.014,154079939.58
1550275200.0,2019-02-16,BTCIDR,51297000,51297000,50721000,50841000,2.604,132810905.06
1550188800.0,2019-02-15,BTCIDR,50616000,51499000,50616000,51297000,3.316,169196928.52
1550102400.0,2019-02-14,BTCIDR,50250000,51073000,50050000,50616000,4.567,231966296.14
1550016000.0,2019-02-13,BTCIDR,50380000,51250000,50000000,50250000,4.287,217402465.7
1549929600.0,2019-02-12,BTCIDR,50494000,51675000,48001000,50380000,4.757,239074813.91
1549843200.0,2019-02-11,BTCIDR,50018000,50500000,49500000,50494000,4.042,202623454.84
1549756800.0,2019-02-10,BTCIDR,50340000,50340000,49394000,50018000,1.783,88714947.07
1549670400.0,2019-02-09,BTCIDR,50445000,50948000,49221000,50340000,2.731,137285767.5
1549584000.0,2019-02-08,BTCIDR,48017000,50950000,47400000,50445000,4.639,226152115.12
1549497600.0,2019-02-07,BTCIDR,48100000,48750000,47307000,48017000,4.222,203398471.83
1549411200.0,2019-02-06,BTCIDR,48887000,49095000,47300000,48100000,6.749,325374958.75
1549324800.0,2019-02-05,BTCIDR,48785000,49100000,48250000,48887000,2.349,114585539.9
1549238400.0,2019-02-04,BTCIDR,48505000,49300000,48210000,48785000,5.281,257251745.54
1549152000.0,2019-02-03,BTCIDR,49000000,49264000,48505000,48505000,2.218,108631881.98
1549065600.0,2019-02-02,BTCIDR,48969000,49299000,48500000,49000000,2.809,137475412.8
1548979200.0,2019-02-01,BTCIDR,48614000,49440000,47200000,48969000,3.906,189748142.7
1548892800.0,2019-01-31,BTCIDR,48888000,49173000,46100000,48614000,7.052,342177724.94
1548806400.0,2019-01-30,BTCIDR,48378000,49290000,48277000,48888000,4.996,243481778.12
1548720000.0,2019-01-29,BTCIDR,48760000,49725000,47010000,48378000,3.929,189301233.72
1548633600.0,2019-01-28,BTCIDR,50899000,50899000,48000000,48760000,5.376,264631541.73
1548547200.0,2019-01-27,BTCIDR,50681000,50999000,50281000,50899000,1.4,70952887.87
1548460800.0,2019-01-26,BTCIDR,50563000,51106000,50157000,50681000,2.825,143279635.14
1548374400.0,2019-01-25,BTCIDR,51005000,51450000,50275000,50563000,1.37,69622204.24
1548288000.0,2019-01-24,BTCIDR,50644000,52430000,50644000,51005000,2.919,149364791.75
1548201600.0,2019-01-23,BTCIDR,51072000,55250000,50350000,50644000,5.508,285159376.08
1548115200.0,2019-01-22,BTCIDR,51052000,51498000,50000000,51072000,3.137,160532675.15
1548028800.0,2019-01-21,BTCIDR,51999000,51999000,50800000,51052000,2.816,144685566.42
1547942400.0,2019-01-20,BTCIDR,52277000,53200000,50626000,51999000,2.326,120968385.87
1547856000.0,2019-01-19,BTCIDR,51769000,53300000,51768000,52277000,2.355,123830323.34
1547769600.0,2019-01-18,BTCIDR,52450000,52450000,49000000,51769000,2.532,130753956.54
1547683200.0,2019-01-17,BTCIDR,51690000,53550000,51280000,52450000,2.497,130287700.21
1547596800.0,2019-01-16,BTCIDR,52690000,52690000,51242000,51690000,3.105,160106357.35
1547510400.0,2019-01-15,BTCIDR,52327000,55000000,51116000,52690000,3.364,178145042.46
1547424000.0,2019-01-14,BTCIDR,50868000,53299000,50868000,52327000,4.067,211897626.42
1547337600.0,2019-01-13,BTCIDR,52660000,53000000,50868000,50868000,2.549,133528633.59
1547251200.0,2019-01-12,BTCIDR,53400000,53845000,52120000,52660000,2.71,143751404.88
1547164800.0,2019-01-11,BTCIDR,53499000,55000000,52188000,53400000,7.196,382821405.25
1547078400.0,2019-01-10,BTCIDR,58100000,58500000,51508000,53499000,11.02,609846317.43
1546992000.0,2019-01-09,BTCIDR,57552000,58498000,57299000,58100000,2.681,155469206.28
1546905600.0,2019-01-08,BTCIDR,57500000,60000000,57028000,57552000,4.073,235606512.29
1546819200.0,2019-01-07,BTCIDR,58095000,59000000,56736000,57500000,6.022,345368337.29
1546732800.0,2019-01-06,BTCIDR,55591000,58220000,55419000,58095000,2.73,153749324.08
1546646400.0,2019-01-05,BTCIDR,55894000,56495000,55500000,55591000,2.467,138051672.19
1546560000.0,2019-01-04,BTCIDR,55003000,56130000,53800000,55894000,1.707,94012219.48
1546473600.0,2019-01-03,BTCIDR,57000000,57670000,55001000,55003000,4.02,227044827.4
1546387200.0,2019-01-02,BTCIDR,56000000,59855000,54800000,57000000,5.995,339265782.08
1546300800.0,2019-01-01,BTCIDR,54876000,56000000,54000000,56000000,3.169,174498932.34
1546214400.0,2018-12-31,BTCIDR,56432000,56800000,53800000,54876000,1.471,81986610.21
1546128000.0,2018-12-30,BTCIDR,55671000,57900000,55000000,56432000,1.312,73376215.41
1546041600.0,2018-12-29,BTCIDR,57734000,58000000,55365000,55671000,2.488,141622983.56
1545955200.0,2018-12-28,BTCIDR,53689000,57739000,53000000,57734000,4.211,230853200.56
1545868800.0,2018-12-27,BTCIDR,56398000,56869000,53597000,53689000,4.053,224553960.44
1545782400.0,2018-12-26,BTCIDR,56149000,57899000,55000000,56398000,5.471,308231047.07
1545696000.0,2018-12-25,BTCIDR,59000000,60699000,55000000,56149000,8.741,488051239.84
1545609600.0,2018-12-24,BTCIDR,57933000,61039000,57930000,59000000,6.192,369846297.67
1545523200.0,2018-12-23,BTCIDR,58494000,59499000,57500000,57933000,5.361,314064935.76
1545436800.0,2018-12-22,BTCIDR,56351000,58899000,55700000,58494000,3.139,179157157.18
1545350400.0,2018-12-21,BTCIDR,58912000,59698000,55710000,56351000,6.379,373389142.08
1545264000.0,2018-12-20,BTCIDR,54017000,59000000,53692000,58912000,8.075,461339804.47
1545177600.0,2018-12-19,BTCIDR,52100000,56400000,52099000,54017000,6.4,348816009.56
1545091200.0,2018-12-18,BTCIDR,51339000,52100000,50200000,52100000,4.912,251743959.29
1545004800.0,2018-12-17,BTCIDR,47384000,52125000,47202000,51339000,6.494,322751485.48
1544918400.0,2018-12-16,BTCIDR,47498000,48170000,46602000,47384000,2.167,103376729.66
1544832000.0,2018-12-15,BTCIDR,47740000,48200000,46605000,47498000,2.7,127972472.11
1544745600.0,2018-12-14,BTCIDR,48190000,49000000,46653000,47740000,4.791,230780930.42
1544659200.0,2018-12-13,BTCIDR,50485000,50860000,48172000,48190000,6.727,333998877.75
1544572800.0,2018-12-12,BTCIDR,50479000,51100000,49250000,50485000,2.717,136806768.12
1544486400.0,2018-12-11,BTCIDR,50499000,51389000,49000000,50479000,3.395,171066475.53
1544400000.0,2018-12-10,BTCIDR,52003000,52499000,50100000,50499000,4.119,211603332.79
1544313600.0,2018-12-09,BTCIDR,50240000,52500000,49895000,52003000,2.881,146582104.16
1544227200.0,2018-12-08,BTCIDR,49888000,52800000,48101000,50240000,5.073,255136022.44
1544140800.0,2018-12-07,BTCIDR,52500000,53999000,48134000,49888000,7.158,356896874.62
1544054400.0,2018-12-06,BTCIDR,55000000,56550000,52500000,52500000,6.108,334955644.6
1543968000.0,2018-12-05,BTCIDR,57950000,58840000,55000000,55000000,5.515,310585370.5
1543881600.0,2018-12-04,BTCIDR,56631000,60800000,55505000,57950000,5.911,339024376.11
1543795200.0,2018-12-03,BTCIDR,60001000,60001000,55001000,56631000,5.869,338512194.92
1543708800.0,2018-12-02,BTCIDR,60546000,62000000,58150000,60001000,3.248,195363691.95
1543622400.0,2018-12-01,BTCIDR,59095000,61700000,58110000,60546000,2.006,120165987.18
1543536000.0,2018-11-30,BTCIDR,62188000,65000000,58000000,59095000,6.999,421540248.97
1543449600.0,2018-11-29,BTCIDR,66500000,70000000,60000000,62188000,4.797,299131172.54
1543363200.0,2018-11-28,BTCIDR,57000000,72398000,56750000,66500000,6.059,366643236.68
1543276800.0,2018-11-27,BTCIDR,55712000,58600000,54844000,57000000,5.115,285305957.57
1543190400.0,2018-11-26,BTCIDR,58204000,59400000,53020000,55712000,5.234,297904088.7
1543104000.0,2018-11-25,BTCIDR,59000000,59999000,51587000,58204000,10.81,593336073.21
1543017600.0,2018-11-24,BTCIDR,63502000,64146000,58520000,59000000,3.404,212756865.83
1542931200.0,2018-11-23,BTCIDR,65001000,67375000,60230000,63502000,7.056,444646561.47
1542844800.0,2018-11-22,BTCIDR,67448000,72400000,65000000,65001000,5.746,388970547.14
1542758400.0,2018-11-21,BTCIDR,63495000,68980000,62800000,67448000,7.588,498342645.43
1542672000.0,2018-11-20,BTCIDR,71100000,76500000,62559000,63495000,6.303,430262369.37
1542585600.0,2018-11-19,BTCIDR,82502000,83000000,70000000,71100000,6.574,511739985.6
1542499200.0,2018-11-18,BTCIDR,82596000,82999000,82203000,82502000,0.5224,43253692.48
1542412800.0,2018-11-17,BTCIDR,83498000,83974000,81000000,82596000,1.663,137288049.98
1542326400.0,2018-11-16,BTCIDR,82100000,84900000,82100000,83498000,2.26,188985556.74
1542240000.0,2018-11-15,BTCIDR,85000000,87499000,80000000,82100000,5.33,444627025.19
1542153600.0,2018-11-14,BTCIDR,94306000,94999000,84212000,85000000,5.74,519953563.37
1542067200.0,2018-11-13,BTCIDR,95889000,95889000,94000000,94306000,2.694,254326771.24
1541980800.0,2018-11-12,BTCIDR,94100000,96000000,93705000,95889000,1.801,170626108.01
1541894400.0,2018-11-11,BTCIDR,94650000,94814000,93710000,94100000,0.6605,62268123.76
1541808000.0,2018-11-10,BTCIDR,94245000,94791000,93501000,94650000,0.9469,89481071.77
1541721600.0,2018-11-09,BTCIDR,94900000,95800000,93000000,94245000,2.542,240522839.37
1541635200.0,2018-11-08,BTCIDR,96100000,96200000,94700000,94900000,4.225,403322543.98
1541548800.0,2018-11-07,BTCIDR,96497000,96700000,95655000,96100000,2.143,206184293.53
1541462400.0,2018-11-06,BTCIDR,97100000,97100000,95400000,96497000,2.202,211123367.7
1541376000.0,2018-11-05,BTCIDR,96875000,97100000,96200000,97100000,1.966,189962407.72
1541289600.0,2018-11-04,BTCIDR,96596000,96875000,96050000,96875000,0.8648,83408438.26
1541203200.0,2018-11-03,BTCIDR,97299000,98249000,96000000,96596000,1.958,189424267.19
1541116800.0,2018-11-02,BTCIDR,96600000,97900000,96400000,97299000,2.927,283657276.15
1541030400.0,2018-11-01,BTCIDR,96350000,96900000,96116000,96600000,1.682,162410766.78
1540944000.0,2018-10-31,BTCIDR,97000000,98500000,95200000,96350000,4.845,468293408.81
1540857600.0,2018-10-30,BTCIDR,97400000,97400000,96410000,97000000,2.629,254302168.06
1540771200.0,2018-10-29,BTCIDR,97628000,98000000,96500000,97400000,2.483,241704576.74
1540684800.0,2018-10-28,BTCIDR,98248000,98248000,97600000,97628000,0.9621,94241069.22
1540598400.0,2018-10-27,BTCIDR,98066000,98297000,98010000,98248000,0.7914,77686398.72
1540512000.0,2018-10-26,BTCIDR,97817000,98499000,97515000,98066000,1.812,177567296.97
1540425600.0,2018-10-25,BTCIDR,98301000,98750000,97537000,97817000,3.284,322772356.31
1540339200.0,2018-10-24,BTCIDR,97801000,100000000,97590000,98301000,4.098,403893926.41
1540252800.0,2018-10-23,BTCIDR,98350000,99985000,97800000,97801000,1.776,174927884.86
1540166400.0,2018-10-22,BTCIDR,98440000,100400000,97800000,98350000,2.801,277247406.15
1540080000.0,2018-10-21,BTCIDR,98101000,98500000,98000000,98440000,0.7166,70439861.3
1539993600.0,2018-10-20,BTCIDR,97909000,98419000,97629000,98101000,0.9194,90127160.62
1539907200.0,2018-10-19,BTCIDR,97311000,98420000,96901000,97909000,1.761,171606629.49
1539820800.0,2018-10-18,BTCIDR,98399000,98999000,96900000,97311000,2.488,242967093.6
1539734400.0,2018-10-17,BTCIDR,98040000,98500000,97996000,98399000,1.307,128452348.71
1539648000.0,2018-10-16,BTCIDR,98534000,101000000,97901000,98040000,2.797,276784181.79
1539561600.0,2018-10-15,BTCIDR,96723000,102000000,96567000,98534000,5.225,518159582.23
1539475200.0,2018-10-14,BTCIDR,96898000,97487000,96722000,96723000,1.553,150713769.45
1539388800.0,2018-10-13,BTCIDR,97017000,97057000,96500000,96898000,1.329,128769010.28
1539302400.0,2018-10-12,BTCIDR,96214000,98005000,95765000,97017000,2.462,237976431.96
1539216000.0,2018-10-11,BTCIDR,99776000,100300000,95751000,96214000,6.869,668900004.15
1539129600.0,2018-10-10,BTCIDR,100320000,101750000,99000000,99776000,2.091,209318383.84
1539043200.0,2018-10-09,BTCIDR,100938000,102990000,100294000,100320000,2.216,225463016.94
1538956800.0,2018-10-08,BTCIDR,101800000,102000000,99850000,100938000,3.509,352797819.56
1538870400.0,2018-10-07,BTCIDR,99797000,101900000,99550000,101800000,0.8987,90165993.54
1538784000.0,2018-10-06,BTCIDR,99620000,100005000,99301000,99797000,0.9004,89885253.4
1538697600.0,2018-10-05,BTCIDR,99600000,99663000,98306000,99620000,1.537,152574436.41
1538611200.0,2018-10-04,BTCIDR,98246000,99800000,98050000,99600000,2.176,216022689.49
1538524800.0,2018-10-03,BTCIDR,98915000,99599000,97800000,98246000,4.098,403004725.57
1538438400.0,2018-10-02,BTCIDR,99737000,100200000,98329000,98915000,2.158,214241254.83
1538352000.0,2018-10-01,BTCIDR,98255000,100200000,98210000,99737000,2.909,288380848.89
1538265600.0,2018-09-30,BTCIDR,98302000,99725000,96500000,98255000,2.535,249349233.27
1538179200.0,2018-09-29,BTCIDR,99313000,100490000,96350000,98302000,3.076,301530807.04
1538092800.0,2018-09-28,BTCIDR,98065000,102500000,98065000,99313000,4.719,473666335.16
1538006400.0,2018-09-27,BTCIDR,96503000,99500000,96503000,98065000,3.906,381381942.27
1537920000.0,2018-09-26,BTCIDR,96101000,98900000,96007000,96503000,3.028,294187542.1
1537833600.0,2018-09-25,BTCIDR,96499000,98500000,96000000,96101000,2.712,261632351.58
1537747200.0,2018-09-24,BTCIDR,96122000,97900000,96000000,96499000,2.149,207760577.59
1537660800.0,2018-09-23,BTCIDR,97130000,98117000,95800000,96122000,0.4058,39227211.05
1537574400.0,2018-09-22,BTCIDR,97508000,98427000,96251000,97130000,0.9699,94347443.67
1537488000.0,2018-09-21,BTCIDR,97000000,99100000,96185000,97508000,2.58,252424704.91
1537401600.0,2018-09-20,BTCIDR,95555000,97000000,94000000,97000000,1.886,180289038.14
1537315200.0,2018-09-19,BTCIDR,95342000,96449000,92200000,95555000,1.77,168897749.8
1537228800.0,2018-09-18,BTCIDR,94478000,96490000,94197000,95342000,1.752,166180432.52
1537142400.0,2018-09-17,BTCIDR,98500000,98500000,93927000,94478000,3.161,305772867.64
1537056000.0,2018-09-16,BTCIDR,97026000,99004000,96105000,98500000,1.893,183328973.17
1536969600.0,2018-09-15,BTCIDR,96155000,99997000,96021000,97026000,0.8421,82079884.02
1536883200.0,2018-09-14,BTCIDR,97823000,102948000,96008000,96155000,2.022,196976952.54
1536796800.0,2018-09-13,BTCIDR,95200000,103000000,94900000,97823000,2.838,274909438.64
1536710400.0,2018-09-12,BTCIDR,94761000,95680000,94631000,95200000,2.602,247153764.43
1536624000.0,2018-09-11,BTCIDR,95952000,96788000,94675000,94761000,1.918,184486248.26
1536537600.0,2018-09-10,BTCIDR,95036000,96560000,95000000,95952000,2.492,238943677.87
1536451200.0,2018-09-09,BTCIDR,95050000,97219000,94147000,95036000,1.718,163945527.39
1536364800.0,2018-09-08,BTCIDR,97100000,98303000,95050000,95050000,1.125,109612973.48
1536278400.0,2018-09-07,BTCIDR,98404000,100000000,96000000,97100000,5.941,582215948.73
1536192000.0,2018-09-06,BTCIDR,101000000,108380000,93800000,98404000,6.831,667152200.91
1536105600.0,2018-09-05,BTCIDR,108993000,110356000,101000000,101000000,9.483,1013300639.75
1536019200.0,2018-09-04,BTCIDR,106756000,110000000,106518000,108993000,3.592,389504021.82
1535932800.0,2018-09-03,BTCIDR,106282000,107299000,103511000,106756000,2.786,295639219.06
1535846400.0,2018-09-02,BTCIDR,105117000,106500000,104020000,106282000,2.217,234882769.91
1535760000.0,2018-09-01,BTCIDR,102980000,105500000,100000000,105117000,2.759,286686459.76
1535673600.0,2018-08-31,BTCIDR,101606000,104000000,101606000,102980000,1.783,182770122.93
1535587200.0,2018-08-30,BTCIDR,102652000,104000000,98105000,101606000,1.865,189956155.25
1535500800.0,2018-08-29,BTCIDR,103989000,104100000,102000000,102652000,2.784,286879220.27
1535414400.0,2018-08-28,BTCIDR,99900000,104090000,99662000,103989000,4.429,447733739.86
1535328000.0,2018-08-27,BTCIDR,97550000,99900000,96700000,99900000,2.073,202939174.76
1535241600.0,2018-08-26,BTCIDR,97591000,97780000,96001000,97550000,0.5792,56233427.62
1535155200.0,2018-08-25,BTCIDR,97391000,98000000,96800000,97591000,1.807,176067030.12
1535068800.0,2018-08-24,BTCIDR,96311000,99000000,95576000,97391000,1.807,174669490.96
1534982400.0,2018-08-23,BTCIDR,95000000,97000000,94500000,96311000,1.832,174265440.73
1534896000.0,2018-08-22,BTCIDR,95800000,100000000,95000000,95000000,3.09,301222963.72
1534809600.0,2018-08-21,BTCIDR,93043000,95800000,92750000,95800000,3.116,293875013.19
1534723200.0,2018-08-20,BTCIDR,94249000,96900000,92750000,93043000,4.374,412800743.22
1534636800.0,2018-08-19,BTCIDR,93500000,96000000,93107000,94249000,0.6461,60880386.18
1534550400.0,2018-08-18,BTCIDR,95650000,99900000,92426000,93500000,2.704,254580923.59
1534464000.0,2018-08-17,BTCIDR,92739000,104100000,92739000,95650000,3.143,302794551.96
1534377600.0,2018-08-16,BTCIDR,93018000,97600000,90500000,92739000,3.759,354021608.2
1534291200.0,2018-08-15,BTCIDR,91363000,96000000,91363000,93018000,4.651,437510957.95
1534204800.0,2018-08-14,BTCIDR,93511000,93550000,87050000,91363000,6.712,607862769.85
1534118400.0,2018-08-13,BTCIDR,93630000,97899000,91110000,93511000,3.479,331382975.09
1534032000.0,2018-08-12,BTCIDR,94290000,96200000,91570000,93630000,3.097,291151746.88
1533945600.0,2018-08-11,BTCIDR,91426000,95500000,89000000,94290000,2.961,269835514.69
1533859200.0,2018-08-10,BTCIDR,96715000,97000000,89000000,91426000,6.24,590036349.96
1533772800.0,2018-08-09,BTCIDR,92133000,97000000,91600000,96715000,6.105,568966120.95
1533686400.0,2018-08-08,BTCIDR,99066000,99066000,91000000,92133000,5.572,528192001.69
1533600000.0,2018-08-07,BTCIDR,100000000,104200000,98500000,99066000,3.489,355753099.53
1533513600.0,2018-08-06,BTCIDR,103215000,104500000,99999000,100000000,2.934,301391845.41
1533427200.0,2018-08-05,BTCIDR,103216000,103844000,101000000,103215000,1.98,203713481.27
1533340800.0,2018-08-04,BTCIDR,108600000,109590000,102248000,103216000,4.564,487244678.45
1533254400.0,2018-08-03,BTCIDR,110538000,110538000,107200000,108600000,4.586,497635272.16
1533168000.0,2018-08-02,BTCIDR,111502000,112693000,108500000,110538000,3.874,431455092.93
1533081600.0,2018-08-01,BTCIDR,113602000,113857000,109000000,111502000,4.61,510564272.59
1532995200.0,2018-07-31,BTCIDR,118000000,118525000,112100000,113602000,3.764,437451394.58
1532908800.0,2018-07-30,BTCIDR,119000000,119000000,114686000,118000000,1.839,217395633.56
1532822400.0,2018-07-29,BTCIDR,118001000,119070000,117810000,119000000,1.978,234039486.3
1532736000.0,2018-07-28,BTCIDR,118301000,119448000,117800000,118001000,1.121,132873684.72
1532649600.0,2018-07-27,BTCIDR,115800000,120000000,113150000,118301000,4.268,495368420.9
1532563200.0,2018-07-26,BTCIDR,118056000,123300000,115000000,115800000,6.452,770485577.33
1532476800.0,2018-07-25,BTCIDR,122599000,122600000,117500000,118056000,4.69,560738741.25
1532390400.0,2018-07-24,BTCIDR,113074000,122726000,112758000,122599000,10.05,1175254780.5
1532304000.0,2018-07-23,BTCIDR,108810000,114200000,108810000,113074000,4.924,553721695.71
1532217600.0,2018-07-22,BTCIDR,106900000,109811000,106899000,108810000,2.721,294042553.88
1532131200.0,2018-07-21,BTCIDR,107255000,107255000,105105000,106900000,0.8592,91083607.94
1532044800.0,2018-07-20,BTCIDR,104953000,108061000,104324000,107255000,3.997,426729805.96
1531958400.0,2018-07-19,BTCIDR,102170000,104995000,100100000,104953000,4.31,443098265.83
1531872000.0,2018-07-18,BTCIDR,101900000,105696000,95900000,102170000,7.301,755024420.23
1531785600.0,2018-07-17,BTCIDR,95494000,101900000,95000000,101900000,4.33,418992606.97
1531699200.0,2018-07-16,BTCIDR,92100000,95850000,89500000,95494000,2.236,208369391.4
1531612800.0,2018-07-15,BTCIDR,91086000,92100000,90812000,92100000,0.8383,76869635.18
1531526400.0,2018-07-14,BTCIDR,90924000,91334000,90050000,91086000,0.8553,77789971.98
1531440000.0,2018-07-13,BTCIDR,89565000,92200000,87000000,90924000,1.934,176115891.11
1531353600.0,2018-07-12,BTCIDR,93784000,93784000,89525000,89565000,3.302,302835332.57
1531267200.0,2018-07-11,BTCIDR,93150000,95200000,92150000,93784000,2.259,210750193.09
1531180800.0,2018-07-10,BTCIDR,95110000,96825000,92050000,93150000,1.594,151151337.46
1531094400.0,2018-07-09,BTCIDR,97011000,98599000,95110000,95110000,1.8,174624124.85
1531008000.0,2018-07-08,BTCIDR,96000000,97398000,96000000,97011000,2.298,221214709.51
1530921600.0,2018-07-07,BTCIDR,95300000,96000000,95003000,96000000,0.6784,64839974.44
1530835200.0,2018-07-06,BTCIDR,94900000,96000000,93991000,95300000,2.516,239656189.43
1530748800.0,2018-07-05,BTCIDR,95957000,96000000,94705000,94900000,2.076,198799186.69
1530662400.0,2018-07-04,BTCIDR,95162000,96000000,93050000,95957000,2.76,262940521.57
1530576000.0,2018-07-03,BTCIDR,94992000,96999000,94000000,95162000,2.131,204815582.84
1530489600.0,2018-07-02,BTCIDR,90900000,94992000,90050000,94992000,2.195,200905286.07
1530403200.0,2018-07-01,BTCIDR,91700000,91850000,89695000,90900000,2.094,189568192.53
1530316800.0,2018-06-30,BTCIDR,89999000,92500000,89000000,91700000,1.594,145364705.68
1530230400.0,2018-06-29,BTCIDR,86002000,89999000,84720000,89999000,3.843,332016113.84
1530144000.0,2018-06-28,BTCIDR,88550000,89386000,86002000,86002000,2.707,238883685.5
1530057600.0,2018-06-27,BTCIDR,88343000,88550000,87179000,88550000,1.694,148720087.38
1529971200.0,2018-06-26,BTCIDR,89812000,90290000,88343000,88343000,3.08,275904212.11
1529884800.0,2018-06-25,BTCIDR,88067000,90000000,87000000,89812000,1.856,165238030.77
1529798400.0,2018-06-24,BTCIDR,90000000,90000000,83000000,88067000,4.309,369327630.92
1529712000.0,2018-06-23,BTCIDR,87376000,90000000,86500000,90000000,2.183,190997173.03
1529625600.0,2018-06-22,BTCIDR,96000000,96000000,86300000,87117000,7.363,671902344.54
1529539200.0,2018-06-21,BTCIDR,96000000,97124000,95200000,96000000,1.577,152055683.24
1529452800.0,2018-06-20,BTCIDR,96012000,96150000,93930000,96000000,2.368,224739905.32
1529366400.0,2018-06-19,BTCIDR,96500000,96566000,95001000,96012000,1.449,139179445.96
1529280000.0,2018-06-18,BTCIDR,94000000,97604000,93411000,96500000,3.448,326463199.46
1529193600.0,2018-06-17,BTCIDR,94625000,97949000,94000000,94000000,1.286,121729589.77
1529107200.0,2018-06-16,BTCIDR,94000000,95187000,93502000,94625000,3.23,304838525.63
1529020800.0,2018-06-15,BTCIDR,96338000,103990000,94000000,94000000,3.054,296495041.07
1528934400.0,2018-06-14,BTCIDR,91552000,98000000,91036000,96338000,3.174,302518327.13
1528848000.0,2018-06-13,BTCIDR,94600000,96484000,90558000,91552000,7.774,723511623.1
1528761600.0,2018-06-12,BTCIDR,98461000,101000000,94500000,94600000,3.701,360251212.63
1528675200.0,2018-06-11,BTCIDR,100351000,100703000,97117000,98461000,4.271,424035996.34
1528588800.0,2018-06-10,BTCIDR,107293000,107293000,99800000,100351000,4.549,472011637.31
1528502400.0,2018-06-09,BTCIDR,107180000,107499000,106511000,107293000,1.753,187854108.3
1528416000.0,2018-06-08,BTCIDR,107256000,107701000,105500000,107180000,3.462,368534165.01
1528329600.0,2018-06-07,BTCIDR,107450000,108000000,107000000,107256000,1.953,210250870.19
1528243200.0,2018-06-06,BTCIDR,107069000,107450000,105301000,107450000,3.834,409133386.64
1528156800.0,2018-06-05,BTCIDR,106568000,107611000,105011000,107069000,3.373,358755014.56
1528070400.0,2018-06-04,BTCIDR,107400000,107651000,105000000,106568000,2.238,237746908.11
1527984000.0,2018-06-03,BTCIDR,106128000,108500000,106000000,107400000,3.258,350147426.67
1527897600.0,2018-06-02,BTCIDR,106500000,107387000,105159000,106128000,2.388,254471905.94
1527811200.0,2018-06-01,BTCIDR,105202000,107310000,104010000,106500000,1.832,193320515.35
1527724800.0,2018-05-31,BTCIDR,104465000,107204000,103000000,105202000,3.058,321574621.75
1527638400.0,2018-05-30,BTCIDR,106004000,107989000,102500000,104465000,5.551,585577836.3
1527552000.0,2018-05-29,BTCIDR,102479000,106711000,101000000,106004000,5.205,540335239.06
1527465600.0,2018-05-28,BTCIDR,106099000,106700000,102201000,102479000,4.83,503421206.39
1527379200.0,2018-05-27,BTCIDR,106805000,107380000,105000000,106099000,4.222,446817982.86
1527292800.0,2018-05-26,BTCIDR,107451000,110000000,106805000,106805000,1.402,151662902.58
1527206400.0,2018-05-25,BTCIDR,109221000,112100000,106879000,107451000,4.408,477840506.28
1527120000.0,2018-05-24,BTCIDR,110430000,112735000,105601000,109221000,5.905,649591530.58
1527033600.0,2018-05-23,BTCIDR,117256000,117256000,110017000,110430000,6.158,702142259.28
1526947200.0,2018-05-22,BTCIDR,119990000,119990000,117254000,117256000,2.32,274704573.32
1526860800.0,2018-05-21,BTCIDR,119900000,121119000,118100000,119990000,2.566,308026103.38
1526774400.0,2018-05-20,BTCIDR,117217000,120000000,117200000,119900000,0.6472,76630205.93
1526688000.0,2018-05-19,BTCIDR,118946000,119999000,117059000,117217000,2.207,261450619.88
1526601600.0,2018-05-18,BTCIDR,116334000,119496000,114000000,118946000,2.366,275223420.78
1526515200.0,2018-05-17,BTCIDR,119725000,122200000,116281000,116334000,4.678,557290959.04
1526428800.0,2018-05-16,BTCIDR,122974000,122974000,118399000,119725000,5.348,638966943.02
1526342400.0,2018-05-15,BTCIDR,123000000,125780000,121655000,122974000,3.118,386690943.52
1526256000.0,2018-05-14,BTCIDR,124690000,124756000,120000000,123000000,5.351,651734313.34
1526169600.0,2018-05-13,BTCIDR,122212000,125987000,120019000,124690000,4.217,517828844.48
1526083200.0,2018-05-12,BTCIDR,121507000,123905000,115500000,122212000,5.761,694994985.0
1525996800.0,2018-05-11,BTCIDR,130755000,130755000,121507000,121507000,7.087,890655334.2
1525910400.0,2018-05-10,BTCIDR,132980000,133802000,130607000,130755000,3.606,477631390.28
1525824000.0,2018-05-09,BTCIDR,132141000,132989000,128000000,132980000,2.388,312378182.73
1525737600.0,2018-05-08,BTCIDR,132499000,134500000,130000000,132141000,4.548,603479022.19
1525651200.0,2018-05-07,BTCIDR,134499000,134975000,129764000,132499000,4.767,629241333.69
1525564800.0,2018-05-06,BTCIDR,136686000,137647000,132056000,134499000,4.208,568208667.83
1525478400.0,2018-05-05,BTCIDR,134752000,137500000,134145000,136686000,3.034,412426164.12
1525392000.0,2018-05-04,BTCIDR,132100000,134757000,130653000,134752000,4.756,630398891.96
1525305600.0,2018-05-03,BTCIDR,127300000,132100000,126309000,132100000,4.0,511978746.8
1525219200.0,2018-05-02,BTCIDR,125400000,127999000,125139000,127300000,3.19,404185303.47
1525132800.0,2018-05-01,BTCIDR,128704000,128706000,123550000,125400000,3.559,448012903.38
1525046400.0,2018-04-30,BTCIDR,128410000,128999000,126002000,128704000,3.654,467948669.06
