https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDT,tradecount
1643022000000,2022-01-24 11:00:00,BTC/USDT,33270.46,34173.71,33005.33,33690.01,64435.937,2165433238.39946,534447
1643018400000,2022-01-24 10:00:00,BTC/USDT,34500.00,34584.37,33210.00,33270.45,80808.729,2724829423.42152,699129
1643014800000,2022-01-24 09:00:00,BTC/USDT,34952.38,35087.37,34410.00,34500.00,38737.761,1343146511.24218,341259
1643011200000,2022-01-24 08:00:00,BTC/USDT,34875.54,35580.00,34752.47,34952.37,29668.784,1040968336.86379,245911
1643007600000,2022-01-24 07:00:00,BTC/USDT,35259.21,35301.77,34798.20,34875.53,17376.423,609265096.85919,151699
1643004000000,2022-01-24 06:00:00,BTC/USDT,35164.38,35333.00,35044.13,35257.01,9675.031,340815420.88648,90976
1643000400000,2022-01-24 05:00:00,BTC/USDT,35106.28,35235.70,34906.76,35164.38,15144.936,530973830.29094,117859
1642996800000,2022-01-24 04:00:00,BTC/USDT,35315.03,35448.00,35040.00,35106.28,11138.994,392575417.43816,101768
1642993200000,2022-01-24 03:00:00,BTC/USDT,35191.04,35384.60,35150.97,35315.02,10952.417,386321643.14896,94823
1642989600000,2022-01-24 02:00:00,BTC/USDT,35638.15,35699.27,35144.67,35191.05,14021.662,497084842.45740,126100
1642986000000,2022-01-24 01:00:00,BTC/USDT,35820.19,36036.56,35578.00,35640.34,11542.195,413078334.35172,114559
1642982400000,2022-01-24 00:00:00,BTC/USDT,36230.00,36249.53,35739.00,35820.19,18428.116,661921624.02092,171080
1642978800000,2022-01-23 23:00:00,BTC/USDT,35490.60,36496.92,35360.70,36230.01,40051.808,1447469494.90936,326875
1642975200000,2022-01-23 22:00:00,BTC/USDT,35335.74,35530.59,35257.99,35490.61,6978.920,246917096.89175,71999
1642971600000,2022-01-23 21:00:00,BTC/USDT,35271.30,35560.76,35080.00,35335.74,12967.072,458162732.82206,124152
1642968000000,2022-01-23 20:00:00,BTC/USDT,34763.65,35368.63,34687.13,35271.30,16977.767,595815548.44006,163330
1642964400000,2022-01-23 19:00:00,BTC/USDT,34940.42,35191.52,34588.80,34763.65,24071.573,838742605.31609,213944
1642960800000,2022-01-23 18:00:00,BTC/USDT,35314.95,35379.60,34855.00,34942.06,15692.149,550567251.14150,153972
1642957200000,2022-01-23 17:00:00,BTC/USDT,35211.98,35424.39,35176.03,35314.96,6865.350,242463209.41984,77156
1642953600000,2022-01-23 16:00:00,BTC/USDT,35265.32,35443.83,35139.73,35211.97,10399.625,366871012.90862,113911
1642950000000,2022-01-23 15:00:00,BTC/USDT,35308.53,35355.00,35100.00,35265.33,12624.693,444790826.20970,130811
1642946400000,2022-01-23 14:00:00,BTC/USDT,35944.35,36050.00,35021.12,35308.53,32334.863,1146526669.73471,279917
1642942800000,2022-01-23 13:00:00,BTC/USDT,35780.01,36055.00,35685.19,35944.34,9339.855,334906498.05125,104963
1642939200000,2022-01-23 12:00:00,BTC/USDT,35671.56,35826.31,35535.00,35780.01,10886.715,388319973.22202,108826
1642935600000,2022-01-23 11:00:00,BTC/USDT,35883.99,35894.27,35596.72,35671.57,8246.620,294508135.48507,92019
1642932000000,2022-01-23 10:00:00,BTC/USDT,35860.36,35923.17,35640.00,35883.99,15520.762,555317490.71030,133121
1642928400000,2022-01-23 09:00:00,BTC/USDT,35820.20,36118.05,35706.71,35860.35,23118.337,830336161.33213,201629
1642924800000,2022-01-23 08:00:00,BTC/USDT,35552.00,35928.00,35315.84,35820.20,27031.137,962669602.25280,213658
1642921200000,2022-01-23 07:00:00,BTC/USDT,35262.76,35742.00,35200.03,35553.20,15720.680,558681249.59087,146693
1642917600000,2022-01-23 06:00:00,BTC/USDT,35429.31,35510.00,35139.50,35262.76,12346.890,435874960.16771,115399
1642914000000,2022-01-23 05:00:00,BTC/USDT,35199.97,35540.10,34920.64,35429.32,16330.293,575136416.16408,143427
1642910400000,2022-01-23 04:00:00,BTC/USDT,35032.08,35283.45,34935.60,35199.96,8389.127,294847874.25480,84348
1642906800000,2022-01-23 03:00:00,BTC/USDT,34862.33,35082.64,34800.00,35032.09,8661.191,302589971.76960,87305
1642903200000,2022-01-23 02:00:00,BTC/USDT,35296.60,35328.00,34821.04,34862.32,12337.480,432782697.54939,113866
1642899600000,2022-01-23 01:00:00,BTC/USDT,35378.62,35502.00,35243.47,35296.61,8396.307,296912682.20018,94241
1642896000000,2022-01-23 00:00:00,BTC/USDT,35043.73,35419.98,34916.13,35378.61,14083.689,496190083.21272,126001
1642892400000,2022-01-22 23:00:00,BTC/USDT,34861.04,35093.39,34738.00,35043.73,9469.627,330782002.46764,91278
1642888800000,2022-01-22 22:00:00,BTC/USDT,35364.01,35376.51,34712.00,34861.04,15281.353,535343722.66512,152918
1642885200000,2022-01-22 21:00:00,BTC/USDT,35275.84,35756.00,35075.00,35364.01,18175.662,642393524.76276,181813
1642881600000,2022-01-22 20:00:00,BTC/USDT,34506.48,35500.00,34404.63,35275.85,38316.025,1343213247.75762,341921
1642878000000,2022-01-22 19:00:00,BTC/USDT,34379.44,34841.90,34330.52,34506.47,21308.971,736422749.52658,217054
1642874400000,2022-01-22 18:00:00,BTC/USDT,34590.01,34770.53,34211.50,34379.45,27521.337,948765206.94689,288086
1642870800000,2022-01-22 17:00:00,BTC/USDT,35085.03,35200.00,34442.00,34590.01,26474.143,920731421.69591,261987
1642867200000,2022-01-22 16:00:00,BTC/USDT,34829.93,35488.00,34503.00,35085.04,43370.314,1521312915.83080,400413
1642863600000,2022-01-22 15:00:00,BTC/USDT,35008.02,35311.67,34800.00,34829.93,25109.229,879876199.37269,251363
1642860000000,2022-01-22 14:00:00,BTC/USDT,35572.97,35646.70,34965.00,35008.02,22874.046,809231601.14545,227886
1642856400000,2022-01-22 13:00:00,BTC/USDT,35744.45,36181.08,35500.00,35572.97,28119.205,1006830340.71082,275236
1642852800000,2022-01-22 12:00:00,BTC/USDT,35383.04,35874.52,35312.03,35744.46,30388.297,1081321111.58509,287834
1642849200000,2022-01-22 11:00:00,BTC/USDT,35460.75,35648.66,34802.00,35385.59,30870.488,1087413402.54117,315720
1642845600000,2022-01-22 10:00:00,BTC/USDT,34802.19,35930.16,33950.00,35461.77,89258.681,3116015910.25190,733464
1642842000000,2022-01-22 09:00:00,BTC/USDT,35583.23,35722.30,34650.00,34804.48,48937.913,1718153062.90758,378512
1642838400000,2022-01-22 08:00:00,BTC/USDT,35377.17,35790.44,35371.96,35583.24,18954.222,675507154.65245,178052
1642834800000,2022-01-22 07:00:00,BTC/USDT,35706.42,35881.10,35101.00,35374.14,34618.564,1227923436.27969,285858
1642831200000,2022-01-22 06:00:00,BTC/USDT,35731.45,35950.00,35356.23,35706.43,32635.355,1165976476.37848,272856
1642827600000,2022-01-22 05:00:00,BTC/USDT,36258.38,36323.63,35598.52,35728.06,22807.258,820753385.68569,191934
1642824000000,2022-01-22 04:00:00,BTC/USDT,36319.99,36411.75,36177.07,36258.38,10514.698,381646938.42831,94069
1642820400000,2022-01-22 03:00:00,BTC/USDT,36456.88,36675.10,35947.20,36319.99,20738.525,753602803.83693,177345
1642816800000,2022-01-22 02:00:00,BTC/USDT,36475.49,36544.00,36250.00,36460.42,13206.933,480600469.98395,119047
1642813200000,2022-01-22 01:00:00,BTC/USDT,36468.67,36600.00,36142.00,36475.49,21791.774,792637613.85247,180073
1642809600000,2022-01-22 00:00:00,BTC/USDT,36426.46,36817.74,36126.83,36468.66,25530.284,930513143.75902,234815
1642806000000,2022-01-21 23:00:00,BTC/USDT,36094.99,36802.19,35790.63,36425.98,46110.327,1677273793.84142,405985
1642802400000,2022-01-21 22:00:00,BTC/USDT,36635.18,37130.00,35380.92,36093.06,68853.143,2499374102.51077,604795
1642798800000,2022-01-21 21:00:00,BTC/USDT,38337.36,38443.16,36120.00,36634.29,70604.578,2617869924.38777,586891
1642795200000,2022-01-21 20:00:00,BTC/USDT,37967.04,38471.92,37588.04,38337.36,40709.124,1545479157.02624,362839
1642791600000,2022-01-21 19:00:00,BTC/USDT,38254.15,38490.00,37931.00,37967.04,16655.856,636402026.07325,176379
1642788000000,2022-01-21 18:00:00,BTC/USDT,38367.99,38634.57,37805.00,38254.15,30760.205,1177160916.18114,283795
1642784400000,2022-01-21 17:00:00,BTC/USDT,38704.37,38740.04,38266.66,38369.69,17540.934,674268973.93989,181384
1642780800000,2022-01-21 16:00:00,BTC/USDT,38831.88,39045.00,38500.00,38704.37,23924.030,927089217.84599,236804
1642777200000,2022-01-21 15:00:00,BTC/USDT,38411.50,39029.55,38074.58,38831.88,39981.329,1542222014.25060,370147
1642773600000,2022-01-21 14:00:00,BTC/USDT,38485.78,38883.75,38239.00,38411.24,34502.656,1328698530.56002,318083
1642770000000,2022-01-21 13:00:00,BTC/USDT,38169.34,38732.40,38130.00,38484.39,33266.442,1277948810.67755,331778
1642766400000,2022-01-21 12:00:00,BTC/USDT,38878.72,38920.41,37648.16,38169.34,57051.457,2178377644.77616,488344
1642762800000,2022-01-21 11:00:00,BTC/USDT,38956.26,38965.53,38645.16,38878.71,14621.848,567193086.31236,146826
1642759200000,2022-01-21 10:00:00,BTC/USDT,38942.78,39073.48,38836.00,38956.26,10220.567,398162450.11495,110705
1642755600000,2022-01-21 09:00:00,BTC/USDT,39140.86,39170.00,38912.00,38942.78,10941.037,426817086.87130,114972
1642752000000,2022-01-21 08:00:00,BTC/USDT,39106.43,39272.13,38986.62,39140.86,15548.002,608191552.26363,166901
1642748400000,2022-01-21 07:00:00,BTC/USDT,38663.27,39157.25,38538.99,39106.42,17939.806,697085416.30432,165720
1642744800000,2022-01-21 06:00:00,BTC/USDT,38888.96,38915.84,38516.24,38663.95,13349.484,516826970.02910,143254
1642741200000,2022-01-21 05:00:00,BTC/USDT,38820.00,38980.00,38672.35,38888.95,13528.515,525266327.44018,139069
1642737600000,2022-01-21 04:00:00,BTC/USDT,38447.92,39056.00,38419.12,38819.99,23879.202,925823877.17719,212612
1642734000000,2022-01-21 03:00:00,BTC/USDT,39818.47,39929.71,38200.00,38447.91,69754.853,2709394168.20770,563993
1642730400000,2022-01-21 02:00:00,BTC/USDT,39750.68,40263.48,39010.00,39818.48,47741.266,1899954750.72403,388739
1642726800000,2022-01-21 01:00:00,BTC/USDT,40884.57,40923.15,39712.01,39750.69,37748.662,1516457982.41628,330487
1642723200000,2022-01-21 00:00:00,BTC/USDT,40662.06,41095.76,40255.00,40884.57,35087.586,1429277763.97948,282475
1642719600000,2022-01-20 23:00:00,BTC/USDT,41139.37,41165.95,40550.00,40661.69,35646.393,1454314413.78706,322673
1642716000000,2022-01-20 22:00:00,BTC/USDT,41319.67,41538.00,40779.37,41137.96,45932.742,1893280149.97242,395961
1642712400000,2022-01-20 21:00:00,BTC/USDT,42715.35,42726.00,41285.19,41319.68,48834.023,2045692855.34766,394935
1642708800000,2022-01-20 20:00:00,BTC/USDT,42909.99,42975.30,42565.00,42715.35,15539.391,663830827.88460,144370
1642705200000,2022-01-20 19:00:00,BTC/USDT,42823.56,43298.00,42810.00,42909.99,15500.380,666236485.81018,132512
1642701600000,2022-01-20 18:00:00,BTC/USDT,43020.35,43078.68,42811.00,42824.44,14302.909,614530895.81834,126571
1642698000000,2022-01-20 17:00:00,BTC/USDT,43257.23,43289.99,42979.00,43020.35,11737.083,506211436.99118,124544
1642694400000,2022-01-20 16:00:00,BTC/USDT,43275.75,43495.00,43120.00,43257.22,21017.351,909818090.88616,209929
1642690800000,2022-01-20 15:00:00,BTC/USDT,42942.48,43440.00,42906.73,43275.74,43378.222,1873696544.10880,375686
1642687200000,2022-01-20 14:00:00,BTC/USDT,42367.86,43039.91,42356.28,42941.36,36800.442,1571045145.92678,309364
1642683600000,2022-01-20 13:00:00,BTC/USDT,42019.90,42450.00,41959.98,42368.81,21266.132,899420280.44333,192738
1642680000000,2022-01-20 12:00:00,BTC/USDT,42117.32,42118.90,41923.00,42019.89,10933.873,459067709.80729,107155
1642676400000,2022-01-20 11:00:00,BTC/USDT,42089.94,42217.91,42029.81,42117.31,8592.576,361977318.12623,90857
1642672800000,2022-01-20 10:00:00,BTC/USDT,42039.07,42142.58,41986.40,42089.94,7373.629,310203719.70055,76351
1642669200000,2022-01-20 09:00:00,BTC/USDT,41956.99,42082.14,41803.00,42038.60,9797.956,410948828.18452,89082
1642665600000,2022-01-20 08:00:00,BTC/USDT,42040.00,42068.29,41850.00,41956.98,6920.915,290182981.33815,67399
1642662000000,2022-01-20 07:00:00,BTC/USDT,41988.85,42145.71,41914.29,42039.99,6005.884,252334360.54491,65059
1642658400000,2022-01-20 06:00:00,BTC/USDT,41878.83,42038.60,41869.81,41988.84,5924.880,248687389.87074,62441
1642654800000,2022-01-20 05:00:00,BTC/USDT,41875.90,41936.62,41756.64,41878.84,5691.179,238122096.81016,59418
1642651200000,2022-01-20 04:00:00,BTC/USDT,41915.35,41978.89,41852.00,41875.90,4005.937,167842973.74380,45084
1642647600000,2022-01-20 03:00:00,BTC/USDT,41969.70,42068.12,41870.85,41915.36,4633.340,194384321.83700,50414
1642644000000,2022-01-20 02:00:00,BTC/USDT,41756.21,42050.00,41752.21,41969.69,7480.505,313691562.55586,76417
1642640400000,2022-01-20 01:00:00,BTC/USDT,41824.64,41880.62,41646.47,41756.21,5736.467,239462359.47809,65327
1642636800000,2022-01-20 00:00:00,BTC/USDT,41656.90,41850.00,41631.30,41824.64,6765.843,282485625.33281,65053
1642633200000,2022-01-19 23:00:00,BTC/USDT,41956.48,41971.99,41625.20,41657.89,6587.720,275342235.92706,67478
1642629600000,2022-01-19 22:00:00,BTC/USDT,41704.26,41986.76,41630.27,41956.47,6061.179,253603283.88586,68218
1642626000000,2022-01-19 21:00:00,BTC/USDT,41626.01,41830.01,41623.11,41704.26,6535.342,272708575.01647,74612
1642622400000,2022-01-19 20:00:00,BTC/USDT,41864.46,41964.43,41557.00,41626.00,11440.572,477143640.56162,120266
1642618800000,2022-01-19 19:00:00,BTC/USDT,42000.00,42046.62,41740.01,41864.47,9747.332,407705126.66598,105167
1642615200000,2022-01-19 18:00:00,BTC/USDT,42149.99,42220.00,41872.29,42000.01,9577.829,402474513.22038,99279
1642611600000,2022-01-19 17:00:00,BTC/USDT,41904.32,42366.95,41885.18,42150.00,22575.497,951611280.58807,192181
1642608000000,2022-01-19 16:00:00,BTC/USDT,41971.31,42049.00,41683.33,41904.33,19235.595,804413718.51513,180478
1642604400000,2022-01-19 15:00:00,BTC/USDT,42475.99,42510.00,41828.00,41971.31,28400.707,1196618881.09264,244853
1642600800000,2022-01-19 14:00:00,BTC/USDT,42171.24,42545.00,42041.08,42475.99,23468.380,993792048.18254,214563
1642597200000,2022-01-19 13:00:00,BTC/USDT,42075.64,42338.38,42000.00,42171.24,14666.124,618540245.18874,142242
1642593600000,2022-01-19 12:00:00,BTC/USDT,42023.97,42269.28,41893.87,42075.10,14835.786,624360167.12726,141356
1642590000000,2022-01-19 11:00:00,BTC/USDT,41494.61,42154.99,41486.29,42023.15,30848.389,1292428182.28093,234025
1642586400000,2022-01-19 10:00:00,BTC/USDT,41553.20,41602.96,41296.04,41494.20,12307.410,510005007.62706,111096
1642582800000,2022-01-19 09:00:00,BTC/USDT,41362.87,41661.51,41323.46,41553.20,13866.059,575465985.73355,127831
1642579200000,2022-01-19 08:00:00,BTC/USDT,41271.21,41399.88,41115.64,41362.88,13211.046,545361216.37260,135691
1642575600000,2022-01-19 07:00:00,BTC/USDT,41700.01,41700.01,41133.73,41271.21,23661.113,978538628.17131,222660
1642572000000,2022-01-19 06:00:00,BTC/USDT,41752.00,41835.97,41670.00,41700.00,6048.070,252551291.45363,59122
1642568400000,2022-01-19 05:00:00,BTC/USDT,41699.55,41794.87,41640.83,41751.99,5430.049,226608996.14713,59282
1642564800000,2022-01-19 04:00:00,BTC/USDT,41690.61,41790.68,41581.54,41699.55,9586.795,399608078.90606,86374
1642561200000,2022-01-19 03:00:00,BTC/USDT,42324.74,42326.36,41550.00,41690.59,23681.210,992103753.23299,196115
1642557600000,2022-01-19 02:00:00,BTC/USDT,42408.48,42498.87,42271.24,42324.74,5646.609,239294888.26604,54410
1642554000000,2022-01-19 01:00:00,BTC/USDT,42242.57,42449.00,42233.53,42409.54,5746.660,243471815.35831,59953
1642550400000,2022-01-19 00:00:00,BTC/USDT,42337.58,42471.59,42146.63,42242.57,10786.622,456074838.59152,96200
1642546800000,2022-01-18 23:00:00,BTC/USDT,42460.89,42546.66,42317.00,42337.58,6397.675,271428105.46969,71546
1642543200000,2022-01-18 22:00:00,BTC/USDT,42348.56,42680.00,42209.67,42460.89,11471.422,486525376.96033,132699
1642539600000,2022-01-18 21:00:00,BTC/USDT,41767.26,42478.00,41700.31,42348.55,21068.999,888140772.33485,209081
1642536000000,2022-01-18 20:00:00,BTC/USDT,41680.94,41769.86,41486.00,41767.25,7266.848,302435444.20786,77964
1642532400000,2022-01-18 19:00:00,BTC/USDT,41596.99,41763.90,41563.38,41680.93,6374.592,265615536.86935,71824
1642528800000,2022-01-18 18:00:00,BTC/USDT,41480.65,41662.65,41380.22,41596.98,9781.066,405759435.98560,96344
1642525200000,2022-01-18 17:00:00,BTC/USDT,41693.15,41720.31,41462.82,41480.65,9818.040,408116003.99859,91968
1642521600000,2022-01-18 16:00:00,BTC/USDT,41574.09,41777.99,41370.64,41693.15,13419.538,557980022.10167,115157
1642518000000,2022-01-18 15:00:00,BTC/USDT,41444.13,41854.09,41320.00,41574.09,21927.301,912954617.51099,170090
1642514400000,2022-01-18 14:00:00,BTC/USDT,41640.32,41680.00,41260.00,41441.51,23855.028,988671848.05072,209249
1642510800000,2022-01-18 13:00:00,BTC/USDT,41793.31,41833.00,41389.41,41640.32,17651.929,733344141.59501,155818
1642507200000,2022-01-18 12:00:00,BTC/USDT,41842.40,41937.49,41600.00,41793.31,10650.499,444557971.61295,100783
1642503600000,2022-01-18 11:00:00,BTC/USDT,41909.99,41918.92,41675.31,41842.40,10152.003,424166969.21159,93498
1642500000000,2022-01-18 10:00:00,BTC/USDT,41885.83,42035.00,41815.43,41909.98,8305.862,348445484.57420,77911
1642496400000,2022-01-18 09:00:00,BTC/USDT,41709.99,41966.60,41379.39,41885.84,20485.724,854912478.48003,196285
1642492800000,2022-01-18 08:00:00,BTC/USDT,42040.00,42040.00,41618.92,41709.99,14170.796,592478224.12870,154434
1642489200000,2022-01-18 07:00:00,BTC/USDT,42219.80,42262.01,41944.02,42040.00,8903.650,374388643.33350,95697
1642485600000,2022-01-18 06:00:00,BTC/USDT,42084.87,42321.40,42084.87,42219.79,5236.803,221151108.02056,61197
1642482000000,2022-01-18 05:00:00,BTC/USDT,42022.26,42198.38,41970.04,42084.88,6061.415,255203088.45733,56467
1642478400000,2022-01-18 04:00:00,BTC/USDT,42027.18,42094.64,41855.00,42022.52,8071.923,338908365.88774,84419
1642474800000,2022-01-18 03:00:00,BTC/USDT,42254.90,42277.00,41953.90,42027.18,6719.349,282793927.69301,76341
1642471200000,2022-01-18 02:00:00,BTC/USDT,42238.64,42288.52,42127.00,42254.78,4484.705,189266787.64439,54193
1642467600000,2022-01-18 01:00:00,BTC/USDT,42337.99,42413.00,42150.00,42238.63,5903.430,249554293.62908,62864
1642464000000,2022-01-18 00:00:00,BTC/USDT,42176.34,42398.00,42111.14,42338.00,9293.868,392872791.59010,89635
1642460400000,2022-01-17 23:00:00,BTC/USDT,42063.77,42234.10,42032.61,42176.34,6304.945,265780246.38674,67934
1642456800000,2022-01-17 22:00:00,BTC/USDT,41710.21,42368.00,41523.68,42063.78,18853.381,791043919.49490,185974
1642453200000,2022-01-17 21:00:00,BTC/USDT,42065.01,42129.37,41582.00,41710.21,14738.347,615793636.99055,158450
1642449600000,2022-01-17 20:00:00,BTC/USDT,42221.14,42294.00,42006.00,42065.00,5519.861,232683852.12729,67054
1642446000000,2022-01-17 19:00:00,BTC/USDT,42162.85,42298.02,42087.38,42221.15,7048.638,297385622.17449,78643
1642442400000,2022-01-17 18:00:00,BTC/USDT,42108.49,42181.14,41826.00,42162.86,14219.085,597235348.62370,154540
1642438800000,2022-01-17 17:00:00,BTC/USDT,42211.68,42238.83,41931.00,42108.49,16006.757,673932956.05310,180595
1642435200000,2022-01-17 16:00:00,BTC/USDT,42467.49,42527.00,42105.67,42212.29,20007.054,846040736.96883,221681
1642431600000,2022-01-17 15:00:00,BTC/USDT,42645.25,42676.23,42345.78,42467.49,11063.393,470338824.69148,128025
1642428000000,2022-01-17 14:00:00,BTC/USDT,42631.58,42717.95,42546.34,42645.25,6965.093,296956807.14890,79946
1642424400000,2022-01-17 13:00:00,BTC/USDT,42544.28,42666.99,42490.42,42631.58,6336.290,269801616.80738,86833
1642420800000,2022-01-17 12:00:00,BTC/USDT,42656.61,42768.95,42420.00,42544.28,13366.108,569400150.20993,144574
1642417200000,2022-01-17 11:00:00,BTC/USDT,42775.47,42826.50,42634.98,42656.61,5430.534,232010850.61705,67381
1642413600000,2022-01-17 10:00:00,BTC/USDT,42825.25,42880.00,42605.67,42775.48,6605.695,282406784.78430,74459
1642410000000,2022-01-17 09:00:00,BTC/USDT,42770.00,42887.63,42710.00,42825.25,5276.049,225817197.71346,74391
1642406400000,2022-01-17 08:00:00,BTC/USDT,42638.10,42845.00,42555.01,42770.01,8919.623,380901980.36196,96519
1642402800000,2022-01-17 07:00:00,BTC/USDT,42730.98,42951.92,42633.41,42639.51,7124.059,304782800.55289,79166
1642399200000,2022-01-17 06:00:00,BTC/USDT,42649.70,42850.00,42624.49,42730.98,8681.146,371068713.63680,89762
1642395600000,2022-01-17 05:00:00,BTC/USDT,42606.25,42694.04,42222.00,42649.70,15905.985,675435258.60277,153274
1642392000000,2022-01-17 04:00:00,BTC/USDT,42636.30,42783.48,42587.10,42606.26,7177.817,306320537.42724,93863
1642388400000,2022-01-17 03:00:00,BTC/USDT,42901.92,42970.00,42606.00,42635.91,8688.388,371445756.31427,92971
1642384800000,2022-01-17 02:00:00,BTC/USDT,42879.99,42926.53,42768.17,42901.91,5349.940,229274593.46601,59468
1642381200000,2022-01-17 01:00:00,BTC/USDT,42873.87,42928.45,42789.86,42879.99,6371.828,273050596.05024,65859
1642377600000,2022-01-17 00:00:00,BTC/USDT,43060.66,43159.32,42847.62,42873.86,6788.329,291831952.41650,74973
1642374000000,2022-01-16 23:00:00,BTC/USDT,43157.22,43250.00,43033.50,43060.66,5443.531,234846022.91191,59444
1642370400000,2022-01-16 22:00:00,BTC/USDT,42936.71,43233.16,42921.57,43157.21,5535.802,238761072.34781,61337
1642366800000,2022-01-16 21:00:00,BTC/USDT,43014.29,43071.00,42877.97,42937.00,3811.910,163745290.95695,46152
1642363200000,2022-01-16 20:00:00,BTC/USDT,42817.01,43095.22,42731.07,43014.28,7902.383,339295735.33614,91603
1642359600000,2022-01-16 19:00:00,BTC/USDT,43042.17,43057.00,42768.87,42817.01,7117.551,305259041.48194,91225
1642356000000,2022-01-16 18:00:00,BTC/USDT,43059.54,43117.00,42951.28,43042.16,5706.191,245609961.80251,73451
1642352400000,2022-01-16 17:00:00,BTC/USDT,43359.08,43400.00,43027.68,43059.54,7611.992,328741318.22634,84118
1642348800000,2022-01-16 16:00:00,BTC/USDT,43208.01,43464.71,43150.00,43359.08,8942.645,387535429.96921,102678
1642345200000,2022-01-16 15:00:00,BTC/USDT,43280.64,43362.96,43119.96,43207.81,8608.267,371956141.66243,93133
1642341600000,2022-01-16 14:00:00,BTC/USDT,43097.89,43409.42,43000.00,43280.64,19848.289,857891900.17403,192589
1642338000000,2022-01-16 13:00:00,BTC/USDT,42990.02,43172.65,42531.69,43097.88,23159.404,991730359.09823,213395
1642334400000,2022-01-16 12:00:00,BTC/USDT,42960.00,43133.61,42950.26,42990.01,6018.229,259089364.39328,74158
1642330800000,2022-01-16 11:00:00,BTC/USDT,42905.16,43034.78,42750.00,42960.00,10882.516,466787400.98572,118775
1642327200000,2022-01-16 10:00:00,BTC/USDT,43064.22,43169.42,42860.00,42904.40,6116.603,263372734.72717,73118
1642323600000,2022-01-16 09:00:00,BTC/USDT,43063.92,43120.00,43017.20,43064.22,3931.316,169341596.07550,65917
1642320000000,2022-01-16 08:00:00,BTC/USDT,43173.02,43274.82,43051.49,43063.92,5447.546,235081750.30059,83620
1642316400000,2022-01-16 07:00:00,BTC/USDT,43171.67,43229.83,43091.62,43173.02,5033.470,217302314.07065,62861
1642312800000,2022-01-16 06:00:00,BTC/USDT,42940.65,43200.00,42900.00,43171.67,5310.213,228726210.19493,58551
1642309200000,2022-01-16 05:00:00,BTC/USDT,43004.90,43107.69,42937.58,42941.14,3428.019,147545021.35064,42264
1642305600000,2022-01-16 04:00:00,BTC/USDT,42966.51,43050.00,42835.00,43004.91,5913.937,254109478.46995,54164
1642302000000,2022-01-16 03:00:00,BTC/USDT,42915.41,43035.73,42842.13,42966.51,5006.022,214969934.20536,60235
1642298400000,2022-01-16 02:00:00,BTC/USDT,42979.61,43070.55,42816.00,42915.41,6855.242,294452901.93184,73415
1642294800000,2022-01-16 01:00:00,BTC/USDT,43060.00,43136.68,42965.01,42979.60,4276.816,184064693.47652,51316
1642291200000,2022-01-16 00:00:00,BTC/USDT,43070.51,43101.79,42973.01,43060.00,5542.581,238577049.28575,76815
1642287600000,2022-01-15 23:00:00,BTC/USDT,43225.92,43359.97,43058.57,43070.51,6969.072,301042091.07171,77159
1642284000000,2022-01-15 22:00:00,BTC/USDT,43282.80,43380.00,43102.08,43225.92,5229.237,226100022.42345,73169
1642280400000,2022-01-15 21:00:00,BTC/USDT,43473.73,43514.36,43135.71,43281.73,10347.614,448386802.49014,104562
1642276800000,2022-01-15 20:00:00,BTC/USDT,43496.85,43800.00,43456.83,43473.72,13848.232,604181183.78430,147194
1642273200000,2022-01-15 19:00:00,BTC/USDT,43297.97,43548.70,43285.49,43496.85,5881.929,255343297.67771,70998
1642269600000,2022-01-15 18:00:00,BTC/USDT,43348.21,43353.67,43213.53,43297.97,5642.561,244241157.12967,73094
1642266000000,2022-01-15 17:00:00,BTC/USDT,43306.36,43570.00,43219.26,43348.20,11008.946,477633985.57501,124440
1642262400000,2022-01-15 16:00:00,BTC/USDT,43370.00,43400.00,43200.34,43306.35,7967.427,344956184.98963,97059
1642258800000,2022-01-15 15:00:00,BTC/USDT,43162.20,43389.66,43042.71,43370.01,10743.809,464334241.45288,125281
1642255200000,2022-01-15 14:00:00,BTC/USDT,42889.22,43300.00,42721.11,43162.19,16715.633,719666052.40753,247681
1642251600000,2022-01-15 13:00:00,BTC/USDT,42699.99,42965.75,42624.46,42889.22,10219.572,437615784.78905,153517
1642248000000,2022-01-15 12:00:00,BTC/USDT,42998.20,43027.34,42530.64,42700.00,15620.795,667863954.70187,145898
1642244400000,2022-01-15 11:00:00,BTC/USDT,43085.01,43092.32,42942.45,42995.23,5352.059,230279763.02762,62164
1642240800000,2022-01-15 10:00:00,BTC/USDT,43042.65,43279.93,42984.08,43085.01,10347.192,446462226.34807,97017
1642237200000,2022-01-15 09:00:00,BTC/USDT,42968.17,43074.99,42856.31,43042.65,4845.944,208134849.90868,57836
1642233600000,2022-01-15 08:00:00,BTC/USDT,43073.99,43099.86,42927.77,42968.18,4233.995,182156894.71728,53505
1642230000000,2022-01-15 07:00:00,BTC/USDT,43048.53,43079.83,42913.00,43073.99,3479.004,149560507.19517,44959
1642226400000,2022-01-15 06:00:00,BTC/USDT,42965.68,43091.24,42854.01,43048.54,4832.170,207643096.66837,54139
1642222800000,2022-01-15 05:00:00,BTC/USDT,42895.77,43043.42,42807.45,42965.67,3768.183,161805270.13896,49889
1642219200000,2022-01-15 04:00:00,BTC/USDT,42918.27,42946.81,42676.19,42895.77,9423.023,403619462.14120,87824
