https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume XLM
1559584800,2019-06-03 18:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559581200,2019-06-03 17:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559577600,2019-06-03 16:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559574000,2019-06-03 15:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559570400,2019-06-03 14:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559566800,2019-06-03 13:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559563200,2019-06-03 12:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559559600,2019-06-03 11:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559556000,2019-06-03 10:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559552400,2019-06-03 09:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559548800,2019-06-03 08:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559545200,2019-06-03 07:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559541600,2019-06-03 06:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559538000,2019-06-03 05:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559534400,2019-06-03 04:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559530800,2019-06-03 03:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559527200,2019-06-03 02:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559523600,2019-06-03 01:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559520000,2019-06-03 00:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559516400,2019-06-02 23:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559512800,2019-06-02 22:00:00,XLM/GBP,0.1068,0.1068,0.1068,0.1068,0.0,0.0
1559509200,2019-06-02 21:00:00,XLM/GBP,0.1088,0.1088,0.1068,0.1068,78.42,733.92
1559505600,2019-06-02 20:00:00,XLM/GBP,0.1088,0.1088,0.1088,0.1088,0.0,0.0
1559502000,2019-06-02 19:00:00,XLM/GBP,0.1088,0.1088,0.1088,0.1088,0.0,0.0
1559498400,2019-06-02 18:00:00,XLM/GBP,0.1088,0.1088,0.1088,0.1088,0.0,0.0
1559494800,2019-06-02 17:00:00,XLM/GBP,0.1088,0.1088,0.1088,0.1088,0.0,0.0
1559491200,2019-06-02 16:00:00,XLM/GBP,0.1088,0.1088,0.1088,0.1088,0.0,0.0
1559487600,2019-06-02 15:00:00,XLM/GBP,0.1021,0.1088,0.1021,0.1088,76.67,704.65
1559484000,2019-06-02 14:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559480400,2019-06-02 13:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559476800,2019-06-02 12:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559473200,2019-06-02 11:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559469600,2019-06-02 10:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559466000,2019-06-02 09:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559462400,2019-06-02 08:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559458800,2019-06-02 07:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559455200,2019-06-02 06:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559451600,2019-06-02 05:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559448000,2019-06-02 04:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559444400,2019-06-02 03:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559440800,2019-06-02 02:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559437200,2019-06-02 01:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559433600,2019-06-02 00:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559430000,2019-06-01 23:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559426400,2019-06-01 22:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559422800,2019-06-01 21:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559419200,2019-06-01 20:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559415600,2019-06-01 19:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559412000,2019-06-01 18:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559408400,2019-06-01 17:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559404800,2019-06-01 16:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559401200,2019-06-01 15:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1559397600,2019-06-01 14:00:00,XLM/GBP,0.106,0.106,0.1021,0.1021,1329.08,12972.42
1559394000,2019-06-01 13:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559390400,2019-06-01 12:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559386800,2019-06-01 11:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559383200,2019-06-01 10:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559379600,2019-06-01 09:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559376000,2019-06-01 08:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559372400,2019-06-01 07:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559368800,2019-06-01 06:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559365200,2019-06-01 05:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559361600,2019-06-01 04:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559358000,2019-06-01 03:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559354400,2019-06-01 02:00:00,XLM/GBP,0.106,0.106,0.106,0.106,0.0,0.0
1559350800,2019-06-01 01:00:00,XLM/GBP,0.106,0.106,0.106,0.106,28.99,273.37
1559347200,2019-06-01 00:00:00,XLM/GBP,0.1016,0.106,0.1016,0.106,128.16,1209.21
1559343600,2019-05-31 23:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559340000,2019-05-31 22:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559336400,2019-05-31 21:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559332800,2019-05-31 20:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559329200,2019-05-31 19:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559325600,2019-05-31 18:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559322000,2019-05-31 17:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559318400,2019-05-31 16:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559314800,2019-05-31 15:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559311200,2019-05-31 14:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559307600,2019-05-31 13:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559304000,2019-05-31 12:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559300400,2019-05-31 11:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559296800,2019-05-31 10:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559293200,2019-05-31 09:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559289600,2019-05-31 08:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559286000,2019-05-31 07:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559282400,2019-05-31 06:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559278800,2019-05-31 05:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559275200,2019-05-31 04:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559271600,2019-05-31 03:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559268000,2019-05-31 02:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559264400,2019-05-31 01:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559260800,2019-05-31 00:00:00,XLM/GBP,0.1016,0.1016,0.1016,0.1016,0.0,0.0
1559257200,2019-05-30 23:00:00,XLM/GBP,0.09971,0.1016,0.09971,0.1016,158.67,1561.0
1559253600,2019-05-30 22:00:00,XLM/GBP,0.09971,0.09971,0.09971,0.09971,0.0,0.0
1559250000,2019-05-30 21:00:00,XLM/GBP,0.1038,0.1038,0.09884,0.09971,3966.65,39924.6
1559246400,2019-05-30 20:00:00,XLM/GBP,0.1081,0.1081,0.1029,0.1038,402.07,3902.4
1559242800,2019-05-30 19:00:00,XLM/GBP,0.1081,0.1081,0.1081,0.1081,0.0,0.0
1559239200,2019-05-30 18:00:00,XLM/GBP,0.1081,0.1081,0.1081,0.1081,0.0,0.0
1559235600,2019-05-30 17:00:00,XLM/GBP,0.1081,0.1081,0.1081,0.1081,0.0,0.0
1559232000,2019-05-30 16:00:00,XLM/GBP,0.1124,0.1136,0.1081,0.1081,270.08,2456.97
1559228400,2019-05-30 15:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559224800,2019-05-30 14:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559221200,2019-05-30 13:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559217600,2019-05-30 12:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559214000,2019-05-30 11:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559210400,2019-05-30 10:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559206800,2019-05-30 09:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559203200,2019-05-30 08:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559199600,2019-05-30 07:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559196000,2019-05-30 06:00:00,XLM/GBP,0.1124,0.1124,0.1124,0.1124,0.0,0.0
1559192400,2019-05-30 05:00:00,XLM/GBP,0.1096,0.1124,0.1096,0.1124,35.44,315.39
1559188800,2019-05-30 04:00:00,XLM/GBP,0.1096,0.1096,0.1096,0.1096,0.0,0.0
1559185200,2019-05-30 03:00:00,XLM/GBP,0.1075,0.1097,0.1075,0.1096,1245.18,11356.3
1559181600,2019-05-30 02:00:00,XLM/GBP,0.1075,0.1075,0.1075,0.1075,0.0,0.0
1559178000,2019-05-30 01:00:00,XLM/GBP,0.1075,0.1075,0.1075,0.1075,0.0,0.0
1559174400,2019-05-30 00:00:00,XLM/GBP,0.1075,0.1075,0.1075,0.1075,0.0,0.0
1559170800,2019-05-29 23:00:00,XLM/GBP,0.1075,0.1075,0.1075,0.1075,0.0,0.0
1559167200,2019-05-29 22:00:00,XLM/GBP,0.1075,0.1075,0.1075,0.1075,0.0,0.0
1559163600,2019-05-29 21:00:00,XLM/GBP,0.1075,0.1075,0.1075,0.1075,0.0,0.0
1559160000,2019-05-29 20:00:00,XLM/GBP,0.1038,0.1075,0.1038,0.1075,594.19,5525.79
1559156400,2019-05-29 19:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559152800,2019-05-29 18:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559149200,2019-05-29 17:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559145600,2019-05-29 16:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559142000,2019-05-29 15:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559138400,2019-05-29 14:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559134800,2019-05-29 13:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559131200,2019-05-29 12:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559127600,2019-05-29 11:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559124000,2019-05-29 10:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559120400,2019-05-29 09:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559116800,2019-05-29 08:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559113200,2019-05-29 07:00:00,XLM/GBP,0.1038,0.1038,0.1038,0.1038,0.0,0.0
1559109600,2019-05-29 06:00:00,XLM/GBP,0.1072,0.1072,0.1038,0.1038,710.92,6851.53
1559106000,2019-05-29 05:00:00,XLM/GBP,0.1072,0.1072,0.1072,0.1072,0.0,0.0
1559102400,2019-05-29 04:00:00,XLM/GBP,0.1072,0.1072,0.1072,0.1072,0.0,0.0
1559098800,2019-05-29 03:00:00,XLM/GBP,0.1072,0.1072,0.1072,0.1072,0.0,0.0
1559095200,2019-05-29 02:00:00,XLM/GBP,0.1065,0.1073,0.1065,0.1072,87.59,817.22
1559091600,2019-05-29 01:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559088000,2019-05-29 00:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559084400,2019-05-28 23:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559080800,2019-05-28 22:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559077200,2019-05-28 21:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559073600,2019-05-28 20:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559070000,2019-05-28 19:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559066400,2019-05-28 18:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559062800,2019-05-28 17:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559059200,2019-05-28 16:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559055600,2019-05-28 15:00:00,XLM/GBP,0.1065,0.1065,0.1065,0.1065,0.0,0.0
1559052000,2019-05-28 14:00:00,XLM/GBP,0.1053,0.1065,0.1053,0.1065,532.11,5015.0
1559048400,2019-05-28 13:00:00,XLM/GBP,0.1085,0.1085,0.1053,0.1053,794.82,7515.11
1559044800,2019-05-28 12:00:00,XLM/GBP,0.1085,0.1085,0.1085,0.1085,0.0,0.0
1559041200,2019-05-28 11:00:00,XLM/GBP,0.1085,0.1085,0.1085,0.1085,0.0,0.0
1559037600,2019-05-28 10:00:00,XLM/GBP,0.1085,0.1085,0.1085,0.1085,0.0,0.0
1559034000,2019-05-28 09:00:00,XLM/GBP,0.1091,0.1091,0.1085,0.1085,3.874,35.7
1559030400,2019-05-28 08:00:00,XLM/GBP,0.1091,0.1091,0.1091,0.1091,0.0,0.0
1559026800,2019-05-28 07:00:00,XLM/GBP,0.1091,0.1091,0.1091,0.1091,0.0,0.0
1559023200,2019-05-28 06:00:00,XLM/GBP,0.1091,0.1091,0.1091,0.1091,0.0,0.0
1559019600,2019-05-28 05:00:00,XLM/GBP,0.1091,0.1091,0.1091,0.1091,0.0,0.0
1559016000,2019-05-28 04:00:00,XLM/GBP,0.1097,0.1097,0.1091,0.1091,681.94,6238.81
1559012400,2019-05-28 03:00:00,XLM/GBP,0.1097,0.1097,0.1097,0.1097,0.0,0.0
1559008800,2019-05-28 02:00:00,XLM/GBP,0.1097,0.1097,0.1097,0.1097,0.0,0.0
1559005200,2019-05-28 01:00:00,XLM/GBP,0.1097,0.1097,0.1097,0.1097,0.0,0.0
1559001600,2019-05-28 00:00:00,XLM/GBP,0.1088,0.1097,0.1088,0.1097,73.51,670.0
1558998000,2019-05-27 23:00:00,XLM/GBP,0.1091,0.1091,0.1088,0.1088,0.04089,0.3758
1558994400,2019-05-27 22:00:00,XLM/GBP,0.1091,0.1091,0.1091,0.1091,0.0,0.0
1558990800,2019-05-27 21:00:00,XLM/GBP,0.1091,0.1091,0.1091,0.1091,0.0,0.0
1558987200,2019-05-27 20:00:00,XLM/GBP,0.1089,0.1091,0.1089,0.1091,0.04086,0.3744
1558983600,2019-05-27 19:00:00,XLM/GBP,0.1089,0.1089,0.1089,0.1089,0.0,0.0
1558980000,2019-05-27 18:00:00,XLM/GBP,0.1058,0.1089,0.1058,0.1089,368.54,3384.5
1558976400,2019-05-27 17:00:00,XLM/GBP,0.1085,0.1085,0.1058,0.1058,358.99,3381.5
1558972800,2019-05-27 16:00:00,XLM/GBP,0.1093,0.1096,0.1085,0.1085,1372.65,12571.36
1558969200,2019-05-27 15:00:00,XLM/GBP,0.1051,0.1093,0.1051,0.1093,27.56,252.11
1558965600,2019-05-27 14:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558962000,2019-05-27 13:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558958400,2019-05-27 12:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558954800,2019-05-27 11:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558951200,2019-05-27 10:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558947600,2019-05-27 09:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558944000,2019-05-27 08:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558940400,2019-05-27 07:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558936800,2019-05-27 06:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558933200,2019-05-27 05:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558929600,2019-05-27 04:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558926000,2019-05-27 03:00:00,XLM/GBP,0.1051,0.1051,0.1051,0.1051,0.0,0.0
1558922400,2019-05-27 02:00:00,XLM/GBP,0.1041,0.1051,0.1041,0.1051,104.38,993.01
1558918800,2019-05-27 01:00:00,XLM/GBP,0.1041,0.1041,0.1041,0.1041,0.0,0.0
1558915200,2019-05-27 00:00:00,XLM/GBP,0.1041,0.1041,0.1041,0.1041,0.0,0.0
1558911600,2019-05-26 23:00:00,XLM/GBP,0.1045,0.1045,0.104,0.1041,136.24,1309.78
1558908000,2019-05-26 22:00:00,XLM/GBP,0.1021,0.1045,0.1021,0.1045,38.62,369.56
1558904400,2019-05-26 21:00:00,XLM/GBP,0.1021,0.1021,0.1021,0.1021,0.0,0.0
1558900800,2019-05-26 20:00:00,XLM/GBP,0.1011,0.1021,0.1011,0.1021,31.8,311.62
1558897200,2019-05-26 19:00:00,XLM/GBP,0.0961,0.1026,0.0961,0.1011,229.68,2257.89
1558893600,2019-05-26 18:00:00,XLM/GBP,0.0961,0.0961,0.0961,0.0961,0.0,0.0
1558890000,2019-05-26 17:00:00,XLM/GBP,0.0961,0.0961,0.0961,0.0961,0.0,0.0
1558886400,2019-05-26 16:00:00,XLM/GBP,0.09659,0.09675,0.0961,0.0961,6570.07,68088.74
1558882800,2019-05-26 15:00:00,XLM/GBP,0.1003,0.1003,0.09659,0.09659,3642.15,37609.15
1558879200,2019-05-26 14:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558875600,2019-05-26 13:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558872000,2019-05-26 12:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558868400,2019-05-26 11:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558864800,2019-05-26 10:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558861200,2019-05-26 09:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558857600,2019-05-26 08:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558854000,2019-05-26 07:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558850400,2019-05-26 06:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558846800,2019-05-26 05:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558843200,2019-05-26 04:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558839600,2019-05-26 03:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558836000,2019-05-26 02:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558832400,2019-05-26 01:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558828800,2019-05-26 00:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558825200,2019-05-25 23:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558821600,2019-05-25 22:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558818000,2019-05-25 21:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558814400,2019-05-25 20:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558810800,2019-05-25 19:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558807200,2019-05-25 18:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558803600,2019-05-25 17:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558800000,2019-05-25 16:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558796400,2019-05-25 15:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558792800,2019-05-25 14:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558789200,2019-05-25 13:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558785600,2019-05-25 12:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558782000,2019-05-25 11:00:00,XLM/GBP,0.1003,0.1003,0.1003,0.1003,0.0,0.0
1558778400,2019-05-25 10:00:00,XLM/GBP,0.09993,0.1003,0.09993,0.1003,31.97,318.64
1558774800,2019-05-25 09:00:00,XLM/GBP,0.1001,0.1001,0.09981,0.09993,147.08,1471.94
1558771200,2019-05-25 08:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1558767600,2019-05-25 07:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1558764000,2019-05-25 06:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1558760400,2019-05-25 05:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1558756800,2019-05-25 04:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1558753200,2019-05-25 03:00:00,XLM/GBP,0.09873,0.1001,0.09873,0.1001,35.74,357.0
1558749600,2019-05-25 02:00:00,XLM/GBP,0.09873,0.09873,0.09873,0.09873,0.0,0.0
1558746000,2019-05-25 01:00:00,XLM/GBP,0.09873,0.09873,0.09873,0.09873,0.0,0.0
1558742400,2019-05-25 00:00:00,XLM/GBP,0.09873,0.09873,0.09873,0.09873,0.0,0.0
1558738800,2019-05-24 23:00:00,XLM/GBP,0.1014,0.1014,0.09873,0.09873,5.06e-06,5.128e-05
1558735200,2019-05-24 22:00:00,XLM/GBP,0.1014,0.1014,0.1014,0.1014,0.0,0.0
1558731600,2019-05-24 21:00:00,XLM/GBP,0.1014,0.1014,0.1014,0.1014,0.0,0.0
1558728000,2019-05-24 20:00:00,XLM/GBP,0.1014,0.1014,0.1014,0.1014,0.0,0.0
1558724400,2019-05-24 19:00:00,XLM/GBP,0.1014,0.1014,0.1014,0.1014,0.0,0.0
1558720800,2019-05-24 18:00:00,XLM/GBP,0.1014,0.1014,0.1014,0.1014,0.0,0.0
1558717200,2019-05-24 17:00:00,XLM/GBP,0.1014,0.1014,0.1014,0.1014,0.0,0.0
1558713600,2019-05-24 16:00:00,XLM/GBP,0.1014,0.1014,0.1014,0.1014,0.0,0.0
1558710000,2019-05-24 15:00:00,XLM/GBP,0.09732,0.1014,0.09732,0.1014,328.1,3237.74
1558706400,2019-05-24 14:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558702800,2019-05-24 13:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558699200,2019-05-24 12:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558695600,2019-05-24 11:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558692000,2019-05-24 10:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558688400,2019-05-24 09:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558684800,2019-05-24 08:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558681200,2019-05-24 07:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558677600,2019-05-24 06:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558674000,2019-05-24 05:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558670400,2019-05-24 04:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558666800,2019-05-24 03:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558663200,2019-05-24 02:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
1558659600,2019-05-24 01:00:00,XLM/GBP,0.09732,0.09732,0.09732,0.09732,0.0,0.0
