https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USD
1640001600000.0,2021-12-20 12:00:00,TRX/USD,0.0768725,0.076875,0.0756925,0.075695,1537733.6412576789,116398.747975
1639998000000.0,2021-12-20 11:00:00,TRX/USD,0.076935,0.077225,0.0768175,0.0768725,748476.0946697454,57537.2285875
1639994400000.0,2021-12-20 10:00:00,TRX/USD,0.076765,0.07718,0.0766875,0.076935,1526794.0311951647,117463.89879
1639990800000.0,2021-12-20 09:00:00,TRX/USD,0.0776375,0.0776725,0.076505,0.076765,1833931.7652901714,140781.7719625
1639987200000.0,2021-12-20 08:00:00,TRX/USD,0.07804,0.0781375,0.0775875,0.0776375,1371310.126581871,106465.0899525
1639983600000.0,2021-12-20 07:00:00,TRX/USD,0.0784575,0.078565,0.077935,0.07804,1630210.4019733472,127221.61977
1639980000000.0,2021-12-20 06:00:00,TRX/USD,0.07857,0.078855,0.07794,0.0784575,1018884.574196221,79939.13648
1639976400000.0,2021-12-20 05:00:00,TRX/USD,0.07949,0.079625,0.07857,0.07857,1418651.747740868,111463.46782
1639972800000.0,2021-12-20 04:00:00,TRX/USD,0.0789975,0.079495,0.0789775,0.07949,395074.15429613786,31404.444525
1639969200000.0,2021-12-20 03:00:00,TRX/USD,0.079435,0.0795075,0.0787625,0.0789975,669014.8563562138,52850.501115
1639965600000.0,2021-12-20 02:00:00,TRX/USD,0.0795475,0.0795775,0.0791575,0.079435,523119.40407251206,41553.9898625
1639962000000.0,2021-12-20 01:00:00,TRX/USD,0.0797325,0.080065,0.0792575,0.0795475,813187.7190986519,64687.050085
1639958400000.0,2021-12-20 00:00:00,TRX/USD,0.07946,0.0797325,0.0789975,0.0797325,837727.3135797825,66794.09303
1639954800000.0,2021-12-19 23:00:00,TRX/USD,0.08028,0.08038,0.0794375,0.07946,1519331.600679587,120726.08899
1639951200000.0,2021-12-19 22:00:00,TRX/USD,0.07977,0.081,0.079625,0.08028,4162432.835201794,334160.10801
1639947600000.0,2021-12-19 21:00:00,TRX/USD,0.0799425,0.0801325,0.079725,0.07977,945494.70728344,75422.1128
1639944000000.0,2021-12-19 20:00:00,TRX/USD,0.079625,0.0801725,0.07941,0.0799425,414567.86140038155,33141.59126
1639940400000.0,2021-12-19 19:00:00,TRX/USD,0.080225,0.0802325,0.0794475,0.079625,2130572.266122449,169646.81669
1639936800000.0,2021-12-19 18:00:00,TRX/USD,0.0802925,0.0802925,0.079995,0.080225,1108685.3870987848,88944.28518
1639933200000.0,2021-12-19 17:00:00,TRX/USD,0.0803675,0.0804375,0.0801375,0.0802925,243686.75187595355,19566.218525
1639929600000.0,2021-12-19 16:00:00,TRX/USD,0.0806075,0.081,0.0803675,0.0803675,763869.9958005414,61390.3218875
1639926000000.0,2021-12-19 15:00:00,TRX/USD,0.080695,0.08076,0.0804775,0.0806075,914330.0107310114,73701.85634
1639922400000.0,2021-12-19 14:00:00,TRX/USD,0.08097,0.08139,0.08023,0.080695,823682.1339921927,66467.0298025
1639918800000.0,2021-12-19 13:00:00,TRX/USD,0.0806775,0.081065,0.0802075,0.08097,436239.6662652835,35322.3257775
1639915200000.0,2021-12-19 12:00:00,TRX/USD,0.0805925,0.0806775,0.08012,0.0806775,310266.84912150225,25031.55372
1639911600000.0,2021-12-19 11:00:00,TRX/USD,0.0806775,0.0806775,0.0804125,0.0805925,731030.1525886405,58915.5475725
1639908000000.0,2021-12-19 10:00:00,TRX/USD,0.0808875,0.080905,0.0803175,0.0806775,601572.3548077221,48533.353655
1639904400000.0,2021-12-19 09:00:00,TRX/USD,0.0811275,0.081315,0.0807325,0.0808875,1307190.1636841292,105735.344365
1639900800000.0,2021-12-19 08:00:00,TRX/USD,0.08134,0.0815,0.0811125,0.0811275,168493.42947829032,13669.4507
1639897200000.0,2021-12-19 07:00:00,TRX/USD,0.0815025,0.0816275,0.08132,0.0813325,304006.8753265915,24725.6391875
1639893600000.0,2021-12-19 06:00:00,TRX/USD,0.0813225,0.081565,0.081255,0.0815025,546601.9948467838,44549.429085
1639890000000.0,2021-12-19 05:00:00,TRX/USD,0.0816225,0.08171,0.0812425,0.0813225,293541.6717390636,23871.5426
1639886400000.0,2021-12-19 04:00:00,TRX/USD,0.08141,0.08179,0.08141,0.0816225,362010.61870195105,29548.211725
1639882800000.0,2021-12-19 03:00:00,TRX/USD,0.081215,0.0817275,0.08117,0.08141,1981897.615679892,161346.2848925
1639879200000.0,2021-12-19 02:00:00,TRX/USD,0.080315,0.08136,0.08027,0.081215,3836793.5213630483,311605.1858375
1639875600000.0,2021-12-19 01:00:00,TRX/USD,0.0803,0.080655,0.0801025,0.080315,1960218.0382244913,157434.91174
1639872000000.0,2021-12-19 00:00:00,TRX/USD,0.0804675,0.080575,0.08007,0.0803,325573.81270236615,26143.57716
1639868400000.0,2021-12-18 23:00:00,TRX/USD,0.0804075,0.080575,0.0801925,0.0804675,474111.1125920403,38150.5359525
1639864800000.0,2021-12-18 22:00:00,TRX/USD,0.0806275,0.08076,0.0802625,0.0804075,540860.8405621365,43489.2680375
1639861200000.0,2021-12-18 21:00:00,TRX/USD,0.080645,0.0807125,0.08039,0.0806275,210893.9729000651,17003.8538
1639857600000.0,2021-12-18 20:00:00,TRX/USD,0.08033,0.08066,0.080175,0.080645,214901.326988654,17330.717515
1639854000000.0,2021-12-18 19:00:00,TRX/USD,0.0814325,0.0814625,0.0802925,0.08033,1842595.9368231047,148015.731605
1639850400000.0,2021-12-18 18:00:00,TRX/USD,0.080965,0.0814375,0.0809275,0.0814325,866050.343720259,70524.644615
1639846800000.0,2021-12-18 17:00:00,TRX/USD,0.081125,0.0812175,0.0808825,0.080965,301385.3231952078,24401.6626925
1639843200000.0,2021-12-18 16:00:00,TRX/USD,0.081215,0.081405,0.08096,0.081125,382716.4765485362,31047.87416
1639839600000.0,2021-12-18 15:00:00,TRX/USD,0.081455,0.0817525,0.081135,0.081215,1095324.3986332575,88956.771035
1639836000000.0,2021-12-18 14:00:00,TRX/USD,0.081025,0.0816425,0.08102,0.081455,433342.9759990178,35297.95211
1639832400000.0,2021-12-18 13:00:00,TRX/USD,0.0816825,0.0817575,0.0810125,0.081025,390812.79028077755,31665.6063325
1639828800000.0,2021-12-18 12:00:00,TRX/USD,0.0820825,0.082315,0.081385,0.0816825,1460332.7318887154,119283.6283725
1639825200000.0,2021-12-18 11:00:00,TRX/USD,0.0821275,0.0821625,0.0818825,0.0820825,758600.355709195,62267.8136975
1639821600000.0,2021-12-18 10:00:00,TRX/USD,0.08175,0.0821775,0.081495,0.0821275,1286309.7720617333,105641.405805
1639818000000.0,2021-12-18 09:00:00,TRX/USD,0.08099,0.0818,0.08099,0.08175,464226.3466360856,37950.5038375
1639814400000.0,2021-12-18 08:00:00,TRX/USD,0.0807275,0.081315,0.0806875,0.08099,286539.5567971354,23206.838705
1639810800000.0,2021-12-18 07:00:00,TRX/USD,0.08041,0.0808225,0.08039,0.0807275,387666.694032393,31295.3630425
1639807200000.0,2021-12-18 06:00:00,TRX/USD,0.08123,0.0812525,0.0803975,0.08041,1172673.2286407165,94294.654315
1639803600000.0,2021-12-18 05:00:00,TRX/USD,0.0810075,0.081615,0.0807525,0.08123,435700.5226517297,35391.953455
1639800000000.0,2021-12-18 04:00:00,TRX/USD,0.08056,0.0810925,0.0803,0.0810075,973866.800481437,78890.51484
1639796400000.0,2021-12-18 03:00:00,TRX/USD,0.0792625,0.08102,0.0792075,0.08056,2025981.1932720952,163213.04493
1639792800000.0,2021-12-18 02:00:00,TRX/USD,0.0789025,0.07988,0.0786875,0.0792625,2296978.776092099,182064.28024
1639789200000.0,2021-12-18 01:00:00,TRX/USD,0.0799375,0.0800275,0.07886,0.0789025,1278184.3823706473,100851.94323
1639785600000.0,2021-12-18 00:00:00,TRX/USD,0.0795175,0.0800275,0.078885,0.0799375,1545062.3749179046,123508.423595
1639782000000.0,2021-12-17 23:00:00,TRX/USD,0.0802525,0.0802575,0.0795125,0.0795175,855192.0226050869,68002.7316575
1639778400000.0,2021-12-17 22:00:00,TRX/USD,0.0802225,0.08039,0.079,0.0802525,1606924.0560418677,128959.6728075
1639774800000.0,2021-12-17 21:00:00,TRX/USD,0.07936,0.08074,0.079255,0.0802225,1704415.4559818006,136732.4689175
1639771200000.0,2021-12-17 20:00:00,TRX/USD,0.0798575,0.0800075,0.079215,0.07936,2443160.3154296875,193889.2026325
1639767600000.0,2021-12-17 19:00:00,TRX/USD,0.080245,0.0803525,0.0798,0.0798575,888566.2695426227,70958.68087
1639764000000.0,2021-12-17 18:00:00,TRX/USD,0.079805,0.08027,0.0795725,0.080245,1460716.600380086,117215.2035975
1639760400000.0,2021-12-17 17:00:00,TRX/USD,0.0806625,0.0806625,0.0795825,0.079805,2622482.725581104,209287.233915
1639756800000.0,2021-12-17 16:00:00,TRX/USD,0.0804875,0.0817425,0.080105,0.0806625,2842361.1851231987,229271.959095
1639753200000.0,2021-12-17 15:00:00,TRX/USD,0.0792275,0.080625,0.078905,0.0804875,4660944.2343531605,375147.7490625
1639749600000.0,2021-12-17 14:00:00,TRX/USD,0.0812025,0.08139,0.078385,0.0792275,6133091.961976586,485909.5434175
1639746000000.0,2021-12-17 13:00:00,TRX/USD,0.0809275,0.082265,0.0807925,0.0812025,4668586.148948616,379100.86676
1639742400000.0,2021-12-17 12:00:00,TRX/USD,0.081605,0.081975,0.0806175,0.0809275,4898549.403385746,396427.3568425
1639738800000.0,2021-12-17 11:00:00,TRX/USD,0.0842075,0.08422,0.081055,0.081605,15733553.144782795,1283936.60438
1639735200000.0,2021-12-17 10:00:00,TRX/USD,0.085015,0.085035,0.0840775,0.0842075,565013.167681026,47578.3463175
1639731600000.0,2021-12-17 09:00:00,TRX/USD,0.08509,0.0851225,0.0846925,0.085015,174803.68734929131,14860.93548
1639728000000.0,2021-12-17 08:00:00,TRX/USD,0.08464,0.08513,0.08452,0.08509,379676.38230109296,32306.66337
1639724400000.0,2021-12-17 07:00:00,TRX/USD,0.0850725,0.08508,0.08404,0.08464,567606.0353260869,48042.17483
1639720800000.0,2021-12-17 06:00:00,TRX/USD,0.08519,0.0853425,0.08486,0.0850725,126468.4625760381,10758.9882825
1639717200000.0,2021-12-17 05:00:00,TRX/USD,0.0853325,0.085415,0.08495,0.08519,425646.5381500176,36260.828585
1639713600000.0,2021-12-17 04:00:00,TRX/USD,0.08516,0.0854,0.085115,0.0853325,514723.0832039375,43922.6074975
1639710000000.0,2021-12-17 03:00:00,TRX/USD,0.0850225,0.08526,0.08474,0.08516,157916.55304720526,13448.1736575
1639706400000.0,2021-12-17 02:00:00,TRX/USD,0.08475,0.08504,0.08433,0.0850225,467637.8090211415,39759.7356175
1639702800000.0,2021-12-17 01:00:00,TRX/USD,0.085505,0.0855775,0.0845075,0.08475,730212.9364896754,61885.5463675
1639699200000.0,2021-12-17 00:00:00,TRX/USD,0.0853775,0.086,0.08508,0.085505,1417947.2841939067,121241.582535
1639695600000.0,2021-12-16 23:00:00,TRX/USD,0.08587,0.08587,0.08524,0.08538,524116.55823963456,44749.0717425
1639692000000.0,2021-12-16 22:00:00,TRX/USD,0.0864575,0.086565,0.0854475,0.08587,2277163.1774775824,195540.00205
1639688400000.0,2021-12-16 21:00:00,TRX/USD,0.0861,0.086505,0.0860625,0.0864575,769939.8062342769,66567.0707975
1639684800000.0,2021-12-16 20:00:00,TRX/USD,0.0860475,0.0865075,0.085925,0.0861,696475.8537456447,59966.5710075
1639681200000.0,2021-12-16 19:00:00,TRX/USD,0.086535,0.0867725,0.0857475,0.0860475,258914.82198785554,22278.973145
1639677600000.0,2021-12-16 18:00:00,TRX/USD,0.0866325,0.0869575,0.0863025,0.086535,185495.253885711,16051.831795
1639674000000.0,2021-12-16 17:00:00,TRX/USD,0.0871,0.0871225,0.086615,0.0866325,277092.319279716,24005.20035
1639670400000.0,2021-12-16 16:00:00,TRX/USD,0.08715,0.0873525,0.0867225,0.0871,1024806.0769804823,89260.609305
1639666800000.0,2021-12-16 15:00:00,TRX/USD,0.0872925,0.0874375,0.086745,0.08715,1097460.8229776248,95643.7107225
1639663200000.0,2021-12-16 14:00:00,TRX/USD,0.08763,0.08763,0.08721,0.0872925,1103093.340607727,96291.775435
1639659600000.0,2021-12-16 13:00:00,TRX/USD,0.0869975,0.0878075,0.08674,0.08763,1238014.4301894328,108487.2045175
1639656000000.0,2021-12-16 12:00:00,TRX/USD,0.0878075,0.08782,0.08686,0.086995,552656.1405253175,48078.320945
1639652400000.0,2021-12-16 11:00:00,TRX/USD,0.0877625,0.0879475,0.0871925,0.0878075,1258348.398798508,110492.4270275
1639648800000.0,2021-12-16 10:00:00,TRX/USD,0.08757,0.087875,0.0874025,0.0877625,482612.0900441533,42355.2435525
1639645200000.0,2021-12-16 09:00:00,TRX/USD,0.08723,0.0875875,0.087125,0.08757,252684.88960260365,22127.6157825
1639641600000.0,2021-12-16 08:00:00,TRX/USD,0.0868175,0.087245,0.086655,0.08723,376995.7884901983,32885.34263
1639638000000.0,2021-12-16 07:00:00,TRX/USD,0.086925,0.0872725,0.0866775,0.08682,721635.2922137757,62652.37607
1639634400000.0,2021-12-16 06:00:00,TRX/USD,0.086955,0.0872,0.08682,0.086925,1865808.5870865688,162185.4114325
1639630800000.0,2021-12-16 05:00:00,TRX/USD,0.0871175,0.087375,0.0869,0.086955,454395.77370478987,39511.9845025
1639627200000.0,2021-12-16 04:00:00,TRX/USD,0.08716,0.0872625,0.0868525,0.0871175,152111.39684908313,13251.564615
1639623600000.0,2021-12-16 03:00:00,TRX/USD,0.08725,0.0874075,0.0870075,0.08716,336530.63076525927,29332.0097775
1639620000000.0,2021-12-16 02:00:00,TRX/USD,0.08762,0.087655,0.087105,0.08725,421759.3023209169,36798.4991275
1639616400000.0,2021-12-16 01:00:00,TRX/USD,0.08771,0.0878975,0.0874125,0.08762,255595.77884615384,22395.3021425
1639612800000.0,2021-12-16 00:00:00,TRX/USD,0.0875575,0.088105,0.087115,0.08771,913323.4440200662,80107.599275
1639609200000.0,2021-12-15 23:00:00,TRX/USD,0.08702,0.0877,0.08702,0.0875575,2867506.378694001,251071.6897525
1639605600000.0,2021-12-15 22:00:00,TRX/USD,0.087825,0.08801,0.086925,0.08702,1899363.2982934958,165282.5942175
1639602000000.0,2021-12-15 21:00:00,TRX/USD,0.0878275,0.0888625,0.087825,0.087825,708308.6667805294,62207.20866
1639598400000.0,2021-12-15 20:00:00,TRX/USD,0.08684,0.0880225,0.0867025,0.0878275,2833104.009279554,248824.442375
1639594800000.0,2021-12-15 19:00:00,TRX/USD,0.0848225,0.0870125,0.08403,0.08684,3714034.9843965913,322526.798045
1639591200000.0,2021-12-15 18:00:00,TRX/USD,0.083745,0.0852525,0.08362,0.0848225,740226.921099944,62787.898015
1639587600000.0,2021-12-15 17:00:00,TRX/USD,0.083605,0.08392,0.0832375,0.083745,495483.88333631854,41494.29781
1639584000000.0,2021-12-15 16:00:00,TRX/USD,0.0830225,0.0836125,0.08293,0.083605,1448232.9365468572,121079.51466
1639580400000.0,2021-12-15 15:00:00,TRX/USD,0.0848875,0.0850225,0.08302,0.0830225,1952591.029269174,162108.9887275
1639576800000.0,2021-12-15 14:00:00,TRX/USD,0.08526,0.085455,0.08454,0.0848875,702046.2170814313,59594.9482525
1639573200000.0,2021-12-15 13:00:00,TRX/USD,0.08526,0.0854775,0.08475,0.08526,294634.08295214636,25120.5019125
1639569600000.0,2021-12-15 12:00:00,TRX/USD,0.08646,0.0866925,0.08526,0.08526,1158242.385702557,98751.745805
1639566000000.0,2021-12-15 11:00:00,TRX/USD,0.0867875,0.08684,0.0863375,0.08646,269473.46492597734,23298.6757775
1639562400000.0,2021-12-15 10:00:00,TRX/USD,0.08706,0.0871925,0.086605,0.0867875,427733.48209707614,37121.9195775
1639558800000.0,2021-12-15 09:00:00,TRX/USD,0.0871825,0.0871875,0.08683,0.08706,258404.82052607398,22496.723675
1639555200000.0,2021-12-15 08:00:00,TRX/USD,0.086895,0.0873625,0.08683,0.0871825,629226.2726177846,54857.5195125
1639551600000.0,2021-12-15 07:00:00,TRX/USD,0.08653,0.086895,0.08624,0.086895,636439.1324299442,55303.3784125
1639548000000.0,2021-12-15 06:00:00,TRX/USD,0.086945,0.08704,0.086525,0.08653,2777189.1558419047,240310.177655
1639544400000.0,2021-12-15 05:00:00,TRX/USD,0.08679,0.087265,0.0865625,0.086945,516836.6735292427,44936.36458
1639540800000.0,2021-12-15 04:00:00,TRX/USD,0.08706,0.0873025,0.08657,0.08679,719324.5681242079,62430.1792675
1639537200000.0,2021-12-15 03:00:00,TRX/USD,0.0867425,0.0870625,0.0865225,0.08706,609886.2845451413,53096.6999325
1639533600000.0,2021-12-15 02:00:00,TRX/USD,0.08667,0.0867525,0.08628,0.0867425,197335.65556099953,17117.3881025
1639530000000.0,2021-12-15 01:00:00,TRX/USD,0.08681,0.08689,0.08651,0.08667,218101.74783662168,18902.878485
1639526400000.0,2021-12-15 00:00:00,TRX/USD,0.0871425,0.08746,0.08677,0.08681,941823.5213397074,81759.6998875
1639522800000.0,2021-12-14 23:00:00,TRX/USD,0.08673,0.0871875,0.086585,0.0871425,484527.15773015463,42222.9078425
1639519200000.0,2021-12-14 22:00:00,TRX/USD,0.08732,0.08746,0.0866825,0.08673,879254.556785426,76257.74771
1639515600000.0,2021-12-14 21:00:00,TRX/USD,0.0868775,0.08773,0.086705,0.08732,833039.9526454421,72741.048665
1639512000000.0,2021-12-14 20:00:00,TRX/USD,0.08589,0.0871975,0.08587,0.0868775,812716.8000633076,70606.8037975
1639508400000.0,2021-12-14 19:00:00,TRX/USD,0.085725,0.0862825,0.0855525,0.08589,472946.4983700082,40621.374745
1639504800000.0,2021-12-14 18:00:00,TRX/USD,0.0857125,0.0862,0.0851,0.0857225,345204.69182536675,29591.809195
1639501200000.0,2021-12-14 17:00:00,TRX/USD,0.0857325,0.08651,0.085655,0.0857125,2170991.791716494,186081.1339475
1639497600000.0,2021-12-14 16:00:00,TRX/USD,0.085965,0.0864175,0.08561,0.0857325,937217.5300498643,80350.001895
1639494000000.0,2021-12-14 15:00:00,TRX/USD,0.0868875,0.0871125,0.085565,0.0859675,2516462.902550382,216334.024575
1639490400000.0,2021-12-14 14:00:00,TRX/USD,0.0865275,0.086925,0.08612,0.08689,1361904.4272931293,118335.8756875
1639486800000.0,2021-12-14 13:00:00,TRX/USD,0.08684,0.0872225,0.086135,0.0865275,734066.9046834821,63516.974095
1639483200000.0,2021-12-14 12:00:00,TRX/USD,0.0867825,0.0874025,0.0865725,0.08684,650625.2277464302,56500.2947775
1639479600000.0,2021-12-14 11:00:00,TRX/USD,0.0861925,0.0869225,0.085985,0.0867825,1549412.5067553944,134461.8908675
1639476000000.0,2021-12-14 10:00:00,TRX/USD,0.0851925,0.0862825,0.0851925,0.0861925,1002492.6072454099,86407.34405
1639472400000.0,2021-12-14 09:00:00,TRX/USD,0.0859175,0.08594,0.08516,0.0851925,1149723.4311999297,97947.8134125
1639468800000.0,2021-12-14 08:00:00,TRX/USD,0.08532,0.0859525,0.085155,0.0859175,421144.0779235895,36183.646315
1639465200000.0,2021-12-14 07:00:00,TRX/USD,0.0847675,0.0853975,0.08458,0.08532,574785.5724331927,49040.70504
1639461600000.0,2021-12-14 06:00:00,TRX/USD,0.0843075,0.0850175,0.0838275,0.0847675,966552.3178694666,81932.223605
1639458000000.0,2021-12-14 05:00:00,TRX/USD,0.084535,0.0850375,0.0842025,0.0843075,332890.4863149779,28065.164675
1639454400000.0,2021-12-14 04:00:00,TRX/USD,0.0844175,0.084855,0.0842475,0.084535,819293.5963801976,69258.98417
1639450800000.0,2021-12-14 03:00:00,TRX/USD,0.0848075,0.085065,0.084035,0.0844175,494422.84727692715,41737.94071
1639447200000.0,2021-12-14 02:00:00,TRX/USD,0.084955,0.0851075,0.0843325,0.0848075,576850.924122277,48921.2847475
1639443600000.0,2021-12-14 01:00:00,TRX/USD,0.0851725,0.0852,0.0843025,0.084955,361761.33255841327,30733.4340075
1639440000000.0,2021-12-14 00:00:00,TRX/USD,0.085,0.085645,0.0843525,0.0851725,1659917.36886906,141379.3121
1639436400000.0,2021-12-13 23:00:00,TRX/USD,0.0855075,0.08568,0.08488,0.085,396193.80782352935,33676.473665
1639432800000.0,2021-12-13 22:00:00,TRX/USD,0.084875,0.08564,0.0846,0.0855075,967466.8553050903,82725.67213
1639429200000.0,2021-12-13 21:00:00,TRX/USD,0.0845925,0.0850725,0.08414,0.084875,549214.9541678939,46614.619235
1639425600000.0,2021-12-13 20:00:00,TRX/USD,0.0851625,0.085485,0.0843175,0.0845925,914564.431657653,77365.291685
1639422000000.0,2021-12-13 19:00:00,TRX/USD,0.0861475,0.0861475,0.084035,0.0851625,2323248.79521503,197853.6755225
1639418400000.0,2021-12-13 18:00:00,TRX/USD,0.086595,0.086745,0.0859575,0.0861475,129108.22386023971,11122.350715
1639414800000.0,2021-12-13 17:00:00,TRX/USD,0.086085,0.08712,0.085995,0.086595,456544.3525030314,39534.458205
1639411200000.0,2021-12-13 16:00:00,TRX/USD,0.0862725,0.08666,0.085555,0.086085,1302398.418423651,112116.96785
1639407600000.0,2021-12-13 15:00:00,TRX/USD,0.08741,0.08741,0.08588,0.0862725,1304328.026022197,112527.639625
1639404000000.0,2021-12-13 14:00:00,TRX/USD,0.08856,0.08856,0.08705,0.08741,893395.8080883194,78091.727585
1639400400000.0,2021-12-13 13:00:00,TRX/USD,0.088585,0.0886675,0.08795,0.08856,1355747.0832768744,120064.961695
1639396800000.0,2021-12-13 12:00:00,TRX/USD,0.0892425,0.0893125,0.088575,0.088585,1179778.1401478807,104510.646545
1639393200000.0,2021-12-13 11:00:00,TRX/USD,0.0889975,0.0893225,0.0888375,0.0892425,427747.55211922573,38173.26092
1639389600000.0,2021-12-13 10:00:00,TRX/USD,0.0891875,0.08932,0.0887675,0.0889975,218912.5976291469,19482.6739075
1639386000000.0,2021-12-13 09:00:00,TRX/USD,0.0894875,0.0895325,0.089015,0.08919,322263.2626976118,28742.6604
1639382400000.0,2021-12-13 08:00:00,TRX/USD,0.0888475,0.0895925,0.0882775,0.0894875,963515.1361922057,86222.56075
1639378800000.0,2021-12-13 07:00:00,TRX/USD,0.08903,0.089305,0.08864,0.0888475,1083145.6823489687,96234.7860125
1639375200000.0,2021-12-13 06:00:00,TRX/USD,0.090125,0.0901275,0.088865,0.08903,600901.7606705605,53498.2837525
1639371600000.0,2021-12-13 05:00:00,TRX/USD,0.0898775,0.09021,0.0895675,0.090125,510103.7900970874,45973.1040825
1639368000000.0,2021-12-13 04:00:00,TRX/USD,0.089555,0.08994,0.089275,0.0898775,694236.2315651859,62396.2169025
1639364400000.0,2021-12-13 03:00:00,TRX/USD,0.0890925,0.0896725,0.089025,0.089555,402496.5574507286,36045.5792025
1639360800000.0,2021-12-13 02:00:00,TRX/USD,0.0893075,0.08969,0.0889025,0.0890925,800382.7911159749,71308.1038175
1639357200000.0,2021-12-13 01:00:00,TRX/USD,0.090425,0.090425,0.0893075,0.0893075,1607063.97606584,143522.8660425
1639353600000.0,2021-12-13 00:00:00,TRX/USD,0.0910725,0.0915625,0.09038,0.09042,556344.2338531298,50304.645625
1639350000000.0,2021-12-12 23:00:00,TRX/USD,0.091545,0.091635,0.0910075,0.0910725,104793.9383458234,9543.84595
1639346400000.0,2021-12-12 22:00:00,TRX/USD,0.0914825,0.0917025,0.091375,0.091545,1239121.531214157,113435.380575
1639342800000.0,2021-12-12 21:00:00,TRX/USD,0.09189,0.091895,0.0913275,0.0914825,639591.3767933758,58511.4181275
1639339200000.0,2021-12-12 20:00:00,TRX/USD,0.0917375,0.09214,0.0916875,0.09189,696277.2002666232,63980.9119325
1639335600000.0,2021-12-12 19:00:00,TRX/USD,0.0919625,0.09219,0.0917275,0.0917375,264837.0949175637,24295.492995
1639332000000.0,2021-12-12 18:00:00,TRX/USD,0.09174,0.09241,0.0917125,0.0919625,1158936.955715645,106578.73979
1639328400000.0,2021-12-12 17:00:00,TRX/USD,0.0912175,0.092,0.0911875,0.0917275,1566021.8149682481,143647.2660325
1639324800000.0,2021-12-12 16:00:00,TRX/USD,0.09119,0.09135,0.09085,0.091225,184785.15941353794,16857.0261675
1639321200000.0,2021-12-12 15:00:00,TRX/USD,0.091495,0.0917925,0.0911225,0.09119,785667.94119421,71645.0595575
1639317600000.0,2021-12-12 14:00:00,TRX/USD,0.091555,0.091765,0.09116,0.091495,346944.78919613094,31743.7134875
1639314000000.0,2021-12-12 13:00:00,TRX/USD,0.09128,0.091625,0.0912325,0.091555,865697.1728469227,79258.90466
1639310400000.0,2021-12-12 12:00:00,TRX/USD,0.09133,0.0918875,0.091185,0.09128,250439.18021472395,22860.08837
1639306800000.0,2021-12-12 11:00:00,TRX/USD,0.0906575,0.09144,0.090475,0.09133,357657.01324865874,32664.81502
1639303200000.0,2021-12-12 10:00:00,TRX/USD,0.09029,0.0906575,0.0898575,0.0906575,1630548.4517552326,147821.446265
1639299600000.0,2021-12-12 09:00:00,TRX/USD,0.090525,0.0907925,0.0900275,0.09029,896855.7518551335,80977.105835
1639296000000.0,2021-12-12 08:00:00,TRX/USD,0.091205,0.091315,0.090315,0.090525,859934.528445181,77845.5731875
1639292400000.0,2021-12-12 07:00:00,TRX/USD,0.0911675,0.09136,0.090985,0.091205,208311.40447343898,18999.041645
1639288800000.0,2021-12-12 06:00:00,TRX/USD,0.0909875,0.0913125,0.09093,0.0911675,436283.5936051773,39774.88452
1639285200000.0,2021-12-12 05:00:00,TRX/USD,0.090975,0.0912625,0.09078,0.0909875,402022.0685533727,36578.9829625
1639281600000.0,2021-12-12 04:00:00,TRX/USD,0.091315,0.09153,0.0907525,0.090975,467655.46161033254,42544.95562
1639278000000.0,2021-12-12 03:00:00,TRX/USD,0.0907825,0.091345,0.090725,0.091315,511945.998193068,46748.348825
1639274400000.0,2021-12-12 02:00:00,TRX/USD,0.0906725,0.09121,0.090585,0.0907875,1391957.6947542338,126372.3592125
1639270800000.0,2021-12-12 01:00:00,TRX/USD,0.0911775,0.091345,0.0906275,0.0906725,691948.938873418,62740.74016
1639267200000.0,2021-12-12 00:00:00,TRX/USD,0.091645,0.0922625,0.090915,0.0911775,2521837.901812399,229934.8752925
1639263600000.0,2021-12-11 23:00:00,TRX/USD,0.0908825,0.0917,0.09075,0.091645,1971133.9396039061,180644.569895
1639260000000.0,2021-12-11 22:00:00,TRX/USD,0.09077,0.091275,0.09071,0.0908825,751691.9014661787,68315.639235
1639256400000.0,2021-12-11 21:00:00,TRX/USD,0.09062,0.090835,0.0902,0.09077,372463.47669935,33808.50978
1639252800000.0,2021-12-11 20:00:00,TRX/USD,0.090595,0.0909675,0.090555,0.09062,325663.0953156036,29511.5896975
1639249200000.0,2021-12-11 19:00:00,TRX/USD,0.0910075,0.091085,0.0905175,0.0905925,418401.95052018657,37904.0787025
1639245600000.0,2021-12-11 18:00:00,TRX/USD,0.0911575,0.0912175,0.090815,0.0910075,525896.3926874158,47860.5159575
1639242000000.0,2021-12-11 17:00:00,TRX/USD,0.0915675,0.0916425,0.0909925,0.0911575,502767.48339412553,45831.0268675
1639238400000.0,2021-12-11 16:00:00,TRX/USD,0.0911275,0.0918725,0.0909725,0.0915675,1930240.7816638001,176747.322775
1639234800000.0,2021-12-11 15:00:00,TRX/USD,0.090875,0.0911425,0.0908,0.0911275,699817.3776851115,63772.608085
1639231200000.0,2021-12-11 14:00:00,TRX/USD,0.0907225,0.09094,0.0903675,0.090875,730703.9813204953,66402.7243025
1639227600000.0,2021-12-11 13:00:00,TRX/USD,0.0906925,0.09111,0.090315,0.0907225,1413530.7755793766,128239.0457875
