https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1667088000,2022-10-30T00:00:00Z,ETC/USD,25.616000000000,25.647670000000,24.384150000000,24.477800000000,273.734710160000,6827.010633710000
1667001600,2022-10-29T00:00:00Z,ETC/USD,25.676780000000,26.631220000000,25.653640000000,25.834700000000,391.817938260000,10188.384558880000
1666915200,2022-10-28T00:00:00Z,ETC/USD,24.447820000000,25.460940000000,24.311830000000,25.423600000000,205.292720020000,5063.967207780000
1666828800,2022-10-27T00:00:00Z,ETC/USD,25.519900000000,25.618980000000,24.934010000000,25.000530000000,275.824191930000,6959.491782910000
1666742400,2022-10-26T00:00:00Z,ETC/USD,24.650500000000,26.199960000000,24.650500000000,25.282200000000,289.610134350000,7335.275954150000
1666656000,2022-10-25T00:00:00Z,ETC/USD,22.527400000000,25.607990000000,22.434600000000,24.698700000000,847.555869540000,20235.979881180000
1666569600,2022-10-24T00:00:00Z,ETC/USD,23.275950000000,23.275950000000,22.470960000000,22.500000000000,64.103920880000,1459.549448350000
1666483200,2022-10-23T00:00:00Z,ETC/USD,23.021960000000,23.521960000000,23.021960000000,23.207580000000,73.867037490000,1715.459929510000
1666396800,2022-10-22T00:00:00Z,ETC/USD,22.872980000000,23.377310000000,22.755000000000,23.270900000000,33.074219830000,764.936528820000
1666310400,2022-10-21T00:00:00Z,ETC/USD,21.580090000000,21.961320000000,20.900000000000,21.905770000000,385.417003030000,8334.350579040000
1666224000,2022-10-20T00:00:00Z,ETC/USD,22.730830000000,22.795020000000,21.612100000000,21.616270000000,436.351291690000,9918.815627820000
1666137600,2022-10-19T00:00:00Z,ETC/USD,23.085040000000,23.136400000000,23.085040000000,23.102710000000,121.252643510000,2804.175721160000
1666051200,2022-10-18T00:00:00Z,ETC/USD,24.098130000000,24.098130000000,23.045600000000,23.444090000000,141.286403500000,3328.856779930000
1665964800,2022-10-17T00:00:00Z,ETC/USD,22.980510000000,23.769760000000,22.980510000000,23.765610000000,69.349181430000,1630.772933110000
1665878400,2022-10-16T00:00:00Z,ETC/USD,22.808600000000,23.199790000000,22.808600000000,23.199790000000,17.499283040000,401.981454340000
1665792000,2022-10-15T00:00:00Z,ETC/USD,23.124640000000,23.124640000000,22.739870000000,22.755100000000,296.680964610000,6796.663703310000
1665705600,2022-10-14T00:00:00Z,ETC/USD,22.956660000000,24.524910000000,22.956660000000,23.453570000000,587.846377150000,13993.295746470000
1665619200,2022-10-13T00:00:00Z,ETC/USD,23.333330000000,23.371260000000,20.942490000000,23.168880000000,1361.315718380000,29880.036133080000
1665532800,2022-10-12T00:00:00Z,ETC/USD,24.331010000000,24.331010000000,23.714400000000,24.025030000000,1336.575954100000,32244.336947620000
1665446400,2022-10-11T00:00:00Z,ETC/USD,23.910300000000,24.249100000000,23.625400000000,23.702600000000,929.131157900000,22222.093722300000
1665360000,2022-10-10T00:00:00Z,ETC/USD,26.914900000000,27.000900000000,23.505810000000,24.216170000000,526.111408300000,13411.347578440000
1665273600,2022-10-09T00:00:00Z,ETC/USD,27.014310000000,27.140560000000,26.809890000000,26.828210000000,220.519382520000,5963.242624150000
1665187200,2022-10-08T00:00:00Z,ETC/USD,27.612440000000,27.612440000000,26.800000000000,26.918610000000,153.101302510000,4134.798933820000
1665100800,2022-10-07T00:00:00Z,ETC/USD,27.736300000000,27.846510000000,27.124300000000,27.477410000000,282.114231200000,7752.932392650000
1665014400,2022-10-06T00:00:00Z,ETC/USD,28.158510000000,28.820700000000,27.916780000000,28.013790000000,1700.885419760000,47747.190777300000
1664928000,2022-10-05T00:00:00Z,ETC/USD,27.847300000000,27.847300000000,27.157800000000,27.630820000000,90.721676000000,2497.249464180000
1664841600,2022-10-04T00:00:00Z,ETC/USD,27.760000000000,27.914300000000,27.621640000000,27.847350000000,23.289739020000,647.037005850000
1664755200,2022-10-03T00:00:00Z,ETC/USD,26.788760000000,27.406980000000,26.788760000000,27.401600000000,38.460119920000,1046.980385950000
1664668800,2022-10-02T00:00:00Z,ETC/USD,27.478950000000,27.769700000000,26.859990000000,26.859990000000,64.983113500000,1772.952858830000
1664582400,2022-10-01T00:00:00Z,ETC/USD,27.745410000000,27.818400000000,26.496870000000,27.582100000000,395.530381430000,10914.747271660000
1664496000,2022-09-30T00:00:00Z,ETC/USD,27.728600000000,28.089200000000,27.528720000000,27.968470000000,112.428964600000,3129.094020460000
1664409600,2022-09-29T00:00:00Z,ETC/USD,27.648080000000,28.100000000000,27.060000000000,27.826240000000,381.607660220000,10528.437941030000
1664323200,2022-09-28T00:00:00Z,ETC/USD,28.093710000000,28.152900000000,26.666660000000,27.751770000000,1225.132161630000,33059.532138810000
1664236800,2022-09-27T00:00:00Z,ETC/USD,28.442100000000,29.654560000000,27.696200000000,28.060600000000,266.90674442,7655.32803402
1664150400,2022-09-26T00:00:00Z,ETC/USD,28.463100000000,28.541200000000,27.757200000000,28.442100000000,125.05073809,3525.46963154
1664064000,2022-09-25T00:00:00Z,ETC/USD,28.602900000000,29.155600000000,28.273800000000,28.281490000000,648.28785949,18747.79572689
1663977600,2022-09-24T00:00:00Z,ETC/USD,28.684200000000,29.282500000000,28.510400000000,28.665400000000,270.42549593,7819.09239906
1663891200,2022-09-23T00:00:00Z,ETC/USD,28.806300000000,29.315800000000,27.421200000000,28.930000000000,902.55366189,25578.38666368
1663804800,2022-09-22T00:00:00Z,ETC/USD,27.829000000000,28.926510000000,27.829000000000,28.690400000000,592.42016257,16911.93423850
1663718400,2022-09-21T00:00:00Z,ETC/USD,28.902840000000,30.500000000000,27.000000000000,27.566900000000,733.02097161,21184.20109619
1663632000,2022-09-20T00:00:00Z,ETC/USD,30.271100000000,30.271100000000,28.762200000000,29.101700000000,733.63386081,21434.00476042
1663545600,2022-09-19T00:00:00Z,ETC/USD,29.550500000000,30.744830000000,27.777770000000,30.341500000000,2298.98373449,67031.23959655
1663459200,2022-09-18T00:00:00Z,ETC/USD,34.077900000000,34.349600000000,29.187900000000,29.943200000000,1392.08065476,43520.73366157
1663372800,2022-09-17T00:00:00Z,ETC/USD,34.134400000000,34.533290000000,33.453990000000,34.333900000000,559.10219478,19156.57668626
1663286400,2022-09-16T00:00:00Z,ETC/USD,35.732690000000,35.732690000000,32.010000000000,33.694200000000,5249.50682525,177222.10433333
1663200000,2022-09-15T00:00:00Z,ETC/USD,39.151380000000,39.700000000000,35.442430000000,35.628670000000,1698.82606800,63820.27701595
1663113600,2022-09-14T00:00:00Z,ETC/USD,35.179810000000,39.761330000000,35.179810000000,39.761330000000,1138.07038867,41656.73349674
1663027200,2022-09-13T00:00:00Z,ETC/USD,38.147180000000,38.701340000000,34.857450000000,35.392430000000,637.37372266,23076.77382107
1662940800,2022-09-12T00:00:00Z,ETC/USD,37.430000000000,40.500000000000,37.376880000000,38.372230000000,496.73696858,18961.94169729
1662854400,2022-09-11T00:00:00Z,ETC/USD,39.176660000000,39.288700000000,37.692130000000,38.308150000000,330.28797572,12817.59220595
1662768000,2022-09-10T00:00:00Z,ETC/USD,39.199100000000,40.000000000000,38.082820000000,39.500000000000,434.92799172,16854.08239712
1662681600,2022-09-09T00:00:00Z,ETC/USD,36.932970000000,47.354560000000,36.932970000000,38.982300000000,1246.92679201,48879.16198989
1662595200,2022-09-08T00:00:00Z,ETC/USD,37.445400000000,37.445400000000,35.454300000000,37.194290000000,588.53440331,21485.10412621
1662508800,2022-09-07T00:00:00Z,ETC/USD,34.350050000000,37.690300000000,33.276170000000,37.108860000000,1626.99432429,57274.34151380
1662422400,2022-09-06T00:00:00Z,ETC/USD,39.563960000000,42.000000000000,34.470700000000,34.615660000000,4172.69632267,165422.54631353
1662336000,2022-09-05T00:00:00Z,ETC/USD,32.540100000000,39.574690000000,31.691230000000,39.493910000000,1115.17414196,40397.40871588
1662249600,2022-09-04T00:00:00Z,ETC/USD,32.094220000000,32.334520000000,31.675100000000,32.255390000000,552.09766676,17652.24237985
1662163200,2022-09-03T00:00:00Z,ETC/USD,32.688560000000,32.688560000000,31.991100000000,31.991100000000,73.75911821,2391.07225703
1662076800,2022-09-02T00:00:00Z,ETC/USD,32.819770000000,33.747500000000,32.347390000000,32.403400000000,337.65907498,11118.12207756
1661990400,2022-09-01T00:00:00Z,ETC/USD,32.069870000000,32.493800000000,30.500000000000,32.235780000000,807.18523940,25642.04849769
1661904000,2022-08-31T00:00:00Z,ETC/USD,33.001700000000,33.488600000000,32.000000000000,32.765400000000,157.87720990,5204.39934851
1661817600,2022-08-30T00:00:00Z,ETC/USD,34.186430000000,34.186430000000,31.736350000000,32.409100000000,119.11151563,3926.04444893
1661731200,2022-08-29T00:00:00Z,ETC/USD,30.931760000000,33.686200000000,30.469320000000,33.654840000000,497.33188542,15725.21189483
1661644800,2022-08-28T00:00:00Z,ETC/USD,32.905890000000,33.285390000000,30.765950000000,30.843650000000,1027.48087675,33161.19025353
1661558400,2022-08-27T00:00:00Z,ETC/USD,33.857760000000,34.389290000000,32.148180000000,32.896490000000,269.33695466,8928.84837983
1661472000,2022-08-26T00:00:00Z,ETC/USD,36.778190000000,38.433040000000,33.430740000000,33.664300000000,1077.03923307,37621.55683951
1661385600,2022-08-25T00:00:00Z,ETC/USD,35.694470000000,37.961660000000,35.694470000000,37.521570000000,444.65832354,16437.52089386
1661299200,2022-08-24T00:00:00Z,ETC/USD,33.686210000000,36.859970000000,33.350000000000,35.428240000000,2866.77614250,102357.50024493
1661212800,2022-08-23T00:00:00Z,ETC/USD,34.186430000000,34.521630000000,32.403000000000,34.521630000000,592.35783142,20002.88289133
1661126400,2022-08-22T00:00:00Z,ETC/USD,33.085910000000,34.177800000000,31.940780000000,34.177800000000,360.82557909,11795.07692622
1661040000,2022-08-21T00:00:00Z,ETC/USD,32.726090000000,33.877100000000,32.232290000000,33.000000000000,493.44605993,16524.82554323
1660953600,2022-08-20T00:00:00Z,ETC/USD,33.021000000000,34.521630000000,31.463550000000,32.841490000000,859.85581210,28353.62145875
1660867200,2022-08-19T00:00:00Z,ETC/USD,39.513000000000,39.513000000000,32.640010000000,32.640010000000,1638.34071858,57305.07373681
1660780800,2022-08-18T00:00:00Z,ETC/USD,40.586300000000,41.553280000000,38.616990000000,39.455700000000,1434.48082562,58370.38385932
1660694400,2022-08-17T00:00:00Z,ETC/USD,40.342300000000,42.396300000000,38.995620000000,40.096900000000,316.02978781,12870.50149352
1660608000,2022-08-16T00:00:00Z,ETC/USD,42.100300000000,42.367700000000,39.607060000000,39.920200000000,453.06230114,18298.13760145
1660521600,2022-08-15T00:00:00Z,ETC/USD,41.450000000000,43.207150000000,40.547690000000,42.372150000000,881.45866596,37259.31047737
1660435200,2022-08-14T00:00:00Z,ETC/USD,43.413930000000,44.058600000000,40.800800000000,41.960720000000,417.81798887,17787.65216691
1660348800,2022-08-13T00:00:00Z,ETC/USD,43.508200000000,45.556170000000,43.100000000000,43.948660000000,527.87497444,23365.00097236
1660262400,2022-08-12T00:00:00Z,ETC/USD,41.346740000000,43.630800000000,41.346740000000,43.508200000000,564.29083655,23852.26186073
1660176000,2022-08-11T00:00:00Z,ETC/USD,38.805000000000,44.347880000000,38.367000000000,41.608370000000,2083.66357540,87429.84535856
1660089600,2022-08-10T00:00:00Z,ETC/USD,36.274880000000,39.190420000000,36.274880000000,38.669130000000,404.91069894,15395.97368573
1660003200,2022-08-09T00:00:00Z,ETC/USD,37.980800000000,38.137210000000,35.717220000000,36.753790000000,302.44548199,11118.08381553
1659916800,2022-08-08T00:00:00Z,ETC/USD,38.102420000000,39.574690000000,37.078540000000,38.433040000000,469.77666775,18102.98012578
1659830400,2022-08-07T00:00:00Z,ETC/USD,37.847300000000,38.459470000000,37.086220000000,37.630920000000,242.41447096,9174.75993893
1659744000,2022-08-06T00:00:00Z,ETC/USD,38.410000000000,39.190420000000,37.420000000000,38.433040000000,608.36015134,23392.87716239
1659657600,2022-08-05T00:00:00Z,ETC/USD,35.201940000000,38.434160000000,35.130520000000,38.050000000000,690.05292832,25589.60456833
1659571200,2022-08-04T00:00:00Z,ETC/USD,36.119700000000,36.961910000000,34.165150000000,34.830490000000,688.65018464,24232.88255212
1659484800,2022-08-03T00:00:00Z,ETC/USD,36.261140000000,38.340000000000,35.578980000000,35.794850000000,1274.03589209,47019.25065389
1659398400,2022-08-02T00:00:00Z,ETC/USD,35.195480000000,38.706940000000,32.274810000000,37.068930000000,1676.12127885,61171.09126062
1659312000,2022-08-01T00:00:00Z,ETC/USD,36.426200000000,37.375500000000,33.777380000000,34.965400000000,2933.33598688,102958.56194617
1659225600,2022-07-31T00:00:00Z,ETC/USD,39.452510000000,41.333850000000,36.193000000000,36.193000000000,958.23487074,37332.64147748
1659139200,2022-07-30T00:00:00Z,ETC/USD,40.190380000000,41.739770000000,38.508790000000,38.891480000000,1605.86730527,63862.87488888
1659052800,2022-07-29T00:00:00Z,ETC/USD,40.689300000000,44.521000000000,32.049580000000,40.724980000000,14205.08799464,582318.91143933
1658966400,2022-07-28T00:00:00Z,ETC/USD,32.791090000000,41.966590000000,31.999410000000,40.689300000000,9469.78720167,364410.93927402
1658880000,2022-07-27T00:00:00Z,ETC/USD,25.048400000000,33.000000000000,25.048400000000,32.777300000000,6240.20850441,184912.14113322
1658793600,2022-07-26T00:00:00Z,ETC/USD,23.196300000000,24.532800000000,23.066000000000,24.500000000000,459.66410069,10913.28503625
1658707200,2022-07-25T00:00:00Z,ETC/USD,25.278490000000,25.278490000000,23.614630000000,23.614630000000,714.26363885,17582.69767403
1658620800,2022-07-24T00:00:00Z,ETC/USD,25.561300000000,26.578000000000,25.422200000000,25.847900000000,225.30333802,5863.87998950
1658534400,2022-07-23T00:00:00Z,ETC/USD,25.650950000000,28.000000000000,24.653220000000,25.523130000000,766.13245967,19990.34205115
1658448000,2022-07-22T00:00:00Z,ETC/USD,26.300000000000,26.650000000000,24.763540000000,24.763540000000,310.16416176,7979.45039917
1658361600,2022-07-21T00:00:00Z,ETC/USD,23.661200000000,26.095000000000,22.266900000000,26.095000000000,1516.61448803,35826.36413377
1658275200,2022-07-20T00:00:00Z,ETC/USD,24.830530000000,25.510520000000,23.309660000000,23.592480000000,1375.15148970,33474.59555572
1658188800,2022-07-19T00:00:00Z,ETC/USD,25.157790000000,27.505890000000,24.400000000000,25.246630000000,1842.33708216,47907.39199181
1658102400,2022-07-18T00:00:00Z,ETC/USD,19.199560000000,25.686220000000,19.198520000000,25.686220000000,1756.55330402,39464.43334662
1658016000,2022-07-17T00:00:00Z,ETC/USD,17.356570000000,20.431240000000,17.064000000000,19.201580000000,3979.39226942,76780.52975251
1657929600,2022-07-16T00:00:00Z,ETC/USD,14.892940000000,17.300000000000,14.650000000000,17.300000000000,1402.56916408,23020.73985236
1657843200,2022-07-15T00:00:00Z,ETC/USD,14.881000000000,15.185900000000,14.881000000000,15.146930000000,432.48644900,6511.06564033
1657756800,2022-07-14T00:00:00Z,ETC/USD,14.380000000000,14.580880000000,13.958280000000,14.580880000000,116.18258473,1666.98637569
1657670400,2022-07-13T00:00:00Z,ETC/USD,13.750400000000,14.271460000000,13.498710000000,14.269150000000,438.98634164,6141.93589234
1657584000,2022-07-12T00:00:00Z,ETC/USD,14.163830000000,14.354940000000,14.014400000000,14.014400000000,203.37999904,2888.22048293
1657497600,2022-07-11T00:00:00Z,ETC/USD,14.974500000000,14.974500000000,14.131900000000,14.131900000000,869.80021229,12827.90947370
1657411200,2022-07-10T00:00:00Z,ETC/USD,15.800000000000,15.800000000000,15.000000000000,15.110700000000,355.59488734,5506.32281555
1657324800,2022-07-09T00:00:00Z,ETC/USD,15.600000000000,15.982000000000,15.600000000000,15.928700000000,235.48046232,3734.50895029
1657238400,2022-07-08T00:00:00Z,ETC/USD,16.186200000000,16.247000000000,15.505000000000,15.694100000000,396.27310255,6245.79207791
1657152000,2022-07-07T00:00:00Z,ETC/USD,15.219420000000,15.999960000000,15.059500000000,15.937010000000,667.88850773,10476.67464691
1657065600,2022-07-06T00:00:00Z,ETC/USD,14.843330000000,15.266180000000,14.843330000000,15.225500000000,131.40484119,1958.54919922
1656979200,2022-07-05T00:00:00Z,ETC/USD,15.222190000000,15.443000000000,14.524440000000,15.169210000000,225.00571218,3304.09770091
1656892800,2022-07-04T00:00:00Z,ETC/USD,14.754000000000,15.199960000000,14.540600000000,15.199960000000,65.56023105,984.40407269
1656806400,2022-07-03T00:00:00Z,ETC/USD,14.600790000000,14.941000000000,14.381100000000,14.766560000000,23.39255160,344.72271977
1656720000,2022-07-02T00:00:00Z,ETC/USD,14.469400000000,14.793140000000,14.404000000000,14.793140000000,59.09502471,857.79540751
1656633600,2022-07-01T00:00:00Z,ETC/USD,15.134000000000,15.134000000000,14.405700000000,14.560100000000,53.84314140,781.38699550
1656547200,2022-06-30T00:00:00Z,ETC/USD,15.142000000000,15.260670000000,14.108910000000,14.920440000000,598.71169708,8703.10913993
1656460800,2022-06-29T00:00:00Z,ETC/USD,15.386570000000,15.470600000000,15.000000000000,15.181850000000,375.11910700,5676.08546009
1656374400,2022-06-28T00:00:00Z,ETC/USD,16.632900000000,16.632900000000,15.374140000000,15.520110000000,512.80425944,8243.25916790
1656288000,2022-06-27T00:00:00Z,ETC/USD,17.318400000000,17.383000000000,16.419040000000,16.679790000000,177.02663491,3025.95121551
1656201600,2022-06-26T00:00:00Z,ETC/USD,16.569700000000,17.900000000000,16.200010000000,16.753500000000,247.74835198,4255.28156102
1656115200,2022-06-25T00:00:00Z,ETC/USD,16.372700000000,16.646900000000,15.773000000000,16.525000000000,289.37653947,4647.50593977
1656028800,2022-06-24T00:00:00Z,ETC/USD,15.953300000000,16.694000000000,15.919600000000,16.577300000000,329.47286930,5437.97311301
1655942400,2022-06-23T00:00:00Z,ETC/USD,15.438060000000,15.953100000000,15.007730000000,15.953100000000,3500.55426708,53531.10772579
1655856000,2022-06-22T00:00:00Z,ETC/USD,15.994700000000,15.994700000000,15.204600000000,15.473800000000,88.73735397,1369.21568168
1655769600,2022-06-21T00:00:00Z,ETC/USD,16.321990000000,16.901500000000,16.024800000000,16.102900000000,432.38837257,7105.67882708
1655683200,2022-06-20T00:00:00Z,ETC/USD,14.853900000000,16.358090000000,14.697920000000,16.070700000000,834.31134968,13151.95201515
1655596800,2022-06-19T00:00:00Z,ETC/USD,13.338200000000,15.370100000000,13.328600000000,15.303300000000,232.37070299,3281.32995791
1655510400,2022-06-18T00:00:00Z,ETC/USD,14.489800000000,15.880000000000,12.429730000000,13.714840000000,16721.30549164,225074.64684492
1655424000,2022-06-17T00:00:00Z,ETC/USD,14.101000000000,14.449900000000,13.877000000000,14.395410000000,611.65708950,8626.59352901
1655337600,2022-06-16T00:00:00Z,ETC/USD,15.800000000000,15.988710000000,13.653000000000,13.680860000000,1735.83077414,25280.47204429
1655251200,2022-06-15T00:00:00Z,ETC/USD,14.540600000000,16.000000000000,12.880760000000,15.796500000000,1946.99345499,27906.72114592
1655164800,2022-06-14T00:00:00Z,ETC/USD,14.449700000000,15.110690000000,13.099680000000,14.073100000000,386.70166330,5451.32050260
1655078400,2022-06-13T00:00:00Z,ETC/USD,16.500000000000,16.500000000000,14.043660000000,14.445000000000,3650.94492663,55144.89670464
1654992000,2022-06-12T00:00:00Z,ETC/USD,17.928500000000,17.928500000000,16.662590000000,17.245470000000,175.35892211,3022.60038760
1654905600,2022-06-11T00:00:00Z,ETC/USD,20.171300000000,20.171300000000,17.931200000000,18.477000000000,589.10961517,11013.45165293
1654819200,2022-06-10T00:00:00Z,ETC/USD,20.882590000000,21.236550000000,19.813440000000,19.813440000000,2171.26444394,44440.76113108
1654732800,2022-06-09T00:00:00Z,ETC/USD,21.429000000000,21.429000000000,21.000000000000,21.028200000000,8.66670296,183.60853236
1654646400,2022-06-08T00:00:00Z,ETC/USD,21.160000000000,21.614390000000,21.087210000000,21.178800000000,257.37999972,5463.79553090
1654560000,2022-06-07T00:00:00Z,ETC/USD,21.925950000000,22.058100000000,20.882590000000,21.405000000000,695.37852241,14845.80230388
1654473600,2022-06-06T00:00:00Z,ETC/USD,22.256010000000,23.287410000000,22.069600000000,22.253150000000,1157.42503427,26533.04612772
1654387200,2022-06-05T00:00:00Z,ETC/USD,21.686250000000,21.753390000000,21.686250000000,21.722180000000,31.01351506,672.69975009
1654300800,2022-06-04T00:00:00Z,ETC/USD,21.749790000000,21.773290000000,21.612840000000,21.773290000000,4.57550514,99.48454359
1654214400,2022-06-03T00:00:00Z,ETC/USD,22.153000000000,22.474090000000,21.293840000000,21.749790000000,294.16965435,6441.34343324
1654128000,2022-06-02T00:00:00Z,ETC/USD,21.906990000000,22.256010000000,21.657550000000,22.081580000000,196.12572106,4329.30428609
1654041600,2022-06-01T00:00:00Z,ETC/USD,23.739020000000,24.061660000000,21.549450000000,21.924100000000,733.18621823,16972.45306791
1653955200,2022-05-31T00:00:00Z,ETC/USD,25.018720000000,25.066060000000,23.021430000000,23.622800000000,1304.16320938,31033.31467260
1653868800,2022-05-30T00:00:00Z,ETC/USD,23.450710000000,24.819340000000,23.450710000000,24.819340000000,614.16404436,14916.78944679
1653782400,2022-05-29T00:00:00Z,ETC/USD,22.429070000000,23.596960000000,22.357740000000,23.596960000000,32.03209724,747.50162425
1653696000,2022-05-28T00:00:00Z,ETC/USD,22.434090000000,22.974680000000,22.357740000000,22.767910000000,1525.24621407,34774.32530668
1653609600,2022-05-27T00:00:00Z,ETC/USD,22.185910000000,23.141240000000,21.502490000000,22.694300000000,164.41420411,3659.84929797
1653523200,2022-05-26T00:00:00Z,ETC/USD,23.858730000000,23.874500000000,20.882590000000,21.925950000000,1350.06854860,31181.97597971
1653436800,2022-05-25T00:00:00Z,ETC/USD,24.383640000000,25.511420000000,23.704820000000,23.998320000000,465.43576357,11264.96410828
1653350400,2022-05-24T00:00:00Z,ETC/USD,22.040050000000,24.297440000000,21.087210000000,24.232310000000,1097.63323730,25575.08117845
1653264000,2022-05-23T00:00:00Z,ETC/USD,20.871000000000,24.061660000000,20.679950000000,21.502490000000,1982.05405708,44834.60297371
1653177600,2022-05-22T00:00:00Z,ETC/USD,20.406160000000,21.196940000000,20.295570000000,21.150000000000,254.80038229,5368.36523467
1653091200,2022-05-21T00:00:00Z,ETC/USD,20.157800000000,20.406050000000,20.157190000000,20.406050000000,142.39321694,2878.27049158
1653004800,2022-05-20T00:00:00Z,ETC/USD,20.838220000000,21.108600000000,19.793540000000,20.301710000000,1154.21167295,23500.41999819
1652918400,2022-05-19T00:00:00Z,ETC/USD,19.770130000000,20.921400000000,19.482010000000,20.921400000000,480.14927295,9646.86322604
1652832000,2022-05-18T00:00:00Z,ETC/USD,21.812900000000,21.909970000000,19.888880000000,19.888880000000,634.02203910,13009.24076107
1652745600,2022-05-17T00:00:00Z,ETC/USD,21.180000000000,21.766930000000,20.627600000000,21.766930000000,496.14298547,10552.19197583
1652659200,2022-05-16T00:00:00Z,ETC/USD,22.241810000000,22.587150000000,20.479280000000,20.714100000000,735.49149934,15397.08071575
1652572800,2022-05-15T00:00:00Z,ETC/USD,21.103760000000,22.040050000000,20.491500000000,21.791400000000,497.19580873,10617.59068235
1652486400,2022-05-14T00:00:00Z,ETC/USD,20.840010000000,21.284600000000,19.539230000000,20.982300000000,834.12327351,16758.65183015
1652400000,2022-05-13T00:00:00Z,ETC/USD,18.639130000000,21.744570000000,18.639130000000,20.895900000000,894.84189050,18710.89303920
1652313600,2022-05-12T00:00:00Z,ETC/USD,20.033180000000,20.624000000000,14.000000000000,18.686520000000,7999.33895826,145494.92326908
1652227200,2022-05-11T00:00:00Z,ETC/USD,23.741540000000,24.100790000000,19.000000000000,19.488230000000,2501.23519486,52594.11771030
1652140800,2022-05-10T00:00:00Z,ETC/USD,22.826620000000,25.393100000000,22.109100000000,23.903260000000,995.53679662,23653.69281960
1652054400,2022-05-09T00:00:00Z,ETC/USD,26.859170000000,27.039880000000,22.572580000000,22.572580000000,2398.93747485,58479.09647730
1651968000,2022-05-08T00:00:00Z,ETC/USD,26.750000000000,27.168500000000,26.208220000000,26.447220000000,131.83487259,3517.38876649
1651881600,2022-05-07T00:00:00Z,ETC/USD,27.742550000000,27.815960000000,26.353000000000,26.396760000000,307.29844713,8439.03225137
1651795200,2022-05-06T00:00:00Z,ETC/USD,27.804230000000,28.259040000000,27.368350000000,27.747860000000,392.47326659,10954.82758267
1651708800,2022-05-05T00:00:00Z,ETC/USD,31.215910000000,32.788040000000,27.677210000000,28.259450000000,2164.58926722,62124.27735470
1651622400,2022-05-04T00:00:00Z,ETC/USD,27.214600000000,30.720420000000,26.985260000000,30.720420000000,2737.05974371,78931.40457807
1651536000,2022-05-03T00:00:00Z,ETC/USD,27.565000000000,27.943990000000,26.619160000000,26.879010000000,256.02603312,7044.13211829
1651449600,2022-05-02T00:00:00Z,ETC/USD,27.906000000000,28.272280000000,26.594950000000,27.655880000000,1263.52427774,34557.92651343
1651363200,2022-05-01T00:00:00Z,ETC/USD,26.145190000000,28.000000000000,25.775840000000,27.714740000000,809.04889250,21799.35667180
1651276800,2022-04-30T00:00:00Z,ETC/USD,29.567450000000,29.567450000000,24.686640000000,25.752820000000,800.65706539,21618.04755906
1651190400,2022-04-29T00:00:00Z,ETC/USD,31.391000000000,31.391000000000,28.780000000000,28.780000000000,630.38135665,18954.73695017
1651104000,2022-04-28T00:00:00Z,ETC/USD,31.372680000000,31.660030000000,30.491320000000,31.000000000000,434.39886016,13565.35104277
1651017600,2022-04-27T00:00:00Z,ETC/USD,30.713810000000,31.590290000000,30.650890000000,31.067680000000,458.51158615,14288.99486731
1650931200,2022-04-26T00:00:00Z,ETC/USD,33.787420000000,33.787420000000,30.000000000000,30.363420000000,361.09834519,11244.97353843
1650844800,2022-04-25T00:00:00Z,ETC/USD,33.660570000000,34.000000000000,31.467000000000,33.809230000000,809.13389425,26469.78260242
1650758400,2022-04-24T00:00:00Z,ETC/USD,34.737700000000,34.829590000000,33.501300000000,33.656480000000,839.31712950,28735.09444242
1650672000,2022-04-23T00:00:00Z,ETC/USD,35.257110000000,35.257110000000,34.534000000000,34.534000000000,294.75922301,10350.49943570
1650585600,2022-04-22T00:00:00Z,ETC/USD,35.094690000000,35.756780000000,34.578500000000,35.253550000000,403.53886174,14180.06011801
1650499200,2022-04-21T00:00:00Z,ETC/USD,36.722910000000,37.734280000000,34.407210000000,34.883500000000,892.78097894,32083.21782913
1650412800,2022-04-20T00:00:00Z,ETC/USD,37.969820000000,38.000000000000,36.063610000000,36.509830000000,379.15469276,14046.79761366
1650326400,2022-04-19T00:00:00Z,ETC/USD,37.118650000000,37.818910000000,36.230200000000,37.818910000000,586.54835903,21776.42499499
1650240000,2022-04-18T00:00:00Z,ETC/USD,36.414400000000,37.000000000000,34.712120000000,36.853620000000,3379.85099322,120882.96198924
1650153600,2022-04-17T00:00:00Z,ETC/USD,37.935870000000,38.160050000000,36.586040000000,36.586040000000,508.08066797,19063.43486285
1650067200,2022-04-16T00:00:00Z,ETC/USD,37.546470000000,38.490970000000,37.290330000000,38.028440000000,329.42276716,12551.02921136
1649980800,2022-04-15T00:00:00Z,ETC/USD,37.082880000000,37.643600000000,36.704060000000,37.482760000000,866.51908232,32375.84337981
1649894400,2022-04-14T00:00:00Z,ETC/USD,38.925500000000,39.063780000000,36.500000000000,37.118100000000,1805.62288033,67691.18573996
1649808000,2022-04-13T00:00:00Z,ETC/USD,37.880170000000,38.755500000000,36.866500000000,38.113070000000,612.80477466,23415.82360002
1649721600,2022-04-12T00:00:00Z,ETC/USD,37.640500000000,38.900000000000,36.868120000000,38.146200000000,1528.35128830,58331.10610534
1649635200,2022-04-11T00:00:00Z,ETC/USD,40.254620000000,40.333350000000,36.000000000000,37.278970000000,1790.39290845,67953.16024035
