Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume AUD
1552003200.0,2019-03-08,BTCAUD,5491.88,5567.56,5388.95,5462,157.0,862000.73
1551916800.0,2019-03-07,BTCAUD,5488.19,5534.08,5459.81,5491.88,240.8,1321835.06
1551830400.0,2019-03-06,BTCAUD,5442.16,5529.4,5404.11,5488.19,222.24,1210189.15
1551744000.0,2019-03-05,BTCAUD,5241.93,5474.11,5224.63,5442.16,169.1,898902.37
1551657600.0,2019-03-04,BTCAUD,5338.56,5399.45,5192.59,5241.93,209.16,1105566.42
1551571200.0,2019-03-03,BTCAUD,5380,5408.35,5325,5338.56,65.88,354366.75
1551484800.0,2019-03-02,BTCAUD,5403.36,5419.12,5337.3,5380,46.59,250951.56
1551398400.0,2019-03-01,BTCAUD,5372.73,5442.5,5339.03,5403.36,98.04,527585.95
1551312000.0,2019-02-28,BTCAUD,5334.86,5462.32,5300,5372.73,171.34,917776.44
1551225600.0,2019-02-27,BTCAUD,5292.89,5346.41,5118.99,5334.86,194.41,1025294.32
1551139200.0,2019-02-26,BTCAUD,5346.32,5380.86,5275.07,5292.89,224.57,1197166.18
1551052800.0,2019-02-25,BTCAUD,5205,5402.39,5201.53,5346.32,236.65,1250923.15
1550966400.0,2019-02-24,BTCAUD,5734.8,5846,5201,5205,339.79,1868638.2
1550880000.0,2019-02-23,BTCAUD,5525.19,5783,5492.79,5734.8,126.31,710220.01
1550793600.0,2019-02-22,BTCAUD,5488.31,5548.15,5450.02,5525.19,142.82,785537.52
1550707200.0,2019-02-21,BTCAUD,5503.37,5600,5437.77,5488.31,215.33,1183974.54
1550620800.0,2019-02-20,BTCAUD,5448.67,5527.79,5404,5503.37,184.78,1008009.55
1550534400.0,2019-02-19,BTCAUD,5425.61,5569.59,5407.97,5448.67,246.86,1349157.62
1550448000.0,2019-02-18,BTCAUD,5082,5498.37,5076.74,5425.61,408.01,2142562.34
1550361600.0,2019-02-17,BTCAUD,5040.42,5125.43,5000.2,5082,102.8,518977.45
1550275200.0,2019-02-16,BTCAUD,5012.07,5052.7,5005.52,5040.42,45.62,229378.91
1550188800.0,2019-02-15,BTCAUD,5024.59,5080,4992,5012.07,97.52,491840.05
1550102400.0,2019-02-14,BTCAUD,5030.2,5054.97,4989,5024.59,127.54,640066.63
1550016000.0,2019-02-13,BTCAUD,5059.39,5071,4998.94,5030.2,148.08,744532.32
1549929600.0,2019-02-12,BTCAUD,5073.08,5085.06,5020,5059.39,81.28,410628.71
1549843200.0,2019-02-11,BTCAUD,5141.95,5146.13,5010.13,5073.08,256.42,1296785.73
1549756800.0,2019-02-10,BTCAUD,5105.71,5149.99,5037.31,5141.95,160.93,820281.2
1549670400.0,2019-02-09,BTCAUD,5095,5116,5062.12,5105.71,149.66,761707.06
1549584000.0,2019-02-08,BTCAUD,4733.27,5213.6,4728.38,5095,227.53,1111776.99
1549497600.0,2019-02-07,BTCAUD,4741.59,4769,4726.02,4733.27,148.21,703546.56
1549411200.0,2019-02-06,BTCAUD,4735.5,4754.98,4650,4741.59,219.52,1034937.24
1549324800.0,2019-02-05,BTCAUD,4751.86,4755.19,4695.69,4735.5,160.79,759608.97
1549238400.0,2019-02-04,BTCAUD,4726.63,4756.22,4700,4751.86,130.39,616787.65
1549152000.0,2019-02-03,BTCAUD,4801,4806.17,4685.66,4726.63,85.69,405295.29
1549065600.0,2019-02-02,BTCAUD,4744.01,4804.46,4720.89,4801,110.4,525334.07
1548979200.0,2019-02-01,BTCAUD,4700,4757.15,4642.41,4744.01,163.54,767356.86
1548892800.0,2019-01-31,BTCAUD,4756.45,4789.22,4670.94,4700,190.77,901801.31
1548806400.0,2019-01-30,BTCAUD,4754.9,4814.16,4702.15,4756.45,238.9,1133495.67
1548720000.0,2019-01-29,BTCAUD,4792.7,4809.53,4700,4754.9,285.29,1354021.77
1548633600.0,2019-01-28,BTCAUD,4939.99,4939.99,4720,4792.7,143.01,686558.4
1548547200.0,2019-01-27,BTCAUD,4963.06,4975.34,4849.16,4939.99,75.51,372894.15
1548460800.0,2019-01-26,BTCAUD,4971.56,5068.69,4941.96,4963.06,114.88,574693.51
1548374400.0,2019-01-25,BTCAUD,5038.42,5057.35,4940,4971.56,181.76,908175.07
1548288000.0,2019-01-24,BTCAUD,4985,5059.88,4940.01,5038.42,171.37,855985.19
1548201600.0,2019-01-23,BTCAUD,5018.75,5071.68,4950,4985,226.45,1134056.28
1548115200.0,2019-01-22,BTCAUD,4923.9,5050,4836.78,5018.75,248.52,1229878.2
1548028800.0,2019-01-21,BTCAUD,4960.01,4982.95,4887,4923.9,217.36,1073116.31
1547942400.0,2019-01-20,BTCAUD,5166.86,5186.86,4882.81,4960.01,170.57,853221.24
1547856000.0,2019-01-19,BTCAUD,5052.68,5260,5049.83,5166.86,146.81,761792.87
1547769600.0,2019-01-18,BTCAUD,5085.14,5086.1,5003.02,5052.68,112.54,566439.85
1547683200.0,2019-01-17,BTCAUD,5044.11,5090.41,4967.92,5085.14,133.43,670236.14
1547596800.0,2019-01-16,BTCAUD,4989.72,5121.79,4948.5,5044.11,144.62,723391.43
1547510400.0,2019-01-15,BTCAUD,5117.03,5133.76,4944.73,4989.72,251.15,1266359.6
1547424000.0,2019-01-14,BTCAUD,4907.38,5146.77,4887.8,5117.03,233.51,1159772.37
1547337600.0,2019-01-13,BTCAUD,5026.71,5050.55,4880,4907.38,150.0,748662.95
1547251200.0,2019-01-12,BTCAUD,5060.62,5084.79,4977.84,5026.71,163.21,822357.26
1547164800.0,2019-01-11,BTCAUD,5069.47,5120.21,4988.88,5060.62,412.82,2087834.04
1547078400.0,2019-01-10,BTCAUD,5596.09,5655.2,5027.21,5069.47,548.91,2891548.16
1546992000.0,2019-01-09,BTCAUD,5593.59,5669.14,5560.22,5596.09,144.57,812343.85
1546905600.0,2019-01-08,BTCAUD,5614.46,5740,5536.58,5593.59,188.27,1055599.29
1546819200.0,2019-01-07,BTCAUD,5657.66,5705.62,5551.01,5614.46,246.35,1387563.7
1546732800.0,2019-01-06,BTCAUD,5358.02,5730.4,5305.54,5657.66,397.17,2215963.59
1546646400.0,2019-01-05,BTCAUD,5400,5448.39,5332.54,5358.02,171.5,924849.07
1546560000.0,2019-01-04,BTCAUD,5432.88,5451.05,5293.91,5400,196.47,1058537.87
1546473600.0,2019-01-03,BTCAUD,5636.56,5646.55,5392.61,5432.88,214.98,1186725.36
1546387200.0,2019-01-02,BTCAUD,5430.77,5799.99,5362.92,5636.56,463.84,2576346.8
1546300800.0,2019-01-01,BTCAUD,5250,5450.19,5199.93,5430.77,122.02,648341.02
1546214400.0,2018-12-31,BTCAUD,5471.15,5474.32,5200.01,5250,256.09,1366491.36
1546128000.0,2018-12-30,BTCAUD,5317.02,5489.96,5259.01,5471.15,256.26,1383321.37
1546041600.0,2018-12-29,BTCAUD,5512.99,5553,5262.83,5317.02,231.99,1272027.76
1545955200.0,2018-12-28,BTCAUD,5115.66,5600,5090,5512.99,430.43,2283741.48
1545868800.0,2018-12-27,BTCAUD,5404.19,5441.39,5056.01,5115.66,331.07,1728038.38
1545782400.0,2018-12-26,BTCAUD,5371.7,5499.98,5240.52,5404.19,119.03,639287.98
1545696000.0,2018-12-25,BTCAUD,5723.2,5753.98,5246.01,5371.7,244.44,1324311.19
1545609600.0,2018-12-24,BTCAUD,5595,6001,5595,5723.2,421.15,2471234.66
1545523200.0,2018-12-23,BTCAUD,5649.34,5738.29,5550,5595,256.84,1452057.69
1545436800.0,2018-12-22,BTCAUD,5463.07,5700.85,5415.34,5649.34,154.54,851023.33
1545350400.0,2018-12-21,BTCAUD,5720.41,5854.08,5374.89,5463.07,482.77,2699105.82
1545264000.0,2018-12-20,BTCAUD,5186.61,5866.01,5149.92,5720.41,613.42,3391180.46
1545177600.0,2018-12-19,BTCAUD,5141.79,5487.79,5081.34,5186.61,850.33,4434018.14
1545091200.0,2018-12-18,BTCAUD,4894.98,5143.81,4779.79,5141.79,514.46,2535345.25
1545004800.0,2018-12-17,BTCAUD,4469.71,4989,4449.53,4894.98,537.93,2551049.37
1544918400.0,2018-12-16,BTCAUD,4431.11,4540.44,4412.57,4469.71,169.6,761040.7
1544832000.0,2018-12-15,BTCAUD,4463.22,4509.98,4360,4431.11,139.37,616859.81
1544745600.0,2018-12-14,BTCAUD,4547,4595.86,4401.03,4463.22,277.59,1253497.76
1544659200.0,2018-12-13,BTCAUD,4750.71,4761.57,4495.02,4547,283.14,1312298.35
1544572800.0,2018-12-12,BTCAUD,4646.91,4825.19,4600.04,4750.71,393.94,1859754.53
1544486400.0,2018-12-11,BTCAUD,4764.9,4794.31,4596.03,4646.91,285.29,1338755.74
1544400000.0,2018-12-10,BTCAUD,4917.06,4990.61,4682.75,4764.9,386.28,1872206.75
1544313600.0,2018-12-09,BTCAUD,4729.01,5045,4647.85,4917.06,371.78,1789543.61
1544227200.0,2018-12-08,BTCAUD,4711,4850.96,4503.36,4729.01,224.83,1055277.72
1544140800.0,2018-12-07,BTCAUD,4798.97,4895,4477.54,4711,728.42,3409511.95
1544054400.0,2018-12-06,BTCAUD,5123.52,5329.96,4788,4798.97,412.73,2100285.69
1543968000.0,2018-12-05,BTCAUD,5325.47,5366.54,5100,5123.52,279.89,1465125.29
1543881600.0,2018-12-04,BTCAUD,5248.63,5480,5113.02,5325.47,267.47,1416898.44
1543795200.0,2018-12-03,BTCAUD,5561.61,5618.09,5156,5248.63,505.48,2703793.23
1543708800.0,2018-12-02,BTCAUD,5665.01,5824.48,5523.01,5561.61,168.04,948305.9
1543622400.0,2018-12-01,BTCAUD,5464.53,5800,5330,5665.01,159.6,879780.52
1543536000.0,2018-11-30,BTCAUD,5818.47,5885.17,5312.01,5464.53,331.95,1848334.57
1543449600.0,2018-11-29,BTCAUD,5787.65,6037.97,5630.01,5818.47,324.81,1879783.32
1543363200.0,2018-11-28,BTCAUD,5248.32,5968.35,5220.62,5787.65,533.08,2976892.02
1543276800.0,2018-11-27,BTCAUD,5182.76,5304.17,4933.55,5248.32,447.43,2297300.41
1543190400.0,2018-11-26,BTCAUD,5422.3,5605,4920,5182.76,590.87,3131418.97
1543104000.0,2018-11-25,BTCAUD,5220.03,5600,4810,5422.3,696.5,3615088.94
1543017600.0,2018-11-24,BTCAUD,5918.13,6029.92,5097.69,5220.03,549.76,3023511.55
1542931200.0,2018-11-23,BTCAUD,5910.26,6000,5686.69,5918.13,368.09,2149088.52
1542844800.0,2018-11-22,BTCAUD,6249.92,6341.33,5870.1,5910.26,468.27,2876503.17
1542758400.0,2018-11-21,BTCAUD,6075.34,6395,5880.21,6249.92,655.95,4010017.44
1542672000.0,2018-11-20,BTCAUD,6459.93,6683,5671.58,6075.34,1381.18,8484642.53
1542585600.0,2018-11-19,BTCAUD,7589.98,7590,6428.08,6459.93,882.87,6158159.47
1542499200.0,2018-11-18,BTCAUD,7492.16,7659.33,7478.49,7589.98,147.92,1116373.34
1542412800.0,2018-11-17,BTCAUD,7552.84,7574.16,7427.9,7492.16,192.79,1446133.33
1542326400.0,2018-11-16,BTCAUD,7708.24,7780,7435,7552.84,244.2,1866750.36
1542240000.0,2018-11-15,BTCAUD,7883.41,7968.42,7279.75,7708.24,589.69,4506236.2
1542153600.0,2018-11-14,BTCAUD,8706.02,8768.72,7706.59,7883.41,509.92,4156154.43
1542067200.0,2018-11-13,BTCAUD,8829.99,8830,8705.01,8706.02,113.2,992026.03
1541980800.0,2018-11-12,BTCAUD,8810.6,8859.62,8779.02,8829.99,82.89,730893.46
1541894400.0,2018-11-11,BTCAUD,8806.78,8820,8710,8810.6,48.08,422212.9
1541808000.0,2018-11-10,BTCAUD,8799,8842.15,8752.75,8806.78,47.28,416249.62
1541721600.0,2018-11-09,BTCAUD,8810.34,8869.32,8750,8799,67.03,590955.25
1541635200.0,2018-11-08,BTCAUD,8939.96,8977.2,8775.83,8810.34,136.05,1205338.41
1541548800.0,2018-11-07,BTCAUD,8909.23,9048.11,8890.09,8939.96,124.19,1112138.03
1541462400.0,2018-11-06,BTCAUD,8887.36,8912,8841.95,8909.23,106.47,944120.62
1541376000.0,2018-11-05,BTCAUD,8900,8936.98,8841.96,8887.36,122.95,1094481.84
1541289600.0,2018-11-04,BTCAUD,8800,8936.77,8762,8900,81.86,722809.15
1541203200.0,2018-11-03,BTCAUD,8835,8835.21,8762.23,8800,32.07,282309.0
1541116800.0,2018-11-02,BTCAUD,8816,8850,8752.33,8835,77.08,678331.13
1541030400.0,2018-11-01,BTCAUD,8892.45,8900,8765.17,8816,87.67,773466.87
1540944000.0,2018-10-31,BTCAUD,8832.24,8904.88,8776.9,8892.45,114.97,1015900.15
1540857600.0,2018-10-30,BTCAUD,8857.81,8865.43,8794.45,8832.24,123.67,1091968.2
1540771200.0,2018-10-29,BTCAUD,9020.91,9030.12,8767.95,8857.81,195.56,1740948.25
1540684800.0,2018-10-28,BTCAUD,9001,9030,8987.54,9020.91,44.9,404470.76
1540598400.0,2018-10-27,BTCAUD,9010,9040,9000,9001,25.26,227836.57
1540512000.0,2018-10-26,BTCAUD,9019.44,9094.39,8998.01,9010,89.86,812307.3
1540425600.0,2018-10-25,BTCAUD,9025,9045,8975.01,9019.44,82.85,745800.8
1540339200.0,2018-10-24,BTCAUD,9016.58,9050,8977.01,9025,110.22,993584.06
1540252800.0,2018-10-23,BTCAUD,9034.04,9085.28,8981.14,9016.58,99.97,902587.93
1540166400.0,2018-10-22,BTCAUD,9029.64,9041.85,8955.28,9034.04,93.66,843402.4
1540080000.0,2018-10-21,BTCAUD,8980,9054.67,8966.22,9029.64,52.19,470810.79
1539993600.0,2018-10-20,BTCAUD,8969.86,8996,8947.39,8980,31.84,285766.96
1539907200.0,2018-10-19,BTCAUD,8993.78,9027.73,8920,8969.86,61.53,551909.77
1539820800.0,2018-10-18,BTCAUD,9052.05,9075.63,8916.01,8993.78,113.72,1023668.38
1539734400.0,2018-10-17,BTCAUD,8998.34,9052.05,8943.18,9052.05,94.93,852926.48
1539648000.0,2018-10-16,BTCAUD,8985.37,9086.8,8910.5,8998.34,253.22,2276475.73
1539561600.0,2018-10-15,BTCAUD,8693.04,9491,8650,8985.37,798.82,7171582.52
1539475200.0,2018-10-14,BTCAUD,8772.11,8835,8650,8693.04,168.99,1478463.82
1539388800.0,2018-10-13,BTCAUD,8766.09,8788.84,8700,8772.11,65.0,568496.24
1539302400.0,2018-10-12,BTCAUD,8691.84,8800,8620.01,8766.09,87.6,765177.68
1539216000.0,2018-10-11,BTCAUD,9235.09,9238.45,8633.97,8691.84,406.99,3600703.07
1539129600.0,2018-10-10,BTCAUD,9280.81,9281.74,9065,9235.09,174.01,1594257.2
1539043200.0,2018-10-09,BTCAUD,9359,9372.61,9257,9280.81,105.77,983665.0
1538956800.0,2018-10-08,BTCAUD,9296.35,9392,9240.12,9359,135.19,1258690.63
1538870400.0,2018-10-07,BTCAUD,9324,9331.05,9206.18,9296.35,62.94,583712.38
1538784000.0,2018-10-06,BTCAUD,9290.37,9324,9231.64,9324,61.56,571885.62
1538697600.0,2018-10-05,BTCAUD,9210.42,9369.4,9176.71,9290.37,106.53,984344.54
1538611200.0,2018-10-04,BTCAUD,9101,9293.32,9089.76,9210.42,147.74,1361356.49
1538524800.0,2018-10-03,BTCAUD,9080,9125.29,8950,9101,137.99,1245514.67
1538438400.0,2018-10-02,BTCAUD,9119.93,9180.99,9012,9080,150.03,1368206.35
1538352000.0,2018-10-01,BTCAUD,9118.7,9185,9030,9119.93,127.05,1158404.93
1538265600.0,2018-09-30,BTCAUD,9141.01,9199.98,9055,9118.7,80.35,734055.45
1538179200.0,2018-09-29,BTCAUD,9190.35,9190.35,9000.01,9141.01,78.85,717467.62
1538092800.0,2018-09-28,BTCAUD,9234.32,9397.18,9086.11,9190.35,196.68,1816112.48
1538006400.0,2018-09-27,BTCAUD,8914.52,9312.06,8914.52,9234.32,142.64,1290391.0
1537920000.0,2018-09-26,BTCAUD,8889.76,9034.11,8794.87,8914.52,163.71,1456008.93
1537833600.0,2018-09-25,BTCAUD,9029.99,9029.99,8750,8889.76,197.05,1747890.43
1537747200.0,2018-09-24,BTCAUD,9108.02,9175.46,8958.39,9029.99,176.62,1600900.7
1537660800.0,2018-09-23,BTCAUD,9128.68,9199.97,9026.06,9108.02,94.86,863268.82
1537574400.0,2018-09-22,BTCAUD,9174.94,9279.41,9008,9128.68,159.09,1451569.05
1537488000.0,2018-09-21,BTCAUD,8913.47,9246.15,8888.46,9174.94,287.96,2619400.06
1537401600.0,2018-09-20,BTCAUD,8795.09,8997.64,8700,8913.47,168.38,1487195.71
1537315200.0,2018-09-19,BTCAUD,8792.91,8947.68,8480,8795.09,181.17,1580074.52
1537228800.0,2018-09-18,BTCAUD,8776,8877.02,8691.01,8792.91,103.24,903475.03
1537142400.0,2018-09-17,BTCAUD,9058.68,9100,8666.51,8776,158.9,1413746.38
1537056000.0,2018-09-16,BTCAUD,9082.14,9093.36,8946.71,9058.68,77.43,698227.14
1536969600.0,2018-09-15,BTCAUD,9031.16,9145.48,9015.7,9082.14,57.22,519726.74
1536883200.0,2018-09-14,BTCAUD,8983.82,9135.52,8869.69,9031.16,107.51,971190.83
1536796800.0,2018-09-13,BTCAUD,8808,9021.48,8800.59,8983.82,161.91,1442504.2
1536710400.0,2018-09-12,BTCAUD,8829.01,8858,8681,8808,178.2,1563452.01
1536624000.0,2018-09-11,BTCAUD,8826.04,9000,8700,8829.01,181.34,1604168.89
1536537600.0,2018-09-10,BTCAUD,8788,8949.84,8750,8826.04,119.22,1055352.07
1536451200.0,2018-09-09,BTCAUD,8754.77,9031.25,8634.67,8788,173.42,1524309.17
1536364800.0,2018-09-08,BTCAUD,9034.87,9096.99,8655,8754.77,135.89,1203811.09
1536278400.0,2018-09-07,BTCAUD,9069.8,9148.4,8880.56,9034.87,169.58,1532405.15
1536192000.0,2018-09-06,BTCAUD,9304.26,9304.26,8750,9069.8,479.28,4292457.26
1536105600.0,2018-09-05,BTCAUD,10231.86,10277.38,9269,9304.26,358.94,3534918.44
1536019200.0,2018-09-04,BTCAUD,10030,10262.84,9995.5,10231.86,160.19,1622139.91
1535932800.0,2018-09-03,BTCAUD,10096.9,10112.19,9901.69,10030,271.04,2711527.56
1535846400.0,2018-09-02,BTCAUD,9990.6,10127.43,9888.85,10096.9,127.64,1278174.87
1535760000.0,2018-09-01,BTCAUD,9741.16,10023,9727.81,9990.6,165.25,1630985.23
1535673600.0,2018-08-31,BTCAUD,9580.3,9795,9500.96,9741.16,161.66,1552102.95
1535587200.0,2018-08-30,BTCAUD,9570,9640.3,9319.17,9580.3,212.18,2012036.75
1535500800.0,2018-08-29,BTCAUD,9600,9732.6,9480,9570,178.83,1713366.37
1535414400.0,2018-08-28,BTCAUD,9346.97,9663,9310,9600,245.68,2326921.54
1535328000.0,2018-08-27,BTCAUD,9166.19,9346.97,9056.57,9346.97,259.88,2381195.62
1535241600.0,2018-08-26,BTCAUD,9192.42,9227.11,9000,9166.19,108.02,987224.5
1535155200.0,2018-08-25,BTCAUD,9120.21,9259,9090.18,9192.42,128.37,1175748.71
1535068800.0,2018-08-24,BTCAUD,9032.18,9150,8800,9120.21,170.67,1532928.42
1534982400.0,2018-08-23,BTCAUD,8690.82,9049.22,8668.76,9032.18,255.66,2270771.18
1534896000.0,2018-08-22,BTCAUD,8842,9347.99,8556.4,8690.82,533.23,4804282.42
1534809600.0,2018-08-21,BTCAUD,8580,8848,8573.9,8842,198.97,1733035.89
1534723200.0,2018-08-20,BTCAUD,8875.72,8950,8530,8580,184.14,1613896.6
1534636800.0,2018-08-19,BTCAUD,8807,8950,8654.08,8875.72,151.29,1333685.61
1534550400.0,2018-08-18,BTCAUD,9050,9097.6,8679.18,8807,117.43,1048147.85
1534464000.0,2018-08-17,BTCAUD,8757.49,9050,8733.09,9050,181.23,1615563.27
1534377600.0,2018-08-16,BTCAUD,8737.54,8950,8612,8757.49,258.65,2272642.01
1534291200.0,2018-08-15,BTCAUD,8582.48,9151.05,8566.76,8737.54,449.48,3958340.83
1534204800.0,2018-08-14,BTCAUD,8657.41,8657.41,8157.94,8582.48,466.26,3900982.75
1534118400.0,2018-08-13,BTCAUD,8715.45,9000,8515,8657.41,201.49,1768724.54
1534032000.0,2018-08-12,BTCAUD,8628.27,8927.46,8574.36,8715.45,197.38,1719638.61
1533945600.0,2018-08-11,BTCAUD,8499.55,8900,8402,8628.27,204.6,1748642.15
1533859200.0,2018-08-10,BTCAUD,8950.9,8992.33,8400,8499.55,307.83,2690657.31
1533772800.0,2018-08-09,BTCAUD,8473,9075.54,8449,8950.9,212.22,1847256.47
1533686400.0,2018-08-08,BTCAUD,9051.95,9147.23,8333.38,8473,284.52,2481555.34
1533600000.0,2018-08-07,BTCAUD,9401.8,9637.15,9035,9051.95,208.79,1951263.7
1533513600.0,2018-08-06,BTCAUD,9526.42,9799.02,9240.13,9401.8,208.98,1997904.85
1533427200.0,2018-08-05,BTCAUD,9453.28,9560,9329.19,9526.42,83.7,790955.43
1533340800.0,2018-08-04,BTCAUD,10000,10093.17,9386.02,9453.28,100.6,978002.49
1533254400.0,2018-08-03,BTCAUD,10221.83,10250.67,9886.77,10000,153.2,1534635.28
1533168000.0,2018-08-02,BTCAUD,10251.62,10421.53,10132.38,10221.83,141.86,1462703.75
1533081600.0,2018-08-01,BTCAUD,10435.33,10435.33,10012.37,10251.62,238.88,2431064.12
1532995200.0,2018-07-31,BTCAUD,11025.92,11028.02,10268.3,10435.33,309.1,3303509.36
1532908800.0,2018-07-30,BTCAUD,11108.44,11179,10649.99,11025.92,163.49,1795640.12
1532822400.0,2018-07-29,BTCAUD,11115.75,11188.59,10989,11108.44,69.02,765562.05
1532736000.0,2018-07-28,BTCAUD,11032.39,11127.23,10924.99,11115.75,80.46,886835.15
1532649600.0,2018-07-27,BTCAUD,10686.37,11181.19,10499.91,11032.39,242.04,2621478.55
1532563200.0,2018-07-26,BTCAUD,10913.79,11198.87,10600,10686.37,251.03,2741168.59
1532476800.0,2018-07-25,BTCAUD,11320,11435.23,10817.81,10913.79,276.31,3074360.01
1532390400.0,2018-07-24,BTCAUD,10429.6,11400,10366.31,11320,394.99,4288861.17
1532304000.0,2018-07-23,BTCAUD,9947.28,10524.04,9918.64,10429.6,258.73,2675348.32
1532217600.0,2018-07-22,BTCAUD,9981.78,10150,9900,9947.28,66.24,662886.66
1532131200.0,2018-07-21,BTCAUD,9900,9986.75,9699,9981.78,73.65,723434.9
1532044800.0,2018-07-20,BTCAUD,10104.2,10288.08,9800,9900,273.1,2739713.8
1531958400.0,2018-07-19,BTCAUD,9876.53,10175,9749.41,10104.2,206.61,2049705.12
1531872000.0,2018-07-18,BTCAUD,9855.6,10168,9680.01,9876.53,282.73,2809341.18
1531785600.0,2018-07-17,BTCAUD,9045.02,9999,8913.75,9855.6,415.07,3888465.38
1531699200.0,2018-07-16,BTCAUD,8550,9045.02,8506,9045.02,228.02,1987535.32
1531612800.0,2018-07-15,BTCAUD,8430.82,8611.29,8400,8550,70.64,600381.27
1531526400.0,2018-07-14,BTCAUD,8403.32,8463.03,8340.24,8430.82,66.18,556538.7
1531440000.0,2018-07-13,BTCAUD,8447.73,8500.98,8300,8403.32,104.89,885246.2
1531353600.0,2018-07-12,BTCAUD,8640.03,8675.68,8276.92,8447.73,256.56,2164331.19
1531267200.0,2018-07-11,BTCAUD,8544.07,8674.64,8472.41,8640.03,217.49,1868073.87
1531180800.0,2018-07-10,BTCAUD,8871.48,8925.75,8499.1,8544.07,231.02,2019399.14
1531094400.0,2018-07-09,BTCAUD,8953.63,9000,8851.01,8871.48,118.6,1058334.37
1531008000.0,2018-07-08,BTCAUD,9012.12,9033,8926.03,8953.63,152.68,1371861.11
1530921600.0,2018-07-07,BTCAUD,8844.7,9040.58,8754,9012.12,159.96,1424121.99
1530835200.0,2018-07-06,BTCAUD,8837.18,8899.02,8705,8844.7,146.55,1288992.18
1530748800.0,2018-07-05,BTCAUD,8853.19,8975.46,8731,8837.18,167.52,1486005.74
1530662400.0,2018-07-04,BTCAUD,8706.83,9029.99,8589.74,8853.19,167.88,1476704.38
1530576000.0,2018-07-03,BTCAUD,8885.73,9000,8575.01,8706.83,373.22,3290827.31
1530489600.0,2018-07-02,BTCAUD,8489,8998.98,8442,8885.73,258.02,2249781.67
1530403200.0,2018-07-01,BTCAUD,8560.39,8636,8420.47,8489,109.27,929984.72
1530316800.0,2018-06-30,BTCAUD,8365.01,8707.5,8333.33,8560.39,386.79,3311495.51
1530230400.0,2018-06-29,BTCAUD,8000.42,8427.63,7860,8365.01,323.18,2599833.0
1530144000.0,2018-06-28,BTCAUD,8354.78,8409.99,7921.84,8000.42,178.58,1466576.29
1530057600.0,2018-06-27,BTCAUD,8171.06,8389.67,8120.4,8354.78,220.95,1817795.07
1529971200.0,2018-06-26,BTCAUD,8395.85,8473.67,8151.69,8171.06,174.56,1460398.43
1529884800.0,2018-06-25,BTCAUD,8240.02,8549.99,8210.33,8395.85,272.39,2277792.46
1529798400.0,2018-06-24,BTCAUD,8305.93,8388.02,7767.98,8240.02,340.66,2736432.47
1529712000.0,2018-06-23,BTCAUD,8145.18,8406.15,8063.46,8305.93,109.55,901009.78
1529625600.0,2018-06-22,BTCAUD,9052.11,9070,8009.91,8145.18,478.06,4012730.73
1529539200.0,2018-06-21,BTCAUD,9099.61,9279.99,8949.68,9052.11,219.66,1997975.75
1529452800.0,2018-06-20,BTCAUD,9122.03,9168.59,8877.69,9099.61,145.27,1304693.04
1529366400.0,2018-06-19,BTCAUD,8999.99,9249.99,8999.99,9122.03,161.9,1470303.65
1529280000.0,2018-06-18,BTCAUD,8701.94,9080,8590,8999.99,288.32,2514024.47
1529193600.0,2018-06-17,BTCAUD,8715,8821.29,8660.62,8701.94,55.74,487478.2
1529107200.0,2018-06-16,BTCAUD,8597.55,8815.38,8564.98,8715,61.32,531826.7
1529020800.0,2018-06-15,BTCAUD,8931.05,8950.75,8597.55,8597.55,128.2,1132088.91
1528934400.0,2018-06-14,BTCAUD,8372.67,8953.06,8308.74,8931.05,257.54,2222029.8
1528848000.0,2018-06-13,BTCAUD,8695.21,8832.59,8128.02,8372.67,412.11,3513014.57
1528761600.0,2018-06-12,BTCAUD,9098.05,9098.95,8600,8695.21,227.39,2014918.03
1528675200.0,2018-06-11,BTCAUD,8956.71,9132.17,8800,9098.05,253.79,2271967.92
1528588800.0,2018-06-10,BTCAUD,9899.72,9917.74,8800,8956.71,363.22,3366493.76
1528502400.0,2018-06-09,BTCAUD,10040,10124.36,9879.24,9899.72,60.72,610777.12
1528416000.0,2018-06-08,BTCAUD,10091.06,10144.92,9967,10040,76.02,764788.54
1528329600.0,2018-06-07,BTCAUD,9990,10150,9990,10091.06,101.1,1017931.91
1528243200.0,2018-06-06,BTCAUD,9984.16,10035.89,9810.14,9990,170.76,1698683.94
1528156800.0,2018-06-05,BTCAUD,9799,10071.88,9704.04,9984.16,149.78,1473056.97
1528070400.0,2018-06-04,BTCAUD,10220.04,10240.66,9755.97,9799,136.28,1358322.35
1527984000.0,2018-06-03,BTCAUD,10080,10261.4,10028.53,10220.04,91.49,931164.11
1527897600.0,2018-06-02,BTCAUD,9945.78,10146.7,9854.17,10080,131.78,1325566.11
1527811200.0,2018-06-01,BTCAUD,9926.22,10050,9800,9945.78,131.08,1304889.38
1527724800.0,2018-05-31,BTCAUD,9754.59,10056.18,9700,9926.22,131.42,1299583.84
1527638400.0,2018-05-30,BTCAUD,9957.24,10062.78,9611,9754.59,235.49,2336804.08
1527552000.0,2018-05-29,BTCAUD,9436,10033.39,9356.88,9957.24,294.88,2853152.87
