Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume EUR
1546336800.0,2019-01-01 10-AM,ETHEUR,115,115,115,115,0.0,0.0
1546333200.0,2019-01-01 09-AM,ETHEUR,115,115,115,115,0.0,0.0
1546329600.0,2019-01-01 08-AM,ETHEUR,115,115,115,115,0.0,0.0
1546326000.0,2019-01-01 07-AM,ETHEUR,115,115,115,115,0.0,0.0
1546322400.0,2019-01-01 06-AM,ETHEUR,115,115,115,115,0.0,0.0
1546318800.0,2019-01-01 05-AM,ETHEUR,115,115,115,115,0.0,0.0
1546315200.0,2019-01-01 04-AM,ETHEUR,115,115,115,115,0.0,0.0
1546311600.0,2019-01-01 03-AM,ETHEUR,115,115,115,115,0.0,0.0
1546308000.0,2019-01-01 02-AM,ETHEUR,115,115,115,115,0.0,0.0
1546304400.0,2019-01-01 01-AM,ETHEUR,115,115,115,115,0.0,0.0
1546300800.0,2019-01-01 12-AM,ETHEUR,115,115,115,115,0.0,0.0
1546297200.0,2018-12-31 11-PM,ETHEUR,115,115,115,115,0.0,0.0
1546293600.0,2018-12-31 10-PM,ETHEUR,115,115,115,115,0.0,0.0
1546290000.0,2018-12-31 09-PM,ETHEUR,115,115,115,115,0.0,0.0
1546286400.0,2018-12-31 08-PM,ETHEUR,115,115,115,115,0.0,0.0
1546282800.0,2018-12-31 07-PM,ETHEUR,120.57,120.57,115,115,0.7303,84.11
1546279200.0,2018-12-31 06-PM,ETHEUR,120.57,120.57,120.57,120.57,0.0,0.0
1546275600.0,2018-12-31 05-PM,ETHEUR,120.57,120.57,120.57,120.57,0.0,0.0
1546272000.0,2018-12-31 04-PM,ETHEUR,120.57,120.57,120.57,120.57,0.0,0.0
1546268400.0,2018-12-31 03-PM,ETHEUR,120.57,120.57,120.57,120.57,0.0,0.0
1546264800.0,2018-12-31 02-PM,ETHEUR,117.98,120.57,117.98,120.57,2.16,260.0
1546261200.0,2018-12-31 01-PM,ETHEUR,117.98,117.98,117.98,117.98,0.0,0.0
1546257600.0,2018-12-31 12-PM,ETHEUR,117.98,117.98,117.98,117.98,0.0,0.0
1546254000.0,2018-12-31 11-AM,ETHEUR,117.98,117.98,117.98,117.98,0.0,0.0
1546250400.0,2018-12-31 10-AM,ETHEUR,117.98,117.98,117.98,117.98,0.0,0.0
1546246800.0,2018-12-31 09-AM,ETHEUR,117.98,117.98,117.98,117.98,0.0,0.0
1546243200.0,2018-12-31 08-AM,ETHEUR,118.33,118.33,117.98,117.98,5.98,705.58
1546239600.0,2018-12-31 07-AM,ETHEUR,120,120,118.33,118.33,1.77,209.75
1546236000.0,2018-12-31 06-AM,ETHEUR,120,120,120,120,0.0,0.0
1546232400.0,2018-12-31 05-AM,ETHEUR,128,128,120,120,0.06029,7.23
1546228800.0,2018-12-31 04-AM,ETHEUR,128,128,128,128,0.0,0.0
1546225200.0,2018-12-31 03-AM,ETHEUR,128,128,128,128,0.0,0.0
1546221600.0,2018-12-31 02-AM,ETHEUR,128,128,128,128,0.0,0.0
1546218000.0,2018-12-31 01-AM,ETHEUR,128,128,128,128,0.0,0.0
1546214400.0,2018-12-31 12-AM,ETHEUR,128,128,128,128,0.0,0.0
1546210800.0,2018-12-30 11-PM,ETHEUR,128,128,128,128,0.0,0.0
1546207200.0,2018-12-30 10-PM,ETHEUR,128,128,128,128,0.0,0.0
1546203600.0,2018-12-30 09-PM,ETHEUR,128,128,128,128,0.0,0.0
1546200000.0,2018-12-30 08-PM,ETHEUR,128,128,128,128,0.0,0.0
1546196400.0,2018-12-30 07-PM,ETHEUR,128,128,128,128,0.0,0.0
1546192800.0,2018-12-30 06-PM,ETHEUR,128.98,128.98,128,128,0.0443,5.67
1546189200.0,2018-12-30 05-PM,ETHEUR,123.86,128.98,115.01,128.98,0.1133,14.08
1546185600.0,2018-12-30 04-PM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546182000.0,2018-12-30 03-PM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546178400.0,2018-12-30 02-PM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546174800.0,2018-12-30 01-PM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546171200.0,2018-12-30 12-PM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546167600.0,2018-12-30 11-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546164000.0,2018-12-30 10-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546160400.0,2018-12-30 09-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546156800.0,2018-12-30 08-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546153200.0,2018-12-30 07-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546149600.0,2018-12-30 06-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546146000.0,2018-12-30 05-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546142400.0,2018-12-30 04-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546138800.0,2018-12-30 03-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546135200.0,2018-12-30 02-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546131600.0,2018-12-30 01-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546128000.0,2018-12-30 12-AM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546124400.0,2018-12-29 11-PM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546120800.0,2018-12-29 10-PM,ETHEUR,123.86,123.86,123.86,123.86,0.0,0.0
1546117200.0,2018-12-29 09-PM,ETHEUR,115,123.86,115,123.86,0.4281,52.99
1546113600.0,2018-12-29 08-PM,ETHEUR,115,115,115,115,0.0,0.0
1546110000.0,2018-12-29 07-PM,ETHEUR,115,115,115,115,0.0,0.0
1546106400.0,2018-12-29 06-PM,ETHEUR,115,115,115,115,0.0,0.0
1546102800.0,2018-12-29 05-PM,ETHEUR,115,115,115,115,0.0,0.0
1546099200.0,2018-12-29 04-PM,ETHEUR,115,115,115,115,0.0,0.0
1546095600.0,2018-12-29 03-PM,ETHEUR,115,115,115,115,0.0,0.0
1546092000.0,2018-12-29 02-PM,ETHEUR,115,115,115,115,0.0,0.0
1546088400.0,2018-12-29 01-PM,ETHEUR,115,115,115,115,0.0,0.0
1546084800.0,2018-12-29 12-PM,ETHEUR,115,115,115,115,0.0,0.0
1546081200.0,2018-12-29 11-AM,ETHEUR,115,115,115,115,0.0,0.0
1546077600.0,2018-12-29 10-AM,ETHEUR,115,115,115,115,0.0,0.0
1546074000.0,2018-12-29 09-AM,ETHEUR,115,115,115,115,0.0,0.0
1546070400.0,2018-12-29 08-AM,ETHEUR,115,115,115,115,0.0,0.0
1546066800.0,2018-12-29 07-AM,ETHEUR,115,115,115,115,0.0,0.0
1546063200.0,2018-12-29 06-AM,ETHEUR,115,115,115,115,0.0,0.0
1546059600.0,2018-12-29 05-AM,ETHEUR,115,115,115,115,0.0,0.0
1546056000.0,2018-12-29 04-AM,ETHEUR,115,115,115,115,0.0,0.0
1546052400.0,2018-12-29 03-AM,ETHEUR,115,115,115,115,0.0,0.0
1546048800.0,2018-12-29 02-AM,ETHEUR,115,115,115,115,0.0,0.0
1546045200.0,2018-12-29 01-AM,ETHEUR,115,115,115,115,0.0,0.0
1546041600.0,2018-12-29 12-AM,ETHEUR,115,115,115,115,0.0,0.0
1546038000.0,2018-12-28 11-PM,ETHEUR,149,149,115,115,0.696,80.04
1546034400.0,2018-12-28 10-PM,ETHEUR,118.66,149,118.66,149,0.6918,95.0
1546030800.0,2018-12-28 09-PM,ETHEUR,117.25,118.66,117.25,118.66,0.1052,12.49
1546027200.0,2018-12-28 08-PM,ETHEUR,117.25,117.25,117.25,117.25,0.0,0.0
1546023600.0,2018-12-28 07-PM,ETHEUR,116.43,117.25,116.43,117.25,0.3343,39.19
1546020000.0,2018-12-28 06-PM,ETHEUR,114.84,116.43,114.84,116.43,1.16,135.59
1546016400.0,2018-12-28 05-PM,ETHEUR,114.84,114.84,114.84,114.84,0.0,0.0
1546012800.0,2018-12-28 04-PM,ETHEUR,111.53,116.58,111.53,114.84,3.78,440.2
1546009200.0,2018-12-28 03-PM,ETHEUR,101.12,111.99,101.12,111.53,3.38,377.76
1546005600.0,2018-12-28 02-PM,ETHEUR,104.94,104.94,101.12,101.12,1.71,172.56
1546002000.0,2018-12-28 01-PM,ETHEUR,104.94,104.94,104.94,104.94,0.0,0.0
1545998400.0,2018-12-28 12-PM,ETHEUR,114.72,114.72,104.94,104.94,0.5718,60.0
1545994800.0,2018-12-28 11-AM,ETHEUR,114.72,114.72,114.72,114.72,0.0,0.0
1545991200.0,2018-12-28 10-AM,ETHEUR,114.72,114.72,114.72,114.72,0.0,0.0
1545987600.0,2018-12-28 09-AM,ETHEUR,114.72,114.72,114.72,114.72,0.0,0.0
1545984000.0,2018-12-28 08-AM,ETHEUR,114.72,114.72,114.72,114.72,0.0,0.0
1545980400.0,2018-12-28 07-AM,ETHEUR,114.72,114.72,114.72,114.72,0.0,0.0
1545976800.0,2018-12-28 06-AM,ETHEUR,100.51,114.72,100.51,114.72,0.2009,23.04
1545973200.0,2018-12-28 05-AM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545969600.0,2018-12-28 04-AM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545966000.0,2018-12-28 03-AM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545962400.0,2018-12-28 02-AM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545958800.0,2018-12-28 01-AM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545955200.0,2018-12-28 12-AM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545951600.0,2018-12-27 11-PM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545948000.0,2018-12-27 10-PM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545944400.0,2018-12-27 09-PM,ETHEUR,100.51,100.51,100.51,100.51,0.0,0.0
1545940800.0,2018-12-27 08-PM,ETHEUR,108.12,108.12,100.51,100.51,0.3,30.15
1545937200.0,2018-12-27 07-PM,ETHEUR,108.12,108.12,108.12,108.12,0.0,0.0
1545933600.0,2018-12-27 06-PM,ETHEUR,108.12,108.12,108.12,108.12,0.0,0.0
1545930000.0,2018-12-27 05-PM,ETHEUR,108.12,108.12,108.12,108.12,0.0,0.0
1545926400.0,2018-12-27 04-PM,ETHEUR,107.66,108.12,107.66,108.12,0.01461,1.58
1545922800.0,2018-12-27 03-PM,ETHEUR,110,110,107.66,107.66,0.1428,15.38
1545919200.0,2018-12-27 02-PM,ETHEUR,110,110,110,110,0.0,0.0
1545915600.0,2018-12-27 01-PM,ETHEUR,110,110,110,110,0.0,0.0
1545912000.0,2018-12-27 12-PM,ETHEUR,110,110,110,110,0.0,0.0
1545908400.0,2018-12-27 11-AM,ETHEUR,110,110,110,110,0.0,0.0
1545904800.0,2018-12-27 10-AM,ETHEUR,110,110,110,110,0.0,0.0
1545901200.0,2018-12-27 09-AM,ETHEUR,110,110,110,110,0.0,0.0
1545897600.0,2018-12-27 08-AM,ETHEUR,110,110,110,110,0.0,0.0
1545894000.0,2018-12-27 07-AM,ETHEUR,110,110,110,110,0.0,0.0
1545890400.0,2018-12-27 06-AM,ETHEUR,110,110,110,110,0.0,0.0
1545886800.0,2018-12-27 05-AM,ETHEUR,111.67,111.67,110,110,0.1166,12.85
1545883200.0,2018-12-27 04-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545879600.0,2018-12-27 03-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545876000.0,2018-12-27 02-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545872400.0,2018-12-27 01-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545868800.0,2018-12-27 12-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545865200.0,2018-12-26 11-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545861600.0,2018-12-26 10-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545858000.0,2018-12-26 09-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545854400.0,2018-12-26 08-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545850800.0,2018-12-26 07-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545847200.0,2018-12-26 06-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545843600.0,2018-12-26 05-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545840000.0,2018-12-26 04-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545836400.0,2018-12-26 03-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545832800.0,2018-12-26 02-PM,ETHEUR,112.2,112.8,111.67,111.67,4.25,478.83
1545829200.0,2018-12-26 01-PM,ETHEUR,112.2,112.2,112.2,112.2,0.0,0.0
1545825600.0,2018-12-26 12-PM,ETHEUR,111.67,112.2,111.67,112.2,0.4,44.88
1545822000.0,2018-12-26 11-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545818400.0,2018-12-26 10-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545814800.0,2018-12-26 09-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545811200.0,2018-12-26 08-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545807600.0,2018-12-26 07-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545804000.0,2018-12-26 06-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545800400.0,2018-12-26 05-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545796800.0,2018-12-26 04-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545793200.0,2018-12-26 03-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545789600.0,2018-12-26 02-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545786000.0,2018-12-26 01-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545782400.0,2018-12-26 12-AM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545778800.0,2018-12-25 11-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545775200.0,2018-12-25 10-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545771600.0,2018-12-25 09-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545768000.0,2018-12-25 08-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545764400.0,2018-12-25 07-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545760800.0,2018-12-25 06-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545757200.0,2018-12-25 05-PM,ETHEUR,111.67,111.67,111.67,111.67,7.3,815.19
1545753600.0,2018-12-25 04-PM,ETHEUR,111.67,111.67,111.67,111.67,1.49,166.39
1545750000.0,2018-12-25 03-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545746400.0,2018-12-25 02-PM,ETHEUR,111.67,111.67,111.67,111.67,0.0,0.0
1545742800.0,2018-12-25 01-PM,ETHEUR,112.7,112.7,111.67,111.67,0.107,11.96
1545739200.0,2018-12-25 12-PM,ETHEUR,112.7,112.7,112.7,112.7,0.0,0.0
1545735600.0,2018-12-25 11-AM,ETHEUR,113.93,113.93,112.7,112.7,0.02197,2.48
1545732000.0,2018-12-25 10-AM,ETHEUR,113.93,113.93,113.93,113.93,0.0,0.0
1545728400.0,2018-12-25 09-AM,ETHEUR,113.93,113.93,113.93,113.93,0.0,0.0
1545724800.0,2018-12-25 08-AM,ETHEUR,113.93,113.93,113.93,113.93,0.0,0.0
1545721200.0,2018-12-25 07-AM,ETHEUR,116.09,116.09,113.93,113.93,0.107,12.19
1545717600.0,2018-12-25 06-AM,ETHEUR,116.09,116.09,116.09,116.09,0.0,0.0
1545714000.0,2018-12-25 05-AM,ETHEUR,116.09,116.09,116.09,116.09,0.0,0.0
1545710400.0,2018-12-25 04-AM,ETHEUR,116.09,116.09,116.09,116.09,0.0,0.0
1545706800.0,2018-12-25 03-AM,ETHEUR,124.55,124.55,110.04,116.09,4.51,501.07
1545703200.0,2018-12-25 02-AM,ETHEUR,124.55,124.55,124.55,124.55,0.0,0.0
1545699600.0,2018-12-25 01-AM,ETHEUR,124.55,124.55,124.55,124.55,0.0,0.0
1545696000.0,2018-12-25 12-AM,ETHEUR,128.09,128.09,124.55,124.55,0.5,62.28
1545692400.0,2018-12-24 11-PM,ETHEUR,140,140,128.09,128.09,1.0,128.09
1545688800.0,2018-12-24 10-PM,ETHEUR,140,140,140,140,0.0,0.0
1545685200.0,2018-12-24 09-PM,ETHEUR,139.99,140,134.94,140,2.06,280.01
1545681600.0,2018-12-24 08-PM,ETHEUR,139.99,139.99,139.99,139.99,0.0,0.0
1545678000.0,2018-12-24 07-PM,ETHEUR,139.99,139.99,139.99,139.99,0.0,0.0
1545674400.0,2018-12-24 06-PM,ETHEUR,139.99,139.99,139.99,139.99,0.0,0.0
1545670800.0,2018-12-24 05-PM,ETHEUR,130,139.99,130,139.99,18.4,2406.74
1545667200.0,2018-12-24 04-PM,ETHEUR,133.38,133.38,130,130,3.52,457.31
1545663600.0,2018-12-24 03-PM,ETHEUR,128.33,140,128.33,133.38,1.23,166.72
1545660000.0,2018-12-24 02-PM,ETHEUR,128.33,128.33,128.33,128.33,0.0,0.0
1545656400.0,2018-12-24 01-PM,ETHEUR,128.33,128.33,128.33,128.33,0.0,0.0
1545652800.0,2018-12-24 12-PM,ETHEUR,128.33,128.33,128.33,128.33,0.0,0.0
1545649200.0,2018-12-24 11-AM,ETHEUR,128.33,128.33,128.33,128.33,0.0,0.0
1545645600.0,2018-12-24 10-AM,ETHEUR,128.33,128.33,128.33,128.33,0.0,0.0
1545642000.0,2018-12-24 09-AM,ETHEUR,128.33,128.33,128.33,128.33,0.0,0.0
1545638400.0,2018-12-24 08-AM,ETHEUR,128.33,128.33,128.33,128.33,0.0,0.0
1545634800.0,2018-12-24 07-AM,ETHEUR,128.44,128.44,128.33,128.33,3.77,483.23
1545631200.0,2018-12-24 06-AM,ETHEUR,122,134.83,122,128.44,3.24,422.0
1545627600.0,2018-12-24 05-AM,ETHEUR,122,122,122,122,0.0,0.0
1545624000.0,2018-12-24 04-AM,ETHEUR,122,122,122,122,0.0,0.0
1545620400.0,2018-12-24 03-AM,ETHEUR,122,122,122,122,0.0,0.0
1545616800.0,2018-12-24 02-AM,ETHEUR,122,122,122,122,0.0,0.0
1545613200.0,2018-12-24 01-AM,ETHEUR,122,122,122,122,0.0,0.0
1545609600.0,2018-12-24 12-AM,ETHEUR,117.98,122,117.98,122,17.13,2046.68
1545606000.0,2018-12-23 11-PM,ETHEUR,117.98,117.98,117.98,117.98,0.0,0.0
1545602400.0,2018-12-23 10-PM,ETHEUR,117.98,117.98,117.98,117.98,0.0,0.0
1545598800.0,2018-12-23 09-PM,ETHEUR,116.03,117.98,116.03,117.98,2.11,247.08
1545595200.0,2018-12-23 08-PM,ETHEUR,110.02,116.03,110.02,116.03,1.09,126.49
1545591600.0,2018-12-23 07-PM,ETHEUR,110.02,110.02,110.02,110.02,0.0,0.0
1545588000.0,2018-12-23 06-PM,ETHEUR,110.02,110.02,110.02,110.02,0.0,0.0
1545584400.0,2018-12-23 05-PM,ETHEUR,110.02,110.02,110.02,110.02,0.0,0.0
1545580800.0,2018-12-23 04-PM,ETHEUR,110.02,110.02,110.02,110.02,0.0,0.0
1545577200.0,2018-12-23 03-PM,ETHEUR,110,118.18,110,110.02,5.44,633.19
1545573600.0,2018-12-23 02-PM,ETHEUR,110,110,110,110,0.0,0.0
1545570000.0,2018-12-23 01-PM,ETHEUR,110,110,110,110,0.0,0.0
1545566400.0,2018-12-23 12-PM,ETHEUR,110,110,110,110,0.0,0.0
1545562800.0,2018-12-23 11-AM,ETHEUR,110,110,110,110,0.0,0.0
1545559200.0,2018-12-23 10-AM,ETHEUR,110,110,110,110,0.0,0.0
1545555600.0,2018-12-23 09-AM,ETHEUR,110,110,110,110,0.0,0.0
1545552000.0,2018-12-23 08-AM,ETHEUR,110,110,110,110,0.0,0.0
1545548400.0,2018-12-23 07-AM,ETHEUR,110,110,110,110,0.0,0.0
1545544800.0,2018-12-23 06-AM,ETHEUR,110,110,110,110,0.0,0.0
1545541200.0,2018-12-23 05-AM,ETHEUR,99.79,110,99.79,110,30.0,3300.0
1545537600.0,2018-12-23 04-AM,ETHEUR,99.79,99.79,99.79,99.79,0.0,0.0
1545534000.0,2018-12-23 03-AM,ETHEUR,99.79,99.79,99.79,99.79,0.0,0.0
1545530400.0,2018-12-23 02-AM,ETHEUR,99.79,99.79,99.79,99.79,0.0,0.0
1545526800.0,2018-12-23 01-AM,ETHEUR,99.79,99.79,99.79,99.79,0.0,0.0
1545523200.0,2018-12-23 12-AM,ETHEUR,99.79,99.79,99.79,99.79,0.0,0.0
1545519600.0,2018-12-22 11-PM,ETHEUR,99.79,99.79,99.79,99.79,0.0,0.0
1545516000.0,2018-12-22 10-PM,ETHEUR,99.79,99.79,99.79,99.79,0.0,0.0
1545512400.0,2018-12-22 09-PM,ETHEUR,99.79,99.79,99.79,99.79,0.0,0.0
1545508800.0,2018-12-22 08-PM,ETHEUR,98.43,99.79,98.43,99.79,1.0,99.79
1545505200.0,2018-12-22 07-PM,ETHEUR,98.43,98.43,98.43,98.43,0.0,0.0
1545501600.0,2018-12-22 06-PM,ETHEUR,98.43,98.43,98.43,98.43,0.0,0.0
1545498000.0,2018-12-22 05-PM,ETHEUR,98.43,98.43,98.43,98.43,0.0,0.0
1545494400.0,2018-12-22 04-PM,ETHEUR,97.24,98.43,97.24,98.43,0.1435,14.12
1545490800.0,2018-12-22 03-PM,ETHEUR,97.24,97.24,97.24,97.24,0.0,0.0
1545487200.0,2018-12-22 02-PM,ETHEUR,97.24,97.24,97.24,97.24,0.0,0.0
1545483600.0,2018-12-22 01-PM,ETHEUR,97.24,97.24,97.24,97.24,0.0,0.0
1545480000.0,2018-12-22 12-PM,ETHEUR,97.24,97.24,97.24,97.24,0.0,0.0
1545476400.0,2018-12-22 11-AM,ETHEUR,97.24,97.24,97.24,97.24,0.0,0.0
1545472800.0,2018-12-22 10-AM,ETHEUR,97.24,97.24,97.24,97.24,0.0,0.0
1545469200.0,2018-12-22 09-AM,ETHEUR,97.43,97.43,97.24,97.24,0.07073,6.88
1545465600.0,2018-12-22 08-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545462000.0,2018-12-22 07-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545458400.0,2018-12-22 06-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545454800.0,2018-12-22 05-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545451200.0,2018-12-22 04-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545447600.0,2018-12-22 03-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545444000.0,2018-12-22 02-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545440400.0,2018-12-22 01-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545436800.0,2018-12-22 12-AM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545433200.0,2018-12-21 11-PM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545429600.0,2018-12-21 10-PM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545426000.0,2018-12-21 09-PM,ETHEUR,97.43,97.43,97.43,97.43,1.03,100.0
1545422400.0,2018-12-21 08-PM,ETHEUR,97.43,97.43,97.43,97.43,0.0,0.0
1545418800.0,2018-12-21 07-PM,ETHEUR,96.94,97.43,96.94,97.43,0.057,5.55
1545415200.0,2018-12-21 06-PM,ETHEUR,98.1,98.1,96.94,96.94,1.03,100.0
1545411600.0,2018-12-21 05-PM,ETHEUR,99,99,98.1,98.1,0.06,5.89
1545408000.0,2018-12-21 04-PM,ETHEUR,100.87,100.87,99,99,1.1,108.8
1545404400.0,2018-12-21 03-PM,ETHEUR,102.98,102.98,100.87,100.87,0.5592,56.41
1545400800.0,2018-12-21 02-PM,ETHEUR,102.98,102.98,102.98,102.98,0.0,0.0
1545397200.0,2018-12-21 01-PM,ETHEUR,101.04,103.65,101.04,102.98,1.14,118.16
1545393600.0,2018-12-21 12-PM,ETHEUR,100.07,101.04,100.07,101.04,0.1758,17.76
1545390000.0,2018-12-21 11-AM,ETHEUR,100.07,100.07,100.07,100.07,0.0,0.0
1545386400.0,2018-12-21 10-AM,ETHEUR,100.07,100.07,100.07,100.07,0.0,0.0
1545382800.0,2018-12-21 09-AM,ETHEUR,99.38,101.1,99.38,100.07,2.79,281.4
1545379200.0,2018-12-21 08-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545375600.0,2018-12-21 07-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545372000.0,2018-12-21 06-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545368400.0,2018-12-21 05-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545364800.0,2018-12-21 04-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545361200.0,2018-12-21 03-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545357600.0,2018-12-21 02-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545354000.0,2018-12-21 01-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545350400.0,2018-12-21 12-AM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545346800.0,2018-12-20 11-PM,ETHEUR,99.38,99.38,99.38,99.38,0.0,0.0
1545343200.0,2018-12-20 10-PM,ETHEUR,97,99.8,97,99.38,1.03,102.66
1545339600.0,2018-12-20 09-PM,ETHEUR,100,100,97,97,0.05374,5.21
1545336000.0,2018-12-20 08-PM,ETHEUR,100,100,100,100,0.0,0.0
1545332400.0,2018-12-20 07-PM,ETHEUR,100,100,100,100,0.0,0.0
1545328800.0,2018-12-20 06-PM,ETHEUR,100.43,103.02,100,100,9.65,991.63
1545325200.0,2018-12-20 05-PM,ETHEUR,100.43,100.43,100.43,100.43,0.0,0.0
1545321600.0,2018-12-20 04-PM,ETHEUR,93.96,100.43,93.96,100.43,1.0,100.43
1545318000.0,2018-12-20 03-PM,ETHEUR,93.96,93.96,93.96,93.96,0.0,0.0
1545314400.0,2018-12-20 02-PM,ETHEUR,93.96,93.96,93.96,93.96,0.0,0.0
1545310800.0,2018-12-20 01-PM,ETHEUR,93.96,93.96,93.96,93.96,0.0,0.0
1545307200.0,2018-12-20 12-PM,ETHEUR,93.96,93.96,93.96,93.96,0.0,0.0
1545303600.0,2018-12-20 11-AM,ETHEUR,93.96,93.96,93.96,93.96,0.0,0.0
1545300000.0,2018-12-20 10-AM,ETHEUR,93.96,93.96,93.96,93.96,0.0,0.0
1545296400.0,2018-12-20 09-AM,ETHEUR,93.96,93.96,93.96,93.96,0.0,0.0
1545292800.0,2018-12-20 08-AM,ETHEUR,91,93.96,91,93.96,10.64,1000.0
1545289200.0,2018-12-20 07-AM,ETHEUR,91,91,91,91,0.0,0.0
