Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume USD
1519704000.0,2018-02-27 04-AM,ETHUSD,874.32,882.31,874.04,879.24,228.71,201143.78
1519700400.0,2018-02-27 03-AM,ETHUSD,869.56,878.89,869.46,874.32,179.32,156754.56
1519696800.0,2018-02-27 02-AM,ETHUSD,867.65,873.78,867.13,869.56,254.84,221887.15
1519693200.0,2018-02-27 01-AM,ETHUSD,879.46,880.81,865.28,867.65,411.47,358918.92
1519689600.0,2018-02-27 12-AM,ETHUSD,872.07,879.5,871.29,879.46,493.11,431925.16
1519686000.0,2018-02-26 11-PM,ETHUSD,875.31,876.06,871,872.07,193.65,169086.4
1519682400.0,2018-02-26 10-PM,ETHUSD,875.77,876.95,871.64,875.31,537.61,470204.15
1519678800.0,2018-02-26 09-PM,ETHUSD,880.22,883.61,874.62,875.77,560.83,492773.05
1519675200.0,2018-02-26 08-PM,ETHUSD,880.65,880.89,874.01,880.22,255.18,223814.3
1519671600.0,2018-02-26 07-PM,ETHUSD,879.39,882.65,877.06,880.65,143.84,126620.82
1519668000.0,2018-02-26 06-PM,ETHUSD,886.7,889,875.34,879.39,221.87,195531.47
1519664400.0,2018-02-26 05-PM,ETHUSD,876.77,886.82,874.34,886.7,118.42,104314.26
1519660800.0,2018-02-26 04-PM,ETHUSD,880.99,889,875.18,876.77,418.28,368935.1
1519657200.0,2018-02-26 03-PM,ETHUSD,885.76,888.99,880.49,880.99,442.51,391494.32
1519653600.0,2018-02-26 02-PM,ETHUSD,874.64,888,874.64,885.76,515.36,455218.82
1519650000.0,2018-02-26 01-PM,ETHUSD,878.46,892.51,874.43,874.64,1060.82,938106.28
1519646400.0,2018-02-26 12-PM,ETHUSD,874.47,879,870.45,878.46,253.57,221711.59
1519642800.0,2018-02-26 11-AM,ETHUSD,875.54,878.76,872.47,874.47,166.87,146058.8
1519639200.0,2018-02-26 10-AM,ETHUSD,863.17,875.73,862.76,875.54,184.73,160690.75
1519635600.0,2018-02-26 09-AM,ETHUSD,859.57,868.55,859.44,863.17,349.74,301741.18
1519632000.0,2018-02-26 08-AM,ETHUSD,861.72,864.62,854.98,859.57,241.52,207403.7
1519628400.0,2018-02-26 07-AM,ETHUSD,852.13,864.67,852.13,861.72,289.39,248346.94
1519624800.0,2018-02-26 06-AM,ETHUSD,865.61,866.58,850,852.13,210.25,179946.21
1519621200.0,2018-02-26 05-AM,ETHUSD,872.38,873,862.52,865.61,169.32,146807.43
1519617600.0,2018-02-26 04-AM,ETHUSD,863.44,873.54,861.12,872.38,178.06,154277.5
1519614000.0,2018-02-26 03-AM,ETHUSD,874.33,874.55,862.74,863.44,221.08,191774.59
1519610400.0,2018-02-26 02-AM,ETHUSD,871.59,876.02,868.93,874.33,228.22,199296.51
1519606800.0,2018-02-26 01-AM,ETHUSD,863.27,871.59,863,871.59,197.9,171772.24
1519603200.0,2018-02-26 12-AM,ETHUSD,859.05,864.94,857.53,863.27,189.64,163272.31
1519599600.0,2018-02-25 11-PM,ETHUSD,867.55,868.64,855.41,859.05,199.8,172299.43
1519596000.0,2018-02-25 10-PM,ETHUSD,862.42,871.03,859.44,867.55,272.89,236047.26
1519592400.0,2018-02-25 09-PM,ETHUSD,859.5,863.33,851.73,862.42,402.65,345517.06
1519588800.0,2018-02-25 08-PM,ETHUSD,851.36,860,849.09,859.5,270.24,231296.86
1519585200.0,2018-02-25 07-PM,ETHUSD,850.26,855,847.57,851.36,209.54,178337.21
1519581600.0,2018-02-25 06-PM,ETHUSD,841.19,851.96,840.87,850.26,145.07,122572.41
1519578000.0,2018-02-25 05-PM,ETHUSD,846.75,849.12,841.19,841.19,123.8,104666.53
1519574400.0,2018-02-25 04-PM,ETHUSD,844.3,849.1,840.33,846.75,222.08,187722.38
1519570800.0,2018-02-25 03-PM,ETHUSD,846.27,848.14,834.04,844.3,386.57,324933.6
1519567200.0,2018-02-25 02-PM,ETHUSD,853.47,857,846.01,846.27,431.01,366823.71
1519563600.0,2018-02-25 01-PM,ETHUSD,860.84,863.33,847.21,853.47,440.9,377121.27
1519560000.0,2018-02-25 12-PM,ETHUSD,863.87,866.49,855.14,860.84,223.18,192167.37
1519556400.0,2018-02-25 11-AM,ETHUSD,867.52,871.36,861.56,863.87,294.93,255646.99
1519552800.0,2018-02-25 10-AM,ETHUSD,864.97,868,863.42,867.52,206.13,178514.3
1519549200.0,2018-02-25 09-AM,ETHUSD,862.62,865.67,861.17,864.97,175.94,151917.7
1519545600.0,2018-02-25 08-AM,ETHUSD,863.81,868.78,860.3,862.62,295.14,255199.55
1519542000.0,2018-02-25 07-AM,ETHUSD,866.66,868,861.01,863.81,117.71,101758.83
1519538400.0,2018-02-25 06-AM,ETHUSD,862.67,868,861.78,866.66,88.27,76355.83
1519534800.0,2018-02-25 05-AM,ETHUSD,860.81,866.64,857.46,862.67,195.34,168506.37
1519531200.0,2018-02-25 04-AM,ETHUSD,857.9,863.78,854,860.81,280.31,241023.14
1519527600.0,2018-02-25 03-AM,ETHUSD,861.23,862.49,847.48,857.9,343.1,293377.17
1519524000.0,2018-02-25 02-AM,ETHUSD,864.24,866.03,858.61,861.23,222.0,191552.31
1519520400.0,2018-02-25 01-AM,ETHUSD,854.57,865.88,854.57,864.24,175.86,151445.19
1519516800.0,2018-02-25 12-AM,ETHUSD,861.03,861.52,852.18,854.57,263.56,225712.52
1519513200.0,2018-02-24 11-PM,ETHUSD,856.39,862.46,855,861.03,232.71,199772.31
1519509600.0,2018-02-24 10-PM,ETHUSD,852.76,861.85,848.82,856.39,276.32,236510.32
1519506000.0,2018-02-24 09-PM,ETHUSD,840.52,854.14,839.61,852.76,254.13,214788.3
1519502400.0,2018-02-24 08-PM,ETHUSD,843.4,844.59,838.24,840.52,250.12,210304.58
1519498800.0,2018-02-24 07-PM,ETHUSD,845.11,848.56,841.7,843.4,318.82,269364.94
1519495200.0,2018-02-24 06-PM,ETHUSD,845.92,851.18,845,845.11,201.31,170595.02
1519491600.0,2018-02-24 05-PM,ETHUSD,852.71,852.8,845.06,845.92,195.6,165880.93
1519488000.0,2018-02-24 04-PM,ETHUSD,849.37,855.24,845.02,852.71,382.75,325025.9
1519484400.0,2018-02-24 03-PM,ETHUSD,853.76,854.46,848.1,849.37,825.51,702353.55
1519480800.0,2018-02-24 02-PM,ETHUSD,852.7,864.77,849.6,853.76,798.8,683963.6
1519477200.0,2018-02-24 01-PM,ETHUSD,860.81,860.91,850.75,852.7,217.57,186035.62
1519473600.0,2018-02-24 12-PM,ETHUSD,853.89,861.77,849.66,860.81,264.7,226625.68
1519470000.0,2018-02-24 11-AM,ETHUSD,851.97,862.51,845.01,853.89,207.97,177393.08
1519466400.0,2018-02-24 10-AM,ETHUSD,861.8,862.29,846.79,851.97,404.88,345074.39
1519462800.0,2018-02-24 09-AM,ETHUSD,859.82,869.98,859.51,861.8,137.91,119315.04
1519459200.0,2018-02-24 08-AM,ETHUSD,869.98,870.62,854.34,859.82,266.49,229547.83
1519455600.0,2018-02-24 07-AM,ETHUSD,874.41,875.14,856.11,869.98,510.69,441056.61
1519452000.0,2018-02-24 06-AM,ETHUSD,892.9,896.06,869.97,874.41,645.84,568365.24
1519448400.0,2018-02-24 05-AM,ETHUSD,887.01,893.81,885.78,892.9,140.38,124994.21
1519444800.0,2018-02-24 04-AM,ETHUSD,891.15,894.87,885.28,887.01,146.65,130619.03
1519441200.0,2018-02-24 03-AM,ETHUSD,892.79,893.99,885.59,891.15,218.07,194095.65
1519437600.0,2018-02-24 02-AM,ETHUSD,891.95,897.2,890.71,892.79,181.34,162139.18
1519434000.0,2018-02-24 01-AM,ETHUSD,897.55,897.79,885.29,891.95,393.23,350649.33
1519430400.0,2018-02-24 12-AM,ETHUSD,881.74,897.88,878.06,897.55,330.97,295234.9
1519426800.0,2018-02-23 11-PM,ETHUSD,883.89,888.23,878.02,881.74,155.82,137601.47
1519423200.0,2018-02-23 10-PM,ETHUSD,866.14,883.89,864.99,883.89,334.0,292034.42
1519419600.0,2018-02-23 09-PM,ETHUSD,867.37,873.75,861.96,866.14,261.68,227027.35
1519416000.0,2018-02-23 08-PM,ETHUSD,871.44,871.92,854.1,867.37,422.08,363934.78
1519412400.0,2018-02-23 07-PM,ETHUSD,879.63,883,866.8,871.44,228.3,199601.36
1519408800.0,2018-02-23 06-PM,ETHUSD,870.77,883.12,870.66,879.63,230.67,202674.84
1519405200.0,2018-02-23 05-PM,ETHUSD,865.37,873.39,864.22,870.77,195.53,169808.33
1519401600.0,2018-02-23 04-PM,ETHUSD,887.27,887.68,865.12,865.37,422.01,368634.57
1519398000.0,2018-02-23 03-PM,ETHUSD,893.53,907.34,887.27,887.27,334.74,300214.07
1519394400.0,2018-02-23 02-PM,ETHUSD,889.82,913.5,889.05,893.53,612.19,550895.6
1519390800.0,2018-02-23 01-PM,ETHUSD,886.06,891.35,881.82,889.82,243.26,215706.33
1519387200.0,2018-02-23 12-PM,ETHUSD,885.83,888,876.8,886.06,326.15,287962.85
1519383600.0,2018-02-23 11-AM,ETHUSD,872.44,887.66,871.33,885.83,239.75,211133.16
1519380000.0,2018-02-23 10-AM,ETHUSD,878.14,886.59,867.91,872.44,783.83,687286.6
1519376400.0,2018-02-23 09-AM,ETHUSD,866.51,891.11,866.51,878.14,591.64,520020.71
1519372800.0,2018-02-23 08-AM,ETHUSD,855.56,874.17,854.37,866.51,568.01,490751.34
1519369200.0,2018-02-23 07-AM,ETHUSD,842.9,856.24,842.9,855.56,391.02,332203.46
1519365600.0,2018-02-23 06-AM,ETHUSD,844.44,845.8,833.22,842.9,348.2,292558.7
1519362000.0,2018-02-23 05-AM,ETHUSD,848.92,859.8,844.44,844.44,351.42,299958.81
1519358400.0,2018-02-23 04-AM,ETHUSD,847.63,857.68,837.87,848.92,765.22,650199.45
1519354800.0,2018-02-23 03-AM,ETHUSD,830.72,852.19,822.09,847.63,588.6,493790.73
1519351200.0,2018-02-23 02-AM,ETHUSD,812.35,833.18,809.68,830.72,331.66,272116.8
1519347600.0,2018-02-23 01-AM,ETHUSD,807.72,812.64,802.11,812.35,358.79,289942.72
1519344000.0,2018-02-23 12-AM,ETHUSD,824.42,824.69,805.38,807.72,382.65,309793.79
1519340400.0,2018-02-22 11-PM,ETHUSD,832.72,834.59,822.18,824.42,175.29,145168.86
1519336800.0,2018-02-22 10-PM,ETHUSD,830.88,835.41,826.22,832.72,320.02,265839.93
1519333200.0,2018-02-22 09-PM,ETHUSD,837.17,842.88,826.48,830.88,361.35,300946.67
1519329600.0,2018-02-22 08-PM,ETHUSD,837.86,840,831.56,837.17,292.48,244556.37
1519326000.0,2018-02-22 07-PM,ETHUSD,834.84,840.89,828.03,837.86,314.47,262173.78
1519322400.0,2018-02-22 06-PM,ETHUSD,832.36,838.27,826.13,834.84,332.99,277072.25
1519318800.0,2018-02-22 05-PM,ETHUSD,841.11,842.75,824.64,832.36,605.06,503803.75
1519315200.0,2018-02-22 04-PM,ETHUSD,847.18,851.73,840,841.11,369.79,312645.1
1519311600.0,2018-02-22 03-PM,ETHUSD,840.85,857.17,839.26,847.18,392.78,332566.51
1519308000.0,2018-02-22 02-PM,ETHUSD,840.54,852,831.47,840.85,515.85,433830.78
1519304400.0,2018-02-22 01-PM,ETHUSD,841.44,848,831.17,840.54,648.45,544137.7
1519300800.0,2018-02-22 12-PM,ETHUSD,864.07,871.76,836.95,841.44,517.66,443098.06
1519297200.0,2018-02-22 11-AM,ETHUSD,849.26,867.52,848.48,864.07,251.44,215981.89
1519293600.0,2018-02-22 10-AM,ETHUSD,855.95,859.17,846,849.26,535.26,455960.86
1519290000.0,2018-02-22 09-AM,ETHUSD,860.86,874,855.31,855.95,400.49,346192.12
1519286400.0,2018-02-22 08-AM,ETHUSD,883.55,885.96,860,860.86,328.33,286762.51
1519282800.0,2018-02-22 07-AM,ETHUSD,896.88,898.1,876.81,883.55,605.67,537091.21
1519279200.0,2018-02-22 06-AM,ETHUSD,896.09,898.46,890.85,896.88,429.03,384287.78
1519275600.0,2018-02-22 05-AM,ETHUSD,894.38,900.93,894.23,896.09,371.44,333470.22
1519272000.0,2018-02-22 04-AM,ETHUSD,895.71,896,885.68,894.38,214.36,190891.19
1519268400.0,2018-02-22 03-AM,ETHUSD,896.45,899.01,892.03,895.71,255.82,229125.52
1519264800.0,2018-02-22 02-AM,ETHUSD,892.96,900.97,890.39,896.45,322.54,289076.35
1519261200.0,2018-02-22 01-AM,ETHUSD,883.79,894.48,883.72,892.96,245.47,218307.96
1519257600.0,2018-02-22 12-AM,ETHUSD,881.95,886.43,869.72,883.79,279.47,245204.56
1519254000.0,2018-02-21 11-PM,ETHUSD,878.63,890.2,871.14,881.95,608.66,536676.28
1519250400.0,2018-02-21 10-PM,ETHUSD,858.47,880.6,856.22,878.63,350.2,303603.3
1519246800.0,2018-02-21 09-PM,ETHUSD,866,871.74,858.13,858.47,305.11,264403.39
1519243200.0,2018-02-21 08-PM,ETHUSD,865.95,872.15,859.5,866,418.26,362109.56
1519239600.0,2018-02-21 07-PM,ETHUSD,866.18,870.3,862.86,865.95,221.21,191762.38
1519236000.0,2018-02-21 06-PM,ETHUSD,871.54,884.78,865.67,866.18,509.25,446322.19
1519232400.0,2018-02-21 05-PM,ETHUSD,868.05,874.41,865,871.54,672.4,583810.41
1519228800.0,2018-02-21 04-PM,ETHUSD,879.21,882.35,863.93,868.05,628.61,547850.5
1519225200.0,2018-02-21 03-PM,ETHUSD,895.15,897.13,875,879.21,677.79,598765.65
1519221600.0,2018-02-21 02-PM,ETHUSD,897.23,904.58,886.48,895.15,674.08,602962.79
1519218000.0,2018-02-21 01-PM,ETHUSD,912.93,919.77,897.23,897.23,448.38,408391.13
1519214400.0,2018-02-21 12-PM,ETHUSD,911.25,916.59,910.27,912.93,204.42,186667.74
1519210800.0,2018-02-21 11-AM,ETHUSD,911.31,917.59,909,911.25,160.17,146300.84
1519207200.0,2018-02-21 10-AM,ETHUSD,919.88,920.66,904.59,911.31,618.97,563669.81
1519203600.0,2018-02-21 09-AM,ETHUSD,918,922.56,908.79,919.88,232.55,213138.47
1519200000.0,2018-02-21 08-AM,ETHUSD,918.24,921,904.02,918,361.23,330279.16
1519196400.0,2018-02-21 07-AM,ETHUSD,916.68,920.64,911.93,918.24,201.81,185026.81
1519192800.0,2018-02-21 06-AM,ETHUSD,900.75,918.71,897.95,916.68,279.78,254180.01
1519189200.0,2018-02-21 05-AM,ETHUSD,901.18,917.45,897.41,900.75,472.66,427606.35
1519185600.0,2018-02-21 04-AM,ETHUSD,924.09,924.34,900.47,901.18,460.78,419529.88
1519182000.0,2018-02-21 03-AM,ETHUSD,927.4,934.76,917.05,924.09,226.48,209819.91
1519178400.0,2018-02-21 02-AM,ETHUSD,931.76,938.09,921.02,927.4,317.66,294869.12
1519174800.0,2018-02-21 01-AM,ETHUSD,934.64,940.18,923.93,931.76,420.15,392103.3
1519171200.0,2018-02-21 12-AM,ETHUSD,922.62,934.64,899.6,934.64,995.31,907998.65
1519167600.0,2018-02-20 11-PM,ETHUSD,927.75,934.3,918,922.62,743.43,687708.59
1519164000.0,2018-02-20 10-PM,ETHUSD,936.93,941,924,927.75,632.57,590889.92
1519160400.0,2018-02-20 09-PM,ETHUSD,940.07,941.65,935.7,936.93,374.24,351093.49
1519156800.0,2018-02-20 08-PM,ETHUSD,941.91,943.52,938.65,940.07,268.32,252493.36
1519153200.0,2018-02-20 07-PM,ETHUSD,947.6,950.81,941.23,941.91,487.32,460944.47
1519149600.0,2018-02-20 06-PM,ETHUSD,954.56,954.77,947.27,947.6,412.34,391954.48
1519146000.0,2018-02-20 05-PM,ETHUSD,951.12,958.71,950.52,954.56,294.05,280544.75
1519142400.0,2018-02-20 04-PM,ETHUSD,955.04,958,950.02,951.12,315.11,300309.61
1519138800.0,2018-02-20 03-PM,ETHUSD,958.93,958.95,951.34,955.04,260.3,248441.47
1519135200.0,2018-02-20 02-PM,ETHUSD,956.62,959.83,954.24,958.93,395.45,378419.64
1519131600.0,2018-02-20 01-PM,ETHUSD,948.67,959.73,948.63,956.62,251.1,239462.04
1519128000.0,2018-02-20 12-PM,ETHUSD,950.58,954.73,948.65,948.67,154.79,147356.91
1519124400.0,2018-02-20 11-AM,ETHUSD,954.54,954.54,946.19,950.58,285.62,271456.27
1519120800.0,2018-02-20 10-AM,ETHUSD,958.11,958.11,949.66,954.54,226.81,216406.99
1519117200.0,2018-02-20 09-AM,ETHUSD,956.6,959.34,946.11,958.11,334.71,318970.2
1519113600.0,2018-02-20 08-AM,ETHUSD,965,965.71,953.32,956.6,364.17,349438.48
1519110000.0,2018-02-20 07-AM,ETHUSD,969.33,976.01,965,965,320.18,310613.12
1519106400.0,2018-02-20 06-AM,ETHUSD,959.04,971.05,958.06,969.33,384.7,371013.98
1519102800.0,2018-02-20 05-AM,ETHUSD,959.59,962.34,954,959.04,314.56,301406.21
1519099200.0,2018-02-20 04-AM,ETHUSD,958.47,961.5,956.93,959.59,215.93,207066.12
1519095600.0,2018-02-20 03-AM,ETHUSD,956.01,958.96,954.42,958.47,228.71,218797.99
1519092000.0,2018-02-20 02-AM,ETHUSD,961.95,961.95,955.42,956.01,209.47,200793.43
1519088400.0,2018-02-20 01-AM,ETHUSD,954.58,964.38,953.95,961.95,348.38,334235.57
1519084800.0,2018-02-20 12-AM,ETHUSD,948.22,955.71,946.57,954.58,382.02,363756.93
1519081200.0,2018-02-19 11-PM,ETHUSD,945.77,949.52,944.65,948.22,141.94,134461.03
1519077600.0,2018-02-19 10-PM,ETHUSD,945.36,948.05,943.1,945.77,191.28,180972.95
1519074000.0,2018-02-19 09-PM,ETHUSD,946.76,947.74,942.24,945.36,277.07,261778.78
1519070400.0,2018-02-19 08-PM,ETHUSD,950.65,952.48,945.85,946.76,259.33,246241.94
1519066800.0,2018-02-19 07-PM,ETHUSD,951.55,954.84,949.07,950.65,288.09,274136.55
1519063200.0,2018-02-19 06-PM,ETHUSD,948.19,952.94,946.57,951.55,323.97,307320.81
1519059600.0,2018-02-19 05-PM,ETHUSD,950.97,953.11,945.19,948.19,374.73,356174.55
1519056000.0,2018-02-19 04-PM,ETHUSD,956.39,960.88,950.61,950.97,245.9,235242.93
1519052400.0,2018-02-19 03-PM,ETHUSD,948.64,959.35,948.39,956.39,360.76,344527.39
1519048800.0,2018-02-19 02-PM,ETHUSD,950.52,952.3,947.2,948.64,133.04,126343.27
1519045200.0,2018-02-19 01-PM,ETHUSD,949.68,951.5,947.21,950.52,141.11,133993.99
1519041600.0,2018-02-19 12-PM,ETHUSD,950.51,954.48,948.37,949.68,139.94,133111.05
1519038000.0,2018-02-19 11-AM,ETHUSD,947.46,953.86,947.06,950.51,178.55,169616.34
1519034400.0,2018-02-19 10-AM,ETHUSD,950.18,957.28,947.3,947.46,284.38,270998.89
1519030800.0,2018-02-19 09-AM,ETHUSD,943.75,950.83,942.25,950.18,332.42,314443.1
1519027200.0,2018-02-19 08-AM,ETHUSD,947.8,948.82,941.93,943.75,171.19,161785.81
1519023600.0,2018-02-19 07-AM,ETHUSD,934.62,950,932.24,947.8,443.5,417627.26
1519020000.0,2018-02-19 06-AM,ETHUSD,934.35,939.73,931.96,934.62,150.81,140982.19
1519016400.0,2018-02-19 05-AM,ETHUSD,935.82,938.36,929.63,934.35,246.37,230349.99
1519012800.0,2018-02-19 04-AM,ETHUSD,935.93,941.8,934.7,935.82,108.63,101860.26
1519009200.0,2018-02-19 03-AM,ETHUSD,939.73,944.77,935.15,935.93,188.97,177729.95
1519005600.0,2018-02-19 02-AM,ETHUSD,942.24,942.48,930.64,939.73,168.97,158284.1
1519002000.0,2018-02-19 01-AM,ETHUSD,937.66,949.56,934.56,942.24,211.74,199678.1
1518998400.0,2018-02-19 12-AM,ETHUSD,928.19,941.65,926.89,937.66,261.79,244478.95
1518994800.0,2018-02-18 11-PM,ETHUSD,930.74,937.68,921.85,928.19,431.31,401282.87
1518991200.0,2018-02-18 10-PM,ETHUSD,940.06,940.92,927.99,930.74,122.09,114027.94
1518987600.0,2018-02-18 09-PM,ETHUSD,946.88,947.49,933.77,940.06,226.26,212247.47
1518984000.0,2018-02-18 08-PM,ETHUSD,952.32,952.4,945.1,946.88,214.49,203367.34
1518980400.0,2018-02-18 07-PM,ETHUSD,946.02,952.71,940.69,952.32,158.46,150047.0
1518976800.0,2018-02-18 06-PM,ETHUSD,944.73,947.04,937.43,946.02,139.05,130984.37
1518973200.0,2018-02-18 05-PM,ETHUSD,938.04,946.43,937.19,944.73,294.31,276903.51
1518969600.0,2018-02-18 04-PM,ETHUSD,942.96,947.33,934.89,938.04,242.85,228204.82
1518966000.0,2018-02-18 03-PM,ETHUSD,951.64,955.55,942.41,942.96,176.62,167631.04
1518962400.0,2018-02-18 02-PM,ETHUSD,945.11,952.9,944.89,951.64,147.46,140042.18
1518958800.0,2018-02-18 01-PM,ETHUSD,936.93,948.45,931.98,945.11,196.96,185293.87
1518955200.0,2018-02-18 12-PM,ETHUSD,939.3,942.5,926.87,936.93,236.55,220801.4
1518951600.0,2018-02-18 11-AM,ETHUSD,932.15,941.32,928.67,939.3,208.01,194430.87
1518948000.0,2018-02-18 10-AM,ETHUSD,908.02,932.57,908.02,932.15,292.74,269648.48
1518944400.0,2018-02-18 09-AM,ETHUSD,926.86,932.32,908.02,908.02,468.77,431458.58
1518940800.0,2018-02-18 08-AM,ETHUSD,943.79,944,925.4,926.86,140.81,131807.04
1518937200.0,2018-02-18 07-AM,ETHUSD,930.05,944.1,929.99,943.79,214.38,201019.06
1518933600.0,2018-02-18 06-AM,ETHUSD,936.23,946.55,928.77,930.05,274.85,258166.44
1518930000.0,2018-02-18 05-AM,ETHUSD,967.36,967.55,936.05,936.23,452.42,430236.12
1518926400.0,2018-02-18 04-AM,ETHUSD,965.01,969.57,960.96,967.36,154.0,148611.15
1518922800.0,2018-02-18 03-AM,ETHUSD,974.17,978.01,962.04,965.01,394.85,383419.55
1518919200.0,2018-02-18 02-AM,ETHUSD,983.39,989.82,974.17,974.17,192.85,189911.16
1518915600.0,2018-02-18 01-AM,ETHUSD,975.96,990.95,975.93,983.39,981.85,966466.82
1518912000.0,2018-02-18 12-AM,ETHUSD,973.23,975.96,969.1,975.96,196.11,190691.28
1518908400.0,2018-02-17 11-PM,ETHUSD,974.13,975.33,971.25,973.23,283.46,275860.13
1518904800.0,2018-02-17 10-PM,ETHUSD,970.52,975.33,967.39,974.13,171.54,166807.13
1518901200.0,2018-02-17 09-PM,ETHUSD,967.63,970.53,959.94,970.52,721.32,696894.71
1518897600.0,2018-02-17 08-PM,ETHUSD,963.68,972,962.17,967.63,173.51,167902.47
1518894000.0,2018-02-17 07-PM,ETHUSD,968.37,969.23,962.17,963.68,119.93,115848.5
1518890400.0,2018-02-17 06-PM,ETHUSD,969.14,971.07,963.54,968.37,164.94,159647.5
1518886800.0,2018-02-17 05-PM,ETHUSD,975,975.33,967.87,969.14,271.69,263736.27
1518883200.0,2018-02-17 04-PM,ETHUSD,966.54,975.01,965.43,975,184.66,179384.81
1518879600.0,2018-02-17 03-PM,ETHUSD,965.57,969.79,960.81,966.54,161.51,156025.64
1518876000.0,2018-02-17 02-PM,ETHUSD,971.17,971.84,958,965.57,345.92,333594.5
1518872400.0,2018-02-17 01-PM,ETHUSD,974.29,976.89,968,971.17,311.27,302389.88
1518868800.0,2018-02-17 12-PM,ETHUSD,961.92,976.59,961.84,974.29,201.54,195418.73
1518865200.0,2018-02-17 11-AM,ETHUSD,958,966,957.79,961.92,166.02,159606.93
1518861600.0,2018-02-17 10-AM,ETHUSD,964,964.8,955.96,958,310.08,297891.94
1518858000.0,2018-02-17 09-AM,ETHUSD,969.6,972.13,961.42,964,264.77,256434.21
1518854400.0,2018-02-17 08-AM,ETHUSD,968.06,974.81,967.15,969.6,212.49,206052.28
1518850800.0,2018-02-17 07-AM,ETHUSD,973.93,974.41,961.31,968.06,564.72,547091.01
1518847200.0,2018-02-17 06-AM,ETHUSD,965.43,974.24,964.91,973.93,173.65,168463.94
1518843600.0,2018-02-17 05-AM,ETHUSD,968.87,969.28,959.3,965.43,331.45,319254.28
1518840000.0,2018-02-17 04-AM,ETHUSD,963.72,971.32,962.66,968.87,222.64,215462.37
1518836400.0,2018-02-17 03-AM,ETHUSD,954.93,965.24,954.92,963.72,219.08,210184.14
1518832800.0,2018-02-17 02-AM,ETHUSD,951.19,962.59,950.11,954.93,390.17,373350.03
1518829200.0,2018-02-17 01-AM,ETHUSD,944.06,951.93,941.99,951.19,231.73,219498.13
1518825600.0,2018-02-17 12-AM,ETHUSD,940.86,945.33,937.35,944.06,232.78,218900.88
1518822000.0,2018-02-16 11-PM,ETHUSD,945.64,945.97,938.92,940.86,411.53,388475.77
1518818400.0,2018-02-16 10-PM,ETHUSD,938.53,947.04,936.01,945.64,162.4,153063.71
1518814800.0,2018-02-16 09-PM,ETHUSD,936.88,940,936.88,938.53,122.06,114553.91
1518811200.0,2018-02-16 08-PM,ETHUSD,936.55,937.86,932.04,936.88,136.77,127922.49
1518807600.0,2018-02-16 07-PM,ETHUSD,936.12,939.89,931.49,936.55,140.47,131393.6
1518804000.0,2018-02-16 06-PM,ETHUSD,937.55,937.69,925.48,936.12,334.3,311439.51
1518800400.0,2018-02-16 05-PM,ETHUSD,936.74,940.85,936.17,937.55,157.92,148273.49
1518796800.0,2018-02-16 04-PM,ETHUSD,938,942.68,933.96,936.74,202.67,190127.27
1518793200.0,2018-02-16 03-PM,ETHUSD,934.97,938.94,932.99,938,280.29,262432.18
1518789600.0,2018-02-16 02-PM,ETHUSD,928.31,937.5,927,934.97,230.16,214755.22
1518786000.0,2018-02-16 01-PM,ETHUSD,931.59,936,927.51,928.31,193.91,180683.79
1518782400.0,2018-02-16 12-PM,ETHUSD,931.13,932,925.18,931.59,178.5,165947.22
1518778800.0,2018-02-16 11-AM,ETHUSD,933.28,934,926.11,931.13,393.18,365824.51
1518775200.0,2018-02-16 10-AM,ETHUSD,926.63,934.18,923.16,933.28,319.63,296782.61
1518771600.0,2018-02-16 09-AM,ETHUSD,930.71,934.35,923.76,926.63,222.04,206232.75
1518768000.0,2018-02-16 08-AM,ETHUSD,916.12,932.07,915.46,930.71,251.0,231813.45
1518764400.0,2018-02-16 07-AM,ETHUSD,922.88,933.29,916.11,916.12,332.93,307318.1
1518760800.0,2018-02-16 06-AM,ETHUSD,938.14,941.17,922.37,922.88,317.01,295855.03
1518757200.0,2018-02-16 05-AM,ETHUSD,926.91,941.37,926.91,938.14,224.08,209747.78
1518753600.0,2018-02-16 04-AM,ETHUSD,941.36,943.12,926.34,926.91,179.3,167491.35
1518750000.0,2018-02-16 03-AM,ETHUSD,949.77,950.25,938.77,941.36,254.79,240660.83
1518746400.0,2018-02-16 02-AM,ETHUSD,943.8,953.05,943.16,949.77,268.14,254607.44
1518742800.0,2018-02-16 01-AM,ETHUSD,940.91,946.41,935.31,943.8,293.03,275631.29
1518739200.0,2018-02-16 12-AM,ETHUSD,931.1,941.06,930.22,940.91,194.98,182291.36
1518735600.0,2018-02-15 11-PM,ETHUSD,932.14,939.59,931,931.1,123.32,115214.17
1518732000.0,2018-02-15 10-PM,ETHUSD,927.3,936.98,924.58,932.14,494.21,459360.21
1518728400.0,2018-02-15 09-PM,ETHUSD,931.15,935.82,925,927.3,415.1,386381.26
1518724800.0,2018-02-15 08-PM,ETHUSD,929.57,935,923.88,931.15,356.06,330918.5
1518721200.0,2018-02-15 07-PM,ETHUSD,928.3,933.16,925.39,929.57,290.03,269552.72
1518717600.0,2018-02-15 06-PM,ETHUSD,935.11,941.05,923.27,928.3,573.67,534882.82
