https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BAT,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1624068000000,2021-06-19 02:00:00,BAT/USDT,0.61455776,0.61455776,0.60263871,0.60263871,248.8870164190876762,409.93530538,0,0,0,0
1624064400000,2021-06-19 01:00:00,BAT/USDT,0.61817007,0.61852163,0.61775588,0.61775588,284.980648144849389,461.00165565,0,0,0,0
1624060800000,2021-06-19 00:00:00,BAT/USDT,0.60962458,0.61585106,0.60962458,0.61239275,48.939458410827157,80.23714198,0,0,0,0
1624057200000,2021-06-18 23:00:00,BAT/USDT,0.60710049,0.61091547,0.60710049,0.61091547,59.115173200982235,96.95688978,0,0,0,0
1624053600000,2021-06-18 22:00:00,BAT/USDT,0.60316617,0.60710049,0.60316617,0.60710049,11.4074595020753298,18.79006802,0,0,0,0
1624050000000,2021-06-18 21:00:00,BAT/USDT,0.60316617,0.60468085,0.60316617,0.60468085,0,0,0,0,0,0
1624046400000,2021-06-18 20:00:00,BAT/USDT,0.60316617,0.60468085,0.60316617,0.60468085,1.800519765944245,2.98192978,0,0,0,0
1624042800000,2021-06-18 19:00:00,BAT/USDT,0.5952311,0.595547,0.5952311,0.595547,4.2567848232119598,7.14969966,0,0,0,0
1624039200000,2021-06-18 18:00:00,BAT/USDT,0.6,0.6,0.59,0.59,176.762604869921646,298.23611848,0,0,0,0
1624035600000,2021-06-18 17:00:00,BAT/USDT,0.60965986,0.60965986,0.60468085,0.6069511,465.6744238246526724,763.84365425,0,0,0,0
1624032000000,2021-06-18 16:00:00,BAT/USDT,0.6107857,0.6107857,0.6107857,0.6107857,0,0,0,0,0,0
1624028400000,2021-06-18 15:00:00,BAT/USDT,0.61296129,0.61296129,0.6107857,0.6107857,1.5842601254578364,2.58819876,0,0,0,0
1624024800000,2021-06-18 14:00:00,BAT/USDT,0.62,0.62,0.6052657,0.61267477,691.6849500888383871,1128.73364866,0,0,0,0
1624021200000,2021-06-18 13:00:00,BAT/USDT,0.62399408,0.62399408,0.62399408,0.62399408,6.072191629081592,9.73116865,0,0,0,0
1624017600000,2021-06-18 12:00:00,BAT/USDT,0.62702127,0.62702127,0.62389622,0.62389622,160.8120397337138062,257.44651926,0,0,0,0
1624014000000,2021-06-18 11:00:00,BAT/USDT,0.63830746,0.63830747,0.63830746,0.63830747,0,0,0,0,0,0
1624010400000,2021-06-18 10:00:00,BAT/USDT,0.63529565,0.63830747,0.62981961,0.63830747,18.9431580089424808,29.85675005,0,0,0,0
1624006800000,2021-06-18 09:00:00,BAT/USDT,0.6493617,0.65702641,0.63819148,0.63819148,11.3771221905161567,17.60648959,0,0,0,0
1624003200000,2021-06-18 08:00:00,BAT/USDT,0.64084352,0.6493617,0.64084352,0.6493617,0.885508296596469,1.36365957,0,0,0,0
1623999600000,2021-06-18 07:00:00,BAT/USDT,0.64084352,0.64084352,0.64084352,0.64084352,1.888405995023936,2.94675055,0,0,0,0
1623996000000,2021-06-18 06:00:00,BAT/USDT,0.64902224,0.64902225,0.63714173,0.63714173,8.4731021882947889,13.11034207,0,0,0,0
1623992400000,2021-06-18 05:00:00,BAT/USDT,0.64801911,0.6504154,0.64801911,0.6504154,0,0,0,0,0,0
1623988800000,2021-06-18 04:00:00,BAT/USDT,0.64801911,0.6504154,0.64801911,0.6504154,12.2318018903099094,18.84178203,0,0,0,0
1623985200000,2021-06-18 03:00:00,BAT/USDT,0.64499356,0.64499356,0.64499356,0.64499356,0,0,0,0,0,0
1623981600000,2021-06-18 02:00:00,BAT/USDT,0.64107836,0.64499356,0.63653249,0.64499356,312.2194229498675376,487.38967388,0,0,0,0
1623978000000,2021-06-18 01:00:00,BAT/USDT,0.64642975,0.64642975,0.6454046,0.6454046,245.5327952375799488,380.43066256,0,0,0,0
1623974400000,2021-06-18 00:00:00,BAT/USDT,0.65753934,0.65753934,0.65753934,0.65753934,0,0,0,0,0,0
1623970800000,2021-06-17 23:00:00,BAT/USDT,0.65753934,0.65753934,0.65753934,0.65753934,51.8887319301131724,78.91350186,0,0,0,0
1623967200000,2021-06-17 22:00:00,BAT/USDT,0.66053183,0.66053183,0.66053183,0.66053183,0,0,0,0,0,0
1623963600000,2021-06-17 21:00:00,BAT/USDT,0.66053183,0.66053183,0.66053183,0.66053183,0,0,0,0,0,0
1623960000000,2021-06-17 20:00:00,BAT/USDT,0.66053183,0.66053183,0.66053183,0.66053183,15.4563197965352176,23.39981072,0,0,0,0
1623956400000,2021-06-17 19:00:00,BAT/USDT,0.64787439,0.64787439,0.64787439,0.64787439,0,0,0,0,0,0
1623952800000,2021-06-17 18:00:00,BAT/USDT,0.649,0.649,0.64787439,0.64787439,4.5952241704592359,7.09032337,0,0,0,0
1623949200000,2021-06-17 17:00:00,BAT/USDT,0.66173561,0.66173561,0.6493617,0.6493617,1904.93996128800507,2933.5576171,0,0,0,0
1623945600000,2021-06-17 16:00:00,BAT/USDT,0.66173561,0.66173561,0.66053191,0.66053191,145.066263958079408,219.22393297,0,0,0,0
1623942000000,2021-06-17 15:00:00,BAT/USDT,0.67120635,0.67120635,0.67120635,0.67120635,11.2629491070080625,16.78015875,0,0,0,0
1623938400000,2021-06-17 14:00:00,BAT/USDT,0.68026322,0.69144152,0.67120635,0.67120635,65.192852864049794,94.92047202,0,0,0,0
1623934800000,2021-06-17 13:00:00,BAT/USDT,0.67170218,0.67170218,0.67170212,0.67170212,0,0,0,0,0,0
1623931200000,2021-06-17 12:00:00,BAT/USDT,0.68999997,0.68999998,0.67170212,0.67170212,95.432280182577934,138.74652442,0,0,0,0
1623927600000,2021-06-17 11:00:00,BAT/USDT,0.68617738,0.68617738,0.68617738,0.68617738,0,0,0,0,0,0
1623924000000,2021-06-17 10:00:00,BAT/USDT,0.6940425,0.6940425,0.68617738,0.68617738,43.2269254013893732,62.88209938,0,0,0,0
1623920400000,2021-06-17 09:00:00,BAT/USDT,0.68287234,0.68287234,0.68287234,0.68287234,0,0,0,0,0,0
1623916800000,2021-06-17 08:00:00,BAT/USDT,0.68287234,0.68287234,0.68287234,0.68287234,0.9792607260163694,1.43403191,0,0,0,0
1623913200000,2021-06-17 07:00:00,BAT/USDT,0.68285344,0.69994414,0.68285344,0.69994414,201.051849541444776,291.5450897,0,0,0,0
1623909600000,2021-06-17 06:00:00,BAT/USDT,0.68285344,0.68287234,0.68285344,0.68287234,0,0,0,0,0,0
1623906000000,2021-06-17 05:00:00,BAT/USDT,0.68285344,0.68287234,0.68285344,0.68287234,0,0,0,0,0,0
1623902400000,2021-06-17 04:00:00,BAT/USDT,0.68285344,0.68287234,0.68285344,0.68287234,158.549387942520078,232.1865042,0,0,0,0
1623898800000,2021-06-17 03:00:00,BAT/USDT,0.67139137,0.6722487,0.67139137,0.6722487,0,0,0,0,0,0
1623895200000,2021-06-17 02:00:00,BAT/USDT,0.67139137,0.6722487,0.67139137,0.6722487,6.3740231674785316,9.48451727,0,0,0,0
1623891600000,2021-06-17 01:00:00,BAT/USDT,0.65737849,0.65737849,0.65,0.65,0,0,0,0,0,0
1623888000000,2021-06-17 00:00:00,BAT/USDT,0.65737849,0.65737849,0.65,0.65,0,0,0,0,0,0
1623884400000,2021-06-16 23:00:00,BAT/USDT,0.65737849,0.65737849,0.65,0.65,76.3488152168081694,117.35176834,0,0,0,0
1623880800000,2021-06-16 22:00:00,BAT/USDT,0.67435065,0.67435065,0.66014207,0.66014207,1.8055389762031566,2.73425747,0,0,0,0
1623877200000,2021-06-16 21:00:00,BAT/USDT,0.67435065,0.67435065,0.67435065,0.67435065,0,0,0,0,0,0
1623873600000,2021-06-16 20:00:00,BAT/USDT,0.67435065,0.67435065,0.67435065,0.67435065,0,0,0,0,0,0
1623870000000,2021-06-16 19:00:00,BAT/USDT,0.67435065,0.67435065,0.67435065,0.67435065,4.1128064650934505,6.09891377,0,0,0,0
1623866400000,2021-06-16 18:00:00,BAT/USDT,0.67170443,0.67170443,0.67170443,0.67170443,0,0,0,0,0,0
1623862800000,2021-06-16 17:00:00,BAT/USDT,0.67170212,0.68287233,0.67170212,0.67170443,13.0573567476227408,19.28839666,0,0,0,0
1623859200000,2021-06-16 16:00:00,BAT/USDT,0.67170212,0.67170212,0.66053191,0.66053191,8.3841959661623301,12.65337354,0,0,0,0
1623855600000,2021-06-16 15:00:00,BAT/USDT,0.66795692,0.66795692,0.66053191,0.66053191,0,0,0,0,0,0
1623852000000,2021-06-16 14:00:00,BAT/USDT,0.67265591,0.67265591,0.66053191,0.66053191,71.9038700126144471,107.30987548,0,0,0,0
1623848400000,2021-06-16 13:00:00,BAT/USDT,0.67057177,0.67170212,0.67057177,0.67170212,1.777786643375985,2.64877458,0,0,0,0
1623844800000,2021-06-16 12:00:00,BAT/USDT,0.6629906,0.6629906,0.6629906,0.6629906,1.247931785218644,1.88227674,0,0,0,0
1623841200000,2021-06-16 11:00:00,BAT/USDT,0.67267964,0.67267964,0.66053191,0.66318673,94.2008364013175082,140.17883825,0,0,0,0
1623837600000,2021-06-16 10:00:00,BAT/USDT,0.68286497,0.68287234,0.67170317,0.67170317,0,0,0,0,0,0
1623834000000,2021-06-16 09:00:00,BAT/USDT,0.68286497,0.68287234,0.67170317,0.67170317,0,0,0,0,0,0
1623830400000,2021-06-16 08:00:00,BAT/USDT,0.68286497,0.68287234,0.67170317,0.67170317,0,0,0,0,0,0
1623826800000,2021-06-16 07:00:00,BAT/USDT,0.68286497,0.68287234,0.67170317,0.67170317,0,0,0,0,0,0
1623823200000,2021-06-16 06:00:00,BAT/USDT,0.68286497,0.68287234,0.67170317,0.67170317,0,0,0,0,0,0
1623819600000,2021-06-16 05:00:00,BAT/USDT,0.68286497,0.68287234,0.67170317,0.67170317,0,0,0,0,0,0
1623816000000,2021-06-16 04:00:00,BAT/USDT,0.68286497,0.68287234,0.67170317,0.67170317,0,0,0,0,0,0
1623812400000,2021-06-16 03:00:00,BAT/USDT,0.68286497,0.68287234,0.67170317,0.67170317,0,0,0,0,0,0
1623808800000,2021-06-16 02:00:00,BAT/USDT,0.67845339,0.68287234,0.67170317,0.67170317,246.7337674743490248,361.81912938,0,0,0,0
1623805200000,2021-06-16 01:00:00,BAT/USDT,0.67338317,0.68160646,0.67170212,0.67845339,113.9985065905834353,168.66744192,0,0,0,0
1623801600000,2021-06-16 00:00:00,BAT/USDT,0.68617738,0.68617738,0.68617738,0.68617738,39.9379904128841594,58.20359513,0,0,0,0
1623798000000,2021-06-15 23:00:00,BAT/USDT,0.68252028,0.69276821,0.68252028,0.69276821,42.3587952397753369,61.18161089,0,0,0,0
1623794400000,2021-06-15 22:00:00,BAT/USDT,0.68832785,0.68832785,0.68832785,0.68832785,0.690755816358419,1.00352734,0,0,0,0
1623790800000,2021-06-15 21:00:00,BAT/USDT,0.68832785,0.68832785,0.68832785,0.68832785,4.491010599767853,6.52452258,0,0,0,0
1623787200000,2021-06-15 20:00:00,BAT/USDT,0.68828465,0.68832785,0.68828465,0.68832785,100.8088351003629952,146.46159332,0,0,0,0
1623783600000,2021-06-15 19:00:00,BAT/USDT,0.69404255,0.69404255,0.67948668,0.67948668,38.0313107301252052,55.50956428,0,0,0,0
1623780000000,2021-06-15 18:00:00,BAT/USDT,0.70512754,0.70521276,0.70512754,0.70521276,362.0301652479877608,513.42455481,0,0,0,0
1623776400000,2021-06-15 17:00:00,BAT/USDT,0.68289306,0.705128,0.67170212,0.69249805,2771.7152363861315656,4018.99004711,0,0,0,0
1623772800000,2021-06-15 16:00:00,BAT/USDT,0.69404255,0.70512795,0.68749933,0.6928015,14.04620978971451,20.27450834,0,0,0,0
1623769200000,2021-06-15 15:00:00,BAT/USDT,0.68287247,0.70512795,0.68287234,0.70146085,13384.2132969785455018,18994.64813413,0,0,0,0
1623765600000,2021-06-15 14:00:00,BAT/USDT,0.69472295,0.69631039,0.68287343,0.68287343,211.050120286544376,305.54035376,0,0,0,0
1623762000000,2021-06-15 13:00:00,BAT/USDT,0.7,0.71627705,0.7,0.71627705,43.682502641042756,60.99999665,0,0,0,0
1623758400000,2021-06-15 12:00:00,BAT/USDT,0.7,0.70602864,0.7,0.70602864,290.212736331133395,414.4702263,0,0,0,0
1623754800000,2021-06-15 11:00:00,BAT/USDT,0.70582596,0.70582596,0.70582596,0.70582596,0,0,0,0,0,0
1623751200000,2021-06-15 10:00:00,BAT/USDT,0.70582596,0.70582596,0.70582596,0.70582596,0,0,0,0,0,0
1623747600000,2021-06-15 09:00:00,BAT/USDT,0.69972096,0.70582596,0.69972096,0.70582596,22.0419987943010325,31.43656846,0,0,0,0
1623744000000,2021-06-15 08:00:00,BAT/USDT,0.71633006,0.724,0.70521276,0.70521276,868.1502046947314006,1212.99623871,0,0,0,0
1623740400000,2021-06-15 07:00:00,BAT/USDT,0.70521276,0.70521276,0.70363999,0.70363999,2.224040558385327,3.1585331,0,0,0,0
1623736800000,2021-06-15 06:00:00,BAT/USDT,0.71637219,0.71637219,0.71637219,0.71637219,0,0,0,0,0,0
1623733200000,2021-06-15 05:00:00,BAT/USDT,0.71637219,0.71637219,0.71637219,0.71637219,12.1699454246467335,16.98829965,0,0,0,0
1623729600000,2021-06-15 04:00:00,BAT/USDT,0.70522203,0.70522204,0.70521276,0.70521276,0,0,0,0,0,0
1623726000000,2021-06-15 03:00:00,BAT/USDT,0.69404255,0.72,0.69300002,0.70521276,251.4767842123409045,353.65810466,0,0,0,0
1623722400000,2021-06-15 02:00:00,BAT/USDT,0.68287234,0.68287234,0.68287234,0.68287234,0,0,0,0,0,0
1623718800000,2021-06-15 01:00:00,BAT/USDT,0.68287234,0.68287234,0.68287234,0.68287234,0.9792607260163694,1.43403191,0,0,0,0
1623715200000,2021-06-15 00:00:00,BAT/USDT,0.67165647,0.68287233,0.67165647,0.68287233,535.605960441894124,788.41389047,0,0,0,0
1623711600000,2021-06-14 23:00:00,BAT/USDT,0.66262283,0.66865999,0.66262283,0.66865999,11.4054997251097133,17.05724867,0,0,0,0
1623708000000,2021-06-14 22:00:00,BAT/USDT,0.66262283,0.66262283,0.66262283,0.66262283,14.3957857749993434,21.72545998,0,0,0,0
1623704400000,2021-06-14 21:00:00,BAT/USDT,0.66262283,0.66262283,0.66262283,0.66262283,11.2259336493956218,16.94166446,0,0,0,0
1623700800000,2021-06-14 20:00:00,BAT/USDT,0.66262283,0.66262283,0.65930292,0.65930292,25.0597733911329775,37.83173644,0,0,0,0
1623697200000,2021-06-14 19:00:00,BAT/USDT,0.66054185,0.66054185,0.66,0.66,0,0,0,0,0,0
1623693600000,2021-06-14 18:00:00,BAT/USDT,0.67050773,0.67050773,0.66,0.66,793.002616301072267,1201.35738742,0,0,0,0
1623690000000,2021-06-14 17:00:00,BAT/USDT,0.66970003,0.67802264,0.6650556,0.67050773,768.8650366938589309,1154.59587409,0,0,0,0
1623686400000,2021-06-14 16:00:00,BAT/USDT,0.66550005,0.66550006,0.66000002,0.66000002,184.1856558346338367,277.99863655,0,0,0,0
1623682800000,2021-06-14 15:00:00,BAT/USDT,0.67170212,0.68287234,0.67170212,0.67170212,0,0,0,0,0,0
1623679200000,2021-06-14 14:00:00,BAT/USDT,0.67170212,0.68287234,0.67170212,0.67170212,98.843685428059516,147.1305878,0,0,0,0
1623675600000,2021-06-14 13:00:00,BAT/USDT,0.65953257,0.69404254,0.65953257,0.66400856,2809.183986606894216,4231.89000092,0,0,0,0
1623672000000,2021-06-14 12:00:00,BAT/USDT,0.65345229,0.65545969,0.64466924,0.65545969,1244.5507215668851457,1904.59550176,0,0,0,0
1623668400000,2021-06-14 11:00:00,BAT/USDT,0.65345465,0.65345465,0.65345465,0.65345465,6.857844900138683,10.49475262,0,0,0,0
1623664800000,2021-06-14 10:00:00,BAT/USDT,0.64546001,0.65346,0.64546001,0.65346,11.196927032252876,17.3443901,0,0,0,0
1623661200000,2021-06-14 09:00:00,BAT/USDT,0.64113503,0.64113503,0.64020002,0.64020002,246.2073596608242612,384.57552669,0,0,0,0
1623657600000,2021-06-14 08:00:00,BAT/USDT,0.64321525,0.64321525,0.64113441,0.64113441,270.1269413283842492,420.63385233,0,0,0,0
1623654000000,2021-06-14 07:00:00,BAT/USDT,0.6493617,0.65955807,0.6493617,0.65955807,0,0,0,0,0,0
1623650400000,2021-06-14 06:00:00,BAT/USDT,0.6493617,0.65955807,0.6493617,0.65955807,0,0,0,0,0,0
1623646800000,2021-06-14 05:00:00,BAT/USDT,0.6590599,0.66053191,0.6493617,0.65955807,36.5392812186170334,56.20510526,0,0,0,0
1623643200000,2021-06-14 04:00:00,BAT/USDT,0.6590599,0.66053191,0.6493617,0.6493617,0,0,0,0,0,0
1623639600000,2021-06-14 03:00:00,BAT/USDT,0.6590599,0.66053191,0.6493617,0.6493617,0,0,0,0,0,0
1623636000000,2021-06-14 02:00:00,BAT/USDT,0.649273,0.66053191,0.64,0.6493617,15.8644682414367118,24.08862238,0,0,0,0
1623632400000,2021-06-14 01:00:00,BAT/USDT,0.65056341,0.656,0.63556855,0.656,188.0173268045775594,290.20119138,0,0,0,0
1623628800000,2021-06-14 00:00:00,BAT/USDT,0.64094029,0.65186518,0.63556855,0.63719543,4067.539184850885141,6289.6385835,0,0,0,0
1623625200000,2021-06-13 23:00:00,BAT/USDT,0.64936193,0.64936193,0.64029999,0.64029999,0,0,0,0,0,0
1623621600000,2021-06-13 22:00:00,BAT/USDT,0.64936193,0.64936193,0.64029999,0.64029999,113.4755418728785731,177.06746973,0,0,0,0
1623618000000,2021-06-13 21:00:00,BAT/USDT,0.65852993,0.66445392,0.64824773,0.66445392,188.6891763696605668,289.43524393,0,0,0,0
1623614400000,2021-06-13 20:00:00,BAT/USDT,0.63866057,0.65653,0.62667692,0.65653,1422.2646612985244097,2242.62719233,0,0,0,0
1623610800000,2021-06-13 19:00:00,BAT/USDT,0.63929999,0.63929999,0.6347,0.6347,10.789515790702,16.99939466,0,0,0,0
1623607200000,2021-06-13 18:00:00,BAT/USDT,0.63440524,0.63929999,0.62000009,0.63929999,291.6837138278389508,462.98307844,0,0,0,0
1623603600000,2021-06-13 17:00:00,BAT/USDT,0.6270211,0.62989988,0.61585106,0.62989988,39.5983551226767041,63.60791638,0,0,0,0
1623600000000,2021-06-13 16:00:00,BAT/USDT,0.61237553,0.62,0.60668002,0.60668002,774.3509689702695811,1251.11269717,0,0,0,0
1623596400000,2021-06-13 15:00:00,BAT/USDT,0.60942834,0.61755255,0.60290744,0.60950147,736.9745285800416772,1221.46233649,0,0,0,0
1623592800000,2021-06-13 14:00:00,BAT/USDT,0.60758289,0.60758289,0.60290744,0.60290744,137.4536293959804868,226.32899879,0,0,0,0
1623589200000,2021-06-13 13:00:00,BAT/USDT,0.6179,0.6179,0.6179,0.6179,0,0,0,0,0,0
1623585600000,2021-06-13 12:00:00,BAT/USDT,0.6179,0.6179,0.6179,0.6179,12.354293706041,19.99400179,0,0,0,0
1623582000000,2021-06-13 11:00:00,BAT/USDT,0.61585106,0.61606908,0.61228321,0.61228321,8.8482287673503288,14.37112224,0,0,0,0
1623578400000,2021-06-13 10:00:00,BAT/USDT,0.61237969,0.61237969,0.60758273,0.61237969,98.4268708999166365,160.76847077,0,0,0,0
1623574800000,2021-06-13 09:00:00,BAT/USDT,0.61237968,0.61461444,0.60758271,0.60758271,0,0,0,0,0,0
1623571200000,2021-06-13 08:00:00,BAT/USDT,0.61237966,0.61461444,0.60758271,0.60758271,411.7836241307075,674.02723,0,0,0,0
1623567600000,2021-06-13 07:00:00,BAT/USDT,0.61237966,0.61237966,0.61237966,0.61237966,0.91856949,1.5,0,0,0,0
1623564000000,2021-06-13 06:00:00,BAT/USDT,0.61305317,0.61305317,0.61305317,0.61305317,0,0,0,0,0,0
1623560400000,2021-06-13 05:00:00,BAT/USDT,0.60278433,0.61305317,0.60278433,0.61305317,155.7089879834046176,253.98936928,0,0,0,0
1623556800000,2021-06-13 04:00:00,BAT/USDT,0.60278433,0.60278433,0.60278433,0.60278433,0.8206573926811551,1.36144447,0,0,0,0
1623553200000,2021-06-13 03:00:00,BAT/USDT,0.61585111,0.61585111,0.59785032,0.60271304,974.7556426466202496,1600.81967929,0,0,0,0
1623549600000,2021-06-13 02:00:00,BAT/USDT,0.62764829,0.6317213,0.62764829,0.6317213,0,0,0,0,0,0
1623546000000,2021-06-13 01:00:00,BAT/USDT,0.62502003,0.6317213,0.62502002,0.6317213,277.1226146414192865,442.32340779,0,0,0,0
1623542400000,2021-06-13 00:00:00,BAT/USDT,0.61240392,0.62468468,0.61238998,0.62468468,19.5802330257024055,31.7598031,0,0,0,0
1623538800000,2021-06-12 23:00:00,BAT/USDT,0.61910023,0.61910023,0.61585106,0.61585106,0.7964723053214532,1.29328722,0,0,0,0
1623535200000,2021-06-12 22:00:00,BAT/USDT,0.61910023,0.61910023,0.61711234,0.61711234,119.6743172116950954,193.83626354,0,0,0,0
1623531600000,2021-06-12 21:00:00,BAT/USDT,0.63786703,0.63786703,0.62382483,0.62382483,11.674722555735867,18.7147449,0,0,0,0
1623528000000,2021-06-12 20:00:00,BAT/USDT,0.63786703,0.63786703,0.63786703,0.63786703,0,0,0,0,0,0
1623524400000,2021-06-12 19:00:00,BAT/USDT,0.63786703,0.63786703,0.63786703,0.63786703,0,0,0,0,0,0
1623520800000,2021-06-12 18:00:00,BAT/USDT,0.62974532,0.63786703,0.62974532,0.63786703,12.7573387948363051,19.99999717,0,0,0,0
1623517200000,2021-06-12 17:00:00,BAT/USDT,0.62974532,0.62974532,0.62974532,0.62974532,0,0,0,0,0,0
1623513600000,2021-06-12 16:00:00,BAT/USDT,0.62974532,0.62974532,0.62974532,0.62974532,0,0,0,0,0,0
1623510000000,2021-06-12 15:00:00,BAT/USDT,0.62974532,0.62974532,0.62974532,0.62974532,0,0,0,0,0,0
1623506400000,2021-06-12 14:00:00,BAT/USDT,0.62902003,0.62974532,0.62702127,0.62974532,253.4711029582314524,402.96468679,0,0,0,0
1623502800000,2021-06-12 13:00:00,BAT/USDT,0.62702119,0.63819148,0.62702119,0.63819148,4.92818739302208,7.7221155,0,0,0,0
1623499200000,2021-06-12 12:00:00,BAT/USDT,0.60935789,0.63283437,0.60468085,0.63218998,156.3956737454132922,247.44569919,0,0,0,0
1623495600000,2021-06-12 11:00:00,BAT/USDT,0.62332269,0.62332269,0.60468085,0.6205335,127.7223825872111376,207.58435596,0,0,0,0
1623492000000,2021-06-12 10:00:00,BAT/USDT,0.61461443,0.62269998,0.59291712,0.62269998,722.6950241596068144,1201.61519597,0,0,0,0
1623488400000,2021-06-12 09:00:00,BAT/USDT,0.60070668,0.61461444,0.60070668,0.61461444,189.1381499575496797,314.42516609,0,0,0,0
1623484800000,2021-06-12 08:00:00,BAT/USDT,0.61465094,0.61526558,0.60468085,0.60738714,534.0551107325215428,874.83610024,0,0,0,0
1623481200000,2021-06-12 07:00:00,BAT/USDT,0.61068736,0.61708338,0.61068736,0.61465094,190.6318250744706808,309.54049155,0,0,0,0
1623477600000,2021-06-12 06:00:00,BAT/USDT,0.60468074,0.60468085,0.60400105,0.60468085,2.7328864603051296,4.52072944,0,0,0,0
1623474000000,2021-06-12 05:00:00,BAT/USDT,0.60574631,0.60574631,0.59351063,0.59351063,7.4455446748986334,12.49385948,0,0,0,0
1623470400000,2021-06-12 04:00:00,BAT/USDT,0.60863184,0.60863184,0.6,0.6,1221.8568610393917753,2036.40016911,0,0,0,0
1623466800000,2021-06-12 03:00:00,BAT/USDT,0.60863184,0.60863184,0.60468085,0.60813025,0,0,0,0,0,0
1623463200000,2021-06-12 02:00:00,BAT/USDT,0.61585106,0.61585106,0.60468085,0.60813025,558.9879206757458559,919.31887777,0,0,0,0
1623459600000,2021-06-12 01:00:00,BAT/USDT,0.63112982,0.63112982,0.61585127,0.61585127,94.2390932741518682,152.37208951,0,0,0,0
1623456000000,2021-06-12 00:00:00,BAT/USDT,0.63819149,0.63952989,0.63328119,0.63952989,659.2112624435421496,1033.57262243,0,0,0,0
1623452400000,2021-06-11 23:00:00,BAT/USDT,0.65064416,0.65064416,0.64936214,0.64936214,0,0,0,0,0,0
1623448800000,2021-06-11 22:00:00,BAT/USDT,0.65064416,0.65064416,0.64936214,0.64936214,70.399700869236557,108.21295227,0,0,0,0
1623445200000,2021-06-11 21:00:00,BAT/USDT,0.65660394,0.65660394,0.64486003,0.64785632,226.7837543020923726,347.24146764,0,0,0,0
1623441600000,2021-06-11 20:00:00,BAT/USDT,0.66253063,0.66253063,0.66007,0.66007,16.3633704825936689,24.7805768,0,0,0,0
1623438000000,2021-06-11 19:00:00,BAT/USDT,0.68355521,0.68355521,0.66646631,0.67035939,1860.9568174736175815,2755.294394,0,0,0,0
1623434400000,2021-06-11 18:00:00,BAT/USDT,0.68215581,0.68287234,0.6709541,0.68287234,30.0273448243643688,44.03355918,0,0,0,0
1623430800000,2021-06-11 17:00:00,BAT/USDT,0.6605363,0.67170212,0.65895467,0.67170212,93.069725424774384,140.87966178,0,0,0,0
1623427200000,2021-06-11 16:00:00,BAT/USDT,0.67852008,0.68158001,0.67170212,0.67170212,225.1324101408273022,332.90778259,0,0,0,0
1623423600000,2021-06-11 15:00:00,BAT/USDT,0.68635315,0.68635315,0.68287234,0.68287234,260.474692287957631,380.35998767,0,0,0,0
1623420000000,2021-06-11 14:00:00,BAT/USDT,0.70521276,0.70521276,0.69404255,0.69404255,199.9262598070358824,286.80231185,0,0,0,0
1623416400000,2021-06-11 13:00:00,BAT/USDT,0.69404246,0.71682645,0.69404246,0.71682645,92.0795615283027555,128.83227153,0,0,0,0
1623412800000,2021-06-11 12:00:00,BAT/USDT,0.67896003,0.71084754,0.67896003,0.71084754,194.2457039944163324,275.49176189,0,0,0,0
1623409200000,2021-06-11 11:00:00,BAT/USDT,0.67896003,0.68645,0.67896003,0.68645,24.5745937882680214,35.99725234,0,0,0,0
1623405600000,2021-06-11 10:00:00,BAT/USDT,0.68738107,0.69404255,0.67552264,0.68189706,559.2089904038493417,825.07901001,0,0,0,0
1623402000000,2021-06-11 09:00:00,BAT/USDT,0.66669228,0.69404255,0.66669228,0.68287234,648.5445163916011889,950.59996912,0,0,0,0
1623398400000,2021-06-11 08:00:00,BAT/USDT,0.66053191,0.66259906,0.66053191,0.66259906,7.7141828392327223,11.64663623,0,0,0,0
1623394800000,2021-06-11 07:00:00,BAT/USDT,0.6526925,0.65567368,0.6493617,0.65567368,6.9318756174274074,10.59481398,0,0,0,0
1623391200000,2021-06-11 06:00:00,BAT/USDT,0.65269251,0.65269251,0.6493617,0.6493617,256.9534102402550614,393.88277771,0,0,0,0
1623387600000,2021-06-11 05:00:00,BAT/USDT,0.66053191,0.66462765,0.66053191,0.66462765,0,0,0,0,0,0
1623384000000,2021-06-11 04:00:00,BAT/USDT,0.65705207,0.66462765,0.65705207,0.66462765,150.7117298649472405,227.06176373,0,0,0,0
1623380400000,2021-06-11 03:00:00,BAT/USDT,0.6539505,0.65395051,0.63821453,0.63821453,128.793372356180565,197.11840662,0,0,0,0
1623376800000,2021-06-11 02:00:00,BAT/USDT,0.65705207,0.65705207,0.63819829,0.63819829,21.3497578540122695,32.96823803,0,0,0,0
1623373200000,2021-06-11 01:00:00,BAT/USDT,0.64780859,0.64780859,0.6441005,0.64770001,19.9556663653038669,30.94908879,0,0,0,0
1623369600000,2021-06-11 00:00:00,BAT/USDT,0.66976596,0.66976597,0.6493617,0.6493617,187.6452638698920901,286.99942237,0,0,0,0
1623366000000,2021-06-10 23:00:00,BAT/USDT,0.66308203,0.66466591,0.66308203,0.66466591,0,0,0,0,0,0
1623362400000,2021-06-10 22:00:00,BAT/USDT,0.66308203,0.66466591,0.66308203,0.66466591,122.069836731846202,184.0893598,0,0,0,0
