https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LINK,Volume USDT
1637092800000.0,2021-11-16 20:00:00,LINK/USDT,29.6475,29.6475,28.664,29.0455,21183.217930488372,615277.1564
1637089200000.0,2021-11-16 19:00:00,LINK/USDT,29.422,29.908,29.129,29.6475,24438.98489923265,724554.8048
1637085600000.0,2021-11-16 18:00:00,LINK/USDT,29.661,29.975,29.422,29.422,17130.39978077629,504010.62235
1637082000000.0,2021-11-16 17:00:00,LINK/USDT,29.881,29.991,29.5915,29.661,13420.913807693603,398077.72445
1637078400000.0,2021-11-16 16:00:00,LINK/USDT,29.7595,30.021,29.6935,29.881,10034.630780429035,299844.80235
1637074800000.0,2021-11-16 15:00:00,LINK/USDT,30.1685,30.25,29.648,29.7595,14093.414837278853,419412.97885
1637071200000.0,2021-11-16 14:00:00,LINK/USDT,29.7895,30.431,29.7345,30.1685,16897.79432852147,509781.1082
1637067600000.0,2021-11-16 13:00:00,LINK/USDT,29.4165,29.8965,29.4165,29.7895,8923.779373604793,265834.92565
1637064000000.0,2021-11-16 12:00:00,LINK/USDT,30.001,30.0665,29.3605,29.4165,15209.284457702312,447403.91625
1637060400000.0,2021-11-16 11:00:00,LINK/USDT,29.56,30.0135,29.4715,30.001,19944.95811639612,598368.68845
1637056800000.0,2021-11-16 10:00:00,LINK/USDT,29.8915,29.9375,28.001,29.56,70715.7745060893,2090358.2944
1637053200000.0,2021-11-16 09:00:00,LINK/USDT,30.4995,30.632,29.782,29.8915,16225.270019905323,484997.6588
1637049600000.0,2021-11-16 08:00:00,LINK/USDT,30.3195,30.5065,30.145,30.4995,18059.524372530697,550806.4636
1637046000000.0,2021-11-16 07:00:00,LINK/USDT,30.33,30.412,30.0625,30.3195,12507.44610399248,379219.51215
1637042400000.0,2021-11-16 06:00:00,LINK/USDT,30.1305,30.3775,29.8095,30.33,12515.658735575338,379599.92945
1637038800000.0,2021-11-16 05:00:00,LINK/USDT,30.316,30.414,30.0945,30.1305,6083.2537694362845,183291.4777
1637035200000.0,2021-11-16 04:00:00,LINK/USDT,29.9455,30.4495,29.5765,30.316,27781.81527081409,842233.51175
1637031600000.0,2021-11-16 03:00:00,LINK/USDT,30.2005,30.383,29.668,29.9455,24201.95403649964,724739.6146
1637028000000.0,2021-11-16 02:00:00,LINK/USDT,30.56,30.621,30.1235,30.2005,8461.2294067979,255533.3587
1637024400000.0,2021-11-16 01:00:00,LINK/USDT,30.857,30.9315,29.3005,30.56,35525.07111092932,1085646.17315
1637020800000.0,2021-11-16 00:00:00,LINK/USDT,32.0445,32.0445,30.7555,30.857,40208.871306348636,1240725.1419
1637017200000.0,2021-11-15 23:00:00,LINK/USDT,32.297,32.297,31.992,32.0445,4392.662562998331,140760.6755
1637013600000.0,2021-11-15 22:00:00,LINK/USDT,32.3565,32.3565,32.0285,32.297,5088.663402173577,164348.5619
1637010000000.0,2021-11-15 21:00:00,LINK/USDT,32.5055,32.549,32.0665,32.3565,9967.048457033363,322498.8034
1637006400000.0,2021-11-15 20:00:00,LINK/USDT,32.861,32.861,32.502,32.5055,5553.742752764917,180527.18505
1637002800000.0,2021-11-15 19:00:00,LINK/USDT,32.784,32.904,32.6175,32.861,3689.0927193329485,121227.27585
1636999200000.0,2021-11-15 18:00:00,LINK/USDT,32.869,32.925,32.6375,32.782,8514.488728570559,279121.9695
1636995600000.0,2021-11-15 17:00:00,LINK/USDT,33.092,33.1505,32.869,32.869,4399.9457923879645,144621.81825
1636992000000.0,2021-11-15 16:00:00,LINK/USDT,33.1635,33.278,32.879,33.092,11213.76622144325,371085.9518
1636988400000.0,2021-11-15 15:00:00,LINK/USDT,33.4025,33.405,33.0395,33.1635,12200.702030847167,404617.9818
1636984800000.0,2021-11-15 14:00:00,LINK/USDT,33.853,33.8605,33.3485,33.4025,5118.452502058229,170969.1097
1636981200000.0,2021-11-15 13:00:00,LINK/USDT,33.894,34.114,33.74,33.8525,5608.516998744553,189862.3217
1636977600000.0,2021-11-15 12:00:00,LINK/USDT,33.845,33.9845,33.7475,33.894,5115.364443559332,173380.16245
1636974000000.0,2021-11-15 11:00:00,LINK/USDT,34.1985,34.2145,33.8065,33.845,4303.259162357807,145643.80635
1636970400000.0,2021-11-15 10:00:00,LINK/USDT,34.204,34.25,34.024,34.192,3531.488500233973,120748.6548
1636966800000.0,2021-11-15 09:00:00,LINK/USDT,34.2765,34.4625,34.194,34.204,6688.445214010057,228771.5801
1636963200000.0,2021-11-15 08:00:00,LINK/USDT,34.22,34.4135,33.943,34.2775,3205.3845817227043,109872.57
1636959600000.0,2021-11-15 07:00:00,LINK/USDT,34.2975,34.5055,34.1885,34.2185,4673.780463784211,159929.7568
1636956000000.0,2021-11-15 06:00:00,LINK/USDT,34.006,34.3005,33.954,34.3005,3135.5477500327984,107550.8556
1636952400000.0,2021-11-15 05:00:00,LINK/USDT,34.087,34.212,33.988,34.006,7488.364875316121,254649.33595
1636948800000.0,2021-11-15 04:00:00,LINK/USDT,34.049,34.234,34.0325,34.087,2569.674257048141,87592.4864
1636945200000.0,2021-11-15 03:00:00,LINK/USDT,34.0315,34.178,33.8665,34.049,3814.3221797997003,129873.8559
1636941600000.0,2021-11-15 02:00:00,LINK/USDT,34.158,34.193,33.9935,34.033,1650.1491390709018,56159.52565
1636938000000.0,2021-11-15 01:00:00,LINK/USDT,34.0705,34.1655,33.8735,34.158,3819.791534925932,130476.43925
1636934400000.0,2021-11-15 00:00:00,LINK/USDT,33.7415,34.475,33.7415,34.0705,15159.231471507608,516482.59585
1636930800000.0,2021-11-14 23:00:00,LINK/USDT,33.4365,33.785,33.272,33.7415,3272.4268423158424,110416.5903
1636927200000.0,2021-11-14 22:00:00,LINK/USDT,33.2745,33.578,33.247,33.4365,6384.3018512703175,213468.70885
1636923600000.0,2021-11-14 21:00:00,LINK/USDT,33.134,33.3265,33.0195,33.2745,5928.612626786277,197271.62085
1636920000000.0,2021-11-14 20:00:00,LINK/USDT,33.055,33.1735,32.943,33.134,3697.638439367417,122517.55205
1636916400000.0,2021-11-14 19:00:00,LINK/USDT,32.9685,33.055,32.725,33.055,5462.511951293299,180563.33255
1636912800000.0,2021-11-14 18:00:00,LINK/USDT,33.01,33.0935,32.765,32.9685,4928.687553270546,162491.4356
1636909200000.0,2021-11-14 17:00:00,LINK/USDT,32.835,33.0275,32.543,33.01,10188.797788548925,336332.215
1636905600000.0,2021-11-14 16:00:00,LINK/USDT,33.184,33.229,32.7835,32.835,9155.385440840566,300617.08095
1636902000000.0,2021-11-14 15:00:00,LINK/USDT,33.358,33.358,33.128,33.184,4410.6155963717465,146361.86795
1636898400000.0,2021-11-14 14:00:00,LINK/USDT,33.7755,33.7755,33.325,33.358,6696.597817614965,223385.11
1636894800000.0,2021-11-14 13:00:00,LINK/USDT,33.791,33.868,33.631,33.7755,6192.921164749597,209169.0088
1636891200000.0,2021-11-14 12:00:00,LINK/USDT,33.761,33.876,33.5385,33.791,3541.0339202746295,119655.0772
1636887600000.0,2021-11-14 11:00:00,LINK/USDT,33.7905,33.829,33.6215,33.761,2976.7350700512425,100497.5527
1636884000000.0,2021-11-14 10:00:00,LINK/USDT,33.519,33.848,33.484,33.7905,2216.919378227608,74910.81425
1636880400000.0,2021-11-14 09:00:00,LINK/USDT,33.5615,33.6355,33.367,33.519,2992.050469882753,100290.5397
1636876800000.0,2021-11-14 08:00:00,LINK/USDT,33.663,33.68,33.369,33.5615,5998.991536433115,201335.15445
1636873200000.0,2021-11-14 07:00:00,LINK/USDT,33.928,34.076,33.608,33.663,5475.2697115527435,184314.0043
1636869600000.0,2021-11-14 06:00:00,LINK/USDT,33.8895,34.0025,33.825,33.928,2889.9639796038673,98050.6979
1636866000000.0,2021-11-14 05:00:00,LINK/USDT,33.7745,33.916,33.6665,33.8895,2211.3108130836986,74940.2178
1636862400000.0,2021-11-14 04:00:00,LINK/USDT,33.775,33.881,33.723,33.776,2985.742260776883,100846.4306
1636858800000.0,2021-11-14 03:00:00,LINK/USDT,33.9215,34.071,33.758,33.775,6555.877120651369,221424.74975
1636855200000.0,2021-11-14 02:00:00,LINK/USDT,34.3035,34.3265,33.913,33.923,5439.464481325354,184522.9536
1636851600000.0,2021-11-14 01:00:00,LINK/USDT,34.1365,34.325,33.7445,34.3035,10278.276983398195,352580.8745
1636848000000.0,2021-11-14 00:00:00,LINK/USDT,33.999,34.4245,33.9975,34.1365,4809.884405255372,164192.619
1636844400000.0,2021-11-13 23:00:00,LINK/USDT,34.094,34.219,33.948,33.999,2213.5436468719668,75258.27045
1636840800000.0,2021-11-13 22:00:00,LINK/USDT,33.9635,34.2115,33.903,34.094,1543.3366926731976,52618.5212
1636837200000.0,2021-11-13 21:00:00,LINK/USDT,34.1635,34.172,33.8765,33.963,2938.177148661779,99789.3105
1636833600000.0,2021-11-13 20:00:00,LINK/USDT,33.8425,34.208,33.838,34.1635,4960.791000629327,169477.98335
1636830000000.0,2021-11-13 19:00:00,LINK/USDT,33.9655,33.992,33.7345,33.8425,6488.35750757184,219582.23895
1636826400000.0,2021-11-13 18:00:00,LINK/USDT,34.236,34.25,33.7,33.9655,10217.514567723132,347042.99105
1636822800000.0,2021-11-13 17:00:00,LINK/USDT,34.294,34.41,34.1245,34.236,4821.996423355533,165085.86955
1636819200000.0,2021-11-13 16:00:00,LINK/USDT,33.9235,34.352,33.857,34.294,9659.881944363446,331275.9914
1636815600000.0,2021-11-13 15:00:00,LINK/USDT,34.1915,34.254,33.886,33.9235,7226.701519595561,245155.009
1636812000000.0,2021-11-13 14:00:00,LINK/USDT,33.335,34.2555,33.3295,34.1915,15425.259662489218,527412.76575
1636808400000.0,2021-11-13 13:00:00,LINK/USDT,33.326,33.5425,33.2035,33.335,7869.20038698065,262319.7949
1636804800000.0,2021-11-13 12:00:00,LINK/USDT,33.4445,33.643,33.2275,33.326,7977.332341115046,265852.5776
1636801200000.0,2021-11-13 11:00:00,LINK/USDT,33.437,33.5225,33.363,33.4445,4673.229711910778,156293.8311
1636797600000.0,2021-11-13 10:00:00,LINK/USDT,33.311,33.4845,33.2775,33.4375,4137.535844485981,138348.8548
1636794000000.0,2021-11-13 09:00:00,LINK/USDT,33.6825,33.7825,33.232,33.311,10446.959334754285,347998.6624
1636790400000.0,2021-11-13 08:00:00,LINK/USDT,33.9415,33.9555,33.667,33.6825,5546.9341943145555,186834.611
1636786800000.0,2021-11-13 07:00:00,LINK/USDT,33.818,34.0015,33.712,33.9415,4841.196835732069,164317.4824
1636783200000.0,2021-11-13 06:00:00,LINK/USDT,33.56,33.825,33.553,33.818,4608.193701579041,155839.8946
1636779600000.0,2021-11-13 05:00:00,LINK/USDT,33.6355,33.703,33.516,33.56,1975.9276117401669,66312.13065
1636776000000.0,2021-11-13 04:00:00,LINK/USDT,33.808,33.8485,33.55,33.6355,8295.167923771016,279012.1207
1636772400000.0,2021-11-13 03:00:00,LINK/USDT,33.777,33.9605,33.755,33.808,3791.6084905939424,128186.69985
1636768800000.0,2021-11-13 02:00:00,LINK/USDT,33.858,34.1055,33.6845,33.777,8430.568422299197,284759.3096
1636765200000.0,2021-11-13 01:00:00,LINK/USDT,34.4995,34.537,33.819,33.858,8004.483779313606,271015.8118
1636761600000.0,2021-11-13 00:00:00,LINK/USDT,34.267,34.5805,34.2555,34.4995,7333.822388730272,253013.2055
1636758000000.0,2021-11-12 23:00:00,LINK/USDT,34.252,34.4675,34.099,34.267,5638.946465987684,193229.77855
1636754400000.0,2021-11-12 22:00:00,LINK/USDT,34.4035,34.4845,34.0615,34.252,7027.20667114329,240695.8829
1636750800000.0,2021-11-12 21:00:00,LINK/USDT,34.585,34.7545,34.34,34.4035,9741.183756013195,335130.81535
1636747200000.0,2021-11-12 20:00:00,LINK/USDT,34.1335,34.585,34.1285,34.585,7785.431973398873,269259.1648
1636743600000.0,2021-11-12 19:00:00,LINK/USDT,34.25,34.2675,33.911,34.1335,6005.8912139100885,205002.08775
1636740000000.0,2021-11-12 18:00:00,LINK/USDT,33.806,34.5815,33.7695,34.25,12616.957513868614,432130.79485
1636736400000.0,2021-11-12 17:00:00,LINK/USDT,33.3735,33.8715,33.2325,33.806,10308.489083298822,348488.78195
1636732800000.0,2021-11-12 16:00:00,LINK/USDT,33.407,33.6845,32.71,33.3735,18169.804388212204,606389.96675
1636729200000.0,2021-11-12 15:00:00,LINK/USDT,33.474,33.707,33.121,33.407,15293.374009938037,510905.74555
1636725600000.0,2021-11-12 14:00:00,LINK/USDT,33.8465,34.0115,33.4295,33.474,12524.306213777858,419238.6262
1636722000000.0,2021-11-12 13:00:00,LINK/USDT,33.584,33.931,33.2,33.8465,11073.162207318333,374787.78465
1636718400000.0,2021-11-12 12:00:00,LINK/USDT,33.444,33.9425,33.134,33.584,14207.898186636492,477158.0527
1636714800000.0,2021-11-12 11:00:00,LINK/USDT,33.176,33.7565,33.095,33.444,11235.052447374715,375745.09405
1636711200000.0,2021-11-12 10:00:00,LINK/USDT,33.299,33.6085,33.018,33.176,13883.141578249335,460587.105
1636707600000.0,2021-11-12 09:00:00,LINK/USDT,34.1505,34.1715,33.116,33.299,25221.715413375776,839857.90155
1636704000000.0,2021-11-12 08:00:00,LINK/USDT,33.7475,34.2425,33.5285,34.1505,12617.229285076353,430884.6887
1636700400000.0,2021-11-12 07:00:00,LINK/USDT,33.9265,34.036,33.52,33.7475,7797.204902585377,263136.17245
1636696800000.0,2021-11-12 06:00:00,LINK/USDT,34.2155,34.4245,33.8885,33.9265,11014.68321518577,373689.6501
1636693200000.0,2021-11-12 05:00:00,LINK/USDT,34.656,34.689,34.2095,34.2155,4388.1223451359765,150141.8001
1636689600000.0,2021-11-12 04:00:00,LINK/USDT,34.6035,34.7845,34.4145,34.656,5937.108568501847,205756.43455
1636686000000.0,2021-11-12 03:00:00,LINK/USDT,34.726,34.783,34.3035,34.6035,10320.221414018813,357115.7817
1636682400000.0,2021-11-12 02:00:00,LINK/USDT,35.1645,35.2475,34.7,34.726,12038.951887634626,418064.64325
1636678800000.0,2021-11-12 01:00:00,LINK/USDT,35.234,35.4375,34.061,35.1645,40052.60553114647,1408429.8472
1636675200000.0,2021-11-12 00:00:00,LINK/USDT,34.6865,35.4605,34.559,35.234,23494.701964012034,827812.329
1636671600000.0,2021-11-11 23:00:00,LINK/USDT,35.2015,35.2215,34.6865,34.6865,7383.144693180343,256095.4484
1636668000000.0,2021-11-11 22:00:00,LINK/USDT,35.113,35.3525,34.9235,35.2015,5407.141378918512,190339.48725
1636664400000.0,2021-11-11 21:00:00,LINK/USDT,34.8325,35.1595,34.81,35.113,5597.976997123572,196561.7663
1636660800000.0,2021-11-11 20:00:00,LINK/USDT,35.395,35.4505,34.8325,34.8325,6348.186488193497,221123.20585
1636657200000.0,2021-11-11 19:00:00,LINK/USDT,35.023,35.4805,34.9985,35.395,5639.990467580166,199627.4626
1636653600000.0,2021-11-11 18:00:00,LINK/USDT,35.273,35.3865,34.797,35.023,11330.908734260342,396842.4166
1636650000000.0,2021-11-11 17:00:00,LINK/USDT,35.775,35.8865,35.273,35.273,9340.448697303886,329465.6469
1636646400000.0,2021-11-11 16:00:00,LINK/USDT,35.453,35.786,35.3905,35.775,9578.866121593292,342683.9355
1636642800000.0,2021-11-11 15:00:00,LINK/USDT,35.561,35.7445,35.1655,35.453,13858.067251008377,491310.05825
1636639200000.0,2021-11-11 14:00:00,LINK/USDT,35.5875,35.924,35.045,35.561,16436.834346615673,584510.2662
1636635600000.0,2021-11-11 13:00:00,LINK/USDT,36.154,36.2235,35.4605,35.5875,14710.049635405692,523493.8914
1636632000000.0,2021-11-11 12:00:00,LINK/USDT,36.4155,36.5945,35.648,36.154,23180.814541959393,838079.16895
1636628400000.0,2021-11-11 11:00:00,LINK/USDT,36.3385,36.67,35.977,36.4265,24899.716301319095,907009.51585
1636624800000.0,2021-11-11 10:00:00,LINK/USDT,36.795,36.868,36.175,36.3385,20538.558623773682,746340.41255
1636621200000.0,2021-11-11 09:00:00,LINK/USDT,36.674,36.939,36.1775,36.795,14037.222330479683,516499.59565
1636617600000.0,2021-11-11 08:00:00,LINK/USDT,36.175,36.674,35.5515,36.674,13280.562390249223,487051.3451
1636614000000.0,2021-11-11 07:00:00,LINK/USDT,35.122,36.461,35.054,36.175,18358.147068417416,664105.9702
1636610400000.0,2021-11-11 06:00:00,LINK/USDT,34.6815,35.122,34.4595,35.122,14753.790941575082,518182.64545
1636606800000.0,2021-11-11 05:00:00,LINK/USDT,34.1715,34.684,34.15,34.6815,8809.624651471246,305530.99735
1636603200000.0,2021-11-11 04:00:00,LINK/USDT,34.5,34.5,33.9235,34.1715,5578.7722868472265,190635.0172
1636599600000.0,2021-11-11 03:00:00,LINK/USDT,34.2395,34.563,34.0675,34.5,6751.415844927536,232923.84665
1636596000000.0,2021-11-11 02:00:00,LINK/USDT,34.292,34.292,33.661,34.2395,15299.151874297231,523835.3106
1636592400000.0,2021-11-11 01:00:00,LINK/USDT,34.248,34.378,33.688,34.292,9918.191363874956,340114.61825
1636588800000.0,2021-11-11 00:00:00,LINK/USDT,34.216,34.296,33.388,34.252,18395.505571937403,630082.85685
1636585200000.0,2021-11-10 23:00:00,LINK/USDT,34.7705,34.7705,33.6815,34.216,8951.48211070844,306283.9119
1636581600000.0,2021-11-10 22:00:00,LINK/USDT,33.464,34.8005,33.0345,34.7705,19665.486409456294,683778.7952
1636578000000.0,2021-11-10 21:00:00,LINK/USDT,35.1025,35.648,31.88,33.4655,153101.70637372817,5123625.15465
1636574400000.0,2021-11-10 20:00:00,LINK/USDT,35.818,36.407,34.7115,35.1025,55566.074036037324,1950508.11385
1636570800000.0,2021-11-10 19:00:00,LINK/USDT,37.046,37.335,35.7365,35.818,38709.23212770116,1386487.27635
1636567200000.0,2021-11-10 18:00:00,LINK/USDT,37.634,37.661,36.6695,37.046,23003.130625438647,852173.97715
1636563600000.0,2021-11-10 17:00:00,LINK/USDT,37.864,37.8745,37.444,37.634,10112.914977148324,380589.44225
1636560000000.0,2021-11-10 16:00:00,LINK/USDT,38.091,38.2535,37.535,37.864,29897.223913215723,1132028.48625
1636556400000.0,2021-11-10 15:00:00,LINK/USDT,37.633,38.2995,37.439,38.091,27712.659834344067,1055602.92575
1636552800000.0,2021-11-10 14:00:00,LINK/USDT,36.6125,38.2015,36.5255,37.633,70237.62840857757,2643252.6699
1636549200000.0,2021-11-10 13:00:00,LINK/USDT,34.87,36.8605,34.842,36.6125,62028.276162512804,2271010.261
1636545600000.0,2021-11-10 12:00:00,LINK/USDT,34.9965,35.4,34.696,34.87,20823.327363062806,726109.42515
1636542000000.0,2021-11-10 11:00:00,LINK/USDT,35.2145,35.3885,34.948,34.9965,38439.211395425256,1345237.8616
1636538400000.0,2021-11-10 10:00:00,LINK/USDT,34.8645,35.384,34.749,35.2145,19317.063581763192,680240.7355
1636534800000.0,2021-11-10 09:00:00,LINK/USDT,34.5475,34.879,34.4395,34.8645,16021.978260121326,558598.26105
1636531200000.0,2021-11-10 08:00:00,LINK/USDT,34.4135,34.717,34.4055,34.5475,19391.133559591868,669915.18665
1636527600000.0,2021-11-10 07:00:00,LINK/USDT,34.3695,34.573,34.241,34.4135,9684.832182137825,333288.9723
1636524000000.0,2021-11-10 06:00:00,LINK/USDT,33.97,34.4595,33.97,34.3695,8182.080497243195,281214.01565
1636520400000.0,2021-11-10 05:00:00,LINK/USDT,34.175,34.2125,33.8725,33.97,11346.737122460996,385448.66005
1636516800000.0,2021-11-10 04:00:00,LINK/USDT,33.7165,34.2585,33.5505,34.175,9259.120433065107,316430.4408
1636513200000.0,2021-11-10 03:00:00,LINK/USDT,34.3625,34.3625,33.6485,33.7165,17881.885352868772,602914.5875
1636509600000.0,2021-11-10 02:00:00,LINK/USDT,33.92,34.491,33.92,34.3625,12088.430719534377,415388.7006
1636506000000.0,2021-11-10 01:00:00,LINK/USDT,33.7475,34.01,33.641,33.92,9747.89085495283,330648.4578
1636502400000.0,2021-11-10 00:00:00,LINK/USDT,33.8265,34.1285,33.5245,33.7475,14939.212532780204,504161.07495
1636498800000.0,2021-11-09 23:00:00,LINK/USDT,34.136,34.2015,33.734,33.8265,15088.862248532954,510403.39885
1636495200000.0,2021-11-09 22:00:00,LINK/USDT,34.193,34.2745,33.975,34.136,5080.693373564565,173434.549
1636491600000.0,2021-11-09 21:00:00,LINK/USDT,34.075,34.2295,33.8905,34.193,6993.745949463341,239137.15525
1636488000000.0,2021-11-09 20:00:00,LINK/USDT,34.028,34.1725,33.82,34.075,8411.60752898019,286625.52655
1636484400000.0,2021-11-09 19:00:00,LINK/USDT,33.6615,34.0305,33.5145,34.028,12228.851742682496,416123.3671
1636480800000.0,2021-11-09 18:00:00,LINK/USDT,33.973,34.1575,33.645,33.6615,12786.981922968378,430428.992
1636477200000.0,2021-11-09 17:00:00,LINK/USDT,33.909,34.076,33.391,33.973,14274.148766667648,484935.65605
1636473600000.0,2021-11-09 16:00:00,LINK/USDT,34.029,34.201,33.6265,33.909,15501.97946415406,525656.62165
1636470000000.0,2021-11-09 15:00:00,LINK/USDT,34.253,34.3555,33.6225,34.029,28592.331051456105,972968.43335
1636466400000.0,2021-11-09 14:00:00,LINK/USDT,34.9245,34.9245,34.2105,34.253,22105.738580562287,757187.8636
1636462800000.0,2021-11-09 13:00:00,LINK/USDT,34.38,34.9245,34.3475,34.9245,8205.178973213646,286561.77305
1636459200000.0,2021-11-09 12:00:00,LINK/USDT,34.555,34.7135,34.1395,34.38,13935.500094531704,479102.49325
1636455600000.0,2021-11-09 11:00:00,LINK/USDT,34.946,35.1175,34.084,34.555,27431.87991896976,947908.6106
1636452000000.0,2021-11-09 10:00:00,LINK/USDT,35.118,35.1615,34.9375,34.946,9147.91683168317,319683.1016
1636448400000.0,2021-11-09 09:00:00,LINK/USDT,35.3665,35.378,35.0685,35.118,6279.526863716612,220524.4244
1636444800000.0,2021-11-09 08:00:00,LINK/USDT,35.148,35.3895,35.0555,35.3665,12323.5751403164,435841.7202
1636441200000.0,2021-11-09 07:00:00,LINK/USDT,35.3515,35.5965,35.0435,35.148,9508.411202628884,334201.63695
1636437600000.0,2021-11-09 06:00:00,LINK/USDT,35.342,35.4995,35.0135,35.3515,16062.845115483078,567845.6691
1636434000000.0,2021-11-09 05:00:00,LINK/USDT,34.9275,35.4885,34.9275,35.342,12639.277293305417,446697.3381
1636430400000.0,2021-11-09 04:00:00,LINK/USDT,34.3655,34.9815,34.3275,34.9275,13295.832959702238,464390.2057
1636426800000.0,2021-11-09 03:00:00,LINK/USDT,34.1345,34.3695,34.109,34.3655,6298.363149088475,216446.3988
1636423200000.0,2021-11-09 02:00:00,LINK/USDT,34.1035,34.386,34.0495,34.1345,21344.20447347991,728573.7476
1636419600000.0,2021-11-09 01:00:00,LINK/USDT,34.5785,34.5985,34.0825,34.1035,8959.29925814066,305543.46225
1636416000000.0,2021-11-09 00:00:00,LINK/USDT,34.469,34.7685,34.238,34.5785,14705.418544760472,508491.31515
1636412400000.0,2021-11-08 23:00:00,LINK/USDT,34.094,34.5715,34.045,34.469,8417.990375409789,290159.71025
1636408800000.0,2021-11-08 22:00:00,LINK/USDT,34.218,34.2425,33.9675,34.094,3333.5440136094326,113653.8496
1636405200000.0,2021-11-08 21:00:00,LINK/USDT,34.1735,34.427,34.125,34.218,6954.276947805248,237961.4486
1636401600000.0,2021-11-08 20:00:00,LINK/USDT,34.2635,34.379,34.0495,34.172,14100.837801416366,481853.82935
1636398000000.0,2021-11-08 19:00:00,LINK/USDT,34.6395,34.732,34.229,34.262,8280.324028077754,283700.46185
1636394400000.0,2021-11-08 18:00:00,LINK/USDT,34.4715,34.828,34.399,34.6395,17907.813978261813,620317.7223
1636390800000.0,2021-11-08 17:00:00,LINK/USDT,34.043,34.492,34.043,34.4715,13821.702119141899,476454.8046
1636387200000.0,2021-11-08 16:00:00,LINK/USDT,34.359,34.482,34.033,34.043,12841.151696383986,437151.3272
1636383600000.0,2021-11-08 15:00:00,LINK/USDT,34.023,34.534,34.0145,34.359,15166.323544049594,521099.71065
1636380000000.0,2021-11-08 14:00:00,LINK/USDT,33.993,34.327,33.8885,34.023,17324.436504717396,589429.3032
1636376400000.0,2021-11-08 13:00:00,LINK/USDT,34.2085,34.473,33.734,33.993,24162.071124937484,821341.28375
1636372800000.0,2021-11-08 12:00:00,LINK/USDT,34.2015,34.269,33.8795,34.1995,19456.56315004605,665404.73145
1636369200000.0,2021-11-08 11:00:00,LINK/USDT,34.002,34.2015,33.7795,34.2015,20127.706077218834,688397.7394
1636365600000.0,2021-11-08 10:00:00,LINK/USDT,33.562,34.323,33.5605,34.002,25280.768125404386,859596.6778
1636362000000.0,2021-11-08 09:00:00,LINK/USDT,33.376,33.6215,33.173,33.562,11808.365331327097,396312.35725
1636358400000.0,2021-11-08 08:00:00,LINK/USDT,33.3375,33.533,32.995,33.376,26796.032731603547,894344.38845
1636354800000.0,2021-11-08 07:00:00,LINK/USDT,33.577,33.674,33.229,33.3375,7013.912269966255,233826.3003
1636351200000.0,2021-11-08 06:00:00,LINK/USDT,33.159,33.636,33.1395,33.577,7792.368962384967,261644.37265
1636347600000.0,2021-11-08 05:00:00,LINK/USDT,33.247,33.4425,33.1585,33.159,7209.745316505323,239067.94495
1636344000000.0,2021-11-08 04:00:00,LINK/USDT,33.308,33.386,33.149,33.247,14315.908105994527,475960.9968
1636340400000.0,2021-11-08 03:00:00,LINK/USDT,33.167,33.316,32.9985,33.308,18219.960411913053,606870.4414
1636336800000.0,2021-11-08 02:00:00,LINK/USDT,32.8215,33.1865,32.8215,33.1655,7203.37650269105,238903.5834
1636333200000.0,2021-11-08 01:00:00,LINK/USDT,32.7695,33.0275,32.6255,32.8215,17800.225903752114,584230.1145
1636329600000.0,2021-11-08 00:00:00,LINK/USDT,32.3355,32.787,32.1815,32.7695,11370.758778742427,372614.0798
1636326000000.0,2021-11-07 23:00:00,LINK/USDT,32.226,32.3355,32.1425,32.3355,3421.6753846391734,110641.5844
1636322400000.0,2021-11-07 22:00:00,LINK/USDT,32.37,32.4285,32.169,32.226,2265.1208310060197,72995.7839
1636318800000.0,2021-11-07 21:00:00,LINK/USDT,32.313,32.374,32.188,32.37,4662.1872196478225,150915.0003
1636315200000.0,2021-11-07 20:00:00,LINK/USDT,32.286,32.313,32.117,32.313,3040.3839631108217,98243.927
1636311600000.0,2021-11-07 19:00:00,LINK/USDT,32.166,32.328,32.166,32.286,3065.920065972867,98986.29525
1636308000000.0,2021-11-07 18:00:00,LINK/USDT,32.107,32.232,31.9075,32.166,5510.590228813033,177253.6453
1636304400000.0,2021-11-07 17:00:00,LINK/USDT,32.2395,32.343,32.079,32.107,2232.309085246208,71672.7478
1636300800000.0,2021-11-07 16:00:00,LINK/USDT,32.1495,32.359,32.0935,32.2395,4410.569650583911,142194.56025
1636297200000.0,2021-11-07 15:00:00,LINK/USDT,32.143,32.245,32.0105,32.1495,4595.479278060312,147742.36105
1636293600000.0,2021-11-07 14:00:00,LINK/USDT,32.2145,32.4145,32.134,32.143,4332.9409824845225,139273.722
1636290000000.0,2021-11-07 13:00:00,LINK/USDT,32.104,32.282,32.104,32.2145,4788.709073553835,154265.86845
1636286400000.0,2021-11-07 12:00:00,LINK/USDT,32.2815,32.325,32.097,32.104,6208.156446237229,199306.65455
1636282800000.0,2021-11-07 11:00:00,LINK/USDT,32.425,32.4295,32.1355,32.2815,8849.239355358332,285666.72025
1636279200000.0,2021-11-07 10:00:00,LINK/USDT,32.429,32.582,32.132,32.425,17344.98098843485,562411.00855
1636275600000.0,2021-11-07 09:00:00,LINK/USDT,32.059,32.47,31.833,32.429,6368.3549585247765,206519.38295
