https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume FIL,Volume USDT,tradecount
1667174400000,2022-10-31,FILUSDT,5.38,5.52,5.29,5.42,3375342.94,18250854.1039,32661
1667088000000,2022-10-30,FILUSDT,5.72,5.76,5.28,5.38,5218019.97,29151646.3655,48582
1667001600000,2022-10-29,FILUSDT,5.37,5.9,5.34,5.72,7323071.11,40780809.3098,72251
1666915200000,2022-10-28,FILUSDT,5.23,5.48,5.12,5.36,4424731.32,23309281.1986,35477
1666828800000,2022-10-27,FILUSDT,5.26,5.5,5.21,5.23,4446700.56,23692154.631,40209
1666742400000,2022-10-26,FILUSDT,5.18,5.37,5.17,5.25,3507573.86,18523402.1304,34389
1666656000000,2022-10-25,FILUSDT,4.95,5.32,4.91,5.17,3056032.15,15599502.2917,31829
1666569600000,2022-10-24,FILUSDT,5.12,5.15,4.91,4.94,1963409.31,9831181.528,18752
1666483200000,2022-10-23,FILUSDT,4.96,5.17,4.94,5.11,2675794.42,13509676.7714,25264
1666396800000,2022-10-22,FILUSDT,4.96,5.0,4.9,4.96,1128173.45,5577559.6617,12344
1666310400000,2022-10-21,FILUSDT,4.94,5.0,4.8,4.95,2150448.1,10554222.3841,21627
1666224000000,2022-10-20,FILUSDT,4.98,5.09,4.9,4.94,1717628.17,8590561.5477,15914
1666137600000,2022-10-19,FILUSDT,5.13,5.15,4.91,4.98,1877753.03,9503963.8516,17632
1666051200000,2022-10-18,FILUSDT,5.26,5.28,5.05,5.13,2181067.6,11260149.1111,21192
1665964800000,2022-10-17,FILUSDT,5.16,5.28,5.09,5.25,2984384.74,15477936.5519,21465
1665878400000,2022-10-16,FILUSDT,5.19,5.29,5.09,5.15,1991408.21,10329159.8328,21040
1665792000000,2022-10-15,FILUSDT,5.06,5.29,4.97,5.2,2563130.1,13213960.2627,29785
1665705600000,2022-10-14,FILUSDT,5.14,5.32,5.0,5.07,3223054.61,16681383.7019,31907
1665619200000,2022-10-13,FILUSDT,5.15,5.18,4.72,5.14,4283437.66,21150813.9639,46583
1665532800000,2022-10-12,FILUSDT,5.14,5.23,5.1,5.14,1485619.99,7673892.2174,14907
1665446400000,2022-10-11,FILUSDT,5.15,5.23,4.98,5.14,1995827.77,10226908.6284,25897
1665360000000,2022-10-10,FILUSDT,5.43,5.49,5.1,5.16,1910332.81,10112493.5671,22588
1665273600000,2022-10-09,FILUSDT,5.4,5.48,5.38,5.43,840201.75,4553797.5837,11075
1665187200000,2022-10-08,FILUSDT,5.47,5.51,5.35,5.39,930359.56,5072386.2932,11884
1665100800000,2022-10-07,FILUSDT,5.49,5.53,5.39,5.48,1348183.87,7366583.0244,16390
1665014400000,2022-10-06,FILUSDT,5.59,5.65,5.46,5.48,2294253.11,12795008.914,21899
1664928000000,2022-10-05,FILUSDT,5.6,5.66,5.43,5.58,2049096.75,11382549.1522,22472
1664841600000,2022-10-04,FILUSDT,5.52,5.66,5.48,5.6,2459941.06,13678373.5298,26270
1664755200000,2022-10-03,FILUSDT,5.38,5.55,5.28,5.52,1858159.82,10144040.9921,22348
1664668800000,2022-10-02,FILUSDT,5.52,5.57,5.33,5.37,2622589.01,14336768.1656,29973
1664582400000,2022-10-01,FILUSDT,5.68,5.7,5.46,5.52,1792042.21,10023021.322,21929
1664496000000,2022-09-30,FILUSDT,5.78,5.84,5.6,5.69,3018804.46,17279805.2278,34657
1664409600000,2022-09-29,FILUSDT,5.85,5.95,5.66,5.79,2780534.73,16070740.7737,33660
1664323200000,2022-09-28,FILUSDT,5.73,6.06,5.55,5.85,4104281.78,23660288.9124,45858
1664236800000,2022-09-27,FILUSDT,5.7,6.16,5.59,5.73,6748398.56,39728841.2158,69055
1664150400000,2022-09-26,FILUSDT,5.71,5.81,5.51,5.7,3720096.49,21043799.3779,39066
1664064000000,2022-09-25,FILUSDT,5.57,5.91,5.51,5.71,3905534.87,22254741.6284,42044
1663977600000,2022-09-24,FILUSDT,5.69,5.8,5.5,5.57,3465959.85,19755934.2985,34426
1663891200000,2022-09-23,FILUSDT,5.52,5.83,5.32,5.69,4666443.33,25953158.1513,46479
1663804800000,2022-09-22,FILUSDT,5.24,5.57,5.23,5.52,4058894.63,22013079.3015,40575
1663718400000,2022-09-21,FILUSDT,5.32,5.63,5.1,5.24,5692990.31,30313140.4605,53784
1663632000000,2022-09-20,FILUSDT,5.48,5.52,5.26,5.32,3140581.73,16909588.5687,29810
1663545600000,2022-09-19,FILUSDT,5.26,5.53,5.14,5.48,5012314.2,26691770.7642,47417
1663459200000,2022-09-18,FILUSDT,5.91,5.92,5.12,5.26,4522074.36,25025457.5678,56151
1663372800000,2022-09-17,FILUSDT,5.83,5.96,5.79,5.91,1916908.72,11250241.4419,22693
1663286400000,2022-09-16,FILUSDT,5.73,5.86,5.64,5.82,2798783.1,16062975.8207,32435
1663200000000,2022-09-15,FILUSDT,5.96,5.98,5.63,5.72,4066814.16,23660032.1287,44716
1663113600000,2022-09-14,FILUSDT,5.87,6.02,5.74,5.96,3567571.67,21020184.7632,40477
1663027200000,2022-09-13,FILUSDT,6.55,6.56,5.8,5.86,7415419.6,45810587.4143,84207
1662940800000,2022-09-12,FILUSDT,6.41,6.79,6.32,6.55,6465526.02,42222172.6639,81240
1662854400000,2022-09-11,FILUSDT,6.36,6.99,6.16,6.41,6429397.96,42216936.0069,79302
1662768000000,2022-09-10,FILUSDT,6.38,6.56,6.21,6.36,4654919.21,29513592.3965,60550
1662681600000,2022-09-09,FILUSDT,5.87,6.49,5.86,6.38,7716456.81,48135862.1289,81618
1662595200000,2022-09-08,FILUSDT,5.85,5.96,5.7,5.87,3610799.21,21010558.3238,40720
1662508800000,2022-09-07,FILUSDT,5.59,5.95,5.52,5.85,3636111.03,20864762.8557,42458
1662422400000,2022-09-06,FILUSDT,6.15,6.3,5.52,5.6,5990697.38,35563922.8606,73405
1662336000000,2022-09-05,FILUSDT,6.27,6.34,5.92,6.14,3891589.32,23638253.8797,44162
1662249600000,2022-09-04,FILUSDT,6.51,6.65,6.13,6.27,3734283.9,23520872.5186,48000
1662163200000,2022-09-03,FILUSDT,5.83,6.8,5.79,6.51,9936669.76,63523965.4192,147368
1662076800000,2022-09-02,FILUSDT,5.78,5.99,5.69,5.83,3294057.34,19191343.5729,62652
1661990400000,2022-09-01,FILUSDT,5.75,5.81,5.59,5.78,2467712.13,14111694.7367,35610
1661904000000,2022-08-31,FILUSDT,5.72,5.89,5.67,5.75,2431904.93,14103441.4751,32445
1661817600000,2022-08-30,FILUSDT,6.01,6.11,5.57,5.72,3915660.29,22891348.8472,45736
1661731200000,2022-08-29,FILUSDT,5.64,6.06,5.52,6.01,3490929.79,20215631.8452,40230
1661644800000,2022-08-28,FILUSDT,5.83,5.89,5.59,5.63,2566948.14,14830446.6262,32614
1661558400000,2022-08-27,FILUSDT,5.67,5.87,5.58,5.83,3482726.91,19937089.3894,42720
1661472000000,2022-08-26,FILUSDT,6.35,6.36,5.56,5.66,7018802.97,42429520.7005,76786
1661385600000,2022-08-25,FILUSDT,6.27,6.49,6.26,6.36,3464454.2,22117832.5663,38116
1661299200000,2022-08-24,FILUSDT,6.38,6.6,6.17,6.28,4816804.66,30568608.7105,50915
1661212800000,2022-08-23,FILUSDT,6.33,6.45,6.12,6.38,3612176.08,22841426.9288,40098
1661126400000,2022-08-22,FILUSDT,6.41,6.43,6.03,6.33,3913817.59,24254220.2156,43417
1661040000000,2022-08-21,FILUSDT,6.25,6.58,6.21,6.41,3816782.28,24379985.4859,47437
1660953600000,2022-08-20,FILUSDT,6.47,6.72,6.05,6.24,5969010.4,38346659.0651,80054
1660867200000,2022-08-19,FILUSDT,7.48,7.57,6.35,6.46,12849385.57,88217616.6215,176186
1660780800000,2022-08-18,FILUSDT,8.19,8.3,6.6,7.48,6299631.96,48920376.391,111776
1660694400000,2022-08-17,FILUSDT,8.42,8.9,7.96,8.19,7441533.75,62729529.3317,116564
1660608000000,2022-08-16,FILUSDT,8.41,8.84,8.14,8.42,7414987.93,62854377.0514,130990
1660521600000,2022-08-15,FILUSDT,8.23,8.59,8.0,8.42,4993394.44,41195920.6407,77056
1660435200000,2022-08-14,FILUSDT,8.37,8.79,7.96,8.23,5738273.53,48159451.129,84601
1660348800000,2022-08-13,FILUSDT,8.76,8.88,8.24,8.37,4897021.5,42108613.9735,104853
1660262400000,2022-08-12,FILUSDT,8.34,8.81,8.16,8.76,5754911.71,49258707.9298,107552
1660176000000,2022-08-11,FILUSDT,8.29,9.02,8.22,8.34,9214548.47,79764641.3306,109128
1660089600000,2022-08-10,FILUSDT,8.05,8.53,7.71,8.3,8915368.38,73111837.6743,108495
1660003200000,2022-08-09,FILUSDT,8.72,8.84,7.82,8.04,10275836.71,85518344.1002,134958
1659916800000,2022-08-08,FILUSDT,8.79,9.4,8.5,8.72,8614025.43,77978067.8968,124691
1659830400000,2022-08-07,FILUSDT,9.45,9.45,8.65,8.8,8914688.02,79241439.6367,149003
1659744000000,2022-08-06,FILUSDT,8.33,9.53,8.16,9.45,16113129.81,146961672.0966,252432
1659657600000,2022-08-05,FILUSDT,8.08,8.42,8.04,8.34,6655229.23,54839044.4016,89695
1659571200000,2022-08-04,FILUSDT,8.08,8.63,7.86,8.09,8578210.41,70582932.0195,121427
1659484800000,2022-08-03,FILUSDT,8.2,8.76,7.91,8.08,12410810.92,103219862.7219,167783
1659398400000,2022-08-02,FILUSDT,8.79,8.88,7.67,8.19,22505326.17,184949198.1952,316027
1659312000000,2022-08-01,FILUSDT,9.77,11.39,8.34,8.79,32433806.27,315114204.2469,494002
1659225600000,2022-07-31,FILUSDT,8.04,10.72,7.92,9.77,39101511.11,365063533.6208,557031
1659139200000,2022-07-30,FILUSDT,5.97,8.89,5.95,8.03,37431139.81,287573141.1136,496470
1659052800000,2022-07-29,FILUSDT,5.92,6.23,5.77,5.97,7104576.78,42476548.8159,76173
1658966400000,2022-07-28,FILUSDT,5.66,6.06,5.55,5.93,5788516.84,33392017.777,64407
1658880000000,2022-07-27,FILUSDT,5.32,5.66,5.22,5.66,3399743.27,18351627.0781,38339
1658793600000,2022-07-26,FILUSDT,5.24,5.44,5.1,5.32,4120442.13,21442634.9202,44399
1658707200000,2022-07-25,FILUSDT,5.64,5.69,5.21,5.24,3935799.98,21485341.8719,45260
1658620800000,2022-07-24,FILUSDT,5.58,5.92,5.54,5.64,4008816.61,22935200.673,46751
1658534400000,2022-07-23,FILUSDT,5.48,5.66,5.4,5.57,2616704.7,14459886.7057,38100
1658448000000,2022-07-22,FILUSDT,5.62,5.81,5.42,5.48,4312641.19,24409213.0321,47009
1658361600000,2022-07-21,FILUSDT,5.59,5.75,5.38,5.63,5491290.18,30474362.7348,54957
1658275200000,2022-07-20,FILUSDT,6.05,6.18,5.47,5.59,7447067.36,43909747.2524,79311
1658188800000,2022-07-19,FILUSDT,5.94,6.27,5.65,6.04,8471456.61,50280204.144,91957
1658102400000,2022-07-18,FILUSDT,5.69,6.15,5.62,5.94,7912736.66,46467825.6944,93116
1658016000000,2022-07-17,FILUSDT,5.4,5.98,5.36,5.68,6026073.74,34025053.0599,78439
1657929600000,2022-07-16,FILUSDT,5.23,5.45,5.16,5.39,2645929.39,14036594.8273,31207
1657843200000,2022-07-15,FILUSDT,5.36,5.46,5.2,5.23,3462156.29,18570017.9279,40736
1657756800000,2022-07-14,FILUSDT,5.29,5.42,5.16,5.36,3282763.85,17335646.1362,37057
1657670400000,2022-07-13,FILUSDT,5.08,5.32,5.0,5.29,4970121.7,25679548.5334,58392
1657584000000,2022-07-12,FILUSDT,5.2,5.29,5.05,5.08,2305642.57,11962150.2044,34476
1657497600000,2022-07-11,FILUSDT,5.5,5.5,5.14,5.19,2958980.23,15772967.292,40726
1657411200000,2022-07-10,FILUSDT,5.79,5.8,5.43,5.49,2373369.88,13230924.4719,34060
1657324800000,2022-07-09,FILUSDT,5.73,5.9,5.68,5.79,2294724.3,13303208.1618,32892
1657238400000,2022-07-08,FILUSDT,5.8,5.93,5.57,5.74,3344501.44,19172401.8468,41977
1657152000000,2022-07-07,FILUSDT,5.56,5.87,5.53,5.8,3082124.48,17546032.8298,38873
1657065600000,2022-07-06,FILUSDT,5.49,5.67,5.42,5.56,3062328.05,16922595.7546,40686
1656979200000,2022-07-05,FILUSDT,5.56,5.64,5.31,5.49,3825419.06,20990456.5556,47865
1656892800000,2022-07-04,FILUSDT,5.3,5.61,5.21,5.55,3007206.69,16233512.6836,41454
1656806400000,2022-07-03,FILUSDT,5.33,5.4,5.19,5.3,1943201.24,10257556.899,31505
1656720000000,2022-07-02,FILUSDT,5.34,5.4,5.21,5.34,1557650.01,8266461.5033,25537
1656633600000,2022-07-01,FILUSDT,5.4,5.56,5.23,5.35,4020007.23,21562871.7779,55446
1656547200000,2022-06-30,FILUSDT,5.46,5.51,5.08,5.4,3818364.89,20037966.1545,55205
1656460800000,2022-06-29,FILUSDT,5.51,5.6,5.36,5.46,3006934.64,16479778.459,46076
1656374400000,2022-06-28,FILUSDT,5.78,5.97,5.43,5.51,3263512.76,18668194.5664,47450
1656288000000,2022-06-27,FILUSDT,5.82,6.11,5.65,5.78,3092687.5,18173480.9182,48220
1656201600000,2022-06-26,FILUSDT,6.08,6.35,5.8,5.82,3018711.73,18371097.4218,48032
1656115200000,2022-06-25,FILUSDT,6.12,6.3,5.85,6.08,2674292.51,16232820.3047,43350
1656028800000,2022-06-24,FILUSDT,5.8,6.3,5.75,6.12,3575388.56,21413823.7474,53840
1655942400000,2022-06-23,FILUSDT,5.52,5.92,5.51,5.79,2887753.32,16585928.4919,48317
1655856000000,2022-06-22,FILUSDT,5.96,5.98,5.44,5.52,4202505.22,23756511.6226,65850
1655769600000,2022-06-21,FILUSDT,5.46,6.4,5.4,5.96,6135130.7,36455635.6683,98448
1655683200000,2022-06-20,FILUSDT,5.49,5.69,5.29,5.45,2880741.22,15773928.8556,53688
1655596800000,2022-06-19,FILUSDT,5.12,5.55,4.98,5.49,3494280.74,18340500.3443,58669
1655510400000,2022-06-18,FILUSDT,5.35,5.43,4.8,5.11,4388092.61,22365635.758,70328
1655424000000,2022-06-17,FILUSDT,5.31,5.48,5.29,5.34,2055490.08,11067586.3234,35113
1655337600000,2022-06-16,FILUSDT,5.88,5.94,5.21,5.31,3476778.7,19207527.326,63129
1655251200000,2022-06-15,FILUSDT,5.47,5.88,5.07,5.87,5341711.49,28649537.6372,86745
1655164800000,2022-06-14,FILUSDT,5.34,5.72,5.0,5.48,5068371.8,27508826.7393,84064
1655078400000,2022-06-13,FILUSDT,5.68,5.83,5.13,5.33,5581839.67,29986223.3662,91949
1654992000000,2022-06-12,FILUSDT,6.11,6.18,5.59,5.68,3637216.55,21398449.005,62592
1654905600000,2022-06-11,FILUSDT,6.83,6.91,6.06,6.1,3314902.56,21283276.2439,54095
1654819200000,2022-06-10,FILUSDT,7.23,7.25,6.73,6.82,2494125.48,17455196.4453,44802
1654732800000,2022-06-09,FILUSDT,7.18,7.34,7.07,7.23,1750157.7,12631706.2297,32326
1654646400000,2022-06-08,FILUSDT,7.33,7.46,7.14,7.18,2478373.56,18044847.08,45926
1654560000000,2022-06-07,FILUSDT,7.57,7.66,7.0,7.33,3626181.83,26464878.1433,62265
1654473600000,2022-06-06,FILUSDT,7.37,7.88,7.36,7.57,2421738.05,18503268.9873,50036
1654387200000,2022-06-05,FILUSDT,7.47,7.56,7.26,7.36,1308336.44,9693545.1387,26821
1654300800000,2022-06-04,FILUSDT,7.39,7.52,7.21,7.46,1090720.95,8038184.3179,25666
1654214400000,2022-06-03,FILUSDT,7.74,7.76,7.25,7.39,1948193.92,14541555.8002,39526
1654128000000,2022-06-02,FILUSDT,7.44,7.82,7.31,7.73,2481959.54,18659905.5447,45988
1654041600000,2022-06-01,FILUSDT,8.09,8.18,7.31,7.44,3823620.28,29868823.6556,68052
1653955200000,2022-05-31,FILUSDT,8.22,8.36,7.82,8.09,3792658.43,30707699.8312,63875
1653868800000,2022-05-30,FILUSDT,7.62,8.31,7.55,8.21,3508844.95,27978252.2827,63431
1653782400000,2022-05-29,FILUSDT,7.54,7.98,7.33,7.62,2006221.05,15159225.2093,36789
1653696000000,2022-05-28,FILUSDT,7.23,7.6,7.16,7.53,2022609.43,14943619.6937,35722
1653609600000,2022-05-27,FILUSDT,7.63,7.74,7.14,7.23,3953282.63,29461509.6591,72829
1653523200000,2022-05-26,FILUSDT,8.18,8.29,7.32,7.63,4330184.59,33729344.3946,86885
1653436800000,2022-05-25,FILUSDT,8.42,8.6,8.07,8.17,3461938.99,28714293.0479,67296
1653350400000,2022-05-24,FILUSDT,8.17,8.54,8.03,8.42,3915025.88,32612769.9111,81327
1653264000000,2022-05-23,FILUSDT,8.45,9.5,8.02,8.17,5622194.83,49134219.5584,130839
1653177600000,2022-05-22,FILUSDT,8.17,8.51,8.02,8.45,1814799.7,15064132.7525,43541
1653091200000,2022-05-21,FILUSDT,7.93,8.34,7.75,8.17,1865572.25,15010236.4622,44115
1653004800000,2022-05-20,FILUSDT,8.21,8.34,7.68,7.93,2228052.49,17978517.6694,58902
1652918400000,2022-05-19,FILUSDT,7.61,8.31,7.38,8.21,3622523.24,28526242.28,87769
1652832000000,2022-05-18,FILUSDT,8.57,8.72,7.48,7.61,3188987.76,25735799.6456,80073
1652745600000,2022-05-17,FILUSDT,8.31,8.9,8.19,8.58,3046085.88,26037790.1313,73865
1652659200000,2022-05-16,FILUSDT,9.17,9.17,8.2,8.3,3268099.78,27815906.9483,82837
1652572800000,2022-05-15,FILUSDT,8.82,9.27,8.47,9.16,3149996.92,27740331.6515,79640
1652486400000,2022-05-14,FILUSDT,8.74,9.12,8.03,8.81,4254444.55,36545241.2115,106378
1652400000000,2022-05-13,FILUSDT,8.11,9.48,7.88,8.75,8475641.13,74428031.3592,193299
1652313600000,2022-05-12,FILUSDT,8.6,9.06,6.71,8.11,14215691.57,111143320.7496,368620
1652227200000,2022-05-11,FILUSDT,11.37,12.0,8.18,8.62,13342419.8,132094341.902058,363175
1652140800000,2022-05-10,FILUSDT,11.01,13.01,10.53,11.36,8908463.45,103636010.1194,241186
1652054400000,2022-05-09,FILUSDT,13.11,13.3,10.8,11.02,7985764.11,96271323.9351,207417
1651968000000,2022-05-08,FILUSDT,13.25,13.45,12.85,13.1,4180899.03,54943003.2421,99252
1651881600000,2022-05-07,FILUSDT,13.87,13.94,12.8,13.25,2971261.38,40285663.3317,85800
1651795200000,2022-05-06,FILUSDT,13.98,14.18,13.35,13.87,3793650.69,52186350.4256,114584
1651708800000,2022-05-05,FILUSDT,15.73,15.87,13.31,13.99,6707379.77,96878286.18,201872
1651622400000,2022-05-04,FILUSDT,14.63,15.96,14.55,15.72,3867380.04,58186062.536,103663
1651536000000,2022-05-03,FILUSDT,14.62,14.98,14.23,14.62,2628147.41,38578087.4883,67536
1651449600000,2022-05-02,FILUSDT,15.12,15.29,14.11,14.62,3993551.58,59254069.6192,108957
1651363200000,2022-05-01,FILUSDT,14.24,15.68,13.87,15.12,8518793.72,125735217.7505,208949
1651276800000,2022-04-30,FILUSDT,17.32,18.04,11.85,14.23,8392214.1,127488690.8259,235606
1651190400000,2022-04-29,FILUSDT,18.09,18.2,17.0,17.31,2764164.6,48335744.0569,90301
1651104000000,2022-04-28,FILUSDT,17.71,18.51,17.49,18.09,2689342.43,48215655.107,95870
1651017600000,2022-04-27,FILUSDT,17.3,18.02,17.22,17.7,1893732.32,33447580.9671,72349
1650931200000,2022-04-26,FILUSDT,18.64,18.77,17.0,17.29,2774561.76,50011198.0114,97349
1650844800000,2022-04-25,FILUSDT,18.92,18.95,17.44,18.63,3841968.33,69688218.9756,130477
1650758400000,2022-04-24,FILUSDT,18.93,19.39,18.64,18.91,1815747.38,34533265.341,69996
1650672000000,2022-04-23,FILUSDT,19.3,19.57,18.78,18.93,2218729.45,42567980.0064,75360
1650585600000,2022-04-22,FILUSDT,18.85,19.52,18.7,19.29,2858403.97,54489852.3841,102008
1650499200000,2022-04-21,FILUSDT,19.61,20.26,18.5,18.85,3825308.0,75066390.6476,141517
1650412800000,2022-04-20,FILUSDT,20.42,20.72,19.38,19.61,3597326.57,72064771.7259,123915
1650326400000,2022-04-19,FILUSDT,19.63,21.17,19.38,20.42,3645269.28,73372954.2021,138117
1650240000000,2022-04-18,FILUSDT,19.7,19.94,18.43,19.63,3998429.03,76696274.0103,173187
1650153600000,2022-04-17,FILUSDT,21.67,21.8,19.56,19.7,4512968.88,94162460.6867,184486
1650067200000,2022-04-16,FILUSDT,19.05,22.15,18.86,21.66,3587451.86,73355848.686,158540
1649980800000,2022-04-15,FILUSDT,18.69,19.21,18.66,19.05,1268736.26,24057042.1261,60221
1649894400000,2022-04-14,FILUSDT,19.41,19.79,18.45,18.68,1927347.81,36881312.9062,81064
1649808000000,2022-04-13,FILUSDT,19.45,19.58,18.73,19.4,1806692.16,34802916.6297,78731
1649721600000,2022-04-12,FILUSDT,18.31,19.71,18.27,19.45,2974722.99,56532197.3753,121940
1649635200000,2022-04-11,FILUSDT,21.02,21.07,18.0,18.31,3817296.03,73966299.0993,152681
1649548800000,2022-04-10,FILUSDT,21.71,21.85,20.81,21.02,1593516.59,34139886.5258,63228
1649462400000,2022-04-09,FILUSDT,21.3,21.75,21.15,21.72,1550621.07,33330713.9564,61469
1649376000000,2022-04-08,FILUSDT,22.47,22.94,21.0,21.31,3529234.59,78073913.0783,133718
1649289600000,2022-04-07,FILUSDT,21.75,22.7,21.42,22.47,3415609.24,75686389.7277,129435
1649203200000,2022-04-06,FILUSDT,24.89,24.9,21.54,21.75,5895792.15,139002676.1773,251844
1649116800000,2022-04-05,FILUSDT,25.26,26.57,24.51,24.88,6633568.72,170086807.5947,286803
1649030400000,2022-04-04,FILUSDT,25.43,25.77,23.65,25.25,4759506.64,118712358.0634,202782
1648944000000,2022-04-03,FILUSDT,23.94,25.89,23.6,25.43,3885301.71,96392083.0208,163774
1648857600000,2022-04-02,FILUSDT,25.52,26.76,23.75,23.94,4579299.81,115989755.8969,217890
1648771200000,2022-04-01,FILUSDT,24.46,26.16,22.89,25.53,6112821.89,147611402.2607,261972
1648684800000,2022-03-31,FILUSDT,25.9,27.55,24.05,24.45,6640586.86,169309617.3376,293187
1648598400000,2022-03-30,FILUSDT,26.36,26.6,24.7,25.9,5743426.76,148219286.3885,265427
1648512000000,2022-03-29,FILUSDT,25.31,28.15,24.88,26.36,10608415.13,280847646.0966,503808
1648425600000,2022-03-28,FILUSDT,23.69,27.85,23.45,25.31,16392389.06,413944676.516,770426
1648339200000,2022-03-27,FILUSDT,19.43,24.1,18.92,23.7,7884627.76,169033071.8444,337753
1648252800000,2022-03-26,FILUSDT,18.84,19.45,18.63,19.43,1333797.04,25290348.8003,54524
1648166400000,2022-03-25,FILUSDT,19.6,19.69,18.36,18.84,2369371.2,45458368.0557,92760
1648080000000,2022-03-24,FILUSDT,19.33,19.83,18.9,19.61,3115234.95,60399816.491,116598
1647993600000,2022-03-23,FILUSDT,18.3,19.64,18.28,19.33,3646378.01,69518697.4867,137193
1647907200000,2022-03-22,FILUSDT,17.83,18.7,17.75,18.3,2249679.19,41187566.98,89352
1647820800000,2022-03-21,FILUSDT,17.65,17.99,17.34,17.83,1424116.17,25257495.0036,53527
1647734400000,2022-03-20,FILUSDT,18.22,18.29,17.21,17.64,1600180.37,28479496.7598,61752
1647648000000,2022-03-19,FILUSDT,17.61,18.4,17.56,18.21,1890958.07,34076001.12,76681
1647561600000,2022-03-18,FILUSDT,17.44,17.84,17.08,17.61,1319665.72,22956526.928,47922
1647475200000,2022-03-17,FILUSDT,17.43,17.8,17.23,17.43,1211744.76,21209450.7476,43770
1647388800000,2022-03-16,FILUSDT,16.81,17.5,16.73,17.42,1913267.23,32700661.091,72786
1647302400000,2022-03-15,FILUSDT,17.46,17.51,16.5,16.8,1609681.89,27162021.2746,63844
1647216000000,2022-03-14,FILUSDT,17.25,17.7,17.06,17.46,1038261.16,18027382.4604,43129
1647129600000,2022-03-13,FILUSDT,17.72,18.07,17.03,17.24,1002205.46,17705076.2927,43587
1647043200000,2022-03-12,FILUSDT,17.37,19.38,17.33,17.71,1691759.9,30574764.7711,76122
1646956800000,2022-03-11,FILUSDT,17.9,18.06,17.16,17.37,1238992.44,21823244.1569,54855
1646870400000,2022-03-10,FILUSDT,18.83,18.87,17.31,17.89,1863671.05,33327336.8481,87169
1646784000000,2022-03-09,FILUSDT,18.03,19.28,17.96,18.82,1976844.49,36929514.7066,76603
1646697600000,2022-03-08,FILUSDT,17.83,18.33,17.67,18.03,1666749.94,30032179.9949,63279
1646611200000,2022-03-07,FILUSDT,18.46,18.91,17.11,17.82,2504402.05,45236413.6741,98785
1646524800000,2022-03-06,FILUSDT,19.09,19.29,18.33,18.45,1250798.8,23479213.817,49803
1646438400000,2022-03-05,FILUSDT,18.82,19.23,18.25,19.09,1158437.18,21817127.6006,50057
1646352000000,2022-03-04,FILUSDT,20.13,20.3,18.47,18.81,2447686.82,47456432.7634,98036
1646265600000,2022-03-03,FILUSDT,20.75,20.97,19.54,20.13,1793049.5,36227681.3181,71796
1646179200000,2022-03-02,FILUSDT,20.97,21.68,20.2,20.74,2787048.44,58425429.1938,135922
1646092800000,2022-03-01,FILUSDT,21.7,22.28,20.52,20.96,3582499.02,76446367.693,148419
1646006400000,2022-02-28,FILUSDT,20.37,21.94,19.7,21.7,4320671.67,89282936.3043,178738
1645920000000,2022-02-27,FILUSDT,19.06,21.35,18.4,20.36,4526069.09,91200112.8159,201152
1645833600000,2022-02-26,FILUSDT,18.93,19.47,18.53,19.06,1707971.22,32531896.6378,72428
1645747200000,2022-02-25,FILUSDT,18.43,19.21,18.1,18.93,2213789.51,41182164.7174,99781
1645660800000,2022-02-24,FILUSDT,18.45,18.87,16.73,18.43,4737448.72,83036873.2833,201103
1645574400000,2022-02-23,FILUSDT,19.18,19.61,18.41,18.45,2192827.2,41880265.4353,84385
1645488000000,2022-02-22,FILUSDT,18.63,19.25,18.05,19.17,3201322.13,59891084.9892,111492
1645401600000,2022-02-21,FILUSDT,19.8,20.48,18.51,18.63,3334156.89,65427976.2857,123163
1645315200000,2022-02-20,FILUSDT,20.81,20.86,19.34,19.79,2401819.34,47796239.4973,92373
1645228800000,2022-02-19,FILUSDT,21.03,21.27,20.07,20.81,2119259.88,43877706.4609,84699
1645142400000,2022-02-18,FILUSDT,20.54,21.37,20.13,21.02,3412814.47,70771588.8933,138358
1645056000000,2022-02-17,FILUSDT,23.06,23.4,20.17,20.53,4408599.82,96911650.3901,176511
1644969600000,2022-02-16,FILUSDT,22.35,23.58,21.51,23.06,3510522.27,79011138.4174,152483
1644883200000,2022-02-15,FILUSDT,20.72,22.53,20.66,22.35,2335274.44,50617490.066,96231
1644796800000,2022-02-14,FILUSDT,20.57,21.08,19.92,20.71,2057462.28,41989014.6297,88196
1644710400000,2022-02-13,FILUSDT,20.88,21.2,20.42,20.57,1680580.4,35004736.4717,75591
1644624000000,2022-02-12,FILUSDT,21.09,21.39,20.28,20.87,2753205.02,57458889.8469,122628
1644537600000,2022-02-11,FILUSDT,23.15,23.39,20.83,21.1,2941348.76,66571623.223,133977
1644451200000,2022-02-10,FILUSDT,24.29,24.79,22.8,23.14,4351076.0,103618680.7937,196178
1644364800000,2022-02-09,FILUSDT,24.63,24.85,23.43,24.29,3145848.53,75808111.2941,145731
1644278400000,2022-02-08,FILUSDT,24.51,26.68,23.12,24.62,6014022.0329,147419055.8834,280545
1644192000000,2022-02-07,FILUSDT,22.45,24.75,22.05,24.52,4295778.18,100480563.1917,181859
1644105600000,2022-02-06,FILUSDT,21.99,22.64,21.56,22.45,2376103.68,52535487.0556,100414
