https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USDT
1623722400,2021-06-15 02:00:00,TRX/USDT,0.07154,0.072025,0.07154,0.071741,891831.10430395,64034.67700150774596
1623718800,2021-06-15 01:00:00,TRX/USDT,0.072118,0.072229,0.071519,0.07154,1244694.78814509,89429.87827161382373
1623715200,2021-06-15 00:00:00,TRX/USDT,0.072042,0.072739,0.071727,0.072078,1378008.56708107,99498.71580376852473
1623711600,2021-06-14 23:00:00,TRX/USDT,0.07135,0.072146,0.071334,0.072045,1346395.50469199,96701.48590999476238
1623708000,2021-06-14 22:00:00,TRX/USDT,0.071348,0.071443,0.071052,0.07135,1050941.40293071,74876.31770342716673
1623704400,2021-06-14 21:00:00,TRX/USDT,0.0708,0.071418,0.0708,0.071348,1650301.63829292,117441.3196948865363
1623700800,2021-06-14 20:00:00,TRX/USDT,0.07082,0.071107,0.070635,0.070739,1176039.43208448,83262.78477345268904
1623697200,2021-06-14 19:00:00,TRX/USDT,0.070812,0.07104,0.070452,0.070866,1756003.18528192,124208.70660395312353
1623693600,2021-06-14 18:00:00,TRX/USDT,0.071828,0.071881,0.070608,0.070802,1444546.13418104,102809.44070918066024
1623690000,2021-06-14 17:00:00,TRX/USDT,0.071874,0.071904,0.071529,0.07178,2061467.28451721,147886.38989829791171
1623686400,2021-06-14 16:00:00,TRX/USDT,0.0723,0.072768,0.071311,0.071868,2222324.5762173,160200.78344947126734
1623682800,2021-06-14 15:00:00,TRX/USDT,0.071869,0.072298,0.071715,0.072279,900550.02564139,64783.28949680492299
1623679200,2021-06-14 14:00:00,TRX/USDT,0.071902,0.07239,0.071702,0.071886,3116260.55708936,224938.50437765416924
1623675600,2021-06-14 13:00:00,TRX/USDT,0.070728,0.072155,0.070675,0.071916,2067039.67360786,148260.71959667419763
1623672000,2021-06-14 12:00:00,TRX/USDT,0.070245,0.070793,0.07,0.070718,524151.43475447,36902.84297373351152
1623668400,2021-06-14 11:00:00,TRX/USDT,0.070462,0.070553,0.070234,0.070284,551367.14581255,38792.16744595326014
1623664800,2021-06-14 10:00:00,TRX/USDT,0.070154,0.070525,0.070021,0.070482,391787.87225888,27555.21185484282746
1623661200,2021-06-14 09:00:00,TRX/USDT,0.070486,0.070748,0.070154,0.070187,859617.93023481,60578.40478291431301
1623657600,2021-06-14 08:00:00,TRX/USDT,0.071087,0.071131,0.070313,0.070479,876142.61885154,61828.33884080247563
1623654000,2021-06-14 07:00:00,TRX/USDT,0.07135,0.071366,0.070987,0.071121,589973.96475631,42022.14827085610551
1623650400,2021-06-14 06:00:00,TRX/USDT,0.071128,0.071417,0.07081,0.07135,832884.98611494,59184.5461853100626
1623646800,2021-06-14 05:00:00,TRX/USDT,0.070879,0.071194,0.070709,0.071131,719848.69171332,51043.11906876752509
1623643200,2021-06-14 04:00:00,TRX/USDT,0.070655,0.07091,0.070377,0.070845,376118.52083759,26598.92971370024445
1623639600,2021-06-14 03:00:00,TRX/USDT,0.070974,0.071032,0.070366,0.070608,949326.04989211,67164.40358368293563
1623636000,2021-06-14 02:00:00,TRX/USDT,0.071343,0.0715,0.070861,0.070968,511096.89562258,36341.78079745204347
1623632400,2021-06-14 01:00:00,TRX/USDT,0.071075,0.071809,0.070746,0.071337,1141550.36961433,81359.66913369014129
1623628800,2021-06-14 00:00:00,TRX/USDT,0.071501,0.072084,0.070692,0.071038,1417154.82466656,101084.59227540422787
1623625200,2021-06-13 23:00:00,TRX/USDT,0.071572,0.071572,0.071005,0.071555,2211200.1946513,157520.91770453700537
1623621600,2021-06-13 22:00:00,TRX/USDT,0.071615,0.071858,0.071392,0.071576,1302861.66248321,93351.95882847080796
1623618000,2021-06-13 21:00:00,TRX/USDT,0.071647,0.071817,0.071114,0.071505,1492418.59924305,106777.72621453621367
1623614400,2021-06-13 20:00:00,TRX/USDT,0.069931,0.071771,0.069931,0.071647,2277602.25720841,161745.25945818970401
1623610800,2021-06-13 19:00:00,TRX/USDT,0.06989,0.069937,0.06954,0.069931,940164.42465357,65572.43911515242109
1623607200,2021-06-13 18:00:00,TRX/USDT,0.06946,0.06988,0.06946,0.06988,991062.98627644,69039.80872615267475
1623603600,2021-06-13 17:00:00,TRX/USDT,0.068904,0.069472,0.068636,0.069391,3807112.99569343,262884.21633294260168
1623600000,2021-06-13 16:00:00,TRX/USDT,0.067707,0.068998,0.067658,0.068863,1908274.21274901,130848.61226835246829
1623596400,2021-06-13 15:00:00,TRX/USDT,0.067172,0.067774,0.067166,0.067668,635953.88847343,42930.96550468920136
1623592800,2021-06-13 14:00:00,TRX/USDT,0.067603,0.067734,0.06716,0.067193,337290.95596384,22730.45395564316931
1623589200,2021-06-13 13:00:00,TRX/USDT,0.06768,0.067868,0.067381,0.067639,415524.09357337,28111.07853957792098
1623585600,2021-06-13 12:00:00,TRX/USDT,0.067779,0.068236,0.067681,0.06773,397469.26017497,27019.30076134481149
1623582000,2021-06-13 11:00:00,TRX/USDT,0.068006,0.068054,0.067663,0.067803,397431.30367245,26975.07167062527437
1623578400,2021-06-13 10:00:00,TRX/USDT,0.067857,0.068091,0.067588,0.068034,574191.48153187,38974.41213039311932
1623574800,2021-06-13 09:00:00,TRX/USDT,0.067678,0.068032,0.067536,0.067853,993161.73302293,67249.17818522461393
1623571200,2021-06-13 08:00:00,TRX/USDT,0.066978,0.068033,0.066907,0.067778,999531.69561021,67440.31152397365024
1623567600,2021-06-13 07:00:00,TRX/USDT,0.067338,0.067341,0.066938,0.067011,921610.44077698,61882.87623177103649
1623564000,2021-06-13 06:00:00,TRX/USDT,0.06675,0.067352,0.066596,0.067352,695243.1612121,46524.69649172035933
1623560400,2021-06-13 05:00:00,TRX/USDT,0.067163,0.067358,0.066661,0.066771,799958.58503814,53520.54301455715586
1623556800,2021-06-13 04:00:00,TRX/USDT,0.06715,0.067393,0.06695,0.067235,679753.37435829,45667.3293072032219
1623553200,2021-06-13 03:00:00,TRX/USDT,0.068332,0.068332,0.067156,0.067194,2082302.3518936,140635.46856092637457
1623549600,2021-06-13 02:00:00,TRX/USDT,0.068897,0.068949,0.068176,0.068315,705216.85957303,48324.86252503183916
1623546000,2021-06-13 01:00:00,TRX/USDT,0.068785,0.069044,0.068647,0.068847,515961.28082968,35500.29706506613784
1623542400,2021-06-13 00:00:00,TRX/USDT,0.068193,0.068828,0.067777,0.068724,430659.85362502,29396.1227056190875
1623538800,2021-06-12 23:00:00,TRX/USDT,0.068224,0.06861,0.06794,0.068041,294969.56121188,20136.28336530271471
1623535200,2021-06-12 22:00:00,TRX/USDT,0.06862,0.068826,0.068012,0.068336,725993.71394277,49632.14419094723368
1623531600,2021-06-12 21:00:00,TRX/USDT,0.068319,0.069055,0.06822,0.068486,691326.55384273,47408.42596183310363
1623528000,2021-06-12 20:00:00,TRX/USDT,0.068604,0.0689,0.068293,0.068293,884489.29061899,60706.60299526410892
1623524400,2021-06-12 19:00:00,TRX/USDT,0.068842,0.068944,0.068465,0.068604,390081.31449174,26810.92997905847465
1623520800,2021-06-12 18:00:00,TRX/USDT,0.068657,0.069054,0.068564,0.068842,1125254.40631802,77362.7617980771653
1623517200,2021-06-12 17:00:00,TRX/USDT,0.068053,0.068968,0.06802,0.06871,5407727.83271433,370455.3363363286186
1623513600,2021-06-12 16:00:00,TRX/USDT,0.067911,0.068305,0.06781,0.068003,3827536.4058915,260715.86290808196478
1623510000,2021-06-12 15:00:00,TRX/USDT,0.068355,0.068593,0.067813,0.067925,776763.75688791,52979.44897069958373
1623506400,2021-06-12 14:00:00,TRX/USDT,0.068585,0.068605,0.068013,0.068363,1717660.58197824,117384.17057849586375
1623502800,2021-06-12 13:00:00,TRX/USDT,0.068557,0.06862,0.068215,0.068604,408780.82117117,27957.05005512624954
1623499200,2021-06-12 12:00:00,TRX/USDT,0.067773,0.068695,0.067674,0.068446,1242334.2464733,84832.11779013356229
1623495600,2021-06-12 11:00:00,TRX/USDT,0.068174,0.06818,0.06745,0.067755,513797.83875076,34784.658388645133
1623492000,2021-06-12 10:00:00,TRX/USDT,0.067099,0.068192,0.066152,0.068111,1473628.18648022,99496.34573903698842
1623488400,2021-06-12 09:00:00,TRX/USDT,0.066826,0.06725,0.066676,0.067018,308845.32574223,20691.13364500404036
1623484800,2021-06-12 08:00:00,TRX/USDT,0.067049,0.067248,0.06665,0.066827,534521.46598995,35800.39297105639583
1623481200,2021-06-12 07:00:00,TRX/USDT,0.066753,0.067191,0.066753,0.067026,516480.06108274,34638.36443259198391
1623477600,2021-06-12 06:00:00,TRX/USDT,0.066381,0.066753,0.066271,0.066735,1176754.61520834,78327.13569957340648
1623474000,2021-06-12 05:00:00,TRX/USDT,0.065977,0.066743,0.065802,0.06632,752988.25303599,49949.72940983151813
1623470400,2021-06-12 04:00:00,TRX/USDT,0.066716,0.066959,0.065751,0.065977,2069079.70973547,137164.0410637001076
1623466800,2021-06-12 03:00:00,TRX/USDT,0.066346,0.067201,0.066131,0.066767,1743149.24175129,116241.98714474548745
1623463200,2021-06-12 02:00:00,TRX/USDT,0.066896,0.067333,0.066172,0.066305,2703422.67571758,180320.994238980663
1623459600,2021-06-12 01:00:00,TRX/USDT,0.068517,0.068889,0.066867,0.066953,2658651.09232811,179900.89442697351418
1623456000,2021-06-12 00:00:00,TRX/USDT,0.069133,0.069185,0.068134,0.068544,1206030.20959563,82578.34067009675188
1623452400,2021-06-11 23:00:00,TRX/USDT,0.069297,0.069297,0.067842,0.069159,3029967.25030853,207403.75001754775105
1623448800,2021-06-11 22:00:00,TRX/USDT,0.069088,0.069942,0.068909,0.069298,1024256.75644374,71164.9801959328775
1623445200,2021-06-11 21:00:00,TRX/USDT,0.069967,0.070221,0.068861,0.069088,1584995.382665,110175.85703826949775
1623441600,2021-06-11 20:00:00,TRX/USDT,0.070334,0.070626,0.06995,0.069994,544825.08436276,38291.03893718714487
1623438000,2021-06-11 19:00:00,TRX/USDT,0.071013,0.071023,0.070242,0.070403,1125137.47234384,79358.37773314161237
1623434400,2021-06-11 18:00:00,TRX/USDT,0.070689,0.071013,0.07029,0.070984,466286.47438391,32934.90866153341545
1623430800,2021-06-11 17:00:00,TRX/USDT,0.070439,0.070862,0.070252,0.070711,1372409.89122556,96845.50059996215269
1623427200,2021-06-11 16:00:00,TRX/USDT,0.070879,0.07127,0.070261,0.070446,1914432.2556281,135211.18129998599177
1623423600,2021-06-11 15:00:00,TRX/USDT,0.071751,0.071797,0.070848,0.071003,645825.26877782,45965.8133133022366
1623420000,2021-06-11 14:00:00,TRX/USDT,0.07283,0.072848,0.071718,0.071718,613954.54567746,44303.99333947091491
1623416400,2021-06-11 13:00:00,TRX/USDT,0.072096,0.072898,0.072096,0.072773,464573.28730442,33750.66857574812601
1623412800,2021-06-11 12:00:00,TRX/USDT,0.0724,0.072459,0.071867,0.072128,610074.00236046,44012.27846027374684
1623409200,2021-06-11 11:00:00,TRX/USDT,0.072671,0.072671,0.072019,0.07237,666440.13333085,48120.80302702822476
1623405600,2021-06-11 10:00:00,TRX/USDT,0.072206,0.072783,0.072206,0.072585,1379983.00142515,100065.90560483508646
1623402000,2021-06-11 09:00:00,TRX/USDT,0.072153,0.07291,0.072067,0.072175,1026875.45374412,74375.70215906116339
1623398400,2021-06-11 08:00:00,TRX/USDT,0.072354,0.07276,0.072103,0.072147,1171370.72442001,84842.4673275593669
1623394800,2021-06-11 07:00:00,TRX/USDT,0.07216,0.07262,0.071864,0.072436,908594.30354217,65608.97159601670385
1623391200,2021-06-11 06:00:00,TRX/USDT,0.072851,0.072878,0.072066,0.072145,858828.35628913,62265.70760498093566
1623387600,2021-06-11 05:00:00,TRX/USDT,0.073042,0.073198,0.0728,0.072801,1293225.30642814,94497.36274310324136
1623384000,2021-06-11 04:00:00,TRX/USDT,0.07277,0.0731,0.072561,0.07304,514861.27392396,37527.03218716005223
1623380400,2021-06-11 03:00:00,TRX/USDT,0.072355,0.072925,0.072355,0.07277,740073.6630763,53778.31687269723153
1623376800,2021-06-11 02:00:00,TRX/USDT,0.072041,0.072353,0.071516,0.072349,1174468.19450736,84385.84667999022077
1623373200,2021-06-11 01:00:00,TRX/USDT,0.071712,0.072107,0.0714,0.072022,2175705.8298826,156215.99595029937223
1623369600,2021-06-11 00:00:00,TRX/USDT,0.07262,0.073292,0.07172,0.071811,1289721.57806987,93557.54863319171906
1623366000,2021-06-10 23:00:00,TRX/USDT,0.072987,0.073008,0.072449,0.072533,600430.82535023,43732.57596956101099
1623362400,2021-06-10 22:00:00,TRX/USDT,0.072822,0.073123,0.072705,0.072924,794729.93391518,57931.31441123132002
1623358800,2021-06-10 21:00:00,TRX/USDT,0.072588,0.07285,0.072216,0.072822,1251863.33381366,90955.5365731691361
1623355200,2021-06-10 20:00:00,TRX/USDT,0.072687,0.072687,0.071337,0.072569,4554645.10884272,327893.11765170991577
1623351600,2021-06-10 19:00:00,TRX/USDT,0.073204,0.073368,0.071976,0.072656,1510542.47607897,109752.82104540817589
1623348000,2021-06-10 18:00:00,TRX/USDT,0.072876,0.07323,0.072748,0.073221,514003.19062375,37516.91989794192772
1623344400,2021-06-10 17:00:00,TRX/USDT,0.073097,0.073336,0.072366,0.0729,3208677.97593338,233594.72487127046913
1623340800,2021-06-10 16:00:00,TRX/USDT,0.073377,0.073801,0.07276,0.073176,1142141.73402874,83691.77645424597422
1623337200,2021-06-10 15:00:00,TRX/USDT,0.073558,0.074014,0.073054,0.073438,3465615.10755701,255193.06713500934127
1623333600,2021-06-10 14:00:00,TRX/USDT,0.07475,0.075018,0.072879,0.073557,8497931.41704094,625475.95066314005166
1623330000,2021-06-10 13:00:00,TRX/USDT,0.074796,0.076436,0.074242,0.074725,5952710.58459226,445281.86206426820889
1623326400,2021-06-10 12:00:00,TRX/USDT,0.076584,0.076584,0.074536,0.0748,3766531.9168407,283047.31173783530916
1623322800,2021-06-10 11:00:00,TRX/USDT,0.075882,0.077106,0.075882,0.076624,1157570.06082032,88470.13358526833
1623319200,2021-06-10 10:00:00,TRX/USDT,0.075437,0.076336,0.075369,0.075916,1585314.63813048,120503.86724026015636
1623315600,2021-06-10 09:00:00,TRX/USDT,0.073949,0.075503,0.072962,0.075421,3017394.91303461,222872.9452587114811
1623312000,2021-06-10 08:00:00,TRX/USDT,0.074977,0.07515,0.073723,0.073959,998325.62392065,74236.89345402302391
1623308400,2021-06-10 07:00:00,TRX/USDT,0.074442,0.075084,0.0743,0.074979,1486800.31180736,111124.91751900751732
1623304800,2021-06-10 06:00:00,TRX/USDT,0.074305,0.074695,0.07391,0.074496,601227.95704591,44715.07401698123318
1623301200,2021-06-10 05:00:00,TRX/USDT,0.074502,0.074686,0.073958,0.074346,1186325.31448072,88090.57561847858379
1623297600,2021-06-10 04:00:00,TRX/USDT,0.074741,0.075278,0.074278,0.074507,1293919.54579843,96874.63194284916564
1623294000,2021-06-10 03:00:00,TRX/USDT,0.075043,0.075508,0.074747,0.074759,897827.54704462,67413.59191151193906
1623290400,2021-06-10 02:00:00,TRX/USDT,0.074887,0.075054,0.074687,0.074995,1034875.41977368,77499.97080823391189
1623286800,2021-06-10 01:00:00,TRX/USDT,0.074829,0.075762,0.074829,0.074889,2004073.59027888,151318.65299863952944
1623283200,2021-06-10 00:00:00,TRX/USDT,0.07539,0.075687,0.074673,0.074768,1478716.96952897,111001.13796919290201
1623279600,2021-06-09 23:00:00,TRX/USDT,0.074719,0.075386,0.074393,0.075361,1150639.27243853,86402.90056041851445
1623276000,2021-06-09 22:00:00,TRX/USDT,0.073879,0.074863,0.073851,0.074722,668064.68912335,49744.79546871539068
1623272400,2021-06-09 21:00:00,TRX/USDT,0.073614,0.074156,0.073507,0.073932,810548.09572111,59812.9191227739651
1623268800,2021-06-09 20:00:00,TRX/USDT,0.073646,0.073745,0.07337,0.073625,973648.30387764,71609.85348533277869
1623265200,2021-06-09 19:00:00,TRX/USDT,0.073726,0.073961,0.073382,0.073579,1115269.13469352,82204.46552575636476
1623261600,2021-06-09 18:00:00,TRX/USDT,0.074553,0.074756,0.073639,0.073701,1536300.38660765,113927.69199042130776
1623258000,2021-06-09 17:00:00,TRX/USDT,0.074443,0.075042,0.074186,0.07448,2152670.21946203,160558.93011773539356
1623254400,2021-06-09 16:00:00,TRX/USDT,0.074565,0.074809,0.073861,0.074457,3323951.70202958,247077.59770555867321
1623250800,2021-06-09 15:00:00,TRX/USDT,0.071995,0.074689,0.071995,0.074564,4990857.135605,367422.58399797082408
1623247200,2021-06-09 14:00:00,TRX/USDT,0.072945,0.073282,0.071864,0.071958,2041312.80110684,148225.14822557394936
1623243600,2021-06-09 13:00:00,TRX/USDT,0.072981,0.073331,0.072412,0.07266,1052849.97980774,76756.90637462875934
1623240000,2021-06-09 12:00:00,TRX/USDT,0.073455,0.073999,0.072982,0.072985,1393035.27341219,102411.58319839443627
1623236400,2021-06-09 11:00:00,TRX/USDT,0.072602,0.073461,0.07245,0.073391,1053644.36562766,76926.78935829042747
1623232800,2021-06-09 10:00:00,TRX/USDT,0.071976,0.072872,0.071772,0.072602,755319.95609162,54655.39378164397341
1623229200,2021-06-09 09:00:00,TRX/USDT,0.072075,0.072617,0.071817,0.071867,1565319.30749969,112979.68419819041616
1623225600,2021-06-09 08:00:00,TRX/USDT,0.072485,0.072587,0.07183,0.072045,1395436.092914,100745.90538457697813
1623222000,2021-06-09 07:00:00,TRX/USDT,0.073026,0.073217,0.072461,0.07253,1657255.52261808,120644.77044485446019
1623218400,2021-06-09 06:00:00,TRX/USDT,0.072023,0.073124,0.071822,0.072996,1578994.57887698,114435.92887417264206
1623214800,2021-06-09 05:00:00,TRX/USDT,0.071073,0.072113,0.071022,0.072113,3417996.27192705,245593.50623856048477
1623211200,2021-06-09 04:00:00,TRX/USDT,0.07089,0.0711,0.070051,0.0711,1300928.45336061,91728.73586651494651
1623207600,2021-06-09 03:00:00,TRX/USDT,0.070689,0.071172,0.07025,0.070794,1820100.8850042,128965.34775991926946
1623204000,2021-06-09 02:00:00,TRX/USDT,0.070485,0.071192,0.070001,0.070553,1887849.88318517,133179.88675222416561
1623200400,2021-06-09 01:00:00,TRX/USDT,0.071159,0.07148,0.070322,0.070407,1322328.85140024,93845.90156448936349
1623196800,2021-06-09 00:00:00,TRX/USDT,0.072441,0.072628,0.071073,0.071076,1940590.2845729,139060.81734467497391
1623193200,2021-06-08 23:00:00,TRX/USDT,0.072331,0.072859,0.072218,0.072427,987469.92569299,71704.71625770226672
1623189600,2021-06-08 22:00:00,TRX/USDT,0.07223,0.073232,0.072065,0.072301,3084992.87234066,224143.42331026094269
1623186000,2021-06-08 21:00:00,TRX/USDT,0.072253,0.072576,0.0718,0.07229,2346074.34229397,169470.35143262234902
1623182400,2021-06-08 20:00:00,TRX/USDT,0.071398,0.072498,0.0711,0.072232,1954745.26191121,140222.76555706697932
1623178800,2021-06-08 19:00:00,TRX/USDT,0.071077,0.0715,0.070846,0.071364,2018492.45710702,143692.67968041600259
1623175200,2021-06-08 18:00:00,TRX/USDT,0.069915,0.07113,0.069769,0.071076,2110534.63575346,149026.38110006168836
1623171600,2021-06-08 17:00:00,TRX/USDT,0.069426,0.069918,0.069149,0.069902,1539844.76020987,106961.07218708003652
1623168000,2021-06-08 16:00:00,TRX/USDT,0.06853,0.069673,0.068294,0.069426,3181548.61934336,220456.93597313492161
1623164400,2021-06-08 15:00:00,TRX/USDT,0.068874,0.068968,0.06725,0.06856,5410445.23760495,367913.62685137568388
1623160800,2021-06-08 14:00:00,TRX/USDT,0.069895,0.07035,0.068171,0.068707,3807953.01104727,263468.10677645792408
1623157200,2021-06-08 13:00:00,TRX/USDT,0.071299,0.071542,0.069835,0.069875,2548775.15206073,179767.1528542121886
1623153600,2021-06-08 12:00:00,TRX/USDT,0.071494,0.071886,0.070992,0.071302,2490967.82270728,178188.54632377198891
1623150000,2021-06-08 11:00:00,TRX/USDT,0.070651,0.071608,0.07034,0.071459,1717159.57729854,122075.39524682031738
1623146400,2021-06-08 10:00:00,TRX/USDT,0.070436,0.071155,0.070316,0.070651,1016678.52406457,71883.10770222996735
1623142800,2021-06-08 09:00:00,TRX/USDT,0.070523,0.071,0.070308,0.070479,1317901.99665654,93034.50954219752057
1623139200,2021-06-08 08:00:00,TRX/USDT,0.070237,0.071028,0.070237,0.07046,2359027.57074571,167168.20254469487516
1623135600,2021-06-08 07:00:00,TRX/USDT,0.069267,0.070415,0.068711,0.070158,2935258.61697005,203962.02211450372633
1623132000,2021-06-08 06:00:00,TRX/USDT,0.069868,0.07003,0.069206,0.069276,735336.47104389,51175.39463164541588
1623128400,2021-06-08 05:00:00,TRX/USDT,0.070165,0.070369,0.068946,0.069877,1606806.62642936,111915.11990139649893
1623124800,2021-06-08 04:00:00,TRX/USDT,0.069809,0.0705,0.069726,0.070174,1400538.17017387,98360.24873703544195
1623121200,2021-06-08 03:00:00,TRX/USDT,0.06974,0.070012,0.068639,0.069798,3916964.02595615,271509.1573978757574
1623117600,2021-06-08 02:00:00,TRX/USDT,0.072118,0.072118,0.069473,0.069729,3669684.0918106,259226.69478320717179
1623114000,2021-06-08 01:00:00,TRX/USDT,0.071765,0.072372,0.071423,0.072085,1176082.04245354,84708.10473398328411
1623110400,2021-06-08 00:00:00,TRX/USDT,0.07165,0.072553,0.071055,0.071816,3210520.36899602,230669.91328027169239
1623106800,2021-06-07 23:00:00,TRX/USDT,0.072701,0.072701,0.071107,0.071653,3303602.41370037,236826.85560724924044
1623103200,2021-06-07 22:00:00,TRX/USDT,0.072876,0.07332,0.072371,0.072698,1041112.04642211,75798.04145991075343
1623099600,2021-06-07 21:00:00,TRX/USDT,0.074213,0.07445,0.072196,0.07292,5215256.38172497,380668.45972952605888
1623096000,2021-06-07 20:00:00,TRX/USDT,0.07608,0.076255,0.073773,0.074162,2740234.05657484,204912.26947068720623
1623092400,2021-06-07 19:00:00,TRX/USDT,0.075915,0.076182,0.075677,0.076125,2287238.16328688,173663.02925332647831
1623088800,2021-06-07 18:00:00,TRX/USDT,0.076491,0.076605,0.075715,0.075936,2367226.73816105,179987.10759628572539
1623085200,2021-06-07 17:00:00,TRX/USDT,0.076996,0.076996,0.076347,0.076535,1604453.4972575,122907.65431832756349
1623081600,2021-06-07 16:00:00,TRX/USDT,0.077407,0.077533,0.076971,0.077013,1262597.67856816,97494.74110356454767
1623078000,2021-06-07 15:00:00,TRX/USDT,0.077663,0.077663,0.077279,0.077378,483855.30432644,37480.30940694818386
1623074400,2021-06-07 14:00:00,TRX/USDT,0.077915,0.077945,0.077327,0.077655,1081782.44590074,83906.64900161181313
1623070800,2021-06-07 13:00:00,TRX/USDT,0.078383,0.07846,0.0779,0.0779,713583.0621366,55756.48043538884574
1623067200,2021-06-07 12:00:00,TRX/USDT,0.077921,0.07852,0.077826,0.078351,949537.41643499,74249.59707711516208
1623063600,2021-06-07 11:00:00,TRX/USDT,0.078245,0.078349,0.077858,0.077884,517045.41905996,40387.10688127156162
1623060000,2021-06-07 10:00:00,TRX/USDT,0.077727,0.07844,0.077711,0.078245,689991.41072861,53961.40450732264733
1623056400,2021-06-07 09:00:00,TRX/USDT,0.077326,0.07773,0.077039,0.077691,645860.6362331,50055.30096865111306
1623052800,2021-06-07 08:00:00,TRX/USDT,0.077591,0.077805,0.077165,0.077273,640027.64480672,49536.65721969845219
1623049200,2021-06-07 07:00:00,TRX/USDT,0.077698,0.077698,0.077297,0.077576,926102.10410283,71835.98433934340577
1623045600,2021-06-07 06:00:00,TRX/USDT,0.078086,0.078104,0.077601,0.077674,848433.97453603,66035.1467580552345
1623042000,2021-06-07 05:00:00,TRX/USDT,0.077988,0.078181,0.077758,0.078094,808373.1420739,63065.68801341005004
1623038400,2021-06-07 04:00:00,TRX/USDT,0.078054,0.078375,0.077899,0.077949,972397.17601166,75923.02214599049354
1623034800,2021-06-07 03:00:00,TRX/USDT,0.078461,0.0786,0.077913,0.077992,421407.70998544,32964.81824307452161
1623031200,2021-06-07 02:00:00,TRX/USDT,0.078437,0.078599,0.078281,0.078461,1001237.06344517,78492.76188816007252
1623027600,2021-06-07 01:00:00,TRX/USDT,0.077998,0.078564,0.077728,0.078338,1171528.95123564,91489.51855958738517
1623024000,2021-06-07 00:00:00,TRX/USDT,0.077417,0.078076,0.077041,0.077847,835924.30970831,64978.45138192808348
1623020400,2021-06-06 23:00:00,TRX/USDT,0.076787,0.07745,0.076658,0.077406,384303.05810254,29636.04803604357231
1623016800,2021-06-06 22:00:00,TRX/USDT,0.077266,0.077286,0.0764,0.076818,507237.61613632,38956.46918818713936
1623013200,2021-06-06 21:00:00,TRX/USDT,0.076778,0.077371,0.07665,0.077371,634495.81558463,48803.34292281133018
1623009600,2021-06-06 20:00:00,TRX/USDT,0.076258,0.076828,0.07613,0.076825,480223.7717662,36748.33666966717618
1623006000,2021-06-06 19:00:00,TRX/USDT,0.076477,0.076527,0.07624,0.07626,697419.35554574,53245.46867186525221
1623002400,2021-06-06 18:00:00,TRX/USDT,0.076781,0.076804,0.076477,0.076483,666381.19006264,51040.6450852403324
1622998800,2021-06-06 17:00:00,TRX/USDT,0.077374,0.077374,0.076775,0.076846,561524.2586444,43230.50728219546833
1622995200,2021-06-06 16:00:00,TRX/USDT,0.077117,0.077433,0.077117,0.077374,500365.10059664,38674.23070023546027
1622991600,2021-06-06 15:00:00,TRX/USDT,0.076945,0.07728,0.076846,0.077148,767509.74941134,59180.90667954965483
1622988000,2021-06-06 14:00:00,TRX/USDT,0.076341,0.077022,0.076093,0.076958,731524.01674982,55944.81642887461671
1622984400,2021-06-06 13:00:00,TRX/USDT,0.076606,0.077304,0.076248,0.076332,868425.34676627,66585.5663762792517
1622980800,2021-06-06 12:00:00,TRX/USDT,0.076629,0.076998,0.076506,0.076638,372306.09911415,28585.21912324670988
1622977200,2021-06-06 11:00:00,TRX/USDT,0.076971,0.077126,0.076512,0.076605,675436.39797321,51839.54680845171231
1622973600,2021-06-06 10:00:00,TRX/USDT,0.077339,0.077353,0.076631,0.076949,771745.69784272,59398.85210019595212
1622970000,2021-06-06 09:00:00,TRX/USDT,0.077276,0.077413,0.077122,0.077295,442629.4340997,34202.04982821676733
1622966400,2021-06-06 08:00:00,TRX/USDT,0.076812,0.077266,0.076812,0.077266,664572.78421614,51229.87845798350167
1622962800,2021-06-06 07:00:00,TRX/USDT,0.076665,0.077,0.076613,0.076786,811087.20106596,62259.81102386191004
1622959200,2021-06-06 06:00:00,TRX/USDT,0.077166,0.077467,0.076328,0.07662,1224304.30962128,94215.49220001305081
1622955600,2021-06-06 05:00:00,TRX/USDT,0.076771,0.077165,0.076698,0.077165,957947.4241617,73689.17322234894697
1622952000,2021-06-06 04:00:00,TRX/USDT,0.076492,0.076962,0.076431,0.076771,1393094.75451974,106938.01192652934532
1622948400,2021-06-06 03:00:00,TRX/USDT,0.076487,0.076626,0.075989,0.076453,694337.44244091,52984.65804486686416
1622944800,2021-06-06 02:00:00,TRX/USDT,0.0763,0.07649,0.07611,0.076488,934698.77896947,71360.57479886789741
1622941200,2021-06-06 01:00:00,TRX/USDT,0.0756,0.076332,0.0756,0.076332,447903.58574693,34034.48277489865287
1622937600,2021-06-06 00:00:00,TRX/USDT,0.075539,0.075731,0.075327,0.0756,561340.06295036,42421.77452223657924
1622934000,2021-06-05 23:00:00,TRX/USDT,0.074821,0.075622,0.074818,0.07555,338837.98543098,25494.34121605585128
1622930400,2021-06-05 22:00:00,TRX/USDT,0.074317,0.075262,0.074112,0.07482,4028165.35948848,301465.5968201488797
1622926800,2021-06-05 21:00:00,TRX/USDT,0.075933,0.075967,0.073978,0.074317,7501766.22150804,560352.81638465642348
1622923200,2021-06-05 20:00:00,TRX/USDT,0.075437,0.076283,0.075388,0.075917,1657172.65331651,125930.52375951392539
