Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume AUD
1549152000.0,2019-02-03,ETCAUD,5.41,5.41,5.3,5.4,54.78,293.59
1549065600.0,2019-02-02,ETCAUD,5.31,5.41,5.26,5.41,121.72,654.63
1548979200.0,2019-02-01,ETCAUD,5.31,5.31,5.26,5.31,15.94,83.92
1548892800.0,2019-01-31,ETCAUD,5.36,5.49,5.3,5.31,28.64,153.93
1548806400.0,2019-01-30,ETCAUD,5.26,5.43,5.26,5.36,161.34,859.22
1548720000.0,2019-01-29,ETCAUD,5.32,5.58,5.26,5.26,301.68,1644.85
1548633600.0,2019-01-28,ETCAUD,5.76,5.93,5.25,5.32,2677.16,14738.76
1548547200.0,2019-01-27,ETCAUD,5.96,5.96,5.76,5.76,198.32,1162.77
1548460800.0,2019-01-26,ETCAUD,6,6.04,5.96,5.96,0.012,0.07233
1548374400.0,2019-01-25,ETCAUD,6.02,6.09,6,6,39.95,242.95
1548288000.0,2019-01-24,ETCAUD,5.93,6.02,5.91,6.02,102.65,609.85
1548201600.0,2019-01-23,ETCAUD,6.05,6.06,5.93,5.93,669.95,4043.73
1548115200.0,2019-01-22,ETCAUD,6.03,6.06,5.85,6.05,533.55,3145.01
1548028800.0,2019-01-21,ETCAUD,5.89,6.03,5.88,6.03,315.6,1890.09
1547942400.0,2019-01-20,ETCAUD,6.25,6.25,5.83,5.89,2721.7,16124.52
1547856000.0,2019-01-19,ETCAUD,6.06,6.33,6.06,6.25,538.36,3352.33
1547769600.0,2019-01-18,ETCAUD,6.05,6.17,6,6.06,127.03,768.31
1547683200.0,2019-01-17,ETCAUD,5.97,6.05,5.9,6.05,229.83,1375.24
1547596800.0,2019-01-16,ETCAUD,5.71,6.03,5.7,5.97,935.55,5495.58
1547510400.0,2019-01-15,ETCAUD,6.07,6.13,5.71,5.71,2938.98,17714.06
1547424000.0,2019-01-14,ETCAUD,5.93,6.17,5.82,6.07,915.72,5472.89
1547337600.0,2019-01-13,ETCAUD,6.32,6.33,5.72,5.93,3324.84,19732.87
1547251200.0,2019-01-12,ETCAUD,6.16,6.48,6.1,6.32,391.83,2470.9
1547164800.0,2019-01-11,ETCAUD,5.93,6.31,5.93,6.16,641.9,3976.61
1547078400.0,2019-01-10,ETCAUD,6.9,6.9,5.9,5.93,7921.66,49743.42
1546992000.0,2019-01-09,ETCAUD,6.83,7.06,6.83,6.9,1083.13,7507.52
1546905600.0,2019-01-08,ETCAUD,6.86,7.1,6.7,6.83,3897.28,26708.09
1546819200.0,2019-01-07,ETCAUD,7.53,7.56,6.76,6.86,2033.43,14343.79
1546732800.0,2019-01-06,ETCAUD,7.16,7.7,7.16,7.53,1962.0,14490.18
1546646400.0,2019-01-05,ETCAUD,7.4,7.49,7.16,7.16,478.47,3500.15
1546560000.0,2019-01-04,ETCAUD,7.26,7.43,7.15,7.4,653.39,4740.08
1546473600.0,2019-01-03,ETCAUD,7.84,7.84,7.2,7.26,3404.66,25819.44
1546387200.0,2019-01-02,ETCAUD,7.35,7.84,7.33,7.84,2325.3,17529.16
1546300800.0,2019-01-01,ETCAUD,6.95,7.35,6.95,7.35,255.06,1818.29
1546214400.0,2018-12-31,ETCAUD,7.36,7.55,6.95,6.95,2008.33,14351.85
1546128000.0,2018-12-30,ETCAUD,7.14,7.58,7.14,7.36,425.65,3139.7
1546041600.0,2018-12-29,ETCAUD,7.27,7.61,7.01,7.14,2515.86,18721.72
1545955200.0,2018-12-28,ETCAUD,6.89,7.5,6.66,7.27,1877.87,13322.14
1545868800.0,2018-12-27,ETCAUD,7.55,8,6.75,6.89,3038.25,22224.02
1545782400.0,2018-12-26,ETCAUD,6.66,7.69,6.64,7.55,7289.24,52351.62
1545696000.0,2018-12-25,ETCAUD,7.37,7.37,6.36,6.66,7044.49,47231.8
1545609600.0,2018-12-24,ETCAUD,6.89,7.82,6.89,7.37,1683.8,12574.34
1545523200.0,2018-12-23,ETCAUD,6.52,7,6.52,6.89,1153.73,7882.56
1545436800.0,2018-12-22,ETCAUD,6.41,6.61,6.1,6.52,1057.41,6594.15
1545350400.0,2018-12-21,ETCAUD,6.7,6.81,6.34,6.41,1672.19,10886.59
1545264000.0,2018-12-20,ETCAUD,6.16,6.9,6.07,6.7,5524.12,35113.12
1545177600.0,2018-12-19,ETCAUD,5.8,6.6,5.8,6.16,4152.39,25734.31
1545091200.0,2018-12-18,ETCAUD,5.42,5.8,5.31,5.8,3516.13,19449.46
1545004800.0,2018-12-17,ETCAUD,4.94,5.65,4.87,5.42,5234.69,27311.16
1544918400.0,2018-12-16,ETCAUD,4.92,5.2,4.92,4.94,2277.18,11541.95
1544832000.0,2018-12-15,ETCAUD,5.08,5.16,4.82,4.92,1453.03,7241.02
1544745600.0,2018-12-14,ETCAUD,5.27,5.32,5,5.08,2497.15,12845.73
1544659200.0,2018-12-13,ETCAUD,5.27,5.43,5.11,5.27,1744.95,9111.36
1544572800.0,2018-12-12,ETCAUD,5.08,5.35,4.98,5.27,773.93,3975.37
1544486400.0,2018-12-11,ETCAUD,5.4,5.65,5.08,5.08,1793.31,9740.54
1544400000.0,2018-12-10,ETCAUD,5.47,5.49,5.14,5.4,1571.38,8294.28
1544313600.0,2018-12-09,ETCAUD,5.27,5.87,5.17,5.47,2508.11,13974.5
1544227200.0,2018-12-08,ETCAUD,5.36,5.59,5.04,5.27,3107.89,16503.18
1544140800.0,2018-12-07,ETCAUD,4.89,5.5,4.52,5.36,5346.48,26148.93
1544054400.0,2018-12-06,ETCAUD,5.54,5.79,4.68,4.89,4839.6,25877.84
1543968000.0,2018-12-05,ETCAUD,5.94,6.09,5.46,5.54,5111.48,29698.13
1543881600.0,2018-12-04,ETCAUD,6.1,6.42,5.87,5.94,3050.33,18873.78
1543795200.0,2018-12-03,ETCAUD,6.83,7.12,6.1,6.1,1538.85,9710.59
1543708800.0,2018-12-02,ETCAUD,6.62,7.05,6.51,6.83,1692.1,11427.86
1543622400.0,2018-12-01,ETCAUD,6.37,6.67,6.08,6.62,457.47,2945.43
1543536000.0,2018-11-30,ETCAUD,6.72,6.86,6.23,6.37,1406.24,9216.48
1543449600.0,2018-11-29,ETCAUD,6.71,6.9,6.5,6.72,3290.08,22139.27
1543363200.0,2018-11-28,ETCAUD,6.29,6.98,6.22,6.71,1993.47,12847.5
1543276800.0,2018-11-27,ETCAUD,5.88,6.44,5.72,6.29,1324.72,7896.88
1543190400.0,2018-11-26,ETCAUD,6.44,6.63,5.73,5.88,3313.56,20578.02
1543104000.0,2018-11-25,ETCAUD,6.37,6.52,5.63,6.44,7916.09,48030.3
1543017600.0,2018-11-24,ETCAUD,7.04,7.22,6.1,6.37,3010.12,20126.67
1542931200.0,2018-11-23,ETCAUD,7.24,7.48,6.8,7.04,1064.96,7515.49
1542844800.0,2018-11-22,ETCAUD,7.74,7.96,7.24,7.24,2069.01,16000.85
1542758400.0,2018-11-21,ETCAUD,7.44,8,7.32,7.74,1315.45,9950.79
1542672000.0,2018-11-20,ETCAUD,8.29,8.86,6.59,7.44,22155.88,168676.64
1542585600.0,2018-11-19,ETCAUD,10.14,10.15,8.2,8.29,10650.85,96391.08
1542499200.0,2018-11-18,ETCAUD,10,10.43,9.92,10.14,840.23,8571.22
1542412800.0,2018-11-17,ETCAUD,11.4,11.4,9.9,10,2745.58,27549.26
1542326400.0,2018-11-16,ETCAUD,10.5,11.4,10.07,11.4,1816.22,19180.45
1542240000.0,2018-11-15,ETCAUD,10.89,10.94,9.9,10.5,12834.49,133996.13
1542153600.0,2018-11-14,ETCAUD,12.46,12.81,9.69,10.89,14755.12,169516.94
1542067200.0,2018-11-13,ETCAUD,12.72,12.72,12.31,12.46,1497.54,18669.18
1541980800.0,2018-11-12,ETCAUD,12.56,12.85,12.56,12.72,822.22,10408.28
1541894400.0,2018-11-11,ETCAUD,13.09,13.09,12.44,12.56,3300.23,41430.43
1541808000.0,2018-11-10,ETCAUD,13.08,13.14,13.01,13.09,631.49,8240.47
1541721600.0,2018-11-09,ETCAUD,13.22,13.22,12.97,13.08,2405.82,31652.48
1541635200.0,2018-11-08,ETCAUD,13.31,13.36,12.8,13.22,1014.46,13106.88
1541548800.0,2018-11-07,ETCAUD,13.73,13.76,13.05,13.31,1409.96,18848.29
1541462400.0,2018-11-06,ETCAUD,12.77,13.76,12.77,13.73,1170.32,15509.81
1541376000.0,2018-11-05,ETCAUD,13.09,13.16,12.7,12.77,1684.48,21768.41
1541289600.0,2018-11-04,ETCAUD,12.51,13.15,12.51,13.09,1404.51,18044.65
1541203200.0,2018-11-03,ETCAUD,12.57,12.65,12.43,12.51,413.01,5182.44
1541116800.0,2018-11-02,ETCAUD,12.62,12.72,12.4,12.57,775.65,9728.67
1541030400.0,2018-11-01,ETCAUD,12.76,12.76,12.42,12.62,1924.13,24104.58
1540944000.0,2018-10-31,ETCAUD,12.64,12.76,12.4,12.76,1110.24,13939.82
1540857600.0,2018-10-30,ETCAUD,12.67,12.9,12.42,12.64,1533.51,19290.31
1540771200.0,2018-10-29,ETCAUD,13.43,13.47,12.52,12.67,4222.49,53799.67
1540684800.0,2018-10-28,ETCAUD,13.46,13.46,13.25,13.43,1288.36,17189.82
1540598400.0,2018-10-27,ETCAUD,13.47,13.47,13.35,13.46,473.95,6348.91
1540512000.0,2018-10-26,ETCAUD,13.53,13.57,13.34,13.47,369.83,4947.46
1540425600.0,2018-10-25,ETCAUD,13.48,13.56,13.34,13.53,1118.69,15020.09
1540339200.0,2018-10-24,ETCAUD,13.44,13.85,13.44,13.48,495.81,6757.89
1540252800.0,2018-10-23,ETCAUD,14.02,14.2,13.43,13.44,946.75,12968.12
1540166400.0,2018-10-22,ETCAUD,13.36,14.17,13.3,14.02,1789.7,24416.98
1540080000.0,2018-10-21,ETCAUD,13.26,13.68,13.26,13.36,1440.52,19264.82
1539993600.0,2018-10-20,ETCAUD,13.47,13.48,13.26,13.26,286.1,3798.07
1539907200.0,2018-10-19,ETCAUD,13.47,13.47,13.23,13.47,1525.45,20325.4
1539820800.0,2018-10-18,ETCAUD,13.5,13.88,13.23,13.47,1084.43,14679.75
1539734400.0,2018-10-17,ETCAUD,13.42,13.9,13.21,13.5,1823.14,24374.56
1539648000.0,2018-10-16,ETCAUD,13.07,13.65,13.07,13.42,866.8,11571.55
1539561600.0,2018-10-15,ETCAUD,13.04,14.21,13.04,13.07,3271.25,43803.95
1539475200.0,2018-10-14,ETCAUD,13.35,13.69,13.04,13.04,1370.32,18253.34
1539388800.0,2018-10-13,ETCAUD,13.76,13.76,13.27,13.35,1203.82,16101.78
1539302400.0,2018-10-12,ETCAUD,12.7,13.76,12.7,13.76,3451.59,45908.4
1539216000.0,2018-10-11,ETCAUD,15.11,15.12,12.7,12.7,9630.05,134756.61
1539129600.0,2018-10-10,ETCAUD,15.37,15.37,14.89,15.11,2108.99,31683.72
1539043200.0,2018-10-09,ETCAUD,15.36,15.53,15.22,15.37,790.53,12183.05
1538956800.0,2018-10-08,ETCAUD,15.37,15.59,15.23,15.36,470.6,7302.15
1538870400.0,2018-10-07,ETCAUD,15.58,15.58,15.08,15.37,2854.05,43536.09
1538784000.0,2018-10-06,ETCAUD,15.68,15.68,15.32,15.58,332.1,5117.91
1538697600.0,2018-10-05,ETCAUD,15.64,15.73,15.36,15.68,1168.01,18017.2
1538611200.0,2018-10-04,ETCAUD,15.71,15.8,15.44,15.64,876.13,13690.54
1538524800.0,2018-10-03,ETCAUD,15.6,15.71,15.11,15.71,1257.85,19345.62
1538438400.0,2018-10-02,ETCAUD,15.41,15.81,15.4,15.6,1008.59,15683.5
1538352000.0,2018-10-01,ETCAUD,15.53,15.79,15.35,15.41,1374.4,21366.63
1538265600.0,2018-09-30,ETCAUD,15.85,15.88,15.53,15.53,1860.8,29206.4
1538179200.0,2018-09-29,ETCAUD,15.66,15.96,15.25,15.85,1099.23,16923.73
1538092800.0,2018-09-28,ETCAUD,15.94,16.13,15.5,15.66,2730.84,43076.09
1538006400.0,2018-09-27,ETCAUD,15.19,15.99,14.93,15.94,1311.62,20020.34
1537920000.0,2018-09-26,ETCAUD,15.41,15.6,14.77,15.19,2667.55,40396.96
1537833600.0,2018-09-25,ETCAUD,15.08,15.79,14.43,15.41,4602.64,69809.62
1537747200.0,2018-09-24,ETCAUD,15.75,15.86,15.08,15.08,2548.06,38944.73
1537660800.0,2018-09-23,ETCAUD,15.43,16,15.34,15.75,1523.15,23669.93
1537574400.0,2018-09-22,ETCAUD,16.01,16.17,15.22,15.43,5360.69,83739.73
1537488000.0,2018-09-21,ETCAUD,15.19,16.42,15.01,16.01,11062.62,172008.85
1537401600.0,2018-09-20,ETCAUD,14.7,15.41,14.69,15.19,2433.52,36428.38
1537315200.0,2018-09-19,ETCAUD,14.63,15.34,14.3,14.7,1823.02,26787.95
1537228800.0,2018-09-18,ETCAUD,14.52,15.15,14.27,14.63,9946.29,147642.8
1537142400.0,2018-09-17,ETCAUD,15.91,15.91,14.2,14.52,8040.81,117252.76
1537056000.0,2018-09-16,ETCAUD,15.99,15.99,15.42,15.91,255.94,3985.97
1536969600.0,2018-09-15,ETCAUD,15.42,16,15.18,15.99,612.17,9629.05
1536883200.0,2018-09-14,ETCAUD,15.4,15.75,14.93,15.42,900.78,13855.32
1536796800.0,2018-09-13,ETCAUD,15.13,15.68,14.86,15.4,3105.14,47232.1
1536710400.0,2018-09-12,ETCAUD,15.87,15.9,14.3,15.13,6633.64,98372.06
1536624000.0,2018-09-11,ETCAUD,15.71,16.31,15.39,15.87,1744.93,28012.41
1536537600.0,2018-09-10,ETCAUD,15.97,16.16,15.5,15.71,922.94,14463.97
1536451200.0,2018-09-09,ETCAUD,15.69,16.34,15.28,15.97,1016.27,15948.68
1536364800.0,2018-09-08,ETCAUD,16.3,16.59,15.15,15.69,1670.75,26329.33
1536278400.0,2018-09-07,ETCAUD,16.76,17.23,16.15,16.3,3130.92,53310.81
1536192000.0,2018-09-06,ETCAUD,16.21,16.76,15.52,16.76,3644.31,58406.67
1536105600.0,2018-09-05,ETCAUD,19.55,19.56,16.21,16.21,9167.47,164681.87
1536019200.0,2018-09-04,ETCAUD,19.25,19.67,19.01,19.55,1817.5,35034.27
1535932800.0,2018-09-03,ETCAUD,18.51,19.98,18.51,19.25,5959.1,116180.88
1535846400.0,2018-09-02,ETCAUD,18.34,18.55,17.94,18.51,2917.92,53055.51
1535760000.0,2018-09-01,ETCAUD,17.78,18.67,17.64,18.34,4059.77,74570.99
1535673600.0,2018-08-31,ETCAUD,17.48,17.79,17.33,17.78,317.08,5539.08
1535587200.0,2018-08-30,ETCAUD,17.74,17.75,17.01,17.48,4540.29,79264.14
1535500800.0,2018-08-29,ETCAUD,17.92,18.26,17.36,17.74,5781.59,103226.36
1535414400.0,2018-08-28,ETCAUD,17.17,18.05,17.17,17.92,3820.39,67506.82
1535328000.0,2018-08-27,ETCAUD,17.1,17.18,16.77,17.17,1351.9,22862.82
1535241600.0,2018-08-26,ETCAUD,17.28,17.39,16.51,17.1,1248.34,21022.89
1535155200.0,2018-08-25,ETCAUD,17.17,17.46,17,17.28,324.75,5548.74
1535068800.0,2018-08-24,ETCAUD,17.05,17.36,16.71,17.17,382.11,6527.95
1534982400.0,2018-08-23,ETCAUD,16.51,17.31,16.51,17.05,816.39,13906.86
1534896000.0,2018-08-22,ETCAUD,17.3,18.05,16.33,16.51,9649.46,166422.84
1534809600.0,2018-08-21,ETCAUD,16.85,17.61,16.73,17.3,5704.9,98233.54
1534723200.0,2018-08-20,ETCAUD,18.11,18.87,16.85,16.85,3703.53,65655.34
1534636800.0,2018-08-19,ETCAUD,18.21,19.09,17.76,18.11,3807.65,69559.78
1534550400.0,2018-08-18,ETCAUD,19.72,19.98,17.46,18.21,10399.46,193356.86
1534464000.0,2018-08-17,ETCAUD,19.42,19.96,18.15,19.72,15783.74,300196.37
1534377600.0,2018-08-16,ETCAUD,18.25,20.5,18,19.42,16674.11,320317.8
1534291200.0,2018-08-15,ETCAUD,16.19,18.66,16.15,18.25,8458.71,144547.31
1534204800.0,2018-08-14,ETCAUD,16.69,16.9,14.16,16.19,13614.67,207854.19
1534118400.0,2018-08-13,ETCAUD,18.42,19.17,16.51,16.69,12007.57,215684.61
1534032000.0,2018-08-12,ETCAUD,18.48,19.38,18.02,18.42,7678.55,142483.34
1533945600.0,2018-08-11,ETCAUD,19.68,20.37,18.48,18.48,13175.13,253730.97
1533859200.0,2018-08-10,ETCAUD,21.01,21.6,19.68,19.68,6929.25,141670.23
1533772800.0,2018-08-09,ETCAUD,20.68,22.02,20.06,21.01,7346.82,152994.38
1533686400.0,2018-08-08,ETCAUD,23.1,23.72,20.09,20.68,18569.3,412213.43
1533600000.0,2018-08-07,ETCAUD,25.1,28.34,22.67,23.1,57028.46,1452211.25
1533513600.0,2018-08-06,ETCAUD,23.91,25.3,23.05,25.1,14809.96,357527.1
1533427200.0,2018-08-05,ETCAUD,21.89,24,21.81,23.91,5569.91,128475.16
1533340800.0,2018-08-04,ETCAUD,22.25,22.73,21.46,21.89,4835.35,108351.53
1533254400.0,2018-08-03,ETCAUD,20.22,22.86,19.32,22.25,6772.18,137254.5
1533168000.0,2018-08-02,ETCAUD,20.8,21.18,19.92,20.22,2113.62,43246.86
1533081600.0,2018-08-01,ETCAUD,22.01,22.03,20.4,20.8,5184.26,110900.21
1532995200.0,2018-07-31,ETCAUD,22.74,23.15,21.5,22.01,2731.29,61060.35
1532908800.0,2018-07-30,ETCAUD,22.46,23.25,22.16,22.74,1052.92,24240.18
1532822400.0,2018-07-29,ETCAUD,22.55,23,22.11,22.46,900.04,20548.66
1532736000.0,2018-07-28,ETCAUD,23.13,23.16,22.28,22.55,252.02,5764.03
1532649600.0,2018-07-27,ETCAUD,22.57,23.25,22.02,23.13,3629.98,81715.82
1532563200.0,2018-07-26,ETCAUD,22.04,23.32,22,22.57,5558.43,126856.69
1532476800.0,2018-07-25,ETCAUD,22.52,22.79,21.66,22.04,1238.07,27550.24
1532390400.0,2018-07-24,ETCAUD,21.85,22.75,21.5,22.52,5905.35,132770.1
1532304000.0,2018-07-23,ETCAUD,22,22.64,21.62,21.85,7866.58,173908.01
1532217600.0,2018-07-22,ETCAUD,21.83,22.3,21.52,22,6259.47,137826.3
1532131200.0,2018-07-21,ETCAUD,21.98,22.23,18.03,21.83,628.23,13607.73
1532044800.0,2018-07-20,ETCAUD,23.33,23.88,21.22,21.98,9942.3,221881.13
1531958400.0,2018-07-19,ETCAUD,23.43,23.88,23,23.33,1476.66,34750.36
1531872000.0,2018-07-18,ETCAUD,24.38,24.66,23,23.43,3934.72,94901.72
1531785600.0,2018-07-17,ETCAUD,23.4,30,22.32,24.38,13764.79,324038.96
1531699200.0,2018-07-16,ETCAUD,22.81,23.45,9.13,23.4,6995.33,161013.64
1531612800.0,2018-07-15,ETCAUD,22,23.09,18.98,22.81,2026.25,45326.45
1531526400.0,2018-07-14,ETCAUD,21.7,22.61,18.17,22,4376.05,96936.77
1531440000.0,2018-07-13,ETCAUD,21.84,22.8,21.52,21.7,4393.85,98438.41
1531353600.0,2018-07-12,ETCAUD,22.09,22.52,0.24,21.84,16629.06,360505.07
1531267200.0,2018-07-11,ETCAUD,21.7,22.73,0.59,22.09,8675.87,191290.38
1531180800.0,2018-07-10,ETCAUD,24.7,24.7,18,21.7,5496.9,126298.03
1531094400.0,2018-07-09,ETCAUD,24.5,24.84,23.99,24.7,3875.28,94353.31
1531008000.0,2018-07-08,ETCAUD,24.83,24.99,24.22,24.5,3791.93,94169.17
1530921600.0,2018-07-07,ETCAUD,24.4,24.83,23.26,24.83,4066.29,98203.54
1530835200.0,2018-07-06,ETCAUD,23.3,24.5,22.99,24.4,10785.7,257142.36
1530748800.0,2018-07-05,ETCAUD,22.81,23.44,22.52,23.3,4055.09,92484.57
1530662400.0,2018-07-04,ETCAUD,21.61,23.2,21,22.81,6718.57,150996.76
1530576000.0,2018-07-03,ETCAUD,22.3,23,21.6,21.61,4933.73,110980.63
1530489600.0,2018-07-02,ETCAUD,21.49,22.79,20.52,22.3,25299.46,544713.52
1530403200.0,2018-07-01,ETCAUD,21.23,21.6,20.9,21.49,3301.7,70035.88
1530316800.0,2018-06-30,ETCAUD,20.6,22.2,20.22,21.23,15926.35,343387.03
1530230400.0,2018-06-29,ETCAUD,19.99,20.7,19.01,20.6,6475.19,127465.6
1530144000.0,2018-06-28,ETCAUD,21.21,21.21,19.7,19.99,4859.55,98879.58
1530057600.0,2018-06-27,ETCAUD,20.2,21.21,19.25,21.21,10031.32,201363.0
1529971200.0,2018-06-26,ETCAUD,21.21,21.53,20.2,20.2,7749.48,163488.08
1529884800.0,2018-06-25,ETCAUD,20.09,21.5,19.54,21.21,10129.76,210789.11
1529798400.0,2018-06-24,ETCAUD,20.12,20.49,17.84,20.09,18828.01,360091.96
1529712000.0,2018-06-23,ETCAUD,19.4,20.57,19.03,20.12,16970.1,332156.59
1529625600.0,2018-06-22,ETCAUD,23.56,23.82,19.06,19.4,17038.27,362329.37
1529539200.0,2018-06-21,ETCAUD,23.35,24,22.41,23.56,10567.76,245897.4
1529452800.0,2018-06-20,ETCAUD,20.81,23.35,20.15,23.35,17356.17,367752.41
1529366400.0,2018-06-19,ETCAUD,20.43,21.44,20.1,20.81,4702.99,97757.56
1529280000.0,2018-06-18,ETCAUD,19.22,20.88,18.83,20.43,15371.61,304505.16
1529193600.0,2018-06-17,ETCAUD,19.42,19.7,19.06,19.22,3309.6,63870.87
1529107200.0,2018-06-16,ETCAUD,18.7,19.66,18.67,19.42,5169.71,99397.94
1529020800.0,2018-06-15,ETCAUD,19,19.95,18.31,18.7,20423.05,383332.17
1528934400.0,2018-06-14,ETCAUD,18.29,19.34,17.6,19,4353.26,80361.59
1528848000.0,2018-06-13,ETCAUD,19.5,19.82,17.21,18.29,14485.8,264617.82
1528761600.0,2018-06-12,ETCAUD,17.15,21.69,17,19.5,42981.48,863649.45
1528675200.0,2018-06-11,ETCAUD,17,18.04,16.4,17.15,22381.92,380640.51
1528588800.0,2018-06-10,ETCAUD,19.92,19.95,16.34,17,37160.49,676044.86
1528502400.0,2018-06-09,ETCAUD,20.17,20.5,19.92,19.92,6593.5,133059.1
1528416000.0,2018-06-08,ETCAUD,20.15,20.7,19.9,20.17,3303.98,67028.91
1528329600.0,2018-06-07,ETCAUD,20.04,20.45,19.86,20.15,7799.42,156153.28
1528243200.0,2018-06-06,ETCAUD,20.53,20.53,19.59,20.04,5699.8,113733.04
1528156800.0,2018-06-05,ETCAUD,20.06,20.86,19.51,20.53,3482.64,69568.05
1528070400.0,2018-06-04,ETCAUD,21.25,21.68,19.79,20.06,6059.95,125344.51
1527984000.0,2018-06-03,ETCAUD,21,21.87,21,21.25,3340.48,71879.83
1527897600.0,2018-06-02,ETCAUD,20.5,21.15,20.1,21,5986.73,125370.47
1527811200.0,2018-06-01,ETCAUD,20.23,20.56,20.11,20.5,3123.15,63160.97
1527724800.0,2018-05-31,ETCAUD,20.02,20.67,19.86,20.23,1221.97,24549.28
1527638400.0,2018-05-30,ETCAUD,20.24,20.84,19.82,20.02,2276.81,46334.61
1527552000.0,2018-05-29,ETCAUD,19.2,20.66,18.88,20.24,9915.59,197589.29
1527465600.0,2018-05-28,ETCAUD,20.3,20.65,19,19.2,5340.54,104064.77
1527379200.0,2018-05-27,ETCAUD,20.49,20.49,19.91,20.3,1248.12,25071.19
1527292800.0,2018-05-26,ETCAUD,20.09,20.9,19.93,20.49,3868.2,79634.0
1527206400.0,2018-05-25,ETCAUD,20.92,21.18,19.83,20.09,9765.27,197668.55
1527120000.0,2018-05-24,ETCAUD,20,20.92,19.25,20.92,8097.97,163179.07
1527033600.0,2018-05-23,ETCAUD,21.83,22.44,19.51,20,19589.1,407628.85
1526947200.0,2018-05-22,ETCAUD,23.04,24,21.8,21.83,5339.86,119738.04
1526860800.0,2018-05-21,ETCAUD,24.2,24.25,23,23.04,1400.76,33249.34
1526774400.0,2018-05-20,ETCAUD,23.52,24.39,23.3,24.2,5588.71,133267.07
1526688000.0,2018-05-19,ETCAUD,23.79,24,23.26,23.52,1528.31,36469.13
1526601600.0,2018-05-18,ETCAUD,22.26,24.47,22.26,23.79,2476.91,57651.24
1526515200.0,2018-05-17,ETCAUD,23.53,24.44,22.26,22.26,14008.5,330789.05
1526428800.0,2018-05-16,ETCAUD,24.53,24.68,22.73,23.53,14812.7,346817.82
1526342400.0,2018-05-15,ETCAUD,25.19,26.35,24.5,24.53,7606.78,194048.07
1526256000.0,2018-05-14,ETCAUD,25.05,25.4,23.3,25.19,6349.98,153805.89
1526169600.0,2018-05-13,ETCAUD,24.57,25.4,23.8,25.05,4471.7,110068.03
1526083200.0,2018-05-12,ETCAUD,23.5,25,22.2,24.57,8588.09,202976.56
1525996800.0,2018-05-11,ETCAUD,26.13,26.52,22.55,23.5,26395.57,637709.94
1525910400.0,2018-05-10,ETCAUD,28.67,29.03,26.13,26.13,5528.94,153450.57
1525824000.0,2018-05-09,ETCAUD,29.94,30.13,27.04,28.67,8206.86,233141.54
1525737600.0,2018-05-08,ETCAUD,30.49,31.45,29.55,29.94,4939.19,149640.2
1525651200.0,2018-05-07,ETCAUD,33.3,33.3,30,30.49,6734.23,208267.63
1525564800.0,2018-05-06,ETCAUD,29.91,33.31,29.91,33.3,18845.87,593663.46
1525478400.0,2018-05-05,ETCAUD,29.25,30.27,29.2,29.91,5834.93,173882.66
1525392000.0,2018-05-04,ETCAUD,30,30.01,28.7,29.25,6712.92,197500.07
1525305600.0,2018-05-03,ETCAUD,28.8,30.85,28.38,30,11262.18,336283.04
1525219200.0,2018-05-02,ETCAUD,28.46,29,28.02,28.8,5562.88,159379.35
1525132800.0,2018-05-01,ETCAUD,28.75,28.75,27.21,28.46,4968.8,138577.61
1525046400.0,2018-04-30,ETCAUD,28.51,29.99,28,28.75,8475.87,246544.06
1524960000.0,2018-04-29,ETCAUD,28.62,29.2,26.8,28.51,4312.46,122194.45
1524873600.0,2018-04-28,ETCAUD,27.1,29.21,26.8,28.62,4506.54,127683.13
1524787200.0,2018-04-27,ETCAUD,27.81,28.66,26.55,27.1,10001.39,274923.39
1524700800.0,2018-04-26,ETCAUD,24.33,28.6,23.9,27.81,11255.13,292648.64
1524614400.0,2018-04-25,ETCAUD,29.6,29.6,24,24.33,24757.66,645904.19
1524528000.0,2018-04-24,ETCAUD,26.53,30,26.53,29.6,12544.54,358482.89
1524441600.0,2018-04-23,ETCAUD,24.14,26.86,24.14,26.53,13687.3,354435.91
1524355200.0,2018-04-22,ETCAUD,23.62,25,23.49,24.14,3399.18,82977.07
1524268800.0,2018-04-21,ETCAUD,25.56,25.75,22.31,23.62,12084.33,288037.42
1524182400.0,2018-04-20,ETCAUD,23.88,25.72,23.04,25.56,12832.01,312679.56
1524096000.0,2018-04-19,ETCAUD,22.63,23.88,22.34,23.88,8922.32,205559.59
1524009600.0,2018-04-18,ETCAUD,20.61,22.63,20.59,22.63,10597.64,231051.04
1523923200.0,2018-04-17,ETCAUD,20.37,21.36,20.37,20.61,6418.21,133582.95
1523836800.0,2018-04-16,ETCAUD,21.1,21.73,19.84,20.37,12605.4,258328.57
1523750400.0,2018-04-15,ETCAUD,20.48,21.26,19.93,21.1,4434.78,92618.9
1523664000.0,2018-04-14,ETCAUD,19.96,20.79,19.52,20.48,1875.49,37803.95
1523577600.0,2018-04-13,ETCAUD,20.86,21.33,19.54,19.96,13507.07,276049.47
1523491200.0,2018-04-12,ETCAUD,18.7,20.87,17.7,20.86,9382.74,180206.12
1523404800.0,2018-04-11,ETCAUD,17.62,18.7,17.54,18.7,1738.93,31460.78
