Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume ZAR
1559170800.0,2019-05-29 11-PM,BTCZAR,132601,132601,132013,132285,1.635,216376.93
1559167200.0,2019-05-29 10-PM,BTCZAR,132601,132601,132600,132601,3.014,399672.0
1559163600.0,2019-05-29 09-PM,BTCZAR,132688,132688,132600,132601,3.701,490951.09
1559160000.0,2019-05-29 08-PM,BTCZAR,133488,133488,132687,132688,25.84,3446141.34
1559156400.0,2019-05-29 07-PM,BTCZAR,133487,133488,133487,133488,4.044,539762.97
1559152800.0,2019-05-29 06-PM,BTCZAR,132838,133489,132837,133487,22.25,2962614.29
1559149200.0,2019-05-29 05-PM,BTCZAR,133055,133056,132833,132838,10.54,1400135.92
1559145600.0,2019-05-29 04-PM,BTCZAR,133798,133798,132775,133055,17.21,2292475.18
1559142000.0,2019-05-29 03-PM,BTCZAR,133797,133798,133797,133798,26.74,3578251.99
1559138400.0,2019-05-29 02-PM,BTCZAR,133501,133798,133500,133797,18.21,2435967.03
1559134800.0,2019-05-29 01-PM,BTCZAR,132687,133501,132687,133501,47.63,6328765.53
1559131200.0,2019-05-29 12-PM,BTCZAR,132688,132688,132687,132687,20.24,2685937.26
1559127600.0,2019-05-29 11-AM,BTCZAR,132687,132688,132687,132688,28.72,3810940.58
1559124000.0,2019-05-29 10-AM,BTCZAR,132687,132688,132687,132687,19.78,2624766.16
1559120400.0,2019-05-29 09-AM,BTCZAR,133000,133000,132687,132687,37.91,5042311.89
1559116800.0,2019-05-29 08-AM,BTCZAR,131999,133000,131999,133000,33.38,4417243.36
1559113200.0,2019-05-29 07-AM,BTCZAR,131500,132000,131499,131999,29.43,3874086.06
1559109600.0,2019-05-29 06-AM,BTCZAR,130006,131647,130005,131500,43.51,5695798.05
1559106000.0,2019-05-29 05-AM,BTCZAR,131800,131801,130005,130006,53.27,6976219.43
1559102400.0,2019-05-29 04-AM,BTCZAR,132700,132700,131800,131800,29.0,3842197.68
1559098800.0,2019-05-29 03-AM,BTCZAR,132699,132700,132699,132700,9.441,1252770.46
1559095200.0,2019-05-29 02-AM,BTCZAR,132700,132700,132699,132699,3.066,406886.74
1559091600.0,2019-05-29 01-AM,BTCZAR,132700,132700,132699,132700,1.303,172866.27
1559088000.0,2019-05-29 12-AM,BTCZAR,132700,132700,132699,132700,1.84,244120.69
1559084400.0,2019-05-28 11-PM,BTCZAR,132699,132700,132699,132700,3.512,466003.37
1559080800.0,2019-05-28 10-PM,BTCZAR,132700,132700,132699,132699,13.93,1848467.94
1559077200.0,2019-05-28 09-PM,BTCZAR,132699,132700,132699,132700,6.048,802585.19
1559073600.0,2019-05-28 08-PM,BTCZAR,132700,132700,132699,132699,6.443,855006.92
1559070000.0,2019-05-28 07-PM,BTCZAR,133200,133200,132674,132700,27.55,3663034.81
1559066400.0,2019-05-28 06-PM,BTCZAR,133877,133877,133019,133200,19.81,2641119.04
1559062800.0,2019-05-28 05-PM,BTCZAR,132516,133877,132515,133877,36.22,4813524.45
1559059200.0,2019-05-28 04-PM,BTCZAR,132516,132516,132515,132516,15.98,2117112.96
1559055600.0,2019-05-28 03-PM,BTCZAR,132516,132516,132515,132516,15.39,2039993.77
1559052000.0,2019-05-28 02-PM,BTCZAR,132516,132516,132515,132516,38.62,5118196.11
1559048400.0,2019-05-28 01-PM,BTCZAR,133571,133572,132512,132516,80.16,10677777.25
1559044800.0,2019-05-28 12-PM,BTCZAR,133572,133572,133571,133571,31.73,4237908.8
1559041200.0,2019-05-28 11-AM,BTCZAR,133572,133572,133571,133572,25.58,3417041.31
1559037600.0,2019-05-28 10-AM,BTCZAR,133800,133800,133571,133572,22.4,2995643.25
1559034000.0,2019-05-28 09-AM,BTCZAR,133799,133800,133799,133800,17.26,2308734.81
1559030400.0,2019-05-28 08-AM,BTCZAR,133988,133999,133571,133799,27.35,3655847.57
1559026800.0,2019-05-28 07-AM,BTCZAR,133570,133999,133501,133988,42.71,5704559.55
1559023200.0,2019-05-28 06-AM,BTCZAR,133571,133571,133570,133570,14.66,1957682.73
1559019600.0,2019-05-28 05-AM,BTCZAR,134396,134396,133500,133571,17.78,2382713.65
1559016000.0,2019-05-28 04-AM,BTCZAR,133997,134398,133996,134396,10.23,1371706.68
1559012400.0,2019-05-28 03-AM,BTCZAR,133997,133997,133777,133997,9.383,1256805.39
1559008800.0,2019-05-28 02-AM,BTCZAR,133998,133998,133777,133997,2.511,336453.03
1559005200.0,2019-05-28 01-AM,BTCZAR,133998,133999,133997,133998,2.17,290821.84
1559001600.0,2019-05-28 12-AM,BTCZAR,133998,133999,133777,133998,5.105,684044.38
1558998000.0,2019-05-27 11-PM,BTCZAR,133416,133999,133415,133998,6.763,904116.95
1558994400.0,2019-05-27 10-PM,BTCZAR,133415,133416,133415,133416,1.547,206363.88
1558990800.0,2019-05-27 09-PM,BTCZAR,133420,133420,133415,133415,9.095,1213437.04
1558987200.0,2019-05-27 08-PM,BTCZAR,133752,133752,133420,133420,8.51,1137436.86
1558983600.0,2019-05-27 07-PM,BTCZAR,134000,134500,133749,133752,21.06,2823282.69
1558980000.0,2019-05-27 06-PM,BTCZAR,133415,134000,133414,134000,35.76,4771539.17
1558976400.0,2019-05-27 05-PM,BTCZAR,133302,133751,133301,133415,33.95,4530149.77
1558972800.0,2019-05-27 04-PM,BTCZAR,135000,135990,133000,133302,73.03,9857354.89
1558969200.0,2019-05-27 03-PM,BTCZAR,133773,135000,133772,135000,31.32,4208668.37
1558965600.0,2019-05-27 02-PM,BTCZAR,133773,133773,133772,133773,16.9,2261125.02
1558962000.0,2019-05-27 01-PM,BTCZAR,134001,134800,133769,133773,21.23,2846096.69
1558958400.0,2019-05-27 12-PM,BTCZAR,132102,134998,132023,134001,63.18,8442630.89
1558954800.0,2019-05-27 11-AM,BTCZAR,132697,132697,131701,132102,38.89,5149607.88
1558951200.0,2019-05-27 10-AM,BTCZAR,132697,132697,132696,132697,29.72,3943193.99
1558947600.0,2019-05-27 09-AM,BTCZAR,131810,132697,131809,132697,26.24,3473083.93
1558944000.0,2019-05-27 08-AM,BTCZAR,133000,133000,130800,131810,37.42,4937553.47
1558940400.0,2019-05-27 07-AM,BTCZAR,130242,133000,130241,133000,45.52,6020416.02
1558936800.0,2019-05-27 06-AM,BTCZAR,129601,130365,129600,130242,26.54,3445808.79
1558933200.0,2019-05-27 05-AM,BTCZAR,129798,129799,129500,129601,14.73,1909196.17
1558929600.0,2019-05-27 04-AM,BTCZAR,130357,130365,129001,129798,17.29,2242098.97
1558926000.0,2019-05-27 03-AM,BTCZAR,129600,130897,129600,130357,11.29,1468024.22
1558922400.0,2019-05-27 02-AM,BTCZAR,131000,131001,128501,129600,26.6,3452535.25
1558918800.0,2019-05-27 01-AM,BTCZAR,132288,132299,130603,131000,7.737,1014280.95
1558915200.0,2019-05-27 12-AM,BTCZAR,130545,132288,130545,132288,23.35,3071664.33
1558911600.0,2019-05-26 11-PM,BTCZAR,129299,130799,129299,130545,4.974,647673.73
1558908000.0,2019-05-26 10-PM,BTCZAR,129500,130894,129001,129299,19.0,2474152.58
1558904400.0,2019-05-26 09-PM,BTCZAR,128601,129918,128125,129500,24.01,3092464.87
1558900800.0,2019-05-26 08-PM,BTCZAR,128859,131600,128000,128601,116.06,15064780.5
1558897200.0,2019-05-26 07-PM,BTCZAR,121407,128860,121406,128859,175.16,21917053.81
1558893600.0,2019-05-26 06-PM,BTCZAR,121407,121407,121406,121407,6.079,738003.48
1558890000.0,2019-05-26 05-PM,BTCZAR,121109,121453,121108,121407,5.229,634063.51
1558886400.0,2019-05-26 04-PM,BTCZAR,121302,121453,121000,121109,6.88,833739.57
1558882800.0,2019-05-26 03-PM,BTCZAR,121408,121408,121301,121302,3.322,402947.43
1558879200.0,2019-05-26 02-PM,BTCZAR,120789,121485,120788,121408,10.46,1266054.08
1558875600.0,2019-05-26 01-PM,BTCZAR,120798,120799,120500,120789,11.57,1395647.86
1558872000.0,2019-05-26 12-PM,BTCZAR,120589,120809,120589,120798,16.41,1980318.2
1558868400.0,2019-05-26 11-AM,BTCZAR,122005,122006,120552,120589,26.47,3219191.5
1558864800.0,2019-05-26 10-AM,BTCZAR,122005,122006,122005,122005,15.48,1888875.68
1558861200.0,2019-05-26 09-AM,BTCZAR,122006,122006,122005,122005,19.22,2344835.89
1558857600.0,2019-05-26 08-AM,BTCZAR,122006,122006,122005,122006,36.91,4502735.47
1558854000.0,2019-05-26 07-AM,BTCZAR,122006,122006,122005,122006,15.36,1873976.35
1558850400.0,2019-05-26 06-AM,BTCZAR,122006,122006,122005,122006,8.878,1083149.39
1558846800.0,2019-05-26 05-AM,BTCZAR,122442,122442,122005,122006,12.46,1523184.3
1558843200.0,2019-05-26 04-AM,BTCZAR,122443,122443,122441,122442,5.364,656781.1
1558839600.0,2019-05-26 03-AM,BTCZAR,122443,122443,122442,122443,1.722,210890.7
1558836000.0,2019-05-26 02-AM,BTCZAR,122442,122443,122441,122443,0.4802,58800.97
1558832400.0,2019-05-26 01-AM,BTCZAR,122442,122442,122441,122442,1.555,190432.26
1558828800.0,2019-05-26 12-AM,BTCZAR,122442,122442,122441,122442,0.1084,13277.95
1558825200.0,2019-05-25 11-PM,BTCZAR,122442,122442,122441,122442,1.061,129862.48
1558821600.0,2019-05-25 10-PM,BTCZAR,122441,122442,122441,122442,1.666,203952.88
1558818000.0,2019-05-25 09-PM,BTCZAR,122442,122442,122441,122441,0.5943,72772.3
1558814400.0,2019-05-25 08-PM,BTCZAR,122442,122442,122441,122442,3.568,436907.14
1558810800.0,2019-05-25 07-PM,BTCZAR,122442,122442,122441,122442,9.218,1128691.88
1558807200.0,2019-05-25 06-PM,BTCZAR,122442,122442,122441,122442,9.426,1154169.88
1558803600.0,2019-05-25 05-PM,BTCZAR,122442,122442,122441,122442,6.019,737024.82
1558800000.0,2019-05-25 04-PM,BTCZAR,122442,122442,122441,122442,5.623,688521.59
1558796400.0,2019-05-25 03-PM,BTCZAR,122441,122442,122441,122442,9.058,1109086.28
1558792800.0,2019-05-25 02-PM,BTCZAR,122442,122442,122441,122441,6.418,785805.54
1558789200.0,2019-05-25 01-PM,BTCZAR,122930,122930,122441,122442,5.258,644458.92
1558785600.0,2019-05-25 12-PM,BTCZAR,122793,122950,122641,122930,13.89,1703981.62
1558782000.0,2019-05-25 11-AM,BTCZAR,122999,122999,122643,122793,16.57,2035737.43
1558778400.0,2019-05-25 10-AM,BTCZAR,122442,122999,122441,122999,12.66,1554408.54
1558774800.0,2019-05-25 09-AM,BTCZAR,122005,122488,122004,122442,16.45,2008102.76
1558771200.0,2019-05-25 08-AM,BTCZAR,122005,122005,122004,122005,13.93,1699821.76
1558767600.0,2019-05-25 07-AM,BTCZAR,122004,122005,122004,122005,17.74,2163895.41
1558764000.0,2019-05-25 06-AM,BTCZAR,122006,122006,122004,122004,23.63,2883260.61
1558760400.0,2019-05-25 05-AM,BTCZAR,122148,122149,122005,122006,10.18,1241531.65
1558756800.0,2019-05-25 04-AM,BTCZAR,122050,122451,122049,122148,5.697,696228.94
1558753200.0,2019-05-25 03-AM,BTCZAR,122240,122413,122000,122050,7.879,962068.39
1558749600.0,2019-05-25 02-AM,BTCZAR,122277,122489,122199,122240,3.361,411042.73
1558746000.0,2019-05-25 01-AM,BTCZAR,122001,122281,122000,122277,3.719,454133.44
1558742400.0,2019-05-25 12-AM,BTCZAR,122000,122001,122000,122001,2.69,328151.54
1558738800.0,2019-05-24 11-PM,BTCZAR,122118,122119,122000,122000,16.0,1952632.09
1558735200.0,2019-05-24 10-PM,BTCZAR,122118,122119,122118,122118,3.376,412323.99
1558731600.0,2019-05-24 09-PM,BTCZAR,122118,122119,122118,122118,3.017,368466.97
1558728000.0,2019-05-24 08-PM,BTCZAR,122119,122119,122118,122118,7.883,962630.48
1558724400.0,2019-05-24 07-PM,BTCZAR,122119,122119,122118,122119,6.669,814378.2
1558720800.0,2019-05-24 06-PM,BTCZAR,122160,122500,122001,122119,10.94,1337502.41
1558717200.0,2019-05-24 05-PM,BTCZAR,122764,122765,122149,122160,10.23,1250360.54
1558713600.0,2019-05-24 04-PM,BTCZAR,122765,122999,122764,122764,24.91,3060383.01
1558710000.0,2019-05-24 03-PM,BTCZAR,121865,122766,121865,122765,28.03,3433777.22
1558706400.0,2019-05-24 02-PM,BTCZAR,122354,122355,121138,121865,33.56,4092642.54
1558702800.0,2019-05-24 01-PM,BTCZAR,122276,122355,122275,122354,36.38,4451336.92
1558699200.0,2019-05-24 12-PM,BTCZAR,122000,122276,121999,122276,42.71,5210776.14
1558695600.0,2019-05-24 11-AM,BTCZAR,121699,122000,121698,122000,38.02,4632483.7
1558692000.0,2019-05-24 10-AM,BTCZAR,121699,121699,121698,121699,25.77,3136615.93
1558688400.0,2019-05-24 09-AM,BTCZAR,121668,121699,121667,121699,22.1,2689597.37
1558684800.0,2019-05-24 08-AM,BTCZAR,120516,121699,120515,121668,36.21,4386974.43
1558681200.0,2019-05-24 07-AM,BTCZAR,120000,120700,119999,120516,21.84,2628153.71
1558677600.0,2019-05-24 06-AM,BTCZAR,119998,120000,119997,120000,30.29,3635137.68
1558674000.0,2019-05-24 05-AM,BTCZAR,119997,119998,119997,119998,6.85,821952.99
1558670400.0,2019-05-24 04-AM,BTCZAR,119999,120499,119700,119997,12.45,1491304.26
1558666800.0,2019-05-24 03-AM,BTCZAR,119851,120000,119828,119999,6.767,811479.2
1558663200.0,2019-05-24 02-AM,BTCZAR,120500,120500,119604,119851,4.823,580489.45
1558659600.0,2019-05-24 01-AM,BTCZAR,119999,120500,119998,120500,5.995,721832.43
1558656000.0,2019-05-24 12-AM,BTCZAR,119800,120029,118769,119999,2.965,354364.05
1558652400.0,2019-05-23 11-PM,BTCZAR,120089,120089,119799,119800,3.136,375808.09
1558648800.0,2019-05-23 10-PM,BTCZAR,120000,120250,119799,120089,11.44,1372379.94
1558645200.0,2019-05-23 09-PM,BTCZAR,119500,120000,119500,120000,6.148,736252.09
1558641600.0,2019-05-23 08-PM,BTCZAR,118505,119500,118504,119500,20.6,2449721.78
1558638000.0,2019-05-23 07-PM,BTCZAR,118865,118865,118504,118505,11.33,1343857.3
1558634400.0,2019-05-23 06-PM,BTCZAR,119709,119710,118864,118865,32.24,3843137.12
1558630800.0,2019-05-23 05-PM,BTCZAR,119709,119710,119709,119709,15.53,1859416.88
1558627200.0,2019-05-23 04-PM,BTCZAR,118865,119710,118864,119709,25.06,2990073.88
1558623600.0,2019-05-23 03-PM,BTCZAR,118864,118865,118864,118865,34.33,4080054.11
1558620000.0,2019-05-23 02-PM,BTCZAR,116810,118865,116809,118864,40.91,4820531.99
1558616400.0,2019-05-23 01-PM,BTCZAR,116799,116810,116798,116810,50.9,5945707.04
1558612800.0,2019-05-23 12-PM,BTCZAR,116799,116799,116798,116799,19.67,2297422.83
1558609200.0,2019-05-23 11-AM,BTCZAR,116799,116799,116798,116799,18.85,2201643.22
1558605600.0,2019-05-23 10-AM,BTCZAR,116001,116799,116000,116799,37.09,4304512.13
1558602000.0,2019-05-23 09-AM,BTCZAR,116103,116103,116000,116001,54.99,6382067.15
1558598400.0,2019-05-23 08-AM,BTCZAR,116847,116848,116102,116103,55.51,6475459.67
1558594800.0,2019-05-23 07-AM,BTCZAR,116300,116849,116299,116847,27.57,3220776.08
1558591200.0,2019-05-23 06-AM,BTCZAR,116301,116301,115500,116300,32.29,3746975.7
1558587600.0,2019-05-23 05-AM,BTCZAR,117000,117001,116300,116301,18.35,2139103.89
1558584000.0,2019-05-23 04-AM,BTCZAR,116991,117001,116991,117000,8.591,1005148.81
1558580400.0,2019-05-23 03-AM,BTCZAR,117843,117929,116500,116991,8.961,1047821.4
1558576800.0,2019-05-23 02-AM,BTCZAR,117106,118010,117105,117843,8.988,1059010.97
1558573200.0,2019-05-23 01-AM,BTCZAR,116840,117106,116840,117106,5.527,647211.29
1558569600.0,2019-05-23 12-AM,BTCZAR,117576,117576,116196,116840,8.76,1022569.64
1558566000.0,2019-05-22 11-PM,BTCZAR,117802,117849,117353,117576,11.71,1377976.83
1558562400.0,2019-05-22 10-PM,BTCZAR,117151,117967,116000,117802,33.47,3910094.47
1558558800.0,2019-05-22 09-PM,BTCZAR,119357,119357,117151,117151,7.24,856813.31
1558555200.0,2019-05-22 08-PM,BTCZAR,119503,119504,117299,119357,44.47,5273106.29
1558551600.0,2019-05-22 07-PM,BTCZAR,119102,119504,119102,119503,10.22,1221299.87
1558548000.0,2019-05-22 06-PM,BTCZAR,119102,119103,119102,119102,14.82,1764910.53
1558544400.0,2019-05-22 05-PM,BTCZAR,120418,120418,119101,119102,13.28,1589785.12
1558540800.0,2019-05-22 04-PM,BTCZAR,120417,120418,120417,120418,10.3,1240688.15
1558537200.0,2019-05-22 03-PM,BTCZAR,119001,120418,119000,120417,52.74,6306964.85
1558533600.0,2019-05-22 02-PM,BTCZAR,119001,119001,119000,119001,31.69,3771456.11
1558530000.0,2019-05-22 01-PM,BTCZAR,119000,119001,119000,119001,20.92,2489599.31
1558526400.0,2019-05-22 12-PM,BTCZAR,119001,119001,119000,119000,25.81,3071289.83
1558522800.0,2019-05-22 11-AM,BTCZAR,119501,119501,119000,119001,46.7,5569495.13
1558519200.0,2019-05-22 10-AM,BTCZAR,120804,120804,119500,119501,77.76,9383507.17
1558515600.0,2019-05-22 09-AM,BTCZAR,120804,120804,120803,120804,40.15,4850857.32
1558512000.0,2019-05-22 08-AM,BTCZAR,120803,120804,120803,120804,25.02,3022003.92
1558508400.0,2019-05-22 07-AM,BTCZAR,120801,120996,120801,120803,25.38,3065476.59
1558504800.0,2019-05-22 06-AM,BTCZAR,120802,120802,120801,120801,22.83,2758311.62
1558501200.0,2019-05-22 05-AM,BTCZAR,120802,120802,120801,120802,26.23,3168171.88
1558497600.0,2019-05-22 04-AM,BTCZAR,120810,120810,120801,120802,12.65,1528483.11
1558494000.0,2019-05-22 03-AM,BTCZAR,120809,120956,120809,120810,7.58,916336.87
1558490400.0,2019-05-22 02-AM,BTCZAR,120810,120810,120809,120809,1.61,194234.09
1558486800.0,2019-05-22 01-AM,BTCZAR,120809,120810,120809,120810,1.02,122735.3
1558483200.0,2019-05-22 12-AM,BTCZAR,120809,120810,120809,120809,0.649,78411.11
1558479600.0,2019-05-21 11-PM,BTCZAR,121040,121040,120809,120809,7.51,907854.05
1558476000.0,2019-05-21 10-PM,BTCZAR,121040,121041,121040,121040,6.63,802582.08
1558472400.0,2019-05-21 09-PM,BTCZAR,121299,121480,121040,121040,14.37,1742233.51
1558468800.0,2019-05-21 08-PM,BTCZAR,121040,121300,121040,121299,15.62,1891036.66
1558465200.0,2019-05-21 07-PM,BTCZAR,121402,121403,121037,121040,9.42,1140754.7
1558461600.0,2019-05-21 06-PM,BTCZAR,120433,121797,120433,121402,49.42,5973825.41
1558458000.0,2019-05-21 05-PM,BTCZAR,120434,120434,120433,120433,12.12,1460025.53
1558454400.0,2019-05-21 04-PM,BTCZAR,120434,120434,120433,120434,24.99,3009432.68
1558450800.0,2019-05-21 03-PM,BTCZAR,120434,120434,120433,120434,14.11,1699382.43
1558447200.0,2019-05-21 02-PM,BTCZAR,120798,120798,120433,120434,25.13,3032960.88
1558443600.0,2019-05-21 01-PM,BTCZAR,120798,120798,120797,120798,22.71,2743766.47
1558440000.0,2019-05-21 12-PM,BTCZAR,120401,120798,119772,120798,61.04,7335221.9
1558436400.0,2019-05-21 11-AM,BTCZAR,121041,121041,120400,120401,50.72,6137602.45
1558432800.0,2019-05-21 10-AM,BTCZAR,121801,121802,121040,121041,39.32,4783117.57
1558429200.0,2019-05-21 09-AM,BTCZAR,121002,122305,121002,121801,31.55,3829141.63
1558425600.0,2019-05-21 08-AM,BTCZAR,121496,121497,121002,121002,22.28,2702607.96
1558422000.0,2019-05-21 07-AM,BTCZAR,120395,123800,120394,121496,80.51,9831409.27
1558418400.0,2019-05-21 06-AM,BTCZAR,120088,120498,120088,120395,19.87,2389870.04
1558414800.0,2019-05-21 05-AM,BTCZAR,120090,120091,119643,120088,14.58,1748702.5
1558411200.0,2019-05-21 04-AM,BTCZAR,120539,120540,120090,120090,10.8,1297204.87
1558407600.0,2019-05-21 03-AM,BTCZAR,119450,120649,119449,120539,8.27,993666.5
1558404000.0,2019-05-21 02-AM,BTCZAR,119473,119473,119009,119450,4.39,522597.55
1558400400.0,2019-05-21 01-AM,BTCZAR,119472,120536,119472,119473,1.38,165481.58
1558396800.0,2019-05-21 12-AM,BTCZAR,120276,121180,119472,119472,4.09,492130.28
1558393200.0,2019-05-20 11-PM,BTCZAR,119311,120302,119181,120276,3.1,371336.67
1558389600.0,2019-05-20 10-PM,BTCZAR,121191,121191,118986,119311,5.88,709399.11
1558386000.0,2019-05-20 09-PM,BTCZAR,120628,121499,120627,121191,14.49,1754090.96
1558382400.0,2019-05-20 08-PM,BTCZAR,118751,120628,118001,120628,39.78,4739430.22
1558378800.0,2019-05-20 07-PM,BTCZAR,117200,118992,117200,118751,20.66,2442775.74
1558375200.0,2019-05-20 06-PM,BTCZAR,118999,118999,117198,117200,19.39,2292007.39
1558371600.0,2019-05-20 05-PM,BTCZAR,119311,119311,118999,118999,23.05,2749998.15
1558368000.0,2019-05-20 04-PM,BTCZAR,118999,120400,118998,119311,34.71,4144601.02
1558364400.0,2019-05-20 03-PM,BTCZAR,118998,118999,118998,118999,11.37,1353277.28
1558360800.0,2019-05-20 02-PM,BTCZAR,117356,118999,117355,118998,68.38,8078944.55
1558357200.0,2019-05-20 01-PM,BTCZAR,117091,117903,115790,117356,48.02,5622363.32
1558353600.0,2019-05-20 12-PM,BTCZAR,120400,120401,116801,117091,71.38,8549276.81
1558350000.0,2019-05-20 11-AM,BTCZAR,120757,120758,120400,120400,32.38,3906619.47
1558346400.0,2019-05-20 10-AM,BTCZAR,120198,120804,120198,120757,37.77,4548946.32
1558342800.0,2019-05-20 09-AM,BTCZAR,120209,120792,120070,120198,42.12,5066609.85
1558339200.0,2019-05-20 08-AM,BTCZAR,121201,121201,120101,120209,47.38,5712609.52
1558335600.0,2019-05-20 07-AM,BTCZAR,120803,121401,120802,121201,29.13,3528761.22
1558332000.0,2019-05-20 06-AM,BTCZAR,121899,121900,120802,120803,20.49,2486958.69
1558328400.0,2019-05-20 05-AM,BTCZAR,122612,122696,121000,121899,12.25,1491708.48
1558324800.0,2019-05-20 04-AM,BTCZAR,122547,123581,122320,122612,31.1,3834292.91
1558321200.0,2019-05-20 03-AM,BTCZAR,121280,122550,121280,122547,5.74,699186.85
1558317600.0,2019-05-20 02-AM,BTCZAR,121280,121281,121280,121280,3.89,471780.53
1558314000.0,2019-05-20 01-AM,BTCZAR,121176,121281,120506,121280,5.85,708457.59
1558310400.0,2019-05-20 12-AM,BTCZAR,123948,123948,120504,121176,15.87,1933449.71
1558306800.0,2019-05-19 11-PM,BTCZAR,123000,123948,122999,123948,12.11,1495365.32
1558303200.0,2019-05-19 10-PM,BTCZAR,122500,123000,122499,123000,10.63,1305086.03
1558299600.0,2019-05-19 09-PM,BTCZAR,121597,122500,121493,122500,14.31,1747989.12
1558296000.0,2019-05-19 08-PM,BTCZAR,121481,121598,121000,121597,5.83,707181.91
1558292400.0,2019-05-19 07-PM,BTCZAR,121615,122000,121478,121481,9.32,1133734.62
1558288800.0,2019-05-19 06-PM,BTCZAR,121477,121897,121477,121615,18.98,2306310.35
1558285200.0,2019-05-19 05-PM,BTCZAR,120900,121489,120899,121477,7.67,930504.87
1558281600.0,2019-05-19 04-PM,BTCZAR,120900,120900,120750,120900,10.39,1256248.44
1558278000.0,2019-05-19 03-PM,BTCZAR,120899,120901,120704,120900,9.03,1091628.64
1558274400.0,2019-05-19 02-PM,BTCZAR,120504,121500,120503,120899,8.99,1088154.65
1558270800.0,2019-05-19 01-PM,BTCZAR,121000,121787,120181,120504,9.38,1135491.66
1558267200.0,2019-05-19 12-PM,BTCZAR,122500,122501,120117,121000,31.66,3823781.25
1558263600.0,2019-05-19 11-AM,BTCZAR,122800,122900,122217,122500,19.46,2385873.63
1558260000.0,2019-05-19 10-AM,BTCZAR,121999,122900,121998,122800,31.18,3816256.42
1558256400.0,2019-05-19 09-AM,BTCZAR,120670,121999,120669,121999,17.73,2150181.49
1558252800.0,2019-05-19 08-AM,BTCZAR,121468,121468,120589,120670,11.25,1358101.27
1558249200.0,2019-05-19 07-AM,BTCZAR,120638,121498,120638,121468,16.21,1961104.17
1558245600.0,2019-05-19 06-AM,BTCZAR,120180,121000,120180,120638,23.35,2818136.17
1558242000.0,2019-05-19 05-AM,BTCZAR,120500,121500,120180,120180,22.73,2752519.85
1558238400.0,2019-05-19 04-AM,BTCZAR,120994,120995,120002,120500,29.84,3594675.08
1558234800.0,2019-05-19 03-AM,BTCZAR,117890,120995,117889,120994,52.21,6227126.15
1558231200.0,2019-05-19 02-AM,BTCZAR,114444,117890,114443,117890,23.38,2721915.97
1558227600.0,2019-05-19 01-AM,BTCZAR,112004,114444,112003,114444,26.44,3002647.86
1558224000.0,2019-05-19 12-AM,BTCZAR,112003,112004,112003,112004,2.18,244030.3
1558220400.0,2019-05-18 11-PM,BTCZAR,112249,112249,112003,112003,3.72,417402.83
1558216800.0,2019-05-18 10-PM,BTCZAR,112249,112249,112248,112249,5.4,606135.47
1558213200.0,2019-05-18 09-PM,BTCZAR,112249,112249,112248,112249,1.89,212175.86
1558209600.0,2019-05-18 08-PM,BTCZAR,112248,112249,112248,112249,8.09,907669.48
1558206000.0,2019-05-18 07-PM,BTCZAR,112248,112249,112248,112248,6.68,749781.46
1558202400.0,2019-05-18 06-PM,BTCZAR,112249,112249,112248,112248,8.25,926464.29
1558198800.0,2019-05-18 05-PM,BTCZAR,112500,112501,112003,112249,14.87,1666551.26
1558195200.0,2019-05-18 04-PM,BTCZAR,113014,113014,112500,112500,13.5,1522624.5
1558191600.0,2019-05-18 03-PM,BTCZAR,113149,113500,113013,113014,8.39,951061.37
1558188000.0,2019-05-18 02-PM,BTCZAR,112773,113499,112773,113149,11.87,1339834.33
1558184400.0,2019-05-18 01-PM,BTCZAR,113248,113248,112001,112773,21.82,2454039.96
1558180800.0,2019-05-18 12-PM,BTCZAR,112924,113980,112734,113248,10.34,1170966.93
1558177200.0,2019-05-18 11-AM,BTCZAR,112493,114001,112493,112924,17.09,1939187.48
1558173600.0,2019-05-18 10-AM,BTCZAR,112498,112950,112201,112493,6.56,737025.35
1558170000.0,2019-05-18 09-AM,BTCZAR,113128,113128,112000,112498,28.52,3206222.58
1558166400.0,2019-05-18 08-AM,BTCZAR,112274,114000,112274,113128,29.21,3296007.83
1558162800.0,2019-05-18 07-AM,BTCZAR,113203,114213,112225,112274,27.77,3143819.6
1558159200.0,2019-05-18 06-AM,BTCZAR,114300,114301,113202,113203,19.22,2195842.51
1558155600.0,2019-05-18 05-AM,BTCZAR,112917,115200,112917,114300,78.09,8944693.67
1558152000.0,2019-05-18 04-AM,BTCZAR,112000,112919,111816,112917,47.2,5316682.39
1558148400.0,2019-05-18 03-AM,BTCZAR,110303,112000,110302,112000,13.23,1469034.34
1558144800.0,2019-05-18 02-AM,BTCZAR,110302,110303,110297,110303,3.85,424199.02
1558141200.0,2019-05-18 01-AM,BTCZAR,110638,111244,110000,110302,11.39,1262359.11
1558137600.0,2019-05-18 12-AM,BTCZAR,111400,112823,110560,110638,10.81,1206621.67
1558134000.0,2019-05-17 11-PM,BTCZAR,109501,111400,109501,111400,8.57,947407.57
1558130400.0,2019-05-17 10-PM,BTCZAR,109396,110485,109395,109501,14.26,1570190.58
1558126800.0,2019-05-17 09-PM,BTCZAR,107996,109399,107996,109396,29.13,3166561.57
