Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1539907200.0,2018-10-19,BTCUSD,6406,6406,6406,6406,0.0,0.0
1539820800.0,2018-10-18,BTCUSD,6406,6406,6406,6406,0.0,0.0
1539734400.0,2018-10-17,BTCUSD,6406,6406,6406,6406,0.0,0.0
1539648000.0,2018-10-16,BTCUSD,6406,6406,6406,6406,0.0,0.0
1539561600.0,2018-10-15,BTCUSD,6559,6559,6373,6406,13.83,88279.17
1539475200.0,2018-10-14,BTCUSD,6559,6559,6559,6559,0.0,0.0
1539388800.0,2018-10-13,BTCUSD,6559,6559,6559,6559,0.0,0.0
1539302400.0,2018-10-12,BTCUSD,6559,6559,6559,6559,0.0,0.0
1539216000.0,2018-10-11,BTCUSD,6559,6559,6559,6559,0.0,0.0
1539129600.0,2018-10-10,BTCUSD,6559,6559,6559,6559,0.0,0.0
1539043200.0,2018-10-09,BTCUSD,6559,6559,6559,6559,0.0,0.0
1538956800.0,2018-10-08,BTCUSD,6559,6559,6559,6559,0.0,0.0
1538870400.0,2018-10-07,BTCUSD,6559,6559,6559,6559,0.0,0.0
1538784000.0,2018-10-06,BTCUSD,6559,6559,6559,6559,0.0,0.0
1538697600.0,2018-10-05,BTCUSD,6559,6559,6559,6559,0.0,0.0
1538611200.0,2018-10-04,BTCUSD,6559,6559,6559,6559,0.0,0.0
1538524800.0,2018-10-03,BTCUSD,6559,6559,6559,6559,0.0,0.0
1538438400.0,2018-10-02,BTCUSD,6559,6559,6559,6559,0.0,0.0
1538352000.0,2018-10-01,BTCUSD,6631,6631,6559,6559,3.504,22985.36
1538265600.0,2018-09-30,BTCUSD,6631,6631,6631,6631,0.0,0.0
1538179200.0,2018-09-29,BTCUSD,6631,6631,6631,6631,0.0,0.0
1538092800.0,2018-09-28,BTCUSD,6631,6631,6631,6631,0.0,0.0
1538006400.0,2018-09-27,BTCUSD,6631,6631,6631,6631,0.0,0.0
1537920000.0,2018-09-26,BTCUSD,6631,6631,6631,6631,0.0,0.0
1537833600.0,2018-09-25,BTCUSD,6631,6631,6631,6631,0.0,0.0
1537747200.0,2018-09-24,BTCUSD,6532,6631,6532,6631,3.0,19893.0
1537660800.0,2018-09-23,BTCUSD,6532,6532,6532,6532,0.0,0.0
1537574400.0,2018-09-22,BTCUSD,6532,6532,6532,6532,0.0,0.0
1537488000.0,2018-09-21,BTCUSD,6532,6532,6532,6532,0.0,0.0
1537401600.0,2018-09-20,BTCUSD,6532,6532,6532,6532,0.0,0.0
1537315200.0,2018-09-19,BTCUSD,6532,6532,6532,6532,0.0,0.0
1537228800.0,2018-09-18,BTCUSD,6532,6532,6532,6532,0.0,0.0
1537142400.0,2018-09-17,BTCUSD,6532,6532,6532,6532,0.0,0.0
1537056000.0,2018-09-16,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536969600.0,2018-09-15,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536883200.0,2018-09-14,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536796800.0,2018-09-13,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536710400.0,2018-09-12,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536624000.0,2018-09-11,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536537600.0,2018-09-10,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536451200.0,2018-09-09,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536364800.0,2018-09-08,BTCUSD,6532,6532,6532,6532,0.0,0.0
1536278400.0,2018-09-07,BTCUSD,6451,6532,6451,6532,0.0019,12.41
1536192000.0,2018-09-06,BTCUSD,6451,6451,6451,6451,0.0,0.0
1536105600.0,2018-09-05,BTCUSD,6451,6451,6451,6451,0.0,0.0
1536019200.0,2018-09-04,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535932800.0,2018-09-03,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535846400.0,2018-09-02,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535760000.0,2018-09-01,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535673600.0,2018-08-31,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535587200.0,2018-08-30,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535500800.0,2018-08-29,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535414400.0,2018-08-28,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535328000.0,2018-08-27,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535241600.0,2018-08-26,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535155200.0,2018-08-25,BTCUSD,6451,6451,6451,6451,0.0,0.0
1535068800.0,2018-08-24,BTCUSD,6451,6451,6451,6451,0.0,0.0
1534982400.0,2018-08-23,BTCUSD,6451,6451,6451,6451,0.0,0.0
1534896000.0,2018-08-22,BTCUSD,6451,6451,6451,6451,0.0,0.0
1534809600.0,2018-08-21,BTCUSD,6450,6451,6326,6451,3.941,25177.99
1534723200.0,2018-08-20,BTCUSD,6450,6450,6450,6450,0.0,0.0
1534636800.0,2018-08-19,BTCUSD,6450,6450,6450,6450,0.0,0.0
1534550400.0,2018-08-18,BTCUSD,6631,6631,6450,6450,0.6463,4168.64
1534464000.0,2018-08-17,BTCUSD,6631,6631,6631,6631,0.0,0.0
1534377600.0,2018-08-16,BTCUSD,6631,6631,6631,6631,0.0,0.0
1534291200.0,2018-08-15,BTCUSD,6631,6631,6631,6631,0.0,0.0
1534204800.0,2018-08-14,BTCUSD,6631,6631,6631,6631,0.0,0.0
1534118400.0,2018-08-13,BTCUSD,6631,6631,6631,6631,0.0,0.0
1534032000.0,2018-08-12,BTCUSD,6631,6631,6631,6631,0.0,0.0
1533945600.0,2018-08-11,BTCUSD,6631,6631,6631,6631,0.0,0.0
1533859200.0,2018-08-10,BTCUSD,6631,6631,6631,6631,0.0,0.0
1533772800.0,2018-08-09,BTCUSD,6250,6631,6250,6631,0.2462,1632.55
1533686400.0,2018-08-08,BTCUSD,6850,6850,6250,6250,0.7975,5074.08
1533600000.0,2018-08-07,BTCUSD,7794,7794,6850,6850,0.1994,1365.89
1533513600.0,2018-08-06,BTCUSD,7794,7794,7794,7794,0.0,0.0
1533427200.0,2018-08-05,BTCUSD,7794,7794,7794,7794,0.0,0.0
1533340800.0,2018-08-04,BTCUSD,7794,7794,7794,7794,0.0,0.0
1533254400.0,2018-08-03,BTCUSD,7794,7794,7794,7794,0.0,0.0
1533168000.0,2018-08-02,BTCUSD,7322,7794,7322,7794,0.0066,51.44
1533081600.0,2018-08-01,BTCUSD,7730,7730,7322,7322,0.2238,1642.89
1532995200.0,2018-07-31,BTCUSD,7921,7921,7730,7730,0.5426,4194.3
1532908800.0,2018-07-30,BTCUSD,8185,8185,7921,7921,0.5,3960.5
1532822400.0,2018-07-29,BTCUSD,8185,8185,8185,8185,0.0,0.0
1532736000.0,2018-07-28,BTCUSD,8185,8185,8185,8185,0.0,0.0
1532649600.0,2018-07-27,BTCUSD,8185,8185,8185,8185,0.0,0.0
1532563200.0,2018-07-26,BTCUSD,8466,8466,8185,8185,0.0484,396.15
1532476800.0,2018-07-25,BTCUSD,6185,8466,6185,8466,3.15,25028.33
1532390400.0,2018-07-24,BTCUSD,6185,6185,6185,6185,0.0,0.0
1532304000.0,2018-07-23,BTCUSD,6185,6185,6185,6185,0.0,0.0
1532217600.0,2018-07-22,BTCUSD,6185,6185,6185,6185,0.0,0.0
1532131200.0,2018-07-21,BTCUSD,6185,6185,6185,6185,0.0,0.0
1532044800.0,2018-07-20,BTCUSD,6185,6185,6185,6185,0.0,0.0
1531958400.0,2018-07-19,BTCUSD,6185,6185,6185,6185,0.0,0.0
1531872000.0,2018-07-18,BTCUSD,6185,6185,6185,6185,0.0,0.0
1531785600.0,2018-07-17,BTCUSD,6185,6185,6185,6185,0.0,0.0
1531699200.0,2018-07-16,BTCUSD,6185,6185,6185,6185,0.0,0.0
1531612800.0,2018-07-15,BTCUSD,6185,6185,6185,6185,0.0,0.0
1531526400.0,2018-07-14,BTCUSD,6185,6185,6185,6185,0.0,0.0
1531440000.0,2018-07-13,BTCUSD,6185,6185,6185,6185,0.0,0.0
1531353600.0,2018-07-12,BTCUSD,6811,6811,6185,6185,0.0003,1.855
1531267200.0,2018-07-11,BTCUSD,6811,6811,6811,6811,0.0,0.0
1531180800.0,2018-07-10,BTCUSD,6811,6811,6811,6811,0.0,0.0
1531094400.0,2018-07-09,BTCUSD,6811,6811,6811,6811,0.0,0.0
1531008000.0,2018-07-08,BTCUSD,6811,6811,6811,6811,0.0,0.0
1530921600.0,2018-07-07,BTCUSD,6811,6811,6811,6811,0.0,0.0
1530835200.0,2018-07-06,BTCUSD,6811,6811,6811,6811,0.0,0.0
1530748800.0,2018-07-05,BTCUSD,6811,6811,6811,6811,0.0,0.0
1530662400.0,2018-07-04,BTCUSD,6811,6811,6811,6811,0.0,0.0
1530576000.0,2018-07-03,BTCUSD,6811,6811,6811,6811,0.0,0.0
1530489600.0,2018-07-02,BTCUSD,6008,6811,6008,6811,0.0036,24.52
1530403200.0,2018-07-01,BTCUSD,6008,6008,6008,6008,0.0,0.0
1530316800.0,2018-06-30,BTCUSD,6008,6008,6008,6008,0.0,0.0
1530230400.0,2018-06-29,BTCUSD,6040,6040,6008,6008,0.0084,50.47
1530144000.0,2018-06-28,BTCUSD,6040,6040,6040,6040,0.0,0.0
1530057600.0,2018-06-27,BTCUSD,6040,6040,6040,6040,0.0,0.0
1529971200.0,2018-06-26,BTCUSD,6040,6040,6040,6040,0.0,0.0
1529884800.0,2018-06-25,BTCUSD,6040,6040,6040,6040,0.0,0.0
1529798400.0,2018-06-24,BTCUSD,6452,6452,6040,6040,0.8193,4949.31
1529712000.0,2018-06-23,BTCUSD,6452,6452,6452,6452,0.0,0.0
1529625600.0,2018-06-22,BTCUSD,6452,6452,6452,6452,0.0,0.0
1529539200.0,2018-06-21,BTCUSD,6452,6452,6452,6452,0.0,0.0
1529452800.0,2018-06-20,BTCUSD,6452,6452,6452,6452,0.0,0.0
1529366400.0,2018-06-19,BTCUSD,6452,6452,6452,6452,0.0,0.0
1529280000.0,2018-06-18,BTCUSD,6333,6452,6333,6452,0.0008,5.162
1529193600.0,2018-06-17,BTCUSD,6333,6333,6333,6333,0.0,0.0
1529107200.0,2018-06-16,BTCUSD,6333,6333,6333,6333,0.0,0.0
1529020800.0,2018-06-15,BTCUSD,6333,6333,6333,6333,0.0,0.0
1528934400.0,2018-06-14,BTCUSD,6333,6333,6333,6333,0.0,0.0
1528848000.0,2018-06-13,BTCUSD,7052,7052,6333,6333,0.4546,2956.17
1528761600.0,2018-06-12,BTCUSD,7000,7063,7000,7052,0.6569,4639.61
1528675200.0,2018-06-11,BTCUSD,7000,7000,7000,7000,0.0,0.0
1528588800.0,2018-06-10,BTCUSD,7595,7595,7000,7000,0.5084,3657.0
1528502400.0,2018-06-09,BTCUSD,7595,7595,7595,7595,0.0,0.0
1528416000.0,2018-06-08,BTCUSD,7493,7613,7493,7595,0.0025,19.0
1528329600.0,2018-06-07,BTCUSD,7493,7493,7493,7493,0.0,0.0
1528243200.0,2018-06-06,BTCUSD,7493,7493,7493,7493,0.0,0.0
1528156800.0,2018-06-05,BTCUSD,7314,7641,7314,7493,0.8438,6447.11
1528070400.0,2018-06-04,BTCUSD,7314,7314,7314,7314,0.0,0.0
1527984000.0,2018-06-03,BTCUSD,7314,7314,7314,7314,0.0,0.0
1527897600.0,2018-06-02,BTCUSD,7314,7314,7314,7314,0.0,0.0
1527811200.0,2018-06-01,BTCUSD,7549,7630,7163,7314,0.0202,150.24
1527724800.0,2018-05-31,BTCUSD,7450,7756,7338,7549,1.78,13600.09
1527638400.0,2018-05-30,BTCUSD,7450,7450,7450,7450,0.0,0.0
1527552000.0,2018-05-29,BTCUSD,7450,7450,7450,7450,0.0,0.0
1527465600.0,2018-05-28,BTCUSD,7450,7450,7450,7450,0.0,0.0
1527379200.0,2018-05-27,BTCUSD,7450,7450,7450,7450,0.0,0.0
1527292800.0,2018-05-26,BTCUSD,7450,7450,7450,7450,0.0,0.0
1527206400.0,2018-05-25,BTCUSD,7500,7500,7450,7450,0.5126,3818.87
1527120000.0,2018-05-24,BTCUSD,7650,7650,7435,7500,1.012,7560.5
1527033600.0,2018-05-23,BTCUSD,8182,8182,7650,7650,1.996,15585.11
1526947200.0,2018-05-22,BTCUSD,8400,8400,8182,8182,64.51,528060.96
1526860800.0,2018-05-21,BTCUSD,8500,8500,8400,8400,0.4912,4126.08
1526774400.0,2018-05-20,BTCUSD,8250,8500,8250,8500,0.001,8.49
1526688000.0,2018-05-19,BTCUSD,8250,8250,8250,8250,0.0,0.0
1526601600.0,2018-05-18,BTCUSD,8250,8250,8250,8250,0.0,0.0
1526515200.0,2018-05-17,BTCUSD,8400,8400,8250,8250,0.4815,3972.38
1526428800.0,2018-05-16,BTCUSD,8500,8500,8250,8400,0.503,4150.25
1526342400.0,2018-05-15,BTCUSD,8726,8726,8500,8500,0.0009,7.65
1526256000.0,2018-05-14,BTCUSD,8361,8726,8361,8726,1.895,16532.28
1526169600.0,2018-05-13,BTCUSD,8300,8361,8300,8361,0.1364,1140.2
1526083200.0,2018-05-12,BTCUSD,8400,8400,8300,8300,0.0253,209.99
1525996800.0,2018-05-11,BTCUSD,9100,9100,8400,8400,0.0018,15.66
1525910400.0,2018-05-10,BTCUSD,9095,9377,9095,9100,0.0109,101.94
1525824000.0,2018-05-09,BTCUSD,9164,9164,9095,9095,11.03,100325.32
1525737600.0,2018-05-08,BTCUSD,9363,9363,9162,9164,0.3833,3517.17
1525651200.0,2018-05-07,BTCUSD,9918,9918,9363,9363,0.089,837.38
1525564800.0,2018-05-06,BTCUSD,9918,9918,9918,9918,0.0,0.0
1525478400.0,2018-05-05,BTCUSD,9918,9918,9918,9918,0.0,0.0
1525392000.0,2018-05-04,BTCUSD,9918,9918,9918,9918,0.0,0.0
1525305600.0,2018-05-03,BTCUSD,9396,9918,9396,9918,0.0332,329.28
1525219200.0,2018-05-02,BTCUSD,9485,9485,9396,9396,1.305,12265.54
1525132800.0,2018-05-01,BTCUSD,9485,9485,9485,9485,0.0,0.0
1525046400.0,2018-04-30,BTCUSD,9022,9485,9022,9485,0.8813,8193.24
1524960000.0,2018-04-29,BTCUSD,9306,9306,9022,9022,0.1476,1334.33
1524873600.0,2018-04-28,BTCUSD,9306,9306,9306,9306,0.0,0.0
1524787200.0,2018-04-27,BTCUSD,9333,9434,9306,9306,0.0109,102.44
1524700800.0,2018-04-26,BTCUSD,9333,9333,9333,9333,0.0,0.0
1524614400.0,2018-04-25,BTCUSD,9049,9672,9049,9333,8.438,79240.14
1524528000.0,2018-04-24,BTCUSD,8971,9201,8971,9049,8.614,79226.89
1524441600.0,2018-04-23,BTCUSD,8971,8971,8971,8971,0.0,0.0
1524355200.0,2018-04-22,BTCUSD,8971,8971,8971,8971,0.0,0.0
1524268800.0,2018-04-21,BTCUSD,8748,8971,8748,8971,0.1338,1196.91
1524182400.0,2018-04-20,BTCUSD,8210,8748,8210,8748,0.995,8704.16
1524096000.0,2018-04-19,BTCUSD,7990,8210,7990,8210,1.924,15796.04
1524009600.0,2018-04-18,BTCUSD,7990,7990,7990,7990,0.0,0.0
1523923200.0,2018-04-17,BTCUSD,7844,7990,7844,7990,1.242,9923.58
1523836800.0,2018-04-16,BTCUSD,8050,8050,7844,7844,1.799,14108.22
1523750400.0,2018-04-15,BTCUSD,8050,8050,8050,8050,0.0,0.0
1523664000.0,2018-04-14,BTCUSD,8050,8050,8050,8050,0.0,0.0
1523577600.0,2018-04-13,BTCUSD,7664,8077,7664,8050,46.87,377287.41
1523491200.0,2018-04-12,BTCUSD,6601,7675,6601,7664,1.393,10295.41
1523404800.0,2018-04-11,BTCUSD,6601,6601,6601,6601,0.0,0.0
1523318400.0,2018-04-10,BTCUSD,6601,6601,6601,6601,0.0,0.0
1523232000.0,2018-04-09,BTCUSD,6601,6601,6601,6601,0.0,0.0
1523145600.0,2018-04-08,BTCUSD,6601,6601,6601,6601,0.0,0.0
1523059200.0,2018-04-07,BTCUSD,6601,6601,6601,6601,0.0,0.0
1522972800.0,2018-04-06,BTCUSD,6900,6900,6600,6601,15.74,105580.9
1522886400.0,2018-04-05,BTCUSD,6995,6995,6792,6900,0.6091,4224.24
1522800000.0,2018-04-04,BTCUSD,7400,7400,6992,6995,1.423,9954.55
1522713600.0,2018-04-03,BTCUSD,6951,7400,6951,7400,4.869,35968.84
1522627200.0,2018-04-02,BTCUSD,6641,7214,6641,6951,2.037,14337.62
1522540800.0,2018-04-01,BTCUSD,7206,7206,6641,6641,5.514,36677.46
1522454400.0,2018-03-31,BTCUSD,7206,7206,7206,7206,0.0,0.0
1522368000.0,2018-03-30,BTCUSD,7322,7322,7205,7206,1.0,7205.44
1522281600.0,2018-03-29,BTCUSD,8259,8259,7322,7322,6.775,50012.52
1522195200.0,2018-03-28,BTCUSD,8016,8259,7859,8259,2.012,16183.11
1522108800.0,2018-03-27,BTCUSD,8520,8520,7841,8016,7.382,58410.68
1522022400.0,2018-03-26,BTCUSD,8520,8520,8520,8520,0.0,0.0
1521936000.0,2018-03-25,BTCUSD,8768,8768,8520,8520,0.2331,1986.01
1521849600.0,2018-03-24,BTCUSD,8768,8768,8768,8768,0.0,0.0
1521763200.0,2018-03-23,BTCUSD,8768,8768,8768,8768,0.0,0.0
1521676800.0,2018-03-22,BTCUSD,9088,9088,8497,8768,2.135,18450.83
1521590400.0,2018-03-21,BTCUSD,7850,9088,7850,9088,1.098,9953.9
1521504000.0,2018-03-20,BTCUSD,7850,7850,7850,7850,0.0,0.0
1521417600.0,2018-03-19,BTCUSD,7850,7850,7850,7850,0.0,0.0
1521331200.0,2018-03-18,BTCUSD,8000,8000,7500,7850,0.9403,7377.89
1521244800.0,2018-03-17,BTCUSD,10230,10230,8000,8000,0.9185,7348.0
1521158400.0,2018-03-16,BTCUSD,8130,10230,7658,10230,1.461,13660.42
1521072000.0,2018-03-15,BTCUSD,8646,8646,8000,8130,3.312,27019.16
1520985600.0,2018-03-14,BTCUSD,9050,9050,8646,8646,0.5541,4943.0
1520899200.0,2018-03-13,BTCUSD,9555,9555,9050,9050,0.4566,4132.23
1520812800.0,2018-03-12,BTCUSD,9056,9555,9056,9555,0.0049,46.82
1520726400.0,2018-03-11,BTCUSD,9056,9056,9056,9056,0.0,0.0
1520640000.0,2018-03-10,BTCUSD,9056,9056,9056,9056,0.0,0.0
1520553600.0,2018-03-09,BTCUSD,9271,9271,9000,9056,1.059,9590.6
1520467200.0,2018-03-08,BTCUSD,10600,10600,9271,9271,0.0625,582.16
1520380800.0,2018-03-07,BTCUSD,11049,11049,10600,10600,1.034,10955.1
1520294400.0,2018-03-06,BTCUSD,11646,11646,10759,11049,2.042,22490.91
1520208000.0,2018-03-05,BTCUSD,11094,11646,11094,11646,1.0,11646.0
1520121600.0,2018-03-04,BTCUSD,11094,11094,11094,11094,0.0,0.0
1520035200.0,2018-03-03,BTCUSD,10800,11094,10800,11094,0.005,55.47
1519948800.0,2018-03-02,BTCUSD,10377,10800,10377,10800,1.021,11022.48
1519862400.0,2018-03-01,BTCUSD,10377,10377,10377,10377,0.0,0.0
1519776000.0,2018-02-28,BTCUSD,11042,11042,10377,10377,76.0,788652.0
1519689600.0,2018-02-27,BTCUSD,10150,11042,10120,11042,1.585,16942.6
1519603200.0,2018-02-26,BTCUSD,9709,10150,9542,10150,1.434,14186.49
1519516800.0,2018-02-25,BTCUSD,9752,9752,9542,9709,0.2935,2842.7
1519430400.0,2018-02-24,BTCUSD,9813,10035,9752,9752,2.049,20472.79
1519344000.0,2018-02-23,BTCUSD,10082,10082,9813,9813,0.0544,533.83
1519257600.0,2018-02-22,BTCUSD,10627,10627,10082,10082,0.1046,1068.66
1519171200.0,2018-02-21,BTCUSD,11612,11612,10627,10627,1.159,12476.5
1519084800.0,2018-02-20,BTCUSD,10700,11768,10700,11612,0.4322,5082.58
1518998400.0,2018-02-19,BTCUSD,10700,10700,10700,10700,0.0,0.0
1518912000.0,2018-02-18,BTCUSD,11102,11102,10700,10700,1.994,21334.73
1518825600.0,2018-02-17,BTCUSD,10407,11102,10407,11102,2.236,24685.26
1518739200.0,2018-02-16,BTCUSD,10000,10407,10000,10407,0.0015,15.61
1518652800.0,2018-02-15,BTCUSD,8903,10000,8903,10000,0.2,2000.0
1518566400.0,2018-02-14,BTCUSD,7973,9076,7973,8903,0.9436,8547.72
1518480000.0,2018-02-13,BTCUSD,7973,7973,7973,7973,0.0,0.0
1518393600.0,2018-02-12,BTCUSD,7973,7973,7973,7973,0.0,0.0
1518307200.0,2018-02-11,BTCUSD,7973,7973,7973,7973,0.0,0.0
1518220800.0,2018-02-10,BTCUSD,7973,7973,7973,7973,0.0,0.0
1518134400.0,2018-02-09,BTCUSD,7973,7973,7973,7973,0.0,0.0
1518048000.0,2018-02-08,BTCUSD,8360,8360,7973,7973,2.7,21527.1
1517961600.0,2018-02-07,BTCUSD,6757,8360,6757,8360,0.9903,8143.42
1517875200.0,2018-02-06,BTCUSD,6757,6757,6757,6757,0.0,0.0
1517788800.0,2018-02-05,BTCUSD,7871,8198,6749,6757,5.311,39339.73
1517702400.0,2018-02-04,BTCUSD,7871,7871,7871,7871,0.0,0.0
1517616000.0,2018-02-03,BTCUSD,7871,7871,7871,7871,0.0,0.0
1517529600.0,2018-02-02,BTCUSD,9000,9000,7871,7871,3.216,26099.65
1517443200.0,2018-02-01,BTCUSD,10000,10000,9000,9000,1.069,10347.71
1517356800.0,2018-01-31,BTCUSD,10000,10000,10000,10000,1.518,15181.0
1517270400.0,2018-01-30,BTCUSD,11200,11200,10000,10000,1.776,18783.51
1517184000.0,2018-01-29,BTCUSD,11500,11500,11200,11200,0.792,9026.06
1517097600.0,2018-01-28,BTCUSD,11461,11500,11461,11500,1.04,11964.6
1517011200.0,2018-01-27,BTCUSD,11461,11461,11461,11461,0.0,0.0
1516924800.0,2018-01-26,BTCUSD,11461,11461,11461,11461,0.0,0.0
1516838400.0,2018-01-25,BTCUSD,11100,11461,11100,11461,2.252,25773.55
1516752000.0,2018-01-24,BTCUSD,10929,10929,10929,10929,0.0,0.0
1516665600.0,2018-01-23,BTCUSD,10929,10929,10929,10929,0.0,0.0
1516579200.0,2018-01-22,BTCUSD,10929,10929,10929,10929,0.0,0.0
1516492800.0,2018-01-21,BTCUSD,10929,10929,10929,10929,0.0,0.0
1516406400.0,2018-01-20,BTCUSD,10929,10929,10929,10929,0.0,0.0
1516320000.0,2018-01-19,BTCUSD,10929,10929,10929,10929,0.0,0.0
1516233600.0,2018-01-18,BTCUSD,10418,10929,10418,10929,0.055,601.1
1516147200.0,2018-01-17,BTCUSD,11000,11407,10000,10418,4.603,48053.09
1516060800.0,2018-01-16,BTCUSD,14000,14000,11000,11000,22.48,270614.23
1515974400.0,2018-01-15,BTCUSD,13950,14000,13483,14000,1.201,16395.37
1515888000.0,2018-01-14,BTCUSD,14650,14650,13500,13950,0.5659,7886.79
1515801600.0,2018-01-13,BTCUSD,14282,14834,13919,14650,4.061,58807.14
1515715200.0,2018-01-12,BTCUSD,13700,14282,13501,14282,0.0153,212.27
1515628800.0,2018-01-11,BTCUSD,14941,14941,13480,13700,6.871,96593.78
1515542400.0,2018-01-10,BTCUSD,14700,14941,13868,14941,0.438,6444.0
1515456000.0,2018-01-09,BTCUSD,15345,15345,14700,14700,6.352,95667.41
1515369600.0,2018-01-08,BTCUSD,15634,16305,15345,15345,2.068,32876.41
1515283200.0,2018-01-07,BTCUSD,16281,16834,15634,15634,0.6178,9957.86
1515196800.0,2018-01-06,BTCUSD,16871,17438,16281,16281,0.2989,5162.2
1515110400.0,2018-01-05,BTCUSD,14879,16871,14609,16871,9.568,145553.1
1515024000.0,2018-01-04,BTCUSD,15257,15257,14533,14879,1.662,24605.92
1514937600.0,2018-01-03,BTCUSD,13560,15405,13560,15257,1.377,21135.84
1514851200.0,2018-01-02,BTCUSD,13008,13985,13008,13560,4.432,61856.67
1514764800.0,2018-01-01,BTCUSD,13321,13650,13008,13008,0.8437,11062.9
1514678400.0,2017-12-31,BTCUSD,13233,13478,13233,13321,0.0997,1335.92
1514592000.0,2017-12-30,BTCUSD,14426,14450,13000,13233,0.8935,12154.09
1514505600.0,2017-12-29,BTCUSD,14426,14426,14426,14426,0.0,0.0
1514419200.0,2017-12-28,BTCUSD,400000,400000,14000,14426,0.0597,857.01
1514332800.0,2017-12-27,BTCUSD,16240,400000,16137,400000,0.1917,12725.61
1514246400.0,2017-12-26,BTCUSD,14236,16240,14236,16240,0.4992,8072.06
1514160000.0,2017-12-25,BTCUSD,12534,14236,12534,14236,0.0001,1.424
1514073600.0,2017-12-24,BTCUSD,15515,15515,12534,12534,0.1049,1328.2
1513987200.0,2017-12-23,BTCUSD,14353,15515,14353,15515,1.229,18168.07
1513900800.0,2017-12-22,BTCUSD,15675,15675,11000,14353,54.38,746807.06
1513814400.0,2017-12-21,BTCUSD,16500,17305,14900,15675,1.743,27804.22
1513728000.0,2017-12-20,BTCUSD,18179,18179,16500,16500,1.478,25149.72
1513641600.0,2017-12-19,BTCUSD,18921,19138,14000,18179,14.42,247301.13
1513555200.0,2017-12-18,BTCUSD,18611,19316,18611,18921,0.7992,15330.71
1513468800.0,2017-12-17,BTCUSD,18877,20000,18611,18611,2.898,54627.94
1513382400.0,2017-12-16,BTCUSD,17224,19788,17224,18877,1.811,34195.0
1513296000.0,2017-12-15,BTCUSD,16350,17224,16350,17224,3.118,53698.65
1513209600.0,2017-12-14,BTCUSD,16400,16400,16350,16350,0.0875,1430.87
1513123200.0,2017-12-13,BTCUSD,17060,17611,16400,16400,0.24,4087.24
1513036800.0,2017-12-12,BTCUSD,17747,17747,16500,17060,0.7104,12066.4
1512950400.0,2017-12-11,BTCUSD,15000,17747,15000,17747,50.84,859713.97
1512864000.0,2017-12-10,BTCUSD,13479,15000,13479,15000,0.4722,6821.35
1512777600.0,2017-12-09,BTCUSD,15352,15352,13479,13479,1.915,27455.22
1512691200.0,2017-12-08,BTCUSD,15653,16862,14100,15352,11.53,180279.41
1512604800.0,2017-12-07,BTCUSD,13553,16277,13540,15653,4.174,57832.12
1512518400.0,2017-12-06,BTCUSD,12000,13553,12000,13553,2.814,36591.36
1512432000.0,2017-12-05,BTCUSD,10900,12000,10900,12000,9.297,110097.55
1512345600.0,2017-12-04,BTCUSD,10900,10900,10900,10900,0.0,0.0
1512259200.0,2017-12-03,BTCUSD,11325,11897,10900,10900,0.8821,10015.86
1512172800.0,2017-12-02,BTCUSD,10952,11463,10900,11325,1.709,19201.23
1512086400.0,2017-12-01,BTCUSD,10000,10954,9500,10952,8.456,83454.81
1512000000.0,2017-11-30,BTCUSD,9978,10525,9250,10000,2.075,20341.06
1511913600.0,2017-11-29,BTCUSD,9620,11126,9500,9978,18.52,188583.61
1511827200.0,2017-11-28,BTCUSD,9379,9950,9379,9620,6.203,60846.97
1511740800.0,2017-11-27,BTCUSD,9128,9592,9128,9379,0.1595,1508.69
1511654400.0,2017-11-26,BTCUSD,8727,9270,8727,9128,0.3127,2798.48
1511568000.0,2017-11-25,BTCUSD,8467,8727,8026,8727,2.479,20521.04
1511481600.0,2017-11-24,BTCUSD,7855,8467,7800,8467,16.98,139618.84
1511395200.0,2017-11-23,BTCUSD,8095,8380,7855,7855,5.149,41582.65
1511308800.0,2017-11-22,BTCUSD,7853,8365,7853,8095,15.13,123142.49
1511222400.0,2017-11-21,BTCUSD,7920,8361,7586,7853,11.41,93164.06
1511136000.0,2017-11-20,BTCUSD,7794,8269,7689,7920,7.473,60052.78
