https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1534833780,2018-08-21 06:43:00,BCH/EUR,457.25,457.25,457.25,457.25,0.00000000,0.0
1534833720,2018-08-21 06:42:00,BCH/EUR,457.25,457.25,457.25,457.25,0.00000000,0.0
1534833660,2018-08-21 06:41:00,BCH/EUR,457.25,457.25,457.25,457.25,0.00000000,0.0
1534833600,2018-08-21 06:40:00,BCH/EUR,457.25,457.25,457.25,457.25,0.00000000,0.0
1534833540,2018-08-21 06:39:00,BCH/EUR,457.25,457.25,457.25,457.25,0.00000000,0.0
1534833480,2018-08-21 06:38:00,BCH/EUR,457.29,457.29,457.25,457.25,3.85178996,1761.23095921
1534833420,2018-08-21 06:37:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534833360,2018-08-21 06:36:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534833300,2018-08-21 06:35:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534833240,2018-08-21 06:34:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534833180,2018-08-21 06:33:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534833120,2018-08-21 06:32:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534833060,2018-08-21 06:31:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534833000,2018-08-21 06:30:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534832940,2018-08-21 06:29:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534832880,2018-08-21 06:28:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534832820,2018-08-21 06:27:00,BCH/EUR,458.51,458.51,458.51,458.51,0.00000000,0.0
1534832760,2018-08-21 06:26:00,BCH/EUR,458.51,458.51,458.51,458.51,2.00000000,917.02
1534832700,2018-08-21 06:25:00,BCH/EUR,458.04,458.04,458.04,458.04,0.00000000,0.0
1534832640,2018-08-21 06:24:00,BCH/EUR,458.04,458.04,458.04,458.04,0.00000000,0.0
1534832580,2018-08-21 06:23:00,BCH/EUR,457.66,458.04,457.63,458.04,1.14344487,523.7434882548
1534832520,2018-08-21 06:22:00,BCH/EUR,458.33,458.33,458.07,458.15,8.67952290,3976.523416635
1534832460,2018-08-21 06:21:00,BCH/EUR,458.79,458.79,458.79,458.79,0.00000000,0.0
1534832400,2018-08-21 06:20:00,BCH/EUR,456.22,458.79,456.22,458.79,5.02427026,2305.0849525854
1534832340,2018-08-21 06:19:00,BCH/EUR,455.19,455.19,455.19,455.19,0.00000000,0.0
1534832280,2018-08-21 06:18:00,BCH/EUR,455.19,455.19,455.19,455.19,0.00000000,0.0
1534832220,2018-08-21 06:17:00,BCH/EUR,455.19,455.19,455.19,455.19,0.00000000,0.0
1534832160,2018-08-21 06:16:00,BCH/EUR,455.19,455.19,455.19,455.19,0.38641674,175.8930358806
1534832100,2018-08-21 06:15:00,BCH/EUR,454.83,454.83,454.83,454.83,0.00000000,0.0
1534832040,2018-08-21 06:14:00,BCH/EUR,454.83,454.83,454.83,454.83,0.10000000,45.483000000000004
1534831980,2018-08-21 06:13:00,BCH/EUR,453.94,453.94,453.94,453.94,0.00000000,0.0
1534831920,2018-08-21 06:12:00,BCH/EUR,453.94,453.94,453.94,453.94,0.00000000,0.0
1534831860,2018-08-21 06:11:00,BCH/EUR,453.94,453.94,453.94,453.94,0.11000000,49.9334
1534831800,2018-08-21 06:10:00,BCH/EUR,453.57,453.57,453.57,453.57,0.00000000,0.0
1534831740,2018-08-21 06:09:00,BCH/EUR,453.57,453.57,453.57,453.57,0.00000000,0.0
1534831680,2018-08-21 06:08:00,BCH/EUR,453.57,453.57,453.57,453.57,0.00000000,0.0
1534831620,2018-08-21 06:07:00,BCH/EUR,453.57,453.57,453.57,453.57,0.00000000,0.0
1534831560,2018-08-21 06:06:00,BCH/EUR,453.57,453.57,453.57,453.57,0.26006000,117.9554142
1534831500,2018-08-21 06:05:00,BCH/EUR,453.12,453.12,453.12,453.12,0.00000000,0.0
1534831440,2018-08-21 06:04:00,BCH/EUR,453.12,453.12,453.12,453.12,0.00000000,0.0
1534831380,2018-08-21 06:03:00,BCH/EUR,453.12,453.12,453.12,453.12,0.00000000,0.0
1534831320,2018-08-21 06:02:00,BCH/EUR,453.12,453.12,453.12,453.12,0.00000000,0.0
1534831260,2018-08-21 06:01:00,BCH/EUR,453.12,453.12,453.12,453.12,0.00000000,0.0
1534831200,2018-08-21 06:00:00,BCH/EUR,453.12,453.12,453.12,453.12,0.10000000,45.312000000000005
1534831140,2018-08-21 05:59:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534831080,2018-08-21 05:58:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534831020,2018-08-21 05:57:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830960,2018-08-21 05:56:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830900,2018-08-21 05:55:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830840,2018-08-21 05:54:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830780,2018-08-21 05:53:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830720,2018-08-21 05:52:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830660,2018-08-21 05:51:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830600,2018-08-21 05:50:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830540,2018-08-21 05:49:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830480,2018-08-21 05:48:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830420,2018-08-21 05:47:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830360,2018-08-21 05:46:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830300,2018-08-21 05:45:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830240,2018-08-21 05:44:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830180,2018-08-21 05:43:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830120,2018-08-21 05:42:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830060,2018-08-21 05:41:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534830000,2018-08-21 05:40:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829940,2018-08-21 05:39:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829880,2018-08-21 05:38:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829820,2018-08-21 05:37:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829760,2018-08-21 05:36:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829700,2018-08-21 05:35:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829640,2018-08-21 05:34:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829580,2018-08-21 05:33:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829520,2018-08-21 05:32:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829460,2018-08-21 05:31:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829400,2018-08-21 05:30:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829340,2018-08-21 05:29:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829280,2018-08-21 05:28:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829220,2018-08-21 05:27:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829160,2018-08-21 05:26:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829100,2018-08-21 05:25:00,BCH/EUR,452.53,452.53,452.53,452.53,0.00000000,0.0
1534829040,2018-08-21 05:24:00,BCH/EUR,452.53,452.53,452.53,452.53,0.20000000,90.506
1534828980,2018-08-21 05:23:00,BCH/EUR,452.94,452.94,452.94,452.94,0.00000000,0.0
1534828920,2018-08-21 05:22:00,BCH/EUR,452.94,452.94,452.94,452.94,0.28106000,127.30331639999999
1534828860,2018-08-21 05:21:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828800,2018-08-21 05:20:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828740,2018-08-21 05:19:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828680,2018-08-21 05:18:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828620,2018-08-21 05:17:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828560,2018-08-21 05:16:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828500,2018-08-21 05:15:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828440,2018-08-21 05:14:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828380,2018-08-21 05:13:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828320,2018-08-21 05:12:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828260,2018-08-21 05:11:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828200,2018-08-21 05:10:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828140,2018-08-21 05:09:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828080,2018-08-21 05:08:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534828020,2018-08-21 05:07:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827960,2018-08-21 05:06:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827900,2018-08-21 05:05:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827840,2018-08-21 05:04:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827780,2018-08-21 05:03:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827720,2018-08-21 05:02:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827660,2018-08-21 05:01:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827600,2018-08-21 05:00:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827540,2018-08-21 04:59:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827480,2018-08-21 04:58:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827420,2018-08-21 04:57:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827360,2018-08-21 04:56:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827300,2018-08-21 04:55:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827240,2018-08-21 04:54:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827180,2018-08-21 04:53:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827120,2018-08-21 04:52:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827060,2018-08-21 04:51:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534827000,2018-08-21 04:50:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826940,2018-08-21 04:49:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826880,2018-08-21 04:48:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826820,2018-08-21 04:47:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826760,2018-08-21 04:46:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826700,2018-08-21 04:45:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826640,2018-08-21 04:44:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826580,2018-08-21 04:43:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826520,2018-08-21 04:42:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826460,2018-08-21 04:41:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826400,2018-08-21 04:40:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826340,2018-08-21 04:39:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826280,2018-08-21 04:38:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826220,2018-08-21 04:37:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826160,2018-08-21 04:36:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826100,2018-08-21 04:35:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534826040,2018-08-21 04:34:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534825980,2018-08-21 04:33:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534825920,2018-08-21 04:32:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534825860,2018-08-21 04:31:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534825800,2018-08-21 04:30:00,BCH/EUR,449.53,449.53,449.53,449.53,0.00000000,0.0
1534825740,2018-08-21 04:29:00,BCH/EUR,449.53,449.53,449.53,449.53,0.35000000,157.33549999999997
1534825680,2018-08-21 04:28:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825620,2018-08-21 04:27:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825560,2018-08-21 04:26:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825500,2018-08-21 04:25:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825440,2018-08-21 04:24:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825380,2018-08-21 04:23:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825320,2018-08-21 04:22:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825260,2018-08-21 04:21:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825200,2018-08-21 04:20:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825140,2018-08-21 04:19:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825080,2018-08-21 04:18:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534825020,2018-08-21 04:17:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824960,2018-08-21 04:16:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824900,2018-08-21 04:15:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824840,2018-08-21 04:14:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824780,2018-08-21 04:13:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824720,2018-08-21 04:12:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824660,2018-08-21 04:11:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824600,2018-08-21 04:10:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824540,2018-08-21 04:09:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824480,2018-08-21 04:08:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824420,2018-08-21 04:07:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824360,2018-08-21 04:06:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824300,2018-08-21 04:05:00,BCH/EUR,452.55,452.55,452.55,452.55,0.00000000,0.0
1534824240,2018-08-21 04:04:00,BCH/EUR,452.55,452.55,452.55,452.55,0.01321400,5.9799957
1534824180,2018-08-21 04:03:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534824120,2018-08-21 04:02:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534824060,2018-08-21 04:01:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534824000,2018-08-21 04:00:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823940,2018-08-21 03:59:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823880,2018-08-21 03:58:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823820,2018-08-21 03:57:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823760,2018-08-21 03:56:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823700,2018-08-21 03:55:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823640,2018-08-21 03:54:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823580,2018-08-21 03:53:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823520,2018-08-21 03:52:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823460,2018-08-21 03:51:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823400,2018-08-21 03:50:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823340,2018-08-21 03:49:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823280,2018-08-21 03:48:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823220,2018-08-21 03:47:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823160,2018-08-21 03:46:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823100,2018-08-21 03:45:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534823040,2018-08-21 03:44:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822980,2018-08-21 03:43:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822920,2018-08-21 03:42:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822860,2018-08-21 03:41:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822800,2018-08-21 03:40:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822740,2018-08-21 03:39:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822680,2018-08-21 03:38:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822620,2018-08-21 03:37:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822560,2018-08-21 03:36:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822500,2018-08-21 03:35:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822440,2018-08-21 03:34:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822380,2018-08-21 03:33:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822320,2018-08-21 03:32:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822260,2018-08-21 03:31:00,BCH/EUR,454.41,454.41,454.41,454.41,0.00000000,0.0
1534822200,2018-08-21 03:30:00,BCH/EUR,454.41,454.41,454.41,454.41,2.20000000,999.7020000000001
1534822140,2018-08-21 03:29:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534822080,2018-08-21 03:28:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534822020,2018-08-21 03:27:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821960,2018-08-21 03:26:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821900,2018-08-21 03:25:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821840,2018-08-21 03:24:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821780,2018-08-21 03:23:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821720,2018-08-21 03:22:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821660,2018-08-21 03:21:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821600,2018-08-21 03:20:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821540,2018-08-21 03:19:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821480,2018-08-21 03:18:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821420,2018-08-21 03:17:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821360,2018-08-21 03:16:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821300,2018-08-21 03:15:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821240,2018-08-21 03:14:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821180,2018-08-21 03:13:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821120,2018-08-21 03:12:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821060,2018-08-21 03:11:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534821000,2018-08-21 03:10:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820940,2018-08-21 03:09:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820880,2018-08-21 03:08:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820820,2018-08-21 03:07:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820760,2018-08-21 03:06:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820700,2018-08-21 03:05:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820640,2018-08-21 03:04:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820580,2018-08-21 03:03:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820520,2018-08-21 03:02:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820460,2018-08-21 03:01:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820400,2018-08-21 03:00:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820340,2018-08-21 02:59:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820280,2018-08-21 02:58:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820220,2018-08-21 02:57:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820160,2018-08-21 02:56:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820100,2018-08-21 02:55:00,BCH/EUR,451.84,451.84,451.84,451.84,0.00000000,0.0
1534820040,2018-08-21 02:54:00,BCH/EUR,451.66,451.84,451.66,451.84,0.20000000,90.368
1534819980,2018-08-21 02:53:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819920,2018-08-21 02:52:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819860,2018-08-21 02:51:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819800,2018-08-21 02:50:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819740,2018-08-21 02:49:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819680,2018-08-21 02:48:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819620,2018-08-21 02:47:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819560,2018-08-21 02:46:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819500,2018-08-21 02:45:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819440,2018-08-21 02:44:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819380,2018-08-21 02:43:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819320,2018-08-21 02:42:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819260,2018-08-21 02:41:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819200,2018-08-21 02:40:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819140,2018-08-21 02:39:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819080,2018-08-21 02:38:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534819020,2018-08-21 02:37:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818960,2018-08-21 02:36:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818900,2018-08-21 02:35:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818840,2018-08-21 02:34:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818780,2018-08-21 02:33:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818720,2018-08-21 02:32:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818660,2018-08-21 02:31:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818600,2018-08-21 02:30:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818540,2018-08-21 02:29:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818480,2018-08-21 02:28:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818420,2018-08-21 02:27:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818360,2018-08-21 02:26:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818300,2018-08-21 02:25:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818240,2018-08-21 02:24:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818180,2018-08-21 02:23:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818120,2018-08-21 02:22:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818060,2018-08-21 02:21:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534818000,2018-08-21 02:20:00,BCH/EUR,450.00,450.00,450.00,450.00,0.00000000,0.0
1534817940,2018-08-21 02:19:00,BCH/EUR,450.01,450.01,450.00,450.00,2.98235000,1342.0575
1534817880,2018-08-21 02:18:00,BCH/EUR,450.01,450.01,450.01,450.01,0.00000000,0.0
1534817820,2018-08-21 02:17:00,BCH/EUR,450.01,450.01,450.01,450.01,0.00000000,0.0
