Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume KRW
1550880000.0,2019-02-23,ETCKRW,5140,5305,5045,5245,160460.32,828801411.23
1550793600.0,2019-02-22,ETCKRW,4940,5260,4924,5140,96087.55,487643560.34
1550707200.0,2019-02-21,ETCKRW,5085,5115,4857,4940,90933.71,451906302.06
1550620800.0,2019-02-20,ETCKRW,4946,5150,4806,5085,88279.65,439935587.72
1550534400.0,2019-02-19,ETCKRW,4774,5285,4722,4946,296811.49,1492131978.91
1550448000.0,2019-02-18,ETCKRW,4611,4818,4576,4774,220438.88,1033003985.13
1550361600.0,2019-02-17,ETCKRW,4516,4630,4486,4611,70030.95,318755591.79
1550275200.0,2019-02-16,ETCKRW,4527,4587,4495,4516,21759.34,98971592.3
1550188800.0,2019-02-15,ETCKRW,4560,4655,4495,4527,88272.3,402491554.83
1550102400.0,2019-02-14,ETCKRW,4540,4598,4479,4560,35258.93,160124838.8
1550016000.0,2019-02-13,ETCKRW,4454,4562,4447,4540,46144.44,208251576.0
1549929600.0,2019-02-12,ETCKRW,4461,4600,4405,4454,74375.7,334661803.37
1549843200.0,2019-02-11,ETCKRW,4546,4559,4380,4461,52418.08,234414423.37
1549756800.0,2019-02-10,ETCKRW,4451,4570,4281,4546,83524.52,366277257.72
1549670400.0,2019-02-09,ETCKRW,4545,4545,4381,4451,73132.04,328013377.87
1549584000.0,2019-02-08,ETCKRW,4284,4669,4259,4545,158317.15,698067751.2
1549497600.0,2019-02-07,ETCKRW,4170,4322,4120,4284,24537.28,103688458.43
1549411200.0,2019-02-06,ETCKRW,4275,4280,4072,4170,79875.08,337423410.8
1549324800.0,2019-02-05,ETCKRW,4290,4313,4275,4275,12086.79,51825262.18
1549238400.0,2019-02-04,ETCKRW,4319,4349,4275,4290,21562.3,92900604.75
1549152000.0,2019-02-03,ETCKRW,4385,4390,4260,4319,42317.34,183554994.86
1549065600.0,2019-02-02,ETCKRW,4315,4395,4285,4385,19489.99,84135036.46
1548979200.0,2019-02-01,ETCKRW,4313,4379,4242,4315,43976.63,189182951.5
1548892800.0,2019-01-31,ETCKRW,4382,4461,4275,4313,32847.44,142948002.64
1548806400.0,2019-01-30,ETCKRW,4304,4442,4278,4382,37548.08,163399411.55
1548720000.0,2019-01-29,ETCKRW,4357,4436,4232,4304,29804.94,129655052.79
1548633600.0,2019-01-28,ETCKRW,4675,4677,4219,4357,62350.58,275048177.28
1548547200.0,2019-01-27,ETCKRW,4760,4765,4610,4675,37634.12,176098825.84
1548460800.0,2019-01-26,ETCKRW,4792,4865,4740,4760,24948.84,119453667.76
1548374400.0,2019-01-25,ETCKRW,4760,4850,4698,4792,51800.31,247145358.36
1548288000.0,2019-01-24,ETCKRW,4770,4794,4690,4760,22093.06,104896222.56
1548201600.0,2019-01-23,ETCKRW,4811,4880,4760,4770,54361.13,261445475.13
1548115200.0,2019-01-22,ETCKRW,4756,4840,4660,4811,53195.13,252920311.62
1548028800.0,2019-01-21,ETCKRW,4745,4850,4735,4756,31402.33,150175648.66
1547942400.0,2019-01-20,ETCKRW,4883,4936,4685,4745,65428.15,312947431.1
1547856000.0,2019-01-19,ETCKRW,4876,5095,4860,4883,59861.34,297796677.32
1547769600.0,2019-01-18,ETCKRW,4973,4977,4777,4876,70424.51,343397228.81
1547683200.0,2019-01-17,ETCKRW,4794,5100,4750,4973,142135.07,692212977.92
1547596800.0,2019-01-16,ETCKRW,4685,4871,4672,4794,95301.58,457377132.08
1547510400.0,2019-01-15,ETCKRW,4865,4908,4585,4685,145307.78,689857038.88
1547424000.0,2019-01-14,ETCKRW,4718,5010,4710,4865,113349.83,548611836.32
1547337600.0,2019-01-13,ETCKRW,5090,5125,4678,4718,104130.53,509056271.97
1547251200.0,2019-01-12,ETCKRW,4971,5385,4958,5090,170874.63,882954474.69
1547164800.0,2019-01-11,ETCKRW,4940,5115,4885,4971,116671.45,581681390.71
1547078400.0,2019-01-10,ETCKRW,5520,5615,4743,4940,351920.68,1809275503.65
1546992000.0,2019-01-09,ETCKRW,5535,5645,5475,5520,185761.39,1032725388.68
1546905600.0,2019-01-08,ETCKRW,5450,5695,5385,5535,381590.3,2102697609.28
1546819200.0,2019-01-07,ETCKRW,6095,6120,5415,5450,292250.46,1683184625.22
1546732800.0,2019-01-06,ETCKRW,5760,6190,5735,6095,248876.74,1476350980.65
1546646400.0,2019-01-05,ETCKRW,5900,5950,5715,5760,99310.07,579153118.3
1546560000.0,2019-01-04,ETCKRW,5690,5965,5640,5900,524318.15,2990308036.96
1546473600.0,2019-01-03,ETCKRW,6000,6030,5640,5690,133852.24,778496252.87
1546387200.0,2019-01-02,ETCKRW,5930,6040,5785,6000,192796.42,1143988676.0
1546300800.0,2019-01-01,ETCKRW,5640,5930,5580,5930,186683.8,1072554275.48
1546214400.0,2018-12-31,ETCKRW,5870,5920,5500,5640,133113.57,757517824.71
1546128000.0,2018-12-30,ETCKRW,5695,5965,5590,5870,165708.38,966169912.93
1546041600.0,2018-12-29,ETCKRW,5850,6020,5590,5695,300598.74,1756309240.23
1545955200.0,2018-12-28,ETCKRW,5440,6030,5250,5850,424959.0,2390245816.54
1545868800.0,2018-12-27,ETCKRW,6180,6480,5320,5440,908219.89,5388850580.36
1545782400.0,2018-12-26,ETCKRW,5255,6275,5210,6180,400316.88,2325487984.68
1545696000.0,2018-12-25,ETCKRW,5730,5740,5025,5255,209747.32,1110996946.55
1545609600.0,2018-12-24,ETCKRW,5455,6130,5445,5730,501611.56,2925890254.15
1545523200.0,2018-12-23,ETCKRW,5220,5590,5170,5455,353347.29,1917970275.33
1545436800.0,2018-12-22,ETCKRW,5055,5290,4820,5220,99095.17,500896738.81
1545350400.0,2018-12-21,ETCKRW,5305,5485,5000,5055,255631.79,1333680337.12
1545264000.0,2018-12-20,ETCKRW,4849,5490,4805,5305,216077.5,1115937268.57
1545177600.0,2018-12-19,ETCKRW,4654,5370,4604,4849,235958.18,1156858572.21
1545091200.0,2018-12-18,ETCKRW,4426,4725,4290,4654,168046.68,754912730.51
1545004800.0,2018-12-17,ETCKRW,4065,4536,4050,4426,306645.85,1338856890.02
1544918400.0,2018-12-16,ETCKRW,4069,4288,4030,4065,57665.97,239311777.59
1544832000.0,2018-12-15,ETCKRW,4190,4219,3963,4069,68917.33,279417516.56
1544745600.0,2018-12-14,ETCKRW,18.4,4339,0.0001,4190,137957.51,479621810.75
1544659200.0,2018-12-13,ETCKRW,6.5,5315.87,6.6e-05,18.4,186801.49,121521557.82
1544572800.0,2018-12-12,ETCKRW,4185,9730,0.0001,6.5,142857.32,261426741.06
1544486400.0,2018-12-11,ETCKRW,4380,4648,4110,4164,66434.18,292982940.9
1544400000.0,2018-12-10,ETCKRW,4410,4670,4188,4380,47905.66,207796035.45
1544313600.0,2018-12-09,ETCKRW,4310,4795,4295,4410,65946.49,293444004.72
1544227200.0,2018-12-08,ETCKRW,4402,4595,3970,4310,83982.29,364788013.22
1544140800.0,2018-12-07,ETCKRW,3951,4560,3655,4402,156996.64,636418290.1
1544054400.0,2018-12-06,ETCKRW,4525,4745,3885,3951,63035.96,280655974.24
1543968000.0,2018-12-05,ETCKRW,4990,5195,4517,4525,93959.49,454393707.76
1543881600.0,2018-12-04,ETCKRW,5100,5400,4920,4990,103728.1,532293873.43
1543795200.0,2018-12-03,ETCKRW,5790,5895,5060,5100,108666.77,593800543.24
1543708800.0,2018-12-02,ETCKRW,5480,6050,5325,5790,104314.18,601807817.5
1543622400.0,2018-12-01,ETCKRW,5215,5600,5055,5480,39529.71,210235648.91
1543536000.0,2018-11-30,ETCKRW,5580,5660,5100,5255,86594.32,471781702.02
1543449600.0,2018-11-29,ETCKRW,5620,5775,5385,5580,93487.42,517707072.08
1543363200.0,2018-11-28,ETCKRW,5180,5775,5155,5620,118500.36,640406536.32
1543276800.0,2018-11-27,ETCKRW,4979,5345,4790,5180,108068.17,541607322.04
1543190400.0,2018-11-26,ETCKRW,5480,5590,4800,4979,161117.69,829500837.42
1543104000.0,2018-11-25,ETCKRW,5520,5630,4810,5480,123268.12,639492265.42
1543017600.0,2018-11-24,ETCKRW,5990,6150,5200,5520,94228.03,538899661.63
1542931200.0,2018-11-23,ETCKRW,6000,6180,5675,5990,137820.81,813111378.16
1542844800.0,2018-11-22,ETCKRW,6610,6730,6000,6000,79922.25,511754745.9
1542758400.0,2018-11-21,ETCKRW,6490,6875,6130,6610,75953.33,493140840.91
1542672000.0,2018-11-20,ETCKRW,7165,7425,5820,6490,263968.57,1739073042.05
1542585600.0,2018-11-19,ETCKRW,8510,8570,7040,7165,257711.04,1964911588.78
1542499200.0,2018-11-18,ETCKRW,8455,8790,8455,8510,32960.38,284717691.01
1542412800.0,2018-11-17,ETCKRW,8590,8640,8420,8455,69187.68,589701190.39
1542326400.0,2018-11-16,ETCKRW,9000,9080,8530,8590,73918.15,649519203.47
1542240000.0,2018-11-15,ETCKRW,9330,9420,8320,9000,219092.24,1950220437.58
1542153600.0,2018-11-14,ETCKRW,10300,10600,8445,9330,382671.98,3530040950.5
1542067200.0,2018-11-13,ETCKRW,10420,10430,10260,10300,70448.03,729498704.78
1541980800.0,2018-11-12,ETCKRW,10460,10540,10370,10420,54780.72,572016991.87
1541894400.0,2018-11-11,ETCKRW,10700,10720,10210,10460,1482873.53,15842384263.16
1541808000.0,2018-11-10,ETCKRW,10780,10860,10700,10700,22185442.89,238882912048.47
1541721600.0,2018-11-09,ETCKRW,10690,10920,10640,10780,19735991.94,212298568272.29
1541635200.0,2018-11-08,ETCKRW,10820,10870,10540,10690,19319903.05,206842388496.18
1541548800.0,2018-11-07,ETCKRW,11150,11170,10720,10820,22450193.43,242906396208.43
1541462400.0,2018-11-06,ETCKRW,10530,11150,10490,11150,12480472.2,135726768102.93
1541376000.0,2018-11-05,ETCKRW,10660,10670,10420,10530,28777648.3,301880898939.39
1541289600.0,2018-11-04,ETCKRW,10250,10770,10210,10660,5521602.16,57973112000.64
1541203200.0,2018-11-03,ETCKRW,10290,10300,10150,10250,16714811.26,171542075381.64
1541116800.0,2018-11-02,ETCKRW,10200,10320,10130,10290,16881426.63,173116351156.53
1541030400.0,2018-11-01,ETCKRW,10200,10250,10110,10200,15680841.0,159776758123.06
1540944000.0,2018-10-31,ETCKRW,10150,10300,9950,10200,9505773.12,96911410001.24
1540857600.0,2018-10-30,ETCKRW,10170,10340,10050,10150,5797016.28,59065369742.55
1540771200.0,2018-10-29,ETCKRW,10750,10830,10010,10170,9715656.48,102457875653.07
1540684800.0,2018-10-28,ETCKRW,10860,10920,10730,10750,7459907.69,80689303891.81
1540598400.0,2018-10-27,ETCKRW,10860,10900,10780,10860,8832236.25,95682936524.55
1540512000.0,2018-10-26,ETCKRW,10860,10940,10730,10860,7026819.28,76213090399.29
1540425600.0,2018-10-25,ETCKRW,10940,10940,10760,10860,11859551.78,128718043378.39
1540339200.0,2018-10-24,ETCKRW,10960,11110,10880,10940,7909227.61,87079675242.46
1540252800.0,2018-10-23,ETCKRW,11320,11500,10880,10960,7275137.43,81116230738.48
1540166400.0,2018-10-22,ETCKRW,10880,11580,10810,11320,11713324.15,129722402381.4
1540080000.0,2018-10-21,ETCKRW,10930,11000,10800,10880,10168723.78,110897733249.2
1539993600.0,2018-10-20,ETCKRW,10900,10940,10790,10930,5823551.3,63278761422.18
1539907200.0,2018-10-19,ETCKRW,10880,10950,10740,10900,8705282.68,94509350648.69
1539820800.0,2018-10-18,ETCKRW,10990,11060,10840,10880,8194554.27,89813511753.46
1539734400.0,2018-10-17,ETCKRW,10880,11400,10740,10990,3709424.71,40536124754.21
1539648000.0,2018-10-16,ETCKRW,11040,11040,10920,10920,0.0,0.0
1539561600.0,2018-10-15,ETCKRW,10800,11780,10670,11040,4147808.49,45301261342.75
1539475200.0,2018-10-14,ETCKRW,10930,11100,10760,10800,7665462.73,84055148281.64
1539388800.0,2018-10-13,ETCKRW,10860,11060,10800,10930,3338028.17,36423983940.74
1539302400.0,2018-10-12,ETCKRW,10630,11200,10550,10860,3728865.66,40597709455.33
1539216000.0,2018-10-11,ETCKRW,12290,12360,10400,10630,6382864.82,72111635381.68
1539129600.0,2018-10-10,ETCKRW,12370,12460,12110,12290,2756857.84,33954869994.49
1539043200.0,2018-10-09,ETCKRW,12460,12480,12310,12370,3193121.87,39555624119.61
1538956800.0,2018-10-08,ETCKRW,12390,12530,12270,12460,4025399.53,50007681650.72
1538870400.0,2018-10-07,ETCKRW,12430,12500,12160,12390,534657.89,6623002456.52
1538784000.0,2018-10-06,ETCKRW,12510,12510,12320,12430,476857.17,5943447910.87
1538697600.0,2018-10-05,ETCKRW,12600,12670,12420,12510,494568.39,6232099454.34
1538611200.0,2018-10-04,ETCKRW,12590,12720,12520,12600,473288.09,5993238151.0
1538524800.0,2018-10-03,ETCKRW,12550,12750,12340,12590,399648.9,5026781225.96
1538438400.0,2018-10-02,ETCKRW,12490,12700,12480,12550,349754.95,4400009698.12
1538352000.0,2018-10-01,ETCKRW,12620,12720,12330,12490,407227.46,5134528313.03
1538265600.0,2018-09-30,ETCKRW,12630,12780,12470,12620,556899.56,7057384118.99
1538179200.0,2018-09-29,ETCKRW,12520,12890,12340,12630,402104.1,5007993336.66
1538092800.0,2018-09-28,ETCKRW,12750,12900,12450,12520,451185.96,5752163240.63
1538006400.0,2018-09-27,ETCKRW,12390,12940,12120,12750,483749.28,6076633815.29
1537920000.0,2018-09-26,ETCKRW,12550,12820,12260,12390,493347.35,6138839164.13
1537833600.0,2018-09-25,ETCKRW,12490,12930,11910,12550,443204.23,5422408261.93
1537747200.0,2018-09-24,ETCKRW,12940,13090,12350,12490,280939.02,3626045587.23
1537660800.0,2018-09-23,ETCKRW,12790,13230,12640,12940,453094.96,5805742848.65
1537574400.0,2018-09-22,ETCKRW,13050,13300,12510,12790,163270.14,2101475132.25
1537488000.0,2018-09-21,ETCKRW,12520,13210,12220,13050,792160.68,9964824688.31
1537401600.0,2018-09-20,ETCKRW,12150,12720,12020,12520,479627.49,5847349895.5
1537315200.0,2018-09-19,ETCKRW,12060,12700,11760,12150,614036.52,7414915966.97
1537228800.0,2018-09-18,ETCKRW,11880,12380,11700,12060,510669.0,6129468818.24
1537142400.0,2018-09-17,ETCKRW,12620,12800,11520,11880,601934.44,7600888758.4
1537056000.0,2018-09-16,ETCKRW,12780,12840,12420,12620,450124.71,5704778260.02
1536969600.0,2018-09-15,ETCKRW,12430,13000,12400,12780,446111.36,5604105544.3
1536883200.0,2018-09-14,ETCKRW,12600,12900,12310,12430,513945.75,6470415732.88
1536796800.0,2018-09-13,ETCKRW,12270,12840,12180,12600,650453.11,8138585168.33
1536710400.0,2018-09-12,ETCKRW,12900,13000,11640,12270,592062.49,7507347842.25
1536624000.0,2018-09-11,ETCKRW,13030,13280,12550,12900,345288.23,4534353567.76
1536537600.0,2018-09-10,ETCKRW,12940,13240,12650,13030,535741.57,7043911201.47
1536451200.0,2018-09-09,ETCKRW,12750,13400,12550,12940,514789.94,6635532758.91
1536364800.0,2018-09-08,ETCKRW,13460,13610,12380,12750,300946.96,4007677167.31
1536278400.0,2018-09-07,ETCKRW,13870,14280,13150,13460,295934.43,4112864927.0
1536192000.0,2018-09-06,ETCKRW,13510,13920,12840,13870,358446.69,4763049204.3
1536105600.0,2018-09-05,ETCKRW,15750,15870,13500,13510,419559.87,6367254670.0
1536019200.0,2018-09-04,ETCKRW,15710,15910,15310,15750,356603.44,5582155210.91
1535932800.0,2018-09-03,ETCKRW,14850,16200,14800,15710,393382.25,6169466395.79
1535846400.0,2018-09-02,ETCKRW,14690,14960,14430,14850,118258.12,1736768385.37
1535760000.0,2018-09-01,ETCKRW,14280,14870,14220,14690,191321.43,2780140233.94
1535673600.0,2018-08-31,ETCKRW,14440,14470,14100,14280,117503.18,1675145140.18
1535587200.0,2018-08-30,ETCKRW,14460,14660,14000,14440,108930.53,1554823790.51
1535500800.0,2018-08-29,ETCKRW,14600,14850,14220,14460,189403.59,2754998708.66
1535414400.0,2018-08-28,ETCKRW,14160,14780,14060,14600,218212.4,3121842327.29
1535328000.0,2018-08-27,ETCKRW,14080,14160,13820,14160,216440.15,3026678045.7
1535241600.0,2018-08-26,ETCKRW,14120,14350,13590,14080,1490585.82,20774730861.16
1535155200.0,2018-08-25,ETCKRW,14240,14440,14000,14120,379186.79,5406559367.03
1535068800.0,2018-08-24,ETCKRW,14240,14290,13890,14240,117053.24,1651054671.14
1534982400.0,2018-08-23,ETCKRW,14090,14430,13790,14240,107039.71,1505033721.81
1534896000.0,2018-08-22,ETCKRW,14640,15250,13600,14090,247786.56,3601651635.86
1534809600.0,2018-08-21,ETCKRW,14400,14700,14080,14640,204199.51,2935481122.23
1534723200.0,2018-08-20,ETCKRW,15290,15500,14140,14400,190309.84,2838299460.24
1534636800.0,2018-08-19,ETCKRW,15250,15860,14860,15290,190660.69,2913422643.77
1534550400.0,2018-08-18,ETCKRW,16460,16540,14710,15250,291554.49,4603336317.14
1534464000.0,2018-08-17,ETCKRW,16130,16690,15100,16460,869022.08,13749828790.52
1534377600.0,2018-08-16,ETCKRW,15470,17310,15030,16130,1501059.11,24300229758.99
1534291200.0,2018-08-15,ETCKRW,13800,15620,13400,15470,646856.87,9237876053.23
1534204800.0,2018-08-14,ETCKRW,14070,14160,11800,13800,779220.83,10019484644.4
1534118400.0,2018-08-13,ETCKRW,15390,15800,14010,14070,405387.61,6173689301.06
1534032000.0,2018-08-12,ETCKRW,15530,15530,15530,15530,0.0,0.0
1533945600.0,2018-08-11,ETCKRW,16680,16770,15450,15530,208023.52,3328330504.81
1533859200.0,2018-08-10,ETCKRW,17360,17700,16560,16680,596732.61,10263451834.83
1533772800.0,2018-08-09,ETCKRW,17770,18000,16710,17360,629423.33,10987951494.39
1533686400.0,2018-08-08,ETCKRW,19850,20030,17010,17770,1022994.73,19129254707.6
1533600000.0,2018-08-07,ETCKRW,21410,24000,19500,19850,1627224.29,35688669004.81
1533513600.0,2018-08-06,ETCKRW,20400,21760,19570,21410,683564.48,14085965851.06
1533427200.0,2018-08-05,ETCKRW,18950,20720,18640,20400,331885.06,6503121292.17
1533340800.0,2018-08-04,ETCKRW,18960,19620,18150,18950,369331.35,7029981602.06
1533254400.0,2018-08-03,ETCKRW,17250,19550,16180,18960,433875.22,7833334687.99
1533168000.0,2018-08-02,ETCKRW,17830,18080,16950,17250,277902.52,4861437990.75
1533081600.0,2018-08-01,ETCKRW,18360,18530,17330,17830,228087.97,4120785495.36
1532995200.0,2018-07-31,ETCKRW,19480,19480,17890,18360,337172.71,6351574237.66
1532908800.0,2018-07-30,ETCKRW,18840,19970,18570,19480,592093.65,11400070451.76
1532822400.0,2018-07-29,ETCKRW,18990,19100,18670,18840,105063.73,1981178527.35
1532736000.0,2018-07-28,ETCKRW,18830,19010,18600,18990,111953.17,2108914774.71
1532649600.0,2018-07-27,ETCKRW,19080,19230,18380,18830,253229.41,4746617770.03
1532563200.0,2018-07-26,ETCKRW,18450,20500,18320,19080,532134.57,10265894410.24
1532476800.0,2018-07-25,ETCKRW,18810,18900,18110,18450,165541.05,3048393272.11
1532390400.0,2018-07-24,ETCKRW,18290,19850,17950,18810,606540.79,11423056978.34
1532304000.0,2018-07-23,ETCKRW,18150,19100,18070,18290,533157.29,9869686417.09
1532217600.0,2018-07-22,ETCKRW,18500,18650,17880,18150,255477.98,4697473412.2
1532131200.0,2018-07-21,ETCKRW,18410,18780,17500,18500,154719.35,2837070472.46
1532044800.0,2018-07-20,ETCKRW,19540,19800,17900,18410,269008.69,5088928249.95
1531958400.0,2018-07-19,ETCKRW,19340,20000,18980,19540,281978.3,5484764199.72
1531872000.0,2018-07-18,ETCKRW,19680,20210,19100,19340,454483.66,8973011470.43
1531785600.0,2018-07-17,ETCKRW,19290,19960,18720,19680,488356.44,9387755842.26
1531699200.0,2018-07-16,ETCKRW,18850,19540,18510,19290,684466.75,13026615461.56
1531612800.0,2018-07-15,ETCKRW,18680,19260,18520,18850,346988.02,6543855166.82
1531526400.0,2018-07-14,ETCKRW,18500,18890,18300,18680,203969.81,3768466760.96
1531440000.0,2018-07-13,ETCKRW,18520,19200,18220,18500,470596.64,8842871653.26
1531353600.0,2018-07-12,ETCKRW,18740,18820,17820,18520,334702.3,6092458624.86
1531267200.0,2018-07-11,ETCKRW,18340,18990,17750,18740,457736.04,8451131477.46
1531180800.0,2018-07-10,ETCKRW,20450,20550,18260,18340,691358.63,13356869171.42
1531094400.0,2018-07-09,ETCKRW,20410,20850,20220,20450,347946.6,7169773478.46
1531008000.0,2018-07-08,ETCKRW,20750,20960,20180,20410,354954.15,7312945107.48
1530921600.0,2018-07-07,ETCKRW,20830,20880,19660,20750,602686.93,12257587509.84
1530835200.0,2018-07-06,ETCKRW,19500,22130,18980,20830,2256624.18,45555515589.95
1530748800.0,2018-07-05,ETCKRW,18490,19510,18400,19500,629694.83,11876145781.28
1530662400.0,2018-07-04,ETCKRW,17800,19000,17100,18490,504509.93,9220282093.54
1530576000.0,2018-07-03,ETCKRW,18270,18700,17600,17800,472724.27,8579499044.74
1530489600.0,2018-07-02,ETCKRW,17760,18730,17350,18270,570520.14,10321305412.09
1530403200.0,2018-07-01,ETCKRW,18060,18250,17210,17760,449080.04,7981622795.48
1530316800.0,2018-06-30,ETCKRW,17040,18700,17030,18060,779891.15,14047601852.46
1530230400.0,2018-06-29,ETCKRW,16540,17470,16050,17040,591391.65,9878750612.53
1530144000.0,2018-06-28,ETCKRW,17450,17690,16360,16540,459697.39,7870043101.79
1530057600.0,2018-06-27,ETCKRW,16940,17630,16220,17450,464357.68,7862262528.25
1529971200.0,2018-06-26,ETCKRW,17890,17950,16760,16940,446009.43,7830552216.55
1529884800.0,2018-06-25,ETCKRW,16980,18190,16580,17890,722101.63,12634799678.54
1529798400.0,2018-06-24,ETCKRW,17460,17500,15070,16980,995327.43,16190013305.46
1529712000.0,2018-06-23,ETCKRW,16940,17960,16520,17460,511024.46,8788589891.07
1529625600.0,2018-06-22,ETCKRW,19650,19910,16810,16940,1195395.33,21964248603.84
1529539200.0,2018-06-21,ETCKRW,19210,19900,18480,19650,995884.72,19100277724.23
1529452800.0,2018-06-20,ETCKRW,17420,19390,15800,19210,932010.51,16215924340.18
1529366400.0,2018-06-19,ETCKRW,16760,17890,16700,17420,689400.08,11902413307.95
1529280000.0,2018-06-18,ETCKRW,15900,17200,15610,16760,259543.57,4230965970.68
1529193600.0,2018-06-17,ETCKRW,16170,16360,15790,15900,149346.69,2397444698.37
1529107200.0,2018-06-16,ETCKRW,15510,16700,15510,16170,354838.4,5751122299.08
1529020800.0,2018-06-15,ETCKRW,15550,15650,15120,15510,233157.22,3589736255.38
1528934400.0,2018-06-14,ETCKRW,15420,15810,14400,15550,586718.04,8939586164.53
1528848000.0,2018-06-13,ETCKRW,16580,16800,14400,15420,842276.11,13024539090.75
1528761600.0,2018-06-12,ETCKRW,14350,18800,14160,16580,2412778.97,41746729073.96
1528675200.0,2018-06-11,ETCKRW,14180,14630,13560,14350,135750.08,1914697215.55
1528588800.0,2018-06-10,ETCKRW,16570,16570,13440,14180,208565.65,3158177299.06
1528502400.0,2018-06-09,ETCKRW,16800,16920,16440,16570,71372.03,1192513345.51
1528416000.0,2018-06-08,ETCKRW,16570,17080,16340,16800,137166.65,2303867444.82
1528329600.0,2018-06-07,ETCKRW,16550,16800,16380,16570,81379.42,1350312949.22
1528243200.0,2018-06-06,ETCKRW,16990,17120,16260,16550,99461.05,1662392734.89
1528156800.0,2018-06-05,ETCKRW,16770,17100,16250,16990,93341.51,1547325567.53
1528070400.0,2018-06-04,ETCKRW,17700,17890,16590,16770,219235.87,3760937323.59
1527984000.0,2018-06-03,ETCKRW,17270,17850,17210,17700,148052.38,2605978654.55
1527897600.0,2018-06-02,ETCKRW,17070,17570,16860,17270,138557.56,2387309566.62
1527811200.0,2018-06-01,ETCKRW,16880,17150,16590,17070,122937.08,2076094415.79
1527724800.0,2018-05-31,ETCKRW,16890,17120,16510,16880,99874.84,1684776328.93
1527638400.0,2018-05-30,ETCKRW,16910,17280,16280,16890,142640.65,2403756705.53
1527552000.0,2018-05-29,ETCKRW,15800,17200,15770,16910,155407.87,2556573726.88
1527465600.0,2018-05-28,ETCKRW,16800,17300,15750,15800,164038.28,2706534256.47
1527379200.0,2018-05-27,ETCKRW,17060,17120,16630,16800,79181.43,1332862443.06
1527292800.0,2018-05-26,ETCKRW,16850,17450,16700,17060,117019.07,2004782711.68
1527206400.0,2018-05-25,ETCKRW,17770,17770,16470,16920,30561.29,512206600.34
1527120000.0,2018-05-24,ETCKRW,17770,17770,17770,17770,0.0,0.0
1527033600.0,2018-05-23,ETCKRW,18350,18570,17260,17770,217598.17,3887141783.47
1526947200.0,2018-05-22,ETCKRW,19580,19620,18280,18350,154888.87,2939772582.91
1526860800.0,2018-05-21,ETCKRW,19970,20090,19370,19580,168039.12,3326926546.07
1526774400.0,2018-05-20,ETCKRW,19550,20070,19150,19970,219893.91,4332992746.7
1526688000.0,2018-05-19,ETCKRW,19930,20100,19370,19550,134663.72,2660182308.07
1526601600.0,2018-05-18,ETCKRW,19050,20200,18490,19930,247533.47,4795923576.7
1526515200.0,2018-05-17,ETCKRW,19640,20500,18650,19050,304946.04,6042831986.45
1526428800.0,2018-05-16,ETCKRW,20420,20520,18710,19640,318397.78,6186413096.74
1526342400.0,2018-05-15,ETCKRW,21130,22150,20200,20420,440021.0,9430416340.8
1526256000.0,2018-05-14,ETCKRW,21100,21400,19790,21130,320300.17,6609676370.0
1526169600.0,2018-05-13,ETCKRW,20300,21490,19750,21100,283231.98,5838867158.08
1526083200.0,2018-05-12,ETCKRW,19500,20660,18100,20300,396387.62,7744728883.88
1525996800.0,2018-05-11,ETCKRW,21650,22000,18000,19500,952241.22,19012925319.16
1525910400.0,2018-05-10,ETCKRW,23900,24250,21500,21650,523318.07,12216464489.94
1525824000.0,2018-05-09,ETCKRW,24840,24870,22380,23900,671596.1,15854691147.85
1525737600.0,2018-05-08,ETCKRW,26150,26310,24460,24840,620312.0,15753049100.26
1525651200.0,2018-05-07,ETCKRW,28070,28170,25090,26150,1371956.45,36335360759.31
1525564800.0,2018-05-06,ETCKRW,25000,28650,24850,28070,2105929.38,56843676305.79
1525478400.0,2018-05-05,ETCKRW,24550,25500,24340,25000,447058.24,11138388997.33
1525392000.0,2018-05-04,ETCKRW,24910,25000,23710,24550,602979.03,14769087596.92
1525305600.0,2018-05-03,ETCKRW,23500,25780,23330,24910,773079.56,18939569103.97
1525219200.0,2018-05-02,ETCKRW,23450,23800,22940,23500,382988.38,8955381936.98
1525132800.0,2018-05-01,ETCKRW,23800,23960,22360,23450,495549.98,11444738395.8
1525046400.0,2018-04-30,ETCKRW,23580,24980,23200,23800,1051306.14,25405334111.63
1524960000.0,2018-04-29,ETCKRW,23270,24090,21950,23580,836007.51,19497625264.18
1524873600.0,2018-04-28,ETCKRW,22650,24050,22350,23270,419646.22,9773908218.04
1524787200.0,2018-04-27,ETCKRW,23000,23800,22010,22650,599279.73,13696892657.67
1524700800.0,2018-04-26,ETCKRW,20550,23600,19830,23000,726509.51,15703781497.68
1524614400.0,2018-04-25,ETCKRW,24160,24290,20000,20550,1027807.43,22337404235.03
1524528000.0,2018-04-24,ETCKRW,22290,25040,22230,24160,1007113.56,23795853740.45
1524441600.0,2018-04-23,ETCKRW,20400,22750,20350,22290,850419.06,18544850403.02
1524355200.0,2018-04-22,ETCKRW,20310,20980,19820,20400,406461.8,8333830191.08
1524268800.0,2018-04-21,ETCKRW,21210,21660,18880,20310,637573.56,13043776807.92
1524182400.0,2018-04-20,ETCKRW,19980,21470,19200,21210,797962.3,16245094141.57
