Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume USD
1522112400.0,2018-03-27 01-AM,BTGUSD,58.44,58.79,56.93,56.93,15.83,912.91
1522108800.0,2018-03-27 12-AM,BTGUSD,58.99,58.99,58.16,58.44,6.78,396.61
1522105200.0,2018-03-26 11-PM,BTGUSD,58.19,59,58.09,58.99,20.32,1195.98
1522101600.0,2018-03-26 10-PM,BTGUSD,55.8,58.19,55.8,58.19,7.94,453.1
1522098000.0,2018-03-26 09-PM,BTGUSD,55.8,55.8,55.8,55.8,0.7384,41.2
1522094400.0,2018-03-26 08-PM,BTGUSD,55.63,56.34,55.58,55.8,5.94,331.65
1522090800.0,2018-03-26 07-PM,BTGUSD,55.24,56.28,55.24,55.63,3.26,182.72
1522087200.0,2018-03-26 06-PM,BTGUSD,56.82,56.82,55.24,55.24,3.86,214.49
1522083600.0,2018-03-26 05-PM,BTGUSD,58.75,58.75,56,56.82,10.18,577.01
1522080000.0,2018-03-26 04-PM,BTGUSD,57.96,58.75,57.12,58.75,11.43,652.79
1522076400.0,2018-03-26 03-PM,BTGUSD,57.36,59.97,57.36,57.96,7.11,415.0
1522072800.0,2018-03-26 02-PM,BTGUSD,57.79,58.31,57.36,57.36,7.1,409.55
1522069200.0,2018-03-26 01-PM,BTGUSD,58.4,59.2,57.79,57.79,4.0,232.58
1522065600.0,2018-03-26 12-PM,BTGUSD,59.74,59.89,57.4,58.4,16.47,960.76
1522062000.0,2018-03-26 11-AM,BTGUSD,60.5,60.5,58.5,59.74,33.96,2033.2
1522058400.0,2018-03-26 10-AM,BTGUSD,61.73,61.73,60.5,60.5,1.83,110.95
1522054800.0,2018-03-26 09-AM,BTGUSD,62.21,62.21,60.5,61.73,27.47,1682.9
1522051200.0,2018-03-26 08-AM,BTGUSD,62.56,64.51,62.21,62.21,11.69,731.03
1522047600.0,2018-03-26 07-AM,BTGUSD,64.63,64.97,62.56,62.56,10.33,650.84
1522044000.0,2018-03-26 06-AM,BTGUSD,67,67.2,62.51,64.63,3.85,247.02
1522040400.0,2018-03-26 05-AM,BTGUSD,62.74,67,62.74,67,39.11,2505.92
1522036800.0,2018-03-26 04-AM,BTGUSD,63.15,64,62.6,62.74,3.51,221.89
1522033200.0,2018-03-26 03-AM,BTGUSD,61.5,63.32,61.5,63.15,22.36,1405.38
1522029600.0,2018-03-26 02-AM,BTGUSD,61.5,61.5,61.5,61.5,0.0,0.0
1522026000.0,2018-03-26 01-AM,BTGUSD,62.6,62.6,61.5,61.5,0.04584,2.82
1522022400.0,2018-03-26 12-AM,BTGUSD,61.63,62.6,61.63,62.6,2.47,154.08
1522018800.0,2018-03-25 11-PM,BTGUSD,62.5,62.5,61.53,61.63,20.06,1252.52
1522015200.0,2018-03-25 10-PM,BTGUSD,63.5,64.4,62.5,62.5,52.54,3333.74
1522011600.0,2018-03-25 09-PM,BTGUSD,63.6,63.78,62.5,63.5,4.5,283.9
1522008000.0,2018-03-25 08-PM,BTGUSD,63,63.6,62.5,63.6,0.3205,20.15
1522004400.0,2018-03-25 07-PM,BTGUSD,62.5,63.13,62.23,63,5.44,342.74
1522000800.0,2018-03-25 06-PM,BTGUSD,61.92,62.51,61.92,62.5,5.67,354.07
1521997200.0,2018-03-25 05-PM,BTGUSD,61.26,63.89,61.26,61.92,14.4,897.72
1521993600.0,2018-03-25 04-PM,BTGUSD,62.57,62.57,61.26,61.26,21.06,1304.45
1521990000.0,2018-03-25 03-PM,BTGUSD,62.69,62.69,62.57,62.57,0.7557,47.36
1521986400.0,2018-03-25 02-PM,BTGUSD,61.85,64,61.85,62.69,6.68,424.43
1521982800.0,2018-03-25 01-PM,BTGUSD,62.73,62.83,61.47,61.85,7.47,461.43
1521979200.0,2018-03-25 12-PM,BTGUSD,62.03,62.85,61.28,62.73,6.31,394.19
1521975600.0,2018-03-25 11-AM,BTGUSD,62.03,62.03,62.03,62.03,1.29,79.93
1521972000.0,2018-03-25 10-AM,BTGUSD,62.22,62.87,62.03,62.03,5.83,363.12
1521968400.0,2018-03-25 09-AM,BTGUSD,60.98,63.61,60.26,62.22,29.59,1856.5
1521964800.0,2018-03-25 08-AM,BTGUSD,61.76,61.76,60.31,60.98,9.12,552.05
1521961200.0,2018-03-25 07-AM,BTGUSD,63.4,63.4,60.3,61.76,2.25,137.27
1521957600.0,2018-03-25 06-AM,BTGUSD,62.06,63.4,62.06,63.4,2.17,134.44
1521954000.0,2018-03-25 05-AM,BTGUSD,63,63,62.06,62.06,0.8945,55.51
1521950400.0,2018-03-25 04-AM,BTGUSD,60.34,64.4,60.34,63,12.79,792.65
1521946800.0,2018-03-25 03-AM,BTGUSD,60.34,60.34,60.34,60.34,0.0,0.0
1521943200.0,2018-03-25 02-AM,BTGUSD,60.96,60.98,60.31,60.34,2.12,128.16
1521939600.0,2018-03-25 01-AM,BTGUSD,60.3,60.96,60.3,60.96,0.04087,2.47
1521936000.0,2018-03-25 12-AM,BTGUSD,61.84,61.84,60.3,60.3,14.55,887.52
1521932400.0,2018-03-24 11-PM,BTGUSD,61.05,62.74,60.96,61.84,10.55,648.87
1521928800.0,2018-03-24 10-PM,BTGUSD,61.29,61.29,61.05,61.05,0.01126,0.6874
1521925200.0,2018-03-24 09-PM,BTGUSD,62.77,63.21,61.01,61.29,9.87,611.56
1521921600.0,2018-03-24 08-PM,BTGUSD,62.61,63.51,62.61,62.77,1.82,114.54
1521918000.0,2018-03-24 07-PM,BTGUSD,62.6,63.59,62.6,62.61,6.11,384.79
1521914400.0,2018-03-24 06-PM,BTGUSD,63.36,63.69,62.6,62.6,2.01,126.16
1521910800.0,2018-03-24 05-PM,BTGUSD,62.72,63.36,62.36,63.36,8.38,524.96
1521907200.0,2018-03-24 04-PM,BTGUSD,64.27,64.4,62.72,62.72,12.97,828.58
1521903600.0,2018-03-24 03-PM,BTGUSD,60.48,65.21,60.48,64.27,36.18,2273.83
1521900000.0,2018-03-24 02-PM,BTGUSD,61.05,61.05,60.32,60.48,2.14,129.95
1521896400.0,2018-03-24 01-PM,BTGUSD,60.5,61.2,59.85,61.05,22.05,1337.31
1521892800.0,2018-03-24 12-PM,BTGUSD,60.24,60.58,59.99,60.5,4.11,247.92
1521889200.0,2018-03-24 11-AM,BTGUSD,60.45,60.7,59.63,60.24,9.41,566.08
1521885600.0,2018-03-24 10-AM,BTGUSD,61.21,61.21,59.68,60.45,11.2,677.19
1521882000.0,2018-03-24 09-AM,BTGUSD,61,61.78,60.5,61.21,7.91,484.46
1521878400.0,2018-03-24 08-AM,BTGUSD,61,61.5,61,61,1.25,76.25
1521874800.0,2018-03-24 07-AM,BTGUSD,61.74,61.75,61,61,3.45,211.79
1521871200.0,2018-03-24 06-AM,BTGUSD,61.38,61.83,60.38,61.74,6.1,373.04
1521867600.0,2018-03-24 05-AM,BTGUSD,61.38,61.38,61.38,61.38,0.6879,42.22
1521864000.0,2018-03-24 04-AM,BTGUSD,61.99,62,61.34,61.38,32.5,2005.67
1521860400.0,2018-03-24 03-AM,BTGUSD,61.2,62.99,61.2,61.99,9.62,597.84
1521856800.0,2018-03-24 02-AM,BTGUSD,61.57,61.57,61.2,61.2,0.1621,9.92
1521853200.0,2018-03-24 01-AM,BTGUSD,61.71,62.27,61.08,61.57,3.26,201.7
1521849600.0,2018-03-24 12-AM,BTGUSD,60.54,61.91,60.54,61.71,14.07,864.09
1521846000.0,2018-03-23 11-PM,BTGUSD,61.02,61.02,59.41,60.54,5.72,345.2
1521842400.0,2018-03-23 10-PM,BTGUSD,60.44,61.02,59.58,61.02,28.09,1696.5
1521838800.0,2018-03-23 09-PM,BTGUSD,59.3,61,59.3,60.44,9.55,574.27
1521835200.0,2018-03-23 08-PM,BTGUSD,59.93,61,59.3,59.3,4.82,289.04
1521831600.0,2018-03-23 07-PM,BTGUSD,59.53,60.98,59.28,59.93,31.98,1921.13
1521828000.0,2018-03-23 06-PM,BTGUSD,59.53,60.98,59.21,59.53,56.9,3415.09
1521824400.0,2018-03-23 05-PM,BTGUSD,60,61.2,59.21,59.53,59.1,3535.51
1521820800.0,2018-03-23 04-PM,BTGUSD,60.61,61.33,60,60,14.49,884.3
1521817200.0,2018-03-23 03-PM,BTGUSD,60.2,62,60.2,60.61,20.35,1248.77
1521813600.0,2018-03-23 02-PM,BTGUSD,58.9,61.27,58.73,60.2,3.09,185.13
1521810000.0,2018-03-23 01-PM,BTGUSD,60.5,60.5,58.71,58.9,5.59,332.96
1521806400.0,2018-03-23 12-PM,BTGUSD,60.5,61,60.5,60.5,11.73,710.66
1521802800.0,2018-03-23 11-AM,BTGUSD,61,61.07,60.5,60.5,4.59,278.35
1521799200.0,2018-03-23 10-AM,BTGUSD,61,61.7,60.6,61,4.4,268.63
1521795600.0,2018-03-23 09-AM,BTGUSD,60.13,61,60.13,61,3.0,181.96
1521792000.0,2018-03-23 08-AM,BTGUSD,60,63.49,60,60.13,11.19,692.98
1521788400.0,2018-03-23 07-AM,BTGUSD,59.98,60,59.98,60,5.4,324.26
1521784800.0,2018-03-23 06-AM,BTGUSD,60.46,60.84,59.98,59.98,12.0,728.07
1521781200.0,2018-03-23 05-AM,BTGUSD,60.24,60.77,59.91,60.46,11.11,670.53
1521777600.0,2018-03-23 04-AM,BTGUSD,60.52,60.52,60,60.24,8.62,519.46
1521774000.0,2018-03-23 03-AM,BTGUSD,60.97,61.72,60,60.52,13.43,812.96
1521770400.0,2018-03-23 02-AM,BTGUSD,69,69,60.97,60.97,9.12,574.17
1521766800.0,2018-03-23 01-AM,BTGUSD,62.05,69,61.37,69,21.5,1367.21
1521763200.0,2018-03-23 12-AM,BTGUSD,62.09,62.09,61.39,62.05,0.1148,7.05
1521759600.0,2018-03-22 11-PM,BTGUSD,61.84,63,61.84,62.09,4.36,273.06
1521756000.0,2018-03-22 10-PM,BTGUSD,61.71,62.62,61.71,61.84,6.97,431.8
1521752400.0,2018-03-22 09-PM,BTGUSD,61.55,63.8,61.49,61.71,44.48,2806.28
1521748800.0,2018-03-22 08-PM,BTGUSD,61.5,62.49,61.19,61.55,16.28,1006.5
1521745200.0,2018-03-22 07-PM,BTGUSD,61.94,62.04,61.41,61.5,1.64,101.22
1521741600.0,2018-03-22 06-PM,BTGUSD,62.77,62.77,61.94,61.94,18.61,1167.35
1521738000.0,2018-03-22 05-PM,BTGUSD,61.99,62.77,61,62.77,11.21,689.9
1521734400.0,2018-03-22 04-PM,BTGUSD,61.5,62.27,61.5,61.99,19.42,1204.64
1521730800.0,2018-03-22 03-PM,BTGUSD,61.5,63.9,61,61.5,27.97,1728.16
1521727200.0,2018-03-22 02-PM,BTGUSD,62.43,62.43,61.5,61.5,5.81,357.25
1521723600.0,2018-03-22 01-PM,BTGUSD,63.81,64,62.43,62.43,27.82,1767.46
1521720000.0,2018-03-22 12-PM,BTGUSD,61,63.81,61,63.81,40.09,2549.9
1521716400.0,2018-03-22 11-AM,BTGUSD,62.69,63.47,61,61,9.32,578.05
1521712800.0,2018-03-22 10-AM,BTGUSD,64,64,62.12,62.69,13.27,834.2
1521709200.0,2018-03-22 09-AM,BTGUSD,66.2,66.92,64,64,68.02,4478.15
1521705600.0,2018-03-22 08-AM,BTGUSD,65.87,66.54,65.87,66.2,2.37,156.57
1521702000.0,2018-03-22 07-AM,BTGUSD,67,67,65.22,65.87,4.25,278.76
1521698400.0,2018-03-22 06-AM,BTGUSD,66.31,70,65.93,67,18.03,1215.45
1521694800.0,2018-03-22 05-AM,BTGUSD,66.59,68,66.31,66.31,2.16,144.64
1521691200.0,2018-03-22 04-AM,BTGUSD,66.71,67,66.12,66.59,1.54,102.48
1521687600.0,2018-03-22 03-AM,BTGUSD,67.33,68.61,66.71,66.71,4.62,312.46
1521684000.0,2018-03-22 02-AM,BTGUSD,67.13,68.04,66.76,67.33,35.94,2435.48
1521680400.0,2018-03-22 01-AM,BTGUSD,66.3,67.13,66.3,67.13,0.2389,16.04
1521676800.0,2018-03-22 12-AM,BTGUSD,65.57,66.3,65.12,66.3,0.3431,22.44
1521673200.0,2018-03-21 11-PM,BTGUSD,66.07,66.44,65.17,65.57,7.03,462.85
1521669600.0,2018-03-21 10-PM,BTGUSD,66.87,67.34,65.15,66.07,3.35,221.27
1521666000.0,2018-03-21 09-PM,BTGUSD,65.13,67.16,65.13,66.87,14.63,965.39
1521662400.0,2018-03-21 08-PM,BTGUSD,65.49,65.93,64.84,65.13,6.68,436.97
1521658800.0,2018-03-21 07-PM,BTGUSD,66.13,67.72,65.49,65.49,16.48,1096.89
1521655200.0,2018-03-21 06-PM,BTGUSD,65.41,68.18,65.41,66.13,34.46,2281.51
1521651600.0,2018-03-21 05-PM,BTGUSD,66.01,66.86,63.99,65.41,47.91,3111.91
1521648000.0,2018-03-21 04-PM,BTGUSD,68.86,70,66,66.01,80.41,5507.25
1521644400.0,2018-03-21 03-PM,BTGUSD,68.18,68.86,67.98,68.86,4.19,286.38
1521640800.0,2018-03-21 02-PM,BTGUSD,68.98,68.98,68.18,68.18,2.96,202.73
1521637200.0,2018-03-21 01-PM,BTGUSD,68.59,70,68.59,68.98,6.29,433.67
1521633600.0,2018-03-21 12-PM,BTGUSD,69.5,70.3,68.59,68.59,13.62,950.62
1521630000.0,2018-03-21 11-AM,BTGUSD,69.5,69.74,68.1,69.5,3.98,273.67
1521626400.0,2018-03-21 10-AM,BTGUSD,68.37,69.5,68.37,69.5,17.49,1197.32
1521622800.0,2018-03-21 09-AM,BTGUSD,67.45,68.37,67.45,68.37,0.484,32.88
1521619200.0,2018-03-21 08-AM,BTGUSD,67.73,69.8,67.45,67.45,4.94,334.57
1521615600.0,2018-03-21 07-AM,BTGUSD,68.47,68.57,67.63,67.73,7.49,512.46
1521612000.0,2018-03-21 06-AM,BTGUSD,69.74,69.74,68.47,68.47,2.88,197.49
1521608400.0,2018-03-21 05-AM,BTGUSD,69.36,70,68.85,69.74,9.16,639.47
1521604800.0,2018-03-21 04-AM,BTGUSD,68.9,69.38,68.58,69.36,1.34,92.55
1521601200.0,2018-03-21 03-AM,BTGUSD,67.96,68.9,67.83,68.9,0.7874,53.59
1521597600.0,2018-03-21 02-AM,BTGUSD,67.24,68.13,67.24,67.96,1.94,131.97
1521594000.0,2018-03-21 01-AM,BTGUSD,67.14,67.83,66.87,67.24,3.55,239.3
1521590400.0,2018-03-21 12-AM,BTGUSD,67.14,67.14,66.5,67.14,1.3,86.96
1521586800.0,2018-03-20 11-PM,BTGUSD,68.35,68.95,66.11,67.14,11.24,755.82
1521583200.0,2018-03-20 10-PM,BTGUSD,67.89,69.65,67.89,68.35,25.51,1754.91
1521579600.0,2018-03-20 09-PM,BTGUSD,68.05,68.99,67.04,67.89,3.06,208.09
1521576000.0,2018-03-20 08-PM,BTGUSD,68,68.99,67.34,68.05,23.85,1625.74
1521572400.0,2018-03-20 07-PM,BTGUSD,68.96,68.99,66.5,68,23.9,1606.76
1521568800.0,2018-03-20 06-PM,BTGUSD,68.69,68.99,67.53,68.96,9.79,672.39
1521565200.0,2018-03-20 05-PM,BTGUSD,67.52,68.69,67.52,68.69,7.01,475.39
1521561600.0,2018-03-20 04-PM,BTGUSD,65.22,68.99,64.5,67.52,20.47,1378.5
1521558000.0,2018-03-20 03-PM,BTGUSD,64.4,66.61,64.4,65.22,6.11,398.0
1521554400.0,2018-03-20 02-PM,BTGUSD,65.63,67.52,64.4,64.4,16.29,1072.73
1521550800.0,2018-03-20 01-PM,BTGUSD,68,68.62,65.63,65.63,13.59,897.28
1521547200.0,2018-03-20 12-PM,BTGUSD,67,68.92,67,68,16.62,1124.31
1521543600.0,2018-03-20 11-AM,BTGUSD,66.78,67.73,65.63,67,11.68,775.65
1521540000.0,2018-03-20 10-AM,BTGUSD,65.18,67.92,65.1,66.78,4.43,293.58
1521536400.0,2018-03-20 09-AM,BTGUSD,64.1,65.18,61.66,65.18,34.02,2169.96
1521532800.0,2018-03-20 08-AM,BTGUSD,65.05,65.05,64.1,64.1,20.75,1337.54
1521529200.0,2018-03-20 07-AM,BTGUSD,66.3,66.3,65,65.05,10.41,681.94
1521525600.0,2018-03-20 06-AM,BTGUSD,66.46,66.46,65.42,66.3,3.25,213.54
1521522000.0,2018-03-20 05-AM,BTGUSD,66.63,67.46,63.51,66.46,22.22,1486.05
1521518400.0,2018-03-20 04-AM,BTGUSD,67.49,69,66.25,66.63,4.16,282.39
1521514800.0,2018-03-20 03-AM,BTGUSD,68.98,69,67.49,67.49,0.1675,11.35
1521511200.0,2018-03-20 02-AM,BTGUSD,67.51,68.98,67.5,68.98,4.69,318.56
1521507600.0,2018-03-20 01-AM,BTGUSD,70.3,71,67.5,67.51,4.02,279.38
1521504000.0,2018-03-20 12-AM,BTGUSD,69.29,70.3,68.71,70.3,1.52,105.43
1521500400.0,2018-03-19 11-PM,BTGUSD,68.4,69.29,68.4,69.29,1.58,109.4
1521496800.0,2018-03-19 10-PM,BTGUSD,64.26,71.71,64.06,68.4,58.35,4071.07
1521493200.0,2018-03-19 09-PM,BTGUSD,64.13,64.5,62.96,64.26,6.53,419.17
1521489600.0,2018-03-19 08-PM,BTGUSD,63.18,64.5,62.12,64.13,3.84,246.36
1521486000.0,2018-03-19 07-PM,BTGUSD,61.98,63.18,61.63,63.18,3.94,246.06
1521482400.0,2018-03-19 06-PM,BTGUSD,60.95,61.98,60.95,61.98,1.42,86.78
1521478800.0,2018-03-19 05-PM,BTGUSD,64.12,64.12,60.61,60.95,6.63,413.3
1521475200.0,2018-03-19 04-PM,BTGUSD,62,64.12,61.92,64.12,15.74,990.65
1521471600.0,2018-03-19 03-PM,BTGUSD,62.23,62.97,61.12,62,23.98,1486.68
1521468000.0,2018-03-19 02-PM,BTGUSD,62.82,63.52,62.23,62.23,31.03,1958.0
1521464400.0,2018-03-19 01-PM,BTGUSD,60.51,62.82,60.37,62.82,16.73,1034.76
1521460800.0,2018-03-19 12-PM,BTGUSD,60.95,60.98,60.5,60.51,0.6414,38.92
1521457200.0,2018-03-19 11-AM,BTGUSD,59.7,62,59.4,60.95,36.31,2243.57
1521453600.0,2018-03-19 10-AM,BTGUSD,59.96,59.96,59,59.7,2.38,142.04
1521450000.0,2018-03-19 09-AM,BTGUSD,61.3,61.3,59.7,59.96,11.61,699.83
1521446400.0,2018-03-19 08-AM,BTGUSD,60.88,61.5,59.7,61.3,18.76,1137.38
1521442800.0,2018-03-19 07-AM,BTGUSD,61,61.43,60.79,60.88,12.09,738.56
1521439200.0,2018-03-19 06-AM,BTGUSD,60,61,59.36,61,31.0,1881.92
1521435600.0,2018-03-19 05-AM,BTGUSD,58.69,60.67,58.69,60,1.55,93.33
1521432000.0,2018-03-19 04-AM,BTGUSD,58.9,58.9,58.69,58.69,1.52,89.4
1521428400.0,2018-03-19 03-AM,BTGUSD,60.27,60.3,58.82,58.9,4.69,278.48
1521424800.0,2018-03-19 02-AM,BTGUSD,59.54,60.32,59.54,60.27,0.3922,23.64
1521421200.0,2018-03-19 01-AM,BTGUSD,61.01,61.01,59.43,59.54,4.12,247.6
1521417600.0,2018-03-19 12-AM,BTGUSD,58.91,62.52,58.91,61.01,41.02,2538.15
1521414000.0,2018-03-18 11-PM,BTGUSD,58.69,59.68,58.69,58.91,10.57,626.55
1521410400.0,2018-03-18 10-PM,BTGUSD,60.4,60.4,58,58.69,33.43,1958.11
1521406800.0,2018-03-18 09-PM,BTGUSD,54.08,60.79,54.08,60.4,37.2,2182.38
1521403200.0,2018-03-18 08-PM,BTGUSD,54.64,54.64,53.77,54.08,2.69,145.31
1521399600.0,2018-03-18 07-PM,BTGUSD,53.78,55,52.25,54.64,8.22,443.43
1521396000.0,2018-03-18 06-PM,BTGUSD,53,54.38,53,53.78,2.58,139.94
1521392400.0,2018-03-18 05-PM,BTGUSD,51.9,53,51.1,53,3.77,197.63
1521388800.0,2018-03-18 04-PM,BTGUSD,52.15,54.68,51.1,51.9,6.35,331.77
1521385200.0,2018-03-18 03-PM,BTGUSD,53.68,53.78,51.76,52.15,18.69,989.47
1521381600.0,2018-03-18 02-PM,BTGUSD,56.47,60,52.12,53.68,22.32,1225.27
1521378000.0,2018-03-18 01-PM,BTGUSD,57.34,59.95,56.47,56.47,2.75,156.38
1521374400.0,2018-03-18 12-PM,BTGUSD,58,60.79,57,57.34,8.83,513.6
1521370800.0,2018-03-18 11-AM,BTGUSD,58.1,58.1,58,58,12.87,747.27
1521367200.0,2018-03-18 10-AM,BTGUSD,58.32,60.34,58.1,58.1,9.56,560.25
1521363600.0,2018-03-18 09-AM,BTGUSD,59.24,60.01,58.17,58.32,4.81,284.82
1521360000.0,2018-03-18 08-AM,BTGUSD,58.33,59.7,58.12,59.24,1.14,67.14
1521356400.0,2018-03-18 07-AM,BTGUSD,58.12,58.33,58.12,58.33,0.1714,10.0
1521352800.0,2018-03-18 06-AM,BTGUSD,58,59.84,58,58.12,0.3829,22.85
1521349200.0,2018-03-18 05-AM,BTGUSD,58.03,58.03,58,58,1.63,94.63
1521345600.0,2018-03-18 04-AM,BTGUSD,61.11,61.11,58,58.03,2.17,125.79
1521342000.0,2018-03-18 03-AM,BTGUSD,58.1,61.11,58.1,61.11,0.08182,5.0
1521338400.0,2018-03-18 02-AM,BTGUSD,59.25,59.25,58.06,58.1,0.541,31.42
1521334800.0,2018-03-18 01-AM,BTGUSD,60.36,60.36,59.23,59.25,0.7217,42.75
1521331200.0,2018-03-18 12-AM,BTGUSD,60.81,60.81,60.36,60.36,0.05487,3.31
1521327600.0,2018-03-17 11-PM,BTGUSD,61.88,62.65,60.05,60.81,11.72,718.99
1521324000.0,2018-03-17 10-PM,BTGUSD,61.08,61.88,61.08,61.88,3.35,206.68
1521320400.0,2018-03-17 09-PM,BTGUSD,60.79,62.71,59.74,61.08,18.5,1137.13
1521316800.0,2018-03-17 08-PM,BTGUSD,60.31,60.81,59.51,60.79,15.36,922.8
1521313200.0,2018-03-17 07-PM,BTGUSD,62.23,62.23,60.1,60.31,38.4,2354.13
1521309600.0,2018-03-17 06-PM,BTGUSD,62.33,62.33,62.03,62.23,2.35,145.92
1521306000.0,2018-03-17 05-PM,BTGUSD,62.81,62.81,62.33,62.33,1.19,74.43
1521302400.0,2018-03-17 04-PM,BTGUSD,63,63.03,62,62.81,5.13,322.17
1521298800.0,2018-03-17 03-PM,BTGUSD,64,64,62.14,63,10.99,697.14
1521295200.0,2018-03-17 02-PM,BTGUSD,64.15,65.5,64,64,2.65,170.4
1521291600.0,2018-03-17 01-PM,BTGUSD,65.25,65.25,64.15,64.15,59.14,3855.98
1521288000.0,2018-03-17 12-PM,BTGUSD,67.5,67.5,65.25,65.25,17.53,1160.37
1521284400.0,2018-03-17 11-AM,BTGUSD,66.46,68.15,66.46,67.5,19.05,1286.25
1521280800.0,2018-03-17 10-AM,BTGUSD,65.59,68.96,65.14,66.46,3.86,257.49
1521277200.0,2018-03-17 09-AM,BTGUSD,66.32,66.72,65.59,65.59,2.45,162.63
1521273600.0,2018-03-17 08-AM,BTGUSD,65.87,66.57,65.1,66.32,3.58,235.62
1521270000.0,2018-03-17 07-AM,BTGUSD,69.52,69.52,65.1,65.87,0.6962,45.53
1521266400.0,2018-03-17 06-AM,BTGUSD,64.62,69.52,64.61,69.52,6.82,451.34
1521262800.0,2018-03-17 05-AM,BTGUSD,64.33,65.2,64,64.62,23.62,1528.58
1521259200.0,2018-03-17 04-AM,BTGUSD,64.66,69.52,64.33,64.33,19.14,1240.7
1521255600.0,2018-03-17 03-AM,BTGUSD,64.2,66.11,64.13,64.66,15.71,1025.79
1521252000.0,2018-03-17 02-AM,BTGUSD,64.2,65.77,64.2,64.2,1.01,64.6
1521248400.0,2018-03-17 01-AM,BTGUSD,64,64.2,64,64.2,0.01153,0.7401
1521244800.0,2018-03-17 12-AM,BTGUSD,64.52,64.52,64,64,0.2981,19.16
1521241200.0,2018-03-16 11-PM,BTGUSD,65.57,69.55,64.52,64.52,11.07,746.84
1521237600.0,2018-03-16 10-PM,BTGUSD,66,66.47,65.47,65.57,38.81,2561.12
1521234000.0,2018-03-16 09-PM,BTGUSD,66.47,67.76,66,66,11.99,795.0
1521230400.0,2018-03-16 08-PM,BTGUSD,67.26,67.26,66.47,66.47,1.52,101.02
1521226800.0,2018-03-16 07-PM,BTGUSD,66.22,69,66.12,67.26,11.12,744.96
1521223200.0,2018-03-16 06-PM,BTGUSD,68.92,69.02,66.05,66.22,7.78,525.24
1521219600.0,2018-03-16 05-PM,BTGUSD,67.95,70.28,67.95,68.92,33.03,2277.17
1521216000.0,2018-03-16 04-PM,BTGUSD,66.62,68.54,66,67.95,9.31,620.0
1521212400.0,2018-03-16 03-PM,BTGUSD,66.29,68,66.29,66.62,3.73,250.6
1521208800.0,2018-03-16 02-PM,BTGUSD,65.31,66.29,65.31,66.29,5.29,349.01
1521205200.0,2018-03-16 01-PM,BTGUSD,64.92,66.04,64.18,65.31,11.08,722.36
1521201600.0,2018-03-16 12-PM,BTGUSD,64.75,65.12,64.38,64.92,5.91,384.18
1521198000.0,2018-03-16 11-AM,BTGUSD,64.18,64.75,64.09,64.75,4.75,305.53
1521194400.0,2018-03-16 10-AM,BTGUSD,64.5,64.85,63.92,64.18,10.82,698.26
1521190800.0,2018-03-16 09-AM,BTGUSD,65.07,65.07,63.71,64.5,18.16,1171.3
1521187200.0,2018-03-16 08-AM,BTGUSD,66.36,66.36,65.04,65.07,7.63,496.65
1521183600.0,2018-03-16 07-AM,BTGUSD,66.09,66.36,65,66.36,1.59,104.37
1521180000.0,2018-03-16 06-AM,BTGUSD,65.31,66.72,65.31,66.09,4.26,282.66
1521176400.0,2018-03-16 05-AM,BTGUSD,65.34,65.89,65.31,65.31,2.62,171.36
1521172800.0,2018-03-16 04-AM,BTGUSD,65.25,65.34,64.05,65.34,3.23,209.28
1521169200.0,2018-03-16 03-AM,BTGUSD,63.76,65.25,63.76,65.25,0.4073,26.52
1521165600.0,2018-03-16 02-AM,BTGUSD,64.12,65.36,63.5,63.76,3.55,229.02
1521162000.0,2018-03-16 01-AM,BTGUSD,66.42,66.42,64.12,64.12,24.95,1620.29
1521158400.0,2018-03-16 12-AM,BTGUSD,67.14,68.44,66.02,66.42,10.18,686.14
1521154800.0,2018-03-15 11-PM,BTGUSD,67.27,67.5,67.14,67.14,3.4,229.17
1521151200.0,2018-03-15 10-PM,BTGUSD,67.17,70,66.62,67.27,6.69,457.34
1521147600.0,2018-03-15 09-PM,BTGUSD,69.02,69.02,66.02,67.17,13.12,891.39
1521144000.0,2018-03-15 08-PM,BTGUSD,67.24,69.02,66.43,69.02,7.88,523.5
1521140400.0,2018-03-15 07-PM,BTGUSD,67.3,70.23,66.28,67.24,10.95,746.64
1521136800.0,2018-03-15 06-PM,BTGUSD,66.97,71.06,66.46,67.3,3.25,224.3
1521133200.0,2018-03-15 05-PM,BTGUSD,65.9,67.73,65.81,66.97,11.67,779.5
1521129600.0,2018-03-15 04-PM,BTGUSD,66.4,67.63,65.71,65.9,19.79,1321.6
1521126000.0,2018-03-15 03-PM,BTGUSD,70.3,70.81,66.4,66.4,1.84,127.64
1521122400.0,2018-03-15 02-PM,BTGUSD,70.01,73.81,69.13,70.3,5.2,366.16
1521118800.0,2018-03-15 01-PM,BTGUSD,67.07,70.01,67.07,70.01,5.33,368.64
1521115200.0,2018-03-15 12-PM,BTGUSD,68.2,68.93,67.07,67.07,1.41,96.16
1521111600.0,2018-03-15 11-AM,BTGUSD,68.76,69.7,67.61,68.2,3.83,262.66
1521108000.0,2018-03-15 10-AM,BTGUSD,69.37,70.69,67.41,68.76,13.42,939.71
1521104400.0,2018-03-15 09-AM,BTGUSD,69.79,71,67.97,69.37,18.4,1276.63
