https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume USDC,Volume USDT,tradecount
1621555200000,2021-05-21,USDCUSDT,0.9978,1.0079,0.9964,0.9987,449099364.49,448599395.79876703,123051
1621468800000,2021-05-20,USDCUSDT,0.9983,1.0001,0.9975,0.9978,414412060.99,413751917.183418,107124
1621382400000,2021-05-19,USDCUSDT,0.9994,1.0389,0.99,0.9983,776166386.22,775546105.277368,196022
1621296000000,2021-05-18,USDCUSDT,1.0,1.0,0.9987,0.9993,206678449.61,206517440.325569,59115
1621209600000,2021-05-17,USDCUSDT,0.9997,1.01,0.998,1.0,346186684.21,346052414.012737,108423
1621123200000,2021-05-16,USDCUSDT,0.9998,1.0099,0.9993,0.9997,268845092.78,268835506.468472,98100
1621036800000,2021-05-15,USDCUSDT,0.9991,1.0,0.9986,0.9997,204568743.1,204411553.175533,76339
1620950400000,2021-05-14,USDCUSDT,1.0,1.001,0.998,0.999,257060610.17,256787567.464215,82113
1620864000000,2021-05-13,USDCUSDT,1.0001,1.0003,0.9973,0.9999,371228166.82,370981821.140014,96425
1620777600000,2021-05-12,USDCUSDT,0.9989,1.0002,0.997,1.0001,262103843.19,261827925.854224,80598
1620691200000,2021-05-11,USDCUSDT,0.9989,0.9999,0.9982,0.9988,176880437.17,176693663.081543,55754
1620604800000,2021-05-10,USDCUSDT,0.9987,0.9999,0.9978,0.9989,263097717.4,262786179.034154,69700
1620518400000,2021-05-09,USDCUSDT,0.9987,1.0029,0.9982,0.9988,351483273.34,351256687.897732,77115
1620432000000,2021-05-08,USDCUSDT,0.9991,0.9991,0.9978,0.9987,178699263.94,178456258.54563,52253
1620345600000,2021-05-07,USDCUSDT,0.9992,0.9998,0.9984,0.999,215161560.85,214950181.094846,65767
1620259200000,2021-05-06,USDCUSDT,0.9988,1.01,0.9983,0.9991,206161092.98,205933902.664171,66419
1620172800000,2021-05-05,USDCUSDT,0.9996,1.0,0.9984,0.9988,197818534.65,197670509.065899,58955
1620086400000,2021-05-04,USDCUSDT,0.9992,1.0,0.9988,0.9995,217844778.9,217703852.975615,59789
1620000000000,2021-05-03,USDCUSDT,0.9993,1.0012,0.999,0.9992,196912779.1,196819591.284247,49094
1619913600000,2021-05-02,USDCUSDT,0.9991,0.9998,0.9989,0.9993,85332498.27,85282707.560492,30759
1619827200000,2021-05-01,USDCUSDT,0.9988,0.9996,0.9987,0.999,102491044.03,102402098.931203,33843
1619740800000,2021-04-30,USDCUSDT,0.9995,0.9998,0.9986,0.9989,135412434.62,135287653.427575,39084
1619654400000,2021-04-29,USDCUSDT,0.9991,0.9998,0.9988,0.9994,139460731.43,139366851.421998,40482
1619568000000,2021-04-28,USDCUSDT,0.9988,0.9998,0.9982,0.9991,154260422.78,154117011.164162,39516
1619481600000,2021-04-27,USDCUSDT,0.9992,0.9993,0.9982,0.9988,144307116.96,144148245.041122,40076
1619395200000,2021-04-26,USDCUSDT,0.9989,0.9996,0.99,0.9992,146189518.56,146019674.914137,42523
1619308800000,2021-04-25,USDCUSDT,0.9988,0.9997,0.998,0.999,104290615.48,104194188.754121,35495
1619222400000,2021-04-24,USDCUSDT,0.9991,0.9999,0.9984,0.9987,103471478.63,103359757.177663,35058
1619136000000,2021-04-23,USDCUSDT,0.9999,1.045,0.9978,0.9991,345147246.43,345085895.57787,79456
1619049600000,2021-04-22,USDCUSDT,0.9997,1.001,0.9989,0.9999,230160276.46,230108336.450409,67079
1618963200000,2021-04-21,USDCUSDT,0.999,0.9999,0.9987,0.9996,182487896.83,182375961.100879,52943
1618876800000,2021-04-20,USDCUSDT,0.9994,1.0,0.9985,0.999,217828272.88,217635540.549726,61775
1618790400000,2021-04-19,USDCUSDT,0.998,0.9997,0.9979,0.9993,214815241.12,214563821.430253,71668
1618704000000,2021-04-18,USDCUSDT,0.9991,1.0001,0.9747,0.998,335244600.62,334625392.572136,112135
1618617600000,2021-04-17,USDCUSDT,0.9987,1.0,0.9984,0.9991,211091512.59,210886319.249027,64542
1618531200000,2021-04-16,USDCUSDT,0.9991,1.0001,0.9956,0.9987,353765706.7,353336387.31599,94322
1618444800000,2021-04-15,USDCUSDT,1.0,1.0004,0.9988,0.999,194074454.15,193998363.162771,60574
1618358400000,2021-04-14,USDCUSDT,0.9999,1.0006,0.9994,1.0,219502782.06,219476724.084026,74707
1618272000000,2021-04-13,USDCUSDT,1.0006,1.0009,0.9995,0.9999,189843141.38,189850432.070003,67968
1618185600000,2021-04-12,USDCUSDT,1.0008,1.0012,1.0001,1.0005,139838278.35,139917831.431354,50692
1618099200000,2021-04-11,USDCUSDT,1.0002,1.0011,1.0002,1.0007,88958191.01,89025791.229044,45477
1618012800000,2021-04-10,USDCUSDT,1.0004,1.0014,1.0,1.0002,118015292.18,118076952.198499,49370
1617926400000,2021-04-09,USDCUSDT,1.0002,1.0006,0.9999,1.0004,96174034.82,96189080.476857,38771
1617840000000,2021-04-08,USDCUSDT,1.0004,1.0013,0.9999,1.0002,135519004.07,135551278.161753,48252
1617753600000,2021-04-07,USDCUSDT,1.0,1.0011,0.9999,1.0004,161441041.65,161471517.016395,62678
1617667200000,2021-04-06,USDCUSDT,1.0,1.003,0.9997,0.9999,152497572.04,152502505.47051,60584
1617580800000,2021-04-05,USDCUSDT,0.9999,1.0005,0.9996,1.0,132707859.21,132695412.354325,58729
1617494400000,2021-04-04,USDCUSDT,0.9997,1.0,0.9991,0.9998,98171665.63,98147062.302265,45383
1617408000000,2021-04-03,USDCUSDT,0.9998,1.0006,0.9996,0.9996,110216547.19,110219138.673827,51995
1617321600000,2021-04-02,USDCUSDT,1.0002,1.0007,0.9996,0.9999,159273813.11,159291095.014517,51087
1617235200000,2021-04-01,USDCUSDT,0.9998,1.0005,0.9995,1.0002,150213700.31,150208470.472284,54924
1617148800000,2021-03-31,USDCUSDT,0.9997,1.0004,0.9994,0.9998,128225396.1,128196810.52587,47030
1617062400000,2021-03-30,USDCUSDT,1.0001,1.0007,0.9995,0.9997,136591360.62,136592980.933916,44363
1616976000000,2021-03-29,USDCUSDT,1.0003,1.0005,0.9998,1.0002,165568998.57,165595891.48043,42834
1616889600000,2021-03-28,USDCUSDT,0.9998,1.0004,0.9993,1.0003,74592429.94,74598683.829828,29045
1616803200000,2021-03-27,USDCUSDT,0.9994,1.0002,0.9993,0.9997,82512672.41,82487399.851405,45033
1616716800000,2021-03-26,USDCUSDT,0.9998,1.0001,0.9991,0.9994,155689854.72,155632849.956525,56474
1616630400000,2021-03-25,USDCUSDT,1.0002,1.0011,0.9991,0.9997,158657166.73,158675295.726585,51046
1616544000000,2021-03-24,USDCUSDT,0.9999,1.001,0.9996,1.0002,189341914.78,189393545.327998,55753
1616457600000,2021-03-23,USDCUSDT,0.9997,1.0002,0.9991,0.9998,106278449.0,106257126.398853,37445
1616371200000,2021-03-22,USDCUSDT,0.9997,1.0004,0.999,0.9996,129464964.53,129450910.160883,48541
1616284800000,2021-03-21,USDCUSDT,1.0,1.0003,0.9992,0.9998,90517390.02,90484543.220648,38102
1616198400000,2021-03-20,USDCUSDT,0.9999,1.0003,0.9994,1.0,87484165.44,87470372.126041,43118
1616112000000,2021-03-19,USDCUSDT,1.0003,1.0007,0.9992,0.9999,114400690.0,114403745.139646,46441
1616025600000,2021-03-18,USDCUSDT,0.9997,1.0003,0.9994,1.0002,110321553.37,110321606.001781,38995
1615939200000,2021-03-17,USDCUSDT,0.9997,1.0005,0.9991,0.9997,140469468.11,140434355.38567,53731
1615852800000,2021-03-16,USDCUSDT,1.0,1.0015,0.9992,0.9997,161943810.34,161976883.635363,56707
1615766400000,2021-03-15,USDCUSDT,1.0001,1.0007,0.9995,1.0001,164634288.98,164633209.322903,51851
1615680000000,2021-03-14,USDCUSDT,1.0005,1.0009,0.9997,1.0,100017364.43,100030181.232448,33147
1615593600000,2021-03-13,USDCUSDT,1.0001,1.0015,0.9991,1.0005,133682487.72,133727120.859181,45405
1615507200000,2021-03-12,USDCUSDT,0.9999,1.0007,0.999,1.0,150814799.85,150840376.87802,45144
1615420800000,2021-03-11,USDCUSDT,0.9998,1.0007,0.9993,0.9998,173369530.2,173393668.42533,55050
1615334400000,2021-03-10,USDCUSDT,0.9996,1.0007,0.999,0.9999,153973657.18,153944533.788697,52766
1615248000000,2021-03-09,USDCUSDT,0.9995,1.0003,0.9992,0.9997,151984387.56,151943599.953681,66738
1615161600000,2021-03-08,USDCUSDT,0.9997,1.0001,0.9993,0.9995,118046896.88,118004826.527227,42915
1615075200000,2021-03-07,USDCUSDT,0.9997,1.0007,0.9993,0.9997,97198407.6,97185375.594314,43108
1614988800000,2021-03-06,USDCUSDT,0.9998,1.0007,0.9993,0.9997,101570077.02,101570717.89637,44447
1614902400000,2021-03-05,USDCUSDT,1.0002,1.0006,0.9994,0.9999,99606246.78,99604267.041419,40505
1614816000000,2021-03-04,USDCUSDT,0.9995,1.0007,0.9991,1.0003,199643062.1,199625970.462458,61460
1614729600000,2021-03-03,USDCUSDT,0.9993,1.0001,0.9984,0.9995,120442014.03,120376751.420142,48733
1614643200000,2021-03-02,USDCUSDT,0.9989,1.0004,0.9986,0.9992,131034190.69,130946738.833749,46175
1614556800000,2021-03-01,USDCUSDT,0.9984,1.0001,0.9976,0.999,183741978.83,183498616.961071,74034
1614470400000,2021-02-28,USDCUSDT,0.9992,1.0001,0.9971,0.9983,145795270.19,145674186.847241,54216
1614384000000,2021-02-27,USDCUSDT,0.9997,1.0005,0.9991,0.9993,102859074.33,102837670.20484,43749
1614297600000,2021-02-26,USDCUSDT,1.0,1.0005,0.9992,0.9997,187493337.99,187493486.395333,66766
1614211200000,2021-02-25,USDCUSDT,0.9995,1.0004,0.9989,1.0001,173593545.92,173524661.034449,66184
1614124800000,2021-02-24,USDCUSDT,1.0003,1.001,0.999,0.9995,293371306.16,293307872.383103,80467
1614038400000,2021-02-23,USDCUSDT,0.9999,1.006,0.9987,1.0004,398360560.48,398522433.536217,135409
1613952000000,2021-02-22,USDCUSDT,0.9992,1.005,0.9985,0.9999,322341276.29,322362273.277196,112229
1613865600000,2021-02-21,USDCUSDT,0.9991,1.0021,0.999,0.9992,130246946.3,130199864.728216,57044
1613779200000,2021-02-20,USDCUSDT,0.9997,1.0011,0.9988,0.9991,220411162.91,220355839.039187,79907
1613692800000,2021-02-19,USDCUSDT,1.0,1.005,0.999,0.9997,216278689.21,216361507.833233,82754
1613606400000,2021-02-18,USDCUSDT,0.9996,1.001,0.9993,0.9999,180874628.15,180904522.432454,55675
1613520000000,2021-02-17,USDCUSDT,1.0001,1.0008,0.9993,0.9997,181903703.63,181912580.600886,56561
1613433600000,2021-02-16,USDCUSDT,0.9999,1.0007,0.9993,1.0,174180987.42,174181954.741851,56765
1613347200000,2021-02-15,USDCUSDT,0.999,1.001,0.9981,0.9999,191179277.15,191064938.271885,71682
1613260800000,2021-02-14,USDCUSDT,0.9988,1.0025,0.9982,0.9991,195366546.91,195285940.121905,64677
1613174400000,2021-02-13,USDCUSDT,0.9978,0.9996,0.9969,0.9987,166417022.7,166204412.286234,70852
1613088000000,2021-02-12,USDCUSDT,0.9993,0.9999,0.9968,0.9978,169113628.58,168905990.262659,65604
1613001600000,2021-02-11,USDCUSDT,0.9994,1.0,0.9974,0.9993,134833323.63,134736292.862257,59586
1612915200000,2021-02-10,USDCUSDT,0.9989,1.0001,0.9975,0.9994,187473572.56,187285884.857102,87549
1612828800000,2021-02-09,USDCUSDT,0.999,0.9999,0.9967,0.9988,178768275.35,178560488.423667,81134
1612742400000,2021-02-08,USDCUSDT,0.9983,0.9997,0.9962,0.999,148170748.09,147952726.376841,73912
1612656000000,2021-02-07,USDCUSDT,0.9985,0.9997,0.9982,0.9982,125420108.05,125275038.338996,59313
1612569600000,2021-02-06,USDCUSDT,0.9991,1.0002,0.9979,0.9985,126901316.2,126780259.59612,60808
1612483200000,2021-02-05,USDCUSDT,0.999,1.0001,0.998,0.9992,143009719.7,142869752.095236,64292
1612396800000,2021-02-04,USDCUSDT,0.9988,0.9998,0.9979,0.999,154630140.96,154441380.437787,58183
1612310400000,2021-02-03,USDCUSDT,0.9991,1.0005,0.9971,0.9989,173507531.2,173330211.13695,66274
1612224000000,2021-02-02,USDCUSDT,0.9998,1.001,0.999,0.9991,114568346.43,114506341.4124,51110
1612137600000,2021-02-01,USDCUSDT,0.9992,1.0004,0.9988,0.9998,98456054.65,98422171.811048,49399
1612051200000,2021-01-31,USDCUSDT,0.9988,1.0,0.9987,0.9991,73539812.21,73485970.033468,34086
1611964800000,2021-01-30,USDCUSDT,0.9994,1.0002,0.9967,0.9988,99186409.78,99135161.464974,47714
1611878400000,2021-01-29,USDCUSDT,0.9976,1.0003,0.9367,0.9995,234513414.89,233978951.307064,86733
1611792000000,2021-01-28,USDCUSDT,0.9982,0.9995,0.9973,0.9976,117915555.19,117739161.767019,46820
1611705600000,2021-01-27,USDCUSDT,0.9991,1.0,0.9976,0.9982,111568356.27,111439654.620535,56730
1611619200000,2021-01-26,USDCUSDT,0.9999,1.0004,0.9982,0.9991,127439210.39,127365913.63504,62881
1611532800000,2021-01-25,USDCUSDT,0.999,1.0006,0.9988,1.0,118475804.2,118447380.041488,53723
1611446400000,2021-01-24,USDCUSDT,0.9994,0.9999,0.9987,0.999,89012143.83,88941784.376424,47198
1611360000000,2021-01-23,USDCUSDT,0.9992,0.9996,0.9986,0.9993,74455323.49,74389919.236607,40145
1611273600000,2021-01-22,USDCUSDT,1.0006,1.003,0.9969,0.9992,226512573.52,226467568.707165,84548
1611187200000,2021-01-21,USDCUSDT,0.9994,1.0018,0.9993,1.0006,190471551.06,190565907.624426,88799
1611100800000,2021-01-20,USDCUSDT,0.9996,1.0004,0.9989,0.9995,130561792.83,130527454.63848,69447
1611014400000,2021-01-19,USDCUSDT,0.9996,1.0004,0.9978,0.9997,194157244.57,193963705.691745,88130
1610928000000,2021-01-18,USDCUSDT,1.0003,1.001,0.9991,0.9996,108167446.24,108158024.622334,50140
1610841600000,2021-01-17,USDCUSDT,1.0001,1.0071,0.9991,1.0004,112816004.87,112823708.486955,62441
1610755200000,2021-01-16,USDCUSDT,0.9999,1.0012,0.9981,1.0001,155753860.01,155722247.740566,83075
1610668800000,2021-01-15,USDCUSDT,1.0014,1.0071,0.9998,0.9999,159728532.17,159880844.926609,76007
1610582400000,2021-01-14,USDCUSDT,0.9998,1.005,0.9993,1.0014,155488365.97,155547526.564099,72853
1610496000000,2021-01-13,USDCUSDT,1.0006,1.0049,0.9995,0.9998,120187410.82,120261065.393519,56770
1610409600000,2021-01-12,USDCUSDT,0.9998,1.0042,0.9988,1.0006,144246739.82,144265950.150411,75127
1610323200000,2021-01-11,USDCUSDT,0.9997,1.0073,0.999,0.9997,275239956.11,275532968.37224,115926
1610236800000,2021-01-10,USDCUSDT,0.9967,1.0016,0.9965,0.9997,156238997.47,156068599.344024,71517
1610150400000,2021-01-09,USDCUSDT,0.9992,1.0,0.9957,0.9966,105658435.53,105495105.680832,48137
1610064000000,2021-01-08,USDCUSDT,0.9986,1.0004,0.9964,0.9991,169884641.15,169759323.814072,71867
1609977600000,2021-01-07,USDCUSDT,0.9976,1.0015,0.996,0.9985,194454729.74,194154312.601902,82219
1609891200000,2021-01-06,USDCUSDT,0.9969,0.9988,0.9957,0.9975,148865749.77,148486333.89043,73360
1609804800000,2021-01-05,USDCUSDT,0.9994,0.9998,0.9961,0.9969,130129098.97,129929717.514364,65837
1609718400000,2021-01-04,USDCUSDT,0.9991,1.0014,0.9891,0.9994,218607811.96,218228975.055817,96742
1609632000000,2021-01-03,USDCUSDT,0.999,1.0011,0.9898,0.9992,190775978.18,190446888.950526,79609
1609545600000,2021-01-02,USDCUSDT,0.9974,1.0009,0.997,0.9989,151583426.94,151337573.144082,61430
1609459200000,2021-01-01,USDCUSDT,0.9986,0.9986,0.9966,0.9974,67689287.68,67544102.513291,41921
1609372800000,2020-12-31,USDCUSDT,0.9997,1.0005,0.9984,0.9986,115857134.61,115805989.614697,50195
1609286400000,2020-12-30,USDCUSDT,1.0008,1.0012,0.9995,0.9997,82557578.83,82593923.078333,42062
1609200000000,2020-12-29,USDCUSDT,1.0016,1.0021,1.0003,1.0008,83917486.02,84030039.504368,48712
1609113600000,2020-12-28,USDCUSDT,1.0011,1.0024,1.0006,1.0016,77070222.41,77169476.711754,43825
1609027200000,2020-12-27,USDCUSDT,1.0005,1.0017,1.0002,1.0011,73244512.9,73315666.475189,46775
1608940800000,2020-12-26,USDCUSDT,1.0003,1.0009,0.9999,1.0005,58078535.44,58101378.188811,38425
1608854400000,2020-12-25,USDCUSDT,1.0004,1.0008,1.0,1.0003,44420849.42,44436328.893844,31025
1608768000000,2020-12-24,USDCUSDT,1.0003,1.0009,0.9998,1.0004,54064928.22,54077820.564154,36368
1608681600000,2020-12-23,USDCUSDT,0.9999,1.0011,0.9998,1.0002,82869504.41,82907989.004458,57675
1608595200000,2020-12-22,USDCUSDT,0.9996,1.0024,0.9993,0.9998,78299277.51,78329030.507922,39281
1608508800000,2020-12-21,USDCUSDT,0.9993,1.0006,0.9993,0.9996,54217501.82,54216449.268714,32031
1608422400000,2020-12-20,USDCUSDT,0.9989,1.0,0.9989,0.9993,38037139.45,38013956.691217,25110
1608336000000,2020-12-19,USDCUSDT,0.9989,1.0,0.9985,0.999,53197994.04,53144161.47842,43433
1608249600000,2020-12-18,USDCUSDT,0.9996,1.0005,0.9984,0.9988,64262494.48,64238843.338764,47647
1608163200000,2020-12-17,USDCUSDT,0.9992,1.0002,0.9988,0.9996,88122047.98,88076812.363543,67185
1608076800000,2020-12-16,USDCUSDT,0.9996,1.0,0.9984,0.9992,64494573.12,64443368.20501,45640
1607990400000,2020-12-15,USDCUSDT,1.0002,1.0004,0.9995,0.9996,50202577.75,50196927.366596,41761
1607904000000,2020-12-14,USDCUSDT,1.0003,1.0005,0.9997,1.0002,29882076.34,29885870.652141,17990
1607817600000,2020-12-13,USDCUSDT,0.9997,1.0006,0.9994,1.0004,35069614.37,35065729.004892,19243
1607731200000,2020-12-12,USDCUSDT,1.0,1.0,0.9995,0.9996,23558952.62,23553380.899806,15724
1607644800000,2020-12-11,USDCUSDT,1.0,1.0007,0.9998,1.0,34657564.66,34667751.43138,24326
1607558400000,2020-12-10,USDCUSDT,0.9996,1.0007,0.9996,1.0,31722431.44,31726390.221046,24305
1607472000000,2020-12-09,USDCUSDT,1.0005,1.0007,0.9995,0.9996,46257851.53,46265853.378046,31557
1607385600000,2020-12-08,USDCUSDT,0.9997,1.0006,0.9994,1.0004,45916304.15,45921005.869317,27130
1607299200000,2020-12-07,USDCUSDT,0.9995,1.0001,0.9993,0.9997,27361042.09,27354399.72712,17501
1607212800000,2020-12-06,USDCUSDT,0.9994,0.9998,0.9992,0.9994,24908361.54,24895696.735894,22570
1607126400000,2020-12-05,USDCUSDT,0.9997,0.9999,0.999,0.9995,27982930.64,27964141.2982,29538
1607040000000,2020-12-04,USDCUSDT,0.9991,0.9998,0.999,0.9997,41288058.98,41263702.364884,35992
1606953600000,2020-12-03,USDCUSDT,0.9994,1.0,0.999,0.9991,40491676.23,40467665.300369,35179
1606867200000,2020-12-02,USDCUSDT,0.9992,1.0002,0.9991,0.9994,39834260.03,39823697.023229,37820
1606780800000,2020-12-01,USDCUSDT,0.9996,1.0003,0.9985,0.9993,52310084.05,52285512.987598,43881
1606694400000,2020-11-30,USDCUSDT,0.9991,1.0008,0.9979,0.9995,53073132.39,53042650.299008,39033
1606608000000,2020-11-29,USDCUSDT,0.9991,0.9999,0.9989,0.9991,22953138.6,22936728.826244,21328
1606521600000,2020-11-28,USDCUSDT,0.9995,1.0,0.9987,0.9992,32279038.49,32256697.776331,33245
1606435200000,2020-11-27,USDCUSDT,0.9991,1.0006,0.9989,0.9995,42403206.49,42392419.53659,45113
1606348800000,2020-11-26,USDCUSDT,0.9998,1.0007,0.9985,0.9991,81134320.67,81115326.296407,83485
1606262400000,2020-11-25,USDCUSDT,0.9991,1.0002,0.9987,0.9998,46536173.16,46508767.472856,41187
1606176000000,2020-11-24,USDCUSDT,0.999,0.9997,0.9976,0.9991,63376372.48,63310457.038714,55557
1606089600000,2020-11-23,USDCUSDT,0.9987,0.9996,0.9985,0.999,45087779.05,45048851.679124,38918
1606003200000,2020-11-22,USDCUSDT,0.9992,0.9999,0.9986,0.9988,31625093.12,31605214.121434,31669
1605916800000,2020-11-21,USDCUSDT,0.9993,0.9999,0.9984,0.9991,32709523.98,32679483.966003,31173
1605830400000,2020-11-20,USDCUSDT,0.9989,0.9997,0.9987,0.9993,35627213.32,35597761.474558,26126
1605744000000,2020-11-19,USDCUSDT,0.9992,0.9998,0.9986,0.999,23484328.18,23465581.464946,20243
1605657600000,2020-11-18,USDCUSDT,0.9991,0.9997,0.9985,0.9992,39072357.94,39039077.017324,36281
1605571200000,2020-11-17,USDCUSDT,0.9995,1.0,0.9987,0.9991,36782810.15,36756660.758599,31642
1605484800000,2020-11-16,USDCUSDT,0.9992,0.9999,0.9989,0.9995,26153764.2,26138722.283727,26246
1605398400000,2020-11-15,USDCUSDT,0.9991,0.9997,0.999,0.9992,18251077.87,18236871.112664,14586
1605312000000,2020-11-14,USDCUSDT,0.999,0.9995,0.9988,0.9991,17214660.93,17200302.332317,15601
1605225600000,2020-11-13,USDCUSDT,0.999,0.9994,0.9984,0.9989,29178309.92,29147395.022428,25125
1605139200000,2020-11-12,USDCUSDT,0.999,0.9992,0.9981,0.999,32318223.15,32279876.425508,29271
1605052800000,2020-11-11,USDCUSDT,0.999,0.9994,0.9983,0.999,31091894.92,31058207.827654,27988
1604966400000,2020-11-10,USDCUSDT,0.9993,0.9996,0.9985,0.999,31218406.66,31189826.668522,26724
1604880000000,2020-11-09,USDCUSDT,0.9994,0.9997,0.9986,0.9993,39695817.64,39662561.116851,36280
1604793600000,2020-11-08,USDCUSDT,0.9988,0.9996,0.9986,0.9994,18474950.53,18457559.55205,14969
1604707200000,2020-11-07,USDCUSDT,0.9987,0.9997,0.9981,0.9988,30062551.89,30028742.654906,25400
1604620800000,2020-11-06,USDCUSDT,0.9984,0.9994,0.9979,0.9987,31964275.45,31925626.09544,26869
1604534400000,2020-11-05,USDCUSDT,0.999,0.9997,0.9983,0.9985,34283929.57,34248194.021686,30458
1604448000000,2020-11-04,USDCUSDT,0.9994,0.9999,0.9989,0.9989,25737768.58,25719978.27781,25227
1604361600000,2020-11-03,USDCUSDT,0.9992,1.0,0.9991,0.9994,23132990.76,23120678.024034,22295
1604275200000,2020-11-02,USDCUSDT,0.9994,1.0001,0.9988,0.9991,33457159.47,33434949.619304,25096
1604188800000,2020-11-01,USDCUSDT,0.999,0.9998,0.9988,0.9994,16409809.04,16396796.402267,14182
1604102400000,2020-10-31,USDCUSDT,0.9994,0.9998,0.999,0.999,14549142.93,14538847.983742,12500
1604016000000,2020-10-30,USDCUSDT,0.9993,1.0,0.9989,0.9994,28478742.6,28458771.036402,25681
1603929600000,2020-10-29,USDCUSDT,0.9996,1.0002,0.9991,0.9994,30582186.27,30567200.045523,21502
1603843200000,2020-10-28,USDCUSDT,0.9996,1.0001,0.9993,0.9996,26166158.41,26158369.567537,21439
1603756800000,2020-10-27,USDCUSDT,0.9989,0.9999,0.9988,0.9996,31458217.24,31436731.101809,24990
1603670400000,2020-10-26,USDCUSDT,0.9991,0.9998,0.9987,0.9988,30115477.67,30093382.903288,20222
1603584000000,2020-10-25,USDCUSDT,0.9989,0.9995,0.9986,0.999,11639801.17,11628708.342354,10971
1603497600000,2020-10-24,USDCUSDT,0.9991,0.9998,0.9986,0.999,15712888.23,15697512.595243,16356
1603411200000,2020-10-23,USDCUSDT,0.9989,0.9999,0.9983,0.9991,30179168.29,30156373.972197,24927
1603324800000,2020-10-22,USDCUSDT,0.9982,0.9997,0.9981,0.9988,29525689.92,29491148.374917,22026
1603238400000,2020-10-21,USDCUSDT,0.9991,1.0001,0.997,0.9982,44113819.98,44057550.716814,31244
1603152000000,2020-10-20,USDCUSDT,0.9996,1.0001,0.9991,0.9991,29442529.4,29428227.179314,22062
1603065600000,2020-10-19,USDCUSDT,0.9994,1.0003,0.9993,0.9995,27600594.72,27594132.158772,23116
1602979200000,2020-10-18,USDCUSDT,0.9996,1.0,0.9993,0.9995,8487418.73,8483794.77157,7018
1602892800000,2020-10-17,USDCUSDT,0.9994,1.0,0.9992,0.9997,11522640.0,11517020.845967,10037
1602806400000,2020-10-16,USDCUSDT,0.9994,1.01,0.9965,0.9994,38213391.51,38204911.097939,25513
1602720000000,2020-10-15,USDCUSDT,0.9994,0.9999,0.9991,0.9994,25839937.2,25826957.713431,22412
1602633600000,2020-10-14,USDCUSDT,0.9995,0.9999,0.9991,0.9994,19513438.23,19503975.261403,17604
1602547200000,2020-10-13,USDCUSDT,0.9994,0.9999,0.999,0.9995,30799115.52,30785288.35483,30555
1602460800000,2020-10-12,USDCUSDT,0.9998,1.0002,0.999,0.9994,28740439.86,28730911.753362,28300
1602374400000,2020-10-11,USDCUSDT,0.9994,1.0001,0.9992,0.9997,21071809.11,21067136.808466,21544
1602288000000,2020-10-10,USDCUSDT,0.9994,1.0002,0.998,0.9994,27073567.2,27061102.331197,22504
1602201600000,2020-10-09,USDCUSDT,0.9996,1.0,0.9991,0.9995,28232769.81,28221633.482205,22362
1602115200000,2020-10-08,USDCUSDT,0.9999,1.0006,0.9995,0.9997,30816435.3,30812101.57459,26995
1602028800000,2020-10-07,USDCUSDT,1.0002,1.0006,0.9996,0.9999,24437170.85,24436988.764224,21398
1601942400000,2020-10-06,USDCUSDT,0.9998,1.0011,0.9996,1.0001,35860170.37,35864392.392418,28260
1601856000000,2020-10-05,USDCUSDT,0.9997,1.0002,0.9996,0.9999,19772805.17,19768656.324306,17920
1601769600000,2020-10-04,USDCUSDT,0.9997,1.0003,0.9996,0.9998,18288701.08,18284671.033287,17227
1601683200000,2020-10-03,USDCUSDT,0.9999,1.0006,0.9997,0.9997,17507728.49,17505169.905477,12953
1601596800000,2020-10-02,USDCUSDT,1.0002,1.001,0.999,0.9998,35174198.51,35179106.763181,26819
1601510400000,2020-10-01,USDCUSDT,0.9999,1.0012,0.9996,1.0003,41869323.64,41881318.982522,26526
1601424000000,2020-09-30,USDCUSDT,1.0001,1.0007,0.9997,0.9999,28060807.73,28067498.936837,24317
1601337600000,2020-09-29,USDCUSDT,1.0002,1.0006,0.9997,1.0,28037730.56,28045032.627792,20398
1601251200000,2020-09-28,USDCUSDT,0.9999,1.0004,0.9994,1.0003,20041326.97,20038477.774714,17172
1601164800000,2020-09-27,USDCUSDT,0.9998,1.0004,0.9995,0.9999,16472036.01,16468756.444571,13530
1601078400000,2020-09-26,USDCUSDT,0.9996,1.0001,0.9995,0.9998,18647086.97,18641054.161043,14386
1600992000000,2020-09-25,USDCUSDT,0.9997,1.0007,0.9995,0.9995,29962481.18,29958871.962013,23023
1600905600000,2020-09-24,USDCUSDT,1.0004,1.001,0.9997,0.9998,30956911.76,30960401.617448,21757
1600819200000,2020-09-23,USDCUSDT,0.9999,1.0051,0.9995,1.0004,44609564.9,44642978.959803,30032
1600732800000,2020-09-22,USDCUSDT,1.0001,1.0007,0.9998,0.9999,25456071.49,25459563.734615,19198
1600646400000,2020-09-21,USDCUSDT,1.0001,1.0025,0.9995,1.0001,40208646.77,40218099.369105,31496
1600560000000,2020-09-20,USDCUSDT,0.9999,1.002,0.9995,1.0001,29558171.99,29566073.971267,22171
1600473600000,2020-09-19,USDCUSDT,0.9999,1.0005,0.9995,0.9999,25124569.28,25124334.903379,19985
1600387200000,2020-09-18,USDCUSDT,0.9999,1.0025,0.9992,0.9999,41329791.99,41327586.072948,29507
