Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1544227200.0,2018-12-08 12-AM,BTCJPY,379320,390800,379055,390800,80.63,30980805.13
1544223600.0,2018-12-07 11-PM,BTCJPY,381000,383210,376745,379320,24.55,9317275.69
1544220000.0,2018-12-07 10-PM,BTCJPY,380025,382020,376750,381000,26.16,9933106.53
1544216400.0,2018-12-07 09-PM,BTCJPY,375900,380810,372670,380025,69.91,26230207.25
1544212800.0,2018-12-07 08-PM,BTCJPY,389980,390000,373240,375900,64.86,24826699.92
1544209200.0,2018-12-07 07-PM,BTCJPY,366000,397990,365235,389980,141.2,54297268.15
1544205600.0,2018-12-07 06-PM,BTCJPY,368200,369785,365350,366000,32.47,11940209.14
1544202000.0,2018-12-07 05-PM,BTCJPY,368575,369715,364000,368200,42.4,15578180.72
1544198400.0,2018-12-07 04-PM,BTCJPY,373440,376500,364375,368575,132.52,48907390.71
1544194800.0,2018-12-07 03-PM,BTCJPY,383230,384000,373000,373440,59.47,22581607.28
1544191200.0,2018-12-07 02-PM,BTCJPY,382410,388415,381000,383230,28.28,10869917.2
1544187600.0,2018-12-07 01-PM,BTCJPY,381030,383180,380000,382410,31.55,12027275.55
1544184000.0,2018-12-07 12-PM,BTCJPY,380830,384300,379085,381030,24.93,9521546.07
1544180400.0,2018-12-07 11-AM,BTCJPY,380100,385995,379785,380830,33.19,12683501.77
1544176800.0,2018-12-07 10-AM,BTCJPY,378770,382855,377595,380100,38.87,14765134.59
1544173200.0,2018-12-07 09-AM,BTCJPY,378720,381150,375830,378770,31.64,11970255.58
1544169600.0,2018-12-07 08-AM,BTCJPY,380770,383805,376500,378720,38.46,14609506.92
1544166000.0,2018-12-07 07-AM,BTCJPY,379080,383495,379080,380770,17.82,6799216.73
1544162400.0,2018-12-07 06-AM,BTCJPY,383290,383305,378375,379080,34.87,13295221.81
1544158800.0,2018-12-07 05-AM,BTCJPY,377410,385225,376100,383290,109.75,41864969.3
1544155200.0,2018-12-07 04-AM,BTCJPY,375985,379705,375500,377410,37.6,14207757.33
1544151600.0,2018-12-07 03-AM,BTCJPY,376830,378090,373000,375985,83.11,31274752.74
1544148000.0,2018-12-07 02-AM,BTCJPY,378815,382110,373000,376830,65.4,24662697.28
1544144400.0,2018-12-07 01-AM,BTCJPY,378755,386380,375015,378815,111.45,42241450.06
1544140800.0,2018-12-07 12-AM,BTCJPY,389970,393900,378010,378755,169.88,65465178.01
1544137200.0,2018-12-06 11-PM,BTCJPY,404540,409000,389000,389970,163.95,65203129.85
1544133600.0,2018-12-06 10-PM,BTCJPY,406005,407640,403000,404540,30.53,12377515.25
1544130000.0,2018-12-06 09-PM,BTCJPY,408830,411035,405005,406005,22.13,9047831.64
1544126400.0,2018-12-06 08-PM,BTCJPY,408350,409450,405455,408830,44.21,18011011.9
1544122800.0,2018-12-06 07-PM,BTCJPY,404270,408750,402010,408350,22.22,8995399.16
1544119200.0,2018-12-06 06-PM,BTCJPY,405580,407715,399975,404270,37.12,14948774.57
1544115600.0,2018-12-06 05-PM,BTCJPY,406035,406390,399005,405580,94.0,37781802.85
1544112000.0,2018-12-06 04-PM,BTCJPY,408505,411225,400000,406035,97.79,39453457.41
1544108400.0,2018-12-06 03-PM,BTCJPY,413660,415500,401500,408505,125.37,51072903.29
1544104800.0,2018-12-06 02-PM,BTCJPY,414805,417200,401500,413660,113.28,46650205.52
1544101200.0,2018-12-06 01-PM,BTCJPY,419995,420585,413275,414805,64.7,27020347.6
1544097600.0,2018-12-06 12-PM,BTCJPY,424560,426360,418500,419995,45.78,19312476.19
1544094000.0,2018-12-06 11-AM,BTCJPY,423900,425445,422900,424560,14.68,6225334.79
1544090400.0,2018-12-06 10-AM,BTCJPY,430390,430430,422220,423900,59.87,25464188.51
1544086800.0,2018-12-06 09-AM,BTCJPY,430335,433315,429320,430390,21.89,9433179.59
1544083200.0,2018-12-06 08-AM,BTCJPY,430485,432490,429225,430335,17.24,7428568.35
1544079600.0,2018-12-06 07-AM,BTCJPY,429355,430500,428210,430485,16.9,7259508.81
1544076000.0,2018-12-06 06-AM,BTCJPY,430650,432390,427105,429355,36.0,15458898.05
1544072400.0,2018-12-06 05-AM,BTCJPY,416785,432680,410010,430650,88.72,37810045.24
1544068800.0,2018-12-06 04-AM,BTCJPY,418325,419500,415275,416785,13.2,5511984.26
1544065200.0,2018-12-06 03-AM,BTCJPY,416725,420800,415565,418325,25.66,10745078.28
1544061600.0,2018-12-06 02-AM,BTCJPY,420365,421060,416490,416725,18.51,7759964.38
1544058000.0,2018-12-06 01-AM,BTCJPY,421235,423495,419655,420365,17.87,7527700.9
1544054400.0,2018-12-06 12-AM,BTCJPY,418470,424995,417975,421235,23.09,9717305.31
1544050800.0,2018-12-05 11-PM,BTCJPY,420130,423700,417030,418470,35.3,14828445.31
1544047200.0,2018-12-05 10-PM,BTCJPY,420640,421210,417575,420130,46.2,19409150.86
1544043600.0,2018-12-05 09-PM,BTCJPY,423450,424430,419120,420640,27.58,11632224.36
1544040000.0,2018-12-05 08-PM,BTCJPY,418005,423450,417910,423450,22.1,9291444.55
1544036400.0,2018-12-05 07-PM,BTCJPY,421875,421875,418000,418005,19.88,8347768.47
1544032800.0,2018-12-05 06-PM,BTCJPY,419655,423190,417595,421875,33.12,13901312.72
1544029200.0,2018-12-05 05-PM,BTCJPY,417520,421370,415690,419655,44.09,18446494.92
1544025600.0,2018-12-05 04-PM,BTCJPY,431670,432145,415285,417520,116.92,49676752.92
1544022000.0,2018-12-05 03-PM,BTCJPY,430770,433075,430510,431670,23.74,10246745.07
1544018400.0,2018-12-05 02-PM,BTCJPY,432995,433860,428360,430770,34.4,14817782.82
1544014800.0,2018-12-05 01-PM,BTCJPY,434060,436510,431955,432995,18.33,7963391.24
1544011200.0,2018-12-05 12-PM,BTCJPY,436000,437000,433775,434060,25.89,11255395.33
1544007600.0,2018-12-05 11-AM,BTCJPY,433035,437950,430800,436000,29.56,12804212.19
1544004000.0,2018-12-05 10-AM,BTCJPY,431910,434825,431570,433035,29.01,12561826.77
1544000400.0,2018-12-05 09-AM,BTCJPY,430810,431910,429460,431910,25.28,10885677.14
1543996800.0,2018-12-05 08-AM,BTCJPY,428555,431800,427350,430810,13.96,6005272.48
1543993200.0,2018-12-05 07-AM,BTCJPY,433800,434500,426685,428555,30.48,13116728.46
1543989600.0,2018-12-05 06-AM,BTCJPY,433595,434300,431390,433800,26.3,11384885.64
1543986000.0,2018-12-05 05-AM,BTCJPY,431230,434010,429790,433595,20.66,8934346.88
1543982400.0,2018-12-05 04-AM,BTCJPY,432020,432800,428895,431230,31.34,13495077.85
1543978800.0,2018-12-05 03-AM,BTCJPY,433780,434000,430000,432020,16.37,7081406.77
1543975200.0,2018-12-05 02-AM,BTCJPY,437600,437600,429700,433780,50.07,21707180.92
1543971600.0,2018-12-05 01-AM,BTCJPY,440935,440935,435000,437600,40.84,17856217.78
1543968000.0,2018-12-05 12-AM,BTCJPY,439395,442430,438410,440935,15.54,6833947.47
1543964400.0,2018-12-04 11-PM,BTCJPY,438270,439395,436430,439395,9.77,4278412.34
1543960800.0,2018-12-04 10-PM,BTCJPY,437760,439235,435320,438270,18.16,7943074.31
1543957200.0,2018-12-04 09-PM,BTCJPY,435095,439735,433210,437760,22.5,9802940.48
1543953600.0,2018-12-04 08-PM,BTCJPY,439235,439570,433210,435095,15.55,6793695.31
1543950000.0,2018-12-04 07-PM,BTCJPY,440020,441870,438730,439235,24.38,10732268.9
1543946400.0,2018-12-04 06-PM,BTCJPY,440050,441800,437100,440020,32.96,14478566.36
1543942800.0,2018-12-04 05-PM,BTCJPY,444210,444215,438200,440050,47.35,20840054.98
1543939200.0,2018-12-04 04-PM,BTCJPY,446135,446495,440790,444210,37.6,16663394.51
1543935600.0,2018-12-04 03-PM,BTCJPY,449000,452320,444800,446135,53.21,23878726.01
1543932000.0,2018-12-04 02-PM,BTCJPY,443755,449000,443745,449000,42.64,19041087.18
1543928400.0,2018-12-04 01-PM,BTCJPY,443965,447170,442515,443755,41.15,18298961.79
1543924800.0,2018-12-04 12-PM,BTCJPY,444320,447845,442630,443965,22.45,9970589.85
1543921200.0,2018-12-04 11-AM,BTCJPY,442680,445000,440775,444320,17.66,7828836.35
1543917600.0,2018-12-04 10-AM,BTCJPY,445170,448590,441990,442680,32.21,14312475.37
1543914000.0,2018-12-04 09-AM,BTCJPY,444480,447000,444475,445170,12.69,5657329.25
1543910400.0,2018-12-04 08-AM,BTCJPY,449655,451160,443760,444480,30.89,13809595.66
1543906800.0,2018-12-04 07-AM,BTCJPY,444810,450000,443545,449655,48.49,21590493.38
1543903200.0,2018-12-04 06-AM,BTCJPY,425890,448370,422180,444810,112.13,49036715.78
1543899600.0,2018-12-04 05-AM,BTCJPY,430860,432360,423845,425890,35.91,15415110.35
1543896000.0,2018-12-04 04-AM,BTCJPY,431550,433790,429100,430860,35.58,15366437.01
1543892400.0,2018-12-04 03-AM,BTCJPY,434440,434995,426015,431550,51.61,22266927.13
1543888800.0,2018-12-04 02-AM,BTCJPY,436500,437000,433740,434440,13.86,6032273.65
1543885200.0,2018-12-04 01-AM,BTCJPY,436155,438725,435800,436500,22.17,9694802.43
1543881600.0,2018-12-04 12-AM,BTCJPY,434910,438640,430410,436155,52.55,22899076.06
1543878000.0,2018-12-03 11-PM,BTCJPY,436415,437640,433970,434910,14.19,6182169.4
1543874400.0,2018-12-03 10-PM,BTCJPY,439020,441215,435440,436415,22.88,10032411.89
1543870800.0,2018-12-03 09-PM,BTCJPY,434950,439930,433940,439020,17.48,7630316.75
1543867200.0,2018-12-03 08-PM,BTCJPY,433500,434950,430535,434950,20.03,8675478.26
1543863600.0,2018-12-03 07-PM,BTCJPY,435600,435715,432990,433500,14.18,6159579.92
1543860000.0,2018-12-03 06-PM,BTCJPY,434670,436535,433955,435600,12.12,5278054.94
1543856400.0,2018-12-03 05-PM,BTCJPY,434025,434800,432450,434670,11.99,5201154.04
1543852800.0,2018-12-03 04-PM,BTCJPY,434185,435450,428005,434025,54.1,23363285.84
1543849200.0,2018-12-03 03-PM,BTCJPY,448495,448990,431505,434185,125.86,55123693.15
1543845600.0,2018-12-03 02-PM,BTCJPY,450385,452420,448000,448495,37.85,17029350.98
1543842000.0,2018-12-03 01-PM,BTCJPY,450780,453720,448225,450385,25.3,11389585.66
1543838400.0,2018-12-03 12-PM,BTCJPY,449220,457000,448220,450780,36.18,16358251.96
1543834800.0,2018-12-03 11-AM,BTCJPY,449540,450150,447470,449220,20.68,9283635.49
1543831200.0,2018-12-03 10-AM,BTCJPY,448970,452495,448515,449540,21.63,9747765.76
1543827600.0,2018-12-03 09-AM,BTCJPY,451475,452270,448705,448970,23.88,10764415.6
1543824000.0,2018-12-03 08-AM,BTCJPY,449005,451795,444155,451475,35.92,16089697.06
1543820400.0,2018-12-03 07-AM,BTCJPY,448700,449685,447365,449005,23.83,10684944.04
1543816800.0,2018-12-03 06-AM,BTCJPY,448800,450100,446550,448700,24.7,11066829.86
1543813200.0,2018-12-03 05-AM,BTCJPY,450000,450355,447590,448800,14.75,6618881.73
1543809600.0,2018-12-03 04-AM,BTCJPY,448310,451545,446545,450000,24.03,10769588.09
1543806000.0,2018-12-03 03-AM,BTCJPY,445870,449720,445020,448310,23.93,10716261.2
1543802400.0,2018-12-03 02-AM,BTCJPY,462105,462110,443260,445870,55.63,24943243.4
1543798800.0,2018-12-03 01-AM,BTCJPY,461310,465645,459550,462105,25.59,11834657.65
1543795200.0,2018-12-03 12-AM,BTCJPY,465000,466495,459000,461310,35.99,16632722.96
1543791600.0,2018-12-02 11-PM,BTCJPY,467250,469350,459600,465000,31.64,14722166.08
1543788000.0,2018-12-02 10-PM,BTCJPY,469110,470840,463910,467250,19.16,8940533.41
1543784400.0,2018-12-02 09-PM,BTCJPY,470400,473270,468385,469110,25.45,11987067.35
1543780800.0,2018-12-02 08-PM,BTCJPY,466550,473000,465415,470400,28.88,13551106.02
1543777200.0,2018-12-02 07-PM,BTCJPY,464930,468580,462400,466550,12.0,5585462.77
1543773600.0,2018-12-02 06-PM,BTCJPY,465505,466075,462250,464930,12.61,5853484.68
1543770000.0,2018-12-02 05-PM,BTCJPY,465930,467360,460540,465505,27.94,12952471.27
1543766400.0,2018-12-02 04-PM,BTCJPY,465560,468350,463210,465930,28.77,13390672.93
1543762800.0,2018-12-02 03-PM,BTCJPY,465890,470000,460670,465560,44.78,20825926.15
1543759200.0,2018-12-02 02-PM,BTCJPY,461605,468900,460705,465890,38.16,17741401.1
1543755600.0,2018-12-02 01-PM,BTCJPY,464315,465000,459630,461605,20.76,9584741.18
1543752000.0,2018-12-02 12-PM,BTCJPY,462465,466000,460380,464315,28.98,13442433.29
1543748400.0,2018-12-02 11-AM,BTCJPY,461000,463110,456015,462465,54.46,25064778.63
1543744800.0,2018-12-02 10-AM,BTCJPY,469810,469810,457855,461000,51.43,23781700.94
1543741200.0,2018-12-02 09-AM,BTCJPY,466700,473665,466700,469810,48.87,23016897.71
1543737600.0,2018-12-02 08-AM,BTCJPY,465420,468210,463155,466700,19.19,8950024.45
1543734000.0,2018-12-02 07-AM,BTCJPY,464600,469000,461970,465420,53.66,24938678.39
1543730400.0,2018-12-02 06-AM,BTCJPY,463105,465745,460525,464600,91.77,42478062.68
1543726800.0,2018-12-02 05-AM,BTCJPY,468225,468225,458010,463105,77.58,35885405.26
1543723200.0,2018-12-02 04-AM,BTCJPY,469930,470895,467020,468225,25.52,11988743.1
1543719600.0,2018-12-02 03-AM,BTCJPY,478915,478915,465000,469930,56.39,26554925.27
1543716000.0,2018-12-02 02-AM,BTCJPY,478805,482500,477500,478915,35.07,16812239.9
1543712400.0,2018-12-02 01-AM,BTCJPY,473325,481000,472500,478805,40.75,19471642.93
1543708800.0,2018-12-02 12-AM,BTCJPY,469520,475650,469175,473325,13.41,6350798.57
1543705200.0,2018-12-01 11-PM,BTCJPY,472860,473590,468500,469520,19.85,9341120.68
1543701600.0,2018-12-01 10-PM,BTCJPY,472140,476235,471600,472860,15.13,7171145.64
1543698000.0,2018-12-01 09-PM,BTCJPY,470405,473955,468950,472140,22.52,10611784.3
1543694400.0,2018-12-01 08-PM,BTCJPY,479570,480000,467530,470405,31.86,15081701.03
1543690800.0,2018-12-01 07-PM,BTCJPY,476130,480280,475995,479570,13.03,6224106.14
1543687200.0,2018-12-01 06-PM,BTCJPY,477840,480995,475535,476130,15.49,7407878.15
1543683600.0,2018-12-01 05-PM,BTCJPY,481540,482150,474000,477840,25.67,12291933.61
1543680000.0,2018-12-01 04-PM,BTCJPY,473915,484900,473915,481540,56.39,27112937.45
1543676400.0,2018-12-01 03-PM,BTCJPY,471800,473955,469215,473915,24.48,11538851.3
1543672800.0,2018-12-01 02-PM,BTCJPY,467785,472480,466500,471800,25.34,11882958.13
1543669200.0,2018-12-01 01-PM,BTCJPY,468240,472800,466835,467785,25.88,12174984.9
1543665600.0,2018-12-01 12-PM,BTCJPY,467410,474270,467410,468240,36.89,17368104.31
1543662000.0,2018-12-01 11-AM,BTCJPY,467000,471960,465000,467410,69.79,32625500.62
1543658400.0,2018-12-01 10-AM,BTCJPY,450500,469000,449610,467000,87.1,40045020.62
1543654800.0,2018-12-01 09-AM,BTCJPY,448820,451980,447720,450500,13.22,5951835.83
1543651200.0,2018-12-01 08-AM,BTCJPY,447645,452025,447645,448820,45.05,20291639.68
1543647600.0,2018-12-01 07-AM,BTCJPY,446190,447800,444475,447645,15.5,6914941.99
1543644000.0,2018-12-01 06-AM,BTCJPY,446940,448150,443175,446190,15.93,7096827.71
1543640400.0,2018-12-01 05-AM,BTCJPY,447400,448840,444540,446940,20.75,9253667.42
1543636800.0,2018-12-01 04-AM,BTCJPY,448965,449490,445070,447400,26.29,11760013.75
1543633200.0,2018-12-01 03-AM,BTCJPY,447350,449875,446680,448965,21.29,9541766.19
1543629600.0,2018-12-01 02-AM,BTCJPY,450095,450145,446700,447350,11.43,5128384.77
1543626000.0,2018-12-01 01-AM,BTCJPY,450525,452680,449090,450095,28.02,12640155.36
1543622400.0,2018-12-01 12-AM,BTCJPY,451680,451700,445440,450525,35.88,16135889.75
1543618800.0,2018-11-30 11-PM,BTCJPY,449000,454255,447960,451680,33.63,15169028.37
1543615200.0,2018-11-30 10-PM,BTCJPY,447500,449000,442010,449000,32.92,14655311.97
1543611600.0,2018-11-30 09-PM,BTCJPY,449625,452995,440000,447500,31.46,14070855.46
1543608000.0,2018-11-30 08-PM,BTCJPY,451405,453755,449555,449625,12.33,5563119.02
1543604400.0,2018-11-30 07-PM,BTCJPY,451110,456695,450645,451405,14.69,6662358.37
1543600800.0,2018-11-30 06-PM,BTCJPY,455060,455705,450500,451110,20.12,9102943.29
1543597200.0,2018-11-30 05-PM,BTCJPY,455750,456695,452905,455060,16.98,7729776.26
1543593600.0,2018-11-30 04-PM,BTCJPY,451510,456670,449255,455750,33.96,15366182.11
1543590000.0,2018-11-30 03-PM,BTCJPY,452520,453865,445400,451510,49.26,22125626.47
1543586400.0,2018-11-30 02-PM,BTCJPY,451600,453600,448195,452520,67.59,30463530.12
1543582800.0,2018-11-30 01-PM,BTCJPY,449680,454845,447000,451600,70.81,31878164.09
1543579200.0,2018-11-30 12-PM,BTCJPY,445790,451880,436920,449680,111.79,49739022.87
1543575600.0,2018-11-30 11-AM,BTCJPY,454245,454340,444045,445790,145.26,65094072.48
1543572000.0,2018-11-30 10-AM,BTCJPY,470585,470670,453015,454245,173.11,79685999.29
1543568400.0,2018-11-30 09-AM,BTCJPY,471305,473935,468500,470585,40.7,19175587.09
1543564800.0,2018-11-30 08-AM,BTCJPY,471275,474890,466090,471305,59.33,27992452.34
1543561200.0,2018-11-30 07-AM,BTCJPY,479250,479995,468840,471275,71.33,33677264.99
1543557600.0,2018-11-30 06-AM,BTCJPY,482000,484615,479250,479250,32.87,15846128.69
1543554000.0,2018-11-30 05-AM,BTCJPY,482180,487060,481670,482000,29.24,14159620.37
1543550400.0,2018-11-30 04-AM,BTCJPY,480700,484805,477620,482180,51.12,24576929.6
1543546800.0,2018-11-30 03-AM,BTCJPY,483490,485080,478580,480700,36.03,17352949.27
1543543200.0,2018-11-30 02-AM,BTCJPY,475420,484900,474990,483490,64.15,30811664.41
1543539600.0,2018-11-30 01-AM,BTCJPY,475590,477675,471000,475420,21.16,10034037.12
1543536000.0,2018-11-30 12-AM,BTCJPY,479990,482280,472500,475590,33.61,16018271.09
1543532400.0,2018-11-29 11-PM,BTCJPY,478200,482500,476330,479990,38.44,18428574.2
1543528800.0,2018-11-29 10-PM,BTCJPY,473030,479045,470970,478200,25.43,12072882.1
1543525200.0,2018-11-29 09-PM,BTCJPY,474430,475000,465010,473030,60.44,28377974.89
1543521600.0,2018-11-29 08-PM,BTCJPY,474140,477310,470480,474430,39.67,18800962.64
1543518000.0,2018-11-29 07-PM,BTCJPY,476230,476745,468000,474140,62.18,29385604.79
1543514400.0,2018-11-29 06-PM,BTCJPY,482800,487000,474210,476230,59.05,28463714.55
1543510800.0,2018-11-29 05-PM,BTCJPY,485925,493040,480955,482800,76.92,37474399.58
1543507200.0,2018-11-29 04-PM,BTCJPY,479645,488315,479260,485925,42.1,20340897.05
1543503600.0,2018-11-29 03-PM,BTCJPY,479850,484000,476995,479645,34.96,16818663.23
1543500000.0,2018-11-29 02-PM,BTCJPY,480550,486005,478975,479850,48.4,23361392.7
1543496400.0,2018-11-29 01-PM,BTCJPY,477355,483420,472010,480550,78.66,37669192.53
1543492800.0,2018-11-29 12-PM,BTCJPY,489980,491355,476200,477355,57.2,27859389.85
1543489200.0,2018-11-29 11-AM,BTCJPY,484580,495640,484210,489980,102.51,50414233.19
1543485600.0,2018-11-29 10-AM,BTCJPY,486500,489000,482170,484580,61.6,29914024.74
1543482000.0,2018-11-29 09-AM,BTCJPY,475545,490005,475545,486500,130.26,63090235.09
1543478400.0,2018-11-29 08-AM,BTCJPY,469995,477380,468905,475545,55.73,26400341.56
1543474800.0,2018-11-29 07-AM,BTCJPY,473065,473170,465720,469995,41.87,19625796.23
1543471200.0,2018-11-29 06-AM,BTCJPY,473060,474390,469265,473065,32.73,15447221.58
1543467600.0,2018-11-29 05-AM,BTCJPY,468000,475825,467000,473060,37.38,17633255.27
1543464000.0,2018-11-29 04-AM,BTCJPY,466545,470000,460800,468000,37.29,17396800.34
1543460400.0,2018-11-29 03-AM,BTCJPY,469435,469600,465695,466545,23.51,10989706.36
1543456800.0,2018-11-29 02-AM,BTCJPY,465000,469600,464305,469435,31.7,14798722.63
1543453200.0,2018-11-29 01-AM,BTCJPY,477830,477830,461285,465000,65.72,30784278.87
1543449600.0,2018-11-29 12-AM,BTCJPY,476980,479500,474415,477830,36.68,17494204.49
1543446000.0,2018-11-28 11-PM,BTCJPY,473710,479000,472270,476980,28.75,13649912.63
1543442400.0,2018-11-28 10-PM,BTCJPY,476840,478960,470000,473710,63.25,29979885.16
1543438800.0,2018-11-28 09-PM,BTCJPY,487300,487855,476840,476840,85.82,41528837.19
1543435200.0,2018-11-28 08-PM,BTCJPY,485075,493095,482975,487300,58.69,28673055.8
1543431600.0,2018-11-28 07-PM,BTCJPY,479270,490000,478540,485075,158.09,76769681.6
1543428000.0,2018-11-28 06-PM,BTCJPY,474325,480010,474325,479270,42.67,20359018.49
1543424400.0,2018-11-28 05-PM,BTCJPY,470835,478465,468115,474325,40.46,19163174.66
1543420800.0,2018-11-28 04-PM,BTCJPY,476310,477500,469425,470835,24.19,11433655.64
1543417200.0,2018-11-28 03-PM,BTCJPY,477800,477980,469500,476310,67.1,31747467.7
1543413600.0,2018-11-28 02-PM,BTCJPY,469815,481415,467320,477800,116.07,55140710.92
1543410000.0,2018-11-28 01-PM,BTCJPY,471005,475000,465435,469815,78.6,36928507.42
1543406400.0,2018-11-28 12-PM,BTCJPY,454875,472000,452400,471005,70.29,32280800.58
1543402800.0,2018-11-28 11-AM,BTCJPY,456000,458335,452555,454875,35.1,15965462.72
1543399200.0,2018-11-28 10-AM,BTCJPY,451840,456150,450675,456000,80.97,36782030.57
1543395600.0,2018-11-28 09-AM,BTCJPY,450265,453570,450265,451840,21.72,9823107.95
1543392000.0,2018-11-28 08-AM,BTCJPY,456555,460605,448115,450265,74.9,34011159.86
1543388400.0,2018-11-28 07-AM,BTCJPY,453000,458210,452085,456555,24.17,10992529.01
1543384800.0,2018-11-28 06-AM,BTCJPY,453780,458490,452000,453000,25.29,11511764.74
1543381200.0,2018-11-28 05-AM,BTCJPY,457725,462000,452070,453780,82.91,37957242.21
1543377600.0,2018-11-28 04-AM,BTCJPY,436605,458920,434805,457725,106.78,48122549.82
1543374000.0,2018-11-28 03-AM,BTCJPY,432030,439000,432030,436605,48.56,21161041.7
1543370400.0,2018-11-28 02-AM,BTCJPY,430365,435000,430365,432030,44.18,19124896.43
1543366800.0,2018-11-28 01-AM,BTCJPY,429800,432550,428500,430365,30.54,13145082.12
1543363200.0,2018-11-28 12-AM,BTCJPY,427965,434725,427965,429800,50.12,21612918.04
1543359600.0,2018-11-27 11-PM,BTCJPY,430840,432005,426215,427965,35.22,15100972.93
1543356000.0,2018-11-27 10-PM,BTCJPY,427420,434000,425000,430840,72.07,31026536.56
1543352400.0,2018-11-27 09-PM,BTCJPY,422395,429615,418755,427420,58.36,24722030.09
1543348800.0,2018-11-27 08-PM,BTCJPY,421170,422395,416790,422395,22.59,9493789.8
1543345200.0,2018-11-27 07-PM,BTCJPY,421440,427200,418635,421170,98.69,41834679.72
1543341600.0,2018-11-27 06-PM,BTCJPY,416780,424150,415540,421440,66.02,27612411.86
1543338000.0,2018-11-27 05-PM,BTCJPY,420175,422010,415210,416780,42.76,17891477.27
1543334400.0,2018-11-27 04-PM,BTCJPY,415280,420860,412450,420175,46.19,19232161.01
1543330800.0,2018-11-27 03-PM,BTCJPY,419015,419015,411200,415280,63.05,26176842.0
1543327200.0,2018-11-27 02-PM,BTCJPY,419755,422605,418010,419015,38.48,16165889.68
1543323600.0,2018-11-27 01-PM,BTCJPY,416140,424340,414995,419755,79.84,33381814.34
1543320000.0,2018-11-27 12-PM,BTCJPY,412900,418000,410880,416140,44.58,18499577.33
1543316400.0,2018-11-27 11-AM,BTCJPY,416460,418620,412030,412900,37.59,15614783.67
1543312800.0,2018-11-27 10-AM,BTCJPY,413640,427005,404520,416460,131.38,54331255.82
1543309200.0,2018-11-27 09-AM,BTCJPY,412035,417000,410310,413640,59.42,24594951.02
1543305600.0,2018-11-27 08-AM,BTCJPY,422495,423950,411520,412035,67.56,28085805.47
1543302000.0,2018-11-27 07-AM,BTCJPY,426665,429330,420160,422495,28.18,11911634.19
1543298400.0,2018-11-27 06-AM,BTCJPY,422775,428755,419735,426665,38.6,16345800.64
1543294800.0,2018-11-27 05-AM,BTCJPY,417800,425500,417390,422775,49.73,21014944.22
1543291200.0,2018-11-27 04-AM,BTCJPY,416825,421010,413920,417800,29.52,12324041.69
1543287600.0,2018-11-27 03-AM,BTCJPY,420155,424000,415410,416825,43.65,18292652.21
1543284000.0,2018-11-27 02-AM,BTCJPY,416150,421480,411520,420155,39.92,16615857.89
1543280400.0,2018-11-27 01-AM,BTCJPY,422420,423110,413210,416150,55.02,22949621.96
1543276800.0,2018-11-27 12-AM,BTCJPY,423000,426075,416565,422420,52.51,22112520.18
1543273200.0,2018-11-26 11-PM,BTCJPY,413130,425090,409000,423000,78.49,32796537.83
1543269600.0,2018-11-26 10-PM,BTCJPY,414805,420500,411270,413130,54.41,22609590.31
1543266000.0,2018-11-26 09-PM,BTCJPY,412220,419495,403000,414805,153.96,63404608.49
1543262400.0,2018-11-26 08-PM,BTCJPY,428315,429000,405000,412220,123.78,51533439.66
1543258800.0,2018-11-26 07-PM,BTCJPY,432950,438050,427535,428315,62.14,26807882.99
1543255200.0,2018-11-26 06-PM,BTCJPY,422920,434935,420115,432950,53.94,23051504.28
1543251600.0,2018-11-26 05-PM,BTCJPY,427720,431000,421100,422920,84.03,35778421.12
1543248000.0,2018-11-26 04-PM,BTCJPY,417280,428890,400000,427720,201.67,83252684.27
1543244400.0,2018-11-26 03-PM,BTCJPY,424470,427390,417280,417280,69.92,29530254.82
1543240800.0,2018-11-26 02-PM,BTCJPY,433835,436340,418000,424470,131.51,56050349.06
1543237200.0,2018-11-26 01-PM,BTCJPY,442020,443740,432900,433835,53.3,23391975.48
1543233600.0,2018-11-26 12-PM,BTCJPY,444950,446265,439270,442020,46.39,20527821.38
1543230000.0,2018-11-26 11-AM,BTCJPY,442855,446960,439970,444950,39.78,17643497.87
1543226400.0,2018-11-26 10-AM,BTCJPY,439220,446500,438660,442855,45.84,20304070.06
1543222800.0,2018-11-26 09-AM,BTCJPY,443675,444950,433900,439220,39.02,17176513.53
1543219200.0,2018-11-26 08-AM,BTCJPY,447445,450000,436000,443675,88.95,39336034.06
1543215600.0,2018-11-26 07-AM,BTCJPY,456870,456885,446360,447445,48.8,22109033.15
1543212000.0,2018-11-26 06-AM,BTCJPY,446960,459225,445800,456870,99.14,44926666.1
1543208400.0,2018-11-26 05-AM,BTCJPY,443380,449775,438640,446960,51.51,22937334.96
1543204800.0,2018-11-26 04-AM,BTCJPY,449100,450115,440515,443380,52.32,23286633.0
1543201200.0,2018-11-26 03-AM,BTCJPY,446500,452585,443875,449100,57.44,25742743.54
1543197600.0,2018-11-26 02-AM,BTCJPY,443015,447150,439000,446500,50.21,22274133.39
1543194000.0,2018-11-26 01-AM,BTCJPY,450115,450695,442465,443015,118.03,52610000.19
1543190400.0,2018-11-26 12-AM,BTCJPY,444120,455240,442690,450115,77.32,34816052.74
1543186800.0,2018-11-25 11-PM,BTCJPY,444720,447635,440510,444120,61.27,27256015.0
