Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume BTC
1552262400.0,2019-03-11,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1552176000.0,2019-03-10,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1552089600.0,2019-03-09,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1552003200.0,2019-03-08,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551916800.0,2019-03-07,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551830400.0,2019-03-06,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551744000.0,2019-03-05,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551657600.0,2019-03-04,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551571200.0,2019-03-03,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551484800.0,2019-03-02,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551398400.0,2019-03-01,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551312000.0,2019-02-28,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551225600.0,2019-02-27,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551139200.0,2019-02-26,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1551052800.0,2019-02-25,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550966400.0,2019-02-24,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550880000.0,2019-02-23,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550793600.0,2019-02-22,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550707200.0,2019-02-21,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550620800.0,2019-02-20,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550534400.0,2019-02-19,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550448000.0,2019-02-18,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550361600.0,2019-02-17,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550275200.0,2019-02-16,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550188800.0,2019-02-15,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550102400.0,2019-02-14,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1550016000.0,2019-02-13,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549929600.0,2019-02-12,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549843200.0,2019-02-11,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549756800.0,2019-02-10,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549670400.0,2019-02-09,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549584000.0,2019-02-08,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549497600.0,2019-02-07,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549411200.0,2019-02-06,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549324800.0,2019-02-05,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549238400.0,2019-02-04,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549152000.0,2019-02-03,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1549065600.0,2019-02-02,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548979200.0,2019-02-01,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548892800.0,2019-01-31,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548806400.0,2019-01-30,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548720000.0,2019-01-29,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548633600.0,2019-01-28,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548547200.0,2019-01-27,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548460800.0,2019-01-26,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548374400.0,2019-01-25,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548288000.0,2019-01-24,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548201600.0,2019-01-23,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548115200.0,2019-01-22,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1548028800.0,2019-01-21,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1547942400.0,2019-01-20,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1547856000.0,2019-01-19,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1547769600.0,2019-01-18,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1547683200.0,2019-01-17,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1547596800.0,2019-01-16,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1547510400.0,2019-01-15,NEOBTC,0.002145,0.002145,0.002145,0.002145,0.0,0.0
1547424000.0,2019-01-14,NEOBTC,0.00203,0.002145,0.00203,0.002145,159.66,0.3415
1547337600.0,2019-01-13,NEOBTC,0.002166,0.002191,0.00203,0.00203,235.48,0.4968
1547251200.0,2019-01-12,NEOBTC,0.00216,0.002216,0.002108,0.002166,331.13,0.7161
1547164800.0,2019-01-11,NEOBTC,0.002151,0.002193,0.002125,0.00216,129.33,0.2803
1547078400.0,2019-01-10,NEOBTC,0.00227,0.002344,0.002094,0.002151,640.29,1.397
1546992000.0,2019-01-09,NEOBTC,0.002276,0.0024,0.00227,0.00227,911.43,2.118
1546905600.0,2019-01-08,NEOBTC,0.002122,0.002297,0.002122,0.002276,1275.01,2.849
1546819200.0,2019-01-07,NEOBTC,0.002143,0.0022,0.002082,0.002122,334.77,0.7179
1546732800.0,2019-01-06,NEOBTC,0.002082,0.002214,0.002082,0.002143,1265.44,2.693
1546646400.0,2019-01-05,NEOBTC,0.002088,0.002148,0.002051,0.002082,244.33,0.5152
1546560000.0,2019-01-04,NEOBTC,0.002101,0.002158,0.002051,0.002088,408.86,0.8555
1546473600.0,2019-01-03,NEOBTC,0.002098,0.002151,0.00205,0.002101,202.33,0.4237
1546387200.0,2019-01-02,NEOBTC,0.002036,0.002111,0.002036,0.002098,201.34,0.42
1546300800.0,2019-01-01,NEOBTC,0.002149,0.002218,0.002001,0.002036,594.56,1.234
1546214400.0,2018-12-31,NEOBTC,0.00213,0.002149,0.002099,0.002149,172.99,0.3656
1546128000.0,2018-12-30,NEOBTC,0.002148,0.002217,0.0021,0.00213,355.1,0.7573
1546041600.0,2018-12-29,NEOBTC,0.002092,0.002224,0.002092,0.002148,371.45,0.8155
1545955200.0,2018-12-28,NEOBTC,0.002144,0.0022,0.00208,0.002092,299.41,0.6357
1545868800.0,2018-12-27,NEOBTC,0.002088,0.002148,0.002073,0.002144,416.08,0.8759
1545782400.0,2018-12-26,NEOBTC,0.002076,0.00212,0.002076,0.002088,55.9,0.117
1545696000.0,2018-12-25,NEOBTC,0.002073,0.002136,0.002073,0.002076,1262.26,2.626
1545609600.0,2018-12-24,NEOBTC,0.001937,0.002148,0.001907,0.002073,2242.38,4.557
1545523200.0,2018-12-23,NEOBTC,0.0018,0.001988,0.0018,0.001937,1183.09,2.251
1545436800.0,2018-12-22,NEOBTC,0.001776,0.00181,0.001749,0.0018,1119.25,1.991
1545350400.0,2018-12-21,NEOBTC,0.00174,0.001816,0.001729,0.001776,1736.72,3.043
1545264000.0,2018-12-20,NEOBTC,0.001802,0.00182,0.00174,0.00174,1667.22,2.962
1545177600.0,2018-12-19,NEOBTC,0.001858,0.001897,0.00178,0.001802,1031.64,1.904
1545091200.0,2018-12-18,NEOBTC,0.001853,0.001858,0.001815,0.001858,649.84,1.188
1545004800.0,2018-12-17,NEOBTC,0.001761,0.001908,0.001761,0.001853,947.88,1.743
1544918400.0,2018-12-16,NEOBTC,0.001748,0.00182,0.001733,0.001761,1448.79,2.597
1544832000.0,2018-12-15,NEOBTC,0.001756,0.00176,0.001708,0.001748,883.83,1.533
1544745600.0,2018-12-14,NEOBTC,0.001724,0.001761,0.001701,0.001756,1392.98,2.396
1544659200.0,2018-12-13,NEOBTC,0.00208,0.002225,0.001705,0.001724,1008.8,1.858
1544572800.0,2018-12-12,NEOBTC,0.002187,0.002213,0.0019,0.00208,316.41,0.6604
1544486400.0,2018-12-11,NEOBTC,0.002008,0.002187,0.001955,0.002187,437.6,0.8905
1544400000.0,2018-12-10,NEOBTC,0.002008,0.002084,0.002008,0.002008,343.69,0.6971
1544313600.0,2018-12-09,NEOBTC,0.001908,0.002026,0.001878,0.002008,515.18,1.015
1544227200.0,2018-12-08,NEOBTC,0.001899,0.002,0.001858,0.001908,254.54,0.4807
1544140800.0,2018-12-07,NEOBTC,0.001782,0.001948,0.001747,0.001899,374.36,0.702
1544054400.0,2018-12-06,NEOBTC,0.001865,0.001889,0.001782,0.001782,521.8,0.9633
1543968000.0,2018-12-05,NEOBTC,0.001914,0.001931,0.00186,0.001865,508.71,0.9577
1543881600.0,2018-12-04,NEOBTC,0.001907,0.001952,0.00187,0.001914,633.15,1.211
1543795200.0,2018-12-03,NEOBTC,0.001913,0.001958,0.001861,0.001907,415.09,0.7951
1543708800.0,2018-12-02,NEOBTC,0.00194,0.002022,0.001913,0.001913,503.62,0.986
1543622400.0,2018-12-01,NEOBTC,0.001913,0.001977,0.001905,0.00194,942.43,1.829
1543536000.0,2018-11-30,NEOBTC,0.001965,0.00204,0.00191,0.001913,855.72,1.67
1543449600.0,2018-11-29,NEOBTC,0.001971,0.002017,0.001931,0.001965,756.77,1.5
1543363200.0,2018-11-28,NEOBTC,0.001901,0.002043,0.00189,0.001971,1051.6,2.079
1543276800.0,2018-11-27,NEOBTC,0.001895,0.001901,0.001847,0.001901,482.55,0.9
1543190400.0,2018-11-26,NEOBTC,0.002139,0.002182,0.00187,0.001895,798.46,1.576
1543104000.0,2018-11-25,NEOBTC,0.002225,0.002225,0.002075,0.002139,461.72,0.9908
1543017600.0,2018-11-24,NEOBTC,0.002198,0.002225,0.002185,0.002225,342.81,0.7568
1542931200.0,2018-11-23,NEOBTC,0.002185,0.002225,0.002185,0.002198,74.43,0.1635
1542844800.0,2018-11-22,NEOBTC,0.002156,0.002225,0.002147,0.002185,372.63,0.8193
1542758400.0,2018-11-21,NEOBTC,0.002176,0.002225,0.002147,0.002156,331.87,0.7319
1542672000.0,2018-11-20,NEOBTC,0.002147,0.002696,0.002075,0.002176,1284.76,2.912
1542585600.0,2018-11-19,NEOBTC,0.002291,0.002291,0.002017,0.002147,1298.42,2.799
1542499200.0,2018-11-18,NEOBTC,0.002256,0.002301,0.002223,0.002291,171.41,0.3883
1542412800.0,2018-11-17,NEOBTC,0.00233,0.00233,0.002245,0.002256,388.47,0.8792
1542326400.0,2018-11-16,NEOBTC,0.002312,0.002355,0.002273,0.00233,344.77,0.7983
1542240000.0,2018-11-15,NEOBTC,0.002352,0.002379,0.002269,0.002312,432.18,0.9992
1542153600.0,2018-11-14,NEOBTC,0.002445,0.002445,0.002212,0.002352,1247.14,2.897
1542067200.0,2018-11-13,NEOBTC,0.002465,0.002504,0.002445,0.002445,322.23,0.7961
1541980800.0,2018-11-12,NEOBTC,0.002513,0.002517,0.0023,0.002465,189.46,0.4591
1541894400.0,2018-11-11,NEOBTC,0.002492,0.002513,0.002434,0.002513,219.82,0.5463
1541808000.0,2018-11-10,NEOBTC,0.002511,0.0026,0.002492,0.002492,249.5,0.6323
1541721600.0,2018-11-09,NEOBTC,0.002542,0.002542,0.002492,0.002511,434.1,1.091
1541635200.0,2018-11-08,NEOBTC,0.002572,0.0026,0.00253,0.002542,264.43,0.6759
1541548800.0,2018-11-07,NEOBTC,0.002639,0.002677,0.002559,0.002572,216.58,0.5614
1541462400.0,2018-11-06,NEOBTC,0.002558,0.002639,0.002528,0.002639,331.48,0.8619
1541376000.0,2018-11-05,NEOBTC,0.002605,0.002606,0.002506,0.002558,212.25,0.5417
1541289600.0,2018-11-04,NEOBTC,0.002493,0.002662,0.002493,0.002605,730.31,1.878
1541203200.0,2018-11-03,NEOBTC,0.002523,0.002542,0.002492,0.002493,279.25,0.6997
1541116800.0,2018-11-02,NEOBTC,0.002478,0.002548,0.002465,0.002523,476.71,1.199
1541030400.0,2018-11-01,NEOBTC,0.00243,0.002478,0.002413,0.002478,324.65,0.7923
1540944000.0,2018-10-31,NEOBTC,0.002419,0.002442,0.00239,0.00243,528.28,1.27
1540857600.0,2018-10-30,NEOBTC,0.002458,0.002476,0.002393,0.002419,407.29,0.9909
1540771200.0,2018-10-29,NEOBTC,0.002502,0.002519,0.002393,0.002458,813.98,2.009
1540684800.0,2018-10-28,NEOBTC,0.002495,0.002518,0.002473,0.002502,298.94,0.7438
1540598400.0,2018-10-27,NEOBTC,0.002526,0.00255,0.002486,0.002495,760.88,1.918
1540512000.0,2018-10-26,NEOBTC,0.00257,0.002589,0.002481,0.002526,1791.73,4.511
1540425600.0,2018-10-25,NEOBTC,0.002584,0.002591,0.002541,0.00257,338.57,0.8664
1540339200.0,2018-10-24,NEOBTC,0.002558,0.002595,0.002548,0.002584,366.44,0.9441
1540252800.0,2018-10-23,NEOBTC,0.0026,0.0026,0.0025,0.002558,494.21,1.262
1540166400.0,2018-10-22,NEOBTC,0.002566,0.002626,0.002526,0.0026,479.5,1.232
1540080000.0,2018-10-21,NEOBTC,0.002584,0.00259,0.002544,0.002566,709.14,1.82
1539993600.0,2018-10-20,NEOBTC,0.002568,0.0026,0.00255,0.002584,568.35,1.464
1539907200.0,2018-10-19,NEOBTC,0.00257,0.002584,0.002509,0.002568,665.53,1.69
1539820800.0,2018-10-18,NEOBTC,0.002566,0.002691,0.002502,0.00257,1412.18,3.659
1539734400.0,2018-10-17,NEOBTC,0.0025,0.002575,0.0025,0.002566,713.45,1.811
1539648000.0,2018-10-16,NEOBTC,0.00246,0.002503,0.00245,0.0025,414.31,1.019
1539561600.0,2018-10-15,NEOBTC,0.0025,0.002531,0.002414,0.00246,607.02,1.501
1539475200.0,2018-10-14,NEOBTC,0.002535,0.002589,0.0025,0.0025,459.53,1.17
1539388800.0,2018-10-13,NEOBTC,0.002507,0.002595,0.002507,0.002535,432.11,1.1
1539302400.0,2018-10-12,NEOBTC,0.0025,0.002625,0.00249,0.002507,1282.68,3.237
1539216000.0,2018-10-11,NEOBTC,0.002771,0.002771,0.0025,0.0025,1396.61,3.707
1539129600.0,2018-10-10,NEOBTC,0.002745,0.00279,0.002745,0.002771,319.14,0.8816
1539043200.0,2018-10-09,NEOBTC,0.002799,0.002836,0.002724,0.002745,433.39,1.202
1538956800.0,2018-10-08,NEOBTC,0.00275,0.00282,0.00275,0.002799,396.43,1.105
1538870400.0,2018-10-07,NEOBTC,0.00273,0.00277,0.002722,0.00275,434.4,1.194
1538784000.0,2018-10-06,NEOBTC,0.002734,0.002809,0.002722,0.00273,976.26,2.676
1538697600.0,2018-10-05,NEOBTC,0.002733,0.002777,0.00272,0.002734,548.89,1.5
1538611200.0,2018-10-04,NEOBTC,0.002768,0.002812,0.002731,0.002733,512.22,1.41
1538524800.0,2018-10-03,NEOBTC,0.00284,0.00284,0.00274,0.002768,344.42,0.9496
1538438400.0,2018-10-02,NEOBTC,0.002816,0.002848,0.002786,0.00284,379.31,1.069
1538352000.0,2018-10-01,NEOBTC,0.00287,0.00299,0.002802,0.002816,697.32,1.984
1538265600.0,2018-09-30,NEOBTC,0.002902,0.003,0.00283,0.00287,512.54,1.475
1538179200.0,2018-09-29,NEOBTC,0.002891,0.00297,0.002838,0.002902,471.96,1.367
1538092800.0,2018-09-28,NEOBTC,0.002847,0.003086,0.002798,0.002891,2037.31,5.989
1538006400.0,2018-09-27,NEOBTC,0.002739,0.002896,0.002733,0.002847,1397.04,3.962
1537920000.0,2018-09-26,NEOBTC,0.00281,0.00284,0.002733,0.002739,747.65,2.078
1537833600.0,2018-09-25,NEOBTC,0.002798,0.00281,0.002691,0.00281,517.03,1.416
1537747200.0,2018-09-24,NEOBTC,0.002949,0.002949,0.002759,0.002798,581.26,1.653
1537660800.0,2018-09-23,NEOBTC,0.0028,0.003054,0.002793,0.002949,817.16,2.392
1537574400.0,2018-09-22,NEOBTC,0.002916,0.002955,0.002758,0.0028,296.15,0.8364
1537488000.0,2018-09-21,NEOBTC,0.002809,0.002985,0.002741,0.002916,892.85,2.55
1537401600.0,2018-09-20,NEOBTC,0.002673,0.00283,0.002659,0.002809,1171.36,3.197
1537315200.0,2018-09-19,NEOBTC,0.00268,0.002812,0.002637,0.002673,1450.69,3.913
1537228800.0,2018-09-18,NEOBTC,0.002653,0.002755,0.00263,0.00268,469.73,1.255
1537142400.0,2018-09-17,NEOBTC,0.002729,0.0028,0.002612,0.002653,1159.3,3.146
1537056000.0,2018-09-16,NEOBTC,0.002778,0.002805,0.002716,0.002729,201.13,0.5543
1536969600.0,2018-09-15,NEOBTC,0.002747,0.002865,0.002746,0.002778,358.13,1.0
1536883200.0,2018-09-14,NEOBTC,0.00285,0.002946,0.002747,0.002747,1294.9,3.65
1536796800.0,2018-09-13,NEOBTC,0.002764,0.002946,0.002728,0.00285,1264.68,3.568
1536710400.0,2018-09-12,NEOBTC,0.002797,0.002825,0.0026,0.002764,794.62,2.169
1536624000.0,2018-09-11,NEOBTC,0.002929,0.002963,0.002728,0.002797,1404.91,4.026
1536537600.0,2018-09-10,NEOBTC,0.002943,0.003028,0.002929,0.002929,934.59,2.758
1536451200.0,2018-09-09,NEOBTC,0.002916,0.003019,0.00286,0.002943,861.15,2.547
1536364800.0,2018-09-08,NEOBTC,0.00305,0.003134,0.002876,0.002916,977.02,2.941
1536278400.0,2018-09-07,NEOBTC,0.003109,0.003194,0.002911,0.00305,2241.31,6.873
1536192000.0,2018-09-06,NEOBTC,0.002886,0.003162,0.002827,0.003109,843.9,2.531
1536105600.0,2018-09-05,NEOBTC,0.003266,0.003369,0.002871,0.002886,1571.32,4.758
1536019200.0,2018-09-04,NEOBTC,0.003133,0.003402,0.00311,0.003266,1439.17,4.706
1535932800.0,2018-09-03,NEOBTC,0.00302,0.003198,0.002918,0.003133,1027.95,3.143
1535846400.0,2018-09-02,NEOBTC,0.003145,0.003201,0.002986,0.00302,600.91,1.844
1535760000.0,2018-09-01,NEOBTC,0.002856,0.003209,0.002856,0.003145,1240.08,3.794
1535673600.0,2018-08-31,NEOBTC,0.002809,0.002898,0.002721,0.002856,1014.87,2.864
1535587200.0,2018-08-30,NEOBTC,0.002807,0.002838,0.002701,0.002809,623.07,1.73
1535500800.0,2018-08-29,NEOBTC,0.003011,0.00305,0.002805,0.002807,1653.89,4.82
1535414400.0,2018-08-28,NEOBTC,0.002956,0.003053,0.002874,0.003011,1396.55,4.134
1535328000.0,2018-08-27,NEOBTC,0.002567,0.003,0.002567,0.002956,1332.47,3.704
1535241600.0,2018-08-26,NEOBTC,0.002624,0.002647,0.00254,0.002567,971.34,2.509
1535155200.0,2018-08-25,NEOBTC,0.002699,0.0027,0.002578,0.002624,307.59,0.81
1535068800.0,2018-08-24,NEOBTC,0.002711,0.002723,0.00262,0.002699,626.69,1.681
1534982400.0,2018-08-23,NEOBTC,0.002764,0.00278,0.002623,0.002711,1015.44,2.738
1534896000.0,2018-08-22,NEOBTC,0.002733,0.002817,0.00269,0.002764,742.41,2.032
1534809600.0,2018-08-21,NEOBTC,0.00276,0.002835,0.00269,0.002733,387.23,1.064
1534723200.0,2018-08-20,NEOBTC,0.00298,0.003031,0.002752,0.00276,756.77,2.2
1534636800.0,2018-08-19,NEOBTC,0.00292,0.003118,0.002822,0.00298,615.55,1.838
1534550400.0,2018-08-18,NEOBTC,0.003141,0.003196,0.00275,0.00292,1430.59,4.206
1534464000.0,2018-08-17,NEOBTC,0.002551,0.003159,0.002522,0.003141,1963.69,5.472
1534377600.0,2018-08-16,NEOBTC,0.002509,0.002675,0.002482,0.002551,977.47,2.527
1534291200.0,2018-08-15,NEOBTC,0.00259,0.002793,0.002482,0.002509,1264.05,3.283
1534204800.0,2018-08-14,NEOBTC,0.002522,0.00267,0.002348,0.00259,3119.85,7.672
1534118400.0,2018-08-13,NEOBTC,0.002918,0.003025,0.00252,0.002522,1442.73,3.962
1534032000.0,2018-08-12,NEOBTC,0.002954,0.003052,0.00286,0.002918,830.14,2.468
1533945600.0,2018-08-11,NEOBTC,0.00322,0.003227,0.0028,0.002954,2059.64,6.06
1533859200.0,2018-08-10,NEOBTC,0.00344,0.003467,0.003179,0.00322,961.98,3.159
1533772800.0,2018-08-09,NEOBTC,0.003464,0.003605,0.00337,0.00344,1097.8,3.818
1533686400.0,2018-08-08,NEOBTC,0.00373,0.003733,0.0033,0.003464,2005.99,6.942
1533600000.0,2018-08-07,NEOBTC,0.003829,0.003879,0.003701,0.00373,304.74,1.16
1533513600.0,2018-08-06,NEOBTC,0.003951,0.003992,0.003756,0.003829,373.03,1.446
1533427200.0,2018-08-05,NEOBTC,0.003844,0.003951,0.003818,0.003951,470.82,1.828
1533340800.0,2018-08-04,NEOBTC,0.003743,0.003851,0.003701,0.003844,305.08,1.148
1533254400.0,2018-08-03,NEOBTC,0.00372,0.003798,0.003661,0.003743,480.05,1.782
1533168000.0,2018-08-02,NEOBTC,0.003882,0.004,0.003703,0.00372,1062.82,4.057
1533081600.0,2018-08-01,NEOBTC,0.003845,0.003967,0.0038,0.003882,432.16,1.675
1532995200.0,2018-07-31,NEOBTC,0.003923,0.00397,0.003807,0.003845,568.9,2.207
1532908800.0,2018-07-30,NEOBTC,0.004052,0.004099,0.003893,0.003923,653.35,2.621
1532822400.0,2018-07-29,NEOBTC,0.004119,0.00421,0.004,0.004052,485.26,1.99
1532736000.0,2018-07-28,NEOBTC,0.004115,0.00419,0.004031,0.004119,456.96,1.866
1532649600.0,2018-07-27,NEOBTC,0.004175,0.00419,0.004032,0.004115,368.4,1.511
1532563200.0,2018-07-26,NEOBTC,0.004147,0.0044,0.004116,0.004175,524.63,2.215
1532476800.0,2018-07-25,NEOBTC,0.004162,0.004379,0.004031,0.004147,596.33,2.475
1532390400.0,2018-07-24,NEOBTC,0.004166,0.004325,0.003925,0.004162,1236.75,5.133
1532304000.0,2018-07-23,NEOBTC,0.004465,0.004538,0.0041,0.004166,719.89,3.092
1532217600.0,2018-07-22,NEOBTC,0.004633,0.004702,0.004446,0.004465,319.86,1.457
1532131200.0,2018-07-21,NEOBTC,0.004518,0.004734,0.004427,0.004633,246.98,1.132
1532044800.0,2018-07-20,NEOBTC,0.004827,0.004848,0.004516,0.004518,611.29,2.831
1531958400.0,2018-07-19,NEOBTC,0.005109,0.005109,0.004799,0.004827,1034.72,5.137
1531872000.0,2018-07-18,NEOBTC,0.005348,0.005404,0.005077,0.005109,819.13,4.29
1531785600.0,2018-07-17,NEOBTC,0.005511,0.0056,0.005111,0.005348,762.29,4.126
1531699200.0,2018-07-16,NEOBTC,0.005261,0.005553,0.005186,0.005511,612.77,3.296
1531612800.0,2018-07-15,NEOBTC,0.005174,0.0054,0.005133,0.005261,294.2,1.553
1531526400.0,2018-07-14,NEOBTC,0.005325,0.005332,0.005101,0.005174,433.1,2.256
1531440000.0,2018-07-13,NEOBTC,0.005096,0.005896,0.005096,0.005325,930.09,4.963
1531353600.0,2018-07-12,NEOBTC,0.005263,0.005344,0.005015,0.005096,650.77,3.354
1531267200.0,2018-07-11,NEOBTC,0.005303,0.005363,0.0051,0.005263,646.13,3.356
1531180800.0,2018-07-10,NEOBTC,0.00557,0.00557,0.005182,0.005303,943.93,5.051
1531094400.0,2018-07-09,NEOBTC,0.00583,0.00583,0.005488,0.005577,772.67,4.382
1531008000.0,2018-07-08,NEOBTC,0.0057,0.006082,0.005462,0.00583,657.36,3.841
1530921600.0,2018-07-07,NEOBTC,0.00567,0.005732,0.005556,0.005642,733.4,4.115
1530835200.0,2018-07-06,NEOBTC,0.006174,0.006177,0.005621,0.005717,682.21,3.984
1530748800.0,2018-07-05,NEOBTC,0.00617,0.006523,0.00602,0.006174,1618.19,10.14
1530662400.0,2018-07-04,NEOBTC,0.005488,0.006345,0.005424,0.006176,2573.59,15.29
1530576000.0,2018-07-03,NEOBTC,0.005491,0.005822,0.00543,0.005478,2236.21,12.54
1530489600.0,2018-07-02,NEOBTC,0.004901,0.005654,0.004901,0.005491,1558.93,8.413
1530403200.0,2018-07-01,NEOBTC,0.00484,0.00518,0.004714,0.004901,992.03,4.874
1530316800.0,2018-06-30,NEOBTC,0.00476,0.004991,0.004714,0.004797,1487.95,7.19
1530230400.0,2018-06-29,NEOBTC,0.004787,0.00485,0.004674,0.004791,721.68,3.435
1530144000.0,2018-06-28,NEOBTC,0.004965,0.004965,0.004786,0.004787,849.96,4.159
1530057600.0,2018-06-27,NEOBTC,0.004983,0.004983,0.004847,0.004965,564.22,2.765
1529971200.0,2018-06-26,NEOBTC,0.005064,0.005169,0.004914,0.004983,667.9,3.362
1529884800.0,2018-06-25,NEOBTC,0.005185,0.005252,0.005003,0.005075,1398.63,7.179
1529798400.0,2018-06-24,NEOBTC,0.006412,0.006459,0.005185,0.005185,772.38,4.449
1529712000.0,2018-06-23,NEOBTC,0.006063,0.0065,0.006063,0.006412,201.76,1.277
1529625600.0,2018-06-22,NEOBTC,0.006243,0.006299,0.006056,0.006063,193.41,1.187
1529539200.0,2018-06-21,NEOBTC,0.006293,0.006306,0.006036,0.006243,156.55,0.962
1529452800.0,2018-06-20,NEOBTC,0.006153,0.006412,0.006047,0.006061,342.69,2.151
1529366400.0,2018-06-19,NEOBTC,0.006103,0.006377,0.006008,0.006153,304.17,1.861
1529280000.0,2018-06-18,NEOBTC,0.006091,0.0065,0.00587,0.006103,485.36,2.945
1529193600.0,2018-06-17,NEOBTC,0.006259,0.006273,0.006091,0.006091,255.74,1.574
1529107200.0,2018-06-16,NEOBTC,0.006398,0.006398,0.006091,0.006259,271.09,1.681
1529020800.0,2018-06-15,NEOBTC,0.006385,0.006456,0.006231,0.006398,389.07,2.45
1528934400.0,2018-06-14,NEOBTC,0.006182,0.0066,0.00616,0.006385,1081.42,6.831
1528848000.0,2018-06-13,NEOBTC,0.00644,0.006697,0.006182,0.006182,518.45,3.339
1528761600.0,2018-06-12,NEOBTC,0.006502,0.006781,0.006327,0.00644,692.38,4.505
1528675200.0,2018-06-11,NEOBTC,0.006767,0.006834,0.0064,0.006646,642.62,4.216
1528588800.0,2018-06-10,NEOBTC,0.006757,0.00685,0.006606,0.006783,1005.55,6.813
1528502400.0,2018-06-09,NEOBTC,0.006911,0.006969,0.006762,0.006763,568.85,3.9
1528416000.0,2018-06-08,NEOBTC,0.006929,0.006942,0.006805,0.00685,680.09,4.675
1528329600.0,2018-06-07,NEOBTC,0.00704,0.007055,0.006908,0.006929,499.04,3.489
1528243200.0,2018-06-06,NEOBTC,0.00712,0.007164,0.006993,0.00704,485.54,3.435
1528156800.0,2018-06-05,NEOBTC,0.007131,0.007203,0.007,0.00712,816.55,5.799
1528070400.0,2018-06-04,NEOBTC,0.007269,0.007408,0.007007,0.007131,513.19,3.673
1527984000.0,2018-06-03,NEOBTC,0.007383,0.00748,0.00728,0.00728,384.87,2.844
