Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume USD
1549065600.0,2019-02-02,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1548979200.0,2019-02-01,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1548892800.0,2019-01-31,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1548806400.0,2019-01-30,LSKUSD,1.03,1.29,1.03,1.29,23.26,30.0
1548720000.0,2019-01-29,LSKUSD,1.03,1.03,1.03,1.03,0.0,0.0
1548633600.0,2019-01-28,LSKUSD,1.28,1.28,1.03,1.03,112.95,122.05
1548547200.0,2019-01-27,LSKUSD,1.28,1.28,1.28,1.28,0.0,0.0
1548460800.0,2019-01-26,LSKUSD,1.28,1.28,1.28,1.28,0.0,0.0
1548374400.0,2019-01-25,LSKUSD,1.28,1.28,1.28,1.28,0.0,0.0
1548288000.0,2019-01-24,LSKUSD,1.23,1.28,1.23,1.28,41.66,53.25
1548201600.0,2019-01-23,LSKUSD,1.23,1.23,1.23,1.23,0.0,0.0
1548115200.0,2019-01-22,LSKUSD,1.23,1.23,1.23,1.23,0.0,0.0
1548028800.0,2019-01-21,LSKUSD,1.23,1.23,1.23,1.23,0.0,0.0
1547942400.0,2019-01-20,LSKUSD,1.23,1.29,1.23,1.23,21.01,26.12
1547856000.0,2019-01-19,LSKUSD,1.19,1.23,1.19,1.23,4.878,6.0
1547769600.0,2019-01-18,LSKUSD,1.2,1.23,1.19,1.19,53.56,64.45
1547683200.0,2019-01-17,LSKUSD,1.28,1.28,1.19,1.2,35.7,43.75
1547596800.0,2019-01-16,LSKUSD,1.36,1.36,1.26,1.28,20.79,26.41
1547510400.0,2019-01-15,LSKUSD,1.36,1.36,1.36,1.36,0.0,0.0
1547424000.0,2019-01-14,LSKUSD,1.2,1.36,1.2,1.36,14.56,19.53
1547337600.0,2019-01-13,LSKUSD,1.2,1.2,1.2,1.2,5.0,6.0
1547251200.0,2019-01-12,LSKUSD,1.2,1.2,1.2,1.2,0.0,0.0
1547164800.0,2019-01-11,LSKUSD,1.2,1.2,1.2,1.2,0.0,0.0
1547078400.0,2019-01-10,LSKUSD,1.49,1.49,1.2,1.2,108.61,131.46
1546992000.0,2019-01-09,LSKUSD,1.49,1.49,1.49,1.49,9.933,14.8
1546905600.0,2019-01-08,LSKUSD,1.27,1.49,1.27,1.49,100.43,149.44
1546819200.0,2019-01-07,LSKUSD,1.27,1.27,1.27,1.27,0.0,0.0
1546732800.0,2019-01-06,LSKUSD,1.27,1.27,1.27,1.27,0.0,0.0
1546646400.0,2019-01-05,LSKUSD,1.27,1.27,1.27,1.27,0.0,0.0
1546560000.0,2019-01-04,LSKUSD,1.33,1.33,1.27,1.27,12.14,15.5
1546473600.0,2019-01-03,LSKUSD,1.33,1.33,1.33,1.33,0.0,0.0
1546387200.0,2019-01-02,LSKUSD,1.44,1.49,1.32,1.33,3.981,5.306
1546300800.0,2019-01-01,LSKUSD,1.33,1.44,1.33,1.44,0.07639,0.11
1546214400.0,2018-12-31,LSKUSD,1.45,1.45,1.33,1.33,1.429,1.9
1546128000.0,2018-12-30,LSKUSD,1.42,1.45,1.32,1.45,16.86,24.09
1546041600.0,2018-12-29,LSKUSD,1.33,1.5,1.33,1.42,33.41,47.88
1545955200.0,2018-12-28,LSKUSD,1.4,1.4,1.33,1.33,0.7519,1.0
1545868800.0,2018-12-27,LSKUSD,1.5,1.5,1.4,1.4,173.17,250.58
1545782400.0,2018-12-26,LSKUSD,1.17,1.5,1.17,1.5,37.98,53.94
1545696000.0,2018-12-25,LSKUSD,1.52,1.6,1.17,1.17,53.05,72.97
1545609600.0,2018-12-24,LSKUSD,1.49,1.56,1.49,1.52,77.7,119.66
1545523200.0,2018-12-23,LSKUSD,1.39,1.5,1.06,1.49,122.2,172.27
1545436800.0,2018-12-22,LSKUSD,1.64,1.64,1.38,1.39,3.532,4.91
1545350400.0,2018-12-21,LSKUSD,1.55,1.65,1.41,1.64,366.15,577.09
1545264000.0,2018-12-20,LSKUSD,1.47,1.57,1.36,1.55,4.814,7.249
1545177600.0,2018-12-19,LSKUSD,1.25,1.7,1.17,1.47,132.1,194.71
1545091200.0,2018-12-18,LSKUSD,1.3,1.3,1.05,1.25,19.69,24.57
1545004800.0,2018-12-17,LSKUSD,1.04,1.3,1.04,1.3,1.261,1.52
1544918400.0,2018-12-16,LSKUSD,1.04,1.04,1.04,1.04,0.0,0.0
1544832000.0,2018-12-15,LSKUSD,1.05,1.08,1.04,1.04,0.4548,0.49
1544745600.0,2018-12-14,LSKUSD,1.13,1.24,1.05,1.05,160.69,177.86
1544659200.0,2018-12-13,LSKUSD,1.25,1.27,1.1,1.13,51.18,57.58
1544572800.0,2018-12-12,LSKUSD,1.24,1.52,1.13,1.25,35.9,51.26
1544486400.0,2018-12-11,LSKUSD,1.18,1.25,1.14,1.24,8.298,9.498
1544400000.0,2018-12-10,LSKUSD,1.19,1.33,1.16,1.18,188.57,222.32
1544313600.0,2018-12-09,LSKUSD,1.17,1.2,1.17,1.19,2.0,2.39
1544227200.0,2018-12-08,LSKUSD,1.39,1.39,1.17,1.17,944.06,1137.05
1544140800.0,2018-12-07,LSKUSD,1.24,1.56,1.15,1.39,477.78,563.07
1544054400.0,2018-12-06,LSKUSD,1.37,1.37,1.24,1.24,136.55,171.2
1543968000.0,2018-12-05,LSKUSD,1.56,1.56,1.37,1.37,52.13,72.17
1543881600.0,2018-12-04,LSKUSD,1.35,1.64,1.35,1.56,177.96,273.91
1543795200.0,2018-12-03,LSKUSD,1.68,1.68,1.35,1.35,29.53,39.87
1543708800.0,2018-12-02,LSKUSD,1.54,1.7,1.54,1.68,111.28,187.78
1543622400.0,2018-12-01,LSKUSD,1.54,1.54,1.54,1.54,0.0,0.0
1543536000.0,2018-11-30,LSKUSD,1.54,1.54,1.54,1.54,0.0,0.0
1543449600.0,2018-11-29,LSKUSD,1.6,1.6,1.47,1.54,124.45,188.61
1543363200.0,2018-11-28,LSKUSD,1.32,1.69,1.32,1.6,19.29,31.55
1543276800.0,2018-11-27,LSKUSD,1.3,1.7,1.3,1.32,0.4553,0.6502
1543190400.0,2018-11-26,LSKUSD,1.72,1.72,1.19,1.3,15.02,21.56
1543104000.0,2018-11-25,LSKUSD,1.35,1.73,1.32,1.72,35.45,46.97
1543017600.0,2018-11-24,LSKUSD,2,2,1.35,1.35,51.06,75.77
1542931200.0,2018-11-23,LSKUSD,1.9,2.2,1.49,2,25.81,47.9
1542844800.0,2018-11-22,LSKUSD,1.49,1.9,1.49,1.9,20.09,38.16
1542758400.0,2018-11-21,LSKUSD,1.43,1.49,1.43,1.49,52.17,77.74
1542672000.0,2018-11-20,LSKUSD,1.7,2.25,1.43,1.43,146.63,234.6
1542585600.0,2018-11-19,LSKUSD,2.43,2.43,1.7,1.7,396.32,761.86
1542499200.0,2018-11-18,LSKUSD,2.43,2.43,2.43,2.43,0.0,0.0
1542412800.0,2018-11-17,LSKUSD,2.43,2.43,2.43,2.43,0.0,0.0
1542326400.0,2018-11-16,LSKUSD,2,2.43,2,2.43,31.12,64.82
1542240000.0,2018-11-15,LSKUSD,2.2,2.2,2,2,236.34,478.27
1542153600.0,2018-11-14,LSKUSD,2.59,2.72,2.2,2.2,674.85,1544.03
1542067200.0,2018-11-13,LSKUSD,2.72,2.72,2.59,2.59,31.89,85.0
1541980800.0,2018-11-12,LSKUSD,2.86,2.87,2.72,2.72,15.02,41.57
1541894400.0,2018-11-11,LSKUSD,2.75,2.86,2.75,2.86,0.04017,0.1149
1541808000.0,2018-11-10,LSKUSD,2.75,2.75,2.75,2.75,0.0,0.0
1541721600.0,2018-11-09,LSKUSD,2.75,2.75,2.75,2.75,90.55,249.01
1541635200.0,2018-11-08,LSKUSD,2.75,2.75,2.75,2.75,0.0,0.0
1541548800.0,2018-11-07,LSKUSD,2.75,2.75,2.75,2.75,0.0,0.0
1541462400.0,2018-11-06,LSKUSD,2.94,2.94,2.75,2.75,23.91,65.87
1541376000.0,2018-11-05,LSKUSD,2.8,2.95,2.71,2.94,153.56,451.29
1541289600.0,2018-11-04,LSKUSD,2.7,2.82,2.7,2.8,49.93,139.97
1541203200.0,2018-11-03,LSKUSD,2.7,2.7,2.7,2.7,0.0,0.0
1541116800.0,2018-11-02,LSKUSD,2.7,2.7,2.62,2.7,5.0,13.31
1541030400.0,2018-11-01,LSKUSD,2.7,2.7,2.7,2.7,0.0,0.0
1540944000.0,2018-10-31,LSKUSD,2.71,2.71,2.7,2.7,11.29,30.47
1540857600.0,2018-10-30,LSKUSD,2.7,2.71,2.7,2.71,18.84,51.06
1540771200.0,2018-10-29,LSKUSD,3,3,2.7,2.7,421.97,1157.15
1540684800.0,2018-10-28,LSKUSD,2.78,3,2.78,3,35.17,104.77
1540598400.0,2018-10-27,LSKUSD,2.84,3.04,2.78,2.78,0.2283,0.6643
1540512000.0,2018-10-26,LSKUSD,2.74,2.84,2.74,2.84,35.21,100.0
1540425600.0,2018-10-25,LSKUSD,3.05,3.05,2.74,2.74,7.188,20.85
1540339200.0,2018-10-24,LSKUSD,3.05,3.05,3.05,3.05,0.0,0.0
1540252800.0,2018-10-23,LSKUSD,2.98,3.05,2.98,3.05,1.185,3.615
1540166400.0,2018-10-22,LSKUSD,2.9,2.98,2.9,2.98,60.43,178.75
1540080000.0,2018-10-21,LSKUSD,3,3,2.51,2.9,60.16,159.74
1539993600.0,2018-10-20,LSKUSD,3.05,3.05,3,3,0.47,1.41
1539907200.0,2018-10-19,LSKUSD,3.05,3.05,3.05,3.05,0.0,0.0
1539820800.0,2018-10-18,LSKUSD,2.89,3.05,2.89,3.05,17.71,53.11
1539734400.0,2018-10-17,LSKUSD,2.94,2.95,2.63,2.89,51.88,150.28
1539648000.0,2018-10-16,LSKUSD,3.05,3.05,2.44,2.94,50.66,131.96
1539561600.0,2018-10-15,LSKUSD,3.09,3.09,2.37,3.05,0.9427,2.33
1539475200.0,2018-10-14,LSKUSD,2.83,3.16,2.35,3.09,20.87,49.27
1539388800.0,2018-10-13,LSKUSD,3.05,3.06,2.35,2.83,134.75,370.64
1539302400.0,2018-10-12,LSKUSD,3.34,3.34,2.8,3.05,35.0,104.32
1539216000.0,2018-10-11,LSKUSD,3.65,3.65,3.13,3.34,48.91,154.57
1539129600.0,2018-10-10,LSKUSD,3.3,3.65,3.14,3.65,73.99,243.72
1539043200.0,2018-10-09,LSKUSD,3.13,3.3,3.13,3.3,0.06061,0.2
1538956800.0,2018-10-08,LSKUSD,3.18,3.3,2.12,3.13,12.5,40.63
1538870400.0,2018-10-07,LSKUSD,2.16,3.29,2.16,3.18,2.434,8.0
1538784000.0,2018-10-06,LSKUSD,2.08,3.29,2.08,2.16,2.198,6.829
1538697600.0,2018-10-05,LSKUSD,3.14,3.3,2,2.08,152.17,420.09
1538611200.0,2018-10-04,LSKUSD,3.13,3.29,3.13,3.14,19.34,60.58
1538524800.0,2018-10-03,LSKUSD,3.32,3.32,3.12,3.13,25.07,79.56
1538438400.0,2018-10-02,LSKUSD,3.21,3.32,3.21,3.32,0.06024,0.2
1538352000.0,2018-10-01,LSKUSD,3.32,3.32,3.21,3.21,271.02,893.56
1538265600.0,2018-09-30,LSKUSD,3.51,3.89,3.21,3.32,180.4,618.15
1538179200.0,2018-09-29,LSKUSD,3.36,3.9,3.36,3.51,20.08,73.35
1538092800.0,2018-09-28,LSKUSD,3.35,3.36,3.35,3.36,74.43,250.03
1538006400.0,2018-09-27,LSKUSD,3.25,3.35,3.25,3.35,96.98,315.18
1537920000.0,2018-09-26,LSKUSD,3.3,3.35,3.25,3.25,13.2,42.91
1537833600.0,2018-09-25,LSKUSD,3.54,3.54,3.02,3.3,59.25,186.48
1537747200.0,2018-09-24,LSKUSD,3.53,3.54,3.19,3.54,1.425,4.565
1537660800.0,2018-09-23,LSKUSD,3.53,3.53,3.17,3.53,2.131,6.78
1537574400.0,2018-09-22,LSKUSD,3.53,3.53,3.53,3.53,0.3371,1.19
1537488000.0,2018-09-21,LSKUSD,3.53,3.53,3.14,3.53,22.8,71.88
1537401600.0,2018-09-20,LSKUSD,3.53,3.53,3.53,3.53,0.8215,2.9
1537315200.0,2018-09-19,LSKUSD,3.39,3.53,3.2,3.53,78.28,263.01
1537228800.0,2018-09-18,LSKUSD,3.39,3.39,3.39,3.39,0.0,0.0
1537142400.0,2018-09-17,LSKUSD,3.62,3.62,3.35,3.39,131.32,448.69
1537056000.0,2018-09-16,LSKUSD,3.44,3.62,3.44,3.62,8.746,31.66
1536969600.0,2018-09-15,LSKUSD,3.44,3.44,3.44,3.44,0.0,0.0
1536883200.0,2018-09-14,LSKUSD,3.1,4.18,3.1,3.44,36.58,127.41
1536796800.0,2018-09-13,LSKUSD,3.1,3.1,3.1,3.1,0.0,0.0
1536710400.0,2018-09-12,LSKUSD,3.05,3.1,3.02,3.1,59.42,182.78
1536624000.0,2018-09-11,LSKUSD,3.61,3.61,3.05,3.05,3.025,9.225
1536537600.0,2018-09-10,LSKUSD,3.61,3.61,3.61,3.61,0.0,0.0
1536451200.0,2018-09-09,LSKUSD,3.34,3.62,3.34,3.61,8.642,31.25
1536364800.0,2018-09-08,LSKUSD,3.8,3.8,3.34,3.34,2.862,9.567
1536278400.0,2018-09-07,LSKUSD,3.8,3.8,3.8,3.8,10.39,39.49
1536192000.0,2018-09-06,LSKUSD,3.36,3.8,3.36,3.8,13.3,50.54
1536105600.0,2018-09-05,LSKUSD,4.4,4.4,3.33,3.36,379.11,1596.13
1536019200.0,2018-09-04,LSKUSD,4.4,4.4,4.4,4.4,0.0,0.0
1535932800.0,2018-09-03,LSKUSD,4.38,4.4,4.38,4.4,15.29,67.26
1535846400.0,2018-09-02,LSKUSD,4.38,4.38,4.38,4.38,0.0,0.0
1535760000.0,2018-09-01,LSKUSD,4.92,4.92,4.38,4.38,0.1083,0.4742
1535673600.0,2018-08-31,LSKUSD,4.76,4.92,4.7,4.92,29.87,141.83
1535587200.0,2018-08-30,LSKUSD,5.03,5.03,4.22,4.76,98.23,422.85
1535500800.0,2018-08-29,LSKUSD,4.92,5.03,4.9,5.03,59.11,295.18
1535414400.0,2018-08-28,LSKUSD,4.92,4.92,4.92,4.92,0.0,0.0
1535328000.0,2018-08-27,LSKUSD,5.02,5.02,4.92,4.92,9.796,48.19
1535241600.0,2018-08-26,LSKUSD,5.09,5.09,4.27,5.02,1.847,8.52
1535155200.0,2018-08-25,LSKUSD,5.09,5.09,5.09,5.09,0.0,0.0
1535068800.0,2018-08-24,LSKUSD,4.31,5.09,4.31,5.09,134.64,677.61
1534982400.0,2018-08-23,LSKUSD,3.91,4.31,3.91,4.31,660.24,2817.57
1534896000.0,2018-08-22,LSKUSD,4.01,4.01,3.91,3.91,112.27,439.11
1534809600.0,2018-08-21,LSKUSD,3.85,4.01,3.85,4.01,13.86,55.57
1534723200.0,2018-08-20,LSKUSD,4.21,4.21,3.63,3.85,20.01,77.05
1534636800.0,2018-08-19,LSKUSD,3.83,4.21,3.83,4.21,1.478,5.817
1534550400.0,2018-08-18,LSKUSD,4,4.13,3.83,3.83,104.66,406.57
1534464000.0,2018-08-17,LSKUSD,3.76,4.25,3.76,4,487.46,1933.34
1534377600.0,2018-08-16,LSKUSD,2.96,3.76,2.96,3.76,75.79,258.5
1534291200.0,2018-08-15,LSKUSD,2.74,3.01,2.74,2.96,484.58,1445.92
1534204800.0,2018-08-14,LSKUSD,3.27,3.27,2.72,2.74,12.62,34.53
1534118400.0,2018-08-13,LSKUSD,3.27,3.27,3.27,3.27,0.0,0.0
1534032000.0,2018-08-12,LSKUSD,3.37,3.37,3.27,3.27,31.27,102.24
1533945600.0,2018-08-11,LSKUSD,2.5,3.37,2.5,3.37,1.739,4.99
1533859200.0,2018-08-10,LSKUSD,3.25,3.65,2.5,2.5,7.905,26.34
1533772800.0,2018-08-09,LSKUSD,3.25,3.25,3.25,3.25,0.0,0.0
1533686400.0,2018-08-08,LSKUSD,3.78,3.78,3.25,3.25,11.4,37.25
1533600000.0,2018-08-07,LSKUSD,4.06,4.06,3.72,3.78,9.281,35.0
1533513600.0,2018-08-06,LSKUSD,3.9,4.06,3.57,4.06,3.725,13.84
1533427200.0,2018-08-05,LSKUSD,3.75,3.9,3.75,3.9,15.98,62.31
1533340800.0,2018-08-04,LSKUSD,4,4,3.6,3.75,19.93,74.38
1533254400.0,2018-08-03,LSKUSD,4.3,4.3,4,4,35.31,141.96
1533168000.0,2018-08-02,LSKUSD,4.72,4.72,4.3,4.3,1.903,8.183
1533081600.0,2018-08-01,LSKUSD,4.72,4.72,4.72,4.72,0.0,0.0
1532995200.0,2018-07-31,LSKUSD,4.8,4.8,4.72,4.72,30.26,142.82
1532908800.0,2018-07-30,LSKUSD,5.08,5.08,4.7,4.8,30.0,143.05
1532822400.0,2018-07-29,LSKUSD,4.94,5.08,4.94,5.08,3.273,16.5
1532736000.0,2018-07-28,LSKUSD,4.94,4.94,4.94,4.94,0.0,0.0
1532649600.0,2018-07-27,LSKUSD,4.85,5.95,4.85,4.94,61.52,308.91
1532563200.0,2018-07-26,LSKUSD,5,5.09,4.85,4.85,58.61,293.5
1532476800.0,2018-07-25,LSKUSD,4.6,5.12,4.6,5,57.24,288.96
1532390400.0,2018-07-24,LSKUSD,4.71,4.71,4.59,4.6,12.72,59.57
1532304000.0,2018-07-23,LSKUSD,4.93,4.93,4.71,4.71,17.58,84.31
1532217600.0,2018-07-22,LSKUSD,5.16,5.16,4.93,4.93,0.1046,0.5154
1532131200.0,2018-07-21,LSKUSD,5.16,5.16,5.16,5.16,3.508,18.1
1532044800.0,2018-07-20,LSKUSD,5.16,5.16,5.16,5.16,0.0,0.0
1531958400.0,2018-07-19,LSKUSD,6.98,6.98,5.16,5.16,10.07,55.14
1531872000.0,2018-07-18,LSKUSD,5.59,7.88,4.01,6.98,108.22,621.07
1531785600.0,2018-07-17,LSKUSD,5.79,5.88,4,5.59,300.58,1580.8
1531699200.0,2018-07-16,LSKUSD,5.79,5.79,5.79,5.79,0.0,0.0
1531612800.0,2018-07-15,LSKUSD,5.79,5.79,5.79,5.79,0.0,0.0
1531526400.0,2018-07-14,LSKUSD,4.77,5.79,4.1,5.79,5.425,24.44
1531440000.0,2018-07-13,LSKUSD,4.77,4.77,4.77,4.77,0.0,0.0
1531353600.0,2018-07-12,LSKUSD,4.02,4.99,4.02,4.77,19.45,94.45
1531267200.0,2018-07-11,LSKUSD,5,5,4.02,4.02,27.52,112.46
1531180800.0,2018-07-10,LSKUSD,5.06,5.92,5,5,20.01,100.15
1531094400.0,2018-07-09,LSKUSD,5.42,6.2,5,5.06,213.27,1218.08
1531008000.0,2018-07-08,LSKUSD,5.42,5.42,5.42,5.42,0.0,0.0
1530921600.0,2018-07-07,LSKUSD,5.2,5.42,5.2,5.42,3.096,16.12
1530835200.0,2018-07-06,LSKUSD,5.2,5.2,5.2,5.2,0.0,0.0
1530748800.0,2018-07-05,LSKUSD,5.1,5.2,5.1,5.2,1.032,5.365
1530662400.0,2018-07-04,LSKUSD,6,6,5.1,5.1,42.6,239.2
1530576000.0,2018-07-03,LSKUSD,4.11,6.21,4.11,6,41.3,251.0
1530489600.0,2018-07-02,LSKUSD,4.11,4.11,4.11,4.11,0.0,0.0
1530403200.0,2018-07-01,LSKUSD,5,5,4.11,4.11,26.8,114.47
1530316800.0,2018-06-30,LSKUSD,5,5,5,5,0.0,0.0
1530230400.0,2018-06-29,LSKUSD,5,5.01,5,5,25.61,128.1
1530144000.0,2018-06-28,LSKUSD,5.45,5.45,5,5,39.42,203.61
1530057600.0,2018-06-27,LSKUSD,6.15,6.15,5.21,5.45,316.17,1732.44
1529971200.0,2018-06-26,LSKUSD,5.11,6.15,5.11,6.15,8.185,50.34
1529884800.0,2018-06-25,LSKUSD,5.11,5.11,5.11,5.11,0.0,0.0
1529798400.0,2018-06-24,LSKUSD,6.2,6.2,5.1,5.11,23.59,122.3
1529712000.0,2018-06-23,LSKUSD,5.6,6.2,5.13,6.2,656.68,3576.55
1529625600.0,2018-06-22,LSKUSD,6.2,6.23,5.59,5.6,866.22,5128.94
1529539200.0,2018-06-21,LSKUSD,6.05,6.25,6.05,6.2,218.65,1356.4
1529452800.0,2018-06-20,LSKUSD,7.94,7.94,6.05,6.05,1.399,8.461
1529366400.0,2018-06-19,LSKUSD,6.02,7.94,6.02,7.94,27.05,195.94
1529280000.0,2018-06-18,LSKUSD,6.4,6.4,6.02,6.02,14.7,88.84
1529193600.0,2018-06-17,LSKUSD,6.4,6.4,6.4,6.4,0.0,0.0
1529107200.0,2018-06-16,LSKUSD,6.4,6.4,6.4,6.4,0.0,0.0
1529020800.0,2018-06-15,LSKUSD,6.4,6.4,6.4,6.4,0.0,0.0
1528934400.0,2018-06-14,LSKUSD,6.4,6.4,6.4,6.4,0.0,0.0
1528848000.0,2018-06-13,LSKUSD,6.96,6.96,6.4,6.4,148.04,964.69
1528761600.0,2018-06-12,LSKUSD,7,7.01,6.96,6.96,14.74,103.11
1528675200.0,2018-06-11,LSKUSD,7,7,7,7,44.12,308.84
1528588800.0,2018-06-10,LSKUSD,7.4,7.62,7,7,215.1,1560.52
1528502400.0,2018-06-09,LSKUSD,8.35,9.36,7.4,7.4,31.51,278.73
1528416000.0,2018-06-08,LSKUSD,9.4,9.4,8.35,8.35,0.3831,3.201
1528329600.0,2018-06-07,LSKUSD,8.35,9.4,8.35,9.4,1.021,9.602
1528243200.0,2018-06-06,LSKUSD,9.5,9.61,8.35,8.35,0.1807,1.623
1528156800.0,2018-06-05,LSKUSD,8.35,9.5,8.35,9.5,1.179,11.2
1528070400.0,2018-06-04,LSKUSD,8.25,8.35,8.25,8.35,1.596,13.33
1527984000.0,2018-06-03,LSKUSD,9.82,9.82,7.34,8.25,21.5,170.42
1527897600.0,2018-06-02,LSKUSD,7.33,9.82,7.33,9.82,32.7,291.44
1527811200.0,2018-06-01,LSKUSD,7.33,7.33,7.33,7.33,1.98,14.51
1527724800.0,2018-05-31,LSKUSD,7.33,7.33,7.33,7.33,0.5297,3.882
1527638400.0,2018-05-30,LSKUSD,7.22,7.33,7.22,7.33,1.2,8.796
1527552000.0,2018-05-29,LSKUSD,8.21,9.89,7.22,7.22,5.612,43.38
1527465600.0,2018-05-28,LSKUSD,9,9,8.21,8.21,3.216,26.41
1527379200.0,2018-05-27,LSKUSD,9,9,9,9,0.0,0.0
1527292800.0,2018-05-26,LSKUSD,9,9,9,9,0.0,0.0
1527206400.0,2018-05-25,LSKUSD,9,9,9,9,0.0,0.0
1527120000.0,2018-05-24,LSKUSD,9,9,9,9,1.47,13.23
1527033600.0,2018-05-23,LSKUSD,10.8,10.98,9,9,526.28,5143.13
1526947200.0,2018-05-22,LSKUSD,10.6,10.81,10.6,10.8,53.07,573.2
1526860800.0,2018-05-21,LSKUSD,10.6,10.6,10.6,10.6,0.0,0.0
1526774400.0,2018-05-20,LSKUSD,10.6,10.6,10.59,10.6,5.154,54.58
1526688000.0,2018-05-19,LSKUSD,10.22,10.61,10.22,10.6,36.58,386.93
1526601600.0,2018-05-18,LSKUSD,10.22,10.22,10.22,10.22,0.0,0.0
1526515200.0,2018-05-17,LSKUSD,10.22,10.22,10.22,10.22,1.995,20.39
1526428800.0,2018-05-16,LSKUSD,10.22,10.22,10.22,10.22,0.2838,2.901
1526342400.0,2018-05-15,LSKUSD,10.22,10.22,10.22,10.22,6.198,63.35
1526256000.0,2018-05-14,LSKUSD,11.01,11.01,10.22,10.22,6.332,64.71
1526169600.0,2018-05-13,LSKUSD,11.49,11.49,10.14,11.01,18.64,204.71
1526083200.0,2018-05-12,LSKUSD,11.49,11.49,11.49,11.49,0.0,0.0
1525996800.0,2018-05-11,LSKUSD,11.5,11.5,10.1,11.49,149.08,1525.54
1525910400.0,2018-05-10,LSKUSD,11.3,11.5,11.3,11.5,7.177,82.5
1525824000.0,2018-05-09,LSKUSD,12.2,12.2,11.3,11.3,93.84,1133.39
1525737600.0,2018-05-08,LSKUSD,12.7,12.7,12.2,12.2,1.354,16.52
1525651200.0,2018-05-07,LSKUSD,13.9,13.9,12.7,12.7,15.43,196.06
1525564800.0,2018-05-06,LSKUSD,13.04,14.01,12.51,13.9,48.44,635.26
1525478400.0,2018-05-05,LSKUSD,13.03,13.04,13.03,13.04,0.07745,1.01
1525392000.0,2018-05-04,LSKUSD,14.11,14.55,12.93,13.03,22.06,319.01
1525305600.0,2018-05-03,LSKUSD,13.89,14.11,13.89,14.11,19.45,273.44
1525219200.0,2018-05-02,LSKUSD,12.87,14,12.87,13.89,43.9,603.87
1525132800.0,2018-05-01,LSKUSD,12.88,12.88,12.87,12.87,12.08,155.41
1525046400.0,2018-04-30,LSKUSD,12.19,12.88,10.87,12.88,105.52,1286.11
1524960000.0,2018-04-29,LSKUSD,10.63,12.19,10.63,12.19,6.599,80.44
1524873600.0,2018-04-28,LSKUSD,10.63,10.63,10.63,10.63,0.0,0.0
1524787200.0,2018-04-27,LSKUSD,10.6,12.48,10.6,10.63,0.09144,1.048
1524700800.0,2018-04-26,LSKUSD,10.6,10.6,10.6,10.6,0.0,0.0
1524614400.0,2018-04-25,LSKUSD,12.51,12.9,10.2,10.6,589.5,7480.05
1524528000.0,2018-04-24,LSKUSD,13.99,13.99,10.2,12.51,117.24,1382.46
1524441600.0,2018-04-23,LSKUSD,11.82,13.99,11.5,13.99,208.91,2471.25
1524355200.0,2018-04-22,LSKUSD,11.92,11.92,11.82,11.82,5.867,69.35
1524268800.0,2018-04-21,LSKUSD,11.92,11.92,11.92,11.92,0.2401,2.862
1524182400.0,2018-04-20,LSKUSD,11.02,11.93,10.18,11.92,27.05,299.74
1524096000.0,2018-04-19,LSKUSD,10.48,11.3,10.2,11.02,44.85,504.07
1524009600.0,2018-04-18,LSKUSD,10.48,10.48,10.48,10.48,0.0,0.0
1523923200.0,2018-04-17,LSKUSD,10.47,10.48,10.47,10.48,1.763,18.48
1523836800.0,2018-04-16,LSKUSD,10.49,10.49,10.47,10.47,2.01,21.04
1523750400.0,2018-04-15,LSKUSD,10.49,10.49,10.49,10.49,0.0,0.0
1523664000.0,2018-04-14,LSKUSD,10.95,10.95,10.47,10.49,5.741,60.21
1523577600.0,2018-04-13,LSKUSD,8.75,10.99,8.75,10.95,71.88,757.55
1523491200.0,2018-04-12,LSKUSD,8.1,8.75,8.1,8.75,5.721,49.95
1523404800.0,2018-04-11,LSKUSD,8.03,8.73,8.03,8.1,1.696,14.13
1523318400.0,2018-04-10,LSKUSD,8.02,8.6,8.02,8.03,9.397,76.85
1523232000.0,2018-04-09,LSKUSD,9.46,9.46,8.02,8.02,6.537,56.08
1523145600.0,2018-04-08,LSKUSD,7.26,9.46,7.26,9.46,14.84,131.82
1523059200.0,2018-04-07,LSKUSD,7.09,7.26,7.09,7.26,0.025,0.1815
1522972800.0,2018-04-06,LSKUSD,8.88,8.88,7.08,7.09,1.931,13.68
1522886400.0,2018-04-05,LSKUSD,8.9,8.9,8.9,8.9,0.0,0.0
1522800000.0,2018-04-04,LSKUSD,8.03,9.01,8.03,8.9,49.93,448.43
1522713600.0,2018-04-03,LSKUSD,7,9.24,6.5,8.03,106.6,811.21
1522627200.0,2018-04-02,LSKUSD,7.27,7.42,7,7,7.135,52.48
1522540800.0,2018-04-01,LSKUSD,7.8,8.79,6.95,7.27,175.97,1264.44
1522454400.0,2018-03-31,LSKUSD,7.5,7.8,7.5,7.8,0.7459,5.818
1522368000.0,2018-03-30,LSKUSD,8,8.1,7.5,7.5,347.82,2711.81
1522281600.0,2018-03-29,LSKUSD,9.99,9.99,7.1,8,470.15,4072.49
