Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1552435200.0,2019-03-13,ETHBTC,0.0346,0.0346,0.0338,0.034,61.32,2.078
1552348800.0,2019-03-12,ETHBTC,0.0341,0.0346,0.0337,0.0346,27.93,0.9518
1552262400.0,2019-03-11,ETHBTC,0.0346,0.0346,0.034,0.0341,18.91,0.6465
1552176000.0,2019-03-10,ETHBTC,0.0348,0.0348,0.0343,0.0346,10.5,0.3629
1552089600.0,2019-03-09,ETHBTC,0.0346,0.0352,0.0341,0.0348,242.8,8.497
1552003200.0,2019-03-08,ETHBTC,0.0355,0.0355,0.0341,0.0346,20.33,0.7038
1551916800.0,2019-03-07,ETHBTC,0.0357,0.0359,0.035,0.0355,162.5,5.714
1551830400.0,2019-03-06,ETHBTC,0.0355,0.036,0.0349,0.0357,36.44,1.298
1551744000.0,2019-03-05,ETHBTC,0.0339,0.0356,0.0339,0.0355,97.36,3.352
1551657600.0,2019-03-04,ETHBTC,0.0343,0.0343,0.0332,0.0339,75.57,2.544
1551571200.0,2019-03-03,ETHBTC,0.0342,0.0351,0.0332,0.0343,73.34,2.548
1551484800.0,2019-03-02,ETHBTC,0.0356,0.036,0.0338,0.0342,57.44,1.988
1551398400.0,2019-03-01,ETHBTC,0.0357,0.0357,0.0343,0.0356,73.56,2.547
1551312000.0,2019-02-28,ETHBTC,0.0351,0.0364,0.0344,0.0357,39.43,1.396
1551225600.0,2019-02-27,ETHBTC,0.0354,0.0363,0.0347,0.0351,31.97,1.142
1551139200.0,2019-02-26,ETHBTC,0.0361,0.0368,0.0353,0.0354,77.66,2.758
1551052800.0,2019-02-25,ETHBTC,0.0359,0.0369,0.0351,0.0361,22.47,0.8124
1550966400.0,2019-02-24,ETHBTC,0.0381,0.04,0.0352,0.0359,356.67,13.34
1550880000.0,2019-02-23,ETHBTC,0.0372,0.0394,0.037,0.0381,205.73,7.8
1550793600.0,2019-02-22,ETHBTC,0.0367,0.0372,0.0367,0.0372,396.62,14.69
1550707200.0,2019-02-21,ETHBTC,0.0371,0.0375,0.0364,0.0367,49.63,1.818
1550620800.0,2019-02-20,ETHBTC,0.0367,0.0371,0.0361,0.0371,48.89,1.787
1550534400.0,2019-02-19,ETHBTC,0.0376,0.038,0.0367,0.0367,190.46,7.087
1550448000.0,2019-02-18,ETHBTC,0.0367,0.0381,0.0364,0.0376,314.35,11.73
1550361600.0,2019-02-17,ETHBTC,0.034,0.0369,0.0338,0.0367,179.62,6.376
1550275200.0,2019-02-16,ETHBTC,0.0337,0.0341,0.0337,0.034,110.21,3.732
1550188800.0,2019-02-15,ETHBTC,0.0337,0.034,0.0335,0.0337,541.47,18.24
1550102400.0,2019-02-14,ETHBTC,0.0338,0.0344,0.0336,0.0337,67.56,2.289
1550016000.0,2019-02-13,ETHBTC,0.0333,0.0341,0.0333,0.0338,63.62,2.157
1549929600.0,2019-02-12,ETHBTC,0.0333,0.0338,0.0327,0.0333,806.3,26.8
1549843200.0,2019-02-11,ETHBTC,0.034,0.034,0.0301,0.0333,588.48,19.41
1549756800.0,2019-02-10,ETHBTC,0.0326,0.034,0.032,0.034,116.15,3.782
1549670400.0,2019-02-09,ETHBTC,0.0326,0.0329,0.0324,0.0326,32.29,1.048
1549584000.0,2019-02-08,ETHBTC,0.031,0.033,0.0306,0.0326,82.65,2.622
1549497600.0,2019-02-07,ETHBTC,0.0307,0.0311,0.0306,0.031,79.8,2.453
1549411200.0,2019-02-06,ETHBTC,0.0308,0.0315,0.03,0.0307,51.88,1.58
1549324800.0,2019-02-05,ETHBTC,0.0314,0.0314,0.0307,0.0308,113.21,3.49
1549238400.0,2019-02-04,ETHBTC,0.0313,0.0314,0.0309,0.0314,31.01,0.9627
1549152000.0,2019-02-03,ETHBTC,0.0315,0.0319,0.0309,0.0313,16.29,0.5171
1549065600.0,2019-02-02,ETHBTC,0.031,0.0315,0.0308,0.0315,30.03,0.9364
1548979200.0,2019-02-01,ETHBTC,0.0313,0.0313,0.0304,0.031,65.65,2.017
1548892800.0,2019-01-31,ETHBTC,0.0312,0.0318,0.031,0.0313,33.6,1.052
1548806400.0,2019-01-30,ETHBTC,0.0307,0.0318,0.0304,0.0312,37.49,1.168
1548720000.0,2019-01-29,ETHBTC,0.0308,0.0313,0.0304,0.0307,96.51,2.981
1548633600.0,2019-01-28,ETHBTC,0.0317,0.0317,0.0298,0.0308,57.45,1.759
1548547200.0,2019-01-27,ETHBTC,0.0321,0.0326,0.0315,0.0317,17.25,0.5519
1548460800.0,2019-01-26,ETHBTC,0.0322,0.0326,0.0321,0.0321,17.61,0.568
1548374400.0,2019-01-25,ETHBTC,0.0324,0.0324,0.0322,0.0322,17.73,0.5715
1548288000.0,2019-01-24,ETHBTC,0.0327,0.0327,0.0324,0.0324,51.69,1.681
1548201600.0,2019-01-23,ETHBTC,0.0329,0.0331,0.0325,0.0327,48.67,1.606
1548115200.0,2019-01-22,ETHBTC,0.0328,0.0332,0.0324,0.0329,31.73,1.042
1548028800.0,2019-01-21,ETHBTC,0.033,0.0337,0.032,0.0328,24.33,0.8006
1547942400.0,2019-01-20,ETHBTC,0.0334,0.0341,0.0329,0.033,54.54,1.825
1547856000.0,2019-01-19,ETHBTC,0.0334,0.0342,0.033,0.0334,30.72,1.033
1547769600.0,2019-01-18,ETHBTC,0.0337,0.0342,0.0327,0.0334,135.12,4.512
1547683200.0,2019-01-17,ETHBTC,0.0337,0.0344,0.0332,0.0337,37.16,1.241
1547596800.0,2019-01-16,ETHBTC,0.0336,0.0344,0.033,0.0337,35.7,1.206
1547510400.0,2019-01-15,ETHBTC,0.0349,0.035,0.0327,0.0336,79.71,2.741
1547424000.0,2019-01-14,ETHBTC,0.033,0.0354,0.0328,0.0349,152.53,5.153
1547337600.0,2019-01-13,ETHBTC,0.0343,0.0349,0.0326,0.033,129.38,4.395
1547251200.0,2019-01-12,ETHBTC,0.0344,0.0348,0.0343,0.0343,140.45,4.86
1547164800.0,2019-01-11,ETHBTC,0.0348,0.0359,0.0333,0.0344,63.01,2.193
1547078400.0,2019-01-10,ETHBTC,0.0375,0.0375,0.0341,0.0348,183.86,6.454
1546992000.0,2019-01-09,ETHBTC,0.0368,0.038,0.0368,0.0375,17.61,0.6636
1546905600.0,2019-01-08,ETHBTC,0.0377,0.0377,0.0368,0.0368,32.85,1.22
1546819200.0,2019-01-07,ETHBTC,0.0386,0.0388,0.0375,0.0377,109.51,4.19
1546732800.0,2019-01-06,ETHBTC,0.0406,0.0426,0.0384,0.0386,178.65,7.066
1546646400.0,2019-01-05,ETHBTC,0.0404,0.0417,0.0404,0.0406,149.83,6.179
1546560000.0,2019-01-04,ETHBTC,0.0392,0.0412,0.0386,0.0404,173.19,6.96
1546473600.0,2019-01-03,ETHBTC,0.0396,0.0402,0.0379,0.0392,52.04,2.05
1546387200.0,2019-01-02,ETHBTC,0.0365,0.04,0.0365,0.0396,213.82,8.187
1546300800.0,2019-01-01,ETHBTC,0.0356,0.037,0.0355,0.0365,77.53,2.843
1546214400.0,2018-12-31,ETHBTC,0.036,0.0366,0.0356,0.0356,161.72,5.849
1546128000.0,2018-12-30,ETHBTC,0.0365,0.0366,0.0354,0.036,67.12,2.4
1546041600.0,2018-12-29,ETHBTC,0.0354,0.0375,0.0342,0.0365,209.36,7.39
1545955200.0,2018-12-28,ETHBTC,0.032,0.0354,0.0314,0.0354,209.29,6.835
1545868800.0,2018-12-27,ETHBTC,0.0343,0.0344,0.0315,0.032,284.84,9.287
1545782400.0,2018-12-26,ETHBTC,0.0344,0.0354,0.0336,0.0343,93.57,3.258
1545696000.0,2018-12-25,ETHBTC,0.0347,0.0354,0.0331,0.0344,169.14,5.757
1545609600.0,2018-12-24,ETHBTC,0.033,0.0375,0.033,0.0347,197.83,6.993
1545523200.0,2018-12-23,ETHBTC,0.0291,0.033,0.0291,0.033,562.29,17.73
1545436800.0,2018-12-22,ETHBTC,0.0289,0.0294,0.0281,0.0291,95.4,2.762
1545350400.0,2018-12-21,ETHBTC,0.028,0.029,0.0272,0.0289,215.3,6.099
1545264000.0,2018-12-20,ETHBTC,0.0271,0.0292,0.0268,0.028,303.86,8.49
1545177600.0,2018-12-19,ETHBTC,0.0273,0.0282,0.027,0.0271,275.63,7.56
1545091200.0,2018-12-18,ETHBTC,0.0268,0.0275,0.0264,0.0273,336.63,9.018
1545004800.0,2018-12-17,ETHBTC,0.0263,0.0272,0.0262,0.0268,101.9,2.708
1544918400.0,2018-12-16,ETHBTC,0.026,0.0272,0.026,0.0263,179.48,4.781
1544832000.0,2018-12-15,ETHBTC,0.0266,0.0266,0.0259,0.026,145.68,3.824
1544745600.0,2018-12-14,ETHBTC,0.0263,0.0269,0.026,0.0266,172.3,4.517
1544659200.0,2018-12-13,ETHBTC,0.026,0.0266,0.026,0.0263,28.62,0.7543
1544572800.0,2018-12-12,ETHBTC,0.026,0.0265,0.026,0.026,158.55,4.166
1544486400.0,2018-12-11,ETHBTC,0.0264,0.0268,0.0259,0.026,113.73,2.993
1544400000.0,2018-12-10,ETHBTC,0.0263,0.0268,0.0259,0.0264,166.13,4.376
1544313600.0,2018-12-09,ETHBTC,0.0266,0.027,0.0263,0.0263,153.27,4.063
1544227200.0,2018-12-08,ETHBTC,0.0275,0.0281,0.0257,0.0266,266.14,7.083
1544140800.0,2018-12-07,ETHBTC,0.0262,0.0278,0.0248,0.0275,270.43,7.083
1544054400.0,2018-12-06,ETHBTC,0.0274,0.0276,0.0259,0.0262,186.34,4.996
1543968000.0,2018-12-05,ETHBTC,0.0282,0.0283,0.0274,0.0274,252.14,7.007
1543881600.0,2018-12-04,ETHBTC,0.0282,0.0282,0.0278,0.0282,66.63,1.862
1543795200.0,2018-12-03,ETHBTC,0.0282,0.0289,0.0277,0.0282,303.78,8.53
1543708800.0,2018-12-02,ETHBTC,0.0282,0.0287,0.028,0.0282,26.12,0.7394
1543622400.0,2018-12-01,ETHBTC,0.0283,0.029,0.0279,0.0282,242.31,6.836
1543536000.0,2018-11-30,ETHBTC,0.0278,0.0287,0.0275,0.0283,48.72,1.378
1543449600.0,2018-11-29,ETHBTC,0.0289,0.0289,0.0275,0.0278,331.41,9.252
1543363200.0,2018-11-28,ETHBTC,0.0287,0.0291,0.028,0.0289,144.6,4.121
1543276800.0,2018-11-27,ETHBTC,0.0288,0.0294,0.028,0.0287,257.45,7.317
1543190400.0,2018-11-26,ETHBTC,0.029,0.0298,0.0285,0.0288,134.03,3.904
1543104000.0,2018-11-25,ETHBTC,0.0296,0.0296,0.0282,0.029,207.36,5.948
1543017600.0,2018-11-24,ETHBTC,0.0284,0.0319,0.0283,0.0296,64.55,1.944
1542931200.0,2018-11-23,ETHBTC,0.029,0.03,0.0281,0.0284,70.45,2.06
1542844800.0,2018-11-22,ETHBTC,0.0299,0.0301,0.029,0.029,3072.17,90.52
1542758400.0,2018-11-21,ETHBTC,0.0293,0.0306,0.029,0.0299,212.03,6.279
1542672000.0,2018-11-20,ETHBTC,0.0309,0.0315,0.0293,0.0293,439.02,13.37
1542585600.0,2018-11-19,ETHBTC,0.0317,0.032,0.0294,0.0309,270.37,8.22
1542499200.0,2018-11-18,ETHBTC,0.0316,0.032,0.0312,0.0317,27.39,0.8684
1542412800.0,2018-11-17,ETHBTC,0.0313,0.0318,0.0311,0.0316,53.06,1.661
1542326400.0,2018-11-16,ETHBTC,0.0321,0.0326,0.0313,0.0313,71.59,2.296
1542240000.0,2018-11-15,ETHBTC,0.0324,0.0335,0.0318,0.0321,84.82,2.741
1542153600.0,2018-11-14,ETHBTC,0.0328,0.033,0.0302,0.0324,169.24,5.358
1542067200.0,2018-11-13,ETHBTC,0.0334,0.0334,0.0326,0.0328,55.3,1.827
1541980800.0,2018-11-12,ETHBTC,0.0339,0.034,0.0332,0.0334,79.27,2.67
1541894400.0,2018-11-11,ETHBTC,0.0337,0.034,0.0335,0.0339,31.37,1.058
1541808000.0,2018-11-10,ETHBTC,0.0336,0.0341,0.0335,0.0337,17.46,0.5918
1541721600.0,2018-11-09,ETHBTC,0.0335,0.034,0.0333,0.0336,41.22,1.388
1541635200.0,2018-11-08,ETHBTC,0.034,0.0344,0.0335,0.0335,23.09,0.7837
1541548800.0,2018-11-07,ETHBTC,0.0343,0.0348,0.0338,0.034,120.01,4.116
1541462400.0,2018-11-06,ETHBTC,0.033,0.0345,0.0329,0.0343,68.14,2.303
1541376000.0,2018-11-05,ETHBTC,0.0337,0.0339,0.0327,0.033,106.96,3.52
1541289600.0,2018-11-04,ETHBTC,0.0323,0.0343,0.0321,0.0337,60.56,1.992
1541203200.0,2018-11-03,ETHBTC,0.0324,0.0327,0.032,0.0323,89.42,2.896
1541116800.0,2018-11-02,ETHBTC,0.032,0.0331,0.0316,0.0324,180.46,5.79
1541030400.0,2018-11-01,ETHBTC,0.0317,0.0327,0.0317,0.032,15.88,0.5076
1540944000.0,2018-10-31,ETHBTC,0.0317,0.0327,0.0316,0.0317,25.61,0.8183
1540857600.0,2018-10-30,ETHBTC,0.0317,0.0337,0.0315,0.0317,55.47,1.853
1540771200.0,2018-10-29,ETHBTC,0.032,0.033,0.0315,0.0317,108.93,3.465
1540684800.0,2018-10-28,ETHBTC,0.0318,0.0333,0.0318,0.032,13.44,0.4332
1540598400.0,2018-10-27,ETHBTC,0.032,0.0323,0.0318,0.0318,47.64,1.533
1540512000.0,2018-10-26,ETHBTC,0.0319,0.0323,0.0318,0.032,29.84,0.956
1540425600.0,2018-10-25,ETHBTC,0.0321,0.0339,0.0318,0.0319,85.25,2.781
1540339200.0,2018-10-24,ETHBTC,0.0332,0.0332,0.0318,0.0321,53.47,1.748
1540252800.0,2018-10-23,ETHBTC,0.0321,0.0339,0.0319,0.0332,414.0,13.97
1540166400.0,2018-10-22,ETHBTC,0.0319,0.0329,0.0319,0.0321,20.97,0.6811
1540080000.0,2018-10-21,ETHBTC,0.0338,0.0346,0.0319,0.0319,39.56,1.347
1539993600.0,2018-10-20,ETHBTC,0.0321,0.0345,0.0317,0.0338,65.23,2.143
1539907200.0,2018-10-19,ETHBTC,0.0316,0.0324,0.0316,0.0321,15.73,0.5053
1539820800.0,2018-10-18,ETHBTC,0.0323,0.0349,0.0316,0.0316,227.06,7.74
1539734400.0,2018-10-17,ETHBTC,0.0325,0.034,0.0321,0.0323,9.221,0.3007
1539648000.0,2018-10-16,ETHBTC,0.0322,0.0332,0.0321,0.0325,53.7,1.764
1539561600.0,2018-10-15,ETHBTC,0.0316,0.035,0.0315,0.0322,95.99,3.149
1539475200.0,2018-10-14,ETHBTC,0.0323,0.0335,0.0316,0.0316,40.68,1.315
1539388800.0,2018-10-13,ETHBTC,0.0312,0.0329,0.0312,0.0323,28.83,0.9311
1539302400.0,2018-10-12,ETHBTC,0.0313,0.0359,0.031,0.0312,137.33,4.418
1539216000.0,2018-10-11,ETHBTC,0.0349,0.0355,0.0311,0.0313,133.33,4.409
1539129600.0,2018-10-10,ETHBTC,0.0353,0.0362,0.0349,0.0349,29.85,1.056
1539043200.0,2018-10-09,ETHBTC,0.0354,0.0361,0.0351,0.0353,29.7,1.06
1538956800.0,2018-10-08,ETHBTC,0.0351,0.0357,0.0348,0.0354,18.49,0.6536
1538870400.0,2018-10-07,ETHBTC,0.0351,0.0361,0.0346,0.0351,86.24,3.02
1538784000.0,2018-10-06,ETHBTC,0.0355,0.0369,0.035,0.0351,25.75,0.9264
1538697600.0,2018-10-05,ETHBTC,0.0346,0.036,0.0337,0.0355,52.63,1.837
1538611200.0,2018-10-04,ETHBTC,0.0344,0.0365,0.0343,0.0346,127.17,4.482
1538524800.0,2018-10-03,ETHBTC,0.0351,0.0366,0.0343,0.0344,78.52,2.72
1538438400.0,2018-10-02,ETHBTC,0.0351,0.0385,0.0351,0.0351,52.39,1.917
1538352000.0,2018-10-01,ETHBTC,0.0356,0.0383,0.0349,0.0351,20.11,0.7188
1538265600.0,2018-09-30,ETHBTC,0.0364,0.039,0.0347,0.0356,89.4,3.285
1538179200.0,2018-09-29,ETHBTC,0.0345,0.0375,0.0341,0.0364,33.51,1.185
1538092800.0,2018-09-28,ETHBTC,0.0344,0.0359,0.0341,0.0345,75.46,2.645
1538006400.0,2018-09-27,ETHBTC,0.034,0.0354,0.0334,0.0344,68.77,2.345
1537920000.0,2018-09-26,ETHBTC,0.0344,0.0357,0.0332,0.034,121.89,4.224
1537833600.0,2018-09-25,ETHBTC,0.0358,0.038,0.0332,0.0344,106.28,3.657
1537747200.0,2018-09-24,ETHBTC,0.037,0.0382,0.0358,0.0358,89.15,3.267
1537660800.0,2018-09-23,ETHBTC,0.037,0.0397,0.0363,0.037,78.31,2.979
1537574400.0,2018-09-22,ETHBTC,0.0387,0.04,0.036,0.037,104.52,3.895
1537488000.0,2018-09-21,ETHBTC,0.035,0.0394,0.0338,0.0387,445.08,15.63
1537401600.0,2018-09-20,ETHBTC,0.0329,0.035,0.0327,0.035,749.87,24.92
1537315200.0,2018-09-19,ETHBTC,0.0331,0.034,0.0312,0.0329,323.19,10.65
1537228800.0,2018-09-18,ETHBTC,0.0316,0.0337,0.0312,0.0331,126.57,4.092
1537142400.0,2018-09-17,ETHBTC,0.0338,0.0349,0.0312,0.0316,180.06,5.889
1537056000.0,2018-09-16,ETHBTC,0.0341,0.0343,0.0325,0.0338,96.85,3.247
1536969600.0,2018-09-15,ETHBTC,0.0324,0.0346,0.0321,0.0341,75.18,2.509
1536883200.0,2018-09-14,ETHBTC,0.0326,0.034,0.0313,0.0324,103.33,3.41
1536796800.0,2018-09-13,ETHBTC,0.029,0.033,0.029,0.0326,218.15,6.673
1536710400.0,2018-09-12,ETHBTC,0.0293,0.0293,0.027,0.029,378.2,10.68
1536624000.0,2018-09-11,ETHBTC,0.0312,0.0312,0.0286,0.0293,256.69,7.629
1536537600.0,2018-09-10,ETHBTC,0.0313,0.032,0.03,0.0312,177.92,5.498
1536451200.0,2018-09-09,ETHBTC,0.0319,0.0332,0.03,0.0313,150.45,4.685
1536364800.0,2018-09-08,ETHBTC,0.0338,0.0343,0.0311,0.0319,237.56,7.893
1536278400.0,2018-09-07,ETHBTC,0.0354,0.0358,0.0337,0.0338,92.38,3.192
1536192000.0,2018-09-06,ETHBTC,0.0352,0.0358,0.0344,0.0354,104.02,3.659
1536105600.0,2018-09-05,ETHBTC,0.0388,0.039,0.033,0.0352,166.79,6.085
1536019200.0,2018-09-04,ETHBTC,0.0397,0.04,0.0386,0.0388,120.95,4.731
1535932800.0,2018-09-03,ETHBTC,0.0404,0.0404,0.0395,0.0397,120.12,4.759
1535846400.0,2018-09-02,ETHBTC,0.041,0.0413,0.04,0.0404,30.89,1.255
1535760000.0,2018-09-01,ETHBTC,0.0403,0.0416,0.0401,0.041,40.27,1.651
1535673600.0,2018-08-31,ETHBTC,0.0407,0.0407,0.0399,0.0403,58.12,2.331
1535587200.0,2018-08-30,ETHBTC,0.0411,0.0413,0.0401,0.0407,103.76,4.232
1535500800.0,2018-08-29,ETHBTC,0.0417,0.0429,0.0411,0.0411,333.79,13.9
1535414400.0,2018-08-28,ETHBTC,0.0418,0.0418,0.0408,0.0417,45.8,1.892
1535328000.0,2018-08-27,ETHBTC,0.0411,0.0418,0.0407,0.0418,89.06,3.669
1535241600.0,2018-08-26,ETHBTC,0.0413,0.0414,0.0404,0.0411,85.05,3.492
1535155200.0,2018-08-25,ETHBTC,0.0421,0.0421,0.0413,0.0413,18.13,0.7535
1535068800.0,2018-08-24,ETHBTC,0.0423,0.0428,0.0418,0.0421,148.11,6.243
1534982400.0,2018-08-23,ETHBTC,0.0424,0.043,0.042,0.0423,103.23,4.394
1534896000.0,2018-08-22,ETHBTC,0.0433,0.044,0.0416,0.0424,158.19,6.791
1534809600.0,2018-08-21,ETHBTC,0.0434,0.0441,0.0427,0.0433,53.07,2.3
1534723200.0,2018-08-20,ETHBTC,0.0462,0.0474,0.0431,0.0434,87.7,3.996
1534636800.0,2018-08-19,ETHBTC,0.0459,0.0474,0.0456,0.0462,71.64,3.356
1534550400.0,2018-08-18,ETHBTC,0.0479,0.0485,0.0441,0.0459,84.35,3.893
1534464000.0,2018-08-17,ETHBTC,0.0456,0.0485,0.0453,0.0479,133.81,6.235
1534377600.0,2018-08-16,ETHBTC,0.0451,0.0467,0.0447,0.0456,90.82,4.141
1534291200.0,2018-08-15,ETHBTC,0.0447,0.0465,0.0442,0.0451,80.72,3.657
1534204800.0,2018-08-14,ETHBTC,0.0452,0.0452,0.042,0.0447,249.83,10.88
1534118400.0,2018-08-13,ETHBTC,0.0503,0.0505,0.0451,0.0452,76.56,3.66
1534032000.0,2018-08-12,ETHBTC,0.0517,0.0519,0.05,0.0503,69.9,3.553
1533945600.0,2018-08-11,ETHBTC,0.0539,0.0556,0.0497,0.0517,95.15,4.92
1533859200.0,2018-08-10,ETHBTC,0.0562,0.0565,0.0537,0.0539,55.99,3.065
1533772800.0,2018-08-09,ETHBTC,0.0563,0.0571,0.0555,0.0562,37.24,2.097
1533686400.0,2018-08-08,ETHBTC,0.0561,0.0578,0.0555,0.0563,119.14,6.775
1533600000.0,2018-08-07,ETHBTC,0.0586,0.0586,0.0557,0.0561,66.46,3.81
1533513600.0,2018-08-06,ETHBTC,0.0583,0.0589,0.0576,0.0586,19.13,1.111
1533427200.0,2018-08-05,ETHBTC,0.058,0.0589,0.0577,0.0583,82.8,4.833
1533340800.0,2018-08-04,ETHBTC,0.0562,0.0586,0.0551,0.058,68.31,3.869
1533254400.0,2018-08-03,ETHBTC,0.0548,0.0566,0.0541,0.0562,121.91,6.753
1533168000.0,2018-08-02,ETHBTC,0.0551,0.0555,0.054,0.0548,75.55,4.136
1533081600.0,2018-08-01,ETHBTC,0.0558,0.0563,0.0548,0.0551,43.18,2.394
1532995200.0,2018-07-31,ETHBTC,0.0557,0.0564,0.0545,0.0558,49.52,2.746
1532908800.0,2018-07-30,ETHBTC,0.0567,0.0572,0.0556,0.0557,88.79,5.019
1532822400.0,2018-07-29,ETHBTC,0.0568,0.0571,0.0564,0.0567,15.77,0.8932
1532736000.0,2018-07-28,ETHBTC,0.0572,0.0577,0.0565,0.0568,53.69,3.072
1532649600.0,2018-07-27,ETHBTC,0.059,0.059,0.0565,0.0572,48.68,2.849
1532563200.0,2018-07-26,ETHBTC,0.0577,0.059,0.0575,0.059,51.58,2.996
1532476800.0,2018-07-25,ETHBTC,0.057,0.0584,0.0567,0.0577,45.21,2.588
1532390400.0,2018-07-24,ETHBTC,0.0585,0.0597,0.0565,0.057,130.49,7.573
1532304000.0,2018-07-23,ETHBTC,0.0619,0.0619,0.0578,0.0585,140.28,8.381
1532217600.0,2018-07-22,ETHBTC,0.0625,0.0627,0.0618,0.0619,91.55,5.699
1532131200.0,2018-07-21,ETHBTC,0.0612,0.0633,0.061,0.0625,50.5,3.155
1532044800.0,2018-07-20,ETHBTC,0.0631,0.0633,0.0605,0.0612,66.09,4.074
1531958400.0,2018-07-19,ETHBTC,0.0651,0.0702,0.0625,0.0631,141.71,9.483
1531872000.0,2018-07-18,ETHBTC,0.0682,0.0693,0.0644,0.0651,127.53,8.511
1531785600.0,2018-07-17,ETHBTC,0.0709,0.0714,0.0677,0.0682,164.2,11.39
1531699200.0,2018-07-16,ETHBTC,0.0704,0.0725,0.0702,0.0709,73.08,5.24
1531612800.0,2018-07-15,ETHBTC,0.0696,0.071,0.0692,0.0704,13.86,0.9716
1531526400.0,2018-07-14,ETHBTC,0.0694,0.0701,0.0689,0.0696,34.03,2.364
1531440000.0,2018-07-13,ETHBTC,0.069,0.0705,0.0689,0.0694,67.46,4.73
1531353600.0,2018-07-12,ETHBTC,0.0698,0.0706,0.0686,0.069,31.7,2.2
1531267200.0,2018-07-11,ETHBTC,0.069,0.07,0.0679,0.0698,194.27,13.41
1531180800.0,2018-07-10,ETHBTC,0.0709,0.0709,0.068,0.069,69.31,4.777
1531094400.0,2018-07-09,ETHBTC,0.0727,0.0728,0.0709,0.0709,25.67,1.842
1531008000.0,2018-07-08,ETHBTC,0.0716,0.0729,0.0715,0.0727,67.27,4.862
1530921600.0,2018-07-07,ETHBTC,0.0714,0.0716,0.0704,0.0716,25.51,1.818
1530835200.0,2018-07-06,ETHBTC,0.0719,0.0719,0.0702,0.0714,34.71,2.468
1530748800.0,2018-07-05,ETHBTC,0.0711,0.0719,0.0705,0.0719,26.19,1.866
1530662400.0,2018-07-04,ETHBTC,0.0717,0.0719,0.0702,0.0711,41.94,2.978
1530576000.0,2018-07-03,ETHBTC,0.0723,0.0748,0.0707,0.0717,127.81,9.177
1530489600.0,2018-07-02,ETHBTC,0.0714,0.0748,0.0707,0.0723,23.34,1.672
1530403200.0,2018-07-01,ETHBTC,0.071,0.0719,0.0708,0.0714,30.09,2.148
1530316800.0,2018-06-30,ETHBTC,0.0719,0.0719,0.0697,0.071,69.92,4.956
1530230400.0,2018-06-29,ETHBTC,0.0716,0.0724,0.069,0.0719,61.19,4.307
1530144000.0,2018-06-28,ETHBTC,0.0723,0.0725,0.0707,0.0716,24.13,1.727
1530057600.0,2018-06-27,ETHBTC,0.0713,0.0723,0.0703,0.0723,57.97,4.129
1529971200.0,2018-06-26,ETHBTC,0.0739,0.074,0.0712,0.0713,61.59,4.464
1529884800.0,2018-06-25,ETHBTC,0.0738,0.0755,0.0731,0.0739,95.91,7.116
1529798400.0,2018-06-24,ETHBTC,0.0765,0.0769,0.0721,0.0738,158.04,11.89
1529712000.0,2018-06-23,ETHBTC,0.0757,0.0779,0.0754,0.0765,138.49,10.64
1529625600.0,2018-06-22,ETHBTC,0.0784,0.0788,0.0753,0.0757,140.46,10.79
1529539200.0,2018-06-21,ETHBTC,0.0793,0.0803,0.078,0.0784,84.44,6.684
1529452800.0,2018-06-20,ETHBTC,0.08,0.0802,0.0786,0.0793,88.1,7.014
1529366400.0,2018-06-19,ETHBTC,0.0775,0.08,0.077,0.08,80.01,6.31
1529280000.0,2018-06-18,ETHBTC,0.077,0.0778,0.0764,0.0775,27.77,2.142
1529193600.0,2018-06-17,ETHBTC,0.0769,0.0779,0.0764,0.077,47.3,3.664
1529107200.0,2018-06-16,ETHBTC,0.0776,0.0779,0.076,0.0769,140.98,10.85
1529020800.0,2018-06-15,ETHBTC,0.0781,0.0788,0.0751,0.0776,72.63,5.607
1528934400.0,2018-06-14,ETHBTC,0.075,0.0787,0.0732,0.0781,160.36,12.1
1528848000.0,2018-06-13,ETHBTC,0.0752,0.0772,0.0727,0.075,120.95,8.982
1528761600.0,2018-06-12,ETHBTC,0.0781,0.0787,0.0748,0.0752,85.92,6.633
1528675200.0,2018-06-11,ETHBTC,0.0778,0.0796,0.0766,0.0781,115.11,9.009
1528588800.0,2018-06-10,ETHBTC,0.0792,0.0809,0.076,0.0778,309.61,24.19
1528502400.0,2018-06-09,ETHBTC,0.0792,0.0797,0.0786,0.0792,85.83,6.783
1528416000.0,2018-06-08,ETHBTC,0.0785,0.0795,0.0781,0.0792,28.3,2.23
1528329600.0,2018-06-07,ETHBTC,0.0799,0.08,0.0781,0.0785,78.95,6.251
1528243200.0,2018-06-06,ETHBTC,0.0806,0.0806,0.0791,0.0799,75.37,6.007
1528156800.0,2018-06-05,ETHBTC,0.079,0.0813,0.0785,0.0806,52.56,4.193
1528070400.0,2018-06-04,ETHBTC,0.0795,0.0812,0.0778,0.079,46.58,3.722
1527984000.0,2018-06-03,ETHBTC,0.0778,0.0809,0.0778,0.0795,64.09,5.107
1527897600.0,2018-06-02,ETHBTC,0.0777,0.0792,0.0766,0.0778,164.25,12.84
1527811200.0,2018-06-01,ETHBTC,0.0775,0.0783,0.0757,0.0777,41.05,3.157
