https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume BTC
1598137200,2020-08-22 23:00:00,BTC/GBP,8915.54,8937.7,8915.54,8933.4,4629.81,0.5185
1598133600,2020-08-22 22:00:00,BTC/GBP,8928.0,8936.88,8914.01,8915.54,468.0,0.05243
1598130000,2020-08-22 21:00:00,BTC/GBP,8864.36,8938.9,8864.36,8928.0,32587.87,3.651
1598126400,2020-08-22 20:00:00,BTC/GBP,8854.5,8864.36,8849.08,8864.36,3192.31,0.3602
1598122800,2020-08-22 19:00:00,BTC/GBP,8875.87,8875.87,8854.5,8854.5,4738.9,0.5347
1598119200,2020-08-22 18:00:00,BTC/GBP,8871.23,8876.58,8865.88,8875.87,3921.2,0.4419
1598115600,2020-08-22 17:00:00,BTC/GBP,8849.84,8877.07,8847.6,8871.23,1768.14,0.1996
1598112000,2020-08-22 16:00:00,BTC/GBP,8871.2,8871.2,8837.21,8849.84,1445.58,0.1634
1598108400,2020-08-22 15:00:00,BTC/GBP,8885.01,8892.62,8869.7,8871.2,21449.77,2.415
1598104800,2020-08-22 14:00:00,BTC/GBP,8859.01,8897.97,8846.78,8885.01,3114.71,0.3515
1598101200,2020-08-22 13:00:00,BTC/GBP,8863.3,8863.3,8841.5,8859.01,1262.14,0.1426
1598097600,2020-08-22 12:00:00,BTC/GBP,8842.89,8875.82,8838.9,8863.3,5044.43,0.5696
1598094000,2020-08-22 11:00:00,BTC/GBP,8846.78,8846.78,8829.98,8842.89,2904.79,0.3287
1598090400,2020-08-22 10:00:00,BTC/GBP,8854.42,8863.59,8838.0,8846.78,16616.86,1.876
1598086800,2020-08-22 09:00:00,BTC/GBP,8859.01,8859.01,8827.0,8854.42,2390.41,0.2704
1598083200,2020-08-22 08:00:00,BTC/GBP,8854.1,8876.58,8835.9,8859.01,9771.84,1.102
1598079600,2020-08-22 07:00:00,BTC/GBP,8830.82,8858.2,8815.0,8854.1,4840.46,0.5476
1598076000,2020-08-22 06:00:00,BTC/GBP,8766.57,8842.9,8766.57,8830.82,8727.11,0.9888
1598072400,2020-08-22 05:00:00,BTC/GBP,8756.38,8766.57,8729.9,8766.57,1081.69,0.1237
1598068800,2020-08-22 04:00:00,BTC/GBP,8761.22,8761.98,8756.38,8756.38,1247.84,0.1425
1598065200,2020-08-22 03:00:00,BTC/GBP,8742.0,8767.33,8742.0,8761.22,2927.38,0.3342
1598061600,2020-08-22 02:00:00,BTC/GBP,8730.66,8763.6,8730.66,8742.0,15244.48,1.742
1598058000,2020-08-22 01:00:00,BTC/GBP,8735.24,8750.4,8709.27,8730.66,13031.29,1.493
1598054400,2020-08-22 00:00:00,BTC/GBP,8797.3,8816.9,8728.37,8735.24,29517.57,3.364
1598050800,2020-08-21 23:00:00,BTC/GBP,8840.93,8840.93,8789.8,8797.3,23762.14,2.699
1598047200,2020-08-21 22:00:00,BTC/GBP,8787.44,8861.5,8787.44,8840.93,4527.67,0.5119
1598043600,2020-08-21 21:00:00,BTC/GBP,8914.05,8914.05,8787.44,8787.44,36479.19,4.13
1598040000,2020-08-21 20:00:00,BTC/GBP,8932.76,8952.68,8914.05,8914.05,3205.46,0.3587
1598036400,2020-08-21 19:00:00,BTC/GBP,8923.34,8957.38,8923.34,8932.76,1740.35,0.1945
1598032800,2020-08-21 18:00:00,BTC/GBP,8945.46,8951.9,8891.0,8923.34,20961.55,2.35
1598029200,2020-08-21 17:00:00,BTC/GBP,8943.75,8994.9,8891.0,8945.46,128883.15,14.38
1598025600,2020-08-21 16:00:00,BTC/GBP,8966.4,8976.76,8943.75,8943.75,21826.62,2.436
1598022000,2020-08-21 15:00:00,BTC/GBP,8985.76,9002.0,8966.4,8966.4,30849.93,3.434
1598018400,2020-08-21 14:00:00,BTC/GBP,8948.04,8985.76,8938.87,8985.76,29845.38,3.325
1598014800,2020-08-21 13:00:00,BTC/GBP,8987.8,8996.68,8944.18,8948.04,47376.73,5.281
1598011200,2020-08-21 12:00:00,BTC/GBP,8943.83,8988.64,8877.5,8987.8,44148.42,4.948
1598007600,2020-08-21 11:00:00,BTC/GBP,8949.79,8960.38,8928.19,8943.83,31329.88,3.504
1598004000,2020-08-21 10:00:00,BTC/GBP,8965.12,8966.44,8948.28,8949.79,18079.05,2.019
1598000400,2020-08-21 09:00:00,BTC/GBP,8965.0,8980.32,8953.38,8965.12,44815.34,4.997
1597996800,2020-08-21 08:00:00,BTC/GBP,8947.46,8965.0,8932.34,8965.0,26247.97,2.934
1597993200,2020-08-21 07:00:00,BTC/GBP,8947.55,8967.0,8944.2,8947.46,23660.87,2.643
1597989600,2020-08-21 06:00:00,BTC/GBP,8960.99,8961.42,8933.0,8947.55,8860.07,0.9908
1597986000,2020-08-21 05:00:00,BTC/GBP,8977.01,8977.01,8960.99,8960.99,4412.21,0.4919
1597982400,2020-08-21 04:00:00,BTC/GBP,8972.33,8978.17,8967.68,8977.01,3542.86,0.3948
1597978800,2020-08-21 03:00:00,BTC/GBP,8926.74,8972.33,8917.98,8972.33,14560.87,1.63
1597975200,2020-08-21 02:00:00,BTC/GBP,8939.5,8952.5,8926.29,8926.74,58280.04,6.522
1597971600,2020-08-21 01:00:00,BTC/GBP,8970.67,8970.67,8927.62,8939.5,14794.09,1.653
1597968000,2020-08-21 00:00:00,BTC/GBP,8994.9,8996.7,8970.67,8970.67,3075.84,0.3426
1597964400,2020-08-20 23:00:00,BTC/GBP,8954.4,8995.18,8954.4,8994.9,8551.9,0.9524
1597960800,2020-08-20 22:00:00,BTC/GBP,8964.97,8964.97,8954.4,8954.4,1242.25,0.1387
1597957200,2020-08-20 21:00:00,BTC/GBP,8985.41,9005.3,8964.97,8964.97,1456.29,0.1619
1597953600,2020-08-20 20:00:00,BTC/GBP,8973.1,8999.98,8972.5,8985.41,10668.25,1.187
1597950000,2020-08-20 19:00:00,BTC/GBP,8999.0,8999.0,8973.0,8973.1,6744.56,0.751
1597946400,2020-08-20 18:00:00,BTC/GBP,8974.23,8999.0,8972.78,8999.0,17155.32,1.909
1597942800,2020-08-20 17:00:00,BTC/GBP,9000.58,9001.11,8969.69,8974.23,13824.26,1.538
1597939200,2020-08-20 16:00:00,BTC/GBP,9021.23,9021.23,8993.21,9000.58,27140.11,3.014
1597935600,2020-08-20 15:00:00,BTC/GBP,9036.0,9036.79,9006.13,9021.23,53094.54,5.883
1597932000,2020-08-20 14:00:00,BTC/GBP,9035.64,9042.4,9008.32,9036.0,52921.55,5.866
1597928400,2020-08-20 13:00:00,BTC/GBP,9014.6,9042.41,8988.1,9035.64,53810.08,5.967
1597924800,2020-08-20 12:00:00,BTC/GBP,9013.83,9047.4,8995.9,9014.6,62001.9,6.879
1597921200,2020-08-20 11:00:00,BTC/GBP,8979.67,9023.0,8961.7,9013.83,44423.04,4.94
1597917600,2020-08-20 10:00:00,BTC/GBP,9004.76,9013.6,8971.6,8979.67,29326.3,3.26
1597914000,2020-08-20 09:00:00,BTC/GBP,8983.02,9011.49,8972.7,9004.76,43989.56,4.891
1597910400,2020-08-20 08:00:00,BTC/GBP,8958.89,9003.5,8949.0,8983.02,56317.85,6.272
1597906800,2020-08-20 07:00:00,BTC/GBP,9006.46,9010.2,8952.35,8958.89,16899.03,1.882
1597903200,2020-08-20 06:00:00,BTC/GBP,8950.5,9012.5,8929.7,9006.46,38683.65,4.314
1597899600,2020-08-20 05:00:00,BTC/GBP,8949.1,8960.3,8936.3,8950.5,19928.61,2.228
1597896000,2020-08-20 04:00:00,BTC/GBP,8938.1,8965.7,8927.7,8949.1,16195.87,1.811
1597892400,2020-08-20 03:00:00,BTC/GBP,8976.0,8980.2,8938.1,8938.1,10962.32,1.223
1597888800,2020-08-20 02:00:00,BTC/GBP,8987.4,8988.32,8959.2,8976.0,13718.11,1.528
1597885200,2020-08-20 01:00:00,BTC/GBP,9008.0,9023.2,8986.6,8987.4,34498.6,3.832
1597881600,2020-08-20 00:00:00,BTC/GBP,8983.9,9041.6,8983.9,9008.0,14349.69,1.591
1597878000,2020-08-19 23:00:00,BTC/GBP,8978.1,8983.9,8950.1,8983.9,31141.26,3.473
1597874400,2020-08-19 22:00:00,BTC/GBP,8949.9,8993.6,8943.3,8978.1,50282.72,5.602
1597870800,2020-08-19 21:00:00,BTC/GBP,8961.0,8995.3,8947.0,8949.9,44388.28,4.944
1597867200,2020-08-19 20:00:00,BTC/GBP,8894.3,8961.0,8861.8,8961.0,82046.83,9.2
1597863600,2020-08-19 19:00:00,BTC/GBP,8961.3,8972.9,8891.7,8894.3,87034.25,9.741
1597860000,2020-08-19 18:00:00,BTC/GBP,8958.8,8966.3,8895.0,8961.3,134722.91,15.07
1597856400,2020-08-19 17:00:00,BTC/GBP,8938.45,8958.8,8922.3,8958.8,43198.96,4.835
1597852800,2020-08-19 16:00:00,BTC/GBP,8904.5,8942.2,8868.6,8938.45,60513.25,6.798
1597849200,2020-08-19 15:00:00,BTC/GBP,8927.6,8938.5,8884.9,8904.5,60835.17,6.828
1597845600,2020-08-19 14:00:00,BTC/GBP,8988.23,9007.98,8920.5,8927.6,64025.58,7.132
1597842000,2020-08-19 13:00:00,BTC/GBP,8991.0,9035.45,8953.8,8988.23,84534.55,9.401
1597838400,2020-08-19 12:00:00,BTC/GBP,8981.7,8991.0,8953.8,8991.0,28954.08,3.227
1597834800,2020-08-19 11:00:00,BTC/GBP,8938.3,8990.4,8929.3,8981.7,74699.21,8.327
1597831200,2020-08-19 10:00:00,BTC/GBP,8918.1,8938.3,8881.8,8938.3,45137.22,5.068
1597827600,2020-08-19 09:00:00,BTC/GBP,8905.5,8953.9,8905.5,8918.1,47437.05,5.315
1597824000,2020-08-19 08:00:00,BTC/GBP,8934.08,8949.9,8892.6,8905.5,68992.57,7.732
1597820400,2020-08-19 07:00:00,BTC/GBP,8874.03,8940.6,8867.2,8934.08,70164.86,7.883
1597816800,2020-08-19 06:00:00,BTC/GBP,8860.1,8879.3,8762.5,8874.03,156728.07,17.75
1597813200,2020-08-19 05:00:00,BTC/GBP,8889.9,8920.3,8840.68,8860.1,134666.48,15.18
1597809600,2020-08-19 04:00:00,BTC/GBP,8951.4,8975.2,8821.9,8889.9,111079.05,12.5
1597806000,2020-08-19 03:00:00,BTC/GBP,9009.1,9027.1,8937.9,8951.4,58915.18,6.56
1597802400,2020-08-19 02:00:00,BTC/GBP,9050.5,9050.5,8997.8,9009.1,13641.14,1.514
1597798800,2020-08-19 01:00:00,BTC/GBP,9047.5,9072.0,9041.4,9050.5,25255.2,2.787
1597795200,2020-08-19 00:00:00,BTC/GBP,9025.9,9060.0,9006.4,9047.5,26729.74,2.957
1597791600,2020-08-18 23:00:00,BTC/GBP,9110.8,9110.8,9020.8,9025.9,39609.96,4.367
1597788000,2020-08-18 22:00:00,BTC/GBP,9125.69,9133.7,9102.4,9110.8,34718.6,3.807
1597784400,2020-08-18 21:00:00,BTC/GBP,9098.3,9148.0,9097.3,9125.69,55642.97,6.097
1597780800,2020-08-18 20:00:00,BTC/GBP,9062.7,9103.9,9062.7,9098.3,45093.82,4.962
1597777200,2020-08-18 19:00:00,BTC/GBP,9062.74,9094.54,9059.3,9062.7,31682.94,3.489
1597773600,2020-08-18 18:00:00,BTC/GBP,9065.1,9081.5,9039.6,9062.74,38535.63,4.253
1597770000,2020-08-18 17:00:00,BTC/GBP,9076.2,9108.9,9059.2,9065.1,48434.54,5.334
1597766400,2020-08-18 16:00:00,BTC/GBP,9037.3,9089.1,8955.0,9076.2,113507.98,12.58
1597762800,2020-08-18 15:00:00,BTC/GBP,9043.98,9106.6,9014.6,9037.3,117085.71,12.92
1597759200,2020-08-18 14:00:00,BTC/GBP,9195.81,9219.7,8943.0,9043.98,458339.56,50.61
1597755600,2020-08-18 13:00:00,BTC/GBP,9298.8,9304.1,9119.6,9195.81,219947.8,23.84
1597752000,2020-08-18 12:00:00,BTC/GBP,9254.5,9299.1,9254.0,9298.8,70315.29,7.581
1597748400,2020-08-18 11:00:00,BTC/GBP,9339.12,9339.12,9254.5,9254.5,60609.87,6.51
1597744800,2020-08-18 10:00:00,BTC/GBP,9290.3,9341.9,9250.0,9339.12,88888.41,9.547
1597741200,2020-08-18 09:00:00,BTC/GBP,9318.11,9318.11,9289.8,9290.3,34881.37,3.747
1597737600,2020-08-18 08:00:00,BTC/GBP,9322.6,9343.5,9318.11,9318.11,58083.55,6.225
1597734000,2020-08-18 07:00:00,BTC/GBP,9333.88,9333.88,9303.64,9322.6,63929.31,6.86
1597730400,2020-08-18 06:00:00,BTC/GBP,9320.7,9340.1,9293.3,9333.88,90342.48,9.691
1597726800,2020-08-18 05:00:00,BTC/GBP,9337.4,9355.7,9307.81,9320.7,77472.31,8.295
1597723200,2020-08-18 04:00:00,BTC/GBP,9386.27,9393.6,9328.1,9337.4,42191.53,4.503
1597719600,2020-08-18 03:00:00,BTC/GBP,9420.8,9425.3,9372.6,9386.27,37497.68,3.986
1597716000,2020-08-18 02:00:00,BTC/GBP,9403.2,9420.8,9391.4,9420.8,34348.51,3.65
1597712400,2020-08-18 01:00:00,BTC/GBP,9415.64,9444.97,9403.2,9403.2,68316.62,7.25
1597708800,2020-08-18 00:00:00,BTC/GBP,9379.41,9423.7,9379.41,9415.64,25625.72,2.724
1597705200,2020-08-17 23:00:00,BTC/GBP,9447.24,9467.8,9340.1,9379.41,51155.78,5.437
1597701600,2020-08-17 22:00:00,BTC/GBP,9411.36,9456.95,9411.1,9447.24,35169.48,3.726
1597698000,2020-08-17 21:00:00,BTC/GBP,9409.1,9428.64,9396.06,9411.36,86707.41,9.222
1597694400,2020-08-17 20:00:00,BTC/GBP,9421.0,9433.6,9394.8,9409.1,65392.26,6.944
1597690800,2020-08-17 19:00:00,BTC/GBP,9417.29,9430.4,9390.5,9421.0,62794.41,6.669
1597687200,2020-08-17 18:00:00,BTC/GBP,9459.24,9475.2,9391.1,9417.29,66381.97,7.026
1597683600,2020-08-17 17:00:00,BTC/GBP,9459.2,9485.2,9436.3,9459.24,36380.62,3.842
1597680000,2020-08-17 16:00:00,BTC/GBP,9493.8,9530.4,9441.3,9459.2,56019.79,5.921
1597676400,2020-08-17 15:00:00,BTC/GBP,9300.59,9534.1,9277.32,9493.8,101097.61,10.73
1597672800,2020-08-17 14:00:00,BTC/GBP,9267.16,9320.1,9245.9,9300.59,23988.86,2.582
1597669200,2020-08-17 13:00:00,BTC/GBP,9100.8,9335.0,8921.8,9267.16,333812.24,36.6
1597665600,2020-08-17 12:00:00,BTC/GBP,9121.5,9122.4,9085.8,9100.8,14395.81,1.58
1597662000,2020-08-17 11:00:00,BTC/GBP,9073.54,9122.1,9073.54,9121.5,27311.21,3.003
1597658400,2020-08-17 10:00:00,BTC/GBP,9060.48,9091.3,9059.8,9073.54,14066.34,1.55
1597654800,2020-08-17 09:00:00,BTC/GBP,9088.32,9092.6,9059.9,9060.48,12396.27,1.366
1597651200,2020-08-17 08:00:00,BTC/GBP,9031.5,9100.77,9031.5,9088.32,17168.19,1.893
1597647600,2020-08-17 07:00:00,BTC/GBP,9016.7,9044.9,9014.3,9031.5,33931.86,3.756
1597644000,2020-08-17 06:00:00,BTC/GBP,9023.78,9050.5,9013.9,9016.7,30043.51,3.326
1597640400,2020-08-17 05:00:00,BTC/GBP,9027.9,9048.5,9023.78,9023.78,9044.96,1.001
1597636800,2020-08-17 04:00:00,BTC/GBP,9058.87,9058.87,9027.9,9027.9,16249.8,1.797
1597633200,2020-08-17 03:00:00,BTC/GBP,9054.7,9069.7,9047.9,9058.87,11567.4,1.277
1597629600,2020-08-17 02:00:00,BTC/GBP,9047.7,9057.1,8993.3,9054.7,22569.67,2.497
1597626000,2020-08-17 01:00:00,BTC/GBP,9047.29,9052.6,9007.2,9047.7,21437.5,2.372
1597622400,2020-08-17 00:00:00,BTC/GBP,9101.0,9108.3,9016.2,9047.29,58007.81,6.404
1597618800,2020-08-16 23:00:00,BTC/GBP,9097.63,9104.1,9070.6,9101.0,13026.99,1.433
1597615200,2020-08-16 22:00:00,BTC/GBP,9062.16,9104.83,9041.1,9097.63,19652.75,2.164
1597611600,2020-08-16 21:00:00,BTC/GBP,9048.49,9079.1,9046.2,9062.16,28550.58,3.151
1597608000,2020-08-16 20:00:00,BTC/GBP,9038.6,9056.41,9024.6,9048.49,26690.71,2.952
1597604400,2020-08-16 19:00:00,BTC/GBP,9061.5,9072.1,9038.6,9038.6,16273.34,1.797
1597600800,2020-08-16 18:00:00,BTC/GBP,9051.5,9061.9,9036.1,9061.5,17765.09,1.963
1597597200,2020-08-16 17:00:00,BTC/GBP,9079.1,9079.5,9050.6,9051.5,17359.34,1.916
1597593600,2020-08-16 16:00:00,BTC/GBP,9075.1,9106.4,9074.3,9079.1,34821.48,3.832
1597590000,2020-08-16 15:00:00,BTC/GBP,9041.4,9087.3,9027.6,9075.1,27802.41,3.07
1597586400,2020-08-16 14:00:00,BTC/GBP,9040.6,9058.9,9020.74,9041.4,28143.91,3.114
1597582800,2020-08-16 13:00:00,BTC/GBP,9017.0,9041.45,9007.7,9040.6,16103.95,1.784
1597579200,2020-08-16 12:00:00,BTC/GBP,8998.5,9031.8,8944.5,9017.0,89978.66,10.01
1597575600,2020-08-16 11:00:00,BTC/GBP,9029.1,9029.1,8951.4,8998.5,49901.34,5.547
1597572000,2020-08-16 10:00:00,BTC/GBP,9090.9,9093.34,9004.3,9029.1,31021.82,3.433
1597568400,2020-08-16 09:00:00,BTC/GBP,9070.3,9090.9,9044.5,9090.9,22416.69,2.47
1597564800,2020-08-16 08:00:00,BTC/GBP,9074.9,9080.2,9044.7,9070.3,9304.94,1.026
1597561200,2020-08-16 07:00:00,BTC/GBP,9096.3,9103.3,9072.9,9074.9,25442.43,2.799
1597557600,2020-08-16 06:00:00,BTC/GBP,9106.3,9113.2,9076.0,9096.3,13564.73,1.492
1597554000,2020-08-16 05:00:00,BTC/GBP,9101.1,9121.0,9097.2,9106.3,16871.38,1.853
1597550400,2020-08-16 04:00:00,BTC/GBP,9120.0,9126.9,9092.6,9101.1,3507.53,0.385
1597546800,2020-08-16 03:00:00,BTC/GBP,9085.0,9120.0,9085.0,9120.0,7196.16,0.7906
1597543200,2020-08-16 02:00:00,BTC/GBP,9093.3,9097.7,9066.8,9085.0,18018.59,1.984
1597539600,2020-08-16 01:00:00,BTC/GBP,9041.4,9096.5,9017.0,9093.3,13842.98,1.526
1597536000,2020-08-16 00:00:00,BTC/GBP,9082.0,9082.0,9022.0,9041.4,13443.4,1.485
1597532400,2020-08-15 23:00:00,BTC/GBP,9078.1,9090.6,9039.6,9082.0,25219.12,2.78
1597528800,2020-08-15 22:00:00,BTC/GBP,9107.0,9160.5,9069.0,9078.1,26483.84,2.901
1597525200,2020-08-15 21:00:00,BTC/GBP,9080.4,9157.5,9017.0,9107.0,53666.24,5.891
1597521600,2020-08-15 20:00:00,BTC/GBP,9060.1,9089.5,9060.1,9080.4,18992.67,2.092
1597518000,2020-08-15 19:00:00,BTC/GBP,9091.1,9093.3,9059.8,9060.1,24887.99,2.742
1597514400,2020-08-15 18:00:00,BTC/GBP,9078.8,9093.3,9078.7,9091.1,14000.05,1.541
1597510800,2020-08-15 17:00:00,BTC/GBP,9078.9,9093.1,9078.1,9078.8,20490.16,2.256
1597507200,2020-08-15 16:00:00,BTC/GBP,9077.4,9111.6,9049.33,9078.9,23045.61,2.538
1597503600,2020-08-15 15:00:00,BTC/GBP,9035.4,9106.3,9027.7,9077.4,29695.7,3.272
1597500000,2020-08-15 14:00:00,BTC/GBP,9028.5,9054.2,9018.1,9035.4,14266.27,1.579
1597496400,2020-08-15 13:00:00,BTC/GBP,8992.5,9042.2,8982.1,9028.5,27452.74,3.045
1597492800,2020-08-15 12:00:00,BTC/GBP,9067.7,9083.8,8976.24,8992.5,64671.54,7.181
1597489200,2020-08-15 11:00:00,BTC/GBP,9082.64,9104.6,9067.7,9067.7,20015.71,2.201
1597485600,2020-08-15 10:00:00,BTC/GBP,9098.6,9110.9,9082.64,9082.64,13142.7,1.444
1597482000,2020-08-15 09:00:00,BTC/GBP,9075.0,9107.7,9075.0,9098.6,7979.34,0.877
1597478400,2020-08-15 08:00:00,BTC/GBP,9099.0,9121.61,9052.07,9075.0,16302.89,1.794
1597474800,2020-08-15 07:00:00,BTC/GBP,9104.8,9106.3,9072.9,9099.0,10810.7,1.189
1597471200,2020-08-15 06:00:00,BTC/GBP,9096.4,9117.03,9095.48,9104.8,7002.16,0.7691
1597467600,2020-08-15 05:00:00,BTC/GBP,9079.5,9096.4,9064.3,9096.4,7016.05,0.7723
1597464000,2020-08-15 04:00:00,BTC/GBP,9083.7,9101.0,9048.4,9079.5,7292.29,0.8035
1597460400,2020-08-15 03:00:00,BTC/GBP,9088.7,9106.9,9081.2,9083.7,7856.74,0.8636
1597456800,2020-08-15 02:00:00,BTC/GBP,9123.8,9132.9,9079.6,9088.7,12816.81,1.408
1597453200,2020-08-15 01:00:00,BTC/GBP,9118.0,9127.15,9080.9,9123.8,12904.59,1.418
1597449600,2020-08-15 00:00:00,BTC/GBP,8982.3,9157.9,8982.3,9118.0,35361.37,3.889
1597446000,2020-08-14 23:00:00,BTC/GBP,9000.6,9000.6,8976.2,8982.3,22790.18,2.536
1597442400,2020-08-14 22:00:00,BTC/GBP,8991.0,9000.6,8961.2,9000.6,8132.09,0.9055
1597438800,2020-08-14 21:00:00,BTC/GBP,8987.93,9001.64,8961.52,8991.0,14212.16,1.581
1597435200,2020-08-14 20:00:00,BTC/GBP,9025.73,9035.5,8986.29,8987.93,33784.85,3.744
1597431600,2020-08-14 19:00:00,BTC/GBP,9036.2,9044.75,9016.3,9025.73,53172.39,5.892
1597428000,2020-08-14 18:00:00,BTC/GBP,9034.71,9045.22,9025.7,9036.2,15196.53,1.681
1597424400,2020-08-14 17:00:00,BTC/GBP,9033.0,9058.4,9007.27,9034.71,36310.68,4.024
1597420800,2020-08-14 16:00:00,BTC/GBP,8967.8,9058.4,8942.9,9033.0,64492.49,7.154
1597417200,2020-08-14 15:00:00,BTC/GBP,8937.67,8968.52,8898.77,8967.8,40625.34,4.55
1597413600,2020-08-14 14:00:00,BTC/GBP,8935.17,8938.5,8889.3,8937.67,41664.9,4.67
1597410000,2020-08-14 13:00:00,BTC/GBP,8965.0,8965.0,8884.6,8935.17,62262.57,6.984
1597406400,2020-08-14 12:00:00,BTC/GBP,8999.7,8999.7,8964.2,8965.0,19011.77,2.117
1597402800,2020-08-14 11:00:00,BTC/GBP,8982.2,8999.7,8954.6,8999.7,24104.72,2.685
1597399200,2020-08-14 10:00:00,BTC/GBP,8963.74,9002.25,8963.64,8982.2,28416.69,3.165
1597395600,2020-08-14 09:00:00,BTC/GBP,8942.9,8969.8,8936.0,8963.74,23390.56,2.611
1597392000,2020-08-14 08:00:00,BTC/GBP,8966.0,8996.84,8942.9,8942.9,22451.79,2.502
1597388400,2020-08-14 07:00:00,BTC/GBP,8957.6,8977.61,8939.02,8966.0,36384.35,4.059
1597384800,2020-08-14 06:00:00,BTC/GBP,8987.2,8987.2,8957.6,8957.6,32134.7,3.583
1597381200,2020-08-14 05:00:00,BTC/GBP,8996.5,8996.8,8963.3,8987.2,34995.86,3.898
1597377600,2020-08-14 04:00:00,BTC/GBP,8997.9,9018.9,8978.8,8996.5,16210.73,1.801
1597374000,2020-08-14 03:00:00,BTC/GBP,9006.6,9014.6,8963.7,8997.9,13533.46,1.504
1597370400,2020-08-14 02:00:00,BTC/GBP,9050.46,9055.7,9006.6,9006.6,11777.26,1.304
1597366800,2020-08-14 01:00:00,BTC/GBP,9018.0,9050.46,8987.0,9050.46,36130.16,4.006
1597363200,2020-08-14 00:00:00,BTC/GBP,9021.06,9065.7,8989.0,9018.0,66335.77,7.353
1597359600,2020-08-13 23:00:00,BTC/GBP,8991.6,9029.0,8991.6,9021.06,23914.86,2.654
1597356000,2020-08-13 22:00:00,BTC/GBP,8960.3,9045.2,8960.3,8991.6,79132.43,8.771
1597352400,2020-08-13 21:00:00,BTC/GBP,8884.1,8999.2,8884.1,8960.3,62352.3,6.967
1597348800,2020-08-13 20:00:00,BTC/GBP,8830.21,8918.9,8830.21,8884.1,44094.5,4.966
1597345200,2020-08-13 19:00:00,BTC/GBP,8808.4,8842.7,8807.37,8830.21,31968.57,3.62
1597341600,2020-08-13 18:00:00,BTC/GBP,8812.43,8831.1,8796.0,8808.4,21719.49,2.463
1597338000,2020-08-13 17:00:00,BTC/GBP,8810.0,8817.7,8796.8,8812.43,31774.39,3.606
1597334400,2020-08-13 16:00:00,BTC/GBP,8793.18,8810.0,8752.5,8810.0,38904.01,4.425
1597330800,2020-08-13 15:00:00,BTC/GBP,8797.0,8802.87,8763.0,8793.18,60036.11,6.838
1597327200,2020-08-13 14:00:00,BTC/GBP,8781.23,8810.78,8748.56,8797.0,19970.15,2.277
1597323600,2020-08-13 13:00:00,BTC/GBP,8750.1,8789.1,8728.16,8781.23,17457.93,1.993
1597320000,2020-08-13 12:00:00,BTC/GBP,8822.8,8848.42,8700.5,8750.1,35133.9,4.008
1597316400,2020-08-13 11:00:00,BTC/GBP,8755.0,8867.5,8752.28,8822.8,56988.37,6.47
1597312800,2020-08-13 10:00:00,BTC/GBP,8713.3,8755.0,8674.02,8755.0,34064.52,3.914
1597309200,2020-08-13 09:00:00,BTC/GBP,8723.94,8728.0,8620.3,8713.3,35286.12,4.067
1597305600,2020-08-13 08:00:00,BTC/GBP,8811.5,8811.5,8685.8,8723.94,63856.96,7.313
1597302000,2020-08-13 07:00:00,BTC/GBP,8849.41,8849.41,8797.7,8811.5,42303.89,4.795
1597298400,2020-08-13 06:00:00,BTC/GBP,8823.4,8849.48,8800.4,8849.41,17477.13,1.981
1597294800,2020-08-13 05:00:00,BTC/GBP,8847.0,8847.09,8813.4,8823.4,47049.62,5.329
1597291200,2020-08-13 04:00:00,BTC/GBP,8856.5,8874.3,8847.0,8847.0,22392.23,2.527
1597287600,2020-08-13 03:00:00,BTC/GBP,8856.7,8863.6,8830.5,8856.5,10228.53,1.156
1597284000,2020-08-13 02:00:00,BTC/GBP,8874.0,8893.5,8824.93,8856.7,13216.59,1.49
1597280400,2020-08-13 01:00:00,BTC/GBP,8883.58,8894.0,8869.7,8874.0,14300.71,1.61
1597276800,2020-08-13 00:00:00,BTC/GBP,8883.58,8883.58,8883.58,8883.58,0.0,0.0
1597273200,2020-08-12 23:00:00,BTC/GBP,8885.72,8885.72,8883.58,8883.58,1247.79,0.1405
1597269600,2020-08-12 22:00:00,BTC/GBP,8888.7,8888.7,8885.72,8885.72,3353.44,0.3774
1597266000,2020-08-12 21:00:00,BTC/GBP,8888.7,8888.7,8888.7,8888.7,0.0,0.0
1597262400,2020-08-12 20:00:00,BTC/GBP,8899.7,8915.7,8888.7,8888.7,16583.89,1.863
1597258800,2020-08-12 19:00:00,BTC/GBP,8844.0,8913.5,8844.0,8899.7,29296.36,3.302
1597255200,2020-08-12 18:00:00,BTC/GBP,8848.1,8862.0,8819.6,8844.0,30375.35,3.436
1597251600,2020-08-12 17:00:00,BTC/GBP,8847.2,8851.22,8802.7,8848.1,42723.32,4.836
1597248000,2020-08-12 16:00:00,BTC/GBP,8871.61,8897.7,8844.0,8847.2,28043.1,3.165
1597244400,2020-08-12 15:00:00,BTC/GBP,8869.6,8889.6,8850.6,8871.61,62629.67,7.059
1597240800,2020-08-12 14:00:00,BTC/GBP,8867.9,8888.05,8849.79,8869.6,75865.6,8.552
1597237200,2020-08-12 13:00:00,BTC/GBP,8834.63,8877.6,8802.4,8867.9,44416.84,5.024
1597233600,2020-08-12 12:00:00,BTC/GBP,8806.8,8845.5,8784.5,8834.63,37651.73,4.269
1597230000,2020-08-12 11:00:00,BTC/GBP,8823.75,8836.74,8787.6,8806.8,23438.66,2.661
