Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume STR,Volume ATBTC
1564704000.0,2019-08-02,STRATBTC,5.03e-05,5.62e-05,4.92e-05,5.17e-05,1658779.32,86.47
1564617600.0,2019-08-01,STRATBTC,5.4e-05,5.43e-05,5.01e-05,5.03e-05,411271.03,21.44
1564531200.0,2019-07-31,STRATBTC,5.65e-05,5.69e-05,5.3e-05,5.4e-05,517284.05,28.29
1564444800.0,2019-07-30,STRATBTC,5.7e-05,5.78e-05,5.53e-05,5.65e-05,307754.6,17.39
1564358400.0,2019-07-29,STRATBTC,5.78e-05,5.79e-05,5.64e-05,5.7e-05,344490.88,19.7
1564272000.0,2019-07-28,STRATBTC,5.81e-05,5.91e-05,5.66e-05,5.78e-05,439192.68,25.48
1564185600.0,2019-07-27,STRATBTC,6.14e-05,6.16e-05,5.75e-05,5.81e-05,639093.41,37.56
1564099200.0,2019-07-26,STRATBTC,6.07e-05,6.3e-05,5.96e-05,6.14e-05,417335.78,25.61
1564012800.0,2019-07-25,STRATBTC,5.69e-05,6.25e-05,5.56e-05,6.07e-05,901796.88,53.64
1563926400.0,2019-07-24,STRATBTC,5.66e-05,5.77e-05,5.55e-05,5.69e-05,312973.79,17.71
1563840000.0,2019-07-23,STRATBTC,5.64e-05,6.01e-05,5.51e-05,5.66e-05,567451.25,32.41
1563753600.0,2019-07-22,STRATBTC,5.38e-05,5.7e-05,5.34e-05,5.64e-05,387844.87,21.48
1563667200.0,2019-07-21,STRATBTC,5.49e-05,5.53e-05,5.34e-05,5.38e-05,273100.56,14.82
1563580800.0,2019-07-20,STRATBTC,5.45e-05,5.61e-05,5.37e-05,5.49e-05,396104.86,21.7
1563494400.0,2019-07-19,STRATBTC,5.28e-05,5.48e-05,5.21e-05,5.45e-05,407409.8,21.63
1563408000.0,2019-07-18,STRATBTC,5.43e-05,5.58e-05,5.2e-05,5.28e-05,629683.86,33.91
1563321600.0,2019-07-17,STRATBTC,5.24e-05,5.62e-05,5.14e-05,5.43e-05,942381.9,50.69
1563235200.0,2019-07-16,STRATBTC,5.52e-05,5.63e-05,5.19e-05,5.24e-05,1357764.37,72.79
1563148800.0,2019-07-15,STRATBTC,5.81e-05,5.86e-05,5.45e-05,5.52e-05,738451.58,41.22
1563062400.0,2019-07-14,STRATBTC,5.99e-05,6.11e-05,5.78e-05,5.81e-05,346791.4,20.5
1562976000.0,2019-07-13,STRATBTC,5.9e-05,6.05e-05,5.84e-05,5.99e-05,452849.93,26.97
1562889600.0,2019-07-12,STRATBTC,5.77e-05,6.12e-05,5.74e-05,5.9e-05,739308.54,43.94
1562803200.0,2019-07-11,STRATBTC,6.17e-05,6.23e-05,5.58e-05,5.77e-05,717765.6,41.74
1562716800.0,2019-07-10,STRATBTC,6.4e-05,6.45e-05,5.79e-05,6.17e-05,928204.64,56.44
1562630400.0,2019-07-09,STRATBTC,6.77e-05,6.81e-05,6.34e-05,6.4e-05,793798.81,51.58
1562544000.0,2019-07-08,STRATBTC,7.52e-05,7.6e-05,6.66e-05,6.77e-05,899577.35,63.74
1562457600.0,2019-07-07,STRATBTC,7.33e-05,7.64e-05,7.29e-05,7.52e-05,568807.3,42.44
1562371200.0,2019-07-06,STRATBTC,7.49e-05,7.51e-05,7.09e-05,7.33e-05,858157.85,62.58
1562284800.0,2019-07-05,STRATBTC,7.57e-05,7.81e-05,7.22e-05,7.49e-05,1374148.66,102.37
1562198400.0,2019-07-04,STRATBTC,6.83e-05,8.88e-05,6.72e-05,7.57e-05,6427776.03,503.1
1562112000.0,2019-07-03,STRATBTC,7.55e-05,7.58e-05,6.76e-05,6.83e-05,1130339.06,80.46
1562025600.0,2019-07-02,STRATBTC,8.17e-05,8.26e-05,7.34e-05,7.55e-05,1275962.66,100.76
1561939200.0,2019-07-01,STRATBTC,7.85e-05,8.45e-05,7.83e-05,8.17e-05,910808.19,74.22
1561852800.0,2019-06-30,STRATBTC,7.64e-05,8.12e-05,7.38e-05,7.85e-05,810253.74,62.51
1561766400.0,2019-06-29,STRATBTC,7.12e-05,7.72e-05,7.07e-05,7.64e-05,665618.57,49.28
1561680000.0,2019-06-28,STRATBTC,7.37e-05,7.49e-05,6.99e-05,7.12e-05,616370.35,44.58
1561593600.0,2019-06-27,STRATBTC,7.29e-05,7.97e-05,6.91e-05,7.37e-05,1647567.55,120.44
1561507200.0,2019-06-26,STRATBTC,8.34e-05,8.35e-05,7.08e-05,7.29e-05,2137438.0,165.43
1561420800.0,2019-06-25,STRATBTC,8.82e-05,8.99e-05,8.26e-05,8.34e-05,500717.48,42.85
1561334400.0,2019-06-24,STRATBTC,8.88e-05,8.96e-05,8.61e-05,8.82e-05,307231.63,26.97
1561248000.0,2019-06-23,STRATBTC,8.98e-05,9.45e-05,8.41e-05,8.88e-05,815541.13,73.48
1561161600.0,2019-06-22,STRATBTC,9.08e-05,9.22e-05,8.1e-05,8.98e-05,1118424.11,96.85
1561075200.0,2019-06-21,STRATBTC,9.88e-05,9.88e-05,9.01e-05,9.08e-05,759391.22,71.24
1560988800.0,2019-06-20,STRATBTC,0.0001054,0.0001069,9.62e-05,9.88e-05,761209.7,77.24
1560902400.0,2019-06-19,STRATBTC,0.0001063,0.0001073,0.0001036,0.0001054,376398.18,39.81
1560816000.0,2019-06-18,STRATBTC,0.0001061,0.0001073,0.0001049,0.0001063,571025.63,60.39
1560729600.0,2019-06-17,STRATBTC,0.0001181,0.0001182,0.0001054,0.0001061,1711534.45,187.52
1560643200.0,2019-06-16,STRATBTC,0.0001029,0.0001422,0.0001026,0.0001181,7513657.65,930.31
1560556800.0,2019-06-15,STRATBTC,0.0001057,0.0001071,0.000101,0.0001029,561671.26,58.71
1560470400.0,2019-06-14,STRATBTC,0.0001131,0.0001138,0.0001025,0.0001057,939903.16,101.62
1560384000.0,2019-06-13,STRATBTC,0.000116,0.0001208,0.0001116,0.0001131,798399.32,92.49
1560297600.0,2019-06-12,STRATBTC,0.0001192,0.00012,0.0001149,0.000116,801775.66,93.9
1560211200.0,2019-06-11,STRATBTC,0.0001205,0.0001219,0.0001177,0.0001192,678998.6,81.31
1560124800.0,2019-06-10,STRATBTC,0.0001193,0.000126,0.0001184,0.0001205,1118780.56,136.41
1560038400.0,2019-06-09,STRATBTC,0.0001158,0.0001264,0.0001154,0.0001193,1741298.25,209.85
1559952000.0,2019-06-08,STRATBTC,0.0001131,0.0001182,0.0001128,0.0001158,765323.78,88.65
1559865600.0,2019-06-07,STRATBTC,0.0001126,0.0001148,0.00011,0.0001131,876660.79,98.74
1559779200.0,2019-06-06,STRATBTC,0.0001115,0.0001135,0.00011,0.0001126,714669.12,79.81
1559692800.0,2019-06-05,STRATBTC,0.0001131,0.0001141,0.0001099,0.0001115,542038.58,60.65
1559606400.0,2019-06-04,STRATBTC,0.0001144,0.0001145,0.00011,0.0001131,825653.99,92.87
1559520000.0,2019-06-03,STRATBTC,0.0001168,0.0001171,0.0001125,0.0001144,520683.28,59.83
1559433600.0,2019-06-02,STRATBTC,0.0001158,0.000118,0.0001143,0.0001168,448759.2,52.19
1559347200.0,2019-06-01,STRATBTC,0.0001166,0.0001204,0.000115,0.0001158,666652.37,77.93
1559260800.0,2019-05-31,STRATBTC,0.0001147,0.000121,0.0001125,0.0001166,581736.62,67.78
1559174400.0,2019-05-30,STRATBTC,0.0001198,0.0001268,0.0001131,0.0001147,1213992.5,145.33
1559088000.0,2019-05-29,STRATBTC,0.0001178,0.0001252,0.0001166,0.0001198,1029141.48,124.03
1559001600.0,2019-05-28,STRATBTC,0.0001175,0.0001184,0.000115,0.0001178,657041.64,76.86
1558915200.0,2019-05-27,STRATBTC,0.0001175,0.0001204,0.0001132,0.0001175,921893.76,106.98
1558828800.0,2019-05-26,STRATBTC,0.000134,0.0001369,0.0001125,0.0001175,2318192.8,290.3
1558742400.0,2019-05-25,STRATBTC,0.0001201,0.0001399,0.0001198,0.000134,3355447.02,443.01
1558656000.0,2019-05-24,STRATBTC,0.000124,0.0001314,0.0001165,0.0001201,1457001.55,178.69
1558569600.0,2019-05-23,STRATBTC,0.0001174,0.0001276,0.0001128,0.000124,1058512.19,126.15
1558483200.0,2019-05-22,STRATBTC,0.0001176,0.0001287,0.0001147,0.0001174,1227623.05,147.39
1558396800.0,2019-05-21,STRATBTC,0.0001101,0.0001189,0.0001088,0.0001176,825657.66,94.45
1558310400.0,2019-05-20,STRATBTC,0.0001099,0.0001136,0.0001077,0.0001101,491424.92,54.2
1558224000.0,2019-05-19,STRATBTC,0.0001185,0.0001193,0.0001091,0.0001099,643835.62,73.0
1558137600.0,2019-05-18,STRATBTC,0.0001243,0.0001252,0.000116,0.0001185,664772.58,79.44
1558051200.0,2019-05-17,STRATBTC,0.000116,0.000127,0.0001101,0.0001243,1406566.76,167.18
1557964800.0,2019-05-16,STRATBTC,0.000118,0.0001308,0.0001112,0.000116,1875869.59,222.59
1557878400.0,2019-05-15,STRATBTC,0.0001027,0.00012,0.0001012,0.000118,1273330.26,142.0
1557792000.0,2019-05-14,STRATBTC,0.0001032,0.0001111,9.95e-05,0.0001027,1689213.74,173.31
1557705600.0,2019-05-13,STRATBTC,0.0001155,0.0001189,0.0001,0.0001032,1706209.78,186.39
1557619200.0,2019-05-12,STRATBTC,0.0001192,0.0001203,0.0001132,0.0001155,400545.53,46.58
1557532800.0,2019-05-11,STRATBTC,0.0001246,0.0001249,0.0001107,0.0001192,717089.92,85.7
1557446400.0,2019-05-10,STRATBTC,0.0001188,0.0001285,0.0001155,0.0001246,394286.7,48.45
1557360000.0,2019-05-09,STRATBTC,0.0001297,0.0001302,0.000114,0.0001188,497728.09,60.53
1557273600.0,2019-05-08,STRATBTC,0.0001333,0.0001333,0.0001279,0.0001297,415853.58,54.17
1557187200.0,2019-05-07,STRATBTC,0.0001414,0.0001426,0.000137,0.0001385,126200.95,17.6
1557100800.0,2019-05-06,STRATBTC,0.0001388,0.0001451,0.0001364,0.0001414,395581.06,55.68
1557014400.0,2019-05-05,STRATBTC,0.0001388,0.000147,0.0001374,0.0001388,356476.56,50.17
1556928000.0,2019-05-04,STRATBTC,0.0001468,0.0001468,0.0001381,0.0001388,272745.05,38.48
1556841600.0,2019-05-03,STRATBTC,0.0001507,0.000151,0.000138,0.0001468,600744.83,86.53
1556755200.0,2019-05-02,STRATBTC,0.0001553,0.0001562,0.0001481,0.0001507,341399.43,51.88
1556668800.0,2019-05-01,STRATBTC,0.0001603,0.0001618,0.0001538,0.0001553,480983.43,75.55
1556582400.0,2019-04-30,STRATBTC,0.0001539,0.0001618,0.0001512,0.0001603,517188.88,81.02
1556496000.0,2019-04-29,STRATBTC,0.000162,0.0001643,0.0001533,0.0001539,386572.27,61.38
1556409600.0,2019-04-28,STRATBTC,0.0001689,0.0001721,0.000161,0.000162,353750.39,58.82
1556323200.0,2019-04-27,STRATBTC,0.0001612,0.0001707,0.00016,0.0001689,298918.93,49.22
1556236800.0,2019-04-26,STRATBTC,0.000167,0.0001683,0.0001569,0.0001612,926593.34,148.63
1556150400.0,2019-04-25,STRATBTC,0.0001703,0.000175,0.0001638,0.000167,477620.73,80.94
1556064000.0,2019-04-24,STRATBTC,0.0001756,0.00018,0.0001608,0.0001703,1154296.35,195.27
1555977600.0,2019-04-23,STRATBTC,0.0001957,0.0001998,0.0001744,0.0001756,910955.6,169.34
1555891200.0,2019-04-22,STRATBTC,0.0001999,0.0002039,0.000193,0.0001957,369733.5,73.38
1555804800.0,2019-04-21,STRATBTC,0.000212,0.0002123,0.0001951,0.0001999,512068.53,103.1
1555718400.0,2019-04-20,STRATBTC,0.0002124,0.0002164,0.0002057,0.000212,530569.39,112.07
1555632000.0,2019-04-19,STRATBTC,0.0002111,0.0002142,0.0002077,0.0002124,480684.94,101.35
1555545600.0,2019-04-18,STRATBTC,0.0002096,0.0002161,0.0002077,0.0002111,502993.37,106.51
1555459200.0,2019-04-17,STRATBTC,0.0002086,0.0002143,0.0002044,0.0002096,452853.15,94.83
1555372800.0,2019-04-16,STRATBTC,0.0002088,0.0002205,0.0002052,0.0002086,730646.26,154.97
1555286400.0,2019-04-15,STRATBTC,0.0002195,0.0002225,0.0002055,0.0002088,729998.78,156.29
1555200000.0,2019-04-14,STRATBTC,0.0002188,0.0002218,0.000214,0.0002195,520065.79,113.27
1555113600.0,2019-04-13,STRATBTC,0.0002248,0.0002271,0.0002153,0.0002188,588506.04,129.6
1555027200.0,2019-04-12,STRATBTC,0.0002292,0.0002294,0.0002153,0.0002248,765830.88,170.93
1554940800.0,2019-04-11,STRATBTC,0.0002318,0.0002374,0.0002132,0.0002292,1519676.92,343.33
1554854400.0,2019-04-10,STRATBTC,0.0002414,0.000253,0.0002273,0.0002318,1549844.75,375.23
1554768000.0,2019-04-09,STRATBTC,0.0002481,0.00025,0.0002319,0.0002414,1407886.53,339.7
1554681600.0,2019-04-08,STRATBTC,0.0002345,0.000252,0.0002259,0.0002481,2079119.26,495.9
1554595200.0,2019-04-07,STRATBTC,0.0002268,0.0002395,0.0002222,0.0002345,1210054.23,281.6
1554508800.0,2019-04-06,STRATBTC,0.000234,0.0002352,0.0002206,0.0002268,682831.3,155.38
1554422400.0,2019-04-05,STRATBTC,0.0002256,0.0002366,0.0002253,0.000234,689579.57,160.06
1554336000.0,2019-04-04,STRATBTC,0.000227,0.000248,0.000222,0.0002256,1609034.65,374.24
1554249600.0,2019-04-03,STRATBTC,0.0002225,0.000255,0.0002183,0.000227,2492436.43,587.83
1554163200.0,2019-04-02,STRATBTC,0.0002463,0.0002469,0.0001925,0.0002225,2718547.38,614.4
1554076800.0,2019-04-01,STRATBTC,0.0002411,0.000262,0.000238,0.0002463,2515721.39,630.54
1552953600.0,2019-03-19,STRATBTC,0.0002345,0.0002346,0.0002311,0.0002317,44876.2,10.42
1552867200.0,2019-03-18,STRATBTC,0.0002403,0.0002414,0.0002322,0.0002345,521597.48,122.86
1552780800.0,2019-03-17,STRATBTC,0.0002386,0.0002438,0.0002353,0.0002403,458338.48,110.01
1552694400.0,2019-03-16,STRATBTC,0.0002482,0.0002489,0.0002352,0.0002386,707729.28,169.91
1552608000.0,2019-03-15,STRATBTC,0.000245,0.000253,0.0002414,0.0002482,970658.81,239.3
1552521600.0,2019-03-14,STRATBTC,0.0002356,0.0002477,0.0002279,0.000245,1478880.88,350.56
1552435200.0,2019-03-13,STRATBTC,0.0002426,0.0002621,0.0002273,0.0002356,2640012.64,643.2
1552348800.0,2019-03-12,STRATBTC,0.0002343,0.000249,0.0002269,0.0002426,1766342.69,423.28
1552262400.0,2019-03-11,STRATBTC,0.0002279,0.0002398,0.0002175,0.0002343,2002445.49,457.74
1552176000.0,2019-03-10,STRATBTC,0.0002197,0.0002335,0.0002184,0.0002279,1702644.93,383.29
1552089600.0,2019-03-09,STRATBTC,0.0002162,0.0002239,0.0002149,0.0002197,1207076.26,263.71
1552003200.0,2019-03-08,STRATBTC,0.000219,0.0002248,0.0002136,0.0002162,989756.27,216.1
1551916800.0,2019-03-07,STRATBTC,0.0002188,0.00022,0.0002133,0.000219,606272.97,131.76
1551830400.0,2019-03-06,STRATBTC,0.0002214,0.000223,0.0002171,0.0002188,500578.08,109.62
1551744000.0,2019-03-05,STRATBTC,0.0002203,0.000225,0.0002195,0.0002214,493860.23,109.66
1551657600.0,2019-03-04,STRATBTC,0.0002278,0.0002327,0.0002168,0.0002203,715049.1,159.59
1551571200.0,2019-03-03,STRATBTC,0.000227,0.0002399,0.0002257,0.0002278,836253.9,193.38
1551484800.0,2019-03-02,STRATBTC,0.000229,0.000233,0.0002235,0.000227,585699.44,133.85
1551398400.0,2019-03-01,STRATBTC,0.0002264,0.0002296,0.0002252,0.000229,676133.21,153.92
1551312000.0,2019-02-28,STRATBTC,0.0002264,0.0002292,0.0002226,0.0002264,500382.63,113.05
1551225600.0,2019-02-27,STRATBTC,0.0002313,0.0002367,0.0002188,0.0002264,746070.21,170.23
1551139200.0,2019-02-26,STRATBTC,0.0002219,0.00024,0.0002206,0.0002313,1086792.3,250.05
1551052800.0,2019-02-25,STRATBTC,0.0002186,0.0002245,0.0002171,0.0002219,590802.29,130.47
1550966400.0,2019-02-24,STRATBTC,0.000228,0.0002316,0.000216,0.0002186,955644.99,214.92
1550880000.0,2019-02-23,STRATBTC,0.000234,0.0002347,0.000226,0.000228,647103.15,149.13
1550793600.0,2019-02-22,STRATBTC,0.0002361,0.00024,0.0002273,0.000234,789629.11,183.97
1550707200.0,2019-02-21,STRATBTC,0.0002338,0.0002525,0.0002321,0.0002361,1972393.39,475.94
1550620800.0,2019-02-20,STRATBTC,0.0002315,0.000235,0.0002259,0.0002338,609990.8,140.42
1550534400.0,2019-02-19,STRATBTC,0.000229,0.000241,0.0002245,0.0002315,1130986.92,262.1
1550448000.0,2019-02-18,STRATBTC,0.0002379,0.0002386,0.0002258,0.000229,1012757.36,235.34
1550361600.0,2019-02-17,STRATBTC,0.0002302,0.0002426,0.0002298,0.0002379,950472.33,224.62
1550275200.0,2019-02-16,STRATBTC,0.0002345,0.000236,0.000228,0.0002302,660281.13,153.46
1550188800.0,2019-02-15,STRATBTC,0.0002409,0.0002466,0.0002328,0.0002345,1051063.37,251.45
1550102400.0,2019-02-14,STRATBTC,0.0002326,0.0002536,0.0002306,0.0002409,2567089.37,629.44
1550016000.0,2019-02-13,STRATBTC,0.0002305,0.0002394,0.0002252,0.0002326,1107791.13,256.03
1549929600.0,2019-02-12,STRATBTC,0.0002255,0.0002322,0.0002193,0.0002305,949665.47,214.87
1549843200.0,2019-02-11,STRATBTC,0.0002234,0.000229,0.0002177,0.0002255,691300.11,154.28
1549756800.0,2019-02-10,STRATBTC,0.0002201,0.000232,0.0002138,0.0002234,815986.67,179.81
1549670400.0,2019-02-09,STRATBTC,0.0002223,0.0002251,0.0002151,0.0002201,508047.16,111.73
1549584000.0,2019-02-08,STRATBTC,0.000222,0.0002345,0.0002184,0.0002223,955681.83,215.96
1549497600.0,2019-02-07,STRATBTC,0.0002171,0.0002281,0.0002165,0.000222,711190.7,158.57
1549411200.0,2019-02-06,STRATBTC,0.0002215,0.0002229,0.0002126,0.0002171,574380.07,125.48
1549324800.0,2019-02-05,STRATBTC,0.0002277,0.00024,0.0002203,0.0002215,618722.78,139.75
1549238400.0,2019-02-04,STRATBTC,0.0002302,0.0002306,0.0002213,0.0002277,584000.74,131.97
1549152000.0,2019-02-03,STRATBTC,0.0002379,0.0002388,0.0002258,0.0002302,1010852.1,233.94
1549065600.0,2019-02-02,STRATBTC,0.0002231,0.0002531,0.0002224,0.0002379,1757942.14,423.26
1548979200.0,2019-02-01,STRATBTC,0.0002211,0.0002265,0.0002122,0.0002231,675955.69,149.09
1548892800.0,2019-01-31,STRATBTC,0.0002418,0.0002428,0.0002194,0.0002211,1054328.52,241.91
1548806400.0,2019-01-30,STRATBTC,0.0002355,0.0002497,0.0002322,0.0002418,835953.54,202.81
1548720000.0,2019-01-29,STRATBTC,0.0002415,0.0002553,0.00023,0.0002355,1156864.86,275.64
1548633600.0,2019-01-28,STRATBTC,0.0002534,0.0002558,0.0002334,0.0002415,1050442.86,253.28
1548547200.0,2019-01-27,STRATBTC,0.0002683,0.0002686,0.0002519,0.0002534,662992.92,171.93
1548460800.0,2019-01-26,STRATBTC,0.0002707,0.000271,0.0002655,0.0002683,328756.27,88.06
1548374400.0,2019-01-25,STRATBTC,0.000275,0.0002759,0.0002651,0.0002707,589645.52,159.06
1548288000.0,2019-01-24,STRATBTC,0.0002811,0.0002829,0.0002712,0.000275,686643.98,189.89
1548201600.0,2019-01-23,STRATBTC,0.0002784,0.000304,0.0002712,0.0002811,2321440.73,667.45
1548115200.0,2019-01-22,STRATBTC,0.0002743,0.000289,0.0002608,0.0002784,1180259.04,321.02
1548028800.0,2019-01-21,STRATBTC,0.0002758,0.0002834,0.0002699,0.0002743,590819.3,162.52
1547942400.0,2019-01-20,STRATBTC,0.0002799,0.000283,0.000265,0.0002758,942623.31,259.38
1547856000.0,2019-01-19,STRATBTC,0.0002718,0.000314,0.0002706,0.0002799,2050526.66,595.75
1547769600.0,2019-01-18,STRATBTC,0.0002895,0.0002946,0.0002708,0.0002718,1320483.37,368.67
1547683200.0,2019-01-17,STRATBTC,0.000307,0.0003196,0.000285,0.0002895,1923834.28,571.66
1547596800.0,2019-01-16,STRATBTC,0.0002818,0.0003281,0.0002784,0.000307,6073078.7,1879.29
1547510400.0,2019-01-15,STRATBTC,0.0002474,0.0002838,0.0002469,0.0002818,4061026.87,1084.69
1547424000.0,2019-01-14,STRATBTC,0.0002317,0.0002553,0.0002313,0.0002474,996409.24,240.74
1547337600.0,2019-01-13,STRATBTC,0.0002438,0.0002494,0.0002287,0.0002317,882018.42,211.02
1547251200.0,2019-01-12,STRATBTC,0.0002475,0.0002498,0.0002421,0.0002438,738878.91,182.04
1547164800.0,2019-01-11,STRATBTC,0.0002502,0.00026,0.0002433,0.0002475,1001923.18,251.34
1547078400.0,2019-01-10,STRATBTC,0.0002791,0.0002841,0.0002472,0.0002502,2240086.17,583.68
1546992000.0,2019-01-09,STRATBTC,0.0002861,0.000293,0.0002779,0.0002791,1092888.71,311.72
1546905600.0,2019-01-08,STRATBTC,0.000278,0.0002885,0.0002685,0.0002861,1434463.43,402.14
1546819200.0,2019-01-07,STRATBTC,0.0002709,0.0002808,0.0002644,0.000278,1074326.85,290.37
1546732800.0,2019-01-06,STRATBTC,0.0002808,0.0002861,0.00027,0.0002709,999116.57,276.24
1546646400.0,2019-01-05,STRATBTC,0.0002813,0.0002975,0.0002738,0.0002808,1470472.52,419.3
1546560000.0,2019-01-04,STRATBTC,0.0002898,0.0002912,0.0002696,0.0002813,1492797.68,415.37
1546473600.0,2019-01-03,STRATBTC,0.0002965,0.0002967,0.000282,0.0002898,965216.66,278.6
1546387200.0,2019-01-02,STRATBTC,0.0003024,0.0003177,0.0002918,0.0002965,1617467.94,491.58
1546300800.0,2019-01-01,STRATBTC,0.0002866,0.000314,0.0002835,0.0003024,1740413.99,527.16
1546214400.0,2018-12-31,STRATBTC,0.0003117,0.0003117,0.0002807,0.0002866,1770693.43,514.53
1546128000.0,2018-12-30,STRATBTC,0.0003208,0.0003263,0.0002994,0.0003117,1366260.32,426.11
1546041600.0,2018-12-29,STRATBTC,0.0003428,0.000345,0.0003129,0.0003208,1910753.65,616.35
1545955200.0,2018-12-28,STRATBTC,0.0003507,0.0003566,0.0003098,0.0003428,2851626.29,943.29
1545868800.0,2018-12-27,STRATBTC,0.00035,0.0003764,0.0003303,0.0003507,3537847.95,1240.65
1545782400.0,2018-12-26,STRATBTC,0.0003751,0.0003892,0.0003329,0.00035,2712683.49,972.53
1545696000.0,2018-12-25,STRATBTC,0.000408,0.0004086,0.000344,0.0003751,4114850.58,1532.99
1545609600.0,2018-12-24,STRATBTC,0.0003647,0.0004225,0.0003395,0.000408,6315069.63,2422.58
1545523200.0,2018-12-23,STRATBTC,0.0003555,0.0003741,0.0003343,0.0003647,3249197.68,1141.97
1545436800.0,2018-12-22,STRATBTC,0.0003197,0.00037,0.00031,0.0003555,6278800.65,2178.02
1545350400.0,2018-12-21,STRATBTC,0.0003626,0.000378,0.0003,0.0003197,6989400.05,2273.25
1545264000.0,2018-12-20,STRATBTC,0.0002866,0.0003986,0.0002723,0.0003626,16611350.46,5864.27
1545177600.0,2018-12-19,STRATBTC,0.0002486,0.000344,0.0002415,0.0002866,13010985.05,3870.36
1545091200.0,2018-12-18,STRATBTC,0.0002031,0.0002577,0.0001942,0.0002486,3066302.72,708.86
1545004800.0,2018-12-17,STRATBTC,0.0001938,0.00021,0.0001851,0.0002031,793661.73,156.23
1544918400.0,2018-12-16,STRATBTC,0.0001908,0.0002066,0.0001827,0.0001938,1749932.76,346.08
1544832000.0,2018-12-15,STRATBTC,0.0001742,0.0001982,0.0001725,0.0001908,816618.0,152.61
1544745600.0,2018-12-14,STRATBTC,0.0001807,0.0001814,0.000167,0.0001742,532218.41,93.08
1544659200.0,2018-12-13,STRATBTC,0.0001894,0.000192,0.0001789,0.0001807,270276.41,50.04
1544572800.0,2018-12-12,STRATBTC,0.0001874,0.0002,0.000186,0.0001894,446109.96,85.92
1544486400.0,2018-12-11,STRATBTC,0.0001886,0.0001897,0.0001834,0.0001874,211342.06,39.28
1544400000.0,2018-12-10,STRATBTC,0.00019,0.0002048,0.0001825,0.0001886,421417.19,80.27
1544313600.0,2018-12-09,STRATBTC,0.000186,0.0001951,0.0001829,0.00019,172839.71,32.33
1544227200.0,2018-12-08,STRATBTC,0.0001865,0.0001901,0.00018,0.000186,311511.88,57.69
1544140800.0,2018-12-07,STRATBTC,0.0001828,0.000192,0.0001771,0.0001865,567415.79,104.78
1544054400.0,2018-12-06,STRATBTC,0.0002091,0.000215,3.0e-06,0.0001828,1336058.21,236.51
1543968000.0,2018-12-05,STRATBTC,0.0002264,0.000235,0.0002067,0.0002091,1331694.87,292.26
1543881600.0,2018-12-04,STRATBTC,0.0001958,0.0002421,0.0001954,0.0002264,2696241.52,595.47
1543795200.0,2018-12-03,STRATBTC,0.0001922,0.0002041,0.0001888,0.0001958,615319.36,120.7
1543708800.0,2018-12-02,STRATBTC,0.0001867,0.0002042,0.0001856,0.0001922,739448.39,145.15
1543622400.0,2018-12-01,STRATBTC,0.0001858,0.000193,0.0001832,0.0001867,269553.11,50.96
1543536000.0,2018-11-30,STRATBTC,0.0001859,0.0001907,0.0001826,0.0001863,240435.49,44.79
1543449600.0,2018-11-29,STRATBTC,0.0001925,0.0002011,0.0001839,0.0001859,396007.04,75.29
1543363200.0,2018-11-28,STRATBTC,0.0001772,0.000201,0.0001747,0.0001925,782932.88,147.65
1543276800.0,2018-11-27,STRATBTC,0.0001737,0.0001794,0.0001703,0.0001772,312926.58,54.54
1543190400.0,2018-11-26,STRATBTC,0.0001728,0.0001766,0.0001677,0.0001737,396202.53,68.22
1543104000.0,2018-11-25,STRATBTC,0.0001739,0.00018,0.0001675,0.0001728,550094.72,94.88
1543017600.0,2018-11-24,STRATBTC,0.0001861,0.0001913,0.0001684,0.0001739,529874.31,94.43
1542931200.0,2018-11-23,STRATBTC,0.0001776,0.0001889,0.0001742,0.0001861,457257.9,83.05
1542844800.0,2018-11-22,STRATBTC,0.0001825,0.0001869,0.0001763,0.0001776,339960.63,61.81
1542758400.0,2018-11-21,STRATBTC,0.0001711,0.000185,0.0001665,0.0001825,420901.33,74.28
1542672000.0,2018-11-20,STRATBTC,0.0001765,0.000185,0.000151,0.0001711,976142.68,164.24
1542585600.0,2018-11-19,STRATBTC,0.0001919,0.0001919,0.0001675,0.0001765,1012400.88,177.77
1542499200.0,2018-11-18,STRATBTC,0.0001968,0.0001985,0.0001894,0.0001919,334140.73,64.75
1542412800.0,2018-11-17,STRATBTC,0.0001881,0.0002025,0.0001759,0.0001968,596549.7,112.08
1542326400.0,2018-11-16,STRATBTC,0.0001912,0.0001919,0.000184,0.0001881,383682.22,72.03
1542240000.0,2018-11-15,STRATBTC,0.0001989,0.0001994,0.000178,0.0001912,1102758.55,207.1
1542153600.0,2018-11-14,STRATBTC,0.0002105,0.0002154,0.0001812,0.0001989,1088813.72,211.97
1542067200.0,2018-11-13,STRATBTC,0.0002189,0.0002219,0.000208,0.0002105,281275.33,61.09
1541980800.0,2018-11-12,STRATBTC,0.0002236,0.0002291,0.000213,0.0002189,430660.62,95.27
1541894400.0,2018-11-11,STRATBTC,0.0002318,0.0002326,0.0002192,0.0002236,280056.88,63.2
1541808000.0,2018-11-10,STRATBTC,0.0002289,0.0002327,0.0002267,0.0002318,137206.94,31.62
1541721600.0,2018-11-09,STRATBTC,0.0002382,0.0002406,0.0002279,0.0002289,283360.29,66.25
