https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1513649460,2017-12-19 02:11:00,BCH/EUR,1825.00,1825.00,1825.00,1825.00,0.00000000,0.0
1513649400,2017-12-19 02:10:00,BCH/EUR,1825.00,1825.00,1825.00,1825.00,0.00000000,0.0
1513649340,2017-12-19 02:09:00,BCH/EUR,1825.00,1825.00,1825.00,1825.00,0.00000000,0.0
1513649280,2017-12-19 02:08:00,BCH/EUR,1825.00,1825.00,1825.00,1825.00,0.37900562,691.6852564999999
1513649220,2017-12-19 02:07:00,BCH/EUR,1825.12,1825.12,1825.00,1825.00,1.13916542,2078.9768915
1513649160,2017-12-19 02:06:00,BCH/EUR,1825.10,1825.10,1825.10,1825.10,0.05000000,91.255
1513649100,2017-12-19 02:05:00,BCH/EUR,1825.12,1825.12,1825.12,1825.12,1.93582500,3533.1129239999996
1513649040,2017-12-19 02:04:00,BCH/EUR,1825.11,1825.11,1825.11,1825.11,0.00000000,0.0
1513648980,2017-12-19 02:03:00,BCH/EUR,1825.11,1825.11,1825.11,1825.11,0.00000000,0.0
1513648920,2017-12-19 02:02:00,BCH/EUR,1825.11,1825.11,1825.11,1825.11,1.93582500,3533.0935657499995
1513648860,2017-12-19 02:01:00,BCH/EUR,1835.00,1835.00,1825.10,1825.13,2.11354054,3857.4862457701997
1513648800,2017-12-19 02:00:00,BCH/EUR,1835.00,1835.00,1835.00,1835.00,3.87284500,7106.670575
1513648740,2017-12-19 01:59:00,BCH/EUR,1835.02,1835.18,1835.00,1835.00,2.90089992,5323.1513532
1513648680,2017-12-19 01:58:00,BCH/EUR,1839.93,1839.99,1835.07,1835.07,0.35000000,642.2745
1513648620,2017-12-19 01:57:00,BCH/EUR,1839.99,1839.99,1839.99,1839.99,0.10842450,199.499995755
1513648560,2017-12-19 01:56:00,BCH/EUR,1825.10,1825.10,1825.10,1825.10,0.00000000,0.0
1513648500,2017-12-19 01:55:00,BCH/EUR,1825.10,1825.10,1825.10,1825.10,0.00000000,0.0
1513648440,2017-12-19 01:54:00,BCH/EUR,1825.10,1825.10,1825.10,1825.10,0.00000000,0.0
1513648380,2017-12-19 01:53:00,BCH/EUR,1825.10,1825.10,1825.10,1825.10,0.00000000,0.0
1513648320,2017-12-19 01:52:00,BCH/EUR,1825.10,1825.10,1825.10,1825.10,0.00000000,0.0
1513648260,2017-12-19 01:51:00,BCH/EUR,1825.10,1825.10,1825.10,1825.10,0.00000000,0.0
1513648200,2017-12-19 01:50:00,BCH/EUR,1839.89,1839.89,1825.10,1825.10,0.75541147,1378.701473897
1513648140,2017-12-19 01:49:00,BCH/EUR,1844.98,1844.98,1844.98,1844.98,0.00000000,0.0
1513648080,2017-12-19 01:48:00,BCH/EUR,1833.20,1844.98,1833.19,1844.98,1.41774955,2615.7195647589997
1513648020,2017-12-19 01:47:00,BCH/EUR,1844.99,1845.00,1844.99,1844.99,5.30266217,9783.3586770283
1513647960,2017-12-19 01:46:00,BCH/EUR,1845.00,1845.00,1833.00,1833.00,0.57073000,1046.14809
1513647900,2017-12-19 01:45:00,BCH/EUR,1849.74,1849.74,1849.74,1849.74,0.00000000,0.0
1513647840,2017-12-19 01:44:00,BCH/EUR,1849.74,1849.74,1849.74,1849.74,0.00000000,0.0
1513647780,2017-12-19 01:43:00,BCH/EUR,1849.74,1849.74,1849.74,1849.74,0.00000000,0.0
1513647720,2017-12-19 01:42:00,BCH/EUR,1849.74,1849.74,1849.74,1849.74,0.00000000,0.0
1513647660,2017-12-19 01:41:00,BCH/EUR,1849.74,1849.74,1849.74,1849.74,0.00000000,0.0
1513647600,2017-12-19 01:40:00,BCH/EUR,1849.74,1849.74,1849.74,1849.74,0.44479646,822.7578039204
1513647540,2017-12-19 01:39:00,BCH/EUR,1849.75,1849.75,1849.74,1849.74,0.60000000,1109.844
1513647480,2017-12-19 01:38:00,BCH/EUR,1849.75,1850.00,1849.75,1850.00,58.47606684,108180.723654
1513647420,2017-12-19 01:37:00,BCH/EUR,1848.00,1849.75,1848.00,1849.75,3.96080044,7326.49061389
1513647360,2017-12-19 01:36:00,BCH/EUR,1847.99,1848.00,1847.99,1848.00,0.05250700,97.03293599999999
1513647300,2017-12-19 01:35:00,BCH/EUR,1825.34,1825.34,1825.34,1825.34,0.00000000,0.0
1513647240,2017-12-19 01:34:00,BCH/EUR,1832.00,1835.00,1825.26,1825.34,2.71413337,4954.2162055958
1513647180,2017-12-19 01:33:00,BCH/EUR,1824.92,1825.00,1824.92,1825.00,3.67570375,6708.15934375
1513647120,2017-12-19 01:32:00,BCH/EUR,1818.50,1824.92,1818.49,1824.92,13.94617135,25450.647020042
1513647060,2017-12-19 01:31:00,BCH/EUR,1818.71,1818.71,1818.71,1818.71,0.00000000,0.0
1513647000,2017-12-19 01:30:00,BCH/EUR,1818.71,1818.71,1818.71,1818.71,0.00000000,0.0
1513646940,2017-12-19 01:29:00,BCH/EUR,1818.71,1818.71,1818.71,1818.71,0.08240050,149.862613355
1513646880,2017-12-19 01:28:00,BCH/EUR,1813.60,1813.60,1813.60,1813.60,0.00000000,0.0
1513646820,2017-12-19 01:27:00,BCH/EUR,1813.59,1813.60,1813.59,1813.60,0.50000000,906.8
1513646760,2017-12-19 01:26:00,BCH/EUR,1814.82,1814.82,1814.82,1814.82,0.00000000,0.0
1513646700,2017-12-19 01:25:00,BCH/EUR,1814.82,1814.82,1814.82,1814.82,0.00824324,14.9599968168
1513646640,2017-12-19 01:24:00,BCH/EUR,1815.64,1815.64,1815.64,1815.64,0.00000000,0.0
1513646580,2017-12-19 01:23:00,BCH/EUR,1815.64,1815.64,1815.64,1815.64,0.10439294,189.5399975816
1513646520,2017-12-19 01:22:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513646460,2017-12-19 01:21:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513646400,2017-12-19 01:20:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513646340,2017-12-19 01:19:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513646280,2017-12-19 01:18:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513646220,2017-12-19 01:17:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513646160,2017-12-19 01:16:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513646100,2017-12-19 01:15:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513646040,2017-12-19 01:14:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513645980,2017-12-19 01:13:00,BCH/EUR,1790.03,1790.03,1790.03,1790.03,0.00000000,0.0
1513645920,2017-12-19 01:12:00,BCH/EUR,1800.00,1800.00,1790.03,1790.03,2.50759200,4488.66490776
1513645860,2017-12-19 01:11:00,BCH/EUR,1800.00,1800.00,1800.00,1800.00,2.77582550,4996.4859
1513645800,2017-12-19 01:10:00,BCH/EUR,1800.00,1800.00,1800.00,1800.00,0.30912596,556.4267279999999
1513645740,2017-12-19 01:09:00,BCH/EUR,1800.00,1800.00,1800.00,1800.00,0.00000000,0.0
1513645680,2017-12-19 01:08:00,BCH/EUR,1800.00,1800.00,1800.00,1800.00,0.00000000,0.0
1513645620,2017-12-19 01:07:00,BCH/EUR,1800.00,1800.00,1800.00,1800.00,0.00000000,0.0
1513645560,2017-12-19 01:06:00,BCH/EUR,1800.00,1800.00,1800.00,1800.00,3.56659444,6419.869992
1513645500,2017-12-19 01:05:00,BCH/EUR,1804.23,1804.23,1804.22,1804.22,0.35661611,643.4139179842
1513645440,2017-12-19 01:04:00,BCH/EUR,1804.24,1804.24,1804.23,1804.23,1.71348104,3091.5138967992
1513645380,2017-12-19 01:03:00,BCH/EUR,1808.71,1819.00,1808.71,1819.00,34.10315555,62033.63994544999
1513645320,2017-12-19 01:02:00,BCH/EUR,1804.22,1804.22,1804.22,1804.22,0.00000000,0.0
1513645260,2017-12-19 01:01:00,BCH/EUR,1804.22,1804.22,1804.22,1804.22,1.35591000,2446.3599402
1513645200,2017-12-19 01:00:00,BCH/EUR,1804.23,1804.23,1804.22,1804.22,0.83614800,1508.59494456
1513645140,2017-12-19 00:59:00,BCH/EUR,1804.44,1804.44,1804.44,1804.44,0.00000000,0.0
1513645080,2017-12-19 00:58:00,BCH/EUR,1804.44,1804.44,1804.44,1804.44,0.00000000,0.0
1513645020,2017-12-19 00:57:00,BCH/EUR,1813.00,1813.00,1804.44,1804.44,0.21596000,389.68686240000005
1513644960,2017-12-19 00:56:00,BCH/EUR,1811.00,1812.97,1811.00,1812.97,3.00000000,5438.91
1513644900,2017-12-19 00:55:00,BCH/EUR,1810.99,1810.99,1810.99,1810.99,0.00000000,0.0
1513644840,2017-12-19 00:54:00,BCH/EUR,1810.99,1810.99,1810.99,1810.99,0.00000000,0.0
1513644780,2017-12-19 00:53:00,BCH/EUR,1810.99,1810.99,1810.99,1810.99,0.88679600,1605.97868804
1513644720,2017-12-19 00:52:00,BCH/EUR,1810.99,1810.99,1810.99,1810.99,0.00000000,0.0
1513644660,2017-12-19 00:51:00,BCH/EUR,1810.99,1810.99,1810.99,1810.99,0.00000000,0.0
1513644600,2017-12-19 00:50:00,BCH/EUR,1801.29,1810.99,1801.29,1810.99,1.59253930,2884.0727469070002
1513644540,2017-12-19 00:49:00,BCH/EUR,1801.28,1801.28,1801.28,1801.28,0.00000000,0.0
1513644480,2017-12-19 00:48:00,BCH/EUR,1801.28,1801.28,1801.28,1801.28,0.48477100,873.20830688
1513644420,2017-12-19 00:47:00,BCH/EUR,1801.29,1801.29,1801.29,1801.29,0.00000000,0.0
1513644360,2017-12-19 00:46:00,BCH/EUR,1801.29,1801.29,1801.29,1801.29,0.65255000,1175.4317895
1513644300,2017-12-19 00:45:00,BCH/EUR,1795.00,1795.00,1795.00,1795.00,0.00000000,0.0
1513644240,2017-12-19 00:44:00,BCH/EUR,1795.00,1795.00,1795.00,1795.00,0.00000000,0.0
1513644180,2017-12-19 00:43:00,BCH/EUR,1795.00,1795.00,1795.00,1795.00,0.00000000,0.0
1513644120,2017-12-19 00:42:00,BCH/EUR,1794.99,1795.00,1794.99,1795.00,0.52731135,946.52387325
1513644060,2017-12-19 00:41:00,BCH/EUR,1790.00,1790.00,1790.00,1790.00,0.00000000,0.0
1513644000,2017-12-19 00:40:00,BCH/EUR,1800.70,1800.70,1790.00,1790.00,1.23887314,2217.5829206
1513643940,2017-12-19 00:39:00,BCH/EUR,1800.68,1800.69,1800.68,1800.69,0.25058289,451.22210419410004
1513643880,2017-12-19 00:38:00,BCH/EUR,1790.90,1790.90,1790.90,1790.90,0.00000000,0.0
1513643820,2017-12-19 00:37:00,BCH/EUR,1790.90,1790.90,1790.90,1790.90,0.00000000,0.0
1513643760,2017-12-19 00:36:00,BCH/EUR,1790.90,1790.90,1790.90,1790.90,0.04495852,80.516213468
1513643700,2017-12-19 00:35:00,BCH/EUR,1800.64,1800.64,1800.64,1800.64,1.02484672,1845.3799979008002
1513643640,2017-12-19 00:34:00,BCH/EUR,1791.25,1791.25,1791.25,1791.25,0.00000000,0.0
1513643580,2017-12-19 00:33:00,BCH/EUR,1791.25,1791.25,1791.25,1791.25,0.00606450,10.863035624999998
1513643520,2017-12-19 00:32:00,BCH/EUR,1794.19,1794.19,1794.19,1794.19,0.00000000,0.0
1513643460,2017-12-19 00:31:00,BCH/EUR,1794.19,1794.19,1794.19,1794.19,0.00000000,0.0
1513643400,2017-12-19 00:30:00,BCH/EUR,1794.19,1794.19,1794.19,1794.19,0.00000000,0.0
1513643340,2017-12-19 00:29:00,BCH/EUR,1794.19,1794.19,1794.19,1794.19,0.00000000,0.0
1513643280,2017-12-19 00:28:00,BCH/EUR,1794.19,1794.19,1794.19,1794.19,0.00000000,0.0
1513643220,2017-12-19 00:27:00,BCH/EUR,1794.18,1794.19,1794.18,1794.19,0.47868683,858.8551235177
1513643160,2017-12-19 00:26:00,BCH/EUR,1782.15,1782.15,1782.15,1782.15,0.00000000,0.0
1513643100,2017-12-19 00:25:00,BCH/EUR,1782.15,1782.15,1782.15,1782.15,0.00000000,0.0
1513643040,2017-12-19 00:24:00,BCH/EUR,1799.42,1799.42,1782.15,1782.15,0.34901655,621.9998445825
1513642980,2017-12-19 00:23:00,BCH/EUR,1800.60,1800.60,1800.60,1800.60,0.00000000,0.0
1513642920,2017-12-19 00:22:00,BCH/EUR,1800.60,1800.60,1800.60,1800.60,0.11079640,199.49999784
1513642860,2017-12-19 00:21:00,BCH/EUR,1790.00,1790.00,1790.00,1790.00,0.00000000,0.0
1513642800,2017-12-19 00:20:00,BCH/EUR,1790.00,1790.00,1790.00,1790.00,1.00000000,1790.0
1513642740,2017-12-19 00:19:00,BCH/EUR,1795.72,1795.72,1795.72,1795.72,4.75855368,8545.0300142496
1513642680,2017-12-19 00:18:00,BCH/EUR,1795.72,1795.72,1795.72,1795.72,0.00000000,0.0
1513642620,2017-12-19 00:17:00,BCH/EUR,1795.72,1795.72,1795.72,1795.72,0.00000000,0.0
1513642560,2017-12-19 00:16:00,BCH/EUR,1795.72,1795.72,1795.72,1795.72,2.44352700,4387.89030444
1513642500,2017-12-19 00:15:00,BCH/EUR,1795.72,1810.65,1795.72,1795.84,1.26527214,2272.2263198975998
1513642440,2017-12-19 00:14:00,BCH/EUR,1802.00,1802.00,1795.73,1795.80,1.76853817,3175.940845686
1513642380,2017-12-19 00:13:00,BCH/EUR,1802.00,1802.00,1802.00,1802.00,0.36200883,652.33991166
1513642320,2017-12-19 00:12:00,BCH/EUR,1803.54,1803.54,1803.54,1803.54,0.00000000,0.0
1513642260,2017-12-19 00:11:00,BCH/EUR,1803.54,1803.54,1803.54,1803.54,0.45089757,813.2118033978
1513642200,2017-12-19 00:10:00,BCH/EUR,1802.56,1802.56,1802.46,1802.46,3.86882390,6973.400326794001
1513642140,2017-12-19 00:09:00,BCH/EUR,1812.91,1812.91,1812.91,1812.91,0.08289152,150.2748655232
1513642080,2017-12-19 00:08:00,BCH/EUR,1802.00,1813.00,1802.00,1813.00,2.06573072,3745.1697953599996
1513642020,2017-12-19 00:07:00,BCH/EUR,1813.00,1813.00,1813.00,1813.00,0.00000000,0.0
1513641960,2017-12-19 00:06:00,BCH/EUR,1813.00,1813.00,1813.00,1813.00,1.57717800,2859.423714
1513641900,2017-12-19 00:05:00,BCH/EUR,1813.01,1813.01,1813.00,1813.00,2.55282200,4628.266286
1513641840,2017-12-19 00:04:00,BCH/EUR,1812.99,1812.99,1812.99,1812.99,0.00000000,0.0
1513641780,2017-12-19 00:03:00,BCH/EUR,1812.99,1812.99,1812.99,1812.99,0.00000000,0.0
1513641720,2017-12-19 00:02:00,BCH/EUR,1812.99,1812.99,1812.99,1812.99,0.24761306,448.9200016494
1513641660,2017-12-19 00:01:00,BCH/EUR,1810.01,1812.99,1810.01,1812.99,1.29020600,2339.1305759399997
1513641600,2017-12-19 00:00:00,BCH/EUR,1810.01,1810.01,1810.01,1810.01,0.05000000,90.5005
1513641540,2017-12-18 23:59:00,BCH/EUR,1781.28,1810.01,1781.25,1810.01,7.00926518,12686.8400684518
1513641480,2017-12-18 23:58:00,BCH/EUR,1808.97,1808.97,1808.97,1808.97,0.00000002,3.61794e-05
1513641420,2017-12-18 23:57:00,BCH/EUR,1808.97,1808.97,1808.97,1808.97,0.00000000,0.0
1513641360,2017-12-18 23:56:00,BCH/EUR,1808.97,1808.97,1808.97,1808.97,0.10747694,194.4225601518
1513641300,2017-12-18 23:55:00,BCH/EUR,1810.01,1814.99,1809.00,1814.99,1.31916408,2394.2696135592
1513641240,2017-12-18 23:54:00,BCH/EUR,1814.98,1814.98,1814.98,1814.98,0.10991857,199.5000061786
1513641180,2017-12-18 23:53:00,BCH/EUR,1814.99,1814.99,1810.18,1810.22,3.36815790,6097.106793738
1513641120,2017-12-18 23:52:00,BCH/EUR,1814.98,1814.98,1814.98,1814.98,0.01099186,19.950006062800004
1513641060,2017-12-18 23:51:00,BCH/EUR,1810.01,1810.01,1810.01,1810.01,0.18631798,337.23740697979997
1513641000,2017-12-18 23:50:00,BCH/EUR,1810.01,1810.01,1810.01,1810.01,0.00000000,0.0
1513640940,2017-12-18 23:49:00,BCH/EUR,1819.00,1819.00,1810.00,1810.01,1.09982262,1990.6899404262
1513640880,2017-12-18 23:48:00,BCH/EUR,1818.99,1819.00,1818.99,1819.00,1.27427520,2317.9065888
1513640820,2017-12-18 23:47:00,BCH/EUR,1808.97,1809.00,1808.97,1809.00,3.91210302,7076.99436318
1513640760,2017-12-18 23:46:00,BCH/EUR,1808.98,1808.98,1808.98,1808.98,0.77836912,1408.0541706976
1513640700,2017-12-18 23:45:00,BCH/EUR,1808.97,1808.97,1808.97,1808.97,0.05514188,99.75000666359999
1513640640,2017-12-18 23:44:00,BCH/EUR,1808.97,1808.97,1808.97,1808.97,0.00000000,0.0
1513640580,2017-12-18 23:43:00,BCH/EUR,1808.97,1808.97,1808.97,1808.97,0.00000000,0.0
1513640520,2017-12-18 23:42:00,BCH/EUR,1808.99,1809.00,1808.97,1808.97,3.62911311,6564.9567425967
1513640460,2017-12-18 23:41:00,BCH/EUR,1808.15,1808.15,1808.15,1808.15,0.01455128,26.310896932000002
1513640400,2017-12-18 23:40:00,BCH/EUR,1808.84,1808.84,1808.84,1808.84,0.13787766,249.3986265144
1513640340,2017-12-18 23:39:00,BCH/EUR,1807.42,1807.42,1807.42,1807.42,0.10000000,180.74200000000002
1513640280,2017-12-18 23:38:00,BCH/EUR,1808.96,1808.96,1808.96,1808.96,0.00000000,0.0
1513640220,2017-12-18 23:37:00,BCH/EUR,1808.96,1808.96,1808.96,1808.96,0.00000000,0.0
1513640160,2017-12-18 23:36:00,BCH/EUR,1808.96,1808.96,1808.96,1808.96,0.00000000,0.0
1513640100,2017-12-18 23:35:00,BCH/EUR,1798.37,1808.96,1798.37,1808.96,2.11702198,3829.6080809408004
1513640040,2017-12-18 23:34:00,BCH/EUR,1804.37,1809.00,1804.37,1809.00,7.07555755,12799.68360795
1513639980,2017-12-18 23:33:00,BCH/EUR,1804.37,1804.37,1783.84,1804.34,1.01105104,1824.2798335135997
1513639920,2017-12-18 23:32:00,BCH/EUR,1806.00,1806.00,1806.00,1806.00,0.00000000,0.0
1513639860,2017-12-18 23:31:00,BCH/EUR,1806.00,1806.00,1806.00,1806.00,0.00000000,0.0
1513639800,2017-12-18 23:30:00,BCH/EUR,1806.00,1808.98,1806.00,1806.00,1.01368534,1830.7157240400002
1513639740,2017-12-18 23:29:00,BCH/EUR,1800.00,1806.00,1771.50,1806.00,0.50262814,907.74642084
1513639680,2017-12-18 23:28:00,BCH/EUR,1800.00,1800.02,1796.23,1800.00,1.71689332,3090.407976
1513639620,2017-12-18 23:27:00,BCH/EUR,1800.00,1806.00,1800.00,1805.00,3.46433492,6253.1245306
1513639560,2017-12-18 23:26:00,BCH/EUR,1800.00,1800.00,1800.00,1800.00,8.38866584,15099.598512
1513639500,2017-12-18 23:25:00,BCH/EUR,1799.28,1800.03,1799.28,1800.03,12.03909246,21670.7276007738
1513639440,2017-12-18 23:24:00,BCH/EUR,1799.83,1799.83,1799.83,1799.83,0.00000000,0.0
1513639380,2017-12-18 23:23:00,BCH/EUR,1799.83,1799.83,1799.83,1799.83,0.00000000,0.0
1513639320,2017-12-18 23:22:00,BCH/EUR,1799.83,1799.83,1799.83,1799.83,0.00000000,0.0
1513639260,2017-12-18 23:21:00,BCH/EUR,1780.00,1799.85,1780.00,1799.83,0.55700212,1002.5091256396
1513639200,2017-12-18 23:20:00,BCH/EUR,1779.98,1780.00,1779.98,1780.00,4.13555496,7361.2878288
1513639140,2017-12-18 23:19:00,BCH/EUR,1779.73,1779.73,1779.73,1779.73,0.00000000,0.0
1513639080,2017-12-18 23:18:00,BCH/EUR,1761.02,1779.73,1761.02,1779.73,1.99102777,3543.4918531021003
1513639020,2017-12-18 23:17:00,BCH/EUR,1778.99,1779.87,1760.54,1779.87,2.15607114,3837.5263399517994
1513638960,2017-12-18 23:16:00,BCH/EUR,1778.99,1778.99,1778.99,1778.99,1.04005621,1850.2495970278999
1513638900,2017-12-18 23:15:00,BCH/EUR,1780.06,1780.06,1780.06,1780.06,0.00000000,0.0
1513638840,2017-12-18 23:14:00,BCH/EUR,1798.74,1798.74,1780.06,1780.06,0.88842892,1581.4567833351998
1513638780,2017-12-18 23:13:00,BCH/EUR,1799.97,1799.97,1799.68,1799.68,0.62313857,1121.4500216576
1513638720,2017-12-18 23:12:00,BCH/EUR,1800.00,1800.00,1799.97,1799.97,0.17281542,311.0625715374
1513638660,2017-12-18 23:11:00,BCH/EUR,1800.03,1805.00,1757.53,1800.00,52.75123067,94952.215206
1513638600,2017-12-18 23:10:00,BCH/EUR,1800.02,1800.71,1800.02,1800.71,8.92154826,16065.1211672646
1513638540,2017-12-18 23:09:00,BCH/EUR,1800.00,1800.02,1798.00,1800.02,10.95925296,19726.8745130592
1513638480,2017-12-18 23:08:00,BCH/EUR,1800.01,1800.02,1800.01,1800.01,0.08923000,160.6148923
1513638420,2017-12-18 23:07:00,BCH/EUR,1806.00,1806.00,1800.41,1805.98,4.29529159,7757.210705708199
1513638360,2017-12-18 23:06:00,BCH/EUR,1806.00,1806.00,1806.00,1806.00,0.27895407,503.79105042
1513638300,2017-12-18 23:05:00,BCH/EUR,1800.10,1806.00,1800.06,1806.00,8.71882013,15746.189154779999
1513638240,2017-12-18 23:04:00,BCH/EUR,1803.36,1803.53,1800.00,1803.44,9.35359441,16868.6463027704
1513638180,2017-12-18 23:03:00,BCH/EUR,1803.61,1808.81,1803.36,1803.36,2.73176701,4926.3593551536
1513638120,2017-12-18 23:02:00,BCH/EUR,1809.99,1809.99,1803.53,1808.99,5.29518294,9578.9329866306
1513638060,2017-12-18 23:01:00,BCH/EUR,1815.00,1815.00,1809.99,1809.99,6.83414700,12369.737728529999
1513638000,2017-12-18 23:00:00,BCH/EUR,1827.00,1827.00,1815.00,1815.00,5.22357435,9480.78744525
1513637940,2017-12-18 22:59:00,BCH/EUR,1829.00,1829.00,1829.00,1829.00,0.05000000,91.45
1513637880,2017-12-18 22:58:00,BCH/EUR,1826.61,1837.78,1826.61,1829.00,0.48334102,884.03072558
1513637820,2017-12-18 22:57:00,BCH/EUR,1827.04,1827.04,1826.61,1826.98,0.05611564,102.5221519672
1513637760,2017-12-18 22:56:00,BCH/EUR,1826.66,1826.70,1826.66,1826.70,1.12952080,2063.2956453600004
1513637700,2017-12-18 22:55:00,BCH/EUR,1840.01,1840.01,1840.00,1840.00,0.95000000,1748.0
1513637640,2017-12-18 22:54:00,BCH/EUR,1822.81,1844.84,1822.81,1844.84,1.34313444,2477.8681402896
1513637580,2017-12-18 22:53:00,BCH/EUR,1835.02,1835.02,1819.92,1819.92,3.68063712,6698.4651074304
1513637520,2017-12-18 22:52:00,BCH/EUR,1827.62,1827.62,1827.62,1827.62,0.00000000,0.0
1513637460,2017-12-18 22:51:00,BCH/EUR,1827.62,1827.62,1827.62,1827.62,0.00000000,0.0
1513637400,2017-12-18 22:50:00,BCH/EUR,1827.63,1849.75,1827.62,1827.62,2.58667083,4727.4513423246
1513637340,2017-12-18 22:49:00,BCH/EUR,1827.42,1827.62,1827.42,1827.62,3.73260000,6821.774412
1513637280,2017-12-18 22:48:00,BCH/EUR,1820.01,1825.00,1820.01,1825.00,1.09954361,2006.66708825
1513637220,2017-12-18 22:47:00,BCH/EUR,1816.99,1820.00,1816.99,1820.00,4.85603107,8837.9765474
1513637160,2017-12-18 22:46:00,BCH/EUR,1809.99,1820.01,1809.99,1810.01,7.78972428,14099.4788440428
1513637100,2017-12-18 22:45:00,BCH/EUR,1810.00,1818.00,1810.00,1817.91,2.24448288,4080.2678723808003
1513637040,2017-12-18 22:44:00,BCH/EUR,1810.00,1810.00,1809.99,1810.00,3.12877058,5663.0747498
1513636980,2017-12-18 22:43:00,BCH/EUR,1810.00,1810.00,1810.00,1810.00,1.09444156,1980.9392235999999
1513636920,2017-12-18 22:42:00,BCH/EUR,1811.02,1811.02,1809.99,1809.99,2.63527911,4769.8288363089
1513636860,2017-12-18 22:41:00,BCH/EUR,1819.73,1819.81,1810.00,1810.00,0.65311399,1182.1363219
1513636800,2017-12-18 22:40:00,BCH/EUR,1819.98,1819.98,1819.68,1819.68,0.26611556,484.24516222079995
1513636740,2017-12-18 22:39:00,BCH/EUR,1819.87,1819.87,1807.00,1807.81,4.11208235,7433.863593153499
1513636680,2017-12-18 22:38:00,BCH/EUR,1821.00,1821.00,1821.00,1821.00,0.16162246,294.31449965999997
1513636620,2017-12-18 22:37:00,BCH/EUR,1827.80,1827.80,1821.00,1821.00,1.71059248,3114.98890608
1513636560,2017-12-18 22:36:00,BCH/EUR,1831.70,1835.00,1827.80,1827.80,7.71286428,14097.573330984
1513636500,2017-12-18 22:35:00,BCH/EUR,1830.00,1835.00,1830.00,1834.01,2.15009672,3943.2988854472
1513636440,2017-12-18 22:34:00,BCH/EUR,1835.99,1835.99,1835.99,1835.99,0.00000000,0.0
1513636380,2017-12-18 22:33:00,BCH/EUR,1825.39,1835.99,1825.39,1835.99,2.07340973,3806.7595301826996
1513636320,2017-12-18 22:32:00,BCH/EUR,1825.38,1839.89,1825.38,1839.89,0.12247208,225.3351552712
1513636260,2017-12-18 22:31:00,BCH/EUR,1840.64,1840.65,1825.22,1839.71,7.33150976,13487.8518205696
1513636200,2017-12-18 22:30:00,BCH/EUR,1848.00,1848.00,1840.63,1840.64,2.74623569,5054.8312604416
1513636140,2017-12-18 22:29:00,BCH/EUR,1847.99,1848.00,1847.97,1848.00,4.82892348,8923.85059104
1513636080,2017-12-18 22:28:00,BCH/EUR,1838.10,1848.00,1838.09,1847.97,2.60583697,4815.5085454509
1513636020,2017-12-18 22:27:00,BCH/EUR,1835.08,1835.08,1835.08,1835.08,0.00000000,0.0
1513635960,2017-12-18 22:26:00,BCH/EUR,1833.71,1849.98,1833.71,1835.08,9.20567404,16893.1483173232
1513635900,2017-12-18 22:25:00,BCH/EUR,1850.00,1850.00,1849.99,1849.99,1.17182103,2167.8571872897
1513635840,2017-12-18 22:24:00,BCH/EUR,1852.51,1860.02,1849.99,1849.99,13.53418871,25038.1137716129
1513635780,2017-12-18 22:23:00,BCH/EUR,1852.11,1858.50,1852.09,1858.50,5.52034487,10259.560940895
1513635720,2017-12-18 22:22:00,BCH/EUR,1852.50,1852.50,1852.50,1852.50,0.10226907,189.453452175
1513635660,2017-12-18 22:21:00,BCH/EUR,1852.51,1855.00,1852.51,1855.00,1.43356487,2659.2628338500003
1513635600,2017-12-18 22:20:00,BCH/EUR,1844.99,1852.51,1844.98,1852.51,1.03911082,1924.9631851582
1513635540,2017-12-18 22:19:00,BCH/EUR,1845.00,1846.52,1844.98,1844.99,5.03591417,9291.2112845083
1513635480,2017-12-18 22:18:00,BCH/EUR,1851.91,1851.91,1845.00,1845.00,0.09079226,167.5117197
1513635420,2017-12-18 22:17:00,BCH/EUR,1848.85,1848.87,1845.00,1845.00,2.95464985,5451.32897325
1513635360,2017-12-18 22:16:00,BCH/EUR,1849.99,1857.25,1839.99,1854.97,26.49969592,49156.140940722406
1513635300,2017-12-18 22:15:00,BCH/EUR,1850.41,1858.92,1844.00,1845.89,8.13294594,15012.523581186602
1513635240,2017-12-18 22:14:00,BCH/EUR,1864.96,1864.99,1850.00,1860.02,19.32519726,35945.2534075452
1513635180,2017-12-18 22:13:00,BCH/EUR,1863.94,1865.00,1853.50,1864.85,1.81747864,3389.3250418039997
