https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume LTC
1657825200000,2022-07-14 19:00:00,LTC/EUR,51.316367,51.573201,50.983496,50.983496,8455.152982782382,165.84098083
1657821600000,2022-07-14 18:00:00,LTC/EUR,51.078601,51.352062,51.078601,51.319979,7517.020036598434,146.47356026
1657818000000,2022-07-14 17:00:00,LTC/EUR,49.573443,51.026725,49.510327,51.026725,9593.094066800024,188.00136726
1657814400000,2022-07-14 16:00:00,LTC/EUR,49.928131,49.964478,49.529463,49.612139,7161.369597502485,144.34712435
1657810800000,2022-07-14 15:00:00,LTC/EUR,48.655928,50.0122,48.6061,49.849029,8253.716508620853,165.57426843
1657807200000,2022-07-14 14:00:00,LTC/EUR,48.332917,48.6483,48.178872,48.590844,8657.218247971834,178.16562824
1657803600000,2022-07-14 13:00:00,LTC/EUR,48.421015,48.491475,48.20509,48.390951,6640.527242911684,137.22663237
1657800000000,2022-07-14 12:00:00,LTC/EUR,48.282659,48.546806,48.085216,48.437206,7241.303814401848,149.49879261
1657796400000,2022-07-14 11:00:00,LTC/EUR,48.221847,48.313245,47.978196,48.283163,6919.010696887367,143.30069256
1657792800000,2022-07-14 10:00:00,LTC/EUR,48.151694,48.259773,48.111901,48.207305,6414.34431950595,133.05751731
1657789200000,2022-07-14 09:00:00,LTC/EUR,48.209125,48.212974,47.873924,48.169153,6891.879331200678,143.07661443
1657785600000,2022-07-14 08:00:00,LTC/EUR,48.770799,48.880035,48.162036,48.222108,11535.178064372276,239.20932831
1657782000000,2022-07-14 07:00:00,LTC/EUR,48.845103,48.846522,48.643645,48.769595,7151.707788103583,146.64275535
1657778400000,2022-07-14 06:00:00,LTC/EUR,49.036154,49.081134,48.71387,48.850334,7156.666755916162,146.50190019
1657774800000,2022-07-14 05:00:00,LTC/EUR,48.900762,49.199895,48.900762,49.030038,6810.493214905733,138.90450615
1657771200000,2022-07-14 04:00:00,LTC/EUR,49.196895,49.302802,48.864088,48.885562,7018.698886947434,143.57406563
1657767600000,2022-07-14 03:00:00,LTC/EUR,49.27483,49.367615,49.183453,49.208426,7430.479357884075,151.0001429
1657764000000,2022-07-14 02:00:00,LTC/EUR,49.294613,49.364883,49.236102,49.287023,7265.819263811073,147.41850535
1657760400000,2022-07-14 01:00:00,LTC/EUR,49.325151,49.632404,49.226012,49.290192,6249.692723932103,126.79384012
1657756800000,2022-07-14 00:00:00,LTC/EUR,49.398347,49.511134,49.26119,49.316403,6043.155979206066,122.53845803
1657753200000,2022-07-13 23:00:00,LTC/EUR,48.395623,49.404484,48.395623,49.404484,7135.204826043443,144.42423538
1657749600000,2022-07-13 22:00:00,LTC/EUR,48.519789,48.596768,48.356255,48.378743,7340.837054309734,151.73682901
1657746000000,2022-07-13 21:00:00,LTC/EUR,48.022238,48.520675,48.006781,48.520675,6764.965567150785,139.42439109
1657742400000,2022-07-13 20:00:00,LTC/EUR,47.965856,48.083989,47.932665,48.018461,7197.806409403097,149.89664932
1657738800000,2022-07-13 19:00:00,LTC/EUR,48.117077,48.183036,47.961656,47.961656,7260.170700967638,151.37447925
1657735200000,2022-07-13 18:00:00,LTC/EUR,48.156775,48.171733,47.985414,48.096436,7097.928465675897,147.57701518
1657731600000,2022-07-13 17:00:00,LTC/EUR,47.714259,48.336862,47.709953,48.232475,7101.838259195581,147.24183777
1657728000000,2022-07-13 16:00:00,LTC/EUR,47.352793,47.701782,47.021595,47.701782,8650.358510959344,181.34246035
1657724400000,2022-07-13 15:00:00,LTC/EUR,47.391861,47.644548,47.26448,47.374039,6375.398618745445,134.57578778
1657720800000,2022-07-13 14:00:00,LTC/EUR,47.088113,47.587444,46.959086,47.429222,7557.719125118202,159.34731388
1657717200000,2022-07-13 13:00:00,LTC/EUR,46.678281,47.152499,46.505438,47.129838,6527.496927232025,138.50030478
1657713600000,2022-07-13 12:00:00,LTC/EUR,48.480155,49.045448,46.391965,46.738986,6921.833116033755,148.09549176
1657710000000,2022-07-13 11:00:00,LTC/EUR,48.387564,48.542904,48.378781,48.542904,7116.079654717268,146.59361242
1657706400000,2022-07-13 10:00:00,LTC/EUR,48.52873,48.532315,48.390497,48.409412,6421.975797854036,132.659653
1657702800000,2022-07-13 09:00:00,LTC/EUR,48.726135,48.796064,48.516385,48.526575,5514.814227799132,113.64523929
1657699200000,2022-07-13 08:00:00,LTC/EUR,48.667632,48.807895,48.487478,48.718815,5781.176653569905,118.66414759
1657695600000,2022-07-13 07:00:00,LTC/EUR,48.461186,48.923148,48.200908,48.696081,6283.976298822442,129.04480545
1657692000000,2022-07-13 06:00:00,LTC/EUR,48.008547,48.451031,47.963677,48.451031,5747.905597092196,118.63329796
1657688400000,2022-07-13 05:00:00,LTC/EUR,47.764533,48.158513,47.740395,48.018649,5532.205944110052,115.2095292
1657684800000,2022-07-13 04:00:00,LTC/EUR,47.685869,47.870168,47.685869,47.77362,4917.650707035232,102.93653081
1657681200000,2022-07-13 03:00:00,LTC/EUR,47.941032,47.998522,47.635605,47.658752,5470.27405092543,114.78005238
1657677600000,2022-07-13 02:00:00,LTC/EUR,47.449348,47.932113,47.449348,47.932113,5685.599108733751,118.61774399
1657674000000,2022-07-13 01:00:00,LTC/EUR,47.290734,47.46526,47.28707,47.457777,5189.709681688916,109.3542515
1657670400000,2022-07-13 00:00:00,LTC/EUR,47.183331,47.369716,46.74,47.288421,5520.8685757104395,116.74884589
1657666800000,2022-07-12 23:00:00,LTC/EUR,47.574459,47.750375,47.138439,47.212141,4843.3745993940865,102.58748061
1657663200000,2022-07-12 22:00:00,LTC/EUR,47.650113,47.799145,47.51447,47.582037,5040.426496953621,105.93128867
1657659600000,2022-07-12 21:00:00,LTC/EUR,47.58533,47.878838,47.554337,47.660491,5596.741837611448,117.42937851
1657656000000,2022-07-12 20:00:00,LTC/EUR,47.383563,47.628602,47.310851,47.558756,6230.982905444721,131.01652418
1657652400000,2022-07-12 19:00:00,LTC/EUR,47.951472,47.951472,47.19494,47.411371,5499.519305169161,115.99578728
1657648800000,2022-07-12 18:00:00,LTC/EUR,48.492317,48.516097,47.951367,47.953968,4950.293024249086,103.23010234
1657645200000,2022-07-12 17:00:00,LTC/EUR,48.594934,48.620956,48.381597,48.48521,6102.595566138914,125.86509507
1657641600000,2022-07-12 16:00:00,LTC/EUR,48.22948,48.719708,48.22948,48.583407,5751.169423491367,118.37723574
1657638000000,2022-07-12 15:00:00,LTC/EUR,48.272864,48.502679,48.126525,48.226461,6969.221537759622,144.51032469
1657634400000,2022-07-12 14:00:00,LTC/EUR,47.916546,48.271019,47.792814,48.271019,5837.46346225753,120.93101789
1657630800000,2022-07-12 13:00:00,LTC/EUR,48.094044,48.32745,47.936163,47.936163,5473.310335534856,114.17914979
1657627200000,2022-07-12 12:00:00,LTC/EUR,47.88159,48.23661,47.88159,48.096514,5018.714086793052,104.34673263
1657623600000,2022-07-12 11:00:00,LTC/EUR,47.599529,47.881973,47.51868,47.881057,5991.025934542605,125.12309272
1657620000000,2022-07-12 10:00:00,LTC/EUR,47.496455,47.9192,47.428598,47.614893,6414.939050787132,134.72547446
1657616400000,2022-07-12 09:00:00,LTC/EUR,48.330384,48.429011,47.48194,47.482117,5652.035243400284,119.03503046
1657612800000,2022-07-12 08:00:00,LTC/EUR,48.194079,48.375214,48.112133,48.327063,5519.855226959215,114.21871896
1657609200000,2022-07-12 07:00:00,LTC/EUR,48.548985,48.585173,48.068807,48.200281,4746.594206958041,98.47648413
1657605600000,2022-07-12 06:00:00,LTC/EUR,48.806459,48.820849,48.553453,48.598842,5266.264524346068,108.36193431
1657602000000,2022-07-12 05:00:00,LTC/EUR,48.732037,48.982535,48.713298,48.834228,5220.7701627134475,106.90801056
1657598400000,2022-07-12 04:00:00,LTC/EUR,48.505588,48.739215,48.505588,48.726283,5414.857129771727,111.12805649
1657594800000,2022-07-12 03:00:00,LTC/EUR,48.777678,48.789082,48.493578,48.524362,5779.638968128993,119.10798473
1657591200000,2022-07-12 02:00:00,LTC/EUR,48.582497,48.777196,48.554777,48.751397,5198.798355066925,106.63896165
1657587600000,2022-07-12 01:00:00,LTC/EUR,48.532853,48.718245,48.493595,48.576541,5586.937838067454,115.01308498
1657584000000,2022-07-12 00:00:00,LTC/EUR,48.456748,48.987243,48.162874,48.585328,12160.184329027901,250.28511342
1657580400000,2022-07-11 23:00:00,LTC/EUR,48.427254,48.578312,48.206593,48.524443,9177.379481563086,189.12900209
1657576800000,2022-07-11 22:00:00,LTC/EUR,49.514056,49.514056,48.398632,48.479336,5709.187941038229,117.76539062
1657573200000,2022-07-11 21:00:00,LTC/EUR,50.17905,50.225743,49.257926,49.51596,5665.8656546176,114.42503901
1657569600000,2022-07-11 20:00:00,LTC/EUR,50.378063,50.443647,50.174079,50.20764,5699.236833601987,113.51333848
1657566000000,2022-07-11 19:00:00,LTC/EUR,50.398947,50.452061,50.23,50.363186,5348.434578079598,106.19730408
1657562400000,2022-07-11 18:00:00,LTC/EUR,50.569563,50.57483,50.294699,50.378566,5411.901773732689,107.42468878
1657558800000,2022-07-11 17:00:00,LTC/EUR,50.189407,50.582698,50.188733,50.570045,5387.378271739804,106.53299343
1657555200000,2022-07-11 16:00:00,LTC/EUR,50.036083,50.358263,50.034441,50.187614,5502.972571377559,109.64802135
1657551600000,2022-07-11 15:00:00,LTC/EUR,49.882528,50.058875,49.765202,50.038986,5553.065071968599,110.97477219
1657548000000,2022-07-11 14:00:00,LTC/EUR,49.876489,50.053166,49.816536,49.933889,5242.241926913528,104.98365002
1657544400000,2022-07-11 13:00:00,LTC/EUR,50.698299,50.881768,49.877195,49.877626,5652.576128077388,113.32889276
1657540800000,2022-07-11 12:00:00,LTC/EUR,50.238266,50.683477,50.053876,50.683477,6852.473007794683,135.2013203
1657537200000,2022-07-11 11:00:00,LTC/EUR,50.491294,50.602114,50.238028,50.239815,6276.955852937225,124.93986797
1657533600000,2022-07-11 10:00:00,LTC/EUR,50.550647,50.646868,50.47581,50.47581,5053.921993345764,100.1256244
1657530000000,2022-07-11 09:00:00,LTC/EUR,50.323534,50.730272,50.314647,50.552872,6951.2524427056715,137.50459999
1657526400000,2022-07-11 08:00:00,LTC/EUR,50.354032,50.448553,50.237746,50.327563,5611.071314866337,111.49101964
1657522800000,2022-07-11 07:00:00,LTC/EUR,49.987879,50.420382,49.987879,50.364253,5464.488371762272,108.49934321
1657519200000,2022-07-11 06:00:00,LTC/EUR,50.372533,50.492759,49.899913,50.022175,5946.857247006847,118.8844197
1657515600000,2022-07-11 05:00:00,LTC/EUR,50.423707,50.508898,50.257427,50.330225,4776.730105355821,94.90778365
1657512000000,2022-07-11 04:00:00,LTC/EUR,50.667368,50.682741,50.240509,50.374007,5143.299134325845,102.10224361
1657508400000,2022-07-11 03:00:00,LTC/EUR,50.519015,50.680568,50.413784,50.662677,5652.521971657672,111.57171919
1657504800000,2022-07-11 02:00:00,LTC/EUR,50.712624,50.743651,50.383055,50.518194,5738.658891368402,113.59588372
1657501200000,2022-07-11 01:00:00,LTC/EUR,51.123243,51.123243,50.449594,50.688688,5145.623344415842,101.51423419
1657497600000,2022-07-11 00:00:00,LTC/EUR,51.203305,51.258141,50.657452,51.104344,5307.54812150968,103.85708349
1657494000000,2022-07-10 23:00:00,LTC/EUR,51.422321,51.422321,50.991935,51.189897,6582.721647024739,128.59415691
1657490400000,2022-07-10 22:00:00,LTC/EUR,51.704385,51.704385,51.11,51.429523,6326.004605348891,123.0033692
1657486800000,2022-07-10 21:00:00,LTC/EUR,50.662462,52.109581,50.662462,51.697639,5673.6611440467095,109.7470069
1657483200000,2022-07-10 20:00:00,LTC/EUR,50.494007,50.627631,50.378553,50.614645,5596.1979405414295,110.56479682
1657479600000,2022-07-10 19:00:00,LTC/EUR,50.673505,50.673505,49.873804,50.46122,5563.295861190854,110.24893693
1657476000000,2022-07-10 18:00:00,LTC/EUR,51.234243,51.24672,50.611282,50.68846,4972.533159764106,98.09990597
1657472400000,2022-07-10 17:00:00,LTC/EUR,51.170203,51.254573,51.099598,51.223255,5859.50483961534,114.39149737
1657468800000,2022-07-10 16:00:00,LTC/EUR,51.026478,51.271617,50.647876,51.246494,5597.129957446493,109.21976355
1657465200000,2022-07-10 15:00:00,LTC/EUR,51.460293,51.540282,51.06,51.06,4867.209850179001,95.32334215
1657461600000,2022-07-10 14:00:00,LTC/EUR,52.655866,53.014168,51.456547,51.463189,6365.747948121362,123.6951707
1657458000000,2022-07-10 13:00:00,LTC/EUR,53.389179,53.402659,52.66073,52.681774,6250.959835093513,118.65507481
1657454400000,2022-07-10 12:00:00,LTC/EUR,53.453724,53.646711,53.345253,53.40686,6306.881879163531,118.09123171
1657450800000,2022-07-10 11:00:00,LTC/EUR,53.303129,53.469355,52.907823,53.469355,6053.900947887368,113.22188098
1657447200000,2022-07-10 10:00:00,LTC/EUR,53.401229,53.534652,53.306932,53.306932,5516.556485059005,103.48666258
1657443600000,2022-07-10 09:00:00,LTC/EUR,53.504987,53.647141,53.292189,53.365236,6386.857667982258,119.6819905
1657440000000,2022-07-10 08:00:00,LTC/EUR,53.579755,53.582469,53.313155,53.487409,5406.341044667109,101.07689166
1657436400000,2022-07-10 07:00:00,LTC/EUR,53.791395,53.829034,53.296384,53.538517,6416.125764853936,119.84130537
1657432800000,2022-07-10 06:00:00,LTC/EUR,53.842066,53.912899,53.693354,53.780137,5563.326204254525,103.44574251
1657429200000,2022-07-10 05:00:00,LTC/EUR,53.708053,53.93619,53.531138,53.769436,6057.318344802777,112.65355926
1657425600000,2022-07-10 04:00:00,LTC/EUR,52.893003,53.957511,52.814931,53.70534,6706.578458967076,124.87731125
1657422000000,2022-07-10 03:00:00,LTC/EUR,52.707575,53.144027,52.593266,52.911096,5960.00571202237,112.64188729
1657418400000,2022-07-10 02:00:00,LTC/EUR,53.083654,53.460016,52.513773,52.706997,6136.250387979866,116.42193138
1657414800000,2022-07-10 01:00:00,LTC/EUR,52.959439,53.397178,52.89313,53.147392,6326.887481342779,119.04417589
1657411200000,2022-07-10 00:00:00,LTC/EUR,53.10661,53.292162,52.681824,52.986372,5601.420858795129,105.71436857
1657407600000,2022-07-09 23:00:00,LTC/EUR,52.368552,53.699793,52.358839,53.105641,5657.298566518781,106.52914568
1657404000000,2022-07-09 22:00:00,LTC/EUR,52.360706,52.427716,52.214857,52.379693,6259.357064795435,119.49968979
1657400400000,2022-07-09 21:00:00,LTC/EUR,52.353993,52.472087,52.259954,52.326215,5794.124056066476,110.7308078
1657396800000,2022-07-09 20:00:00,LTC/EUR,52.319019,52.380875,52.273605,52.373166,5686.851595335056,108.58330763
1657393200000,2022-07-09 19:00:00,LTC/EUR,52.298626,52.723588,52.278967,52.343199,5860.554659359602,111.96401388
1657389600000,2022-07-09 18:00:00,LTC/EUR,52.45774,52.640799,52.260081,52.2947,6024.372519742898,115.20044134
1657386000000,2022-07-09 17:00:00,LTC/EUR,51.514785,52.453748,51.468775,52.453748,5212.446588845001,99.37224293
1657382400000,2022-07-09 16:00:00,LTC/EUR,51.270897,51.518511,51.238526,51.493338,6246.37858440865,121.30459642
1657378800000,2022-07-09 15:00:00,LTC/EUR,51.271176,51.314872,51.17,51.270367,5097.310907705387,99.42021495
1657375200000,2022-07-09 14:00:00,LTC/EUR,51.053254,51.392689,51.026865,51.236503,5275.843707042374,102.97040973
1657371600000,2022-07-09 13:00:00,LTC/EUR,50.996131,51.183406,50.91605,51.05464,6165.093363539874,120.75481021
1657368000000,2022-07-09 12:00:00,LTC/EUR,50.747047,51.069481,50.641922,51.00532,5836.465589247289,114.42856528
1657364400000,2022-07-09 11:00:00,LTC/EUR,51.444432,51.451498,50.722228,50.7498,5247.02015233158,103.3899671
1657360800000,2022-07-09 10:00:00,LTC/EUR,51.277633,51.476587,51.225409,51.460842,6113.83574768223,118.80559101
1657357200000,2022-07-09 09:00:00,LTC/EUR,51.402827,51.442372,51.266978,51.296626,5881.38925142784,114.65450479
1657353600000,2022-07-09 08:00:00,LTC/EUR,51.447684,51.6059,51.334802,51.391823,7731.715095889723,150.44640654
1657350000000,2022-07-09 07:00:00,LTC/EUR,51.273485,51.495912,51.2634,51.402355,5934.246094492466,115.4469692
1657346400000,2022-07-09 06:00:00,LTC/EUR,51.048273,51.330383,51.033096,51.286931,5457.179988903504,106.40488488
1657342800000,2022-07-09 05:00:00,LTC/EUR,50.988635,51.140096,50.817223,51.048797,5892.245614981359,115.42378981
1657339200000,2022-07-09 04:00:00,LTC/EUR,50.94568,51.011463,50.785756,50.953576,5717.5601763582235,112.21116603
1657335600000,2022-07-09 03:00:00,LTC/EUR,50.879523,51.009257,50.703499,50.950704,5427.0992371099765,106.51666829
1657332000000,2022-07-09 02:00:00,LTC/EUR,50.746895,50.993735,50.732022,50.860279,5041.606661506508,99.12660254
1657328400000,2022-07-09 01:00:00,LTC/EUR,50.595169,51.025118,50.556995,50.753855,6122.822983369645,120.63759459
1657324800000,2022-07-09 00:00:00,LTC/EUR,50.418467,51.136351,50.371059,50.674615,6448.771303707078,127.25841733
1657321200000,2022-07-08 23:00:00,LTC/EUR,50.795895,51.130146,50.28,50.328555,5973.789602889509,118.69582989
1657317600000,2022-07-08 22:00:00,LTC/EUR,50.6473,50.892998,50.6473,50.794185,6383.242533179513,125.66876569
1657314000000,2022-07-08 21:00:00,LTC/EUR,51.070382,51.245676,50.644359,50.644359,5426.313098412435,107.14545915
1657310400000,2022-07-08 20:00:00,LTC/EUR,51.060182,51.350185,51.023508,51.058731,6020.686333888551,117.91688152
1657306800000,2022-07-08 19:00:00,LTC/EUR,50.791422,51.366342,50.791422,51.083032,5950.558310383167,116.48796239
1657303200000,2022-07-08 18:00:00,LTC/EUR,50.792581,51.210831,50.676854,50.826913,5600.386455352161,110.18545343
1657299600000,2022-07-08 17:00:00,LTC/EUR,50.698265,50.869732,50.565872,50.729735,5173.551834579541,101.98263079
1657296000000,2022-07-08 16:00:00,LTC/EUR,51.253904,51.253904,50.534627,50.672961,5823.151602730892,114.91634765
1657292400000,2022-07-08 15:00:00,LTC/EUR,51.03712,51.475389,50.962468,51.217255,6907.86994679755,134.87388082
1657288800000,2022-07-08 14:00:00,LTC/EUR,50.11269,51.162885,50.075722,51.003138,5128.32279802114,100.54916225
1657285200000,2022-07-08 13:00:00,LTC/EUR,50.418648,50.611501,50.116038,50.160973,5433.537915509362,108.3220199
1657281600000,2022-07-08 12:00:00,LTC/EUR,51.044298,51.238263,50.293351,50.435519,15543.584602977753,308.18726388
1657278000000,2022-07-08 11:00:00,LTC/EUR,51.04116,51.399246,51.022405,51.052916,6380.357393417583,124.9753764
1657274400000,2022-07-08 10:00:00,LTC/EUR,51.221856,51.407503,51.032386,51.032386,6531.566681860778,127.98865963
1657270800000,2022-07-08 09:00:00,LTC/EUR,51.452437,51.469921,51.101821,51.21133,5419.136438151793,105.81909195
1657267200000,2022-07-08 08:00:00,LTC/EUR,52.348473,52.428425,51.466083,51.466083,5908.556121092483,114.80485354
1657263600000,2022-07-08 07:00:00,LTC/EUR,52.154127,52.555261,51.949077,52.35151,5525.538793505502,105.54688477
1657260000000,2022-07-08 06:00:00,LTC/EUR,52.203539,52.279665,51.887924,52.242168,5823.227580660816,111.46603986
1657256400000,2022-07-08 05:00:00,LTC/EUR,52.593617,52.640042,51.899653,52.185159,10630.050637675095,203.69873047
1657252800000,2022-07-08 04:00:00,LTC/EUR,52.685619,52.939729,52.582555,52.592651,6073.137598055988,115.47502327
1657249200000,2022-07-08 03:00:00,LTC/EUR,52.264063,52.768465,52.215431,52.682256,5756.598366849048,109.27015667
1657245600000,2022-07-08 02:00:00,LTC/EUR,52.391972,52.833636,52.148751,52.25583,5938.486352038539,113.64256107
1657242000000,2022-07-08 01:00:00,LTC/EUR,51.490208,52.537562,51.415368,52.34086,7597.602371063734,145.15623876
1657238400000,2022-07-08 00:00:00,LTC/EUR,51.324074,51.455356,51.005188,51.455356,5518.591110718568,107.25008123
1657234800000,2022-07-07 23:00:00,LTC/EUR,50.727927,51.675122,50.727927,51.250732,4991.325628933013,97.39032857
1657231200000,2022-07-07 22:00:00,LTC/EUR,50.95217,51.091554,50.605652,50.746132,5368.58814138542,105.79305121
1657227600000,2022-07-07 21:00:00,LTC/EUR,50.985756,50.999279,50.787231,50.956069,5699.228175866274,111.84591527
1657224000000,2022-07-07 20:00:00,LTC/EUR,51.174541,51.179132,50.792755,50.966145,6250.92980091249,122.64866807
1657220400000,2022-07-07 19:00:00,LTC/EUR,50.726179,51.19595,50.679331,51.18558,6487.064613095673,126.73617478
1657216800000,2022-07-07 18:00:00,LTC/EUR,50.464913,51.025225,50.464913,50.712281,7621.510090538159,150.28923843
1657213200000,2022-07-07 17:00:00,LTC/EUR,50.902997,51.031208,50.419051,50.435589,6306.158226038368,125.03389672
1657209600000,2022-07-07 16:00:00,LTC/EUR,50.350426,51.022476,50.350426,50.867576,5933.233943802232,116.64078398
1657206000000,2022-07-07 15:00:00,LTC/EUR,50.388244,50.720058,50.274567,50.324054,5641.854754815651,112.11049799
1657202400000,2022-07-07 14:00:00,LTC/EUR,49.444085,50.477451,49.435238,50.303552,11563.342915997235,229.87130046
1657198800000,2022-07-07 13:00:00,LTC/EUR,49.172139,49.519386,49.139183,49.444442,8191.377350721898,165.66831416
1657195200000,2022-07-07 12:00:00,LTC/EUR,49.221967,49.517976,49.008623,49.178391,8180.512409437036,166.34363677
1657191600000,2022-07-07 11:00:00,LTC/EUR,49.195809,49.214162,48.902201,49.162995,5195.371004692857,105.67645451
1657188000000,2022-07-07 10:00:00,LTC/EUR,49.231469,49.233533,49.110923,49.198955,4949.31534892592,100.59797711
1657184400000,2022-07-07 09:00:00,LTC/EUR,49.34037,49.489711,49.240448,49.240448,7076.499437463888,143.71314082
1657180800000,2022-07-07 08:00:00,LTC/EUR,49.029349,49.319632,48.9289,49.288884,6266.529828301841,127.13880534
1657177200000,2022-07-07 07:00:00,LTC/EUR,48.819875,49.030553,48.785466,49.03002,5063.189751757824,103.26713617
1657173600000,2022-07-07 06:00:00,LTC/EUR,48.738551,48.9471,48.693,48.822541,5466.1438517471215,111.9594298
1657170000000,2022-07-07 05:00:00,LTC/EUR,48.828943,48.912824,48.743817,48.752575,4734.505375505782,97.11292943
1657166400000,2022-07-07 04:00:00,LTC/EUR,48.93544,48.94947,48.79186,48.827197,5330.810697343453,109.17707804
1657162800000,2022-07-07 03:00:00,LTC/EUR,48.962898,48.962898,48.840523,48.914654,5527.993726587419,113.01303954
1657159200000,2022-07-07 02:00:00,LTC/EUR,49.166111,49.190738,48.93,49.000831,5170.775082647199,105.52423249
1657155600000,2022-07-07 01:00:00,LTC/EUR,49.380371,49.380371,49.143282,49.155404,5866.843947554596,119.35297994
1657152000000,2022-07-07 00:00:00,LTC/EUR,49.402372,49.554248,49.276297,49.412266,5227.4943914019095,105.79345605
1657148400000,2022-07-06 23:00:00,LTC/EUR,49.374345,49.646056,49.360307,49.390478,6334.746112045003,128.25844917
1657144800000,2022-07-06 22:00:00,LTC/EUR,49.084951,49.578703,49.079114,49.420308,6291.041589126882,127.29668923
1657141200000,2022-07-06 21:00:00,LTC/EUR,49.276215,49.276215,49.030819,49.09885,4210.000076661683,85.74539071
1657137600000,2022-07-06 20:00:00,LTC/EUR,49.045251,49.340236,49.045251,49.340236,20.897546779759757,0.42353966
1657134000000,2022-07-06 19:00:00,LTC/EUR,49.300016,49.421237,48.981539,49.004948,5313.305325269394,108.42385396
1657130400000,2022-07-06 18:00:00,LTC/EUR,48.84131,49.300155,48.71,49.255232,5040.271209290579,102.32966133
1657126800000,2022-07-06 17:00:00,LTC/EUR,48.994158,49.222178,48.754322,48.857402,6859.1477840143825,140.39116906
1657123200000,2022-07-06 16:00:00,LTC/EUR,48.953436,49.129087,48.953436,49.070802,5119.035200577666,104.31937103
1657119600000,2022-07-06 15:00:00,LTC/EUR,48.877779,48.95358,48.688891,48.947618,5195.557911628913,106.14526557
1657116000000,2022-07-06 14:00:00,LTC/EUR,48.869129,49.025732,48.747186,48.868079,5237.786704038074,107.18216904
1657112400000,2022-07-06 13:00:00,LTC/EUR,49.000517,49.289855,48.726536,48.81058,5323.639045743383,109.0673179
1657108800000,2022-07-06 12:00:00,LTC/EUR,48.891197,49.031593,48.688757,48.9643,5681.569893207439,116.03494573
1657105200000,2022-07-06 11:00:00,LTC/EUR,48.892758,48.96953,48.77554,48.907353,5251.823429807168,107.38310515
1657101600000,2022-07-06 10:00:00,LTC/EUR,48.86883,49.036264,48.783,48.855234,5363.12127726379,109.77577709
1657098000000,2022-07-06 09:00:00,LTC/EUR,48.787956,49.389,48.718229,48.87301,5644.183902447008,115.48672575
1657094400000,2022-07-06 08:00:00,LTC/EUR,48.700613,49.003999,48.5294,48.774983,7871.365653795222,161.38120753
1657090800000,2022-07-06 07:00:00,LTC/EUR,48.693721,48.900695,48.668199,48.679893,4344.599353929452,89.24833409
1657087200000,2022-07-06 06:00:00,LTC/EUR,48.622487,48.680841,48.36,48.680841,5954.269120034217,122.31237172
1657083600000,2022-07-06 05:00:00,LTC/EUR,48.772496,48.964339,48.55088,48.629595,5432.665122458308,111.71520393
1657080000000,2022-07-06 04:00:00,LTC/EUR,48.447787,49.678631,48.376843,48.775321,5167.220120944206,105.93923351
1657076400000,2022-07-06 03:00:00,LTC/EUR,48.132139,48.458286,47.947379,48.442063,5469.317837504672,112.90431288
1657072800000,2022-07-06 02:00:00,LTC/EUR,47.861952,48.152219,47.8431,48.145271,5430.968577663942,112.80378041
1657069200000,2022-07-06 01:00:00,LTC/EUR,48.634106,48.674527,47.749933,47.903128,5200.201259763022,108.55661158
1657065600000,2022-07-06 00:00:00,LTC/EUR,48.395426,48.808337,48.08,48.628107,5762.807804571937,118.50775529
1657062000000,2022-07-05 23:00:00,LTC/EUR,48.970496,48.999222,48.337485,48.447101,5198.252371411816,107.29749075
1657058400000,2022-07-05 22:00:00,LTC/EUR,49.124781,49.137382,48.722537,49.003567,5988.2306690101495,122.19989351
1657054800000,2022-07-05 21:00:00,LTC/EUR,49.325283,49.348998,48.893385,49.127117,9446.571967528995,192.28834388
1657051200000,2022-07-05 20:00:00,LTC/EUR,49.119567,49.784048,49.038414,49.305082,6343.352422176554,128.65514395
1657047600000,2022-07-05 19:00:00,LTC/EUR,48.106665,49.505568,48.089524,49.040488,5434.9057195966825,110.82487025
1657044000000,2022-07-05 18:00:00,LTC/EUR,47.354108,48.053331,47.242251,48.053331,6000.329142072518,124.86812084
1657040400000,2022-07-05 17:00:00,LTC/EUR,47.189338,47.420311,47.145007,47.332326,5670.958870788687,119.81154002
1657036800000,2022-07-05 16:00:00,LTC/EUR,47.01154,47.323023,46.976161,47.197261,5487.255302275811,116.2621556
1657033200000,2022-07-05 15:00:00,LTC/EUR,47.096035,47.134497,46.843059,47.008017,5880.528217174098,125.09628341
1657029600000,2022-07-05 14:00:00,LTC/EUR,47.028569,47.356261,47.022771,47.119632,4945.8707749849145,104.96412143
1657026000000,2022-07-05 13:00:00,LTC/EUR,46.966396,47.383347,46.74,47.033236,12059.512420295,256.40405479
1657022400000,2022-07-05 12:00:00,LTC/EUR,47.991108,48.041247,46.853799,47.049795,6024.609898900451,128.04752707
1657018800000,2022-07-05 11:00:00,LTC/EUR,48.62258,48.839061,48.029976,48.063559,5203.761789717992,108.26834088
1657015200000,2022-07-05 10:00:00,LTC/EUR,48.596995,48.785757,48.572035,48.640301,6338.210131163209,130.30779006
1657011600000,2022-07-05 09:00:00,LTC/EUR,49.002341,49.088336,48.513506,48.633085,5952.495747659882,122.3960139
1657008000000,2022-07-05 08:00:00,LTC/EUR,49.879894,49.879894,48.815343,49.054977,4906.251844726711,100.01537346
