Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1553472000.0,2019-03-25,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553385600.0,2019-03-24,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553299200.0,2019-03-23,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553212800.0,2019-03-22,ETCBTC,0.001186,0.001186,0.001186,0.001186,0.0,0.0
1553126400.0,2019-03-21,ETCBTC,0.001143,0.001191,0.001143,0.001186,380.95,0.446
1553040000.0,2019-03-20,ETCBTC,0.001143,0.001143,0.001125,0.001143,49.42,0.05637
1552953600.0,2019-03-19,ETCBTC,0.00109,0.001143,0.00109,0.001143,25.04,0.0285
1552867200.0,2019-03-18,ETCBTC,0.00109,0.00109,0.00109,0.00109,0.0,0.0
1552780800.0,2019-03-17,ETCBTC,0.0001236,0.001093,0.0001236,0.00109,28.36,0.03093
1552694400.0,2019-03-16,ETCBTC,0.0001236,0.0001236,0.0001236,0.0001236,0.0,0.0
1552608000.0,2019-03-15,ETCBTC,0.001083,0.001125,0.0001236,0.0001236,384.89,0.4288
1552521600.0,2019-03-14,ETCBTC,0.001083,0.001083,0.001083,0.001083,0.0,0.0
1552435200.0,2019-03-13,ETCBTC,0.001083,0.001083,0.001083,0.001083,0.0,0.0
1552348800.0,2019-03-12,ETCBTC,0.001083,0.001083,0.001083,0.001083,0.0,0.0
1552262400.0,2019-03-11,ETCBTC,0.001083,0.001083,0.001083,0.001083,0.0,0.0
1552176000.0,2019-03-10,ETCBTC,0.001083,0.001083,0.001083,0.001083,0.0,0.0
1552089600.0,2019-03-09,ETCBTC,0.001102,0.001102,0.001083,0.001083,7.059,0.007648
1552003200.0,2019-03-08,ETCBTC,0.001102,0.001102,0.001102,0.001102,0.0,0.0
1551916800.0,2019-03-07,ETCBTC,0.001102,0.001102,0.001102,0.001102,0.0,0.0
1551830400.0,2019-03-06,ETCBTC,0.001164,0.001164,0.001102,0.001102,43.3,0.0477
1551744000.0,2019-03-05,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1551657600.0,2019-03-04,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1551571200.0,2019-03-03,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1551484800.0,2019-03-02,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1551398400.0,2019-03-01,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1551312000.0,2019-02-28,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1551225600.0,2019-02-27,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1551139200.0,2019-02-26,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1551052800.0,2019-02-25,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1550966400.0,2019-02-24,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1550880000.0,2019-02-23,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1550793600.0,2019-02-22,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1550707200.0,2019-02-21,ETCBTC,0.001164,0.001164,0.001164,0.001164,0.0,0.0
1550620800.0,2019-02-20,ETCBTC,0.001164,0.001164,0.001164,0.001164,42.99,0.05004
1550534400.0,2019-02-19,ETCBTC,0.001117,0.001164,0.001117,0.001164,5.791,0.00674
1550448000.0,2019-02-18,ETCBTC,0.001117,0.001117,0.001117,0.001117,0.0,0.0
1550361600.0,2019-02-17,ETCBTC,0.0001235,0.001117,0.0001235,0.001117,1.78,0.001987
1550275200.0,2019-02-16,ETCBTC,0.001148,0.00125,0.0001235,0.0001235,8.929,0.01052
1550188800.0,2019-02-15,ETCBTC,0.001122,0.001148,0.001122,0.001148,11.86,0.01362
1550102400.0,2019-02-14,ETCBTC,0.001122,0.001122,0.001122,0.001122,0.0,0.0
1550016000.0,2019-02-13,ETCBTC,0.001122,0.001122,0.001122,0.001122,0.0,0.0
1549929600.0,2019-02-12,ETCBTC,0.001122,0.001122,0.001122,0.001122,0.0,0.0
1549843200.0,2019-02-11,ETCBTC,0.001127,0.001132,0.001107,0.001122,201.05,0.2259
1549756800.0,2019-02-10,ETCBTC,0.001122,0.001127,0.001081,0.001127,11.88,0.01304
1549670400.0,2019-02-09,ETCBTC,0.001127,0.001127,0.001122,0.001122,48.2,0.05417
1549584000.0,2019-02-08,ETCBTC,0.001117,0.001127,0.001117,0.001127,0.9904,0.001116
1549497600.0,2019-02-07,ETCBTC,0.001117,0.001117,0.001117,0.001117,0.0,0.0
1549411200.0,2019-02-06,ETCBTC,0.001117,0.001117,0.001117,0.001117,0.0,0.0
1549324800.0,2019-02-05,ETCBTC,0.001132,0.001132,0.001117,0.001117,51.65,0.05772
1549238400.0,2019-02-04,ETCBTC,0.001138,0.001138,0.001132,0.001132,9.615,0.01088
1549152000.0,2019-02-03,ETCBTC,0.001138,0.001138,0.001138,0.001138,0.0,0.0
1549065600.0,2019-02-02,ETCBTC,0.001138,0.001138,0.001138,0.001138,0.0,0.0
1548979200.0,2019-02-01,ETCBTC,0.001141,0.001141,0.001138,0.001138,40.08,0.04561
1548892800.0,2019-01-31,ETCBTC,0.001154,0.001154,0.001141,0.001141,2.148,0.002451
1548806400.0,2019-01-30,ETCBTC,0.00122,0.00122,0.001154,0.001154,0.3,0.0003467
1548720000.0,2019-01-29,ETCBTC,0.00122,0.00122,0.00122,0.00122,0.0,0.0
1548633600.0,2019-01-28,ETCBTC,0.00122,0.00122,0.00122,0.00122,0.0,0.0
1548547200.0,2019-01-27,ETCBTC,0.00122,0.00122,0.00122,0.00122,0.0,0.0
1548460800.0,2019-01-26,ETCBTC,0.00122,0.00122,0.00122,0.00122,0.0,0.0
1548374400.0,2019-01-25,ETCBTC,0.00119,0.00122,0.00119,0.00122,29.83,0.03639
1548288000.0,2019-01-24,ETCBTC,0.001185,0.001203,0.001185,0.00119,95.26,0.1134
1548201600.0,2019-01-23,ETCBTC,0.001204,0.001204,0.001185,0.001185,21.73,0.02575
1548115200.0,2019-01-22,ETCBTC,0.001204,0.001204,0.001204,0.001204,0.0,0.0
1548028800.0,2019-01-21,ETCBTC,0.001197,0.001395,0.001197,0.001204,316.93,0.3948
1547942400.0,2019-01-20,ETCBTC,0.001171,0.001197,0.001171,0.001197,7.51,0.008993
1547856000.0,2019-01-19,ETCBTC,0.001171,0.001171,0.001171,0.001171,0.0,0.0
1547769600.0,2019-01-18,ETCBTC,0.001186,0.001186,0.001171,0.001171,20.24,0.0237
1547683200.0,2019-01-17,ETCBTC,0.00119,0.00119,0.001162,0.001186,23.09,0.02743
1547596800.0,2019-01-16,ETCBTC,0.00117,0.00119,0.00117,0.00119,9.382,0.01116
1547510400.0,2019-01-15,ETCBTC,0.001198,0.001198,0.00117,0.00117,47.03,0.055
1547424000.0,2019-01-14,ETCBTC,0.001222,0.001222,0.001198,0.001198,23.74,0.02845
1547337600.0,2019-01-13,ETCBTC,0.001229,0.001233,0.001222,0.001222,9.153,0.01124
1547251200.0,2019-01-12,ETCBTC,0.00121,0.001229,0.00121,0.001229,1.996,0.002452
1547164800.0,2019-01-11,ETCBTC,0.001195,0.00121,0.001195,0.00121,109.95,0.133
1547078400.0,2019-01-10,ETCBTC,0.001242,0.001242,0.001195,0.001195,64.19,0.07676
1546992000.0,2019-01-09,ETCBTC,0.001242,0.001242,0.001242,0.001242,0.0,0.0
1546905600.0,2019-01-08,ETCBTC,0.001205,0.001242,0.001205,0.001242,47.86,0.05859
1546819200.0,2019-01-07,ETCBTC,0.001337,0.001337,0.001205,0.001205,204.66,0.2504
1546732800.0,2019-01-06,ETCBTC,0.00134,0.00134,0.001337,0.001337,14.31,0.01914
1546646400.0,2019-01-05,ETCBTC,0.001389,0.001389,0.001208,0.00134,68.92,0.09081
1546560000.0,2019-01-04,ETCBTC,0.001389,0.001389,0.001389,0.001389,0.0,0.0
1546473600.0,2019-01-03,ETCBTC,0.001389,0.001389,0.001389,0.001389,0.0,0.0
1546387200.0,2019-01-02,ETCBTC,0.001374,0.001389,0.001374,0.001389,10.0,0.01389
1546300800.0,2019-01-01,ETCBTC,0.001374,0.001374,0.001374,0.001374,0.0,0.0
1546214400.0,2018-12-31,ETCBTC,0.001371,0.001374,0.001371,0.001374,7.7,0.01058
1546128000.0,2018-12-30,ETCBTC,0.001371,0.001371,0.001371,0.001371,0.0,0.0
1546041600.0,2018-12-29,ETCBTC,0.0014,0.0014,0.00136,0.001371,27.67,0.03782
1545955200.0,2018-12-28,ETCBTC,0.0014,0.0014,0.0014,0.0014,0.0,0.0
1545868800.0,2018-12-27,ETCBTC,0.001308,0.0014,0.001308,0.0014,152.91,0.2141
1545782400.0,2018-12-26,ETCBTC,0.00124,0.001308,0.00124,0.001308,5.789,0.007567
1545696000.0,2018-12-25,ETCBTC,0.001291,0.001291,0.00123,0.00124,583.97,0.7257
1545609600.0,2018-12-24,ETCBTC,0.001153,0.001291,0.001153,0.001291,4.213,0.005439
1545523200.0,2018-12-23,ETCBTC,0.001153,0.001153,0.001153,0.001153,0.0,0.0
1545436800.0,2018-12-22,ETCBTC,0.001153,0.001153,0.001153,0.001153,0.0,0.0
1545350400.0,2018-12-21,ETCBTC,0.001153,0.001153,0.001153,0.001153,0.0,0.0
1545264000.0,2018-12-20,ETCBTC,0.00117,0.00117,0.001153,0.001153,5.716,0.006589
1545177600.0,2018-12-19,ETCBTC,0.00117,0.00117,0.00117,0.00117,0.0,0.0
1545091200.0,2018-12-18,ETCBTC,0.001133,0.00117,0.001133,0.00117,10.35,0.01174
1545004800.0,2018-12-17,ETCBTC,0.001116,0.001133,0.001116,0.001133,216.27,0.2428
1544918400.0,2018-12-16,ETCBTC,0.001139,0.001142,0.0009377,0.001116,567.78,0.578
1544832000.0,2018-12-15,ETCBTC,0.00117,0.00117,0.001139,0.001139,2.53,0.002883
1544745600.0,2018-12-14,ETCBTC,0.00117,0.00117,0.00117,0.00117,0.0,0.0
1544659200.0,2018-12-13,ETCBTC,0.00117,0.00117,0.00117,0.00117,5.43,0.006353
1544572800.0,2018-12-12,ETCBTC,0.00117,0.00117,0.00117,0.00117,0.0,0.0
1544486400.0,2018-12-11,ETCBTC,0.001169,0.00117,0.001132,0.00117,83.46,0.09751
1544400000.0,2018-12-10,ETCBTC,0.001001,0.001169,0.001001,0.001169,85.61,0.1
1544313600.0,2018-12-09,ETCBTC,0.001001,0.001001,0.001001,0.001001,0.0,0.0
1544227200.0,2018-12-08,ETCBTC,0.001001,0.001001,0.001001,0.001001,0.0,0.0
1544140800.0,2018-12-07,ETCBTC,0.001001,0.001001,0.001001,0.001001,0.0,0.0
1544054400.0,2018-12-06,ETCBTC,0.001111,0.001281,0.001001,0.001001,69.76,0.07737
1543968000.0,2018-12-05,ETCBTC,0.001115,0.001115,0.001111,0.001111,6.0,0.006666
1543881600.0,2018-12-04,ETCBTC,0.001122,0.001122,0.001112,0.001115,28.23,0.03143
1543795200.0,2018-12-03,ETCBTC,0.001232,0.001232,0.001122,0.001122,15.13,0.01697
1543708800.0,2018-12-02,ETCBTC,0.001218,0.001232,0.001218,0.001232,4.975,0.006127
1543622400.0,2018-12-01,ETCBTC,0.001218,0.001218,0.001218,0.001218,0.0,0.0
1543536000.0,2018-11-30,ETCBTC,0.001218,0.001218,0.001218,0.001218,0.0,0.0
1543449600.0,2018-11-29,ETCBTC,0.001213,0.001218,0.001213,0.001218,27.34,0.03331
1543363200.0,2018-11-28,ETCBTC,0.001218,0.001232,0.001213,0.001213,13.69,0.01666
1543276800.0,2018-11-27,ETCBTC,0.001232,0.001232,0.001218,0.001218,503.77,0.6138
1543190400.0,2018-11-26,ETCBTC,0.001232,0.001232,0.001232,0.001232,0.0,0.0
1543104000.0,2018-11-25,ETCBTC,0.001291,0.001291,0.001111,0.001232,75.5,0.08962
1543017600.0,2018-11-24,ETCBTC,0.001159,0.001291,0.001159,0.001291,2.058,0.002657
1542931200.0,2018-11-23,ETCBTC,0.001301,0.001301,0.001159,0.001159,25.99,0.0309
1542844800.0,2018-11-22,ETCBTC,0.001269,0.001301,0.001269,0.001301,136.78,0.1779
1542758400.0,2018-11-21,ETCBTC,0.001269,0.001269,0.001269,0.001269,0.0,0.0
1542672000.0,2018-11-20,ETCBTC,0.001319,0.001319,0.001112,0.001269,53.62,0.06753
1542585600.0,2018-11-19,ETCBTC,0.001319,0.001319,0.001319,0.001319,3.361,0.004433
1542499200.0,2018-11-18,ETCBTC,0.001337,0.001435,0.001319,0.001319,34.4,0.04551
1542412800.0,2018-11-17,ETCBTC,0.001578,0.001578,0.00133,0.001337,554.97,0.7415
1542326400.0,2018-11-16,ETCBTC,0.001373,0.001578,0.001373,0.001578,14.09,0.01951
1542240000.0,2018-11-15,ETCBTC,0.0012,0.001413,0.0012,0.001373,326.47,0.4438
1542153600.0,2018-11-14,ETCBTC,0.001412,0.00142,0.0012,0.0012,168.6,0.2249
1542067200.0,2018-11-13,ETCBTC,0.001431,0.001431,0.001412,0.001412,55.01,0.07765
1541980800.0,2018-11-12,ETCBTC,0.001431,0.001431,0.001431,0.001431,0.0,0.0
1541894400.0,2018-11-11,ETCBTC,0.001431,0.001539,0.001431,0.001431,8.422,0.01238
1541808000.0,2018-11-10,ETCBTC,0.001509,0.001509,0.001431,0.001431,219.5,0.3142
1541721600.0,2018-11-09,ETCBTC,0.001509,0.001509,0.001509,0.001509,0.0,0.0
1541635200.0,2018-11-08,ETCBTC,0.001509,0.001509,0.001509,0.001509,0.0,0.0
1541548800.0,2018-11-07,ETCBTC,0.0016,0.0016,0.001509,0.001509,151.35,0.2284
1541462400.0,2018-11-06,ETCBTC,0.001413,0.0016,0.001407,0.0016,16.74,0.026
1541376000.0,2018-11-05,ETCBTC,0.001373,0.001413,0.00137,0.001413,8.068,0.01105
1541289600.0,2018-11-04,ETCBTC,0.001408,0.001595,0.00136,0.001373,38.51,0.0531
1541203200.0,2018-11-03,ETCBTC,0.001595,0.001595,0.001408,0.001408,1.768,0.00249
1541116800.0,2018-11-02,ETCBTC,0.0016,0.0016,0.001595,0.001595,0.6665,0.001063
1541030400.0,2018-11-01,ETCBTC,0.001425,0.0016,0.001409,0.0016,1.72,0.002634
1540944000.0,2018-10-31,ETCBTC,0.001363,0.001599,0.001363,0.001425,4.438,0.006206
1540857600.0,2018-10-30,ETCBTC,0.00145,0.00145,0.001363,0.001363,100.37,0.1455
1540771200.0,2018-10-29,ETCBTC,0.00145,0.001607,0.00145,0.00145,36.67,0.05338
1540684800.0,2018-10-28,ETCBTC,0.00145,0.00145,0.00145,0.00145,0.0,0.0
1540598400.0,2018-10-27,ETCBTC,0.00145,0.00145,0.00145,0.00145,0.0,0.0
1540512000.0,2018-10-26,ETCBTC,0.00145,0.00145,0.00145,0.00145,3.0,0.00435
1540425600.0,2018-10-25,ETCBTC,0.0016,0.0016,0.00139,0.00145,95.52,0.142
1540339200.0,2018-10-24,ETCBTC,0.001607,0.001607,0.001391,0.0016,9.542,0.01492
1540252800.0,2018-10-23,ETCBTC,0.00139,0.001607,0.00139,0.001607,6.902,0.01109
1540166400.0,2018-10-22,ETCBTC,0.00137,0.001602,0.00137,0.00139,17.09,0.02421
1540080000.0,2018-10-21,ETCBTC,0.00137,0.001599,0.00137,0.00137,69.71,0.1075
1539993600.0,2018-10-20,ETCBTC,0.00137,0.00137,0.00137,0.00137,0.0,0.0
1539907200.0,2018-10-19,ETCBTC,0.001597,0.001597,0.00137,0.00137,12.78,0.01751
1539820800.0,2018-10-18,ETCBTC,0.001602,0.001602,0.00136,0.001597,88.27,0.1222
1539734400.0,2018-10-17,ETCBTC,0.001602,0.001602,0.001602,0.001602,0.0,0.0
1539648000.0,2018-10-16,ETCBTC,0.001606,0.001606,0.001602,0.001602,2.0,0.003204
1539561600.0,2018-10-15,ETCBTC,0.00143,0.001606,0.00143,0.001606,5.0,0.008032
1539475200.0,2018-10-14,ETCBTC,0.00136,0.00143,0.00136,0.00143,2.5,0.003576
1539388800.0,2018-10-13,ETCBTC,0.00136,0.00136,0.00136,0.00136,0.0,0.0
1539302400.0,2018-10-12,ETCBTC,0.0015,0.0015,0.00136,0.00136,24.87,0.03383
1539216000.0,2018-10-11,ETCBTC,0.0016,0.0016,0.0015,0.0015,131.78,0.1992
1539129600.0,2018-10-10,ETCBTC,0.00163,0.00163,0.0016,0.0016,18.27,0.02923
1539043200.0,2018-10-09,ETCBTC,0.0016,0.00163,0.0016,0.00163,21.32,0.03472
1538956800.0,2018-10-08,ETCBTC,0.00161,0.00161,0.0016,0.0016,36.92,0.05907
1538870400.0,2018-10-07,ETCBTC,0.00161,0.00161,0.00161,0.00161,0.0,0.0
1538784000.0,2018-10-06,ETCBTC,0.00161,0.00161,0.00161,0.00161,0.0,0.0
1538697600.0,2018-10-05,ETCBTC,0.00165,0.00165,0.00161,0.00161,0.2891,0.0004655
1538611200.0,2018-10-04,ETCBTC,0.00165,0.00165,0.00165,0.00165,27.74,0.04578
1538524800.0,2018-10-03,ETCBTC,0.00165,0.00165,0.00165,0.00165,0.0,0.0
1538438400.0,2018-10-02,ETCBTC,0.0017,0.0017,0.00165,0.00165,48.46,0.07997
1538352000.0,2018-10-01,ETCBTC,0.0017,0.0017,0.0017,0.0017,0.0,0.0
1538265600.0,2018-09-30,ETCBTC,0.0017,0.0017,0.0017,0.0017,0.0,0.0
1538179200.0,2018-09-29,ETCBTC,0.0017,0.0017,0.0017,0.0017,0.0,0.0
1538092800.0,2018-09-28,ETCBTC,0.0018,0.0019,0.0017,0.0017,300.0,0.5642
1538006400.0,2018-09-27,ETCBTC,0.0018,0.0018,0.0018,0.0018,0.0,0.0
1537920000.0,2018-09-26,ETCBTC,0.0018,0.0018,0.0018,0.0018,0.0,0.0
1537833600.0,2018-09-25,ETCBTC,0.0018,0.0018,0.0018,0.0018,0.0,0.0
1537747200.0,2018-09-24,ETCBTC,0.0018,0.0018,0.0018,0.0018,0.0,0.0
1537660800.0,2018-09-23,ETCBTC,0.0018,0.0018,0.0018,0.0018,0.0,0.0
1537574400.0,2018-09-22,ETCBTC,0.001666,0.0018,0.001666,0.0018,6.813,0.01226
1537488000.0,2018-09-21,ETCBTC,0.001666,0.001666,0.001666,0.001666,0.0,0.0
1537401600.0,2018-09-20,ETCBTC,0.001666,0.001666,0.001666,0.001666,0.0,0.0
1537315200.0,2018-09-19,ETCBTC,0.001677,0.001677,0.001552,0.001666,99.85,0.1596
1537228800.0,2018-09-18,ETCBTC,0.00166,0.001677,0.00166,0.001677,40.0,0.06707
1537142400.0,2018-09-17,ETCBTC,0.001661,0.001773,0.00166,0.00166,5.673,0.009897
1537056000.0,2018-09-16,ETCBTC,0.00178,0.00178,0.001661,0.001661,12.77,0.02121
1536969600.0,2018-09-15,ETCBTC,0.001701,0.0018,0.001661,0.00178,213.63,0.3781
1536883200.0,2018-09-14,ETCBTC,0.001661,0.001732,0.00166,0.001701,21.53,0.03678
1536796800.0,2018-09-13,ETCBTC,0.0017,0.001709,0.00166,0.001661,137.64,0.2289
1536710400.0,2018-09-12,ETCBTC,0.001802,0.001802,0.0017,0.0017,83.8,0.1431
1536624000.0,2018-09-11,ETCBTC,0.001701,0.001808,0.001701,0.001802,46.48,0.08397
1536537600.0,2018-09-10,ETCBTC,0.0017,0.001788,0.0017,0.001701,83.9,0.1462
1536451200.0,2018-09-09,ETCBTC,0.001843,0.001843,0.0017,0.0017,23.38,0.03975
1536364800.0,2018-09-08,ETCBTC,0.001843,0.001843,0.001843,0.001843,0.0,0.0
1536278400.0,2018-09-07,ETCBTC,0.001783,0.001872,0.001783,0.001843,122.57,0.2292
1536192000.0,2018-09-06,ETCBTC,0.001764,0.001783,0.001751,0.001783,183.46,0.3267
1536105600.0,2018-09-05,ETCBTC,0.001929,0.00199,0.00175,0.001764,15.12,0.02708
1536019200.0,2018-09-04,ETCBTC,0.002,0.002,0.001929,0.001929,23.49,0.04531
1535932800.0,2018-09-03,ETCBTC,0.00173,0.002,0.00173,0.002,113.42,0.2225
1535846400.0,2018-09-02,ETCBTC,0.00173,0.00173,0.00173,0.00173,0.0,0.0
1535760000.0,2018-09-01,ETCBTC,0.00173,0.00173,0.00173,0.00173,0.0,0.0
1535673600.0,2018-08-31,ETCBTC,0.00185,0.00185,0.00173,0.00173,27.09,0.04856
1535587200.0,2018-08-30,ETCBTC,0.0017,0.00185,0.0017,0.00185,1.968,0.003641
1535500800.0,2018-08-29,ETCBTC,0.001844,0.001844,0.0017,0.0017,5.987,0.01018
1535414400.0,2018-08-28,ETCBTC,0.001844,0.001844,0.001844,0.001844,0.0,0.0
1535328000.0,2018-08-27,ETCBTC,0.0018,0.001868,0.0018,0.001844,123.35,0.2266
1535241600.0,2018-08-26,ETCBTC,0.0018,0.0018,0.0018,0.0018,8.201,0.01476
1535155200.0,2018-08-25,ETCBTC,0.0018,0.0018,0.0018,0.0018,0.0,0.0
1535068800.0,2018-08-24,ETCBTC,0.001927,0.001927,0.0018,0.0018,112.37,0.2074
1534982400.0,2018-08-23,ETCBTC,0.002003,0.002003,0.001927,0.001927,9.267,0.01786
1534896000.0,2018-08-22,ETCBTC,0.002003,0.002003,0.002003,0.002003,0.0,0.0
1534809600.0,2018-08-21,ETCBTC,0.002003,0.002003,0.002003,0.002003,0.0,0.0
1534723200.0,2018-08-20,ETCBTC,0.002003,0.002003,0.002003,0.002003,0.0,0.0
1534636800.0,2018-08-19,ETCBTC,0.002003,0.002003,0.002003,0.002003,0.0,0.0
1534550400.0,2018-08-18,ETCBTC,0.002003,0.002003,0.002003,0.002003,0.0,0.0
1534464000.0,2018-08-17,ETCBTC,0.001892,0.002003,0.001892,0.002003,4.116,0.008244
1534377600.0,2018-08-16,ETCBTC,0.001677,0.001892,0.001615,0.001892,18.76,0.03309
1534291200.0,2018-08-15,ETCBTC,0.001677,0.001677,0.001677,0.001677,0.0,0.0
1534204800.0,2018-08-14,ETCBTC,0.00195,0.00195,0.001677,0.001677,92.08,0.1638
1534118400.0,2018-08-13,ETCBTC,0.002109,0.00229,0.00195,0.00195,107.13,0.2263
1534032000.0,2018-08-12,ETCBTC,0.002105,0.002121,0.002105,0.002109,922.81,1.948
1533945600.0,2018-08-11,ETCBTC,0.002105,0.002105,0.002105,0.002105,0.0,0.0
1533859200.0,2018-08-10,ETCBTC,0.00238,0.00238,0.002105,0.002105,9.189,0.02049
1533772800.0,2018-08-09,ETCBTC,0.002368,0.00238,0.002303,0.00238,1.347,0.003196
1533686400.0,2018-08-08,ETCBTC,0.002778,0.002778,0.002368,0.002368,322.31,0.8086
1533600000.0,2018-08-07,ETCBTC,0.002688,0.002998,0.002627,0.002778,1043.88,2.942
1533513600.0,2018-08-06,ETCBTC,0.002596,0.002688,0.002411,0.002688,43.05,0.11
1533427200.0,2018-08-05,ETCBTC,0.002315,0.002596,0.002208,0.002596,600.96,1.466
1533340800.0,2018-08-04,ETCBTC,0.002256,0.002315,0.0021,0.002315,14.53,0.03143
1533254400.0,2018-08-03,ETCBTC,0.002029,0.002256,0.001957,0.002256,71.35,0.1433
1533168000.0,2018-08-02,ETCBTC,0.002006,0.002029,0.002006,0.002029,1.975,0.004007
1533081600.0,2018-08-01,ETCBTC,0.002146,0.002146,0.002006,0.002006,21.08,0.04239
1532995200.0,2018-07-31,ETCBTC,0.002073,0.002146,0.001988,0.002146,208.89,0.438
1532908800.0,2018-07-30,ETCBTC,0.001932,0.002073,0.001932,0.002073,103.15,0.2117
1532822400.0,2018-07-29,ETCBTC,0.001932,0.001932,0.001932,0.001932,0.0,0.0
1532736000.0,2018-07-28,ETCBTC,0.002095,0.002095,0.001932,0.001932,16.0,0.03093
1532649600.0,2018-07-27,ETCBTC,0.00193,0.002095,0.00193,0.002095,0.9982,0.002091
1532563200.0,2018-07-26,ETCBTC,0.00193,0.002044,0.00193,0.00193,7.77,0.01535
1532476800.0,2018-07-25,ETCBTC,0.002034,0.002034,0.00193,0.00193,390.14,0.7658
1532390400.0,2018-07-24,ETCBTC,0.002133,0.002133,0.00201,0.002034,43.02,0.08762
1532304000.0,2018-07-23,ETCBTC,0.002376,0.002376,0.002121,0.002133,15.33,0.03252
1532217600.0,2018-07-22,ETCBTC,0.002376,0.002376,0.002376,0.002376,0.0,0.0
1532131200.0,2018-07-21,ETCBTC,0.002144,0.002376,0.002144,0.002376,313.73,0.6887
1532044800.0,2018-07-20,ETCBTC,0.002334,0.002334,0.002144,0.002144,163.69,0.3559
1531958400.0,2018-07-19,ETCBTC,0.002403,0.00249,0.002327,0.002334,87.18,0.2047
1531872000.0,2018-07-18,ETCBTC,0.002591,0.002591,0.002403,0.002403,143.48,0.3482
1531785600.0,2018-07-17,ETCBTC,0.002611,0.002611,0.002543,0.002591,239.54,0.6122
1531699200.0,2018-07-16,ETCBTC,0.002407,0.002632,0.002407,0.002611,20.74,0.05417
1531612800.0,2018-07-15,ETCBTC,0.002478,0.002478,0.002407,0.002407,1.5,0.003611
1531526400.0,2018-07-14,ETCBTC,0.002612,0.002612,0.002404,0.002478,39.34,0.1016
1531440000.0,2018-07-13,ETCBTC,0.002578,0.002678,0.002578,0.002612,100.39,0.2686
1531353600.0,2018-07-12,ETCBTC,0.00254,0.00259,0.002497,0.002578,349.42,0.8924
1531267200.0,2018-07-11,ETCBTC,0.002543,0.002554,0.0025,0.00254,162.23,0.4061
1531180800.0,2018-07-10,ETCBTC,0.002717,0.002717,0.002543,0.002543,110.28,0.284
1531094400.0,2018-07-09,ETCBTC,0.002715,0.002718,0.002715,0.002717,104.28,0.2835
1531008000.0,2018-07-08,ETCBTC,0.0028,0.0028,0.002715,0.002715,810.44,2.2
1530921600.0,2018-07-07,ETCBTC,0.00276,0.0028,0.00276,0.0028,80.38,0.2244
1530835200.0,2018-07-06,ETCBTC,0.002635,0.00276,0.002479,0.00276,245.63,0.6629
1530748800.0,2018-07-05,ETCBTC,0.002588,0.002635,0.002403,0.002635,1115.8,2.843
1530662400.0,2018-07-04,ETCBTC,0.00249,0.002588,0.002472,0.002588,161.42,0.413
1530576000.0,2018-07-03,ETCBTC,0.002545,0.002545,0.00249,0.00249,25.99,0.06473
1530489600.0,2018-07-02,ETCBTC,0.002498,0.002545,0.002402,0.002545,371.43,0.918
1530403200.0,2018-07-01,ETCBTC,0.002544,0.002544,0.002498,0.002498,24.77,0.06191
1530316800.0,2018-06-30,ETCBTC,0.002485,0.002547,0.002439,0.002544,404.18,1.025
1530230400.0,2018-06-29,ETCBTC,0.00262,0.00262,0.002466,0.002485,169.04,0.4198
1530144000.0,2018-06-28,ETCBTC,0.002517,0.00262,0.002517,0.00262,92.3,0.2387
1530057600.0,2018-06-27,ETCBTC,0.002458,0.002616,0.002365,0.002517,30.97,0.07556
1529971200.0,2018-06-26,ETCBTC,0.002521,0.002611,0.002442,0.002458,20.7,0.05131
1529884800.0,2018-06-25,ETCBTC,0.002398,0.002541,0.002327,0.002521,145.84,0.3604
1529798400.0,2018-06-24,ETCBTC,0.00257,0.00257,0.002307,0.002398,661.65,1.534
1529712000.0,2018-06-23,ETCBTC,0.0024,0.00257,0.0024,0.00257,42.3,0.1087
1529625600.0,2018-06-22,ETCBTC,0.002609,0.002628,0.0024,0.0024,481.35,1.174
1529539200.0,2018-06-21,ETCBTC,0.002558,0.002634,0.002511,0.002609,617.3,1.58
1529452800.0,2018-06-20,ETCBTC,0.002095,0.002558,0.002095,0.002558,252.47,0.6191
1529366400.0,2018-06-19,ETCBTC,0.002229,0.002317,0.002095,0.002095,6.607,0.01424
