https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1603285200,2020-10-21 13:00:00,ETH/EUR,321.99,325.68,320.8,324.6,579725.08,1790.4
1603281600,2020-10-21 12:00:00,ETH/EUR,319.95,322.4,318.94,321.99,231088.2,721.72
1603278000,2020-10-21 11:00:00,ETH/EUR,320.31,321.09,318.56,319.95,78945.34,246.81
1603274400,2020-10-21 10:00:00,ETH/EUR,320.06,321.77,319.9,320.31,28117.42,87.55
1603270800,2020-10-21 09:00:00,ETH/EUR,318.65,320.39,317.63,320.06,57674.8,180.99
1603267200,2020-10-21 08:00:00,ETH/EUR,319.73,320.0,318.41,318.65,61675.91,193.28
1603263600,2020-10-21 07:00:00,ETH/EUR,321.02,321.22,319.16,319.73,139817.5,436.78
1603260000,2020-10-21 06:00:00,ETH/EUR,321.38,323.22,321.02,321.02,102851.31,319.12
1603256400,2020-10-21 05:00:00,ETH/EUR,322.16,323.48,320.04,321.38,109556.59,340.42
1603252800,2020-10-21 04:00:00,ETH/EUR,319.57,322.44,319.42,322.16,111879.43,348.93
1603249200,2020-10-21 03:00:00,ETH/EUR,314.88,320.95,314.51,319.57,682006.54,2146.41
1603245600,2020-10-21 02:00:00,ETH/EUR,314.11,314.99,313.68,314.88,34539.15,109.88
1603242000,2020-10-21 01:00:00,ETH/EUR,315.11,315.13,313.52,314.11,22629.24,71.97
1603238400,2020-10-21 00:00:00,ETH/EUR,311.97,315.24,311.29,315.11,92182.81,293.6
1603234800,2020-10-20 23:00:00,ETH/EUR,312.16,312.91,310.86,311.97,129123.39,413.86
1603231200,2020-10-20 22:00:00,ETH/EUR,312.57,313.23,311.77,312.16,22593.07,72.38
1603227600,2020-10-20 21:00:00,ETH/EUR,311.8,313.02,311.12,312.57,45798.9,146.87
1603224000,2020-10-20 20:00:00,ETH/EUR,312.1,312.1,310.41,311.8,87347.7,280.63
1603220400,2020-10-20 19:00:00,ETH/EUR,313.02,313.16,311.53,312.1,42451.75,136.09
1603216800,2020-10-20 18:00:00,ETH/EUR,313.25,313.34,311.38,313.02,74024.31,237.0
1603213200,2020-10-20 17:00:00,ETH/EUR,314.13,315.06,313.01,313.25,64402.89,205.3
1603209600,2020-10-20 16:00:00,ETH/EUR,314.24,315.6,313.68,314.13,46908.15,149.01
1603206000,2020-10-20 15:00:00,ETH/EUR,312.28,316.32,311.73,314.24,438852.62,1392.15
1603202400,2020-10-20 14:00:00,ETH/EUR,313.25,313.25,311.91,312.28,62332.08,199.45
1603198800,2020-10-20 13:00:00,ETH/EUR,312.93,313.6,311.39,313.25,140204.84,448.31
1603195200,2020-10-20 12:00:00,ETH/EUR,311.49,313.78,310.61,312.93,222279.24,711.4
1603191600,2020-10-20 11:00:00,ETH/EUR,318.83,319.48,309.07,311.49,891852.33,2850.53
1603188000,2020-10-20 10:00:00,ETH/EUR,319.14,319.17,317.84,318.83,71329.67,223.96
1603184400,2020-10-20 09:00:00,ETH/EUR,318.11,319.29,317.85,319.14,55359.38,173.84
1603180800,2020-10-20 08:00:00,ETH/EUR,319.33,319.33,317.64,318.11,102225.24,321.25
1603177200,2020-10-20 07:00:00,ETH/EUR,321.9,323.15,318.2,319.33,199952.6,624.1
1603173600,2020-10-20 06:00:00,ETH/EUR,321.28,322.11,320.74,321.9,70082.39,217.95
1603170000,2020-10-20 05:00:00,ETH/EUR,321.76,321.82,320.9,321.28,30384.26,94.57
1603166400,2020-10-20 04:00:00,ETH/EUR,323.0,323.0,321.74,321.76,16764.57,52.01
1603162800,2020-10-20 03:00:00,ETH/EUR,321.93,323.72,321.65,323.0,46872.12,145.17
1603159200,2020-10-20 02:00:00,ETH/EUR,321.51,322.57,321.51,321.93,10725.7,33.3
1603155600,2020-10-20 01:00:00,ETH/EUR,322.02,322.74,321.49,321.51,16004.26,49.7
1603152000,2020-10-20 00:00:00,ETH/EUR,322.59,322.65,321.49,322.02,92643.11,287.85
1603148400,2020-10-19 23:00:00,ETH/EUR,322.7,323.15,321.81,322.59,27123.68,84.13
1603144800,2020-10-19 22:00:00,ETH/EUR,322.66,322.84,320.43,322.7,40008.23,124.54
1603141200,2020-10-19 21:00:00,ETH/EUR,322.8,323.38,322.16,322.66,18303.87,56.7
1603137600,2020-10-19 20:00:00,ETH/EUR,322.9,322.94,321.59,322.8,99864.85,310.08
1603134000,2020-10-19 19:00:00,ETH/EUR,322.44,323.01,321.96,322.9,48838.18,151.45
1603130400,2020-10-19 18:00:00,ETH/EUR,323.23,323.68,321.97,322.44,109593.95,339.9
1603126800,2020-10-19 17:00:00,ETH/EUR,324.8,325.09,323.17,323.23,145686.96,449.08
1603123200,2020-10-19 16:00:00,ETH/EUR,325.47,326.15,324.6,324.8,205488.48,631.84
1603119600,2020-10-19 15:00:00,ETH/EUR,322.18,325.82,322.0,325.47,169008.69,521.07
1603116000,2020-10-19 14:00:00,ETH/EUR,323.59,324.02,321.58,322.18,287222.6,890.23
1603112400,2020-10-19 13:00:00,ETH/EUR,320.33,324.07,320.33,323.59,400000.56,1240.05
1603108800,2020-10-19 12:00:00,ETH/EUR,319.46,320.6,319.2,320.33,33327.6,104.28
1603105200,2020-10-19 11:00:00,ETH/EUR,319.82,321.16,319.46,319.46,145313.3,453.44
1603101600,2020-10-19 10:00:00,ETH/EUR,320.08,320.42,319.59,319.82,38750.97,121.06
1603098000,2020-10-19 09:00:00,ETH/EUR,320.09,320.86,319.65,320.08,51697.07,161.47
1603094400,2020-10-19 08:00:00,ETH/EUR,320.19,320.44,319.7,320.09,26680.99,83.39
1603090800,2020-10-19 07:00:00,ETH/EUR,320.64,321.08,320.04,320.19,92829.26,289.53
1603087200,2020-10-19 06:00:00,ETH/EUR,319.35,320.97,319.35,320.64,20963.12,65.49
1603083600,2020-10-19 05:00:00,ETH/EUR,319.51,320.15,318.94,319.35,20279.44,63.46
1603080000,2020-10-19 04:00:00,ETH/EUR,318.86,319.69,318.8,319.51,9415.24,29.48
1603076400,2020-10-19 03:00:00,ETH/EUR,320.86,320.97,318.86,318.86,15280.22,47.81
1603072800,2020-10-19 02:00:00,ETH/EUR,320.1,321.15,320.1,320.86,7725.81,24.09
1603069200,2020-10-19 01:00:00,ETH/EUR,320.55,321.14,320.1,320.1,13470.29,42.0
1603065600,2020-10-19 00:00:00,ETH/EUR,323.29,324.53,319.36,320.55,256116.41,795.24
1603062000,2020-10-18 23:00:00,ETH/EUR,322.23,323.6,322.1,323.29,87995.22,272.27
1603058400,2020-10-18 22:00:00,ETH/EUR,321.22,322.23,320.89,322.23,25270.99,78.58
1603054800,2020-10-18 21:00:00,ETH/EUR,320.89,321.38,320.79,321.22,31743.29,98.85
1603051200,2020-10-18 20:00:00,ETH/EUR,320.81,320.94,320.35,320.89,17734.59,55.32
1603047600,2020-10-18 19:00:00,ETH/EUR,321.08,321.08,320.4,320.81,31662.57,98.68
1603044000,2020-10-18 18:00:00,ETH/EUR,321.38,321.79,321.08,321.08,21233.12,66.04
1603040400,2020-10-18 17:00:00,ETH/EUR,321.11,321.38,320.74,321.38,22798.61,71.0
1603036800,2020-10-18 16:00:00,ETH/EUR,320.87,321.25,320.48,321.11,26862.53,83.68
1603033200,2020-10-18 15:00:00,ETH/EUR,320.54,320.94,320.36,320.87,21493.26,67.01
1603029600,2020-10-18 14:00:00,ETH/EUR,319.5,322.42,319.5,320.54,195787.99,609.11
1603026000,2020-10-18 13:00:00,ETH/EUR,319.02,319.5,319.02,319.5,27475.58,86.04
1603022400,2020-10-18 12:00:00,ETH/EUR,318.62,319.12,318.62,319.02,11433.63,35.86
1603018800,2020-10-18 11:00:00,ETH/EUR,318.31,318.82,318.31,318.62,7109.14,22.31
1603015200,2020-10-18 10:00:00,ETH/EUR,318.04,318.77,318.04,318.31,39059.53,122.68
1603011600,2020-10-18 09:00:00,ETH/EUR,319.34,319.5,317.88,318.04,21705.21,68.14
1603008000,2020-10-18 08:00:00,ETH/EUR,319.86,321.59,318.44,319.34,223978.73,699.5
1603004400,2020-10-18 07:00:00,ETH/EUR,319.41,319.86,318.67,319.86,170728.83,534.87
1603000800,2020-10-18 06:00:00,ETH/EUR,315.12,319.54,315.05,319.41,335893.84,1055.04
1602997200,2020-10-18 05:00:00,ETH/EUR,314.47,315.25,314.47,315.12,7397.74,23.5
1602993600,2020-10-18 04:00:00,ETH/EUR,315.0,315.57,314.47,314.47,59132.76,187.89
1602990000,2020-10-18 03:00:00,ETH/EUR,315.52,315.61,315.0,315.0,4410.82,13.98
1602986400,2020-10-18 02:00:00,ETH/EUR,316.08,316.09,315.09,315.52,17599.64,55.83
1602982800,2020-10-18 01:00:00,ETH/EUR,315.56,316.21,315.35,316.08,6262.37,19.81
1602979200,2020-10-18 00:00:00,ETH/EUR,314.79,315.84,314.23,315.56,35204.14,111.65
1602975600,2020-10-17 23:00:00,ETH/EUR,314.31,314.82,314.21,314.79,922.82,2.933
1602972000,2020-10-17 22:00:00,ETH/EUR,314.0,314.63,313.83,314.31,38553.87,122.65
1602968400,2020-10-17 21:00:00,ETH/EUR,313.77,315.11,313.77,314.0,170812.57,543.12
1602964800,2020-10-17 20:00:00,ETH/EUR,313.65,313.83,312.78,313.77,22323.05,71.22
1602961200,2020-10-17 19:00:00,ETH/EUR,313.61,313.98,313.4,313.65,2523.37,8.047
1602957600,2020-10-17 18:00:00,ETH/EUR,313.4,313.79,313.09,313.61,34240.79,109.23
1602954000,2020-10-17 17:00:00,ETH/EUR,313.14,313.56,312.77,313.4,39538.36,126.19
1602950400,2020-10-17 16:00:00,ETH/EUR,314.41,314.41,312.69,313.14,89334.3,285.09
1602946800,2020-10-17 15:00:00,ETH/EUR,314.96,316.66,314.03,314.41,36093.77,114.59
1602943200,2020-10-17 14:00:00,ETH/EUR,312.78,315.42,311.36,314.96,221616.56,706.37
1602939600,2020-10-17 13:00:00,ETH/EUR,314.56,314.69,312.52,312.78,117869.14,375.67
1602936000,2020-10-17 12:00:00,ETH/EUR,314.34,314.74,313.49,314.56,28558.4,90.88
1602932400,2020-10-17 11:00:00,ETH/EUR,313.97,314.67,313.97,314.34,7006.67,22.27
1602928800,2020-10-17 10:00:00,ETH/EUR,314.09,314.34,313.97,313.97,6295.5,20.04
1602925200,2020-10-17 09:00:00,ETH/EUR,313.54,314.09,313.28,314.09,13068.6,41.69
1602921600,2020-10-17 08:00:00,ETH/EUR,314.99,314.99,313.37,313.54,79032.84,251.86
1602918000,2020-10-17 07:00:00,ETH/EUR,313.96,314.99,313.94,314.99,6242.87,19.86
1602914400,2020-10-17 06:00:00,ETH/EUR,314.54,315.59,313.93,313.96,10447.01,33.23
1602910800,2020-10-17 05:00:00,ETH/EUR,314.27,314.81,313.94,314.54,17958.81,57.14
1602907200,2020-10-17 04:00:00,ETH/EUR,314.63,315.06,314.19,314.27,3597.56,11.43
1602903600,2020-10-17 03:00:00,ETH/EUR,314.61,314.69,313.88,314.63,3881.39,12.35
1602900000,2020-10-17 02:00:00,ETH/EUR,314.02,314.9,314.02,314.61,11244.57,35.78
1602896400,2020-10-17 01:00:00,ETH/EUR,311.39,314.4,310.93,314.02,60552.42,193.68
1602892800,2020-10-17 00:00:00,ETH/EUR,312.28,312.59,310.44,311.39,135758.93,436.45
1602889200,2020-10-16 23:00:00,ETH/EUR,313.07,313.79,311.81,312.28,43080.31,137.81
1602885600,2020-10-16 22:00:00,ETH/EUR,312.95,313.87,312.11,313.07,20410.09,65.16
1602882000,2020-10-16 21:00:00,ETH/EUR,313.41,313.41,311.63,312.95,24743.52,79.12
1602878400,2020-10-16 20:00:00,ETH/EUR,312.38,313.45,311.26,313.41,66004.36,211.42
1602874800,2020-10-16 19:00:00,ETH/EUR,315.13,315.47,312.38,312.38,45985.2,146.31
1602871200,2020-10-16 18:00:00,ETH/EUR,313.04,315.78,313.04,315.13,500744.58,1587.43
1602867600,2020-10-16 17:00:00,ETH/EUR,314.16,314.55,313.0,313.04,10168.33,32.41
1602864000,2020-10-16 16:00:00,ETH/EUR,313.6,314.58,312.29,314.16,57299.19,182.75
1602860400,2020-10-16 15:00:00,ETH/EUR,313.54,313.96,312.31,313.6,87495.04,279.06
1602856800,2020-10-16 14:00:00,ETH/EUR,314.11,315.78,313.54,313.54,61012.37,194.13
1602853200,2020-10-16 13:00:00,ETH/EUR,314.92,315.45,314.11,314.11,58112.4,184.61
1602849600,2020-10-16 12:00:00,ETH/EUR,315.89,315.9,314.11,314.92,95206.33,302.18
1602846000,2020-10-16 11:00:00,ETH/EUR,311.64,316.78,311.49,315.89,122476.41,390.41
1602842400,2020-10-16 10:00:00,ETH/EUR,310.7,313.17,310.53,311.64,137749.12,440.83
1602838800,2020-10-16 09:00:00,ETH/EUR,315.19,315.36,308.9,310.7,333604.08,1070.17
1602835200,2020-10-16 08:00:00,ETH/EUR,315.87,317.08,314.4,315.19,151529.44,480.21
1602831600,2020-10-16 07:00:00,ETH/EUR,316.71,316.81,315.67,315.87,64207.45,202.99
1602828000,2020-10-16 06:00:00,ETH/EUR,316.36,317.45,315.66,316.71,50393.7,159.2
1602824400,2020-10-16 05:00:00,ETH/EUR,315.23,318.17,314.73,316.36,86830.14,273.92
1602820800,2020-10-16 04:00:00,ETH/EUR,323.28,323.28,311.07,315.23,1014653.03,3222.28
1602817200,2020-10-16 03:00:00,ETH/EUR,324.07,324.22,322.55,323.28,16272.08,50.34
1602813600,2020-10-16 02:00:00,ETH/EUR,324.39,324.39,323.59,324.07,8755.72,27.03
1602810000,2020-10-16 01:00:00,ETH/EUR,323.01,324.42,323.01,324.39,24244.99,74.8
1602806400,2020-10-16 00:00:00,ETH/EUR,322.56,323.21,321.42,323.01,9041.43,28.03
1602802800,2020-10-15 23:00:00,ETH/EUR,322.13,323.03,321.85,322.56,36095.18,111.87
1602799200,2020-10-15 22:00:00,ETH/EUR,323.56,323.67,322.13,322.13,29585.09,91.58
1602795600,2020-10-15 21:00:00,ETH/EUR,325.15,325.37,322.57,323.56,38711.86,119.68
1602792000,2020-10-15 20:00:00,ETH/EUR,323.89,327.03,323.68,325.15,189917.22,583.4
1602788400,2020-10-15 19:00:00,ETH/EUR,322.26,324.28,322.26,323.89,19533.83,60.37
1602784800,2020-10-15 18:00:00,ETH/EUR,323.67,324.1,322.26,322.26,23519.23,72.79
1602781200,2020-10-15 17:00:00,ETH/EUR,321.05,324.3,320.87,323.67,55414.84,171.96
1602777600,2020-10-15 16:00:00,ETH/EUR,322.44,323.92,320.29,321.05,71412.67,221.51
1602774000,2020-10-15 15:00:00,ETH/EUR,321.87,322.85,320.92,322.44,60198.61,186.85
1602770400,2020-10-15 14:00:00,ETH/EUR,322.83,322.87,320.95,321.87,70379.73,218.81
1602766800,2020-10-15 13:00:00,ETH/EUR,321.23,323.2,320.23,322.83,82845.36,257.66
1602763200,2020-10-15 12:00:00,ETH/EUR,318.23,322.64,316.7,321.23,303212.58,952.97
1602759600,2020-10-15 11:00:00,ETH/EUR,319.28,319.62,318.09,318.23,12377.43,38.81
1602756000,2020-10-15 10:00:00,ETH/EUR,318.28,319.35,317.91,319.28,99412.56,311.97
1602752400,2020-10-15 09:00:00,ETH/EUR,320.99,320.99,316.39,318.28,226714.63,711.31
1602748800,2020-10-15 08:00:00,ETH/EUR,323.28,323.8,320.52,320.99,85871.99,266.97
1602745200,2020-10-15 07:00:00,ETH/EUR,323.38,324.05,322.54,323.28,108732.08,336.87
1602741600,2020-10-15 06:00:00,ETH/EUR,322.73,325.02,321.65,323.38,111051.89,343.18
1602738000,2020-10-15 05:00:00,ETH/EUR,321.6,323.48,320.99,322.73,47142.28,146.44
1602734400,2020-10-15 04:00:00,ETH/EUR,320.81,322.08,320.4,321.6,62762.01,195.29
1602730800,2020-10-15 03:00:00,ETH/EUR,320.24,321.25,320.22,320.81,21695.05,67.61
1602727200,2020-10-15 02:00:00,ETH/EUR,321.71,321.71,319.98,320.24,25638.43,79.87
1602723600,2020-10-15 01:00:00,ETH/EUR,322.15,322.94,320.96,321.71,37330.83,115.99
1602720000,2020-10-15 00:00:00,ETH/EUR,323.08,323.21,321.49,322.15,34110.76,105.67
1602716400,2020-10-14 23:00:00,ETH/EUR,321.97,323.8,321.66,323.08,21039.63,65.08
1602712800,2020-10-14 22:00:00,ETH/EUR,320.08,321.97,320.08,321.97,18761.91,58.45
1602709200,2020-10-14 21:00:00,ETH/EUR,321.14,322.12,320.08,320.08,18033.14,56.12
1602705600,2020-10-14 20:00:00,ETH/EUR,319.51,321.19,319.31,321.14,98137.9,306.23
1602702000,2020-10-14 19:00:00,ETH/EUR,320.27,321.04,319.51,319.51,16069.41,50.12
1602698400,2020-10-14 18:00:00,ETH/EUR,318.93,320.61,318.41,320.27,47998.24,150.25
1602694800,2020-10-14 17:00:00,ETH/EUR,320.43,320.43,318.28,318.93,58450.93,183.13
1602691200,2020-10-14 16:00:00,ETH/EUR,319.98,321.31,317.77,320.43,166364.01,520.26
1602687600,2020-10-14 15:00:00,ETH/EUR,324.04,324.39,319.19,319.98,291508.28,905.38
1602684000,2020-10-14 14:00:00,ETH/EUR,329.27,330.2,322.48,324.04,407482.59,1255.44
1602680400,2020-10-14 13:00:00,ETH/EUR,324.92,329.85,324.69,329.27,169933.59,519.91
1602676800,2020-10-14 12:00:00,ETH/EUR,323.32,325.01,322.69,324.92,39006.38,120.28
1602673200,2020-10-14 11:00:00,ETH/EUR,324.0,324.98,323.3,323.32,48241.13,148.71
1602669600,2020-10-14 10:00:00,ETH/EUR,325.53,325.67,322.56,324.0,75757.34,233.71
1602666000,2020-10-14 09:00:00,ETH/EUR,326.42,326.86,325.38,325.53,139420.51,427.51
1602662400,2020-10-14 08:00:00,ETH/EUR,326.05,326.55,325.57,326.42,59384.49,181.99
1602658800,2020-10-14 07:00:00,ETH/EUR,326.48,326.55,325.21,326.05,54855.09,168.33
1602655200,2020-10-14 06:00:00,ETH/EUR,326.29,326.65,324.99,326.48,12279.64,37.71
1602651600,2020-10-14 05:00:00,ETH/EUR,325.49,326.29,324.97,326.29,57569.77,176.87
1602648000,2020-10-14 04:00:00,ETH/EUR,325.31,326.43,324.03,325.49,119698.25,367.89
1602644400,2020-10-14 03:00:00,ETH/EUR,326.09,326.93,325.31,325.31,28815.82,88.36
1602640800,2020-10-14 02:00:00,ETH/EUR,327.26,327.58,326.02,326.09,16997.14,52.07
1602637200,2020-10-14 01:00:00,ETH/EUR,328.05,328.23,326.74,327.26,31269.37,95.55
1602633600,2020-10-14 00:00:00,ETH/EUR,325.14,328.38,323.92,328.05,101536.44,311.79
1602630000,2020-10-13 23:00:00,ETH/EUR,325.03,326.08,324.7,325.14,14085.75,43.32
1602626400,2020-10-13 22:00:00,ETH/EUR,326.46,326.47,324.97,325.03,11118.74,34.16
1602622800,2020-10-13 21:00:00,ETH/EUR,324.19,326.7,323.82,326.46,45270.26,139.24
1602619200,2020-10-13 20:00:00,ETH/EUR,322.61,324.19,322.37,324.19,91930.22,284.17
1602615600,2020-10-13 19:00:00,ETH/EUR,322.2,323.95,321.79,322.61,17286.68,53.52
1602612000,2020-10-13 18:00:00,ETH/EUR,321.15,323.51,321.0,322.2,45759.54,141.9
1602608400,2020-10-13 17:00:00,ETH/EUR,324.34,324.37,320.88,321.15,36268.14,112.69
1602604800,2020-10-13 16:00:00,ETH/EUR,323.64,324.51,322.1,324.34,45955.62,142.09
1602601200,2020-10-13 15:00:00,ETH/EUR,323.62,324.97,322.93,323.64,81261.1,250.88
1602597600,2020-10-13 14:00:00,ETH/EUR,322.1,323.62,319.17,323.62,210575.99,655.02
1602594000,2020-10-13 13:00:00,ETH/EUR,324.95,325.05,319.79,322.1,580506.84,1796.67
1602590400,2020-10-13 12:00:00,ETH/EUR,326.75,327.15,324.93,324.95,74128.95,227.38
1602586800,2020-10-13 11:00:00,ETH/EUR,326.81,327.76,326.14,326.75,174798.49,535.06
1602583200,2020-10-13 10:00:00,ETH/EUR,325.49,328.95,321.73,326.81,243672.7,750.76
1602579600,2020-10-13 09:00:00,ETH/EUR,325.77,326.85,325.12,325.49,66436.18,203.48
1602576000,2020-10-13 08:00:00,ETH/EUR,325.55,326.45,325.36,325.77,48688.04,149.37
1602572400,2020-10-13 07:00:00,ETH/EUR,325.95,325.95,323.24,325.55,65588.83,201.78
1602568800,2020-10-13 06:00:00,ETH/EUR,327.1,327.14,325.2,325.95,53072.02,162.92
1602565200,2020-10-13 05:00:00,ETH/EUR,326.3,327.63,326.28,327.1,52840.83,161.6
1602561600,2020-10-13 04:00:00,ETH/EUR,325.22,326.82,325.06,326.3,15896.69,48.73
1602558000,2020-10-13 03:00:00,ETH/EUR,326.16,326.81,324.03,325.22,29617.46,91.02
1602554400,2020-10-13 02:00:00,ETH/EUR,327.15,327.48,325.14,326.16,51897.75,159.09
1602550800,2020-10-13 01:00:00,ETH/EUR,328.04,328.04,325.34,327.15,68061.85,208.31
1602547200,2020-10-13 00:00:00,ETH/EUR,328.12,328.81,325.66,328.04,179033.17,546.4
1602543600,2020-10-12 23:00:00,ETH/EUR,332.63,333.11,326.13,328.12,180118.17,547.91
1602540000,2020-10-12 22:00:00,ETH/EUR,332.62,334.99,331.48,332.63,110598.11,332.06
1602536400,2020-10-12 21:00:00,ETH/EUR,328.41,333.12,328.41,332.62,177403.49,535.77
1602532800,2020-10-12 20:00:00,ETH/EUR,328.41,329.33,328.41,328.41,27225.19,82.84
1602529200,2020-10-12 19:00:00,ETH/EUR,329.37,330.25,328.25,328.41,121770.32,369.42
1602525600,2020-10-12 18:00:00,ETH/EUR,328.81,329.9,328.81,329.37,59602.08,180.93
1602522000,2020-10-12 17:00:00,ETH/EUR,328.29,329.19,326.91,328.81,58367.42,178.22
1602518400,2020-10-12 16:00:00,ETH/EUR,327.01,329.3,326.7,328.29,219463.57,668.39
1602514800,2020-10-12 15:00:00,ETH/EUR,324.86,328.38,324.86,327.01,85912.51,263.14
1602511200,2020-10-12 14:00:00,ETH/EUR,324.59,326.05,324.1,324.86,114071.64,350.84
1602507600,2020-10-12 13:00:00,ETH/EUR,312.78,326.83,312.38,324.59,756590.69,2353.54
1602504000,2020-10-12 12:00:00,ETH/EUR,311.51,313.03,311.36,312.78,71644.06,229.5
1602500400,2020-10-12 11:00:00,ETH/EUR,311.67,312.19,310.45,311.51,112354.38,360.97
1602496800,2020-10-12 10:00:00,ETH/EUR,316.35,316.59,310.02,311.67,410805.06,1317.75
1602493200,2020-10-12 09:00:00,ETH/EUR,316.99,317.34,315.48,316.35,77716.24,245.35
1602489600,2020-10-12 08:00:00,ETH/EUR,317.06,318.01,316.65,316.99,68757.94,216.6
1602486000,2020-10-12 07:00:00,ETH/EUR,314.98,317.49,313.75,317.06,73749.06,232.92
1602482400,2020-10-12 06:00:00,ETH/EUR,317.17,317.17,314.98,314.98,91646.82,290.16
1602478800,2020-10-12 05:00:00,ETH/EUR,316.74,317.72,316.26,317.17,50406.81,158.91
1602475200,2020-10-12 04:00:00,ETH/EUR,317.11,317.11,316.27,316.74,31389.7,99.15
1602471600,2020-10-12 03:00:00,ETH/EUR,317.19,317.85,316.68,317.11,23502.97,74.07
1602468000,2020-10-12 02:00:00,ETH/EUR,317.04,317.33,316.25,317.19,12947.2,40.86
1602464400,2020-10-12 01:00:00,ETH/EUR,316.6,317.13,316.05,317.04,21486.7,67.84
1602460800,2020-10-12 00:00:00,ETH/EUR,317.03,317.03,315.68,316.6,36254.7,114.49
1602457200,2020-10-11 23:00:00,ETH/EUR,316.12,317.47,316.1,317.03,6885.62,21.75
1602453600,2020-10-11 22:00:00,ETH/EUR,316.09,316.38,314.67,316.12,41108.71,130.16
1602450000,2020-10-11 21:00:00,ETH/EUR,316.41,316.68,315.26,316.09,84506.25,267.56
1602446400,2020-10-11 20:00:00,ETH/EUR,316.17,316.92,316.16,316.41,66881.64,211.26
1602442800,2020-10-11 19:00:00,ETH/EUR,317.32,318.49,315.75,316.17,80881.73,254.6
1602439200,2020-10-11 18:00:00,ETH/EUR,317.29,318.0,316.58,317.32,34271.52,107.98
1602435600,2020-10-11 17:00:00,ETH/EUR,317.18,318.02,317.18,317.29,38344.31,120.71
1602432000,2020-10-11 16:00:00,ETH/EUR,317.48,318.44,316.61,317.18,162190.19,510.18
1602428400,2020-10-11 15:00:00,ETH/EUR,315.55,317.7,315.55,317.48,29175.38,91.99
1602424800,2020-10-11 14:00:00,ETH/EUR,315.37,318.26,314.8,315.55,43118.85,136.41
1602421200,2020-10-11 13:00:00,ETH/EUR,315.35,315.75,314.56,315.37,36118.73,114.45
1602417600,2020-10-11 12:00:00,ETH/EUR,317.16,317.33,314.23,315.35,44062.0,139.74
1602414000,2020-10-11 11:00:00,ETH/EUR,318.92,319.42,315.93,317.16,28349.88,89.27
1602410400,2020-10-11 10:00:00,ETH/EUR,315.61,319.49,314.97,318.92,60601.42,191.02
1602406800,2020-10-11 09:00:00,ETH/EUR,315.34,315.61,314.5,315.61,45190.72,143.56
1602403200,2020-10-11 08:00:00,ETH/EUR,315.08,316.15,314.69,315.34,41506.17,131.55
1602399600,2020-10-11 07:00:00,ETH/EUR,315.45,316.37,315.08,315.08,43398.34,137.39
1602396000,2020-10-11 06:00:00,ETH/EUR,314.9,315.45,314.61,315.45,15415.43,48.92
1602392400,2020-10-11 05:00:00,ETH/EUR,313.79,315.28,313.73,314.9,30839.47,98.0
1602388800,2020-10-11 04:00:00,ETH/EUR,313.63,314.45,312.92,313.79,3718.14,11.85
1602385200,2020-10-11 03:00:00,ETH/EUR,314.95,315.41,313.01,313.63,19353.74,61.67
1602381600,2020-10-11 02:00:00,ETH/EUR,315.58,315.58,314.69,314.95,14515.67,46.07
1602378000,2020-10-11 01:00:00,ETH/EUR,313.28,315.76,313.28,315.58,58856.22,187.13
1602374400,2020-10-11 00:00:00,ETH/EUR,313.85,314.85,312.39,313.28,70117.27,223.41
1602370800,2020-10-10 23:00:00,ETH/EUR,316.83,316.83,312.89,313.85,38081.62,121.19
1602367200,2020-10-10 22:00:00,ETH/EUR,317.46,317.66,316.54,316.83,39495.02,124.61
1602363600,2020-10-10 21:00:00,ETH/EUR,317.04,317.7,314.14,317.46,54392.83,171.89
1602360000,2020-10-10 20:00:00,ETH/EUR,316.54,317.17,316.17,317.04,24543.53,77.55
1602356400,2020-10-10 19:00:00,ETH/EUR,316.51,317.85,316.18,316.54,14112.62,44.52
1602352800,2020-10-10 18:00:00,ETH/EUR,315.48,317.26,315.48,316.51,35622.06,112.67
1602349200,2020-10-10 17:00:00,ETH/EUR,316.15,316.96,315.13,315.48,23091.54,72.99
1602345600,2020-10-10 16:00:00,ETH/EUR,315.67,316.3,315.11,316.15,27401.27,86.8
1602342000,2020-10-10 15:00:00,ETH/EUR,316.68,318.23,315.21,315.67,59345.49,187.44
1602338400,2020-10-10 14:00:00,ETH/EUR,316.96,316.96,315.38,316.68,43508.59,137.54
1602334800,2020-10-10 13:00:00,ETH/EUR,315.71,318.01,315.4,316.96,73385.52,231.65
1602331200,2020-10-10 12:00:00,ETH/EUR,315.16,315.97,313.9,315.71,50098.95,159.09
1602327600,2020-10-10 11:00:00,ETH/EUR,314.9,315.42,314.53,315.16,11872.19,37.69
1602324000,2020-10-10 10:00:00,ETH/EUR,314.92,315.08,312.01,314.9,44917.66,143.36
1602320400,2020-10-10 09:00:00,ETH/EUR,318.09,318.09,313.68,314.92,171553.93,543.77
1602316800,2020-10-10 08:00:00,ETH/EUR,317.18,318.1,317.18,318.09,27217.65,85.65
1602313200,2020-10-10 07:00:00,ETH/EUR,317.01,317.84,316.83,317.18,79468.9,250.53
1602309600,2020-10-10 06:00:00,ETH/EUR,316.91,317.46,316.54,317.01,64701.68,204.08
1602306000,2020-10-10 05:00:00,ETH/EUR,318.29,318.47,316.69,316.91,35414.05,111.48
