Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1563487200.0,2019-07-18 10-PM,BCHUSD,311.86,311.86,311.86,311.86,0.0,0.0
1563483600.0,2019-07-18 09-PM,BCHUSD,311.86,311.86,311.86,311.86,0.0,0.0
1563480000.0,2019-07-18 08-PM,BCHUSD,311.86,311.86,311.86,311.86,0.0,0.0
1563476400.0,2019-07-18 07-PM,BCHUSD,316,316,311.86,311.86,12.16,3809.12
1563472800.0,2019-07-18 06-PM,BCHUSD,316,316,316,316,0.0,0.0
1563469200.0,2019-07-18 05-PM,BCHUSD,314.25,316,314.25,316,5.409,1706.61
1563465600.0,2019-07-18 04-PM,BCHUSD,314.25,314.25,314.25,314.25,0.0,0.0
1563462000.0,2019-07-18 03-PM,BCHUSD,314.25,314.25,314.25,314.25,0.0,0.0
1563458400.0,2019-07-18 02-PM,BCHUSD,289.17,314.25,289.17,314.25,4.242,1333.09
1563454800.0,2019-07-18 01-PM,BCHUSD,292.65,292.65,289.17,289.17,4.984,1441.85
1563451200.0,2019-07-18 12-PM,BCHUSD,296.47,296.47,292.65,292.65,1.0,292.65
1563447600.0,2019-07-18 11-AM,BCHUSD,301.73,301.73,296.47,296.47,0.6557,194.4
1563444000.0,2019-07-18 10-AM,BCHUSD,301.73,301.73,301.73,301.73,0.0,0.0
1563440400.0,2019-07-18 09-AM,BCHUSD,301.73,301.73,301.73,301.73,0.0,0.0
1563436800.0,2019-07-18 08-AM,BCHUSD,301.73,301.73,301.73,301.73,0.0,0.0
1563433200.0,2019-07-18 07-AM,BCHUSD,301.73,301.73,301.73,301.73,0.0,0.0
1563429600.0,2019-07-18 06-AM,BCHUSD,298.34,302.11,298.34,301.73,80.34,24246.56
1563426000.0,2019-07-18 05-AM,BCHUSD,286.15,298.34,286.15,298.34,1.963,585.52
1563422400.0,2019-07-18 04-AM,BCHUSD,286.15,286.15,286.15,286.15,0.0,0.0
1563418800.0,2019-07-18 03-AM,BCHUSD,286.15,286.15,286.15,286.15,0.0,0.0
1563415200.0,2019-07-18 02-AM,BCHUSD,286.15,286.15,286.15,286.15,0.0,0.0
1563411600.0,2019-07-18 01-AM,BCHUSD,286.15,286.15,286.15,286.15,0.0,0.0
1563408000.0,2019-07-18 12-AM,BCHUSD,289.09,289.09,286.15,286.15,4.545,1300.69
1563404400.0,2019-07-17 11-PM,BCHUSD,295.39,295.39,289.09,289.09,3.144,921.12
1563400800.0,2019-07-17 10-PM,BCHUSD,295.22,299.17,295.22,295.39,0.9204,273.84
1563397200.0,2019-07-17 09-PM,BCHUSD,295.22,295.22,295.22,295.22,0.0,0.0
1563393600.0,2019-07-17 08-PM,BCHUSD,295.22,295.22,295.22,295.22,0.0,0.0
1563390000.0,2019-07-17 07-PM,BCHUSD,299.12,299.12,293.46,295.22,3.469,1019.23
1563386400.0,2019-07-17 06-PM,BCHUSD,300.9,300.9,299.12,299.12,0.4577,136.9
1563382800.0,2019-07-17 05-PM,BCHUSD,303.45,303.45,299.68,300.9,1.42,426.8
1563379200.0,2019-07-17 04-PM,BCHUSD,303.45,303.45,303.45,303.45,0.0,0.0
1563375600.0,2019-07-17 03-PM,BCHUSD,300.05,303.45,298.53,303.45,11.0,3332.76
1563372000.0,2019-07-17 02-PM,BCHUSD,282.62,300.05,282.62,300.05,9.51,2832.69
1563368400.0,2019-07-17 01-PM,BCHUSD,285.51,285.51,282.62,282.62,3.622,1029.56
1563364800.0,2019-07-17 12-PM,BCHUSD,285.51,285.51,285.51,285.51,0.0,0.0
1563361200.0,2019-07-17 11-AM,BCHUSD,279.77,289.99,279.77,285.51,12.54,3599.53
1563357600.0,2019-07-17 10-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563354000.0,2019-07-17 09-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563350400.0,2019-07-17 08-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563346800.0,2019-07-17 07-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563343200.0,2019-07-17 06-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563339600.0,2019-07-17 05-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563336000.0,2019-07-17 04-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563332400.0,2019-07-17 03-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563328800.0,2019-07-17 02-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563325200.0,2019-07-17 01-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563321600.0,2019-07-17 12-AM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563318000.0,2019-07-16 11-PM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563314400.0,2019-07-16 10-PM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563310800.0,2019-07-16 09-PM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563307200.0,2019-07-16 08-PM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563303600.0,2019-07-16 07-PM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563300000.0,2019-07-16 06-PM,BCHUSD,279.77,279.77,279.77,279.77,0.0,0.0
1563296400.0,2019-07-16 05-PM,BCHUSD,286.29,286.29,271.39,279.77,4.013,1121.5
1563292800.0,2019-07-16 04-PM,BCHUSD,298.58,298.58,286.29,286.29,5.0,1431.45
1563289200.0,2019-07-16 03-PM,BCHUSD,298.58,298.58,298.58,298.58,0.0,0.0
1563285600.0,2019-07-16 02-PM,BCHUSD,296.49,298.58,296.49,298.58,0.08529,25.47
1563282000.0,2019-07-16 01-PM,BCHUSD,296.45,296.49,296.45,296.49,0.5,148.25
1563278400.0,2019-07-16 12-PM,BCHUSD,304.2,304.2,296.45,296.45,0.5,148.23
1563274800.0,2019-07-16 11-AM,BCHUSD,308.62,308.62,304.2,304.2,1.01,307.25
1563271200.0,2019-07-16 10-AM,BCHUSD,308.62,308.62,308.62,308.62,0.0,0.0
1563267600.0,2019-07-16 09-AM,BCHUSD,307.82,308.62,307.82,308.62,0.07193,22.2
1563264000.0,2019-07-16 08-AM,BCHUSD,307.82,307.82,307.82,307.82,0.0,0.0
1563260400.0,2019-07-16 07-AM,BCHUSD,316.97,316.97,307.82,307.82,0.2121,65.3
1563256800.0,2019-07-16 06-AM,BCHUSD,316.97,316.97,316.97,316.97,0.0,0.0
1563253200.0,2019-07-16 05-AM,BCHUSD,316.97,316.97,316.97,316.97,0.0,0.0
1563249600.0,2019-07-16 04-AM,BCHUSD,316.97,316.97,316.97,316.97,0.0,0.0
1563246000.0,2019-07-16 03-AM,BCHUSD,316.97,316.97,316.97,316.97,0.0,0.0
1563242400.0,2019-07-16 02-AM,BCHUSD,316.97,316.97,316.97,316.97,0.0,0.0
1563238800.0,2019-07-16 01-AM,BCHUSD,316.97,316.97,316.97,316.97,0.0,0.0
1563235200.0,2019-07-16 12-AM,BCHUSD,316.97,316.97,316.97,316.97,0.0,0.0
1563231600.0,2019-07-15 11-PM,BCHUSD,319.07,319.07,316.97,316.97,0.5,158.49
1563228000.0,2019-07-15 10-PM,BCHUSD,319.07,319.07,319.07,319.07,0.0,0.0
1563224400.0,2019-07-15 09-PM,BCHUSD,319.07,319.07,319.07,319.07,0.0,0.0
1563220800.0,2019-07-15 08-PM,BCHUSD,319.07,319.07,319.07,319.07,0.0,0.0
1563217200.0,2019-07-15 07-PM,BCHUSD,314.32,319.07,314.32,319.07,0.4034,128.7
1563213600.0,2019-07-15 06-PM,BCHUSD,314.32,314.32,314.32,314.32,0.0,0.0
1563210000.0,2019-07-15 05-PM,BCHUSD,314.32,314.32,314.32,314.32,0.0,0.0
1563206400.0,2019-07-15 04-PM,BCHUSD,316.47,316.47,314.32,314.32,0.5361,168.5
1563202800.0,2019-07-15 03-PM,BCHUSD,316.47,316.47,316.47,316.47,0.0,0.0
1563199200.0,2019-07-15 02-PM,BCHUSD,292.13,317.69,292.13,316.47,12.02,3752.1
1563195600.0,2019-07-15 01-PM,BCHUSD,292.7,292.7,285.68,292.13,19.1,5481.19
1563192000.0,2019-07-15 12-PM,BCHUSD,292.7,292.7,292.7,292.7,0.0,0.0
1563188400.0,2019-07-15 11-AM,BCHUSD,292.7,292.7,292.7,292.7,0.0,0.0
1563184800.0,2019-07-15 10-AM,BCHUSD,292.7,292.7,292.7,292.7,0.0,0.0
1563181200.0,2019-07-15 09-AM,BCHUSD,270.17,292.7,270.17,292.7,0.2931,85.8
1563177600.0,2019-07-15 08-AM,BCHUSD,270.17,270.17,270.17,270.17,0.0,0.0
1563174000.0,2019-07-15 07-AM,BCHUSD,270.17,270.17,270.17,270.17,0.0,0.0
1563170400.0,2019-07-15 06-AM,BCHUSD,270.17,270.17,270.17,270.17,0.0,0.0
1563166800.0,2019-07-15 05-AM,BCHUSD,270.17,270.17,270.17,270.17,0.0,0.0
1563163200.0,2019-07-15 04-AM,BCHUSD,270.17,270.17,270.17,270.17,0.0,0.0
1563159600.0,2019-07-15 03-AM,BCHUSD,270.17,270.17,270.17,270.17,0.0,0.0
1563156000.0,2019-07-15 02-AM,BCHUSD,270.17,270.17,270.17,270.17,0.0,0.0
1563152400.0,2019-07-15 01-AM,BCHUSD,270.17,270.17,270.17,270.17,0.0,0.0
1563148800.0,2019-07-15 12-AM,BCHUSD,283,283,256.76,270.17,35.13,9370.69
1563145200.0,2019-07-14 11-PM,BCHUSD,309,309,283,283,0.2,58.3
1563141600.0,2019-07-14 10-PM,BCHUSD,309,309,309,309,0.0,0.0
1563138000.0,2019-07-14 09-PM,BCHUSD,309,309,309,309,0.0,0.0
1563134400.0,2019-07-14 08-PM,BCHUSD,309,309,309,309,0.0,0.0
1563130800.0,2019-07-14 07-PM,BCHUSD,309,309,309,309,0.0,0.0
1563127200.0,2019-07-14 06-PM,BCHUSD,306.81,309,306.81,309,5.0,1545.0
1563123600.0,2019-07-14 05-PM,BCHUSD,306.81,306.81,306.81,306.81,0.0,0.0
1563120000.0,2019-07-14 04-PM,BCHUSD,304.07,306.81,304.07,306.81,0.248,76.08
1563116400.0,2019-07-14 03-PM,BCHUSD,316.42,316.42,304.07,304.07,0.5402,165.47
1563112800.0,2019-07-14 02-PM,BCHUSD,316.42,316.42,316.42,316.42,0.0,0.0
1563109200.0,2019-07-14 01-PM,BCHUSD,321.43,322.45,316.42,316.42,1.792,575.7
1563105600.0,2019-07-14 12-PM,BCHUSD,321.43,321.43,321.43,321.43,0.0,0.0
1563102000.0,2019-07-14 11-AM,BCHUSD,321.43,321.43,321.43,321.43,0.0,0.0
1563098400.0,2019-07-14 10-AM,BCHUSD,326.44,326.44,321.43,321.43,0.08505,27.35
1563094800.0,2019-07-14 09-AM,BCHUSD,339.83,339.83,326.44,326.44,5.278,1729.61
1563091200.0,2019-07-14 08-AM,BCHUSD,339.83,339.83,339.83,339.83,0.0,0.0
1563087600.0,2019-07-14 07-AM,BCHUSD,348.22,348.22,339.83,339.83,3.845,1306.79
1563084000.0,2019-07-14 06-AM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563080400.0,2019-07-14 05-AM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563076800.0,2019-07-14 04-AM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563073200.0,2019-07-14 03-AM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563069600.0,2019-07-14 02-AM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563066000.0,2019-07-14 01-AM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563062400.0,2019-07-14 12-AM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563058800.0,2019-07-13 11-PM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563055200.0,2019-07-13 10-PM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563051600.0,2019-07-13 09-PM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563048000.0,2019-07-13 08-PM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563044400.0,2019-07-13 07-PM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563040800.0,2019-07-13 06-PM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563037200.0,2019-07-13 05-PM,BCHUSD,348.22,348.22,348.22,348.22,0.0,0.0
1563033600.0,2019-07-13 04-PM,BCHUSD,347.39,348.22,345.95,348.22,0.2981,103.3
1563030000.0,2019-07-13 03-PM,BCHUSD,347.51,347.51,347.39,347.39,0.8527,296.23
1563026400.0,2019-07-13 02-PM,BCHUSD,341.56,347.51,341.56,347.51,5.0,1737.55
1563022800.0,2019-07-13 01-PM,BCHUSD,341.16,341.56,341.16,341.56,0.08208,28.03
1563019200.0,2019-07-13 12-PM,BCHUSD,341.16,341.16,341.16,341.16,0.0,0.0
1563015600.0,2019-07-13 11-AM,BCHUSD,341.16,341.16,341.16,341.16,0.0,0.0
1563012000.0,2019-07-13 10-AM,BCHUSD,354.68,354.68,341.16,341.16,0.1505,51.41
1563008400.0,2019-07-13 09-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1563004800.0,2019-07-13 08-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1563001200.0,2019-07-13 07-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562997600.0,2019-07-13 06-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562994000.0,2019-07-13 05-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562990400.0,2019-07-13 04-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562986800.0,2019-07-13 03-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562983200.0,2019-07-13 02-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562979600.0,2019-07-13 01-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562976000.0,2019-07-13 12-AM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562972400.0,2019-07-12 11-PM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562968800.0,2019-07-12 10-PM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562965200.0,2019-07-12 09-PM,BCHUSD,354.68,354.68,354.68,354.68,0.0,0.0
1562961600.0,2019-07-12 08-PM,BCHUSD,345.67,354.72,345.67,354.68,4.565,1619.16
1562958000.0,2019-07-12 07-PM,BCHUSD,345.67,345.67,345.67,345.67,0.0,0.0
1562954400.0,2019-07-12 06-PM,BCHUSD,345.67,345.67,345.67,345.67,0.0,0.0
1562950800.0,2019-07-12 05-PM,BCHUSD,345.67,345.67,345.67,345.67,0.0,0.0
1562947200.0,2019-07-12 04-PM,BCHUSD,345.67,345.67,345.67,345.67,0.0,0.0
1562943600.0,2019-07-12 03-PM,BCHUSD,345.67,345.67,345.67,345.67,0.0,0.0
1562940000.0,2019-07-12 02-PM,BCHUSD,353.68,353.68,345.67,345.67,15.7,5437.09
1562936400.0,2019-07-12 01-PM,BCHUSD,353.68,353.68,353.68,353.68,0.0,0.0
1562932800.0,2019-07-12 12-PM,BCHUSD,353.68,353.68,353.68,353.68,0.0,0.0
1562929200.0,2019-07-12 11-AM,BCHUSD,353.68,353.68,353.68,353.68,0.0,0.0
1562925600.0,2019-07-12 10-AM,BCHUSD,353.68,353.68,353.68,353.68,0.0,0.0
1562922000.0,2019-07-12 09-AM,BCHUSD,353.68,353.68,353.68,353.68,0.0,0.0
1562918400.0,2019-07-12 08-AM,BCHUSD,357.79,357.79,353.68,353.68,1.262,446.57
1562914800.0,2019-07-12 07-AM,BCHUSD,357.79,357.79,357.79,357.79,0.0,0.0
1562911200.0,2019-07-12 06-AM,BCHUSD,357.79,357.79,357.79,357.79,0.0,0.0
1562907600.0,2019-07-12 05-AM,BCHUSD,357.79,357.79,357.79,357.79,0.0,0.0
1562904000.0,2019-07-12 04-AM,BCHUSD,357.79,357.79,357.79,357.79,0.0,0.0
1562900400.0,2019-07-12 03-AM,BCHUSD,357.79,357.79,357.79,357.79,0.0,0.0
1562896800.0,2019-07-12 02-AM,BCHUSD,357.79,357.79,357.79,357.79,0.0,0.0
1562893200.0,2019-07-12 01-AM,BCHUSD,357.79,357.79,357.79,357.79,0.0,0.0
1562889600.0,2019-07-12 12-AM,BCHUSD,337,357.79,337,357.79,1.58,563.65
1562886000.0,2019-07-11 11-PM,BCHUSD,336.28,337,336.28,337,0.05,16.85
1562882400.0,2019-07-11 10-PM,BCHUSD,336.28,336.28,336.28,336.28,0.0,0.0
1562878800.0,2019-07-11 09-PM,BCHUSD,336.28,336.28,336.28,336.28,0.0,0.0
1562875200.0,2019-07-11 08-PM,BCHUSD,352.99,352.99,336.28,336.28,0.5248,183.34
1562871600.0,2019-07-11 07-PM,BCHUSD,352.99,352.99,352.99,352.99,0.0,0.0
1562868000.0,2019-07-11 06-PM,BCHUSD,352.99,352.99,352.99,352.99,0.0,0.0
1562864400.0,2019-07-11 05-PM,BCHUSD,352.99,352.99,352.99,352.99,0.0,0.0
1562860800.0,2019-07-11 04-PM,BCHUSD,427.99,427.99,341.17,352.99,0.04233,14.69
1562857200.0,2019-07-11 03-PM,BCHUSD,340.99,427.99,340.99,427.99,0.5013,212.54
1562853600.0,2019-07-11 02-PM,BCHUSD,340.99,340.99,340.99,340.99,0.0,0.0
1562850000.0,2019-07-11 01-PM,BCHUSD,340.99,340.99,340.99,340.99,0.0,0.0
1562846400.0,2019-07-11 12-PM,BCHUSD,340.99,340.99,340.99,340.99,0.0,0.0
1562842800.0,2019-07-11 11-AM,BCHUSD,340.99,340.99,340.99,340.99,0.0,0.0
1562839200.0,2019-07-11 10-AM,BCHUSD,340.49,342.87,340.49,340.99,18.5,6322.15
1562835600.0,2019-07-11 09-AM,BCHUSD,337.92,340.49,337.92,340.49,0.5,170.25
1562832000.0,2019-07-11 08-AM,BCHUSD,340.16,340.16,337.8,337.92,5.015,1694.83
1562828400.0,2019-07-11 07-AM,BCHUSD,338.17,343.29,336.53,340.16,2.718,927.73
1562824800.0,2019-07-11 06-AM,BCHUSD,327.95,338.23,327.95,338.17,10.24,3459.5
1562821200.0,2019-07-11 05-AM,BCHUSD,330.68,330.68,327.95,327.95,12.1,3978.0
1562817600.0,2019-07-11 04-AM,BCHUSD,362.82,362.82,317.94,330.68,17.38,5871.88
1562814000.0,2019-07-11 03-AM,BCHUSD,382.42,382.42,362.82,362.82,16.87,6136.96
1562810400.0,2019-07-11 02-AM,BCHUSD,382.42,382.42,382.42,382.42,0.0,0.0
1562806800.0,2019-07-11 01-AM,BCHUSD,382.42,382.42,382.42,382.42,0.0,0.0
1562803200.0,2019-07-11 12-AM,BCHUSD,383.49,383.49,382.42,382.42,0.01373,5.252
1562799600.0,2019-07-10 11-PM,BCHUSD,383.49,383.49,383.49,383.49,0.0,0.0
1562796000.0,2019-07-10 10-PM,BCHUSD,383.49,383.49,383.49,383.49,0.0,0.0
1562792400.0,2019-07-10 09-PM,BCHUSD,383.49,383.49,383.49,383.49,0.0,0.0
1562788800.0,2019-07-10 08-PM,BCHUSD,383.49,383.49,383.49,383.49,0.0,0.0
1562785200.0,2019-07-10 07-PM,BCHUSD,385.09,385.57,383.49,383.49,0.7137,274.93
1562781600.0,2019-07-10 06-PM,BCHUSD,385.09,385.09,385.09,385.09,0.0,0.0
1562778000.0,2019-07-10 05-PM,BCHUSD,385,385.09,383.89,385.09,0.1108,42.62
1562774400.0,2019-07-10 04-PM,BCHUSD,385,385,385,385,0.0,0.0
1562770800.0,2019-07-10 03-PM,BCHUSD,405.07,405.07,385,385,0.1276,49.32
1562767200.0,2019-07-10 02-PM,BCHUSD,415.9,415.9,405.07,405.07,3.301,1350.52
1562763600.0,2019-07-10 01-PM,BCHUSD,415.9,415.9,415.9,415.9,0.0,0.0
1562760000.0,2019-07-10 12-PM,BCHUSD,415.9,415.9,415.9,415.9,0.0,0.0
1562756400.0,2019-07-10 11-AM,BCHUSD,415.9,415.9,415.9,415.9,0.0,0.0
1562752800.0,2019-07-10 10-AM,BCHUSD,417.08,417.08,415.9,415.9,0.02,8.318
1562749200.0,2019-07-10 09-AM,BCHUSD,413.66,417.08,413.66,417.08,0.08984,37.47
1562745600.0,2019-07-10 08-AM,BCHUSD,413.66,413.66,413.66,413.66,0.0,0.0
1562742000.0,2019-07-10 07-AM,BCHUSD,411.86,413.66,411.86,413.66,0.488,201.88
1562738400.0,2019-07-10 06-AM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562734800.0,2019-07-10 05-AM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562731200.0,2019-07-10 04-AM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562727600.0,2019-07-10 03-AM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562724000.0,2019-07-10 02-AM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562720400.0,2019-07-10 01-AM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562716800.0,2019-07-10 12-AM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562713200.0,2019-07-09 11-PM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562709600.0,2019-07-09 10-PM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562706000.0,2019-07-09 09-PM,BCHUSD,411.86,411.86,411.86,411.86,0.0,0.0
1562702400.0,2019-07-09 08-PM,BCHUSD,412.96,412.96,411.86,411.86,0.02727,11.23
1562698800.0,2019-07-09 07-PM,BCHUSD,416.31,416.31,412.96,412.96,0.2997,123.77
1562695200.0,2019-07-09 06-PM,BCHUSD,416.31,416.31,416.31,416.31,0.0,0.0
1562691600.0,2019-07-09 05-PM,BCHUSD,416.31,416.31,416.31,416.31,0.0,0.0
1562688000.0,2019-07-09 04-PM,BCHUSD,416.31,416.31,416.31,416.31,0.0,0.0
1562684400.0,2019-07-09 03-PM,BCHUSD,416.31,416.31,416.31,416.31,0.0,0.0
1562680800.0,2019-07-09 02-PM,BCHUSD,416.31,416.31,416.31,416.31,0.0,0.0
1562677200.0,2019-07-09 01-PM,BCHUSD,416.31,416.31,416.31,416.31,0.0,0.0
1562673600.0,2019-07-09 12-PM,BCHUSD,416.31,416.31,416.31,416.31,0.0,0.0
1562670000.0,2019-07-09 11-AM,BCHUSD,416.31,416.31,416.31,416.31,0.0,0.0
1562666400.0,2019-07-09 10-AM,BCHUSD,424.32,424.32,416.04,416.31,20.0,8324.85
1562662800.0,2019-07-09 09-AM,BCHUSD,424.32,424.32,424.32,424.32,0.0,0.0
1562659200.0,2019-07-09 08-AM,BCHUSD,424.32,424.32,424.32,424.32,0.0,0.0
1562655600.0,2019-07-09 07-AM,BCHUSD,424.32,424.32,424.32,424.32,0.0,0.0
1562652000.0,2019-07-09 06-AM,BCHUSD,415.07,424.32,415.07,424.32,2.002,849.18
1562648400.0,2019-07-09 05-AM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562644800.0,2019-07-09 04-AM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562641200.0,2019-07-09 03-AM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562637600.0,2019-07-09 02-AM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562634000.0,2019-07-09 01-AM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562630400.0,2019-07-09 12-AM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562626800.0,2019-07-08 11-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562623200.0,2019-07-08 10-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562619600.0,2019-07-08 09-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562616000.0,2019-07-08 08-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562612400.0,2019-07-08 07-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562608800.0,2019-07-08 06-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562605200.0,2019-07-08 05-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562601600.0,2019-07-08 04-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562598000.0,2019-07-08 03-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562594400.0,2019-07-08 02-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562590800.0,2019-07-08 01-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562587200.0,2019-07-08 12-PM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562583600.0,2019-07-08 11-AM,BCHUSD,415.07,415.07,415.07,415.07,0.0,0.0
1562580000.0,2019-07-08 10-AM,BCHUSD,415.78,415.78,414.46,415.07,0.1597,66.2
1562576400.0,2019-07-08 09-AM,BCHUSD,410,415.78,410,415.78,0.3513,144.9
1562572800.0,2019-07-08 08-AM,BCHUSD,410,410,410,410,0.0,0.0
1562569200.0,2019-07-08 07-AM,BCHUSD,410,410,410,410,0.0,0.0
1562565600.0,2019-07-08 06-AM,BCHUSD,410,410,410,410,0.0,0.0
1562562000.0,2019-07-08 05-AM,BCHUSD,410,410,410,410,0.0,0.0
1562558400.0,2019-07-08 04-AM,BCHUSD,410,410,410,410,0.0,0.0
1562554800.0,2019-07-08 03-AM,BCHUSD,410,410,410,410,0.0,0.0
1562551200.0,2019-07-08 02-AM,BCHUSD,410,410,410,410,0.0,0.0
1562547600.0,2019-07-08 01-AM,BCHUSD,410,410,410,410,0.0,0.0
1562544000.0,2019-07-08 12-AM,BCHUSD,410,410,410,410,0.0,0.0
1562540400.0,2019-07-07 11-PM,BCHUSD,410,410,410,410,0.0,0.0
1562536800.0,2019-07-07 10-PM,BCHUSD,405.56,410,405.56,410,2.004,821.79
1562533200.0,2019-07-07 09-PM,BCHUSD,405.56,405.56,405.56,405.56,0.0,0.0
1562529600.0,2019-07-07 08-PM,BCHUSD,405.56,405.56,405.56,405.56,0.0,0.0
1562526000.0,2019-07-07 07-PM,BCHUSD,405.56,405.56,405.56,405.56,0.0,0.0
1562522400.0,2019-07-07 06-PM,BCHUSD,407.02,407.02,405.56,405.56,1.9,770.57
1562518800.0,2019-07-07 05-PM,BCHUSD,398.76,407.02,398.76,407.02,0.5627,229.01
1562515200.0,2019-07-07 04-PM,BCHUSD,404.7,404.7,398.76,398.76,7.76,3100.15
1562511600.0,2019-07-07 03-PM,BCHUSD,404.7,404.7,404.7,404.7,0.0,0.0
1562508000.0,2019-07-07 02-PM,BCHUSD,404.01,404.7,404.01,404.7,0.01408,5.699
1562504400.0,2019-07-07 01-PM,BCHUSD,404.01,404.01,404.01,404.01,0.0,0.0
1562500800.0,2019-07-07 12-PM,BCHUSD,404.01,404.01,404.01,404.01,0.0,0.0
1562497200.0,2019-07-07 11-AM,BCHUSD,404.01,404.01,404.01,404.01,0.0,0.0
1562493600.0,2019-07-07 10-AM,BCHUSD,404.01,404.01,404.01,404.01,0.0,0.0
1562490000.0,2019-07-07 09-AM,BCHUSD,404.01,404.01,404.01,404.01,0.0,0.0
1562486400.0,2019-07-07 08-AM,BCHUSD,404.01,404.01,404.01,404.01,0.0,0.0
1562482800.0,2019-07-07 07-AM,BCHUSD,404.01,404.01,404.01,404.01,0.0,0.0
