https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume OCEAN,Volume USDT,tradecount
1645786800000,2022-02-25 11:00:00,OCEAN/USDT,0.43300,0.43958,0.42987,0.43871,1636101,711972.66755,4686
1645783200000,2022-02-25 10:00:00,OCEAN/USDT,0.43358,0.43484,0.43039,0.43311,1180349,510718.71168,3832
1645779600000,2022-02-25 09:00:00,OCEAN/USDT,0.43008,0.43431,0.42281,0.43334,1617276,692190.89064,4568
1645776000000,2022-02-25 08:00:00,OCEAN/USDT,0.43663,0.43664,0.42543,0.42967,2297239,987507.59085,5621
1645772400000,2022-02-25 07:00:00,OCEAN/USDT,0.43826,0.44050,0.43500,0.43666,1094587,479397.92755,3585
1645768800000,2022-02-25 06:00:00,OCEAN/USDT,0.43247,0.43892,0.43014,0.43839,1293398,563141.85167,3245
1645765200000,2022-02-25 05:00:00,OCEAN/USDT,0.43460,0.43642,0.42785,0.43239,1521847,657652.20609,4374
1645761600000,2022-02-25 04:00:00,OCEAN/USDT,0.43834,0.44027,0.43416,0.43469,1010988,441665.54403,3215
1645758000000,2022-02-25 03:00:00,OCEAN/USDT,0.44138,0.44138,0.43455,0.43841,1851686,810082.56242,4602
1645754400000,2022-02-25 02:00:00,OCEAN/USDT,0.43717,0.44455,0.43638,0.44152,2987816,1317621.44769,6413
1645750800000,2022-02-25 01:00:00,OCEAN/USDT,0.43032,0.44079,0.42910,0.43725,1240531,540359.64556,3973
1645747200000,2022-02-25 00:00:00,OCEAN/USDT,0.43417,0.44175,0.42955,0.43031,2935719,1280913.61020,6019
1645743600000,2022-02-24 23:00:00,OCEAN/USDT,0.42488,0.43490,0.42488,0.43415,1470150,631614.59755,3799
1645740000000,2022-02-24 22:00:00,OCEAN/USDT,0.43772,0.43879,0.42221,0.42492,1990019,859100.15817,4586
1645736400000,2022-02-24 21:00:00,OCEAN/USDT,0.43831,0.43922,0.43076,0.43774,1992765,867226.96624,4923
1645732800000,2022-02-24 20:00:00,OCEAN/USDT,0.42458,0.44211,0.42458,0.43875,5908823,2564916.27852,12914
1645729200000,2022-02-24 19:00:00,OCEAN/USDT,0.41080,0.42576,0.40895,0.42475,3126000,1303139.77014,7537
1645725600000,2022-02-24 18:00:00,OCEAN/USDT,0.39791,0.41445,0.39753,0.41062,2721379,1102088.19874,5999
1645722000000,2022-02-24 17:00:00,OCEAN/USDT,0.40363,0.40426,0.39533,0.39801,1845614,736509.78138,4552
1645718400000,2022-02-24 16:00:00,OCEAN/USDT,0.40421,0.40968,0.39925,0.40379,2955535,1198068.03639,6945
1645714800000,2022-02-24 15:00:00,OCEAN/USDT,0.39536,0.40520,0.39282,0.40445,2916350,1165254.18680,7195
1645711200000,2022-02-24 14:00:00,OCEAN/USDT,0.39034,0.39650,0.38708,0.39518,2782289,1090678.58766,7192
1645707600000,2022-02-24 13:00:00,OCEAN/USDT,0.38478,0.39383,0.38246,0.39043,3580925,1394396.46125,7697
1645704000000,2022-02-24 12:00:00,OCEAN/USDT,0.38921,0.38921,0.38093,0.38438,2253573,867108.16090,5995
1645700400000,2022-02-24 11:00:00,OCEAN/USDT,0.38640,0.38975,0.37988,0.38917,2948235,1135217.64115,6975
1645696800000,2022-02-24 10:00:00,OCEAN/USDT,0.39066,0.39176,0.38323,0.38640,2322341,899953.08259,6052
1645693200000,2022-02-24 09:00:00,OCEAN/USDT,0.39434,0.39917,0.39023,0.39072,1909330,755070.42188,5230
1645689600000,2022-02-24 08:00:00,OCEAN/USDT,0.39067,0.40050,0.38851,0.39434,3793787,1499460.24938,9319
1645686000000,2022-02-24 07:00:00,OCEAN/USDT,0.38976,0.39415,0.37682,0.39084,3894846,1501277.51887,9086
1645682400000,2022-02-24 06:00:00,OCEAN/USDT,0.39275,0.39821,0.38858,0.38981,3452811,1357318.90663,7863
1645678800000,2022-02-24 05:00:00,OCEAN/USDT,0.41189,0.41234,0.38686,0.39275,4342398,1725996.55396,9345
1645675200000,2022-02-24 04:00:00,OCEAN/USDT,0.41116,0.41511,0.40248,0.41182,4472995,1823585.88578,10204
1645671600000,2022-02-24 03:00:00,OCEAN/USDT,0.43026,0.43103,0.40751,0.41106,6062912,2539488.59033,14690
1645668000000,2022-02-24 02:00:00,OCEAN/USDT,0.44280,0.44522,0.42905,0.43001,2434679,1069342.80140,5129
1645664400000,2022-02-24 01:00:00,OCEAN/USDT,0.43857,0.44300,0.43740,0.44272,1284052,565176.70778,3835
1645660800000,2022-02-24 00:00:00,OCEAN/USDT,0.44424,0.44777,0.43733,0.43842,2464721,1092370.18891,5246
1645657200000,2022-02-23 23:00:00,OCEAN/USDT,0.45286,0.45286,0.44138,0.44434,1825028,813222.44524,5172
1645653600000,2022-02-23 22:00:00,OCEAN/USDT,0.45091,0.45321,0.44358,0.45287,1508632,676111.72466,4196
1645650000000,2022-02-23 21:00:00,OCEAN/USDT,0.45617,0.45936,0.45036,0.45093,1808398,823095.43544,4798
1645646400000,2022-02-23 20:00:00,OCEAN/USDT,0.45387,0.45685,0.44905,0.45616,2359861,1069430.40403,5312
1645642800000,2022-02-23 19:00:00,OCEAN/USDT,0.46079,0.46233,0.45276,0.45388,1676924,767358.43087,4375
1645639200000,2022-02-23 18:00:00,OCEAN/USDT,0.46870,0.47045,0.45835,0.46068,1687309,782040.38680,4958
1645635600000,2022-02-23 17:00:00,OCEAN/USDT,0.47555,0.48221,0.46709,0.46889,1932110,917879.42112,5612
1645632000000,2022-02-23 16:00:00,OCEAN/USDT,0.46942,0.47613,0.46415,0.47556,2037861,956869.49317,5209
1645628400000,2022-02-23 15:00:00,OCEAN/USDT,0.47242,0.47285,0.46770,0.46929,1530331,719155.57663,4237
1645624800000,2022-02-23 14:00:00,OCEAN/USDT,0.47955,0.48102,0.46990,0.47238,2088465,993383.41375,5200
1645621200000,2022-02-23 13:00:00,OCEAN/USDT,0.48379,0.48706,0.47832,0.47948,2338585,1130587.46327,5237
1645617600000,2022-02-23 12:00:00,OCEAN/USDT,0.48014,0.48459,0.47855,0.48379,972402,468529.24969,3612
1645614000000,2022-02-23 11:00:00,OCEAN/USDT,0.48084,0.48429,0.47790,0.48004,1611045,774372.50886,4907
1645610400000,2022-02-23 10:00:00,OCEAN/USDT,0.48109,0.48218,0.47894,0.48081,1796248,863533.12096,4648
1645606800000,2022-02-23 09:00:00,OCEAN/USDT,0.47739,0.48197,0.47635,0.48089,1368103,656529.75165,4164
1645603200000,2022-02-23 08:00:00,OCEAN/USDT,0.47234,0.47851,0.47013,0.47715,2477448,1174572.22410,6731
1645599600000,2022-02-23 07:00:00,OCEAN/USDT,0.46540,0.47269,0.46465,0.47234,1512343,710098.58484,4453
1645596000000,2022-02-23 06:00:00,OCEAN/USDT,0.46590,0.46898,0.46484,0.46556,1234986,576622.46540,3606
1645592400000,2022-02-23 05:00:00,OCEAN/USDT,0.46628,0.46918,0.46402,0.46607,1150119,536304.37555,3723
1645588800000,2022-02-23 04:00:00,OCEAN/USDT,0.46074,0.46739,0.46010,0.46625,1304099,605121.73464,3900
1645585200000,2022-02-23 03:00:00,OCEAN/USDT,0.46087,0.46190,0.45848,0.46049,1364551,628059.04840,4097
1645581600000,2022-02-23 02:00:00,OCEAN/USDT,0.46261,0.46969,0.45782,0.46057,2066565,956146.83119,5584
1645578000000,2022-02-23 01:00:00,OCEAN/USDT,0.46674,0.46706,0.46061,0.46275,1231017,571376.26046,4134
1645574400000,2022-02-23 00:00:00,OCEAN/USDT,0.46903,0.47303,0.46512,0.46688,1624477,762429.33824,4692
1645570800000,2022-02-22 23:00:00,OCEAN/USDT,0.45892,0.47042,0.45836,0.46899,1993561,928253.92117,5430
1645567200000,2022-02-22 22:00:00,OCEAN/USDT,0.45855,0.46068,0.45606,0.45865,834020,382051.19186,2885
1645563600000,2022-02-22 21:00:00,OCEAN/USDT,0.45853,0.46239,0.45715,0.45840,1152819,530291.63986,3579
1645560000000,2022-02-22 20:00:00,OCEAN/USDT,0.46185,0.46409,0.45660,0.45856,1786620,823409.67306,5047
1645556400000,2022-02-22 19:00:00,OCEAN/USDT,0.45528,0.46260,0.45377,0.46185,2279393,1045019.96678,6163
1645552800000,2022-02-22 18:00:00,OCEAN/USDT,0.45454,0.45812,0.45245,0.45544,1430699,651334.51297,4583
1645549200000,2022-02-22 17:00:00,OCEAN/USDT,0.45795,0.45933,0.45240,0.45442,1371662,624764.84359,4357
1645545600000,2022-02-22 16:00:00,OCEAN/USDT,0.46341,0.46555,0.45521,0.45817,2269872,1040746.92892,6279
1645542000000,2022-02-22 15:00:00,OCEAN/USDT,0.46747,0.46921,0.46250,0.46363,1712920,797792.98543,5232
1645538400000,2022-02-22 14:00:00,OCEAN/USDT,0.46253,0.46912,0.45738,0.46735,2243163,1038105.62801,6860
1645534800000,2022-02-22 13:00:00,OCEAN/USDT,0.45750,0.46429,0.45357,0.46256,1414153,647565.12828,4894
1645531200000,2022-02-22 12:00:00,OCEAN/USDT,0.45756,0.46082,0.45291,0.45750,1300938,595032.16430,4925
1645527600000,2022-02-22 11:00:00,OCEAN/USDT,0.46018,0.46225,0.45444,0.45758,1592755,729266.85266,4913
1645524000000,2022-02-22 10:00:00,OCEAN/USDT,0.44964,0.46172,0.44800,0.46019,2278510,1037813.10906,7057
1645520400000,2022-02-22 09:00:00,OCEAN/USDT,0.44869,0.45359,0.44666,0.44943,1717231,773108.03329,5128
1645516800000,2022-02-22 08:00:00,OCEAN/USDT,0.43685,0.44937,0.43648,0.44868,1673597,742646.46635,5201
1645513200000,2022-02-22 07:00:00,OCEAN/USDT,0.44241,0.44427,0.43581,0.43683,1564710,687644.08986,5302
1645509600000,2022-02-22 06:00:00,OCEAN/USDT,0.43425,0.44439,0.43322,0.44232,2449656,1077376.61194,6772
1645506000000,2022-02-22 05:00:00,OCEAN/USDT,0.42922,0.44162,0.42836,0.43423,1863939,808779.08299,5115
1645502400000,2022-02-22 04:00:00,OCEAN/USDT,0.43065,0.43554,0.42890,0.42929,1253950,542085.58643,4130
1645498800000,2022-02-22 03:00:00,OCEAN/USDT,0.44160,0.44194,0.42472,0.43047,2747085,1183887.26500,7674
1645495200000,2022-02-22 02:00:00,OCEAN/USDT,0.44475,0.44506,0.43764,0.44156,1389323,612630.71959,4552
1645491600000,2022-02-22 01:00:00,OCEAN/USDT,0.44696,0.44834,0.43883,0.44481,1888102,836947.22673,5040
1645488000000,2022-02-22 00:00:00,OCEAN/USDT,0.44137,0.44874,0.43862,0.44695,2671795,1186507.50003,6577
1645484400000,2022-02-21 23:00:00,OCEAN/USDT,0.45254,0.45401,0.43948,0.44157,3128007,1393900.27199,8821
1645480800000,2022-02-21 22:00:00,OCEAN/USDT,0.45265,0.45906,0.44900,0.45256,2456547,1113502.90453,7110
1645477200000,2022-02-21 21:00:00,OCEAN/USDT,0.47050,0.47381,0.45080,0.45332,2381396,1101625.62405,7510
1645473600000,2022-02-21 20:00:00,OCEAN/USDT,0.47016,0.47189,0.46645,0.47046,1496324,702585.45859,4896
1645470000000,2022-02-21 19:00:00,OCEAN/USDT,0.46772,0.47119,0.46481,0.47010,2827054,1323746.24670,7657
1645466400000,2022-02-21 18:00:00,OCEAN/USDT,0.47724,0.47828,0.46390,0.46773,4064026,1906793.80560,10540
1645462800000,2022-02-21 17:00:00,OCEAN/USDT,0.48291,0.48482,0.47632,0.47703,1946778,938233.00613,6091
1645459200000,2022-02-21 16:00:00,OCEAN/USDT,0.48576,0.48889,0.48205,0.48276,1609368,781344.04709,5607
1645455600000,2022-02-21 15:00:00,OCEAN/USDT,0.48652,0.49451,0.48496,0.48594,2697797,1320217.94323,6899
1645452000000,2022-02-21 14:00:00,OCEAN/USDT,0.46543,0.48970,0.46421,0.48678,3978527,1907879.44531,9936
1645448400000,2022-02-21 13:00:00,OCEAN/USDT,0.47028,0.47142,0.46200,0.46544,3503319,1632477.91455,8535
1645444800000,2022-02-21 12:00:00,OCEAN/USDT,0.47905,0.48203,0.46840,0.47028,3980782,1890041.91521,9576
1645441200000,2022-02-21 11:00:00,OCEAN/USDT,0.49522,0.51000,0.47458,0.47901,8033708,3944976.91501,16127
1645437600000,2022-02-21 10:00:00,OCEAN/USDT,0.50535,0.50656,0.49488,0.49504,2986955,1494191.32821,8002
1645434000000,2022-02-21 09:00:00,OCEAN/USDT,0.50977,0.51214,0.50313,0.50494,2954402,1501965.19651,7403
1645430400000,2022-02-21 08:00:00,OCEAN/USDT,0.50965,0.51335,0.50774,0.50959,2853599,1458202.01569,7077
1645426800000,2022-02-21 07:00:00,OCEAN/USDT,0.50584,0.51023,0.50457,0.50985,910656,462361.45390,3716
1645423200000,2022-02-21 06:00:00,OCEAN/USDT,0.50580,0.50649,0.50407,0.50573,711905,359669.23958,3234
1645419600000,2022-02-21 05:00:00,OCEAN/USDT,0.50653,0.50918,0.50527,0.50581,967464,490313.64972,3881
1645416000000,2022-02-21 04:00:00,OCEAN/USDT,0.50154,0.50801,0.50141,0.50645,1665550,840166.56952,4755
1645412400000,2022-02-21 03:00:00,OCEAN/USDT,0.50598,0.50689,0.50073,0.50164,1289080,649582.63998,4335
1645408800000,2022-02-21 02:00:00,OCEAN/USDT,0.50665,0.50817,0.50502,0.50585,1231611,624007.06158,4012
1645405200000,2022-02-21 01:00:00,OCEAN/USDT,0.49865,0.51068,0.49699,0.50659,2507017,1269189.10048,6097
1645401600000,2022-02-21 00:00:00,OCEAN/USDT,0.48964,0.49912,0.48607,0.49891,1858210,911386.13672,5244
1645398000000,2022-02-20 23:00:00,OCEAN/USDT,0.49892,0.50167,0.48861,0.48953,1809004,898414.54368,5066
1645394400000,2022-02-20 22:00:00,OCEAN/USDT,0.48556,0.49915,0.48556,0.49902,1205237,591491.49957,3744
1645390800000,2022-02-20 21:00:00,OCEAN/USDT,0.48956,0.49098,0.48312,0.48566,1059110,514688.72419,3607
1645387200000,2022-02-20 20:00:00,OCEAN/USDT,0.49260,0.49328,0.48873,0.48973,846613,415264.28788,2801
1645383600000,2022-02-20 19:00:00,OCEAN/USDT,0.49760,0.49781,0.49226,0.49264,878133,434779.20428,2742
1645380000000,2022-02-20 18:00:00,OCEAN/USDT,0.49421,0.49862,0.49254,0.49782,795246,394135.68573,3086
1645376400000,2022-02-20 17:00:00,OCEAN/USDT,0.49309,0.49586,0.49132,0.49435,869700,429344.64076,3392
1645372800000,2022-02-20 16:00:00,OCEAN/USDT,0.49231,0.49717,0.49063,0.49300,1243252,614140.59030,4456
1645369200000,2022-02-20 15:00:00,OCEAN/USDT,0.48636,0.49455,0.48634,0.49233,1384796,678378.01394,4268
1645365600000,2022-02-20 14:00:00,OCEAN/USDT,0.49386,0.49554,0.48088,0.48644,2800070,1361282.46929,7241
1645362000000,2022-02-20 13:00:00,OCEAN/USDT,0.49631,0.49757,0.49258,0.49385,1160052,574283.11772,3666
1645358400000,2022-02-20 12:00:00,OCEAN/USDT,0.49950,0.50415,0.49504,0.49592,1302186,650513.25029,3991
1645354800000,2022-02-20 11:00:00,OCEAN/USDT,0.49665,0.50045,0.49552,0.49948,1010124,502522.20360,3386
1645351200000,2022-02-20 10:00:00,OCEAN/USDT,0.49650,0.50175,0.49476,0.49640,1039120,517973.68964,3572
1645347600000,2022-02-20 09:00:00,OCEAN/USDT,0.49328,0.49904,0.49190,0.49607,1598299,791949.99118,5140
1645344000000,2022-02-20 08:00:00,OCEAN/USDT,0.50170,0.50207,0.49194,0.49335,1446521,719078.77409,5107
1645340400000,2022-02-20 07:00:00,OCEAN/USDT,0.49318,0.50280,0.49204,0.50189,1370306,680941.24763,4647
1645336800000,2022-02-20 06:00:00,OCEAN/USDT,0.50193,0.50401,0.48977,0.49318,2606905,1292695.45865,6713
1645333200000,2022-02-20 05:00:00,OCEAN/USDT,0.50763,0.51095,0.50079,0.50222,1472103,744883.23956,4069
1645329600000,2022-02-20 04:00:00,OCEAN/USDT,0.51340,0.51722,0.50618,0.50743,1444303,738626.14915,4516
1645326000000,2022-02-20 03:00:00,OCEAN/USDT,0.51923,0.52013,0.51147,0.51338,1249279,644028.92068,4208
1645322400000,2022-02-20 02:00:00,OCEAN/USDT,0.52624,0.52858,0.51773,0.51923,1071827,562432.15153,3727
1645318800000,2022-02-20 01:00:00,OCEAN/USDT,0.52296,0.52690,0.51879,0.52600,1101305,575688.37149,3522
1645315200000,2022-02-20 00:00:00,OCEAN/USDT,0.53162,0.53337,0.52185,0.52294,1015556,535562.52424,3639
1645311600000,2022-02-19 23:00:00,OCEAN/USDT,0.52787,0.53298,0.52733,0.53164,701423,372144.48765,2870
1645308000000,2022-02-19 22:00:00,OCEAN/USDT,0.52510,0.53026,0.52387,0.52792,734064,387011.64403,2576
1645304400000,2022-02-19 21:00:00,OCEAN/USDT,0.52663,0.52765,0.52264,0.52502,933265,490551.18784,3294
1645300800000,2022-02-19 20:00:00,OCEAN/USDT,0.52353,0.52777,0.52276,0.52667,995182,522831.06720,3117
1645297200000,2022-02-19 19:00:00,OCEAN/USDT,0.52885,0.52986,0.52168,0.52363,1208792,635277.45731,3583
1645293600000,2022-02-19 18:00:00,OCEAN/USDT,0.53424,0.53427,0.52838,0.52883,777858,412941.78712,3376
1645290000000,2022-02-19 17:00:00,OCEAN/USDT,0.53064,0.53545,0.52892,0.53429,935799,498387.65777,3775
1645286400000,2022-02-19 16:00:00,OCEAN/USDT,0.52980,0.53805,0.52865,0.53065,1806875,964055.33511,5533
1645282800000,2022-02-19 15:00:00,OCEAN/USDT,0.52633,0.53100,0.52506,0.53012,1509666,797844.72426,3620
1645279200000,2022-02-19 14:00:00,OCEAN/USDT,0.53005,0.53005,0.52395,0.52616,1055302,556250.86477,3440
1645275600000,2022-02-19 13:00:00,OCEAN/USDT,0.52058,0.53181,0.51613,0.53017,2076654,1085864.20135,5549
1645272000000,2022-02-19 12:00:00,OCEAN/USDT,0.52301,0.52365,0.51725,0.52066,1629976,849174.30548,4276
1645268400000,2022-02-19 11:00:00,OCEAN/USDT,0.53250,0.53406,0.51696,0.52297,2618781,1373734.76348,6987
1645264800000,2022-02-19 10:00:00,OCEAN/USDT,0.53559,0.53640,0.52918,0.53267,1681501,894290.53456,5902
1645261200000,2022-02-19 09:00:00,OCEAN/USDT,0.53869,0.54049,0.53465,0.53553,1483385,796538.14528,4579
1645257600000,2022-02-19 08:00:00,OCEAN/USDT,0.54621,0.54678,0.53671,0.53890,2104532,1141156.77409,4824
1645254000000,2022-02-19 07:00:00,OCEAN/USDT,0.54840,0.54966,0.54476,0.54606,690754,377968.23264,3264
1645250400000,2022-02-19 06:00:00,OCEAN/USDT,0.54469,0.54929,0.54386,0.54849,1441239,787481.89548,3564
1645246800000,2022-02-19 05:00:00,OCEAN/USDT,0.54178,0.54618,0.54062,0.54483,1013395,551281.01597,3657
1645243200000,2022-02-19 04:00:00,OCEAN/USDT,0.53945,0.54240,0.53772,0.54175,708180,382617.83058,3083
1645239600000,2022-02-19 03:00:00,OCEAN/USDT,0.54186,0.54519,0.53877,0.53944,990755,536819.98111,3482
1645236000000,2022-02-19 02:00:00,OCEAN/USDT,0.54083,0.54249,0.53902,0.54187,524248,283447.83640,2713
1645232400000,2022-02-19 01:00:00,OCEAN/USDT,0.54273,0.54430,0.54003,0.54083,811107,439897.20374,3691
1645228800000,2022-02-19 00:00:00,OCEAN/USDT,0.53655,0.54328,0.53618,0.54289,787025,425232.59157,3852
1645225200000,2022-02-18 23:00:00,OCEAN/USDT,0.53400,0.53998,0.53380,0.53653,1005008,540409.82228,3845
1645221600000,2022-02-18 22:00:00,OCEAN/USDT,0.54107,0.54288,0.53349,0.53400,1278610,686252.23146,4431
1645218000000,2022-02-18 21:00:00,OCEAN/USDT,0.54077,0.54573,0.53900,0.54130,1150357,624467.29329,4718
1645214400000,2022-02-18 20:00:00,OCEAN/USDT,0.54610,0.54745,0.53903,0.54065,1084052,587657.60636,3875
1645210800000,2022-02-18 19:00:00,OCEAN/USDT,0.54614,0.54800,0.54375,0.54585,1417455,773651.02533,3571
1645207200000,2022-02-18 18:00:00,OCEAN/USDT,0.54640,0.54836,0.53500,0.54617,3338151,1804885.66136,9406
1645203600000,2022-02-18 17:00:00,OCEAN/USDT,0.54141,0.54831,0.54133,0.54617,1158938,631986.54532,4721
1645200000000,2022-02-18 16:00:00,OCEAN/USDT,0.54427,0.55212,0.53496,0.54122,2816144,1533970.56716,9834
1645196400000,2022-02-18 15:00:00,OCEAN/USDT,0.55607,0.55955,0.54092,0.54402,2508682,1375705.38083,7587
1645192800000,2022-02-18 14:00:00,OCEAN/USDT,0.56443,0.56632,0.54034,0.55609,2653316,1466784.12452,7917
1645189200000,2022-02-18 13:00:00,OCEAN/USDT,0.56909,0.56967,0.56129,0.56468,1253495,707759.61339,3700
1645185600000,2022-02-18 12:00:00,OCEAN/USDT,0.56205,0.57052,0.56079,0.56918,1310853,742298.22021,3960
1645182000000,2022-02-18 11:00:00,OCEAN/USDT,0.57296,0.57375,0.56000,0.56208,2384172,1349196.51349,5646
1645178400000,2022-02-18 10:00:00,OCEAN/USDT,0.57611,0.57611,0.56923,0.57297,1523659,872511.70838,4470
1645174800000,2022-02-18 09:00:00,OCEAN/USDT,0.57854,0.57881,0.57458,0.57613,981237,565468.93427,3309
1645171200000,2022-02-18 08:00:00,OCEAN/USDT,0.57478,0.57901,0.57341,0.57863,2315530,1336051.41930,6275
1645167600000,2022-02-18 07:00:00,OCEAN/USDT,0.57323,0.57683,0.57160,0.57472,1475542,846636.16190,4090
1645164000000,2022-02-18 06:00:00,OCEAN/USDT,0.56885,0.57334,0.56771,0.57320,1266173,722605.29079,3678
1645160400000,2022-02-18 05:00:00,OCEAN/USDT,0.56622,0.56981,0.56359,0.56885,1254927,711359.61324,3734
1645156800000,2022-02-18 04:00:00,OCEAN/USDT,0.56640,0.56910,0.56457,0.56613,1318720,747618.37434,3622
1645153200000,2022-02-18 03:00:00,OCEAN/USDT,0.56660,0.56895,0.56412,0.56648,1476120,836886.49467,3828
1645149600000,2022-02-18 02:00:00,OCEAN/USDT,0.56743,0.56973,0.56450,0.56642,1372518,778298.93990,4329
1645146000000,2022-02-18 01:00:00,OCEAN/USDT,0.56244,0.56852,0.55946,0.56737,1769572,998932.76607,5311
1645142400000,2022-02-18 00:00:00,OCEAN/USDT,0.55879,0.56352,0.55291,0.56259,1609702,898441.25385,5537
1645138800000,2022-02-17 23:00:00,OCEAN/USDT,0.56325,0.56467,0.55680,0.55888,1324003,742851.22930,3813
1645135200000,2022-02-17 22:00:00,OCEAN/USDT,0.56142,0.56479,0.55863,0.56295,1413670,794355.28559,4058
1645131600000,2022-02-17 21:00:00,OCEAN/USDT,0.56105,0.56382,0.54619,0.56143,2953600,1639465.58280,8391
1645128000000,2022-02-17 20:00:00,OCEAN/USDT,0.56619,0.56619,0.55737,0.56105,1534082,861864.42683,5085
1645124400000,2022-02-17 19:00:00,OCEAN/USDT,0.56507,0.56641,0.56049,0.56606,1533579,865300.75525,5522
1645120800000,2022-02-17 18:00:00,OCEAN/USDT,0.57650,0.57846,0.55521,0.56529,4908349,2769644.34594,13356
1645117200000,2022-02-17 17:00:00,OCEAN/USDT,0.58338,0.58417,0.57405,0.57671,1522169,882054.87417,4847
1645113600000,2022-02-17 16:00:00,OCEAN/USDT,0.58377,0.58559,0.57903,0.58332,2302286,1343076.78977,5178
1645110000000,2022-02-17 15:00:00,OCEAN/USDT,0.58024,0.58474,0.57837,0.58381,2419160,1406682.22046,7027
1645106400000,2022-02-17 14:00:00,OCEAN/USDT,0.58572,0.59000,0.57714,0.58050,2572714,1505364.66903,7131
1645102800000,2022-02-17 13:00:00,OCEAN/USDT,0.59358,0.59549,0.58204,0.58614,3613404,2120818.76611,8708
1645099200000,2022-02-17 12:00:00,OCEAN/USDT,0.59362,0.59970,0.59236,0.59371,2495814,1488993.35838,6684
1645095600000,2022-02-17 11:00:00,OCEAN/USDT,0.59252,0.60735,0.59040,0.59351,5767205,3443260.60218,10399
1645092000000,2022-02-17 10:00:00,OCEAN/USDT,0.59470,0.59817,0.58927,0.59280,1705597,1014676.97787,5364
1645088400000,2022-02-17 09:00:00,OCEAN/USDT,0.59647,0.59873,0.58605,0.59470,3532586,2093983.94954,8654
1645084800000,2022-02-17 08:00:00,OCEAN/USDT,0.61119,0.61173,0.59164,0.59638,4930187,2964513.35711,11826
1645081200000,2022-02-17 07:00:00,OCEAN/USDT,0.60930,0.61122,0.60530,0.61118,1524919,926715.19043,4356
1645077600000,2022-02-17 06:00:00,OCEAN/USDT,0.60468,0.61040,0.60330,0.60929,2113040,1283087.52622,5909
1645074000000,2022-02-17 05:00:00,OCEAN/USDT,0.60114,0.60798,0.59867,0.60464,2099227,1267739.57105,5275
1645070400000,2022-02-17 04:00:00,OCEAN/USDT,0.60679,0.60679,0.59185,0.60123,3950600,2368918.63585,10761
1645066800000,2022-02-17 03:00:00,OCEAN/USDT,0.61008,0.61898,0.60441,0.60687,3748068,2294011.89602,8454
1645063200000,2022-02-17 02:00:00,OCEAN/USDT,0.61199,0.61254,0.60768,0.61006,1175667,717437.83898,4670
1645059600000,2022-02-17 01:00:00,OCEAN/USDT,0.60986,0.61345,0.60860,0.61204,1360521,832192.48178,4703
1645056000000,2022-02-17 00:00:00,OCEAN/USDT,0.60275,0.61057,0.60267,0.61012,1449780,878601.23073,5145
1645052400000,2022-02-16 23:00:00,OCEAN/USDT,0.60898,0.61285,0.60110,0.60275,1646644,1000981.01022,5270
1645048800000,2022-02-16 22:00:00,OCEAN/USDT,0.61150,0.61241,0.60828,0.60877,1107122,675501.88404,4044
1645045200000,2022-02-16 21:00:00,OCEAN/USDT,0.61566,0.61691,0.61009,0.61153,1850868,1136827.65938,5998
1645041600000,2022-02-16 20:00:00,OCEAN/USDT,0.62079,0.62219,0.61420,0.61567,2109269,1303300.08711,6650
1645038000000,2022-02-16 19:00:00,OCEAN/USDT,0.60995,0.62150,0.60683,0.62073,3408449,2099594.67014,10814
1645034400000,2022-02-16 18:00:00,OCEAN/USDT,0.61137,0.61257,0.60681,0.61006,2716362,1655653.56812,8457
1645030800000,2022-02-16 17:00:00,OCEAN/USDT,0.61616,0.62060,0.60910,0.61138,2754788,1692977.39051,9716
1645027200000,2022-02-16 16:00:00,OCEAN/USDT,0.61288,0.61887,0.60650,0.61623,4959161,3033982.32348,14938
1645023600000,2022-02-16 15:00:00,OCEAN/USDT,0.60970,0.62748,0.60889,0.61291,15286650,9479869.35614,35601
1645020000000,2022-02-16 14:00:00,OCEAN/USDT,0.59523,0.62182,0.59360,0.61005,9335695,5687690.76824,22764
1645016400000,2022-02-16 13:00:00,OCEAN/USDT,0.61547,0.61876,0.59180,0.59511,5667902,3426193.69446,16792
1645012800000,2022-02-16 12:00:00,OCEAN/USDT,0.62030,0.62957,0.61273,0.61547,6046453,3760198.37065,15802
1645009200000,2022-02-16 11:00:00,OCEAN/USDT,0.61450,0.62346,0.61450,0.62049,3302481,2043988.17138,9578
1645005600000,2022-02-16 10:00:00,OCEAN/USDT,0.60622,0.61932,0.60578,0.61457,3617059,2219269.23353,11688
1645002000000,2022-02-16 09:00:00,OCEAN/USDT,0.60979,0.61800,0.60549,0.60608,1763109,1078509.08899,6645
1644998400000,2022-02-16 08:00:00,OCEAN/USDT,0.60540,0.61470,0.60333,0.60982,1580928,962825.66953,5906
1644994800000,2022-02-16 07:00:00,OCEAN/USDT,0.60465,0.60600,0.60212,0.60530,946024,571838.14251,4254
1644991200000,2022-02-16 06:00:00,OCEAN/USDT,0.60018,0.60569,0.59846,0.60479,965395,581474.64020,4410
1644987600000,2022-02-16 05:00:00,OCEAN/USDT,0.59653,0.60099,0.59603,0.60029,866110,518849.12934,3384
1644984000000,2022-02-16 04:00:00,OCEAN/USDT,0.60122,0.60124,0.59133,0.59649,1115302,664292.98286,3855
