Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1550880000.0,2019-02-23,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550793600.0,2019-02-22,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550707200.0,2019-02-21,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550620800.0,2019-02-20,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550534400.0,2019-02-19,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550448000.0,2019-02-18,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550361600.0,2019-02-17,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550275200.0,2019-02-16,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550188800.0,2019-02-15,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550102400.0,2019-02-14,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1550016000.0,2019-02-13,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549929600.0,2019-02-12,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549843200.0,2019-02-11,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549756800.0,2019-02-10,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549670400.0,2019-02-09,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549584000.0,2019-02-08,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549497600.0,2019-02-07,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549411200.0,2019-02-06,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549324800.0,2019-02-05,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549238400.0,2019-02-04,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549152000.0,2019-02-03,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1549065600.0,2019-02-02,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548979200.0,2019-02-01,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548892800.0,2019-01-31,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548806400.0,2019-01-30,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548720000.0,2019-01-29,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548633600.0,2019-01-28,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548547200.0,2019-01-27,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548460800.0,2019-01-26,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548374400.0,2019-01-25,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548288000.0,2019-01-24,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548201600.0,2019-01-23,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548115200.0,2019-01-22,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1548028800.0,2019-01-21,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547942400.0,2019-01-20,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547856000.0,2019-01-19,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547769600.0,2019-01-18,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547683200.0,2019-01-17,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547596800.0,2019-01-16,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547510400.0,2019-01-15,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547424000.0,2019-01-14,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547337600.0,2019-01-13,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547251200.0,2019-01-12,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547164800.0,2019-01-11,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1547078400.0,2019-01-10,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546992000.0,2019-01-09,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546905600.0,2019-01-08,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546819200.0,2019-01-07,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546732800.0,2019-01-06,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546646400.0,2019-01-05,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546560000.0,2019-01-04,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546473600.0,2019-01-03,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546387200.0,2019-01-02,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546300800.0,2019-01-01,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546214400.0,2018-12-31,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546128000.0,2018-12-30,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1546041600.0,2018-12-29,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545955200.0,2018-12-28,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545868800.0,2018-12-27,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545782400.0,2018-12-26,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545696000.0,2018-12-25,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545609600.0,2018-12-24,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545523200.0,2018-12-23,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545436800.0,2018-12-22,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545350400.0,2018-12-21,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545264000.0,2018-12-20,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545177600.0,2018-12-19,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545091200.0,2018-12-18,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1545004800.0,2018-12-17,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544918400.0,2018-12-16,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544832000.0,2018-12-15,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544745600.0,2018-12-14,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544659200.0,2018-12-13,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544572800.0,2018-12-12,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544486400.0,2018-12-11,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544400000.0,2018-12-10,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544313600.0,2018-12-09,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544227200.0,2018-12-08,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544140800.0,2018-12-07,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1544054400.0,2018-12-06,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1543968000.0,2018-12-05,ETHJPY,12262.68,12349.85,11749.65,11939.22,4705.69,56507760.18
1543881600.0,2018-12-04,ETHJPY,12140.15,12742.72,11892.27,12262.68,4610.94,56834080.22
1543795200.0,2018-12-03,ETHJPY,12990.38,13118.83,11964.2,12140.15,4784.32,59576666.17
1543708800.0,2018-12-02,ETHJPY,13325,13600,12990.25,12990.38,1719.2,22713995.06
1543622400.0,2018-12-01,ETHJPY,12730,13680.4,12500,13325,4588.36,60551998.85
1543536000.0,2018-11-30,ETHJPY,13205,13538.39,12429.36,12730,5525.2,71336833.4
1543449600.0,2018-11-29,ETHJPY,13872.81,14049.52,12845.01,13205,6118.29,82000462.55
1543363200.0,2018-11-28,ETHJPY,12339.05,14582.85,12339.05,13872.81,10020.06,132972371.71
1543276800.0,2018-11-27,ETHJPY,12127.18,12672.45,11329.7,12339.05,6656.48,79602868.16
1543190400.0,2018-11-26,ETHJPY,12960.02,13274.88,11720.17,12127.18,8642.89,107996747.02
1543104000.0,2018-11-25,ETHJPY,12625.82,13444.52,11098.48,12960.02,19643.75,234069362.19
1543017600.0,2018-11-24,ETHJPY,13778.07,14264.83,12242.5,12625.82,6083.91,78232207.99
1542931200.0,2018-11-23,ETHJPY,13873.84,14153,13138.27,13778.07,6382.97,87021909.36
1542844800.0,2018-11-22,ETHJPY,15289.81,15443,13850,13873.84,5341.84,78849987.91
1542758400.0,2018-11-21,ETHJPY,14442.52,15626.71,13928.34,15289.81,10331.64,153131632.87
1542672000.0,2018-11-20,ETHJPY,16300.16,16772.7,13561.12,14442.52,28478.9,426650655.79
1542585600.0,2018-11-19,ETHJPY,19818.56,19901.11,16000,16300.16,18407.56,324539332.56
1542499200.0,2018-11-18,ETHJPY,19490,20301.99,19470.33,19818.56,3123.94,61666304.98
1542412800.0,2018-11-17,ETHJPY,19581.99,19660.84,19246.54,19490,5120.47,99464150.99
1542326400.0,2018-11-16,ETHJPY,20235.86,20427.57,19149.97,19581.99,6441.73,127299662.25
1542240000.0,2018-11-15,ETHJPY,20199.99,20771.99,18463.2,20235.86,16900.14,332094907.73
1542153600.0,2018-11-14,ETHJPY,23137.62,23321.94,18750,20199.99,24715.29,512878168.31
1542067200.0,2018-11-13,ETHJPY,23705.31,23794,23002.12,23137.62,6042.63,141560566.83
1541980800.0,2018-11-12,ETHJPY,23893.02,24118,23556.62,23705.31,4253.59,101531908.13
1541894400.0,2018-11-11,ETHJPY,23952.99,23994.98,23458.68,23893.02,4610.04,109576319.62
1541808000.0,2018-11-10,ETHJPY,23759.62,24270.77,23618.06,23952.99,3086.09,74039132.31
1541721600.0,2018-11-09,ETHJPY,23945,24182.97,23450.76,23759.62,3591.02,85661029.12
1541635200.0,2018-11-08,ETHJPY,24600,24759.25,23900,23945,6588.08,159538566.37
1541548800.0,2018-11-07,ETHJPY,24859.93,25329.29,24404,24600,9772.25,242317969.73
1541462400.0,2018-11-06,ETHJPY,23507.22,24893,23466.46,24859.93,12131.74,293635800.81
1541376000.0,2018-11-05,ETHJPY,23799,23823,23300,23507.22,4620.13,108842047.53
1541289600.0,2018-11-04,ETHJPY,22460.34,24642.75,22460.34,23799,6800.27,158498819.71
1541203200.0,2018-11-03,ETHJPY,22648.91,22664,22411,22460.34,1738.07,39146621.95
1541116800.0,2018-11-02,ETHJPY,22252.59,22754.5,22252.59,22648.91,2885.27,64907312.02
1541030400.0,2018-11-01,ETHJPY,22255,22494.99,22150,22252.59,2181.91,48586800.35
1540944000.0,2018-10-31,ETHJPY,22120,22500,21729.19,22255,2947.07,65219978.37
1540857600.0,2018-10-30,ETHJPY,21907.94,22209.51,21843.4,22120,3110.04,68385403.49
1540771200.0,2018-10-29,ETHJPY,22689.55,22742,21603.77,21907.94,6121.73,135750312.68
1540684800.0,2018-10-28,ETHJPY,22555.64,22718,22492,22689.55,1174.89,26541040.24
1540598400.0,2018-10-27,ETHJPY,22426.01,22594.21,22368.66,22555.64,1253.21,28191059.91
1540512000.0,2018-10-26,ETHJPY,22483.94,22929.85,22280.02,22426.01,2480.71,56027593.52
1540425600.0,2018-10-25,ETHJPY,22502.06,22600.84,22246,22483.94,1825.9,40982593.22
1540339200.0,2018-10-24,ETHJPY,22573.46,22839.99,22422.02,22502.06,2124.96,48218832.62
1540252800.0,2018-10-23,ETHJPY,22692,22794.68,22183.9,22573.46,2434.6,54745413.67
1540166400.0,2018-10-22,ETHJPY,22698.56,22926.69,22504.01,22692,2083.4,47318495.76
1540080000.0,2018-10-21,ETHJPY,22880,23144.85,22598.08,22698.56,2054.73,47105517.24
1539993600.0,2018-10-20,ETHJPY,22579.8,22950,22517.53,22880,3482.89,79262774.91
1539907200.0,2018-10-19,ETHJPY,22430,22791.54,22276.79,22579.8,2364.94,53354199.61
1539820800.0,2018-10-18,ETHJPY,23024,23193.23,22181.99,22430,6062.7,137675801.45
1539734400.0,2018-10-17,ETHJPY,23121.31,23200,22620.29,23024,3272.27,75259356.97
1539648000.0,2018-10-16,ETHJPY,22970,23334.52,22629.54,23121.31,6426.89,147291767.34
1539561600.0,2018-10-15,ETHJPY,21540,24187.65,21277,22970,16999.46,390947729.5
1539475200.0,2018-10-14,ETHJPY,22166,22333,21302.81,21540,3123.67,68358027.69
1539388800.0,2018-10-13,ETHJPY,21793.88,22372,21686.64,22166,2318.97,51239570.79
1539302400.0,2018-10-12,ETHJPY,21239.1,22266.82,20794.44,21793.88,10913.34,236650501.61
1539216000.0,2018-10-11,ETHJPY,25099.41,25099.41,20599.93,21239.1,22082.49,492734626.03
1539129600.0,2018-10-10,ETHJPY,25630,25630,24973.64,25099.41,2818.23,71263810.92
1539043200.0,2018-10-09,ETHJPY,25750,26073.69,25454.77,25630,4013.55,103316401.47
1538956800.0,2018-10-08,ETHJPY,25504.95,26160,25309,25750,2974.05,76481674.7
1538870400.0,2018-10-07,ETHJPY,25397,25738.54,25031.97,25504.95,2144.13,54570060.96
1538784000.0,2018-10-06,ETHJPY,25813.12,25881.81,25247.02,25397,1674.11,42845532.74
1538697600.0,2018-10-05,ETHJPY,25216.75,26159.85,24935.27,25813.12,3491.58,88542212.64
1538611200.0,2018-10-04,ETHJPY,25155.24,25836.45,24927.61,25216.75,3327.79,84624855.52
1538524800.0,2018-10-03,ETHJPY,25613,25620.99,24445.5,25155.24,6855.17,171075178.31
1538438400.0,2018-10-02,ETHJPY,26155.29,26325,25368.44,25613,2298.81,59371806.01
1538352000.0,2018-10-01,ETHJPY,26474,26726.93,25500,26155.29,5649.71,147474641.58
1538265600.0,2018-09-30,ETHJPY,26221.58,26942.99,25548.98,26474,8005.27,211153133.34
1538179200.0,2018-09-29,ETHJPY,25129.7,26777.23,24291.41,26221.58,10896.78,281259536.06
1538092800.0,2018-09-28,ETHJPY,25783.01,26440.89,24249.81,25129.7,7515.1,190476979.4
1538006400.0,2018-09-27,ETHJPY,24107.02,26529.39,23666,25783.01,5649.56,141070848.93
1537920000.0,2018-09-26,ETHJPY,24590,25318.98,23348,24107.02,10472.29,254711105.95
1537833600.0,2018-09-25,ETHJPY,25740,25740,22702.95,24590,22800.05,546751846.06
1537747200.0,2018-09-24,ETHJPY,27572.34,27723.94,25008.67,25740,21021.83,553159445.69
1537660800.0,2018-09-23,ETHJPY,26957.82,28000,26665,27572.34,1852.53,50644002.59
1537574400.0,2018-09-22,ETHJPY,27869.02,28696.99,26000.16,26957.82,5916.46,160222697.37
1537488000.0,2018-09-21,ETHJPY,25080,28328.32,24719,27869.02,14518.16,379014265.8
1537401600.0,2018-09-20,ETHJPY,23331.01,25625.96,23124,25080,2309.57,55362302.53
1537315200.0,2018-09-19,ETHJPY,23301.02,24133.85,22062.73,23331.01,8764.31,202651199.46
1537228800.0,2018-09-18,ETHJPY,21950,24062,21688,23301.02,6275.42,141424061.62
1537142400.0,2018-09-17,ETHJPY,24662.5,25192.99,21413.78,21950,7053.06,166862902.34
1537056000.0,2018-09-16,ETHJPY,24950,24950,23149.17,24662.5,2975.58,71639848.68
1536969600.0,2018-09-15,ETHJPY,23395,25453.9,23255.38,24950,3419.91,84044317.54
1536883200.0,2018-09-14,ETHJPY,23510,25099.85,22607.63,23395,9130.72,218378004.42
1536796800.0,2018-09-13,ETHJPY,20350,24105.8,20350,23510,12674.99,285708668.62
1536710400.0,2018-09-12,ETHJPY,20596.98,20614.75,18638.44,20350,11234.34,218393483.25
1536624000.0,2018-09-11,ETHJPY,21814.02,22219,19597,20596.98,10416.43,216737404.07
1536537600.0,2018-09-10,ETHJPY,21616,22534.23,20667.33,21814.02,3618.61,78308127.84
1536451200.0,2018-09-09,ETHJPY,21945.09,23050,20601,21616,2771.62,60612191.0
1536364800.0,2018-09-08,ETHJPY,23945.7,24371,21000,21945.09,3834.37,86218826.03
1536278400.0,2018-09-07,ETHJPY,25208,25938.85,23753,23945.7,2825.44,69405473.01
1536192000.0,2018-09-06,ETHJPY,25458.78,26035,23564.3,25208,8274.7,207838769.52
1536105600.0,2018-09-05,ETHJPY,31800,32161.57,25171.68,25458.78,7542.0,214214182.55
1536019200.0,2018-09-04,ETHJPY,32571.7,32571.7,31800,31800,62.33,1997501.56
1535932800.0,2018-09-03,ETHJPY,32688,33062.99,31535.19,32571.7,923.61,29528432.16
1535846400.0,2018-09-02,ETHJPY,32956.45,33316.99,32025.33,32688,869.46,28380144.67
1535760000.0,2018-09-01,ETHJPY,31354.99,33770.79,31104.05,32956.45,748.5,24464193.27
1535673600.0,2018-08-31,ETHJPY,31706.05,31757,30591,31354.99,946.7,29351943.26
1535587200.0,2018-08-30,ETHJPY,32030.45,32623.85,30334,31706.05,1432.04,44934975.06
1535500800.0,2018-08-29,ETHJPY,32640,32980,31517,32030.45,865.45,28143154.09
1535414400.0,2018-08-28,ETHJPY,31850,33167,30728.63,32640,1760.23,56043991.3
1535328000.0,2018-08-27,ETHJPY,30572,31850,29780,31850,1112.61,34113095.58
1535241600.0,2018-08-26,ETHJPY,31020,31020,30000,30572,441.63,13406727.81
1535155200.0,2018-08-25,ETHJPY,31380,31457.83,30336.01,31020,2421.98,74784955.96
1535068800.0,2018-08-24,ETHJPY,30766,31666,30100.01,31380,1099.87,33737153.37
1534982400.0,2018-08-23,ETHJPY,30081.83,30950,29450,30766,2122.27,64242948.01
1534896000.0,2018-08-22,ETHJPY,31026.99,33095.85,28565,30081.83,3389.7,104895327.8
1534809600.0,2018-08-21,ETHJPY,29875.04,31805,29779.6,31026.99,1253.36,38632227.06
1534723200.0,2018-08-20,ETHJPY,33288.83,33693.99,27907.22,29875.04,5436.68,167700368.01
1534636800.0,2018-08-19,ETHJPY,32583.89,33918,32031.16,33288.83,738.3,24417715.2
1534550400.0,2018-08-18,ETHJPY,35143.12,35742,31409.15,32583.89,1372.93,45727376.99
1534464000.0,2018-08-17,ETHJPY,31780.46,35401.85,31634.16,35143.12,1818.81,60456928.89
1534377600.0,2018-08-16,ETHJPY,30892.11,33499.99,30605,31780.46,1116.96,35563679.25
1534291200.0,2018-08-15,ETHJPY,30865,34198.99,30605,30892.11,2932.71,93912357.77
1534204800.0,2018-08-14,ETHJPY,31535.07,31927,27500,30865,5973.59,176525298.84
1534118400.0,2018-08-13,ETHJPY,35235,35733.99,30509.91,31535.07,6398.12,217426257.75
1534032000.0,2018-08-12,ETHJPY,35400,36827.99,34912.16,35235,1052.78,37559798.0
1533945600.0,2018-08-11,ETHJPY,36900.47,37169.72,34002.01,35400,1854.42,65645676.51
1533859200.0,2018-08-10,ETHJPY,40459.11,40527.32,36000.16,36900.47,2603.98,102133707.84
1533772800.0,2018-08-09,ETHJPY,39202.96,41102.99,39156.76,40459.11,1485.17,59522536.59
1533686400.0,2018-08-08,ETHJPY,42210.99,42347.88,38723.76,39202.96,2645.37,106351145.54
1533600000.0,2018-08-07,ETHJPY,45005.44,45771.99,41101,42210.99,3931.62,175024748.2
1533513600.0,2018-08-06,ETHJPY,45562.48,46270,44000.03,45005.44,1947.01,87749632.73
1533427200.0,2018-08-05,ETHJPY,45086.04,45831.85,44431.09,45562.48,514.05,23099788.41
1533340800.0,2018-08-04,ETHJPY,46539.84,46892,43787.1,45086.04,560.79,25180592.65
1533254400.0,2018-08-03,ETHJPY,45951,46710.25,44500,46539.84,1971.08,89314457.53
1533168000.0,2018-08-02,ETHJPY,46744.98,47697.99,45630,45951,1697.42,79023633.06
1533081600.0,2018-08-01,ETHJPY,48107,48398.45,45620.08,46744.98,2953.58,138427900.39
1532995200.0,2018-07-31,ETHJPY,50368.35,50400,47501.02,48107,3871.4,188260732.99
1532908800.0,2018-07-30,ETHJPY,51600.01,51700.03,49202,50368.35,2785.88,141042006.02
1532822400.0,2018-07-29,ETHJPY,51631.99,52036.74,51152,51600.01,329.95,17002161.75
1532736000.0,2018-07-28,ETHJPY,51596.81,52125.03,51012.02,51631.99,825.3,42730512.61
1532649600.0,2018-07-27,ETHJPY,51209.55,52359.47,50426.44,51596.81,1804.4,92293552.99
1532563200.0,2018-07-26,ETHJPY,52113,53336.9,50332.46,51209.55,1463.04,76580067.92
1532476800.0,2018-07-25,ETHJPY,53003.16,53589.76,51161.98,52113,6019.02,315804392.48
1532390400.0,2018-07-24,ETHJPY,50001.03,53242.15,49751,53003.16,3242.13,166512343.44
1532304000.0,2018-07-23,ETHJPY,50918.74,52145.81,49578,50001.03,1793.91,92026312.02
1532217600.0,2018-07-22,ETHJPY,51455.26,52193.9,50325,50918.74,426.79,21926364.52
1532131200.0,2018-07-21,ETHJPY,50120.73,52025.99,49257.15,51455.26,2752.95,140781026.03
1532044800.0,2018-07-20,ETHJPY,52405.17,52781.24,49115.01,50120.73,2094.19,107353518.37
1531958400.0,2018-07-19,ETHJPY,53460.2,54000,51816.85,52405.17,1665.63,88688125.39
1531872000.0,2018-07-18,ETHJPY,56200,58000,52503.02,53460.2,2356.7,131217103.5
1531785600.0,2018-07-17,ETHJPY,53788.61,57500,52238,56200,2485.13,135280587.42
1531699200.0,2018-07-16,ETHJPY,50487.99,53999,50000,53788.61,1634.79,85242569.66
1531612800.0,2018-07-15,ETHJPY,48787.08,50817,48600,50487.99,877.27,43537434.23
1531526400.0,2018-07-14,ETHJPY,48710,49170.25,48236.03,48787.08,665.46,32321889.24
1531440000.0,2018-07-13,ETHJPY,48454.98,49837.99,47895.67,48710,1116.82,54883951.44
1531353600.0,2018-07-12,ETHJPY,49991.92,50186.99,47196.86,48454.98,864.58,41847223.38
1531267200.0,2018-07-11,ETHJPY,48117.37,50432,47400,49991.92,1109.32,53730306.23
1531180800.0,2018-07-10,ETHJPY,52356.99,52447.95,47564.02,48117.37,3252.07,160593683.0
1531094400.0,2018-07-09,ETHJPY,53600.18,54341,52098.03,52356.99,1167.33,62170696.14
1531008000.0,2018-07-08,ETHJPY,53318.86,54761.99,53110.75,53600.18,628.16,33676282.88
1530921600.0,2018-07-07,ETHJPY,53000,53711.91,51204.38,53318.86,480.68,25155968.02
1530835200.0,2018-07-06,ETHJPY,51870.56,53000,50004.01,53000,1051.78,53825608.5
1530748800.0,2018-07-05,ETHJPY,51632.99,53000,50653,51870.56,1050.95,54777435.48
1530662400.0,2018-07-04,ETHJPY,51152.4,53489.99,49747.68,51632.99,1211.35,62808305.83
1530576000.0,2018-07-03,ETHJPY,52685.98,53984,50779.08,51152.4,881.76,46091195.68
1530489600.0,2018-07-02,ETHJPY,50025.87,53415,49209.01,52685.98,1279.55,65903141.23
1530403200.0,2018-07-01,ETHJPY,50258.02,50630,49120.05,50025.87,626.64,31322376.63
1530316800.0,2018-06-30,ETHJPY,48504,51337.99,48504,50258.02,1366.38,68302313.17
1530230400.0,2018-06-29,ETHJPY,46790,48902,45100,48504,1800.04,83531426.71
1530144000.0,2018-06-28,ETHJPY,48672,49291.99,46120.48,46790,2371.46,112811232.35
1530057600.0,2018-06-27,ETHJPY,47479.93,49298,46678.01,48672,3288.12,157268687.42
1529971200.0,2018-06-26,ETHJPY,50435.99,51019,47203.02,47479.93,2952.09,144038365.93
1529884800.0,2018-06-25,ETHJPY,49725,52156,48770,50435.99,6654.38,333731320.8
1529798400.0,2018-06-24,ETHJPY,52403.99,52403.99,47000,49725,2278.61,112563180.9
1529712000.0,2018-06-23,ETHJPY,50908.46,53123,50001.05,52403.99,2038.63,104860175.38
1529625600.0,2018-06-22,ETHJPY,58051.92,58062.97,49646.01,50908.46,5516.42,296021176.72
1529539200.0,2018-06-21,ETHJPY,59274.98,60170.97,57412,58051.92,2119.59,123602557.09
1529452800.0,2018-06-20,ETHJPY,58806.11,59786,56801,59274.98,1884.59,108805867.78
1529366400.0,2018-06-19,ETHJPY,57005.85,59835,56070.04,58806.11,1703.59,98048763.35
1529280000.0,2018-06-18,ETHJPY,55191,57787.24,54203,57005.85,1809.23,99912916.61
1529193600.0,2018-06-17,ETHJPY,55338.99,56446,55191,55191,159.52,8872372.73
1529107200.0,2018-06-16,ETHJPY,54484.7,55849,54034,55338.99,333.34,18345043.02
1529020800.0,2018-06-15,ETHJPY,57601,58267,54001,54484.7,1101.69,61831557.74
1528934400.0,2018-06-14,ETHJPY,52303,59241.74,51366.34,57601,3028.82,166149789.43
1528848000.0,2018-06-13,ETHJPY,54336.92,56265.99,50150.02,52303,2542.64,134362648.69
1528761600.0,2018-06-12,ETHJPY,58117.55,60349,53501,54336.92,2049.93,116798366.73
1528675200.0,2018-06-11,ETHJPY,57187,60400,55502.64,58117.55,3449.38,199786216.35
1528588800.0,2018-06-10,ETHJPY,65263.07,65263.07,55002,57187,1610.23,95495827.86
1528502400.0,2018-06-09,ETHJPY,65802.92,66833,65239,65263.07,204.48,13544981.27
1528416000.0,2018-06-08,ETHJPY,66094.01,66914,64070.02,65802.92,656.22,43230371.67
1528329600.0,2018-06-07,ETHJPY,66772.59,68517,65395.03,66094.01,471.95,31486384.49
1528243200.0,2018-06-06,ETHJPY,66838.67,67917.99,65119.04,66772.59,768.62,50938125.09
1528156800.0,2018-06-05,ETHJPY,65037,70184.91,63500,66838.67,476.43,31174394.88
1528070400.0,2018-06-04,ETHJPY,67800,68575.36,63690,65037,890.3,59425724.77
1527984000.0,2018-06-03,ETHJPY,64303.29,69522,64303.29,67800,465.97,31333758.75
1527897600.0,2018-06-02,ETHJPY,63215,65578.92,63215,64303.29,558.21,35996055.4
1527811200.0,2018-06-01,ETHJPY,62945.72,64675.99,574.22,63215,1047.69,65955645.97
1527724800.0,2018-05-31,ETHJPY,61902.99,63955.03,60450.01,62945.72,1291.33,80554406.62
1527638400.0,2018-05-30,ETHJPY,61288.58,64044.99,59003.01,61902.99,1426.8,87056436.23
1527552000.0,2018-05-29,ETHJPY,56560,63357.15,55980,61288.58,1387.23,83927438.56
1527465600.0,2018-05-28,ETHJPY,63513.33,63863.08,55580.44,56560,2365.03,140142890.53
1527379200.0,2018-05-27,ETHJPY,64200,65000,62000,63513.33,424.45,26749723.42
1527292800.0,2018-05-26,ETHJPY,65000,67498.14,63695,64200,182.46,11945386.86
1527206400.0,2018-05-25,ETHJPY,65588.04,68253,62573.25,65000,514.2,33878096.8
1527120000.0,2018-05-24,ETHJPY,64200,69299.9,61003,65588.04,555.21,35823909.65
1527033600.0,2018-05-23,ETHJPY,71242,72350.98,62527,64200,1161.86,80159177.77
1526947200.0,2018-05-22,ETHJPY,77254,77755.99,70500,71242,805.78,59387587.45
1526860800.0,2018-05-21,ETHJPY,79247,79782.95,76429,77254,616.42,48330407.97
1526774400.0,2018-05-20,ETHJPY,76475.01,80693.92,76383.04,79247,462.71,36483287.26
1526688000.0,2018-05-19,ETHJPY,77083.99,79058.72,73945.05,76475.01,1395.3,108202568.98
1526601600.0,2018-05-18,ETHJPY,73801,77900,70500,77083.99,1427.33,107774123.52
1526515200.0,2018-05-17,ETHJPY,75502.52,79407.91,73501,73801,376.46,29120499.02
1526428800.0,2018-05-16,ETHJPY,78000,79661.18,72500.01,75502.52,739.87,56437240.32
