https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1567176060,2019-08-30 14:41:00,LTC/BTC,0.00670450,0.00670450,0.00670450,0.00670450,0.00000000,0.0
1567176000,2019-08-30 14:40:00,LTC/BTC,0.00670450,0.00670450,0.00670450,0.00670450,0.00000000,0.0
1567175940,2019-08-30 14:39:00,LTC/BTC,0.00670450,0.00670450,0.00670450,0.00670450,0.00000000,0.0
1567175880,2019-08-30 14:38:00,LTC/BTC,0.00669140,0.00670450,0.00669140,0.00670450,10.56941254,0.07086262637443
1567175820,2019-08-30 14:37:00,LTC/BTC,0.00669400,0.00669400,0.00669400,0.00669400,0.00000000,0.0
1567175760,2019-08-30 14:36:00,LTC/BTC,0.00669400,0.00669400,0.00669400,0.00669400,7.75397500,0.05190510865
1567175700,2019-08-30 14:35:00,LTC/BTC,0.00668390,0.00668390,0.00668390,0.00668390,0.00000000,0.0
1567175640,2019-08-30 14:34:00,LTC/BTC,0.00668390,0.00668390,0.00668390,0.00668390,0.00000000,0.0
1567175580,2019-08-30 14:33:00,LTC/BTC,0.00668390,0.00668390,0.00668390,0.00668390,0.00000000,0.0
1567175520,2019-08-30 14:32:00,LTC/BTC,0.00668390,0.00668390,0.00668390,0.00668390,0.00000000,0.0
1567175460,2019-08-30 14:31:00,LTC/BTC,0.00668390,0.00668390,0.00668390,0.00668390,0.00000000,0.0
1567175400,2019-08-30 14:30:00,LTC/BTC,0.00668389,0.00668390,0.00668389,0.00668390,1.93564196,0.012937637296444001
1567175340,2019-08-30 14:29:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567175280,2019-08-30 14:28:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567175220,2019-08-30 14:27:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567175160,2019-08-30 14:26:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567175100,2019-08-30 14:25:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567175040,2019-08-30 14:24:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174980,2019-08-30 14:23:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174920,2019-08-30 14:22:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174860,2019-08-30 14:21:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174800,2019-08-30 14:20:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174740,2019-08-30 14:19:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174680,2019-08-30 14:18:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174620,2019-08-30 14:17:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174560,2019-08-30 14:16:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174500,2019-08-30 14:15:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174440,2019-08-30 14:14:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174380,2019-08-30 14:13:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174320,2019-08-30 14:12:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174260,2019-08-30 14:11:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174200,2019-08-30 14:10:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174140,2019-08-30 14:09:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174080,2019-08-30 14:08:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567174020,2019-08-30 14:07:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567173960,2019-08-30 14:06:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567173900,2019-08-30 14:05:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567173840,2019-08-30 14:04:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567173780,2019-08-30 14:03:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567173720,2019-08-30 14:02:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567173660,2019-08-30 14:01:00,LTC/BTC,0.00670100,0.00670100,0.00670100,0.00670100,0.00000000,0.0
1567173600,2019-08-30 14:00:00,LTC/BTC,0.00670170,0.00670170,0.00670100,0.00670100,4.00000000,0.026804
1567173540,2019-08-30 13:59:00,LTC/BTC,0.00670020,0.00670020,0.00670020,0.00670020,14.94435527,0.100130169180054
1567173480,2019-08-30 13:58:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567173420,2019-08-30 13:57:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567173360,2019-08-30 13:56:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567173300,2019-08-30 13:55:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567173240,2019-08-30 13:54:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567173180,2019-08-30 13:53:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567173120,2019-08-30 13:52:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567173060,2019-08-30 13:51:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567173000,2019-08-30 13:50:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172940,2019-08-30 13:49:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172880,2019-08-30 13:48:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172820,2019-08-30 13:47:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172760,2019-08-30 13:46:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172700,2019-08-30 13:45:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172640,2019-08-30 13:44:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172580,2019-08-30 13:43:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172520,2019-08-30 13:42:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172460,2019-08-30 13:41:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172400,2019-08-30 13:40:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172340,2019-08-30 13:39:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172280,2019-08-30 13:38:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172220,2019-08-30 13:37:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172160,2019-08-30 13:36:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172100,2019-08-30 13:35:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567172040,2019-08-30 13:34:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567171980,2019-08-30 13:33:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567171920,2019-08-30 13:32:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567171860,2019-08-30 13:31:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567171800,2019-08-30 13:30:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567171740,2019-08-30 13:29:00,LTC/BTC,0.00668918,0.00668918,0.00668918,0.00668918,0.00000000,0.0
1567171680,2019-08-30 13:28:00,LTC/BTC,0.00669000,0.00669000,0.00668918,0.00668918,8.78264663,0.0587487041844634
1567171620,2019-08-30 13:27:00,LTC/BTC,0.00670909,0.00670909,0.00670909,0.00670909,0.00000000,0.0
1567171560,2019-08-30 13:26:00,LTC/BTC,0.00670909,0.00670909,0.00670909,0.00670909,0.00000000,0.0
1567171500,2019-08-30 13:25:00,LTC/BTC,0.00669675,0.00670909,0.00669675,0.00670909,131.37632007,0.8814155552184363
1567171440,2019-08-30 13:24:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567171380,2019-08-30 13:23:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567171320,2019-08-30 13:22:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567171260,2019-08-30 13:21:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567171200,2019-08-30 13:20:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567171140,2019-08-30 13:19:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567171080,2019-08-30 13:18:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567171020,2019-08-30 13:17:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170960,2019-08-30 13:16:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170900,2019-08-30 13:15:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170840,2019-08-30 13:14:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170780,2019-08-30 13:13:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170720,2019-08-30 13:12:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170660,2019-08-30 13:11:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170600,2019-08-30 13:10:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170540,2019-08-30 13:09:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170480,2019-08-30 13:08:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170420,2019-08-30 13:07:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170360,2019-08-30 13:06:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170300,2019-08-30 13:05:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170240,2019-08-30 13:04:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170180,2019-08-30 13:03:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170120,2019-08-30 13:02:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170060,2019-08-30 13:01:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567170000,2019-08-30 13:00:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169940,2019-08-30 12:59:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169880,2019-08-30 12:58:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169820,2019-08-30 12:57:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169760,2019-08-30 12:56:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169700,2019-08-30 12:55:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169640,2019-08-30 12:54:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169580,2019-08-30 12:53:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169520,2019-08-30 12:52:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169460,2019-08-30 12:51:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169400,2019-08-30 12:50:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169340,2019-08-30 12:49:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169280,2019-08-30 12:48:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169220,2019-08-30 12:47:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169160,2019-08-30 12:46:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169100,2019-08-30 12:45:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567169040,2019-08-30 12:44:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567168980,2019-08-30 12:43:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567168920,2019-08-30 12:42:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,0.00000000,0.0
1567168860,2019-08-30 12:41:00,LTC/BTC,0.00668102,0.00668102,0.00668102,0.00668102,7.78246435,0.051994799971637
1567168800,2019-08-30 12:40:00,LTC/BTC,0.00667410,0.00667410,0.00667410,0.00667410,0.00000000,0.0
1567168740,2019-08-30 12:39:00,LTC/BTC,0.00667410,0.00667410,0.00667410,0.00667410,0.00000000,0.0
1567168680,2019-08-30 12:38:00,LTC/BTC,0.00667411,0.00667411,0.00667410,0.00667410,15.00000000,0.10011149999999999
1567168620,2019-08-30 12:37:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168560,2019-08-30 12:36:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168500,2019-08-30 12:35:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168440,2019-08-30 12:34:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168380,2019-08-30 12:33:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168320,2019-08-30 12:32:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168260,2019-08-30 12:31:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168200,2019-08-30 12:30:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168140,2019-08-30 12:29:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168080,2019-08-30 12:28:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567168020,2019-08-30 12:27:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167960,2019-08-30 12:26:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167900,2019-08-30 12:25:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167840,2019-08-30 12:24:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167780,2019-08-30 12:23:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167720,2019-08-30 12:22:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167660,2019-08-30 12:21:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167600,2019-08-30 12:20:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167540,2019-08-30 12:19:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167480,2019-08-30 12:18:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167420,2019-08-30 12:17:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167360,2019-08-30 12:16:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167300,2019-08-30 12:15:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167240,2019-08-30 12:14:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167180,2019-08-30 12:13:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167120,2019-08-30 12:12:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167060,2019-08-30 12:11:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567167000,2019-08-30 12:10:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166940,2019-08-30 12:09:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166880,2019-08-30 12:08:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166820,2019-08-30 12:07:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166760,2019-08-30 12:06:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166700,2019-08-30 12:05:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166640,2019-08-30 12:04:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166580,2019-08-30 12:03:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166520,2019-08-30 12:02:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166460,2019-08-30 12:01:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166400,2019-08-30 12:00:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.00000000,0.0
1567166340,2019-08-30 11:59:00,LTC/BTC,0.00669344,0.00669344,0.00669344,0.00669344,0.62284863,0.004168999933987201
1567166280,2019-08-30 11:58:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567166220,2019-08-30 11:57:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567166160,2019-08-30 11:56:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567166100,2019-08-30 11:55:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567166040,2019-08-30 11:54:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165980,2019-08-30 11:53:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165920,2019-08-30 11:52:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165860,2019-08-30 11:51:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165800,2019-08-30 11:50:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165740,2019-08-30 11:49:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165680,2019-08-30 11:48:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165620,2019-08-30 11:47:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165560,2019-08-30 11:46:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165500,2019-08-30 11:45:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165440,2019-08-30 11:44:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165380,2019-08-30 11:43:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165320,2019-08-30 11:42:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165260,2019-08-30 11:41:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165200,2019-08-30 11:40:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165140,2019-08-30 11:39:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165080,2019-08-30 11:38:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567165020,2019-08-30 11:37:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164960,2019-08-30 11:36:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164900,2019-08-30 11:35:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164840,2019-08-30 11:34:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164780,2019-08-30 11:33:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164720,2019-08-30 11:32:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164660,2019-08-30 11:31:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164600,2019-08-30 11:30:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164540,2019-08-30 11:29:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164480,2019-08-30 11:28:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164420,2019-08-30 11:27:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164360,2019-08-30 11:26:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164300,2019-08-30 11:25:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164240,2019-08-30 11:24:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164180,2019-08-30 11:23:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164120,2019-08-30 11:22:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164060,2019-08-30 11:21:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567164000,2019-08-30 11:20:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567163940,2019-08-30 11:19:00,LTC/BTC,0.00668421,0.00668421,0.00668421,0.00668421,0.00000000,0.0
1567163880,2019-08-30 11:18:00,LTC/BTC,0.00668167,0.00668421,0.00668167,0.00668421,15.56045749,0.1040093655592329
1567163820,2019-08-30 11:17:00,LTC/BTC,0.00668088,0.00668088,0.00668088,0.00668088,0.00000000,0.0
1567163760,2019-08-30 11:16:00,LTC/BTC,0.00668088,0.00668088,0.00668088,0.00668088,0.00000000,0.0
1567163700,2019-08-30 11:15:00,LTC/BTC,0.00668088,0.00668088,0.00668088,0.00668088,0.00000000,0.0
1567163640,2019-08-30 11:14:00,LTC/BTC,0.00668088,0.00668088,0.00668088,0.00668088,0.00000000,0.0
1567163580,2019-08-30 11:13:00,LTC/BTC,0.00668088,0.00668088,0.00668088,0.00668088,7.78262744,0.0519948000113472
1567163520,2019-08-30 11:12:00,LTC/BTC,0.00668130,0.00668130,0.00668130,0.00668130,0.00000000,0.0
1567163460,2019-08-30 11:11:00,LTC/BTC,0.00668130,0.00668130,0.00668130,0.00668130,0.00000000,0.0
1567163400,2019-08-30 11:10:00,LTC/BTC,0.00668130,0.00668130,0.00668130,0.00668130,7.78213821,0.051994800022473
1567163340,2019-08-30 11:09:00,LTC/BTC,0.00668290,0.00668290,0.00668290,0.00668290,0.00000000,0.0
1567163280,2019-08-30 11:08:00,LTC/BTC,0.00668290,0.00668290,0.00668290,0.00668290,0.00000000,0.0
1567163220,2019-08-30 11:07:00,LTC/BTC,0.00668290,0.00668290,0.00668290,0.00668290,0.00000000,0.0
1567163160,2019-08-30 11:06:00,LTC/BTC,0.00668290,0.00668290,0.00668290,0.00668290,0.00000000,0.0
1567163100,2019-08-30 11:05:00,LTC/BTC,0.00668290,0.00668290,0.00668290,0.00668290,0.00000000,0.0
1567163040,2019-08-30 11:04:00,LTC/BTC,0.00668290,0.00668290,0.00668290,0.00668290,24.98324081,0.16696050000914903
1567162980,2019-08-30 11:03:00,LTC/BTC,0.00668167,0.00668290,0.00668167,0.00668234,55.21013338,0.3689328826905092
1567162920,2019-08-30 11:02:00,LTC/BTC,0.00668148,0.00668148,0.00668148,0.00668148,4.78887911,0.0319967999958828
1567162860,2019-08-30 11:01:00,LTC/BTC,0.00667728,0.00667728,0.00667728,0.00667728,0.00000000,0.0
1567162800,2019-08-30 11:00:00,LTC/BTC,0.00667728,0.00667728,0.00667728,0.00667728,15.57047607,0.1039684284526896
1567162740,2019-08-30 10:59:00,LTC/BTC,0.00667666,0.00667666,0.00667666,0.00667666,8.44999183,0.0564177224516878
1567162680,2019-08-30 10:58:00,LTC/BTC,0.00667390,0.00667390,0.00667390,0.00667390,23.67194594,0.157984200008966
1567162620,2019-08-30 10:57:00,LTC/BTC,0.00668011,0.00668011,0.00668011,0.00668011,0.00000000,0.0
1567162560,2019-08-30 10:56:00,LTC/BTC,0.00668011,0.00668011,0.00668011,0.00668011,1.50431654,0.010048999962019401
1567162500,2019-08-30 10:55:00,LTC/BTC,0.00666070,0.00666070,0.00666070,0.00666070,0.00000000,0.0
1567162440,2019-08-30 10:54:00,LTC/BTC,0.00666070,0.00666070,0.00666070,0.00666070,0.00000000,0.0
1567162380,2019-08-30 10:53:00,LTC/BTC,0.00666070,0.00666070,0.00666070,0.00666070,0.00000000,0.0
1567162320,2019-08-30 10:52:00,LTC/BTC,0.00666070,0.00666070,0.00666070,0.00666070,0.00000000,0.0
1567162260,2019-08-30 10:51:00,LTC/BTC,0.00666070,0.00666070,0.00666070,0.00666070,0.00000000,0.0
