https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume CHZ,Volume USDT,tradecount
1644184800000,2022-02-06 22:00:00,CHZ/USDT,0.21951,0.21991,0.21853,0.21922,5171995,1134645.63472,4988
1644181200000,2022-02-06 21:00:00,CHZ/USDT,0.21789,0.21979,0.21719,0.21950,6542881,1431345.32644,5538
1644177600000,2022-02-06 20:00:00,CHZ/USDT,0.21915,0.21990,0.21661,0.21794,8587770,1876362.00834,6938
1644174000000,2022-02-06 19:00:00,CHZ/USDT,0.21788,0.22021,0.21759,0.21918,6547436,1433821.50962,5065
1644170400000,2022-02-06 18:00:00,CHZ/USDT,0.21924,0.21933,0.21697,0.21790,6621955,1444497.44555,4967
1644166800000,2022-02-06 17:00:00,CHZ/USDT,0.22123,0.22220,0.21831,0.21932,9576947,2111137.09303,7122
1644163200000,2022-02-06 16:00:00,CHZ/USDT,0.21903,0.22238,0.21833,0.22124,14076318,3101706.92828,9393
1644159600000,2022-02-06 15:00:00,CHZ/USDT,0.21547,0.22024,0.21273,0.21903,20790852,4506354.42441,13030
1644156000000,2022-02-06 14:00:00,CHZ/USDT,0.21987,0.22477,0.21439,0.21549,28947304,6366427.33048,18813
1644152400000,2022-02-06 13:00:00,CHZ/USDT,0.21873,0.22086,0.21769,0.21989,11282698,2475713.83824,8051
1644148800000,2022-02-06 12:00:00,CHZ/USDT,0.21907,0.22077,0.21739,0.21869,12547723,2749728.01225,9715
1644145200000,2022-02-06 11:00:00,CHZ/USDT,0.21899,0.22204,0.21803,0.21914,12571833,2763567.64158,9062
1644141600000,2022-02-06 10:00:00,CHZ/USDT,0.22148,0.22233,0.21869,0.21899,12061759,2656386.63175,9114
1644138000000,2022-02-06 09:00:00,CHZ/USDT,0.21957,0.22392,0.21912,0.22150,26177971,5821180.24825,17590
1644134400000,2022-02-06 08:00:00,CHZ/USDT,0.21803,0.22037,0.21802,0.21965,13194638,2893472.18200,9838
1644130800000,2022-02-06 07:00:00,CHZ/USDT,0.21592,0.21956,0.21512,0.21808,8410740,1829141.08978,8373
1644127200000,2022-02-06 06:00:00,CHZ/USDT,0.21803,0.21880,0.21498,0.21590,11643733,2527313.18016,8815
1644123600000,2022-02-06 05:00:00,CHZ/USDT,0.21691,0.22150,0.21528,0.21803,26211418,5736587.63981,14856
1644120000000,2022-02-06 04:00:00,CHZ/USDT,0.21795,0.21826,0.21269,0.21692,11898156,2564557.43216,8658
1644116400000,2022-02-06 03:00:00,CHZ/USDT,0.21717,0.21905,0.21662,0.21796,6643417,1447188.99489,5398
1644112800000,2022-02-06 02:00:00,CHZ/USDT,0.21944,0.21988,0.21646,0.21720,14418369,3149715.50770,10339
1644109200000,2022-02-06 01:00:00,CHZ/USDT,0.21205,0.22194,0.21200,0.21945,30623351,6666706.36581,19610
1644105600000,2022-02-06 00:00:00,CHZ/USDT,0.20866,0.21256,0.20858,0.21207,11569632,2438394.84923,10302
1644102000000,2022-02-05 23:00:00,CHZ/USDT,0.20953,0.21130,0.20822,0.20870,17015395,3564039.92618,12537
1644098400000,2022-02-05 22:00:00,CHZ/USDT,0.20851,0.20958,0.20807,0.20958,5901070,1231245.23302,4041
1644094800000,2022-02-05 21:00:00,CHZ/USDT,0.21032,0.21048,0.20833,0.20854,7854009,1644097.83797,5339
1644091200000,2022-02-05 20:00:00,CHZ/USDT,0.20909,0.21108,0.20747,0.21039,9655380,2019969.32425,6502
1644087600000,2022-02-05 19:00:00,CHZ/USDT,0.20917,0.20942,0.20707,0.20908,6694328,1396117.99613,4673
1644084000000,2022-02-05 18:00:00,CHZ/USDT,0.20772,0.21005,0.20704,0.20918,8522210,1778440.76219,6236
1644080400000,2022-02-05 17:00:00,CHZ/USDT,0.20551,0.20850,0.20215,0.20773,17491715,3587904.21602,12897
1644076800000,2022-02-05 16:00:00,CHZ/USDT,0.21153,0.21191,0.20478,0.20562,15630228,3261643.85581,9926
1644073200000,2022-02-05 15:00:00,CHZ/USDT,0.21226,0.21291,0.20909,0.21155,14175127,2994115.35001,8222
1644069600000,2022-02-05 14:00:00,CHZ/USDT,0.21205,0.21366,0.21124,0.21227,11444180,2426969.03020,5880
1644066000000,2022-02-05 13:00:00,CHZ/USDT,0.21096,0.21227,0.21033,0.21212,8813107,1861136.47048,5591
1644062400000,2022-02-05 12:00:00,CHZ/USDT,0.20976,0.21269,0.20857,0.21100,14366262,3027805.53708,9713
1644058800000,2022-02-05 11:00:00,CHZ/USDT,0.21185,0.21224,0.20952,0.20973,11082132,2336627.82362,6299
1644055200000,2022-02-05 10:00:00,CHZ/USDT,0.21068,0.21207,0.20967,0.21191,8913119,1879045.71941,5663
1644051600000,2022-02-05 09:00:00,CHZ/USDT,0.20956,0.21139,0.20872,0.21069,14262771,2997756.39291,6868
1644048000000,2022-02-05 08:00:00,CHZ/USDT,0.20792,0.20998,0.20776,0.20958,10057113,2103330.82952,5699
1644044400000,2022-02-05 07:00:00,CHZ/USDT,0.21056,0.21058,0.20771,0.20787,15278195,3190452.22545,9443
1644040800000,2022-02-05 06:00:00,CHZ/USDT,0.21133,0.21444,0.21013,0.21058,22707854,4830865.91815,12094
1644037200000,2022-02-05 05:00:00,CHZ/USDT,0.20815,0.21264,0.20760,0.21135,17127057,3604506.99400,10662
1644033600000,2022-02-05 04:00:00,CHZ/USDT,0.20773,0.20905,0.20716,0.20815,12238278,2546102.79051,8009
1644030000000,2022-02-05 03:00:00,CHZ/USDT,0.20646,0.20865,0.20597,0.20768,15394304,3192696.61004,10224
1644026400000,2022-02-05 02:00:00,CHZ/USDT,0.20524,0.20669,0.20394,0.20646,8680905,1783892.91137,5687
1644022800000,2022-02-05 01:00:00,CHZ/USDT,0.20393,0.20578,0.20199,0.20533,12871923,2626242.16560,7377
1644019200000,2022-02-05 00:00:00,CHZ/USDT,0.20210,0.20709,0.20034,0.20394,24482312,4990612.87090,13734
1644015600000,2022-02-04 23:00:00,CHZ/USDT,0.20116,0.20297,0.19965,0.20211,28307077,5688706.04732,16756
1644012000000,2022-02-04 22:00:00,CHZ/USDT,0.19770,0.20255,0.19638,0.20116,28177413,5647798.75218,16354
1644008400000,2022-02-04 21:00:00,CHZ/USDT,0.19623,0.19775,0.19588,0.19771,6212447,1222791.05699,4849
1644004800000,2022-02-04 20:00:00,CHZ/USDT,0.19732,0.19776,0.19560,0.19623,7762965,1526238.27111,5705
1644001200000,2022-02-04 19:00:00,CHZ/USDT,0.19582,0.19779,0.19561,0.19734,8638204,1696820.07550,5914
1643997600000,2022-02-04 18:00:00,CHZ/USDT,0.19709,0.19783,0.19526,0.19580,9881693,1939365.35971,7179
1643994000000,2022-02-04 17:00:00,CHZ/USDT,0.19723,0.19811,0.19656,0.19710,11670394,2301119.95620,8181
1643990400000,2022-02-04 16:00:00,CHZ/USDT,0.19519,0.19937,0.19500,0.19719,22980655,4538026.63225,13308
1643986800000,2022-02-04 15:00:00,CHZ/USDT,0.19180,0.19980,0.19159,0.19523,57033167,11191840.66251,30338
1643983200000,2022-02-04 14:00:00,CHZ/USDT,0.18869,0.19191,0.18817,0.19177,19104318,3635867.59672,12774
1643979600000,2022-02-04 13:00:00,CHZ/USDT,0.19239,0.19378,0.18806,0.18870,24124278,4600516.52413,15843
1643976000000,2022-02-04 12:00:00,CHZ/USDT,0.19459,0.19494,0.19220,0.19236,20744323,4007253.36106,12998
1643972400000,2022-02-04 11:00:00,CHZ/USDT,0.18907,0.19470,0.18866,0.19458,31322429,6020442.76702,15194
1643968800000,2022-02-04 10:00:00,CHZ/USDT,0.18923,0.19010,0.18774,0.18907,9602168,1813007.97419,6643
1643965200000,2022-02-04 09:00:00,CHZ/USDT,0.18916,0.18951,0.18861,0.18923,6464040,1222028.50442,4880
1643961600000,2022-02-04 08:00:00,CHZ/USDT,0.18835,0.18985,0.18835,0.18915,8975469,1697305.04611,6408
1643958000000,2022-02-04 07:00:00,CHZ/USDT,0.18863,0.18981,0.18770,0.18843,14920985,2813555.99963,7547
1643954400000,2022-02-04 06:00:00,CHZ/USDT,0.18738,0.18877,0.18715,0.18863,9144082,1718978.66218,5602
1643950800000,2022-02-04 05:00:00,CHZ/USDT,0.18500,0.18875,0.18490,0.18736,13282382,2486632.54292,8220
1643947200000,2022-02-04 04:00:00,CHZ/USDT,0.18458,0.18526,0.18453,0.18505,4156034,768448.50328,4544
1643943600000,2022-02-04 03:00:00,CHZ/USDT,0.18482,0.18547,0.18440,0.18457,5933276,1097007.45249,5671
1643940000000,2022-02-04 02:00:00,CHZ/USDT,0.18310,0.18525,0.18300,0.18483,8834402,1627839.73343,6989
1643936400000,2022-02-04 01:00:00,CHZ/USDT,0.18298,0.18313,0.18224,0.18310,6716987,1227081.67955,6377
1643932800000,2022-02-04 00:00:00,CHZ/USDT,0.18366,0.18379,0.18190,0.18298,8632127,1577327.63351,8259
1643929200000,2022-02-03 23:00:00,CHZ/USDT,0.18200,0.18422,0.18119,0.18373,17641341,3213595.45333,10761
1643925600000,2022-02-03 22:00:00,CHZ/USDT,0.18232,0.18340,0.18118,0.18201,8624575,1573663.90792,4943
1643922000000,2022-02-03 21:00:00,CHZ/USDT,0.17896,0.18330,0.17892,0.18229,11183091,2029976.27055,6865
1643918400000,2022-02-03 20:00:00,CHZ/USDT,0.17859,0.17968,0.17815,0.17897,5991312,1072128.69224,4025
1643914800000,2022-02-03 19:00:00,CHZ/USDT,0.17972,0.18019,0.17755,0.17863,7633464,1364170.11068,4537
1643911200000,2022-02-03 18:00:00,CHZ/USDT,0.18089,0.18112,0.17963,0.17980,7901080,1425025.00089,4499
1643907600000,2022-02-03 17:00:00,CHZ/USDT,0.17829,0.18100,0.17749,0.18085,7977273,1429098.14816,5495
1643904000000,2022-02-03 16:00:00,CHZ/USDT,0.18017,0.18158,0.17833,0.17833,8338009,1501088.82078,5404
1643900400000,2022-02-03 15:00:00,CHZ/USDT,0.17788,0.18049,0.17774,0.18017,9347593,1677245.76370,6001
1643896800000,2022-02-03 14:00:00,CHZ/USDT,0.17847,0.17920,0.17731,0.17788,8635231,1539469.75014,6031
1643893200000,2022-02-03 13:00:00,CHZ/USDT,0.17894,0.17951,0.17753,0.17848,7671449,1370645.11232,5197
1643889600000,2022-02-03 12:00:00,CHZ/USDT,0.17924,0.17932,0.17608,0.17894,10395199,1848276.15945,6870
1643886000000,2022-02-03 11:00:00,CHZ/USDT,0.17696,0.17965,0.17667,0.17921,11664739,2080167.66708,6843
1643882400000,2022-02-03 10:00:00,CHZ/USDT,0.17767,0.17892,0.17570,0.17696,17510671,3108292.98354,10187
1643878800000,2022-02-03 09:00:00,CHZ/USDT,0.18236,0.18251,0.17736,0.17771,11526614,2078199.17881,5686
1643875200000,2022-02-03 08:00:00,CHZ/USDT,0.18175,0.18299,0.18166,0.18236,8065810,1471183.90248,4510
1643871600000,2022-02-03 07:00:00,CHZ/USDT,0.18096,0.18201,0.18076,0.18176,5371581,974801.23800,3677
1643868000000,2022-02-03 06:00:00,CHZ/USDT,0.18156,0.18159,0.18025,0.18098,6742151,1219189.98536,4643
1643864400000,2022-02-03 05:00:00,CHZ/USDT,0.18030,0.18198,0.17991,0.18156,6523445,1181415.09003,4008
1643860800000,2022-02-03 04:00:00,CHZ/USDT,0.18019,0.18109,0.17964,0.18029,4512681,814215.29295,4583
1643857200000,2022-02-03 03:00:00,CHZ/USDT,0.18168,0.18168,0.17973,0.18019,5526056,998709.32717,4550
1643853600000,2022-02-03 02:00:00,CHZ/USDT,0.17974,0.18194,0.17883,0.18170,7176628,1294062.19712,4602
1643850000000,2022-02-03 01:00:00,CHZ/USDT,0.18061,0.18259,0.17851,0.17973,7651004,1384331.64852,5632
1643846400000,2022-02-03 00:00:00,CHZ/USDT,0.18021,0.18174,0.17922,0.18063,8810822,1590665.48298,5375
1643842800000,2022-02-02 23:00:00,CHZ/USDT,0.18079,0.18155,0.17928,0.18017,16631140,3003876.37948,10656
1643839200000,2022-02-02 22:00:00,CHZ/USDT,0.18106,0.18221,0.17898,0.18072,9946475,1796586.99007,5900
1643835600000,2022-02-02 21:00:00,CHZ/USDT,0.18566,0.18602,0.17811,0.18110,21826234,3956049.85878,11814
1643832000000,2022-02-02 20:00:00,CHZ/USDT,0.18660,0.18729,0.18466,0.18565,10093632,1877333.71092,5513
1643828400000,2022-02-02 19:00:00,CHZ/USDT,0.18542,0.18796,0.18476,0.18662,13870213,2586798.12279,9122
1643824800000,2022-02-02 18:00:00,CHZ/USDT,0.18449,0.18556,0.18404,0.18549,9016120,1667168.58351,7096
1643821200000,2022-02-02 17:00:00,CHZ/USDT,0.18286,0.18452,0.18235,0.18452,11604100,2128789.73966,9162
1643817600000,2022-02-02 16:00:00,CHZ/USDT,0.18508,0.18510,0.18020,0.18285,33289577,6070405.82150,20078
1643814000000,2022-02-02 15:00:00,CHZ/USDT,0.18672,0.18845,0.18459,0.18514,25835985,4823026.37667,15657
1643810400000,2022-02-02 14:00:00,CHZ/USDT,0.19221,0.19601,0.18538,0.18673,56547614,10817837.12226,30124
1643806800000,2022-02-02 13:00:00,CHZ/USDT,0.19063,0.19460,0.19054,0.19223,39010707,7501495.11093,19927
1643803200000,2022-02-02 12:00:00,CHZ/USDT,0.18918,0.19089,0.18888,0.19062,9390782,1784360.59911,6337
1643799600000,2022-02-02 11:00:00,CHZ/USDT,0.18942,0.18949,0.18850,0.18918,4126895,779974.75656,4644
1643796000000,2022-02-02 10:00:00,CHZ/USDT,0.18995,0.19001,0.18877,0.18941,6130600,1160717.99474,5929
1643792400000,2022-02-02 09:00:00,CHZ/USDT,0.18721,0.19075,0.18719,0.18991,14653136,2772398.82797,10032
1643788800000,2022-02-02 08:00:00,CHZ/USDT,0.18554,0.18741,0.18486,0.18718,5681194,1059509.62384,6568
1643785200000,2022-02-02 07:00:00,CHZ/USDT,0.18575,0.18622,0.18480,0.18551,6832687,1267656.59926,6111
1643781600000,2022-02-02 06:00:00,CHZ/USDT,0.18618,0.18741,0.18441,0.18576,8819778,1638513.30618,6727
1643778000000,2022-02-02 05:00:00,CHZ/USDT,0.18608,0.18686,0.18587,0.18614,4192895,781112.01968,4857
1643774400000,2022-02-02 04:00:00,CHZ/USDT,0.18725,0.18725,0.18603,0.18608,5759343,1074287.91936,4677
1643770800000,2022-02-02 03:00:00,CHZ/USDT,0.18709,0.18827,0.18689,0.18725,4190843,786086.46405,5047
1643767200000,2022-02-02 02:00:00,CHZ/USDT,0.18674,0.18763,0.18617,0.18706,5132668,960362.05480,4326
1643763600000,2022-02-02 01:00:00,CHZ/USDT,0.18765,0.18863,0.18659,0.18683,5628676,1055287.89526,5524
1643760000000,2022-02-02 00:00:00,CHZ/USDT,0.18830,0.18901,0.18615,0.18765,10005549,1878990.87757,9589
1643756400000,2022-02-01 23:00:00,CHZ/USDT,0.18920,0.18956,0.18799,0.18837,15161756,2862944.76774,11315
1643752800000,2022-02-01 22:00:00,CHZ/USDT,0.18874,0.18922,0.18727,0.18921,5324847,1003154.21668,5653
1643749200000,2022-02-01 21:00:00,CHZ/USDT,0.18674,0.18885,0.18663,0.18875,5856690,1099589.35800,6511
1643745600000,2022-02-01 20:00:00,CHZ/USDT,0.18578,0.18829,0.18571,0.18671,6271211,1174404.32870,6782
1643742000000,2022-02-01 19:00:00,CHZ/USDT,0.18806,0.18887,0.18569,0.18579,14209765,2658985.07068,7444
1643738400000,2022-02-01 18:00:00,CHZ/USDT,0.18954,0.19032,0.18770,0.18806,7232283,1368687.04867,4722
1643734800000,2022-02-01 17:00:00,CHZ/USDT,0.19008,0.19047,0.18744,0.18956,6975528,1317299.32804,6172
1643731200000,2022-02-01 16:00:00,CHZ/USDT,0.18878,0.19054,0.18708,0.19004,8301170,1566861.56102,6101
1643727600000,2022-02-01 15:00:00,CHZ/USDT,0.18822,0.18895,0.18642,0.18870,9110953,1711132.50122,6214
1643724000000,2022-02-01 14:00:00,CHZ/USDT,0.18973,0.19075,0.18686,0.18819,10450219,1977416.15129,7552
1643720400000,2022-02-01 13:00:00,CHZ/USDT,0.18975,0.19046,0.18831,0.18975,8721331,1653513.37032,6584
1643716800000,2022-02-01 12:00:00,CHZ/USDT,0.18920,0.19047,0.18850,0.18978,7536999,1429014.41079,5690
1643713200000,2022-02-01 11:00:00,CHZ/USDT,0.18768,0.18993,0.18715,0.18924,9948365,1877402.82136,7200
1643709600000,2022-02-01 10:00:00,CHZ/USDT,0.18628,0.18817,0.18525,0.18764,11799448,2204177.14354,8970
1643706000000,2022-02-01 09:00:00,CHZ/USDT,0.18955,0.19124,0.18555,0.18625,17364426,3268019.18957,12137
1643702400000,2022-02-01 08:00:00,CHZ/USDT,0.18846,0.18968,0.18805,0.18953,6768993,1279902.49102,5319
1643698800000,2022-02-01 07:00:00,CHZ/USDT,0.18837,0.18879,0.18815,0.18844,4943755,931682.17500,3599
1643695200000,2022-02-01 06:00:00,CHZ/USDT,0.18856,0.18922,0.18809,0.18838,8317749,1568611.86323,5490
1643691600000,2022-02-01 05:00:00,CHZ/USDT,0.18988,0.19070,0.18847,0.18858,7457594,1415707.41686,5082
1643688000000,2022-02-01 04:00:00,CHZ/USDT,0.19161,0.19199,0.18922,0.18984,8322015,1583988.12428,5765
1643684400000,2022-02-01 03:00:00,CHZ/USDT,0.18996,0.19198,0.18927,0.19163,9798260,1870538.39297,7336
1643680800000,2022-02-01 02:00:00,CHZ/USDT,0.18919,0.19039,0.18845,0.18997,8577743,1624847.96723,7006
1643677200000,2022-02-01 01:00:00,CHZ/USDT,0.18814,0.19000,0.18803,0.18916,8761525,1656332.06780,8092
1643673600000,2022-02-01 00:00:00,CHZ/USDT,0.18875,0.18985,0.18750,0.18815,12029170,2266999.09889,10024
1643670000000,2022-01-31 23:00:00,CHZ/USDT,0.18842,0.18946,0.18792,0.18874,15977050,3014761.36069,13216
1643666400000,2022-01-31 22:00:00,CHZ/USDT,0.18867,0.19032,0.18820,0.18843,10875713,2055950.09223,9714
1643662800000,2022-01-31 21:00:00,CHZ/USDT,0.18726,0.18889,0.18680,0.18872,11366095,2135508.48006,9534
1643659200000,2022-01-31 20:00:00,CHZ/USDT,0.18648,0.18759,0.18570,0.18725,11777968,2199057.09662,9793
1643655600000,2022-01-31 19:00:00,CHZ/USDT,0.18713,0.18890,0.18603,0.18644,20102601,3771832.59200,11464
1643652000000,2022-01-31 18:00:00,CHZ/USDT,0.18844,0.19204,0.18699,0.18706,46566866,8809156.79536,25589
1643648400000,2022-01-31 17:00:00,CHZ/USDT,0.18222,0.18844,0.18147,0.18844,22432729,4125134.16010,14382
1643644800000,2022-01-31 16:00:00,CHZ/USDT,0.18032,0.18286,0.17969,0.18222,14164061,2568907.14332,10702
1643641200000,2022-01-31 15:00:00,CHZ/USDT,0.17904,0.18191,0.17903,0.18028,13531462,2442458.95351,10705
1643637600000,2022-01-31 14:00:00,CHZ/USDT,0.17741,0.17912,0.17718,0.17905,8192851,1459675.27454,6712
1643634000000,2022-01-31 13:00:00,CHZ/USDT,0.17689,0.17822,0.17549,0.17736,7571067,1340513.78643,5034
1643630400000,2022-01-31 12:00:00,CHZ/USDT,0.17713,0.17823,0.17495,0.17689,9175037,1617949.14927,6501
1643626800000,2022-01-31 11:00:00,CHZ/USDT,0.17760,0.17806,0.17483,0.17717,8179715,1445694.60055,7327
1643623200000,2022-01-31 10:00:00,CHZ/USDT,0.17697,0.17774,0.17645,0.17764,4792495,848545.81296,4657
1643619600000,2022-01-31 09:00:00,CHZ/USDT,0.17653,0.17709,0.17550,0.17691,6402771,1128591.38188,4921
1643616000000,2022-01-31 08:00:00,CHZ/USDT,0.17546,0.17720,0.17508,0.17653,7885159,1388251.96146,5895
1643612400000,2022-01-31 07:00:00,CHZ/USDT,0.17376,0.17575,0.17364,0.17549,4871603,852131.47574,4219
1643608800000,2022-01-31 06:00:00,CHZ/USDT,0.17446,0.17475,0.17386,0.17391,5235814,912444.78904,3952
1643605200000,2022-01-31 05:00:00,CHZ/USDT,0.17397,0.17462,0.17312,0.17446,4991187,868862.42418,3983
1643601600000,2022-01-31 04:00:00,CHZ/USDT,0.17570,0.17570,0.17273,0.17392,7152920,1245254.69215,6088
1643598000000,2022-01-31 03:00:00,CHZ/USDT,0.17527,0.17646,0.17428,0.17574,7217057,1264906.67814,6795
1643594400000,2022-01-31 02:00:00,CHZ/USDT,0.17543,0.17612,0.17238,0.17528,13896473,2421486.42440,10654
1643590800000,2022-01-31 01:00:00,CHZ/USDT,0.17538,0.17698,0.17477,0.17543,10381432,1826019.52830,7572
1643587200000,2022-01-31 00:00:00,CHZ/USDT,0.18129,0.18197,0.17484,0.17539,20702331,3680828.12090,17152
1643583600000,2022-01-30 23:00:00,CHZ/USDT,0.18024,0.18300,0.18024,0.18128,20250396,3685952.04378,16620
1643580000000,2022-01-30 22:00:00,CHZ/USDT,0.17980,0.18064,0.17858,0.18028,6914339,1241579.24642,5276
1643576400000,2022-01-30 21:00:00,CHZ/USDT,0.17999,0.18024,0.17816,0.17975,8233508,1476743.58290,7027
1643572800000,2022-01-30 20:00:00,CHZ/USDT,0.17988,0.18087,0.17766,0.18002,16068083,2881201.82488,9460
1643569200000,2022-01-30 19:00:00,CHZ/USDT,0.18398,0.18399,0.17915,0.17985,20520056,3703981.12408,11889
1643565600000,2022-01-30 18:00:00,CHZ/USDT,0.18505,0.18544,0.18375,0.18394,5217656,962519.14353,3955
1643562000000,2022-01-30 17:00:00,CHZ/USDT,0.18411,0.18539,0.18256,0.18508,7119650,1310506.00778,5747
1643558400000,2022-01-30 16:00:00,CHZ/USDT,0.18583,0.18657,0.18344,0.18410,8705148,1609891.36401,6540
1643554800000,2022-01-30 15:00:00,CHZ/USDT,0.18521,0.18638,0.18419,0.18580,8749475,1623468.28596,8037
1643551200000,2022-01-30 14:00:00,CHZ/USDT,0.18876,0.18959,0.18393,0.18520,18357255,3418614.47545,13386
1643547600000,2022-01-30 13:00:00,CHZ/USDT,0.18738,0.18914,0.18621,0.18878,12168118,2285026.26065,8331
1643544000000,2022-01-30 12:00:00,CHZ/USDT,0.19028,0.19074,0.18660,0.18735,12159390,2296190.20038,7839
1643540400000,2022-01-30 11:00:00,CHZ/USDT,0.18891,0.19040,0.18852,0.19029,8941869,1694930.81572,6974
1643536800000,2022-01-30 10:00:00,CHZ/USDT,0.18641,0.19008,0.18525,0.18889,22853292,4297639.33367,11148
1643533200000,2022-01-30 09:00:00,CHZ/USDT,0.18777,0.18818,0.18581,0.18645,8168054,1526634.57476,6585
1643529600000,2022-01-30 08:00:00,CHZ/USDT,0.18974,0.19108,0.18764,0.18772,16403203,3108743.69623,9648
1643526000000,2022-01-30 07:00:00,CHZ/USDT,0.18853,0.19076,0.18810,0.18970,10036815,1899574.12022,6979
1643522400000,2022-01-30 06:00:00,CHZ/USDT,0.18845,0.18897,0.18720,0.18857,8798692,1653156.29962,5855
1643518800000,2022-01-30 05:00:00,CHZ/USDT,0.18770,0.18953,0.18762,0.18847,8012642,1509462.97917,6375
1643515200000,2022-01-30 04:00:00,CHZ/USDT,0.18620,0.18836,0.18577,0.18769,6780831,1266656.25626,6187
1643511600000,2022-01-30 03:00:00,CHZ/USDT,0.18783,0.18868,0.18587,0.18620,9039935,1694797.78399,8293
1643508000000,2022-01-30 02:00:00,CHZ/USDT,0.18472,0.18991,0.18437,0.18783,19383233,3631239.11396,12498
1643504400000,2022-01-30 01:00:00,CHZ/USDT,0.18298,0.18533,0.18283,0.18472,9016484,1661084.14610,9497
1643500800000,2022-01-30 00:00:00,CHZ/USDT,0.18412,0.18508,0.18142,0.18298,11913802,2186780.19824,12077
1643497200000,2022-01-29 23:00:00,CHZ/USDT,0.18323,0.18421,0.18131,0.18407,14437577,2632875.92348,12562
1643493600000,2022-01-29 22:00:00,CHZ/USDT,0.18298,0.18369,0.18224,0.18323,6693082,1224850.42985,5518
1643490000000,2022-01-29 21:00:00,CHZ/USDT,0.18278,0.18538,0.18225,0.18303,12452287,2290486.13077,8784
1643486400000,2022-01-29 20:00:00,CHZ/USDT,0.18066,0.18402,0.18023,0.18278,13967346,2547055.37395,9818
1643482800000,2022-01-29 19:00:00,CHZ/USDT,0.18053,0.18173,0.18040,0.18065,6864603,1242562.70118,6754
1643479200000,2022-01-29 18:00:00,CHZ/USDT,0.17963,0.18103,0.17900,0.18053,7063304,1271609.69755,6623
1643475600000,2022-01-29 17:00:00,CHZ/USDT,0.18050,0.18118,0.17935,0.17960,7689489,1385467.88212,7150
1643472000000,2022-01-29 16:00:00,CHZ/USDT,0.18059,0.18108,0.17810,0.18054,13397857,2404913.78909,7786
1643468400000,2022-01-29 15:00:00,CHZ/USDT,0.18139,0.18183,0.17880,0.18063,16142558,2914396.38878,8080
1643464800000,2022-01-29 14:00:00,CHZ/USDT,0.18533,0.18580,0.18046,0.18146,11042554,2027677.46937,6695
1643461200000,2022-01-29 13:00:00,CHZ/USDT,0.18378,0.18543,0.18306,0.18530,8144777,1500700.48088,4810
1643457600000,2022-01-29 12:00:00,CHZ/USDT,0.18310,0.18467,0.18248,0.18379,6103261,1120573.61544,4757
1643454000000,2022-01-29 11:00:00,CHZ/USDT,0.18295,0.18321,0.18217,0.18311,6561810,1198705.95370,4399
1643450400000,2022-01-29 10:00:00,CHZ/USDT,0.18313,0.18328,0.18201,0.18293,5189679,948056.99247,4867
1643446800000,2022-01-29 09:00:00,CHZ/USDT,0.18379,0.18381,0.18139,0.18314,8822884,1611014.61988,6987
1643443200000,2022-01-29 08:00:00,CHZ/USDT,0.18495,0.18527,0.18358,0.18374,7368402,1358883.87096,5032
1643439600000,2022-01-29 07:00:00,CHZ/USDT,0.18342,0.18550,0.18336,0.18494,8517119,1572401.64339,6449
1643436000000,2022-01-29 06:00:00,CHZ/USDT,0.18254,0.18366,0.18185,0.18342,6054073,1106734.97380,4253
1643432400000,2022-01-29 05:00:00,CHZ/USDT,0.18308,0.18323,0.18180,0.18254,6236153,1136943.88459,3935
1643428800000,2022-01-29 04:00:00,CHZ/USDT,0.18179,0.18347,0.18158,0.18312,7083838,1294492.79952,4451
1643425200000,2022-01-29 03:00:00,CHZ/USDT,0.18016,0.18208,0.17997,0.18185,4604869,833995.54816,3730
1643421600000,2022-01-29 02:00:00,CHZ/USDT,0.17938,0.18040,0.17915,0.18017,4621170,831427.56021,3813
1643418000000,2022-01-29 01:00:00,CHZ/USDT,0.18030,0.18130,0.17859,0.17940,8627644,1551784.02255,7741
1643414400000,2022-01-29 00:00:00,CHZ/USDT,0.17940,0.18157,0.17882,0.18029,11170764,2011579.88997,10114
1643410800000,2022-01-28 23:00:00,CHZ/USDT,0.17724,0.17964,0.17724,0.17940,11847296,2114597.48881,10040
1643407200000,2022-01-28 22:00:00,CHZ/USDT,0.17927,0.17971,0.17724,0.17725,5283745,944358.72635,4965
1643403600000,2022-01-28 21:00:00,CHZ/USDT,0.17849,0.18016,0.17841,0.17927,9866549,1769818.24860,6194
1643400000000,2022-01-28 20:00:00,CHZ/USDT,0.17706,0.17898,0.17623,0.17851,8697080,1546224.02880,5861
1643396400000,2022-01-28 19:00:00,CHZ/USDT,0.17664,0.17745,0.17471,0.17707,10738993,1891857.15593,6419
1643392800000,2022-01-28 18:00:00,CHZ/USDT,0.17460,0.17771,0.17439,0.17663,9167464,1615234.36180,7002
1643389200000,2022-01-28 17:00:00,CHZ/USDT,0.17587,0.17683,0.17412,0.17461,10615107,1863236.41240,7961
1643385600000,2022-01-28 16:00:00,CHZ/USDT,0.17524,0.17801,0.17473,0.17589,27041456,4768134.61245,15731
1643382000000,2022-01-28 15:00:00,CHZ/USDT,0.17410,0.17639,0.17350,0.17513,11455688,2007292.08999,7154
1643378400000,2022-01-28 14:00:00,CHZ/USDT,0.17531,0.17653,0.17337,0.17412,10788402,1886830.09747,6411
