Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LIZ,Volume AUSD
1520640000.0,2018-03-10,LIZAUSD,0.0045,0.005,0.00435,0.004698,18892737.04,89098.59
1520553600.0,2018-03-09,LIZAUSD,0.004511,0.00485,0.0043,0.0045,24019771.42,109277.55
1520467200.0,2018-03-08,LIZAUSD,0.00566,0.0061,0.00416,0.004511,23884798.68,132476.09
1520380800.0,2018-03-07,LIZAUSD,0.005247,0.00638,0.00518,0.00566,23298602.12,134760.81
1520294400.0,2018-03-06,LIZAUSD,0.005398,0.00715,0.005177,0.005247,25416479.34,149979.26
1520208000.0,2018-03-05,LIZAUSD,0.004714,0.006411,0.003845,0.005398,21680751.62,101547.01
1520121600.0,2018-03-04,LIZAUSD,0.00641,0.006804,0.0037,0.004714,23156334.4,118957.76
1520035200.0,2018-03-03,LIZAUSD,0.006232,0.008479,0.00581,0.00641,21661080.91,148352.55
1519948800.0,2018-03-02,LIZAUSD,0.01539,0.0156,0.006,0.006232,27378355.26,250447.81
1519862400.0,2018-03-01,LIZAUSD,0.0171,0.0186,0.01511,0.01539,13108695.26,221520.37
1519776000.0,2018-02-28,LIZAUSD,0.0159,0.0201,0.01538,0.0171,13958380.77,242036.02
1519689600.0,2018-02-27,LIZAUSD,0.02403,0.0262,0.0155,0.0159,11446568.48,271886.54
1519603200.0,2018-02-26,LIZAUSD,0.0226,0.025,0.02226,0.02403,8069037.91,190564.44
1519516800.0,2018-02-25,LIZAUSD,0.02329,0.02376,0.02136,0.0226,7540148.93,171294.89
1519430400.0,2018-02-24,LIZAUSD,0.02273,0.0242,0.022,0.02329,7681137.2,177582.07
1519344000.0,2018-02-23,LIZAUSD,0.0225,0.0258,0.021,0.02273,9688331.55,226995.65
1519257600.0,2018-02-22,LIZAUSD,0.02298,0.0236,0.021,0.0225,10098802.61,227009.35
1519171200.0,2018-02-21,LIZAUSD,0.02835,0.02868,0.0205,0.02298,8969793.11,223570.89
1519084800.0,2018-02-20,LIZAUSD,0.0279,0.032,0.025,0.02835,9733462.41,278165.25
1518998400.0,2018-02-19,LIZAUSD,0.02115,0.033,0.0208,0.0279,9275995.71,239933.12
1518912000.0,2018-02-18,LIZAUSD,0.04087,0.0425,0.0207,0.02115,11220017.1,328929.37
1518825600.0,2018-02-17,LIZAUSD,0.05126,0.057,0.035,0.04087,6829506.51,309018.71
1518739200.0,2018-02-16,LIZAUSD,0.06734,0.07436,0.05,0.05126,4471866.98,294537.37
1518652800.0,2018-02-15,LIZAUSD,0.0895,0.092,0.0632,0.06734,4575478.55,359276.82
1518566400.0,2018-02-14,LIZAUSD,0.1005,0.1217,0.084,0.0895,2738901.6,291884.38
1518480000.0,2018-02-13,LIZAUSD,0.0984,0.1055,0.095,0.1005,2869274.97,288144.63
1518393600.0,2018-02-12,LIZAUSD,0.07548,0.11,0.0733,0.0984,3871428.65,356456.53
1518307200.0,2018-02-11,LIZAUSD,0.063,0.09,0.057,0.07548,3864400.98,275351.26
1518220800.0,2018-02-10,LIZAUSD,0.135,0.1456,0.06,0.063,3528167.1,346746.5
1518134400.0,2018-02-09,LIZAUSD,0.195,0.2141,0.1323,0.135,1822216.54,296028.2
1518048000.0,2018-02-08,LIZAUSD,0.2324,0.26,0.185,0.195,1512226.94,343559.19
1517961600.0,2018-02-07,LIZAUSD,0.2059,0.28,0.195,0.2324,1428657.11,343669.45
1517875200.0,2018-02-06,LIZAUSD,0.2436,0.26,0.136,0.2059,1880873.99,358658.69
1517788800.0,2018-02-05,LIZAUSD,0.395,0.4178,0.2,0.2436,1343300.92,387895.55
1517702400.0,2018-02-04,LIZAUSD,0.48,0.5,0.39,0.395,744285.49,344123.97
1517616000.0,2018-02-03,LIZAUSD,0.477,0.5344,0.4669,0.48,681266.05,345562.6
1517529600.0,2018-02-02,LIZAUSD,0.5343,0.5602,0.3989,0.477,795383.23,368536.8
1517443200.0,2018-02-01,LIZAUSD,0.6559,0.75,0.399,0.5343,886131.12,585948.54
1517356800.0,2018-01-31,LIZAUSD,0.6,0.68,0.5866,0.6559,573613.85,364896.56
1517270400.0,2018-01-30,LIZAUSD,0.57,0.6268,0.5456,0.6,768677.0,456198.55
1517184000.0,2018-01-29,LIZAUSD,0.523,0.5993,0.52,0.57,792329.17,436063.99
1517097600.0,2018-01-28,LIZAUSD,0.535,0.56,0.49,0.523,794619.27,427336.32
1517011200.0,2018-01-27,LIZAUSD,0.5151,0.6045,0.48,0.535,804056.67,442403.31
1516924800.0,2018-01-26,LIZAUSD,0.495,0.546,0.483,0.5151,612059.38,314707.11
1516838400.0,2018-01-25,LIZAUSD,0.4763,0.5735,0.45,0.495,649381.75,328710.18
1516752000.0,2018-01-24,LIZAUSD,0.428,0.4889,0.422,0.4763,689538.17,311226.56
1516665600.0,2018-01-23,LIZAUSD,0.4,0.43,0.4,0.428,190564.07,80842.62
1516579200.0,2018-01-22,LIZAUSD,0.4,0.4,0.4,0.4,0.0,0.0
1516492800.0,2018-01-21,LIZAUSD,0.4037,0.4205,0.3977,0.4,85289.44,34615.45
1516406400.0,2018-01-20,LIZAUSD,0.395,0.4386,0.36,0.4037,348156.18,143751.38
1516320000.0,2018-01-19,LIZAUSD,0.4193,0.4528,0.3377,0.3863,321583.52,131302.05
1516233600.0,2018-01-18,LIZAUSD,0.3991,0.44,0.393,0.4193,108186.29,45630.42
1516147200.0,2018-01-17,LIZAUSD,0.39,0.466,0.361,0.4,231867.25,92410.14
1516060800.0,2018-01-16,LIZAUSD,0.5189,0.5421,0.335,0.39,493377.87,218431.91
1515974400.0,2018-01-15,LIZAUSD,0.4408,0.5767,0.4314,0.5189,492094.35,241658.13
1515888000.0,2018-01-14,LIZAUSD,0.4,0.45,0.39,0.4408,365580.82,152309.89
1515801600.0,2018-01-13,LIZAUSD,0.441,0.45,0.3851,0.4,393892.02,161514.96
1515715200.0,2018-01-12,LIZAUSD,0.4339,0.4534,0.39,0.441,56585.2,23882.63
1515628800.0,2018-01-11,LIZAUSD,0.55,0.5511,0.37,0.4339,491524.64,216496.66
1515542400.0,2018-01-10,LIZAUSD,0.4586,0.7221,0.417,0.55,352704.73,190965.18
1515456000.0,2018-01-09,LIZAUSD,0.662,0.696,0.35,0.4586,595538.64,285664.34
1515369600.0,2018-01-08,LIZAUSD,0.8217,0.85,0.61,0.662,241277.31,171214.67
1515283200.0,2018-01-07,LIZAUSD,1.07,1.14,0.78,0.8217,268727.89,255243.91
1515196800.0,2018-01-06,LIZAUSD,1.29,1.4,1.02,1.07,208759.69,240749.06
1515110400.0,2018-01-05,LIZAUSD,1.79,1.85,1.19,1.29,242134.61,358609.52
1515024000.0,2018-01-04,LIZAUSD,1.93,2,1.7,1.79,163106.48,300412.37
1514937600.0,2018-01-03,LIZAUSD,2.04,2.17,1.5,1.93,191165.06,375761.86
1514851200.0,2018-01-02,LIZAUSD,1.94,2.5,1.71,2.04,199310.7,418611.99
1514764800.0,2018-01-01,LIZAUSD,1.76,2.05,1.65,1.94,152527.98,290469.14
1514678400.0,2017-12-31,LIZAUSD,1.64,1.9,1.53,1.76,99663.09,167715.64
1514592000.0,2017-12-30,LIZAUSD,1.76,1.93,1.48,1.64,135690.52,228142.11
1514505600.0,2017-12-29,LIZAUSD,1.21,2.6,1.15,1.76,192764.89,350093.3
1514419200.0,2017-12-28,LIZAUSD,1.11,1.83,0.55,1.21,180389.34,210346.99
1514332800.0,2017-12-27,LIZAUSD,2.26,2.59,1.1,1.11,239486.87,455526.34
1514246400.0,2017-12-26,LIZAUSD,4.19,4.24,1.61,2.26,148530.22,466199.12
1514160000.0,2017-12-25,LIZAUSD,3.98,4.82,3.35,4.19,99034.58,395749.52
1514073600.0,2017-12-24,LIZAUSD,6.13,6.44,3.32,3.98,83819.14,417629.67
1513987200.0,2017-12-23,LIZAUSD,6.32,7,6,6.13,46502.69,297501.81
1513900800.0,2017-12-22,LIZAUSD,6.89,7,5.1,6.32,48804.36,294067.28
1513814400.0,2017-12-21,LIZAUSD,8.7,9.3,3.9,6.89,95359.36,684401.34
1513728000.0,2017-12-20,LIZAUSD,9.19,11.89,8.3,8.7,72275.63,668197.62
1513641600.0,2017-12-19,LIZAUSD,7.4,10.45,6.87,9.19,79355.44,697605.77
1513555200.0,2017-12-18,LIZAUSD,6.81,7.74,6.65,7.4,38157.86,279496.04
1513468800.0,2017-12-17,LIZAUSD,6.31,7.24,5.9,6.81,37957.23,256737.38
1513382400.0,2017-12-16,LIZAUSD,6.5,8.02,4.55,6.31,75314.48,537892.98
1513296000.0,2017-12-15,LIZAUSD,5.25,7,4.95,6.5,50751.25,301999.35
1513209600.0,2017-12-14,LIZAUSD,4.62,5.35,4.6,5.25,24556.04,124576.34
1513123200.0,2017-12-13,LIZAUSD,3.74,5.65,3.68,4.62,63236.34,298120.27
1513036800.0,2017-12-12,LIZAUSD,3.54,4.5,3.27,3.74,45917.22,172250.64
1512950400.0,2017-12-11,LIZAUSD,3.67,3.8,2.72,3.54,58484.71,194730.49
1512864000.0,2017-12-10,LIZAUSD,3.4,3.82,3.09,3.67,28504.28,99725.12
1512777600.0,2017-12-09,LIZAUSD,3.67,3.82,3.1,3.4,26490.01,89209.43
1512691200.0,2017-12-08,LIZAUSD,3.89,4.7,3,3.67,66432.63,243596.3
1512604800.0,2017-12-07,LIZAUSD,5.53,6.35,2.5,3.89,101105.79,522581.83
1512518400.0,2017-12-06,LIZAUSD,3.69,7.38,3.34,5.53,138367.0,710481.84
1512432000.0,2017-12-05,LIZAUSD,2.95,3.69,2.9,3.69,47700.48,150947.98
1512345600.0,2017-12-04,LIZAUSD,2.4,3.18,2.4,2.95,79855.22,232243.41
1512259200.0,2017-12-03,LIZAUSD,2.12,3.28,2,2.4,120363.21,322484.07
1512172800.0,2017-12-02,LIZAUSD,1.65,2.2,1.56,2.12,49492.6,93009.89
1512086400.0,2017-12-01,LIZAUSD,1.42,1.69,1.28,1.65,20941.43,30578.25
1512000000.0,2017-11-30,LIZAUSD,1.49,1.58,1.26,1.42,26950.4,38204.94
