https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume BTC
1639522800000,2021-12-14 23:00:00,BTC/USD,48308.0,48461.0,48185.0,48399.0,7719995.851749871,159.50734213
1639519200000,2021-12-14 22:00:00,BTC/USD,48309.75120658,48483.0,48049.0,48308.0,7501261.78455316,155.27990777
1639515600000,2021-12-14 21:00:00,BTC/USD,47816.0,48684.0,47795.0,48309.0,17051171.7075327,352.9605603
1639512000000,2021-12-14 20:00:00,BTC/USD,46885.0,47917.0,46885.0,47816.0,19766490.151124,413.3865265
1639508400000,2021-12-14 19:00:00,BTC/USD,46681.0,47084.0,46672.0,46879.0,9183858.71897074,195.90560206
1639504800000,2021-12-14 18:00:00,BTC/USD,46644.58357326,46977.0,46458.0,46682.0,25207067.41684402,539.97402461
1639501200000,2021-12-14 17:00:00,BTC/USD,46768.0,47104.20619166,46571.0,46642.0,19296376.4916891,413.71245855
1639497600000,2021-12-14 16:00:00,BTC/USD,46885.0,47171.0,46602.0,46773.0,12773640.69806112,273.09859744
1639494000000,2021-12-14 15:00:00,BTC/USD,47326.0,47546.0,46651.0,46873.6611874,13554015.725027954,289.16059428
1639490400000,2021-12-14 14:00:00,BTC/USD,47211.81283682,47359.0,46856.0,47327.0,8636082.00678636,182.47685268
1639486800000,2021-12-14 13:00:00,BTC/USD,47560.0,47702.43472575,47025.0,47214.0,12227856.277160522,258.98793318
1639483200000,2021-12-14 12:00:00,BTC/USD,47653.0,47973.77396603,47558.0,47558.0,18053343.73651984,379.60687448
1639479600000,2021-12-14 11:00:00,BTC/USD,47402.0,47800.0,47241.19781084,47651.79425287,9330990.106364079,195.81613353
1639476000000,2021-12-14 10:00:00,BTC/USD,46879.0,47422.34215275,46854.0,47401.0,8396791.03642701,177.14375301
1639472400000,2021-12-14 09:00:00,BTC/USD,47523.0,47540.0,46808.0,46880.0,7148846.8590544,152.49246713
1639468800000,2021-12-14 08:00:00,BTC/USD,47049.0,47572.0,47024.0,47512.30415778,9015347.942193469,189.74764752
1639465200000,2021-12-14 07:00:00,BTC/USD,46718.0,47083.0,46595.0,47044.0,5310935.93932956,112.89294999
1639461600000,2021-12-14 06:00:00,BTC/USD,46741.0,46909.0,46370.0,46727.0,13022659.63131897,278.69667711
1639458000000,2021-12-14 05:00:00,BTC/USD,47045.0,47172.0,46726.0,46726.0,4126165.56478632,88.30555932
1639454400000,2021-12-14 04:00:00,BTC/USD,47024.0,47224.0,46950.87763273,47046.0,4909940.19378054,104.36466849
1639450800000,2021-12-14 03:00:00,BTC/USD,47093.0,47165.0,46835.0,47038.0,4115666.4231424998,87.49662875
1639447200000,2021-12-14 02:00:00,BTC/USD,46967.0,47116.0,46754.0,47093.97814336,4764640.408417552,101.17302883
1639443600000,2021-12-14 01:00:00,BTC/USD,47060.0,47162.0,46653.0,46952.0,5224468.5351876,111.27254505
1639440000000,2021-12-14 00:00:00,BTC/USD,46757.79747071,47295.0,46356.20997454,47060.0,12351410.535191,262.46091235
1639436400000,2021-12-13 23:00:00,BTC/USD,46946.0,47105.0,46635.0,46748.99252241,11123213.046202581,237.9348184
1639432800000,2021-12-13 22:00:00,BTC/USD,46842.25080277,47367.0,46740.0,46946.0,14492801.65863528,308.71217268
1639429200000,2021-12-13 21:00:00,BTC/USD,46696.0,46960.0,46290.0,46848.0,13670040.20977152,291.79559874
1639425600000,2021-12-13 20:00:00,BTC/USD,46794.0,47020.0,46407.0,46684.0,21177426.140802357,453.63349629
1639422000000,2021-12-13 19:00:00,BTC/USD,47520.0,47520.0,45788.0,46793.0,79291083.42336917,1694.50737126
1639418400000,2021-12-13 18:00:00,BTC/USD,47581.0,47714.0,47383.16595687,47523.24254713,9952927.204034861,209.43283056
1639414800000,2021-12-13 17:00:00,BTC/USD,47208.0,47939.0,47128.0,47587.0,18026057.68981871,378.80214533
1639411200000,2021-12-13 16:00:00,BTC/USD,47324.0,47600.0,46818.0,47201.0,33791172.20084991,715.89949791
1639407600000,2021-12-13 15:00:00,BTC/USD,48009.0,48010.0,47100.0,47325.0,30537828.493272003,645.27899616
1639404000000,2021-12-13 14:00:00,BTC/USD,48499.0,48499.0,47800.0,48004.0,22453357.81227792,467.73930948
1639400400000,2021-12-13 13:00:00,BTC/USD,48633.0,48681.0,48218.0,48514.0,14995216.6989275,309.09050375
1639396800000,2021-12-13 12:00:00,BTC/USD,48897.0,49060.0,48597.08385626,48635.0,12038223.9754109,247.52182534
1639393200000,2021-12-13 11:00:00,BTC/USD,48752.0,49000.0,48648.0,48903.0,6018824.547452549,123.07679585
1639389600000,2021-12-13 10:00:00,BTC/USD,48940.0,48950.0,48554.0,48759.0,6400558.95175617,131.26928263
1639386000000,2021-12-13 09:00:00,BTC/USD,49092.27590049,49092.27590049,48771.0,48940.19810013,6323850.470262634,129.21587398
1639382400000,2021-12-13 08:00:00,BTC/USD,48807.2868203,49232.0,48214.0,49096.0,22547687.428506,459.25711725
1639378800000,2021-12-13 07:00:00,BTC/USD,49034.0,49064.0,48668.0,48793.73582792,14219236.734918717,291.41520922
1639375200000,2021-12-13 06:00:00,BTC/USD,49283.0,49352.0,48984.89983939,49035.14475086,7368753.627544569,150.27494392
1639371600000,2021-12-13 05:00:00,BTC/USD,49085.0,49374.0,48905.27746075,49287.0,5901086.78398575,119.72907225
1639368000000,2021-12-13 04:00:00,BTC/USD,48897.0,49149.0,48794.80553899,49085.0,9210654.1956191,187.64702446
1639364400000,2021-12-13 03:00:00,BTC/USD,48831.0,49114.0,48760.0,48895.0,6655663.248857699,136.12155126
1639360800000,2021-12-13 02:00:00,BTC/USD,48629.0,48904.0,48488.0,48831.0,13311364.62495249,272.60069679
1639357200000,2021-12-13 01:00:00,BTC/USD,49666.0,49666.0,48610.0,48628.0,26189578.56916956,538.56993027
1639353600000,2021-12-13 00:00:00,BTC/USD,50116.77552521,50234.0,49618.0,49681.0,10874817.42067862,218.89288502
1639350000000,2021-12-12 23:00:00,BTC/USD,50337.0,50398.0,50003.97783023,50123.0,6202927.091627791,123.75410673
1639346400000,2021-12-12 22:00:00,BTC/USD,49987.0,50349.0,49977.0,50336.0,5635226.16420192,111.95220447
1639342800000,2021-12-12 21:00:00,BTC/USD,50289.72818356,50341.0,49917.0,49978.0,6924317.4566811,138.54730995
1639339200000,2021-12-12 20:00:00,BTC/USD,50244.0,50592.1341712,50205.0,50290.0,7097375.760488001,141.1289672
1639335600000,2021-12-12 19:00:00,BTC/USD,50514.0,50600.0,50161.0,50245.0,6787908.596634749,135.09620055
1639332000000,2021-12-12 18:00:00,BTC/USD,50306.0,50800.0,50306.0,50520.0,13698578.237379601,271.15158823
1639328400000,2021-12-12 17:00:00,BTC/USD,49928.0,50528.0,49819.0,50301.0,23688419.95894923,470.93338023
1639324800000,2021-12-12 16:00:00,BTC/USD,49655.0,49940.0,49543.0,49918.0,10485792.84431866,210.06035587
1639321200000,2021-12-12 15:00:00,BTC/USD,49918.0,49961.24009076,49629.0,49655.0,4994911.0884985,100.5923087
1639317600000,2021-12-12 14:00:00,BTC/USD,49856.0,49970.0,49577.0,49910.0,7508437.716903199,150.43954552
1639314000000,2021-12-12 13:00:00,BTC/USD,49568.0,49929.55315766,49556.0,49856.0,8635370.828916479,173.20625058
1639310400000,2021-12-12 12:00:00,BTC/USD,49175.36585633,49664.0,49166.0,49573.0,14190636.05473262,286.25735894
1639306800000,2021-12-12 11:00:00,BTC/USD,48970.0,49332.0,48883.0,49192.0,6711618.095033281,136.43718684
1639303200000,2021-12-12 10:00:00,BTC/USD,48865.0,48989.7970846,48690.0,48967.53282951,7513946.620599166,153.44752301
1639299600000,2021-12-12 09:00:00,BTC/USD,49002.0,49197.0,48750.0,48862.0,8215512.434001179,168.13704789
1639296000000,2021-12-12 08:00:00,BTC/USD,49350.13495238,49409.0,49000.0,49002.0,5977753.05680232,121.98998116
1639292400000,2021-12-12 07:00:00,BTC/USD,49205.0,49400.0,49131.0,49350.13495238,4294837.425712494,87.02787601
1639288800000,2021-12-12 06:00:00,BTC/USD,49014.0,49245.0,48999.0,49205.0,4877657.48746055,99.12930571
1639285200000,2021-12-12 05:00:00,BTC/USD,48899.0,49102.0,48880.0,49006.0,4947076.21030776,100.94837796
1639281600000,2021-12-12 04:00:00,BTC/USD,49355.0,49382.0,48871.0,48901.99118424,7994269.938223963,163.47534619
1639278000000,2021-12-12 03:00:00,BTC/USD,49092.0,49419.0,49087.58607812,49356.0,4197824.83438956,85.05196601
1639274400000,2021-12-12 02:00:00,BTC/USD,49236.96442176,49381.0,49075.0,49091.0,5933901.81405035,120.87555385
1639270800000,2021-12-12 01:00:00,BTC/USD,49384.0,49498.0,49121.53636358,49230.32817564,4715471.218157134,95.78386724
1639267200000,2021-12-12 00:00:00,BTC/USD,49427.0,49721.0,49271.0,49384.0,11142716.53075184,225.63414326
1639263600000,2021-12-11 23:00:00,BTC/USD,48882.0,49522.0,48851.0,49426.0,13703704.306537699,277.25699645
1639260000000,2021-12-11 22:00:00,BTC/USD,48830.0,49213.0,48690.13774192,48881.0,6572086.62633929,134.45074009
1639256400000,2021-12-11 21:00:00,BTC/USD,48606.0,48871.0,48452.0,48831.0,5212078.32222816,106.73707936
1639252800000,2021-12-11 20:00:00,BTC/USD,48441.27221085,48769.0,48415.39715278,48607.0,5382413.10431513,110.73329159000001
1639249200000,2021-12-11 19:00:00,BTC/USD,48698.0,48825.03720385,48408.0,48432.45348297,8561632.11457746,176.77469339
1639245600000,2021-12-11 18:00:00,BTC/USD,48736.0,48900.0,48602.09699597,48701.0,6356809.32967447,130.52728547
1639242000000,2021-12-11 17:00:00,BTC/USD,49022.0,49059.0,48621.0,48734.0,7948827.28103044,163.10639966
1639238400000,2021-12-11 16:00:00,BTC/USD,48789.0,49319.0,48733.0,49021.0,12696328.947855,258.997755
1639234800000,2021-12-11 15:00:00,BTC/USD,48516.0,48794.0,48468.0,48785.42853748,8502002.853914462,174.27340722
1639231200000,2021-12-11 14:00:00,BTC/USD,48391.0,48579.0,48210.0,48516.0,7057783.569347161,145.47331951
1639227600000,2021-12-11 13:00:00,BTC/USD,48550.0,48931.0,48265.0,48389.0,14098667.76723911,291.36100699
1639224000000,2021-12-11 12:00:00,BTC/USD,48268.0,48597.0,48231.0,48555.0,7672355.84296935,158.01371317
1639220400000,2021-12-11 11:00:00,BTC/USD,48408.0,48508.0,48208.0,48247.0,5922378.26235311,122.75122313
1639216800000,2021-12-11 10:00:00,BTC/USD,48585.0,48626.0,48343.0,48408.0,6857651.42197104,141.66359738
1639213200000,2021-12-11 09:00:00,BTC/USD,48433.0,48669.0,48173.0,48587.0,8650949.29336407,178.05069861
1639209600000,2021-12-11 08:00:00,BTC/USD,48069.0,48937.0,47912.0,48433.0,19702858.81638074,406.80649178
1639206000000,2021-12-11 07:00:00,BTC/USD,48098.0,48189.0,47833.68886827,48069.0,7023717.93463011,146.11741319
1639202400000,2021-12-11 06:00:00,BTC/USD,48339.0,48888.0,48066.0,48066.0,14121136.69480032,293.78639152
1639198800000,2021-12-11 05:00:00,BTC/USD,48589.0,48630.0,48241.72616046,48335.0,6784567.0727884,140.36551304
1639195200000,2021-12-11 04:00:00,BTC/USD,48343.0,48636.0,48314.65124569,48588.0,7657168.08789624,157.59381098
1639191600000,2021-12-11 03:00:00,BTC/USD,48289.0,48697.0,48216.0,48342.0,9300610.7574072,192.3919316
1639188000000,2021-12-11 02:00:00,BTC/USD,47969.0,48294.0,47944.0,48286.0,9419816.715424921,195.08380722
1639184400000,2021-12-11 01:00:00,BTC/USD,47791.0,48298.80777914,47711.0,47968.0,11643732.067910401,242.7395778
1639180800000,2021-12-11 00:00:00,BTC/USD,47195.0,48485.0,46872.0,47788.0,45158925.462599,944.98462925
1639177200000,2021-12-10 23:00:00,BTC/USD,47545.0,47828.03048736,47051.0,47208.0,41206113.26883576,872.86293147
1639173600000,2021-12-10 22:00:00,BTC/USD,47957.0,48125.0,47500.0,47531.0,14061567.88013912,295.83993352
1639170000000,2021-12-10 21:00:00,BTC/USD,48446.26184086,48547.0,47839.0,47957.0,8614419.839180611,179.62799673
1639166400000,2021-12-10 20:00:00,BTC/USD,48153.76409064,48487.0,48139.0,48439.0,11863175.17274584,244.90958056
1639162800000,2021-12-10 19:00:00,BTC/USD,47871.0,48236.0,47700.0,48154.0,10529532.71557674,218.66371881
1639159200000,2021-12-10 18:00:00,BTC/USD,47744.0,48341.06052115,47665.0,47871.0,12755440.066401,266.454431
1639155600000,2021-12-10 17:00:00,BTC/USD,47582.0,47788.0,47339.0,47745.0,13722085.60533675,287.40361515
1639152000000,2021-12-10 16:00:00,BTC/USD,48003.39030937,48003.39030937,47337.0,47582.0,44188452.844393775,928.68002279
1639148400000,2021-12-10 15:00:00,BTC/USD,48308.0,48651.0,47806.0,48013.56123746,23057133.764711626,480.22127854
1639144800000,2021-12-10 14:00:00,BTC/USD,49638.0,49883.0,48185.0,48306.279681,32280128.594621483,668.23876332
1639141200000,2021-12-10 13:00:00,BTC/USD,49137.34717751,50212.0,48916.09455849,49643.0,26018129.9547081,524.1047067
1639137600000,2021-12-10 12:00:00,BTC/USD,48755.0,49279.0,48728.0,49142.0,17479212.6564085,355.68785675
1639134000000,2021-12-10 11:00:00,BTC/USD,48262.0,48780.0,48256.4927499,48750.0,11301184.3542,231.81916624
1639130400000,2021-12-10 10:00:00,BTC/USD,48419.0,48529.0,48188.0,48261.10376132,12883260.242987793,266.94914204
1639126800000,2021-12-10 09:00:00,BTC/USD,48152.68364531,48531.0,47931.0,48419.0,12415510.578190021,256.41815358
1639123200000,2021-12-10 08:00:00,BTC/USD,47726.0,48205.0,47671.0,48151.0,8241957.36963563,171.16897613
1639119600000,2021-12-10 07:00:00,BTC/USD,47913.0,48075.0,47621.0,47710.0,18180460.3487091,381.06183921
1639116000000,2021-12-10 06:00:00,BTC/USD,48311.0,48459.75245315,47863.98169853,47917.0,8806098.586744271,183.77817031
1639112400000,2021-12-10 05:00:00,BTC/USD,48225.0,48395.0,48115.64744117,48310.1344454,6140541.88668646,127.1067025
1639108800000,2021-12-10 04:00:00,BTC/USD,48421.0,48599.0,48227.0,48227.0,5174346.03523642,107.29147646
1639105200000,2021-12-10 03:00:00,BTC/USD,48573.0,48609.0,48271.0,48416.0,6656710.114808,137.48988175
1639101600000,2021-12-10 02:00:00,BTC/USD,48466.0,48807.0,48311.22432102,48569.0,8549378.57735376,176.02541904
1639098000000,2021-12-10 01:00:00,BTC/USD,48078.0,48570.99293544,47835.0,48466.0,16487630.83488554,340.18963469
1639094400000,2021-12-10 00:00:00,BTC/USD,47598.0,48817.0,47500.0,48078.0,22515412.85847018,468.31009731
1639090800000,2021-12-09 23:00:00,BTC/USD,47986.0,48290.92026328,47561.0,47610.10671846,8407386.01856752,176.58826241
1639087200000,2021-12-09 22:00:00,BTC/USD,48021.9097634,48475.0,47733.0,47985.0,10940229.90863775,227.99270415
1639083600000,2021-12-09 21:00:00,BTC/USD,47724.0,48178.0,47633.0,48021.0,13295775.31087692,276.87418652
1639080000000,2021-12-09 20:00:00,BTC/USD,47671.0,47769.0,47408.0,47702.0,12471862.062387101,261.45365105
1639076400000,2021-12-09 19:00:00,BTC/USD,47801.68276018,48051.0,47625.0,47671.0,14587145.08569474,305.99620494
1639072800000,2021-12-09 18:00:00,BTC/USD,48227.0,48409.0,47557.0,47792.0,21982531.7285024,459.9625822
1639069200000,2021-12-09 17:00:00,BTC/USD,48578.95716841,48743.0,48196.0,48225.96630327,6018564.969644528,124.79926129
1639065600000,2021-12-09 16:00:00,BTC/USD,48507.0,48874.0,48278.0,48579.0,11651906.823248431,239.85481017
1639062000000,2021-12-09 15:00:00,BTC/USD,48632.0,48813.0,48127.0,48514.0,21058667.986262802,434.0740402
1639058400000,2021-12-09 14:00:00,BTC/USD,49377.0074731,49471.36293618,48555.0,48632.0,14969726.057935681,307.81637724
1639054800000,2021-12-09 13:00:00,BTC/USD,49454.99386267,49454.99386267,49079.0,49373.0,7222596.92971691,146.28636967
1639051200000,2021-12-09 12:00:00,BTC/USD,49196.0,49692.0,49002.04927485,49448.0,14898768.550778002,301.30174225
1639047600000,2021-12-09 11:00:00,BTC/USD,49353.0,49460.63818354,49085.0,49204.0,7594688.212478761,154.35103269
1639044000000,2021-12-09 10:00:00,BTC/USD,49250.0,49443.90604089,48968.0,49356.0,5167899.08582256,104.70660276
1639040400000,2021-12-09 09:00:00,BTC/USD,49547.0,49586.0,48937.3354536,49252.0,15466302.175560322,314.02384016
1639036800000,2021-12-09 08:00:00,BTC/USD,50075.7696362,50075.7696362,49312.0,49547.0,11805398.04149678,238.26665674
1639033200000,2021-12-09 07:00:00,BTC/USD,49665.0,50374.0,49253.0,50080.0,15814414.5695824,315.78303853
1639029600000,2021-12-09 06:00:00,BTC/USD,49825.0,49900.0,49531.0,49654.11465926,4415541.735142465,88.92599869
1639026000000,2021-12-09 05:00:00,BTC/USD,49831.25846184,49916.0,49688.0,49833.0,1391912.4527532,27.9315404
1639022400000,2021-12-09 04:00:00,BTC/USD,49551.0,49831.0,49475.0,49831.0,4016410.0892055198,80.60063192
1639018800000,2021-12-09 03:00:00,BTC/USD,49933.0,49969.0,49461.0,49552.0,3603388.091504,72.719327
1639015200000,2021-12-09 02:00:00,BTC/USD,50227.0,50316.08107719,49657.0,49937.0,14483881.533647519,290.04308496
1639011600000,2021-12-09 01:00:00,BTC/USD,50456.0,50529.0,50211.0,50224.63566212,7738314.362714815,154.07407661
1639008000000,2021-12-09 00:00:00,BTC/USD,50506.0,50844.0,50341.0,50463.0,10088393.71113504,199.91664608
1639004400000,2021-12-08 23:00:00,BTC/USD,50256.60219005,50625.0,50221.0,50503.43470097,4056616.476979504,80.32357603
1639000800000,2021-12-08 22:00:00,BTC/USD,50636.0,50841.93989303,50120.0,50251.0,6363964.97426637,126.64354887
1638997200000,2021-12-08 21:00:00,BTC/USD,50758.0,50847.79388425,50541.0,50622.0,5509756.1764245,108.84113975
1638993600000,2021-12-08 20:00:00,BTC/USD,50498.0,50898.0,50396.0,50759.0,6587693.04849866,129.78374374
1638990000000,2021-12-08 19:00:00,BTC/USD,50619.0,50919.0,50380.0,50493.0,5109737.059609409,101.19693937
1638986400000,2021-12-08 18:00:00,BTC/USD,50314.0,50727.0,50137.67208483,50606.0,4517864.86168298,89.27528083
1638982800000,2021-12-08 17:00:00,BTC/USD,50486.0,50540.0,50221.0,50313.0,2744633.12589234,54.55117218
1638979200000,2021-12-08 16:00:00,BTC/USD,50685.59097886,50817.0,50221.0,50481.0,7916849.04631275,156.82829275
1638975600000,2021-12-08 15:00:00,BTC/USD,50765.0,51275.0,50523.0,50684.4582387,9384058.190763373,185.14666067
1638972000000,2021-12-08 14:00:00,BTC/USD,49079.0,51088.24693312,48980.0,50779.0,31543614.752982482,621.19409112
1638968400000,2021-12-08 13:00:00,BTC/USD,49297.30950566,49417.0,49015.94757754,49090.0,11932818.083867801,243.08042542
1638964800000,2021-12-08 12:00:00,BTC/USD,49235.01926496,49344.0,48726.0,49292.0,18997277.4399344,385.4028532
1638961200000,2021-12-08 11:00:00,BTC/USD,49256.0,49476.0,48900.0,49238.98460786,22278466.785542287,452.45585308
1638957600000,2021-12-08 10:00:00,BTC/USD,50184.57497802,50359.0,49224.0,49251.0,31700279.92116453,643.64743703
1638954000000,2021-12-08 09:00:00,BTC/USD,50439.0,50550.0,50184.0,50191.0,2671304.7994254497,53.22278495
1638950400000,2021-12-08 08:00:00,BTC/USD,50525.59066853,50647.24645045,50348.0,50438.60886244,4403245.364732561,87.29910408
1638946800000,2021-12-08 07:00:00,BTC/USD,50664.0,50680.48523028,50428.0,50527.59946478,2457972.0913074594,48.6461284
1638943200000,2021-12-08 06:00:00,BTC/USD,50460.0,50741.0,50451.0,50669.0,2350636.20442466,46.39199914
1638939600000,2021-12-08 05:00:00,BTC/USD,50279.0,50589.0,50188.01874541,50455.0,3369771.5553333503,66.78766337
1638936000000,2021-12-08 04:00:00,BTC/USD,50163.0,50433.61232202,50093.83321497,50269.0,3482036.9878475,69.2680775
1638932400000,2021-12-08 03:00:00,BTC/USD,50370.0,50490.0,50158.0,50170.0,1698577.2461185,33.85643305
1638928800000,2021-12-08 02:00:00,BTC/USD,50451.0,50718.0,50357.0,50369.0,3860668.69185899,76.64771371
1638925200000,2021-12-08 01:00:00,BTC/USD,50741.0,50844.0,50399.0,50451.0,5786756.97027903,114.70054053
1638921600000,2021-12-08 00:00:00,BTC/USD,50641.0,50773.0,50380.0,50755.0,3020400.38928555,59.50941561
1638918000000,2021-12-07 23:00:00,BTC/USD,50288.0,50762.0,50207.0,50634.0,3223540.064115,63.6635475
1638914400000,2021-12-07 22:00:00,BTC/USD,50528.0,50667.0,50095.0,50289.0,6026142.42440064,119.83022976
1638910800000,2021-12-07 21:00:00,BTC/USD,50477.0,50881.0,50404.0,50545.0,3678391.6262775003,72.7745895
1638907200000,2021-12-07 20:00:00,BTC/USD,50916.0,51030.0,50222.0,50473.92537295,15910865.413360246,315.22940401
1638903600000,2021-12-07 19:00:00,BTC/USD,50968.0,51217.0,50721.0,50916.0,5034014.4540974405,98.86900884
1638900000000,2021-12-07 18:00:00,BTC/USD,51061.0,51200.0,50958.0,50961.45721438,6927871.374113847,135.94335313
1638896400000,2021-12-07 17:00:00,BTC/USD,51385.0,51412.0,50931.0,51063.0,10649035.51053111,208.54700097
1638892800000,2021-12-07 16:00:00,BTC/USD,51802.0,51919.0,51171.0,51385.0,9271784.068388049,180.43756093
1638889200000,2021-12-07 15:00:00,BTC/USD,51526.0,51970.0,51449.0,51802.0,19949108.67112434,385.10305917
1638885600000,2021-12-07 14:00:00,BTC/USD,50981.0,51545.0,50893.0,51527.0,9002115.77591998,174.70677074
1638882000000,2021-12-07 13:00:00,BTC/USD,50974.0,51117.12737575,50887.0,50991.0,5981263.1972646,117.3003706
1638878400000,2021-12-07 12:00:00,BTC/USD,51503.08962905,51579.0,50714.0,50983.0,13603408.229096498,266.8224355
1638874800000,2021-12-07 11:00:00,BTC/USD,51371.0,51536.66872457,51309.0,51503.08962905,8562264.375934413,166.24758704
1638871200000,2021-12-07 10:00:00,BTC/USD,51320.0,51435.0,51200.0,51371.0,2741202.42094654,53.36089274
1638867600000,2021-12-07 09:00:00,BTC/USD,51275.0,51584.0,51138.0,51316.0,18845427.777192518,367.24272697
1638864000000,2021-12-07 08:00:00,BTC/USD,50974.0,51327.0,50892.0,51269.0,7903060.5739422105,154.14891209
1638860400000,2021-12-07 07:00:00,BTC/USD,51212.91364733,51388.0,50853.0,50974.20059298,7132104.795873446,139.91597147
1638856800000,2021-12-07 06:00:00,BTC/USD,50943.06602309,51274.30179009,50936.0,51212.0,6289800.75449572,122.81888531
1638853200000,2021-12-07 05:00:00,BTC/USD,50960.0,51243.6154302,50909.0,50946.0,1733010.8942080198,34.01662337
1638849600000,2021-12-07 04:00:00,BTC/USD,51030.0,51247.0,50858.0,50949.1624022,5199003.6711917715,102.04296648
1638846000000,2021-12-07 03:00:00,BTC/USD,50710.55528894,51063.0,50672.0,51009.0,3100857.7227369,60.7904041
1638842400000,2021-12-07 02:00:00,BTC/USD,50676.0,50930.0,50627.0,50702.0,6287631.884232,124.011516
1638838800000,2021-12-07 01:00:00,BTC/USD,50708.0,51453.0,50439.44998528,50677.0,17864348.25476081,352.51392653
1638835200000,2021-12-07 00:00:00,BTC/USD,50504.57178257,50826.0,50397.0,50716.0,4553588.4775217995,89.78603355
1638831600000,2021-12-06 23:00:00,BTC/USD,50831.0,50935.56032051,50350.0,50513.0,9847800.81960747,194.95577019
1638828000000,2021-12-06 22:00:00,BTC/USD,50127.0,50988.0,50127.0,50831.0,24035446.28166924,472.85015604
1638824400000,2021-12-06 21:00:00,BTC/USD,48910.0,50566.0,48907.0,50127.0,40592972.992290184,809.80256134
1638820800000,2021-12-06 20:00:00,BTC/USD,49175.0,49282.0,48888.0,48904.0,8239987.52972112,168.49311978
1638817200000,2021-12-06 19:00:00,BTC/USD,49286.0,49430.0,49159.58369181,49175.0,7683044.4819695,156.23883034
1638813600000,2021-12-06 18:00:00,BTC/USD,49033.0,49296.0,48888.0,49253.0,7418969.643816359,150.62980212
1638810000000,2021-12-06 17:00:00,BTC/USD,49182.0,49313.0,48957.63803176,49036.0,12712660.49502332,259.25158037
1638806400000,2021-12-06 16:00:00,BTC/USD,49006.0,49234.0,48733.0,49170.0,14380335.3703482,292.46156946
1638802800000,2021-12-06 15:00:00,BTC/USD,48259.0,49015.0,48093.0,49011.0,14892297.170973841,303.85621944
1638799200000,2021-12-06 14:00:00,BTC/USD,48355.0,48631.0,47874.52684452,48259.0,11939152.4585484,247.39742760000001
1638795600000,2021-12-06 13:00:00,BTC/USD,48545.0,48743.52850844,48099.0,48336.20470528,7049799.597084903,145.84925813
1638792000000,2021-12-06 12:00:00,BTC/USD,48657.0,48868.0,48381.0,48554.0,21720707.669973623,447.35156053000003
1638788400000,2021-12-06 11:00:00,BTC/USD,47570.0,48818.0,47302.67952477,48665.0,52208114.098693796,1072.80620772
1638784800000,2021-12-06 10:00:00,BTC/USD,47493.0,47866.0,47386.0,47570.77470758,13677135.263436506,287.51129969
1638781200000,2021-12-06 09:00:00,BTC/USD,48242.28165265,48388.0,47167.0,47491.76725769,38460366.52616088,809.83228772
1638777600000,2021-12-06 08:00:00,BTC/USD,48498.0,49470.0,47895.39916595,48243.0,37486375.330895014,777.03242607
1638774000000,2021-12-06 07:00:00,BTC/USD,48242.0,48530.0,47841.0,48495.0,21563388.74178585,444.65179383
1638770400000,2021-12-06 06:00:00,BTC/USD,48750.0,48815.0,48068.0,48243.0,10665087.32026179,221.07015153
1638766800000,2021-12-06 05:00:00,BTC/USD,49056.0,49148.79135171,48750.69982482,48750.69982482,5310893.813696801,108.93984769
1638763200000,2021-12-06 04:00:00,BTC/USD,49100.0,49336.0,49037.4497879,49054.99932558,3564658.179825767,72.66656261
1638759600000,2021-12-06 03:00:00,BTC/USD,48953.0,49287.0,48910.0,49092.0,7024389.1192126805,143.08622829
1638756000000,2021-12-06 02:00:00,BTC/USD,48883.0,49223.1929565,48831.0,48950.0,5145927.712233,105.12620454
1638752400000,2021-12-06 01:00:00,BTC/USD,48831.0,49068.06696592,48371.0,48876.0,7886408.17947624,161.35543374
1638748800000,2021-12-06 00:00:00,BTC/USD,49475.49285585,49522.0,48472.0,48832.0,9468064.971030401,193.89058345
1638745200000,2021-12-05 23:00:00,BTC/USD,49304.0,49591.0,49127.0,49474.0,9664513.555748539,195.34530371
1638741600000,2021-12-05 22:00:00,BTC/USD,49224.07213726,49316.0,48863.0,49316.0,7850091.02606624,159.17939464
1638738000000,2021-12-05 21:00:00,BTC/USD,48901.0,49271.0,48596.91885689,49224.0,6777867.295269839,137.69436241
1638734400000,2021-12-05 20:00:00,BTC/USD,48967.0,49089.0,48620.0,48910.0,4568326.5182213,93.40270943
1638730800000,2021-12-05 19:00:00,BTC/USD,49167.0,49200.0,48365.0,48971.0,16494765.416481558,336.82721236
1638727200000,2021-12-05 18:00:00,BTC/USD,49337.0,49397.0,49147.0,49166.0907808,5016613.055209741,102.03400302
1638723600000,2021-12-05 17:00:00,BTC/USD,48569.0,49373.0,48446.0,49342.0,14361236.413452659,291.05501223
1638720000000,2021-12-05 16:00:00,BTC/USD,48021.0,48777.0,47982.0,48555.0,24276885.237376202,499.98733884
1638716400000,2021-12-05 15:00:00,BTC/USD,49000.0,49172.76084281,47860.0,48015.0,26061776.8022304,542.78406336
1638712800000,2021-12-05 14:00:00,BTC/USD,49390.31248553,49413.0,48880.0,49030.38844009,14665731.228922334,299.11513442
1638709200000,2021-12-05 13:00:00,BTC/USD,49449.0,49505.0,49222.25971431,49391.0,4630715.82044025,93.75626775
