https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1652670000,2022-05-16 03:00:00,BCH/USD,207.53,207.76,203.00,204.49,517.71232687,105866.9937216463
1652666400,2022-05-16 02:00:00,BCH/USD,209.45,209.69,205.68,207.53,201.80556627,41880.709168013105
1652662800,2022-05-16 01:00:00,BCH/USD,210.18,210.18,207.73,209.65,233.40369661,48933.0849942865
1652659200,2022-05-16 00:00:00,BCH/USD,213.33,213.33,209.72,210.00,215.38245778,45230.3161338
1652655600,2022-05-15 23:00:00,BCH/USD,212.30,214.67,212.26,214.67,36.02840245,7734.2171539415
1652652000,2022-05-15 22:00:00,BCH/USD,212.81,215.36,212.48,212.48,192.52285879,40907.25703569919
1652648400,2022-05-15 21:00:00,BCH/USD,213.78,215.31,211.30,212.44,288.82146442,61357.231901384795
1652644800,2022-05-15 20:00:00,BCH/USD,209.18,213.52,208.46,212.94,171.62749968,36546.3597818592
1652641200,2022-05-15 19:00:00,BCH/USD,207.45,208.59,206.04,208.59,61.91646112,12915.154625020801
1652637600,2022-05-15 18:00:00,BCH/USD,204.93,208.13,204.88,207.20,274.35487738,56846.330593136
1652634000,2022-05-15 17:00:00,BCH/USD,207.70,208.19,204.07,204.72,53.15606115,10882.108838627999
1652630400,2022-05-15 16:00:00,BCH/USD,204.68,208.47,204.68,207.82,91.67588230,19052.081859586
1652626800,2022-05-15 15:00:00,BCH/USD,204.54,206.82,204.00,204.62,48.60716507,9945.998116623401
1652623200,2022-05-15 14:00:00,BCH/USD,206.41,206.41,202.88,204.00,167.65121092,34200.84702768
1652619600,2022-05-15 13:00:00,BCH/USD,208.05,209.00,206.12,206.31,94.45900304,19487.8369171824
1652616000,2022-05-15 12:00:00,BCH/USD,209.61,211.65,207.16,208.02,317.95659617,66141.3311352834
1652612400,2022-05-15 11:00:00,BCH/USD,208.72,210.17,206.05,210.09,187.69609637,39433.0728863733
1652608800,2022-05-15 10:00:00,BCH/USD,207.82,209.58,206.90,209.12,145.84368045,30498.830455704
1652605200,2022-05-15 09:00:00,BCH/USD,207.04,208.57,206.62,207.68,247.98897655,51502.350649904
1652601600,2022-05-15 08:00:00,BCH/USD,207.68,209.67,205.32,207.48,394.32699238,81814.9643790024
1652598000,2022-05-15 07:00:00,BCH/USD,213.34,213.34,207.66,207.66,612.55990661,127204.1902066326
1652594400,2022-05-15 06:00:00,BCH/USD,210.05,213.11,208.59,212.45,233.47357053,49601.46005909849
1652590800,2022-05-15 05:00:00,BCH/USD,208.06,210.71,206.59,209.53,312.26296379,65428.45880291871
1652587200,2022-05-15 04:00:00,BCH/USD,205.87,207.95,205.22,207.03,199.28361529,41257.6868734887
1652583600,2022-05-15 03:00:00,BCH/USD,206.84,208.15,205.19,205.71,724.48383983,149033.5706914293
1652580000,2022-05-15 02:00:00,BCH/USD,211.99,212.23,204.22,207.43,461.60185573,95750.0729340739
1652576400,2022-05-15 01:00:00,BCH/USD,208.85,214.44,207.26,212.43,287.98758617,61177.202930093095
1652572800,2022-05-15 00:00:00,BCH/USD,209.18,213.16,207.38,209.21,530.72594630,111033.17522542301
1652569200,2022-05-14 23:00:00,BCH/USD,213.16,213.17,205.55,208.78,766.24079805,159975.753816879
1652565600,2022-05-14 22:00:00,BCH/USD,231.01,236.49,210.69,211.00,1861.27574780,392729.1827858
1652562000,2022-05-14 21:00:00,BCH/USD,218.17,234.60,217.32,230.92,841.99900500,194434.41023459999
1652558400,2022-05-14 20:00:00,BCH/USD,209.03,217.79,209.03,216.91,805.58951939,174740.4226508849
1652554800,2022-05-14 19:00:00,BCH/USD,204.23,209.29,204.23,209.05,644.74897083,134784.7723520115
1652551200,2022-05-14 18:00:00,BCH/USD,203.49,204.67,201.53,204.31,422.26891613,86273.76225452029
1652547600,2022-05-14 17:00:00,BCH/USD,193.39,203.21,193.25,203.14,443.71997324,90137.27536397359
1652544000,2022-05-14 16:00:00,BCH/USD,187.97,196.77,187.52,193.67,322.97131233,62549.854058951096
1652540400,2022-05-14 15:00:00,BCH/USD,188.60,190.86,187.65,188.31,506.17574361,95317.9542791991
1652536800,2022-05-14 14:00:00,BCH/USD,191.19,191.19,186.43,187.78,514.86139857,96680.6734234746
1652533200,2022-05-14 13:00:00,BCH/USD,193.21,193.61,191.10,191.31,231.60853502,44309.0288346762
1652529600,2022-05-14 12:00:00,BCH/USD,195.43,195.96,193.91,194.08,379.72716607,73697.44839086561
1652526000,2022-05-14 11:00:00,BCH/USD,196.18,196.18,192.90,195.23,372.94494062,72810.0407572426
1652522400,2022-05-14 10:00:00,BCH/USD,199.82,199.82,197.03,197.51,343.05018511,67755.8420610761
1652518800,2022-05-14 09:00:00,BCH/USD,200.50,202.93,199.31,200.10,547.10210969,109475.132148969
1652515200,2022-05-14 08:00:00,BCH/USD,199.05,201.56,198.11,201.43,711.15719857,143248.3945079551
1652511600,2022-05-14 07:00:00,BCH/USD,200.66,202.03,198.00,198.21,617.99038163,122491.8735428823
1652508000,2022-05-14 06:00:00,BCH/USD,199.12,201.60,199.00,200.76,454.28139889,91201.53364115639
1652504400,2022-05-14 05:00:00,BCH/USD,197.39,200.47,197.39,199.18,575.67503302,114662.9530769236
1652500800,2022-05-14 04:00:00,BCH/USD,203.13,203.13,197.12,197.12,454.86620165,89663.225669248
1652497200,2022-05-14 03:00:00,BCH/USD,203.47,205.39,202.69,203.61,519.35586969,105746.0486275809
1652493600,2022-05-14 02:00:00,BCH/USD,204.78,205.08,202.94,202.94,114.15520326,23166.656949584398
1652490000,2022-05-14 01:00:00,BCH/USD,201.08,205.15,199.73,204.83,403.27545540,82602.91152958201
1652486400,2022-05-14 00:00:00,BCH/USD,200.71,204.30,199.76,201.08,468.05528475,94116.55665753
1652482800,2022-05-13 23:00:00,BCH/USD,205.30,205.96,199.86,202.35,692.50024711,140127.4250027085
1652479200,2022-05-13 22:00:00,BCH/USD,207.86,209.07,204.68,204.92,633.10539262,129735.9570556904
1652475600,2022-05-13 21:00:00,BCH/USD,205.59,208.36,203.99,208.36,282.24616650,58808.81125194001
1652472000,2022-05-13 20:00:00,BCH/USD,205.42,208.75,202.20,205.42,704.38072756,144693.88905537518
1652468400,2022-05-13 19:00:00,BCH/USD,206.46,207.35,203.90,205.54,463.85278362,95340.3011452548
1652464800,2022-05-13 18:00:00,BCH/USD,203.31,207.84,202.92,207.32,1198.92050017,248560.19809524438
1652461200,2022-05-13 17:00:00,BCH/USD,208.53,210.42,203.78,204.95,271.72244666,55689.515442967
1652457600,2022-05-13 16:00:00,BCH/USD,210.21,212.21,205.50,208.78,282.11156421,58899.2523757638
1652454000,2022-05-13 15:00:00,BCH/USD,215.73,215.77,205.83,208.75,386.07349944,80592.8430081
1652450400,2022-05-13 14:00:00,BCH/USD,216.40,218.03,214.27,215.39,261.22889090,56266.090810951
1652446800,2022-05-13 13:00:00,BCH/USD,213.09,216.75,209.17,216.75,239.42558277,51895.4950653975
1652443200,2022-05-13 12:00:00,BCH/USD,214.24,215.35,213.28,213.34,158.00439000,33708.6565626
1652439600,2022-05-13 11:00:00,BCH/USD,212.89,217.04,210.42,217.04,310.11851286,67308.1220311344
1652436000,2022-05-13 10:00:00,BCH/USD,209.55,212.36,208.77,212.13,296.38803433,62872.793722422895
1652432400,2022-05-13 09:00:00,BCH/USD,211.43,215.88,210.16,210.17,268.95092750,56525.41643267499
1652428800,2022-05-13 08:00:00,BCH/USD,205.07,212.31,205.07,211.47,1928.68094642,407858.1597394374
1652425200,2022-05-13 07:00:00,BCH/USD,207.42,208.53,205.50,205.55,83.05367494,17071.682883917
1652421600,2022-05-13 06:00:00,BCH/USD,210.21,213.01,207.94,209.07,362.72616954,75835.1602657278
1652418000,2022-05-13 05:00:00,BCH/USD,214.46,218.92,210.00,210.38,996.83006358,209713.1087759604
1652414400,2022-05-13 04:00:00,BCH/USD,217.92,218.84,214.06,215.06,462.87608045,99546.129861577
1652410800,2022-05-13 03:00:00,BCH/USD,208.59,221.41,208.57,218.84,703.23755630,153896.506820692
1652407200,2022-05-13 02:00:00,BCH/USD,200.08,211.94,200.01,208.13,403.99918819,84084.3510379847
1652403600,2022-05-13 01:00:00,BCH/USD,204.71,210.09,199.20,200.30,460.38782541,92215.681429623
1652400000,2022-05-13 00:00:00,BCH/USD,193.42,205.10,191.36,204.82,574.50980654,117671.0985755228
1652396400,2022-05-12 23:00:00,BCH/USD,191.88,193.54,191.39,193.54,134.45838955,26023.076713507
1652392800,2022-05-12 22:00:00,BCH/USD,195.44,195.44,188.78,188.78,210.46584920,39731.743011976
1652389200,2022-05-12 21:00:00,BCH/USD,195.37,195.69,192.52,195.46,198.57439496,38813.3512388816
1652385600,2022-05-12 20:00:00,BCH/USD,195.85,203.64,195.47,195.72,234.18828918,45835.3319583096
1652382000,2022-05-12 19:00:00,BCH/USD,200.71,202.96,196.35,196.35,134.62779989,26434.1685084015
1652378400,2022-05-12 18:00:00,BCH/USD,211.18,211.82,198.43,199.67,941.43128637,187975.5849494979
1652374800,2022-05-12 17:00:00,BCH/USD,219.76,219.91,207.89,209.26,4423.34195746,925628.5380180796
1652371200,2022-05-12 16:00:00,BCH/USD,217.39,225.31,217.39,219.75,1289.87507733,283450.0482432675
1652367600,2022-05-12 15:00:00,BCH/USD,200.00,217.15,200.00,213.83,458.46774005,98034.1568548915
1652364000,2022-05-12 14:00:00,BCH/USD,190.50,199.28,188.76,198.66,478.02728326,94964.90009243159
1652360400,2022-05-12 13:00:00,BCH/USD,195.72,200.60,191.00,191.00,790.57534096,150999.89012336
1652356800,2022-05-12 12:00:00,BCH/USD,185.10,195.71,185.10,195.71,559.25291960,109451.38889491602
1652353200,2022-05-12 11:00:00,BCH/USD,177.89,185.21,176.66,184.57,470.24310453,86792.7698031021
1652349600,2022-05-12 10:00:00,BCH/USD,167.55,179.51,167.41,178.62,263.79989107,47119.9365429234
1652346000,2022-05-12 09:00:00,BCH/USD,170.85,173.19,168.00,168.93,715.02786031,120789.65644216831
1652342400,2022-05-12 08:00:00,BCH/USD,174.21,175.58,168.93,170.62,612.37335893,104483.1425006366
1652338800,2022-05-12 07:00:00,BCH/USD,162.77,178.07,152.21,173.19,1721.35649641,298121.7316132479
1652335200,2022-05-12 06:00:00,BCH/USD,166.37,175.16,163.78,164.39,840.43608649,138159.28825809108
1652331600,2022-05-12 05:00:00,BCH/USD,176.68,176.68,162.48,166.57,997.80892967,166205.03341513188
1652328000,2022-05-12 04:00:00,BCH/USD,182.60,183.52,174.67,176.40,647.55772612,114229.18288756801
1652324400,2022-05-12 03:00:00,BCH/USD,186.12,186.77,182.62,183.14,401.59652233,73548.3870995162
1652320800,2022-05-12 02:00:00,BCH/USD,194.15,194.15,187.33,187.33,178.92677370,33518.35251722101
1652317200,2022-05-12 01:00:00,BCH/USD,196.91,199.80,193.74,193.74,540.90381293,104794.7047170582
1652313600,2022-05-12 00:00:00,BCH/USD,192.55,198.73,185.14,197.24,776.56172465,153169.034569966
1652310000,2022-05-11 23:00:00,BCH/USD,195.08,196.89,191.15,193.08,362.80925829,70051.2115906332
1652306400,2022-05-11 22:00:00,BCH/USD,194.60,196.11,188.32,195.07,1035.52108363,201999.09778370408
1652302800,2022-05-11 21:00:00,BCH/USD,185.12,194.71,183.18,194.71,745.44714580,145146.013758718
1652299200,2022-05-11 20:00:00,BCH/USD,197.75,197.76,183.05,184.50,875.26311906,161486.04546657
1652295600,2022-05-11 19:00:00,BCH/USD,200.04,201.03,194.29,195.50,501.92289063,98125.925118165
1652292000,2022-05-11 18:00:00,BCH/USD,202.52,204.16,199.74,200.02,212.10091804,42424.425626360804
1652288400,2022-05-11 17:00:00,BCH/USD,205.09,207.06,200.00,201.75,689.92772570,139192.918659975
1652284800,2022-05-11 16:00:00,BCH/USD,212.57,213.70,204.62,204.90,70.51218293,14447.946282357
1652281200,2022-05-11 15:00:00,BCH/USD,221.69,222.55,211.94,213.58,429.49529442,91731.60498222361
1652277600,2022-05-11 14:00:00,BCH/USD,221.10,224.72,217.16,224.52,55.98282311,12569.263444657201
1652274000,2022-05-11 13:00:00,BCH/USD,204.34,231.36,203.54,220.74,926.15678506,204439.84873414438
1652270400,2022-05-11 12:00:00,BCH/USD,223.73,227.94,194.02,203.47,1688.67687813,343595.0843931111
1652266800,2022-05-11 11:00:00,BCH/USD,238.41,238.41,224.55,224.60,544.04632724,122192.805098104
1652263200,2022-05-11 10:00:00,BCH/USD,242.56,242.56,238.42,239.67,500.77458721,120020.64531662069
1652259600,2022-05-11 09:00:00,BCH/USD,226.26,249.41,226.26,242.54,689.24968649,167170.6189612846
1652256000,2022-05-11 08:00:00,BCH/USD,221.48,222.15,221.07,222.15,2.87990000,639.7697850000001
1652252400,2022-05-11 07:00:00,BCH/USD,221.28,223.93,216.70,220.71,644.92606719,142341.63228950492
1652248800,2022-05-11 06:00:00,BCH/USD,228.13,228.13,219.81,219.82,921.35007707,202531.1739415274
1652245200,2022-05-11 05:00:00,BCH/USD,227.15,233.51,227.15,228.54,423.73505960,96840.41052098399
1652241600,2022-05-11 04:00:00,BCH/USD,229.91,230.42,227.00,227.69,29.15801299,6638.9879776931
1652238000,2022-05-11 03:00:00,BCH/USD,232.22,233.39,229.91,229.91,61.16349430,14062.098974513001
1652234400,2022-05-11 02:00:00,BCH/USD,228.48,232.90,226.86,232.21,209.96704522,48756.4475705362
1652230800,2022-05-11 01:00:00,BCH/USD,229.10,229.64,227.39,228.40,438.78870178,100219.339486552
1652227200,2022-05-11 00:00:00,BCH/USD,231.22,233.47,227.71,229.67,507.08761315,116462.81211216049
1652223600,2022-05-10 23:00:00,BCH/USD,227.44,232.83,226.59,231.82,399.49717612,92611.4353681384
1652220000,2022-05-10 22:00:00,BCH/USD,221.79,228.82,221.79,227.43,578.88763696,131656.4152738128
1652216400,2022-05-10 21:00:00,BCH/USD,228.18,229.58,221.44,221.44,248.03633283,54925.1655418752
1652212800,2022-05-10 20:00:00,BCH/USD,230.76,230.82,228.10,228.10,228.52406428,52126.339062268
1652209200,2022-05-10 19:00:00,BCH/USD,233.18,233.61,229.91,231.04,231.98129967,53596.9594757568
1652205600,2022-05-10 18:00:00,BCH/USD,237.21,237.21,232.84,233.14,271.50691712,63299.122657356806
1652202000,2022-05-10 17:00:00,BCH/USD,232.62,238.14,232.62,237.12,328.94272139,77998.89809599679
1652198400,2022-05-10 16:00:00,BCH/USD,233.54,234.80,230.29,232.40,484.58992980,112618.69968552
1652194800,2022-05-10 15:00:00,BCH/USD,230.87,234.76,229.00,233.66,496.21239672,115944.9886175952
1652191200,2022-05-10 14:00:00,BCH/USD,237.66,238.55,229.55,231.59,443.27544125,102658.1594390875
1652187600,2022-05-10 13:00:00,BCH/USD,242.07,242.60,236.58,238.12,202.63735337,48252.0065844644
1652184000,2022-05-10 12:00:00,BCH/USD,238.21,242.47,236.58,242.29,155.87384634,37766.6742297186
1652180400,2022-05-10 11:00:00,BCH/USD,233.51,238.57,233.32,238.03,180.82137160,43040.911081948
1652176800,2022-05-10 10:00:00,BCH/USD,235.03,235.71,234.00,234.27,107.20013227,25113.774986892902
1652173200,2022-05-10 09:00:00,BCH/USD,238.76,238.76,234.33,234.38,192.14184582,45034.205823291595
1652169600,2022-05-10 08:00:00,BCH/USD,237.07,240.30,237.07,238.82,193.32096275,46168.912323955
1652166000,2022-05-10 07:00:00,BCH/USD,241.52,241.52,237.24,237.24,100.13110356,23755.103008574402
1652162400,2022-05-10 06:00:00,BCH/USD,238.17,243.98,238.17,241.05,157.29537655,37916.0505173775
1652158800,2022-05-10 05:00:00,BCH/USD,236.53,238.99,235.15,238.85,92.90547805,22190.4734322425
1652155200,2022-05-10 04:00:00,BCH/USD,221.66,237.16,221.66,236.66,74.25986768,17574.3402851488
1652151600,2022-05-10 03:00:00,BCH/USD,223.72,224.49,221.99,222.71,563.77936605,125559.30261299551
1652148000,2022-05-10 02:00:00,BCH/USD,223.29,226.77,222.55,224.13,605.22764872,135649.6729076136
1652144400,2022-05-10 01:00:00,BCH/USD,221.62,226.44,221.62,225.79,383.58750384,86610.2224920336
1652140800,2022-05-10 00:00:00,BCH/USD,219.49,221.79,210.82,221.79,429.41542041,95240.0460927339
1652137200,2022-05-09 23:00:00,BCH/USD,227.62,227.62,215.13,215.13,80.85412941,17394.1488599733
1652133600,2022-05-09 22:00:00,BCH/USD,227.77,231.17,227.26,227.26,365.76766239,83124.3589547514
1652130000,2022-05-09 21:00:00,BCH/USD,231.68,233.61,227.90,227.90,141.92095068,32343.784659972003
1652126400,2022-05-09 20:00:00,BCH/USD,230.28,235.61,228.44,232.69,370.82561261,86287.4117982209
1652122800,2022-05-09 19:00:00,BCH/USD,227.47,231.05,224.87,230.28,220.59834059,50799.3858710652
1652119200,2022-05-09 18:00:00,BCH/USD,231.73,234.15,220.50,226.62,561.29466704,127200.5974446048
1652115600,2022-05-09 17:00:00,BCH/USD,231.22,235.05,225.85,232.30,269.95861284,62711.385762732
1652112000,2022-05-09 16:00:00,BCH/USD,240.53,240.54,228.27,230.45,304.96565818,70279.33592758099
1652108400,2022-05-09 15:00:00,BCH/USD,241.57,245.10,240.08,241.23,264.99675366,63925.166885401806
1652104800,2022-05-09 14:00:00,BCH/USD,245.98,246.03,240.00,241.43,147.40698298,35588.467900861404
1652101200,2022-05-09 13:00:00,BCH/USD,244.73,249.72,244.41,246.64,364.92474434,90005.0389440176
1652097600,2022-05-09 12:00:00,BCH/USD,248.03,248.03,244.42,244.42,110.95049429,27118.519814361796
1652094000,2022-05-09 11:00:00,BCH/USD,244.88,248.04,244.48,248.00,174.57534317,43294.68510616
1652090400,2022-05-09 10:00:00,BCH/USD,252.40,252.41,242.91,244.82,193.93964561,47480.3040382402
1652086800,2022-05-09 09:00:00,BCH/USD,255.30,255.36,253.80,253.87,27.58891668,7003.9982775516
1652083200,2022-05-09 08:00:00,BCH/USD,252.98,254.72,250.97,254.72,306.06145366,77959.97347627519
1652079600,2022-05-09 07:00:00,BCH/USD,255.98,256.00,253.63,253.64,110.55764007,28041.8398273548
1652076000,2022-05-09 06:00:00,BCH/USD,253.00,255.26,253.00,255.26,332.09949844,84771.7179717944
1652072400,2022-05-09 05:00:00,BCH/USD,258.17,258.17,254.65,254.65,53.20395527,13548.387209505501
1652068800,2022-05-09 04:00:00,BCH/USD,259.07,259.74,257.58,257.58,225.75840000,58150.84867199999
1652065200,2022-05-09 03:00:00,BCH/USD,256.24,259.41,256.22,259.17,27.55655497,7141.832351574901
1652061600,2022-05-09 02:00:00,BCH/USD,262.70,262.70,255.52,256.38,921.18454691,236173.2941367858
1652058000,2022-05-09 01:00:00,BCH/USD,265.49,265.88,263.54,263.54,73.39088765,19341.434531281
1652054400,2022-05-09 00:00:00,BCH/USD,264.57,265.63,264.56,265.29,81.56662979,21638.8112169891
1652050800,2022-05-08 23:00:00,BCH/USD,263.05,263.05,261.14,261.70,15.06509364,3942.535005588
1652047200,2022-05-08 22:00:00,BCH/USD,264.30,264.30,262.80,263.07,71.24390000,18742.132772999998
1652043600,2022-05-08 21:00:00,BCH/USD,263.76,265.21,263.76,265.18,62.96479033,16697.0030997094
1652040000,2022-05-08 20:00:00,BCH/USD,265.85,265.85,262.69,262.69,245.37347508,64457.1581687652
1652036400,2022-05-08 19:00:00,BCH/USD,265.65,266.31,265.49,265.50,114.04768208,30279.65959224
1652032800,2022-05-08 18:00:00,BCH/USD,261.98,265.28,261.72,265.28,70.77143364,18774.245916019197
1652029200,2022-05-08 17:00:00,BCH/USD,262.91,262.91,260.00,261.86,320.23169958,83855.8728520188
1652025600,2022-05-08 16:00:00,BCH/USD,262.51,264.73,262.51,264.73,78.42071844,20760.3167926212
1652022000,2022-05-08 15:00:00,BCH/USD,264.28,265.58,263.10,263.50,310.43771507,81800.337920945
1652018400,2022-05-08 14:00:00,BCH/USD,262.83,263.40,262.22,263.40,24.28782789,6397.413866225999
1652014800,2022-05-08 13:00:00,BCH/USD,265.51,265.51,262.80,262.80,52.66343631,13839.951062268
1652011200,2022-05-08 12:00:00,BCH/USD,268.50,268.50,265.82,265.82,61.14000000,16252.2348
1652007600,2022-05-08 11:00:00,BCH/USD,268.68,269.03,267.41,267.68,185.13999719,49558.2744478192
1652004000,2022-05-08 10:00:00,BCH/USD,267.14,268.14,267.14,267.89,48.96606486,13117.5191153454
1652000400,2022-05-08 09:00:00,BCH/USD,266.92,266.92,265.95,266.78,20.98318596,5597.894350408799
1651996800,2022-05-08 08:00:00,BCH/USD,267.05,267.05,266.49,266.49,25.14521165,6700.9474526085005
1651993200,2022-05-08 07:00:00,BCH/USD,268.06,268.06,266.01,266.17,148.24755496,39459.051703703204
1651989600,2022-05-08 06:00:00,BCH/USD,266.33,268.38,266.33,268.38,93.43272323,25075.4742604674
1651986000,2022-05-08 05:00:00,BCH/USD,265.19,265.96,265.18,265.36,32.47150229,8616.6378476744
1651982400,2022-05-08 04:00:00,BCH/USD,264.89,266.92,264.53,264.53,148.39102603,39253.878115715896
1651978800,2022-05-08 03:00:00,BCH/USD,264.40,265.11,263.12,264.92,185.75543574,49210.330036240804
1651975200,2022-05-08 02:00:00,BCH/USD,264.42,264.42,261.82,263.91,204.22516162,53897.0624031342
1651971600,2022-05-08 01:00:00,BCH/USD,267.16,267.16,264.43,264.62,142.98547983,37836.817672614605
1651968000,2022-05-08 00:00:00,BCH/USD,268.70,269.25,266.00,266.10,62.90727196,16739.625068556
1651964400,2022-05-07 23:00:00,BCH/USD,264.54,270.63,264.54,268.80,227.98280546,61281.778107648
1651960800,2022-05-07 22:00:00,BCH/USD,268.13,268.59,263.72,265.05,118.85635452,31502.876765526
1651957200,2022-05-07 21:00:00,BCH/USD,272.97,273.49,269.94,269.94,179.84720333,48547.9540669002
1651953600,2022-05-07 20:00:00,BCH/USD,274.16,274.20,273.35,273.89,136.72628822,37447.96308057579
1651950000,2022-05-07 19:00:00,BCH/USD,276.53,276.53,274.49,274.76,49.72198874,13661.6136262024
1651946400,2022-05-07 18:00:00,BCH/USD,276.02,276.88,276.02,276.62,23.09497047,6388.5307314114
1651942800,2022-05-07 17:00:00,BCH/USD,276.11,276.11,275.53,275.53,47.72218055,13148.892406941499
1651939200,2022-05-07 16:00:00,BCH/USD,276.79,277.23,275.52,275.83,43.05396361,11875.574782546299
1651935600,2022-05-07 15:00:00,BCH/USD,276.63,276.75,276.28,276.28,73.81997508,20394.9827151024
1651932000,2022-05-07 14:00:00,BCH/USD,275.07,276.57,275.07,276.56,45.09080937,12470.3142393672
1651928400,2022-05-07 13:00:00,BCH/USD,274.79,275.21,274.04,274.73,64.29324548,17663.283330720402
1651924800,2022-05-07 12:00:00,BCH/USD,275.84,275.84,274.43,274.43,31.68066884,8694.125949761199
1651921200,2022-05-07 11:00:00,BCH/USD,276.23,276.86,275.12,275.89,175.11580713,48312.7000290957
1651917600,2022-05-07 10:00:00,BCH/USD,274.91,276.33,274.91,276.14,63.68256561,17585.3036675454
1651914000,2022-05-07 09:00:00,BCH/USD,274.64,275.41,274.64,274.86,15.00800000,4125.09888
1651910400,2022-05-07 08:00:00,BCH/USD,274.60,275.26,274.28,274.46,62.88803720,17260.250689911998
1651906800,2022-05-07 07:00:00,BCH/USD,272.21,273.72,272.20,273.72,10.24439138,2804.0948085336004
1651903200,2022-05-07 06:00:00,BCH/USD,272.98,272.98,270.65,272.37,62.89505885,17130.7271789745
1651899600,2022-05-07 05:00:00,BCH/USD,269.40,271.78,269.40,271.34,91.06099502,24708.490388726797
1651896000,2022-05-07 04:00:00,BCH/USD,271.59,271.59,270.55,270.55,100.92208879,27304.471122134502
1651892400,2022-05-07 03:00:00,BCH/USD,272.19,272.83,271.70,271.96,10.36114491,2817.8169697236
1651888800,2022-05-07 02:00:00,BCH/USD,273.71,273.71,272.96,273.08,21.16779000,5780.500093199999
1651885200,2022-05-07 01:00:00,BCH/USD,272.95,273.26,272.79,272.89,12.21928073,3334.5195184096997
1651881600,2022-05-07 00:00:00,BCH/USD,275.24,275.59,274.16,274.16,30.29005165,8304.320560364
1651878000,2022-05-06 23:00:00,BCH/USD,275.97,276.47,274.71,275.44,78.30335357,21567.8757073208
1651874400,2022-05-06 22:00:00,BCH/USD,273.94,275.57,272.95,275.56,80.53541454,22192.338830642402
1651870800,2022-05-06 21:00:00,BCH/USD,275.72,275.77,273.50,273.50,75.48006915,20643.798912525002
1651867200,2022-05-06 20:00:00,BCH/USD,273.84,274.69,272.54,274.69,12.28634492,3374.9360860747997
1651863600,2022-05-06 19:00:00,BCH/USD,273.22,275.49,273.22,274.10,97.36148730,26686.783668930002
1651860000,2022-05-06 18:00:00,BCH/USD,272.24,273.27,271.68,273.27,98.13685475,26817.858297532497
1651856400,2022-05-06 17:00:00,BCH/USD,274.71,274.81,272.84,272.84,12.92243745,3525.7578338579997
1651852800,2022-05-06 16:00:00,BCH/USD,273.59,275.35,273.38,275.35,42.09717561,11591.457304213502
1651849200,2022-05-06 15:00:00,BCH/USD,273.95,277.30,273.85,274.77,192.44816918,52878.9834455886
1651845600,2022-05-06 14:00:00,BCH/USD,268.87,273.83,268.43,273.83,222.99956737,61063.9715329271
1651842000,2022-05-06 13:00:00,BCH/USD,269.94,272.00,265.74,268.73,153.80576860,41332.224195878
1651838400,2022-05-06 12:00:00,BCH/USD,271.77,273.39,269.64,270.25,155.77191814,42097.360877335
1651834800,2022-05-06 11:00:00,BCH/USD,271.26,271.59,267.56,270.37,115.26609778,31164.494856778598
1651831200,2022-05-06 10:00:00,BCH/USD,274.43,274.43,270.77,270.79,167.41954320,45335.538103128005
1651827600,2022-05-06 09:00:00,BCH/USD,272.69,274.18,272.21,274.08,136.27626235,37350.597984887994
1651824000,2022-05-06 08:00:00,BCH/USD,272.35,274.66,272.35,273.59,42.87020046,11728.8581438514
1651820400,2022-05-06 07:00:00,BCH/USD,277.03,277.37,271.19,273.50,239.88836221,65609.467064435
1651816800,2022-05-06 06:00:00,BCH/USD,277.20,277.93,277.08,277.08,46.08005038,12767.8603592904
1651813200,2022-05-06 05:00:00,BCH/USD,276.88,277.44,276.88,277.05,76.56776765,21213.100027432498
1651809600,2022-05-06 04:00:00,BCH/USD,276.49,276.53,275.25,275.71,140.22474482,38661.3643943222
1651806000,2022-05-06 03:00:00,BCH/USD,276.21,276.64,276.21,276.64,16.48983832,4561.7488728448
1651802400,2022-05-06 02:00:00,BCH/USD,274.22,276.03,274.22,275.85,168.61451601,46512.3142413585
1651798800,2022-05-06 01:00:00,BCH/USD,274.50,274.72,273.25,274.05,141.92522485,38894.60787014251
1651795200,2022-05-06 00:00:00,BCH/USD,276.85,276.85,274.93,275.14,72.88592252,20053.832722152798
1651791600,2022-05-05 23:00:00,BCH/USD,274.26,277.47,274.26,277.47,131.58878863,36511.941181166105
1651788000,2022-05-05 22:00:00,BCH/USD,275.86,276.47,274.15,274.15,58.76967791,16111.707199026498
1651784400,2022-05-05 21:00:00,BCH/USD,277.54,277.54,276.44,276.84,177.54413139,49151.317334007595
1651780800,2022-05-05 20:00:00,BCH/USD,275.85,277.05,275.46,276.72,74.12778595,20512.640928084
1651777200,2022-05-05 19:00:00,BCH/USD,275.62,276.47,272.99,276.47,170.66162433,47182.819278515104
1651773600,2022-05-05 18:00:00,BCH/USD,276.56,278.14,273.25,275.74,36.17574247,9975.099228677802
1651770000,2022-05-05 17:00:00,BCH/USD,277.40,278.62,276.69,276.99,122.03301456,33801.9247029744
1651766400,2022-05-05 16:00:00,BCH/USD,278.18,279.54,276.27,277.53,207.38190455,57554.699969761496
1651762800,2022-05-05 15:00:00,BCH/USD,288.08,288.09,275.95,277.82,597.22392771,165920.7515963922
1651759200,2022-05-05 14:00:00,BCH/USD,294.77,295.92,287.97,288.21,152.64250859,43993.0974007239
