Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume GAS,Volume ETH
1550448000.0,2019-02-18,GASETH,0.01862,0.01862,0.01605,0.0167,1810.22,30.4
1550361600.0,2019-02-17,GASETH,0.01717,0.02269,0.01717,0.01862,2572.08,54.04
1550275200.0,2019-02-16,GASETH,0.0181,0.01913,0.01717,0.01717,1359.28,25.03
1550188800.0,2019-02-15,GASETH,0.017,0.0183,0.01681,0.0181,979.27,16.7
1550102400.0,2019-02-14,GASETH,0.01727,0.01763,0.017,0.017,537.42,9.14
1550016000.0,2019-02-13,GASETH,0.01773,0.01773,0.01714,0.01727,13.5,0.233
1549929600.0,2019-02-12,GASETH,0.0178,0.01794,0.01699,0.01773,67.0,1.16
1549843200.0,2019-02-11,GASETH,0.01681,0.0179,0.01681,0.0178,34.2,0.5989
1549756800.0,2019-02-10,GASETH,0.01704,0.0175,0.01681,0.01681,69.92,1.19
1549670400.0,2019-02-09,GASETH,0.01695,0.01719,0.01695,0.01704,0.0516,0.0008839
1549584000.0,2019-02-08,GASETH,0.01752,0.01863,0.01695,0.01695,86.72,1.53
1549497600.0,2019-02-07,GASETH,0.01776,0.01812,0.01752,0.01752,7.39,0.1298
1549411200.0,2019-02-06,GASETH,0.01769,0.01845,0.01769,0.01776,57.98,1.06
1549324800.0,2019-02-05,GASETH,0.01756,0.01804,0.01751,0.01769,1.69,0.03
1549238400.0,2019-02-04,GASETH,0.01805,0.01819,0.01756,0.01756,18.21,0.3244
1549152000.0,2019-02-03,GASETH,0.01819,0.01819,0.01769,0.01805,47.64,0.8482
1549065600.0,2019-02-02,GASETH,0.01832,0.01832,0.01786,0.01819,3.34,0.06064
1548979200.0,2019-02-01,GASETH,0.01841,0.01841,0.01798,0.01832,25.22,0.4619
1548892800.0,2019-01-31,GASETH,0.01869,0.01871,0.01769,0.01841,68.06,1.24
1548806400.0,2019-01-30,GASETH,0.01846,0.01871,0.01813,0.01869,11.71,0.2149
1548720000.0,2019-01-29,GASETH,0.01817,0.01887,0.01817,0.01846,9.0,0.1678
1548633600.0,2019-01-28,GASETH,0.0183,0.01886,0.01815,0.01817,63.53,1.16
1548547200.0,2019-01-27,GASETH,0.01871,0.01871,0.01784,0.0183,97.91,1.78
1548460800.0,2019-01-26,GASETH,0.0184,0.01871,0.01828,0.01871,88.77,1.66
1548374400.0,2019-01-25,GASETH,0.01868,0.01888,0.0182,0.0184,18.95,0.3451
1548288000.0,2019-01-24,GASETH,0.01826,0.01868,0.01826,0.01868,67.53,1.26
1548201600.0,2019-01-23,GASETH,0.01849,0.01892,0.01824,0.01826,90.91,1.68
1548115200.0,2019-01-22,GASETH,0.0181,0.01849,0.01769,0.01849,129.82,2.37
1548028800.0,2019-01-21,GASETH,0.01816,0.01833,0.0181,0.0181,10.55,0.1918
1547942400.0,2019-01-20,GASETH,0.01842,0.01865,0.01769,0.01816,260.21,4.75
1547856000.0,2019-01-19,GASETH,0.01817,0.01858,0.01816,0.01842,70.88,1.31
1547769600.0,2019-01-18,GASETH,0.01799,0.01879,0.01769,0.01817,29.33,0.5293
1547683200.0,2019-01-17,GASETH,0.01754,0.01888,0.01754,0.01799,298.68,5.46
1547596800.0,2019-01-16,GASETH,0.01696,0.0178,0.0161,0.01754,587.37,10.14
1547510400.0,2019-01-15,GASETH,0.01658,0.01719,0.01617,0.01696,132.23,2.24
1547424000.0,2019-01-14,GASETH,0.01699,0.01756,0.01658,0.01658,198.78,3.42
1547337600.0,2019-01-13,GASETH,0.01701,0.0174,0.01514,0.01699,215.73,3.57
1547251200.0,2019-01-12,GASETH,0.0173,0.01741,0.01679,0.01701,205.64,3.54
1547164800.0,2019-01-11,GASETH,0.01701,0.0175,0.01701,0.0173,218.57,3.78
1547078400.0,2019-01-10,GASETH,0.01685,0.01766,0.01649,0.01701,481.98,8.36
1546992000.0,2019-01-09,GASETH,0.01689,0.01747,0.01685,0.01685,14.95,0.2592
1546905600.0,2019-01-08,GASETH,0.01617,0.0174,0.01605,0.01689,115.82,1.94
1546819200.0,2019-01-07,GASETH,0.0158,0.01659,0.01574,0.01617,1188.34,19.3
1546732800.0,2019-01-06,GASETH,0.01468,0.01626,0.01468,0.0158,664.17,10.22
1546646400.0,2019-01-05,GASETH,0.01467,0.0149,0.01402,0.01468,307.67,4.43
1546560000.0,2019-01-04,GASETH,0.0152,0.01524,0.01464,0.01467,1092.63,16.5
1546473600.0,2019-01-03,GASETH,0.01533,0.016,0.01518,0.0152,256.16,3.96
1546387200.0,2019-01-02,GASETH,0.01635,0.01724,0.0153,0.01533,186.67,2.96
1546300800.0,2019-01-01,GASETH,0.0164,0.01724,0.01595,0.01635,66.86,1.11
1546214400.0,2018-12-31,GASETH,0.0161,0.01653,0.0159,0.0164,98.28,1.6
1546128000.0,2018-12-30,GASETH,0.01657,0.01688,0.0161,0.0161,43.3,0.7093
1546041600.0,2018-12-29,GASETH,0.0169,0.01717,0.0162,0.01657,666.02,10.99
1545955200.0,2018-12-28,GASETH,0.0178,0.01815,0.0169,0.0169,231.82,4.01
1545868800.0,2018-12-27,GASETH,0.01768,0.01904,0.01768,0.0178,102.24,1.87
1545782400.0,2018-12-26,GASETH,0.01845,0.01893,0.0173,0.01768,127.96,2.32
1545696000.0,2018-12-25,GASETH,0.01935,0.01935,0.01753,0.01845,239.48,4.36
1545609600.0,2018-12-24,GASETH,0.01719,0.02113,0.01622,0.01935,2635.78,51.36
1545523200.0,2018-12-23,GASETH,0.01807,0.01807,0.01663,0.01719,598.5,10.45
1545436800.0,2018-12-22,GASETH,0.0189,0.0189,0.01802,0.01807,666.4,12.1
1545350400.0,2018-12-21,GASETH,0.0187,0.0191,0.01788,0.0189,840.59,15.38
1545264000.0,2018-12-20,GASETH,0.01925,0.01971,0.0187,0.0187,98.98,1.87
1545177600.0,2018-12-19,GASETH,0.01947,0.0199,0.019,0.01925,303.4,5.85
1545091200.0,2018-12-18,GASETH,0.01953,0.02004,0.01931,0.01947,12.43,0.2444
1545004800.0,2018-12-17,GASETH,0.01946,0.01993,0.01918,0.01953,145.34,2.84
1544918400.0,2018-12-16,GASETH,0.0192,0.0195,0.01909,0.01946,334.3,6.42
1544832000.0,2018-12-15,GASETH,0.019,0.0192,0.0189,0.0192,202.18,3.85
1544745600.0,2018-12-14,GASETH,0.01968,0.01968,0.0189,0.019,125.5,2.39
1544659200.0,2018-12-13,GASETH,0.01954,0.01968,0.019,0.01968,6.83,0.1318
1544572800.0,2018-12-12,GASETH,0.01955,0.01955,0.01922,0.01954,0.5591,0.01091
1544486400.0,2018-12-11,GASETH,0.01977,0.01993,0.0191,0.01955,271.9,5.27
1544400000.0,2018-12-10,GASETH,0.01947,0.02031,0.01947,0.01977,206.41,4.17
1544313600.0,2018-12-09,GASETH,0.01932,0.01989,0.01932,0.01947,37.1,0.7314
1544227200.0,2018-12-08,GASETH,0.01879,0.02031,0.01876,0.01932,217.99,4.19
1544140800.0,2018-12-07,GASETH,0.0207,0.02096,0.01873,0.01879,740.73,14.69
1544054400.0,2018-12-06,GASETH,0.02097,0.02137,0.01988,0.0207,208.2,4.23
1543968000.0,2018-12-05,GASETH,0.02084,0.02131,0.02048,0.02097,38.37,0.798
1543881600.0,2018-12-04,GASETH,0.02075,0.02133,0.02074,0.02084,27.58,0.5802
1543795200.0,2018-12-03,GASETH,0.02112,0.02133,0.02044,0.02075,130.02,2.67
1543708800.0,2018-12-02,GASETH,0.021,0.02228,0.02073,0.02112,176.39,3.82
1543622400.0,2018-12-01,GASETH,0.02023,0.02152,0.02,0.021,111.02,2.31
1543536000.0,2018-11-30,GASETH,0.022,0.02216,0.0198,0.02023,347.16,7.39
1543449600.0,2018-11-29,GASETH,0.02082,0.02216,0.02065,0.022,2259.61,48.94
1543363200.0,2018-11-28,GASETH,0.01939,0.02146,0.01939,0.02082,223.16,4.66
1543276800.0,2018-11-27,GASETH,0.01989,0.02021,0.01939,0.01939,46.02,0.9207
1543190400.0,2018-11-26,GASETH,0.02011,0.02011,0.01925,0.01989,696.21,13.53
1543104000.0,2018-11-25,GASETH,0.02059,0.02087,0.01941,0.02011,204.22,4.14
1543017600.0,2018-11-24,GASETH,0.02094,0.02219,0.01995,0.02059,198.57,4.3
1542931200.0,2018-11-23,GASETH,0.0206,0.02139,0.01995,0.02094,211.81,4.43
1542844800.0,2018-11-22,GASETH,0.0202,0.02078,0.0202,0.0206,145.74,3.03
1542758400.0,2018-11-21,GASETH,0.01976,0.02097,0.01976,0.0202,297.79,6.04
1542672000.0,2018-11-20,GASETH,0.02096,0.02118,0.01791,0.01976,798.7,15.67
1542585600.0,2018-11-19,GASETH,0.02139,0.02139,0.01939,0.02096,461.44,9.33
1542499200.0,2018-11-18,GASETH,0.02116,0.02173,0.02109,0.02139,111.4,2.37
1542412800.0,2018-11-17,GASETH,0.02207,0.02218,0.02115,0.02116,958.08,21.21
1542326400.0,2018-11-16,GASETH,0.0215,0.02363,0.02123,0.02207,166.5,3.7
1542240000.0,2018-11-15,GASETH,0.02236,0.0225,0.02076,0.0215,1221.84,26.05
1542153600.0,2018-11-14,GASETH,0.02282,0.0231,0.02122,0.02236,367.53,8.12
1542067200.0,2018-11-13,GASETH,0.02372,0.02372,0.0225,0.02282,77.39,1.77
1541980800.0,2018-11-12,GASETH,0.0236,0.02386,0.023,0.02372,9.97,0.2312
1541894400.0,2018-11-11,GASETH,0.02374,0.02395,0.02326,0.0236,287.85,6.77
1541808000.0,2018-11-10,GASETH,0.02427,0.02427,0.02374,0.02374,47.56,1.13
1541721600.0,2018-11-09,GASETH,0.02445,0.02445,0.02393,0.02427,205.57,4.94
1541635200.0,2018-11-08,GASETH,0.02402,0.02451,0.024,0.02445,112.31,2.71
1541548800.0,2018-11-07,GASETH,0.02385,0.02419,0.02366,0.02402,120.84,2.9
1541462400.0,2018-11-06,GASETH,0.02385,0.02462,0.02385,0.02385,116.46,2.84
1541376000.0,2018-11-05,GASETH,0.02625,0.02625,0.02385,0.02385,508.8,12.58
1541289600.0,2018-11-04,GASETH,0.0253,0.02625,0.0248,0.02625,367.63,9.39
1541203200.0,2018-11-03,GASETH,0.02533,0.02566,0.02521,0.0253,10.06,0.2544
1541116800.0,2018-11-02,GASETH,0.02541,0.02573,0.0252,0.02533,56.04,1.42
1541030400.0,2018-11-01,GASETH,0.0248,0.02548,0.0248,0.02541,137.06,3.44
1540944000.0,2018-10-31,GASETH,0.0251,0.0256,0.0248,0.0248,337.24,8.44
1540857600.0,2018-10-30,GASETH,0.02504,0.02553,0.025,0.0251,77.96,1.95
1540771200.0,2018-10-29,GASETH,0.02543,0.02584,0.0248,0.02504,134.41,3.37
1540684800.0,2018-10-28,GASETH,0.02571,0.02585,0.02543,0.02543,841.82,21.74
1540598400.0,2018-10-27,GASETH,0.02552,0.02593,0.0255,0.02571,124.69,3.19
1540512000.0,2018-10-26,GASETH,0.02638,0.02638,0.02548,0.02552,728.05,18.78
1540425600.0,2018-10-25,GASETH,0.0263,0.02667,0.02568,0.02638,67.05,1.75
1540339200.0,2018-10-24,GASETH,0.02549,0.02682,0.02543,0.0263,990.9,26.29
1540252800.0,2018-10-23,GASETH,0.02576,0.02602,0.02549,0.02549,1530.36,39.64
1540166400.0,2018-10-22,GASETH,0.02595,0.02602,0.02549,0.02576,41.62,1.08
1540080000.0,2018-10-21,GASETH,0.02595,0.02643,0.02573,0.02595,228.93,5.97
1539993600.0,2018-10-20,GASETH,0.02562,0.02643,0.02531,0.02595,357.01,9.26
1539907200.0,2018-10-19,GASETH,0.02531,0.02582,0.02531,0.02562,39.49,1.01
1539820800.0,2018-10-18,GASETH,0.02551,0.02645,0.0253,0.02531,475.98,12.46
1539734400.0,2018-10-17,GASETH,0.02495,0.02551,0.02495,0.02551,305.88,7.73
1539648000.0,2018-10-16,GASETH,0.02515,0.02515,0.02508,0.02508,0.0,0.0
1539561600.0,2018-10-15,GASETH,0.02577,0.02577,0.02407,0.02515,1078.83,26.73
1539475200.0,2018-10-14,GASETH,0.0249,0.02674,0.0249,0.02577,778.8,20.3
1539388800.0,2018-10-13,GASETH,0.02536,0.02545,0.0248,0.0249,17.83,0.4429
1539302400.0,2018-10-12,GASETH,0.02503,0.02671,0.02442,0.02536,1124.4,28.07
1539216000.0,2018-10-11,GASETH,0.02553,0.02681,0.02503,0.02503,553.39,14.59
1539129600.0,2018-10-10,GASETH,0.02529,0.02622,0.02529,0.02553,628.77,16.28
1539043200.0,2018-10-09,GASETH,0.0257,0.02668,0.02527,0.02529,340.37,8.79
1538956800.0,2018-10-08,GASETH,0.02533,0.0257,0.025,0.0257,622.06,15.69
1538870400.0,2018-10-07,GASETH,0.02546,0.02745,0.02533,0.02533,407.73,10.78
1538784000.0,2018-10-06,GASETH,0.0243,0.02652,0.0243,0.02546,763.21,19.97
1538697600.0,2018-10-05,GASETH,0.02579,0.02579,0.0243,0.0243,817.78,20.47
1538611200.0,2018-10-04,GASETH,0.025,0.02614,0.025,0.02579,202.59,5.21
1538524800.0,2018-10-03,GASETH,0.02546,0.026,0.025,0.025,1794.93,45.88
1538438400.0,2018-10-02,GASETH,0.02524,0.02601,0.0252,0.02546,91.24,2.36
1538352000.0,2018-10-01,GASETH,0.02572,0.02625,0.02495,0.02524,54.61,1.4
1538265600.0,2018-09-30,GASETH,0.02781,0.02944,0.02422,0.02572,885.47,23.33
1538179200.0,2018-09-29,GASETH,0.03154,0.03172,0.02626,0.02781,4471.36,124.22
1538092800.0,2018-09-28,GASETH,0.02385,0.0435,0.02385,0.03154,5731.06,195.57
1538006400.0,2018-09-27,GASETH,0.02346,0.025,0.02339,0.02385,606.44,15.03
1537920000.0,2018-09-26,GASETH,0.0232,0.025,0.0232,0.02346,1111.84,26.89
1537833600.0,2018-09-25,GASETH,0.02285,0.02387,0.02285,0.0232,1295.1,29.9
1537747200.0,2018-09-24,GASETH,0.02235,0.02335,0.02196,0.02285,247.68,5.65
1537660800.0,2018-09-23,GASETH,0.02167,0.02318,0.02122,0.02235,756.54,16.95
1537574400.0,2018-09-22,GASETH,0.02163,0.0232,0.02163,0.02167,77.14,1.7
1537488000.0,2018-09-21,GASETH,0.02297,0.0251,0.02143,0.02163,1218.2,27.7
1537401600.0,2018-09-20,GASETH,0.02327,0.02416,0.02297,0.02297,22.78,0.5424
1537315200.0,2018-09-19,GASETH,0.02297,0.02416,0.02297,0.02327,9.31,0.2161
1537228800.0,2018-09-18,GASETH,0.02405,0.02577,0.02201,0.02297,316.79,7.48
1537142400.0,2018-09-17,GASETH,0.02432,0.02435,0.02278,0.02405,365.64,8.61
1537056000.0,2018-09-16,GASETH,0.02426,0.02549,0.02351,0.02432,168.94,4.1
1536969600.0,2018-09-15,GASETH,0.02524,0.02571,0.02426,0.02426,43.18,1.06
1536883200.0,2018-09-14,GASETH,0.02646,0.02646,0.02426,0.02524,318.73,8.02
1536796800.0,2018-09-13,GASETH,0.0283,0.03,0.02601,0.02646,323.8,8.9
1536710400.0,2018-09-12,GASETH,0.02886,0.03056,0.02733,0.0283,75.5,2.2
1536624000.0,2018-09-11,GASETH,0.029,0.02962,0.02856,0.02886,18.08,0.5292
1536537600.0,2018-09-10,GASETH,0.03002,0.03048,0.02759,0.029,456.66,13.32
1536451200.0,2018-09-09,GASETH,0.03049,0.03201,0.0295,0.03002,258.54,8.12
1536364800.0,2018-09-08,GASETH,0.02821,0.03113,0.02821,0.03049,360.51,10.88
1536278400.0,2018-09-07,GASETH,0.02763,0.02966,0.02763,0.02821,51.03,1.48
1536192000.0,2018-09-06,GASETH,0.02716,0.03023,0.0263,0.02763,2616.34,71.86
1536105600.0,2018-09-05,GASETH,0.02999,0.02999,0.0263,0.02716,1565.98,42.07
1536019200.0,2018-09-04,GASETH,0.02688,0.03,0.02644,0.02999,2083.91,60.33
1535932800.0,2018-09-03,GASETH,0.02504,0.02787,0.02503,0.02688,1034.13,27.4
1535846400.0,2018-09-02,GASETH,0.0255,0.0255,0.02424,0.02504,202.72,5.03
1535760000.0,2018-09-01,GASETH,0.025,0.02599,0.02448,0.0255,280.53,7.07
1535673600.0,2018-08-31,GASETH,0.02342,0.02592,0.0233,0.025,346.01,8.54
1535587200.0,2018-08-30,GASETH,0.02335,0.02366,0.02266,0.02342,168.01,3.85
1535500800.0,2018-08-29,GASETH,0.02565,0.02571,0.02289,0.02335,402.95,9.6
1535414400.0,2018-08-28,GASETH,0.02176,0.02599,0.02176,0.02565,2847.89,69.13
1535328000.0,2018-08-27,GASETH,0.02078,0.02453,0.02031,0.02176,3760.82,87.46
1535241600.0,2018-08-26,GASETH,0.0202,0.02153,0.01994,0.02078,330.28,6.65
1535155200.0,2018-08-25,GASETH,0.02024,0.02024,0.01933,0.0202,895.96,17.91
1535068800.0,2018-08-24,GASETH,0.01978,0.022,0.01913,0.02024,1397.62,29.2
1534982400.0,2018-08-23,GASETH,0.01751,0.02073,0.01678,0.01978,1383.79,27.03
1534896000.0,2018-08-22,GASETH,0.0177,0.01849,0.01699,0.01751,150.05,2.65
1534809600.0,2018-08-21,GASETH,0.01778,0.01795,0.0177,0.0177,61.43,1.09
1534723200.0,2018-08-20,GASETH,0.01793,0.01861,0.01764,0.01778,357.91,6.48
1534636800.0,2018-08-19,GASETH,0.01705,0.01843,0.01705,0.01793,346.55,6.2
1534550400.0,2018-08-18,GASETH,0.01812,0.01846,0.01679,0.01705,259.67,4.46
1534464000.0,2018-08-17,GASETH,0.01478,0.01867,0.01478,0.01812,4214.16,71.72
1534377600.0,2018-08-16,GASETH,0.01386,0.016,0.01386,0.01478,628.06,9.42
1534291200.0,2018-08-15,GASETH,0.01472,0.01524,0.01366,0.01386,832.68,12.18
1534204800.0,2018-08-14,GASETH,0.01471,0.01524,0.014,0.01472,1102.94,16.21
1534118400.0,2018-08-13,GASETH,0.01568,0.01602,0.01438,0.01471,1619.19,24.38
1534032000.0,2018-08-12,GASETH,0.01602,0.01602,0.01602,0.01602,0.0,0.0
1533945600.0,2018-08-11,GASETH,0.01799,0.01799,0.01578,0.01602,1519.53,25.67
1533859200.0,2018-08-10,GASETH,0.01814,0.01814,0.01703,0.01799,704.14,12.4
1533772800.0,2018-08-09,GASETH,0.01883,0.01883,0.01777,0.01814,479.92,8.73
1533686400.0,2018-08-08,GASETH,0.02015,0.02072,0.0182,0.01883,1384.27,26.73
1533600000.0,2018-08-07,GASETH,0.02006,0.02062,0.0198,0.02015,223.55,4.49
1533513600.0,2018-08-06,GASETH,0.02066,0.02066,0.02006,0.02006,132.33,2.66
1533427200.0,2018-08-05,GASETH,0.02001,0.02066,0.02,0.02066,36.31,0.7337
1533340800.0,2018-08-04,GASETH,0.02023,0.02073,0.02,0.02001,537.09,10.9
1533254400.0,2018-08-03,GASETH,0.021,0.02107,0.0201,0.02023,1054.02,21.56
1533168000.0,2018-08-02,GASETH,0.02149,0.02159,0.021,0.021,518.09,10.91
1533081600.0,2018-08-01,GASETH,0.02167,0.02323,0.02128,0.02149,473.49,10.3
1532995200.0,2018-07-31,GASETH,0.02352,0.0246,0.02022,0.02167,4194.62,91.24
1532908800.0,2018-07-30,GASETH,0.02465,0.02501,0.02308,0.02352,390.53,9.4
1532822400.0,2018-07-29,GASETH,0.02514,0.02514,0.02411,0.02465,141.07,3.46
1532736000.0,2018-07-28,GASETH,0.02582,0.02582,0.02407,0.02514,452.31,10.94
1532649600.0,2018-07-27,GASETH,0.02543,0.02626,0.02529,0.02582,21.46,0.5533
1532563200.0,2018-07-26,GASETH,0.02647,0.0267,0.02462,0.02543,179.9,4.61
1532476800.0,2018-07-25,GASETH,0.02568,0.0275,0.0253,0.02647,251.96,6.69
1532390400.0,2018-07-24,GASETH,0.02565,0.02576,0.02457,0.02568,166.16,4.18
1532304000.0,2018-07-23,GASETH,0.02332,0.02999,0.02331,0.02565,1142.63,30.63
1532217600.0,2018-07-22,GASETH,0.02435,0.02443,0.02332,0.02332,102.68,2.44
1532131200.0,2018-07-21,GASETH,0.02447,0.02447,0.02308,0.02435,242.88,5.74
1532044800.0,2018-07-20,GASETH,0.02514,0.02521,0.0235,0.02447,186.42,4.51
1531958400.0,2018-07-19,GASETH,0.02571,0.02588,0.02512,0.02514,40.19,1.03
1531872000.0,2018-07-18,GASETH,0.02526,0.02723,0.02361,0.02571,1447.62,36.8
1531785600.0,2018-07-17,GASETH,0.02467,0.02788,0.0242,0.02526,396.44,10.14
1531699200.0,2018-07-16,GASETH,0.02435,0.02798,0.0235,0.02467,760.33,19.23
1531612800.0,2018-07-15,GASETH,0.02494,0.02682,0.02399,0.02435,133.02,3.33
1531526400.0,2018-07-14,GASETH,0.02579,0.02646,0.0238,0.02494,246.38,6.14
1531440000.0,2018-07-13,GASETH,0.02363,0.02724,0.02363,0.02579,373.23,9.45
1531353600.0,2018-07-12,GASETH,0.02417,0.026,0.02349,0.02363,130.65,3.18
1531267200.0,2018-07-11,GASETH,0.02597,0.02689,0.0236,0.02417,393.94,9.7
1531180800.0,2018-07-10,GASETH,0.0262,0.02695,0.02541,0.02597,84.58,2.19
1531094400.0,2018-07-09,GASETH,0.0282,0.02914,0.0262,0.0262,298.05,8.03
1531008000.0,2018-07-08,GASETH,0.02739,0.02922,0.02714,0.0282,58.43,1.67
1530921600.0,2018-07-07,GASETH,0.028,0.02922,0.02714,0.02739,203.36,5.63
1530835200.0,2018-07-06,GASETH,0.02948,0.02977,0.02787,0.028,341.37,9.77
1530748800.0,2018-07-05,GASETH,0.02951,0.03374,0.02907,0.02948,2401.98,75.81
1530662400.0,2018-07-04,GASETH,0.02689,0.0313,0.02509,0.02951,598.63,16.82
1530576000.0,2018-07-03,GASETH,0.0239,0.03135,0.0239,0.02689,656.46,17.43
1530489600.0,2018-07-02,GASETH,0.02253,0.0249,0.02237,0.0239,638.16,15.35
1530403200.0,2018-07-01,GASETH,0.02217,0.02253,0.02147,0.02253,185.65,4.07
1530316800.0,2018-06-30,GASETH,0.02236,0.02276,0.0219,0.02217,91.26,2.04
1530230400.0,2018-06-29,GASETH,0.02207,0.02245,0.02142,0.02236,650.12,14.3
1530144000.0,2018-06-28,GASETH,0.02273,0.02313,0.02207,0.02207,118.35,2.69
1530057600.0,2018-06-27,GASETH,0.02302,0.02493,0.02261,0.02273,1594.42,36.93
1529971200.0,2018-06-26,GASETH,0.02335,0.02461,0.02284,0.02302,442.12,10.24
1529884800.0,2018-06-25,GASETH,0.02307,0.025,0.0228,0.02335,361.88,8.56
1529798400.0,2018-06-24,GASETH,0.0248,0.0248,0.023,0.02307,321.29,7.46
1529712000.0,2018-06-23,GASETH,0.0242,0.02493,0.02397,0.0248,25.72,0.6303
1529625600.0,2018-06-22,GASETH,0.02505,0.0256,0.02317,0.0242,81.17,1.95
1529539200.0,2018-06-21,GASETH,0.02643,0.02643,0.02465,0.02505,148.27,3.75
1529452800.0,2018-06-20,GASETH,0.02649,0.027,0.02487,0.02643,295.33,7.62
1529366400.0,2018-06-19,GASETH,0.02681,0.02749,0.026,0.02649,51.2,1.35
1529280000.0,2018-06-18,GASETH,0.02702,0.02745,0.02614,0.02681,62.2,1.66
1529193600.0,2018-06-17,GASETH,0.02728,0.02728,0.02621,0.02702,16.64,0.4436
1529107200.0,2018-06-16,GASETH,0.02751,0.02751,0.02623,0.02728,472.61,12.65
1529020800.0,2018-06-15,GASETH,0.02792,0.02822,0.02702,0.02751,77.01,2.13
1528934400.0,2018-06-14,GASETH,0.02791,0.02957,0.027,0.02792,162.01,4.58
1528848000.0,2018-06-13,GASETH,0.02874,0.0297,0.02685,0.02791,820.53,22.47
1528761600.0,2018-06-12,GASETH,0.02884,0.02986,0.02866,0.02874,177.49,5.2
1528675200.0,2018-06-11,GASETH,0.02983,0.02983,0.02821,0.02884,179.87,5.17
1528588800.0,2018-06-10,GASETH,0.031,0.03131,0.02962,0.02983,361.85,10.91
1528502400.0,2018-06-09,GASETH,0.03189,0.03201,0.03078,0.031,27.07,0.8444
1528416000.0,2018-06-08,GASETH,0.03216,0.03216,0.0315,0.03189,43.48,1.38
1528329600.0,2018-06-07,GASETH,0.03293,0.03456,0.03199,0.03216,158.57,5.2
1528243200.0,2018-06-06,GASETH,0.03218,0.03293,0.03161,0.03293,12.98,0.4196
1528156800.0,2018-06-05,GASETH,0.03284,0.03284,0.03145,0.03218,223.67,7.17
1528070400.0,2018-06-04,GASETH,0.03469,0.03469,0.03267,0.03284,139.7,4.69
1527984000.0,2018-06-03,GASETH,0.0351,0.03568,0.03405,0.03469,271.71,9.35
1527897600.0,2018-06-02,GASETH,0.03585,0.03639,0.03492,0.0351,183.19,6.55
1527811200.0,2018-06-01,GASETH,0.03579,0.0412,0.03423,0.03585,625.14,23.47
1527724800.0,2018-05-31,GASETH,0.03394,0.03726,0.03332,0.03579,465.19,16.61
1527638400.0,2018-05-30,GASETH,0.03317,0.03427,0.03253,0.03394,47.54,1.59
1527552000.0,2018-05-29,GASETH,0.03387,0.03406,0.03266,0.03317,64.53,2.16
1527465600.0,2018-05-28,GASETH,0.03224,0.03387,0.03202,0.03387,206.69,6.88
1527379200.0,2018-05-27,GASETH,0.0319,0.03307,0.03183,0.03224,72.0,2.33
1527292800.0,2018-05-26,GASETH,0.03226,0.03226,0.0317,0.0319,73.52,2.35
1527206400.0,2018-05-25,GASETH,0.03265,0.03347,0.0321,0.03226,51.94,1.7
1527120000.0,2018-05-24,GASETH,0.03269,0.03299,0.03181,0.03265,135.46,4.43
1527033600.0,2018-05-23,GASETH,0.03301,0.03301,0.03123,0.03269,273.96,8.84
1526947200.0,2018-05-22,GASETH,0.03411,0.03411,0.03206,0.03301,139.79,4.56
1526860800.0,2018-05-21,GASETH,0.03356,0.03412,0.03346,0.03411,112.31,3.81
1526774400.0,2018-05-20,GASETH,0.03259,0.03356,0.02687,0.03356,1158.96,35.64
1526688000.0,2018-05-19,GASETH,0.03262,0.03309,0.03201,0.03259,153.94,5.0
1526601600.0,2018-05-18,GASETH,0.03269,0.03309,0.03213,0.03262,218.62,7.12
1526515200.0,2018-05-17,GASETH,0.03412,0.03462,0.03253,0.03269,620.62,20.67
1526428800.0,2018-05-16,GASETH,0.03422,0.03504,0.03352,0.03412,247.06,8.48
1526342400.0,2018-05-15,GASETH,0.03597,0.03677,0.03359,0.03422,428.34,14.97
1526256000.0,2018-05-14,GASETH,0.0364,0.03715,0.03555,0.03597,662.03,23.95
1526169600.0,2018-05-13,GASETH,0.03834,0.03834,0.03639,0.0364,113.59,4.22
1526083200.0,2018-05-12,GASETH,0.03786,0.03859,0.03625,0.03834,664.75,24.7
1525996800.0,2018-05-11,GASETH,0.04024,0.04067,0.03684,0.03786,1302.16,50.09
1525910400.0,2018-05-10,GASETH,0.04156,0.04246,0.04,0.04024,455.04,18.49
1525824000.0,2018-05-09,GASETH,0.0433,0.04477,0.04156,0.04156,271.54,11.61
1525737600.0,2018-05-08,GASETH,0.04355,0.04544,0.04193,0.0433,238.74,10.31
1525651200.0,2018-05-07,GASETH,0.0404,0.04673,0.03993,0.04355,805.01,35.82
1525564800.0,2018-05-06,GASETH,0.0394,0.04093,0.03899,0.0404,177.84,7.11
1525478400.0,2018-05-05,GASETH,0.04333,0.04333,0.03886,0.0394,466.78,18.75
1525392000.0,2018-05-04,GASETH,0.04369,0.04795,0.04117,0.04333,1597.52,71.1
1525305600.0,2018-05-03,GASETH,0.04306,0.04563,0.0421,0.04369,324.5,14.14
1525219200.0,2018-05-02,GASETH,0.04291,0.04414,0.04268,0.04306,89.36,3.89
1525132800.0,2018-05-01,GASETH,0.04416,0.04444,0.04227,0.04291,291.21,12.56
1525046400.0,2018-04-30,GASETH,0.046,0.04723,0.04227,0.04416,681.42,30.94
