https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume REP
1636683300000,2021-11-12 02:15:00,REP/USD,24.139,24.139,24.139,24.139,5.27308416713,0.21844667
1636682760000,2021-11-12 02:06:00,REP/USD,24.032,24.032,24.032,24.032,5.335359460159999,0.22201063
1636682700000,2021-11-12 02:05:00,REP/USD,24.225,24.225,24.225,24.225,5.2201585245,0.21548642
1636682160000,2021-11-12 01:56:00,REP/USD,24.057,24.244,24.057,24.244,10.9156961408,0.4502432
1636681680000,2021-11-12 01:48:00,REP/USD,24.203,24.203,24.203,24.203,5.58767133867,0.23086689
1636681140000,2021-11-12 01:39:00,REP/USD,23.991,24.202,23.991,24.202,10.9691946801,0.45323505
1636680600000,2021-11-12 01:30:00,REP/USD,23.92,24.099,23.92,24.099,11.364996582809999,0.47159618999999997
1636680120000,2021-11-12 01:22:00,REP/USD,23.826,23.826,23.826,23.826,5.77121067798,0.24222323
1636679580000,2021-11-12 01:13:00,REP/USD,24.142,24.142,24.142,24.142,4.93770435352,0.20452756
1636679040000,2021-11-12 01:04:00,REP/USD,24.019,24.019,24.019,24.019,5.87272620384,0.24450336
1636678440000,2021-11-12 00:54:00,REP/USD,24.032,24.032,24.032,24.032,5.04251391936,0.20982498
1636677900000,2021-11-12 00:45:00,REP/USD,23.953,23.953,23.953,23.953,4.97962773433,0.20789161
1636677300000,2021-11-12 00:35:00,REP/USD,23.964,24.158,23.964,24.158,11.6449749562,0.4820339
1636676820000,2021-11-12 00:27:00,REP/USD,23.925,23.925,23.925,23.925,5.72066583825,0.23910829
1636676760000,2021-11-12 00:26:00,REP/USD,24.112,24.112,24.112,24.112,5.81346999024,0.24110277
1636676160000,2021-11-12 00:16:00,REP/USD,24.108,24.108,24.108,24.108,6.242051556720001,0.25892034
1636676100000,2021-11-12 00:15:00,REP/USD,23.909,23.909,23.909,23.909,5.036217103539999,0.21064106
1636675620000,2021-11-12 00:07:00,REP/USD,23.995,23.995,23.995,23.995,6.20162748505,0.25845499
1636675080000,2021-11-11 23:58:00,REP/USD,24.179,24.179,24.179,24.179,5.65804509782,0.23400658
1636674600000,2021-11-11 23:50:00,REP/USD,24.124,24.124,24.124,24.124,4.935939268,0.204607
1636674060000,2021-11-11 23:41:00,REP/USD,24.114,24.114,24.114,24.114,5.08225868238,0.21075967
1636673460000,2021-11-11 23:31:00,REP/USD,24.348,24.348,24.348,24.348,5.20508792676,0.21377887
1636673400000,2021-11-11 23:30:00,REP/USD,24.137,24.137,24.137,24.137,5.74351476623,0.23795479
1636672860000,2021-11-11 23:21:00,REP/USD,24.362,24.362,24.362,24.362,5.3109649676199995,0.21800201
1636672800000,2021-11-11 23:20:00,REP/USD,24.169,24.169,24.169,24.169,4.9429455121700006,0.20451593
1636672260000,2021-11-11 23:11:00,REP/USD,24.178,24.178,24.178,24.178,6.17074977904,0.25522168
1636671720000,2021-11-11 23:02:00,REP/USD,24.43,24.43,24.43,24.43,5.4766069764,0.22417548
1636671660000,2021-11-11 23:01:00,REP/USD,24.209,24.209,24.209,24.209,5.32196421108,0.21983412
1636671120000,2021-11-11 22:52:00,REP/USD,24.238,24.238,24.238,24.238,5.25535902494,0.21682313
1636670640000,2021-11-11 22:44:00,REP/USD,24.273,24.273,24.273,24.273,6.113510892180001,0.25186466
1636670100000,2021-11-11 22:35:00,REP/USD,24.246,24.475,24.246,24.475,10.560468839250001,0.43147983
1636669500000,2021-11-11 22:25:00,REP/USD,24.262,24.262,24.262,24.262,6.04972023782,0.24934961
1636669020000,2021-11-11 22:17:00,REP/USD,24.188,24.375,24.188,24.375,10.74580381875,0.44085349
1636668480000,2021-11-11 22:08:00,REP/USD,24.355,24.355,24.355,24.355,6.133359592200001,0.25183164
1636668420000,2021-11-11 22:07:00,REP/USD,24.169,24.169,24.169,24.169,5.97388991702,0.24717158
1636667940000,2021-11-11 21:59:00,REP/USD,24.168,24.168,24.168,24.168,5.8756081536,0.2431152
1636667400000,2021-11-11 21:50:00,REP/USD,24.255,24.255,24.255,24.255,17.4364717527,0.71888154
1636666980000,2021-11-11 21:43:00,REP/USD,24.097,24.097,24.097,24.097,6.045594399690001,0.25088577
1636666440000,2021-11-11 21:34:00,REP/USD,24.259,24.259,24.259,24.259,6.070299003660001,0.25022874
1636666380000,2021-11-11 21:33:00,REP/USD,24.162,24.162,24.162,24.162,5.92805270982,0.24534611
1636665840000,2021-11-11 21:24:00,REP/USD,24.377,24.377,24.377,24.377,5.72818522263,0.23498319
1636665780000,2021-11-11 21:23:00,REP/USD,24.157,24.157,24.157,24.157,5.52433098336,0.22868448
1636665180000,2021-11-11 21:13:00,REP/USD,24.258,24.258,24.258,24.258,6.1315935041400005,0.25276583
1636664640000,2021-11-11 21:04:00,REP/USD,24.103,24.103,24.103,24.103,6.238680240540001,0.25883418
1636664160000,2021-11-11 20:56:00,REP/USD,24.175,24.175,24.175,24.175,5.457309949,0.22574188
1636663620000,2021-11-11 20:47:00,REP/USD,24.334,24.334,24.334,24.334,5.1782666831,0.21279965
1636663560000,2021-11-11 20:46:00,REP/USD,24.091,24.091,24.091,24.091,5.25839701566,0.21827226
1636663080000,2021-11-11 20:38:00,REP/USD,24.153,24.153,24.153,24.153,5.237393279549999,0.21684235
1636662540000,2021-11-11 20:29:00,REP/USD,24.179,24.179,24.179,24.179,6.1076035522900005,0.25259951
1636661940000,2021-11-11 20:19:00,REP/USD,24.413,24.413,24.413,24.413,23.84002689,0.97653
1636661580000,2021-11-11 20:13:00,REP/USD,24.448,24.448,24.448,24.448,5.56322283392,0.22755329
1636661100000,2021-11-11 20:05:00,REP/USD,24.636,24.636,24.636,24.636,5.90639009316,0.23974631
1636661040000,2021-11-11 20:04:00,REP/USD,24.396,24.396,24.396,24.396,5.64170942196,0.23125551
1636660500000,2021-11-11 19:55:00,REP/USD,24.635,24.635,24.635,24.635,55.26896812905,2.24351403
1636660440000,2021-11-11 19:54:00,REP/USD,24.412,24.412,24.412,24.412,16.7921896744,0.6878662
1636660380000,2021-11-11 19:53:00,REP/USD,24.322,24.544,24.322,24.544,11.619703684160001,0.47342339
1636659840000,2021-11-11 19:44:00,REP/USD,24.32,24.32,24.32,24.32,6.0286694784,0.24788937
1636659360000,2021-11-11 19:36:00,REP/USD,24.306,24.306,24.306,24.306,5.77247593386,0.23749181
1636658760000,2021-11-11 19:26:00,REP/USD,24.322,24.322,24.322,24.322,4.92484065644,0.20248502
1636658220000,2021-11-11 19:17:00,REP/USD,24.276,24.276,24.276,24.276,5.16095597724,0.21259499
1636657680000,2021-11-11 19:08:00,REP/USD,24.306,24.306,24.306,24.306,23.91054138,0.98373
1636657500000,2021-11-11 19:05:00,REP/USD,24.506,24.506,24.506,24.506,6.10837021614,0.24926019
1636656960000,2021-11-11 18:56:00,REP/USD,24.229,24.229,24.229,24.229,6.173553561219999,0.25480018
1636656420000,2021-11-11 18:47:00,REP/USD,24.479,24.479,24.217,24.217,11.08125893494,0.45758182000000003
1636655880000,2021-11-11 18:38:00,REP/USD,24.184,24.184,24.184,24.184,5.939851103520001,0.24561078
1636655340000,2021-11-11 18:29:00,REP/USD,24.063,24.311,24.063,24.311,10.9716393885,0.45130349999999997
1636654800000,2021-11-11 18:20:00,REP/USD,24.373,24.373,24.373,24.373,5.67864918382,0.23298934
1636654740000,2021-11-11 18:19:00,REP/USD,24.122,24.122,24.122,24.122,5.043242261820001,0.20907231
1636654140000,2021-11-11 18:09:00,REP/USD,24.173,24.173,24.173,24.173,5.7586926959,0.2382283
1636653600000,2021-11-11 18:00:00,REP/USD,24.255,24.255,24.255,24.255,6.2650825083,0.25830066
1636653060000,2021-11-11 17:51:00,REP/USD,24.182,24.182,24.182,24.182,5.61025326022,0.23200121
1636652520000,2021-11-11 17:42:00,REP/USD,24.238,24.238,24.238,24.238,12.106881,0.4995
1636652100000,2021-11-11 17:35:00,REP/USD,24.166,24.166,24.166,24.166,5.83560036348,0.24147978
1636651620000,2021-11-11 17:27:00,REP/USD,24.224,24.224,24.224,24.224,5.933332328640001,0.24493611
1636651080000,2021-11-11 17:18:00,REP/USD,24.395,24.395,24.244,24.244,6.07166396584,0.25043986
1636650600000,2021-11-11 17:10:00,REP/USD,24.395,24.395,24.395,24.395,5.5851093718,0.22894484
1636650060000,2021-11-11 17:01:00,REP/USD,24.444,24.543,24.444,24.543,10.714492816289999,0.43656003
1636649520000,2021-11-11 16:52:00,REP/USD,24.45,24.45,24.45,24.45,5.1336107535,0.20996363
1636649040000,2021-11-11 16:44:00,REP/USD,24.487,24.487,24.453,24.453,309.25011113567996,12.64671456
1636648980000,2021-11-11 16:43:00,REP/USD,24.488,24.488,24.488,24.488,5.870391922,0.23972525
1636648440000,2021-11-11 16:34:00,REP/USD,24.455,24.455,24.455,24.455,5.41006446695,0.22122529
1636647900000,2021-11-11 16:25:00,REP/USD,24.409,24.409,24.409,24.409,5.02053953555,0.20568395
1636647360000,2021-11-11 16:16:00,REP/USD,24.274,24.274,24.274,24.274,5.0164017276,0.2066574
1636646820000,2021-11-11 16:07:00,REP/USD,24.256,24.256,24.256,24.256,5.9700237664,0.24612565
1636646280000,2021-11-11 15:58:00,REP/USD,24.217,24.217,24.217,24.217,4.998747938109999,0.20641483
1636645800000,2021-11-11 15:50:00,REP/USD,24.294,24.294,24.294,24.294,22.4986734,0.9261
1636645440000,2021-11-11 15:44:00,REP/USD,24.266,24.341,24.101,24.341,10.94713472755,0.44974055
1636644900000,2021-11-11 15:35:00,REP/USD,24.32,24.32,24.32,24.32,6.227112896,0.25604905
1636644840000,2021-11-11 15:34:00,REP/USD,24.266,24.266,24.266,24.266,5.050353727539999,0.20812469
1636644300000,2021-11-11 15:25:00,REP/USD,24.261,24.392,24.261,24.392,10.91319130296,0.44740863
1636643760000,2021-11-11 15:16:00,REP/USD,24.242,24.242,24.242,24.242,5.75889267216,0.23755848
1636643280000,2021-11-11 15:08:00,REP/USD,24.202,24.202,24.202,24.202,5.070383135300001,0.20950265
1636642680000,2021-11-11 14:58:00,REP/USD,24.238,24.478,24.238,24.478,11.252473446760002,0.45969742
1636642080000,2021-11-11 14:48:00,REP/USD,24.41,24.41,24.41,24.41,59.8428071012,2.45156932
1636641600000,2021-11-11 14:40:00,REP/USD,24.128,24.128,24.128,24.128,22.555578240000003,0.93483
1636641480000,2021-11-11 14:38:00,REP/USD,24.029,24.029,24.027,24.027,6.13092489978,0.25516814
1636641420000,2021-11-11 14:37:00,REP/USD,24.252,24.252,24.252,24.252,5.224753629479999,0.21543599
1636640820000,2021-11-11 14:27:00,REP/USD,23.966,23.966,23.966,23.966,5.47629858412,0.22850282
1636640280000,2021-11-11 14:18:00,REP/USD,24.051,24.051,24.051,24.051,5.059256041829999,0.21035533
1636639800000,2021-11-11 14:10:00,REP/USD,23.991,24.159,23.991,24.159,10.45847579415,0.43290185000000003
1636639260000,2021-11-11 14:01:00,REP/USD,24.062,24.232,24.062,24.232,12.589913462879998,0.51955734
1636638780000,2021-11-11 13:53:00,REP/USD,24.058,24.058,24.058,24.058,5.39098015312,0.22408264
1636638240000,2021-11-11 13:44:00,REP/USD,24.023,24.159,24.023,24.159,10.61146773504,0.43923456
1636637700000,2021-11-11 13:35:00,REP/USD,24.072,24.072,24.072,24.072,5.02764157128,0.20885849
1636637160000,2021-11-11 13:26:00,REP/USD,24.217,24.217,24.217,24.217,6.254282419999999,0.25826
1636636620000,2021-11-11 13:17:00,REP/USD,23.981,24.154,23.981,24.154,9.88454311078,0.40923007
1636636080000,2021-11-11 13:08:00,REP/USD,24.154,24.154,24.154,24.154,6.0973161977,0.25243505
1636635540000,2021-11-11 12:59:00,REP/USD,24.238,24.238,24.238,24.238,5.16442750176,0.21307152
1636634940000,2021-11-11 12:49:00,REP/USD,24.225,24.225,24.225,24.225,5.107073802,0.21081832
1636634880000,2021-11-11 12:48:00,REP/USD,23.974,23.974,23.974,23.974,5.95777682208,0.24850992
1636634340000,2021-11-11 12:39:00,REP/USD,24.208,24.208,24.208,24.208,5.49006260096,0.22678712
1636634280000,2021-11-11 12:38:00,REP/USD,23.969,23.969,23.969,23.969,5.741403868640001,0.23953456
1636633740000,2021-11-11 12:29:00,REP/USD,24.009,24.009,24.009,24.009,5.8386790839,0.2431871
1636633140000,2021-11-11 12:19:00,REP/USD,24.266,24.266,24.266,24.266,5.70055027784,0.23491924
1636632660000,2021-11-11 12:11:00,REP/USD,24.112,24.112,24.112,24.112,5.5577803142399995,0.23049852
1636632180000,2021-11-11 12:03:00,REP/USD,24.229,24.229,24.229,24.229,5.65687013622,0.23347518
1636631640000,2021-11-11 11:54:00,REP/USD,24.37,24.37,24.37,24.37,5.076625827200001,0.20831456
1636631040000,2021-11-11 11:44:00,REP/USD,24.264,24.264,24.264,24.264,5.18590274328,0.21372827
1636630560000,2021-11-11 11:36:00,REP/USD,24.286,24.286,24.286,24.286,5.09298985968,0.20970888
1636630020000,2021-11-11 11:27:00,REP/USD,24.343,24.343,24.343,24.343,5.8361354174199995,0.23974594
1636629480000,2021-11-11 11:18:00,REP/USD,24.387,24.387,24.387,24.387,6.16078123881,0.25262563
1636628880000,2021-11-11 11:08:00,REP/USD,24.128,24.128,24.128,24.128,4.84664999104,0.20087243
1636628400000,2021-11-11 11:00:00,REP/USD,24.229,24.229,24.229,24.229,4.85794793602,0.20050138
1636627860000,2021-11-11 10:51:00,REP/USD,24.314,24.314,24.314,24.314,4.88228110622,0.20080123
1636627320000,2021-11-11 10:42:00,REP/USD,24.272,24.272,24.272,24.272,5.19048685968,0.21384669
1636626780000,2021-11-11 10:33:00,REP/USD,24.325,24.453,24.325,24.453,11.03561224623,0.45129891
1636626240000,2021-11-11 10:24:00,REP/USD,24.451,24.451,24.451,24.451,5.794278659120001,0.23697512
1636626180000,2021-11-11 10:23:00,REP/USD,24.243,24.243,24.243,24.243,6.1255709334,0.2526738
1636625700000,2021-11-11 10:15:00,REP/USD,24.502,24.502,24.502,24.502,5.1546597042,0.2103771
1636625100000,2021-11-11 10:05:00,REP/USD,24.288,24.288,24.288,24.288,5.4944148441600005,0.22621932
1636624560000,2021-11-11 09:56:00,REP/USD,24.558,24.558,24.324,24.324,10.90806398964,0.44844861
1636624020000,2021-11-11 09:47:00,REP/USD,24.361,24.361,24.361,24.361,5.74383268224,0.23577984
1636623480000,2021-11-11 09:38:00,REP/USD,24.342,24.342,24.342,24.342,6.14417979888,0.25241064
1636622940000,2021-11-11 09:29:00,REP/USD,24.315,24.315,24.315,24.315,6.3185668998,0.25986292
1636622880000,2021-11-11 09:28:00,REP/USD,24.486,24.486,24.486,24.486,6.127626397199999,0.2502502
1636622280000,2021-11-11 09:18:00,REP/USD,24.466,24.466,24.25,24.25,12.0074682525,0.49515333
1636621680000,2021-11-11 09:08:00,REP/USD,24.511,24.511,24.511,24.511,5.44232047424,0.22203584
1636621140000,2021-11-11 08:59:00,REP/USD,24.494,24.494,24.494,24.494,5.1411184071800005,0.20989297
1636621080000,2021-11-11 08:58:00,REP/USD,24.217,24.238,24.217,24.238,33.37489899944,1.37696588
1636620540000,2021-11-11 08:49:00,REP/USD,24.118,24.118,24.118,24.118,6.166781826619999,0.25569209
1636620000000,2021-11-11 08:40:00,REP/USD,24.179,24.179,24.005,24.005,10.54345473555,0.43921911
1636619400000,2021-11-11 08:30:00,REP/USD,24.156,24.156,24.156,24.156,5.1245722044,0.2121449
1636618860000,2021-11-11 08:21:00,REP/USD,24.149,24.149,24.149,24.149,132.876757279,5.502371
1636618740000,2021-11-11 08:19:00,REP/USD,24.17,24.17,24.17,24.17,132.96758116,5.501348
1636618560000,2021-11-11 08:16:00,REP/USD,24.304,24.304,24.304,24.304,5.75108371264,0.23663116
1636618080000,2021-11-11 08:08:00,REP/USD,24.427,24.427,24.427,24.427,15.00000000993,0.61407459
1636617900000,2021-11-11 08:05:00,REP/USD,24.611,24.611,24.611,24.611,270.38114399379,10.98619089
1636617480000,2021-11-11 07:58:00,REP/USD,24.764,24.764,24.764,24.764,27.974404959999998,1.12964
1636617360000,2021-11-11 07:56:00,REP/USD,24.916,24.916,24.916,24.916,6.21243235496,0.24933506
1636616820000,2021-11-11 07:47:00,REP/USD,24.896,24.896,24.896,24.896,5.3762959302399995,0.21595019
1636616280000,2021-11-11 07:38:00,REP/USD,24.866,24.866,24.866,24.866,5.0183937063399995,0.20181749
1636615740000,2021-11-11 07:29:00,REP/USD,24.747,24.747,24.747,24.747,5.47571276178,0.22126774
1636615200000,2021-11-11 07:20:00,REP/USD,24.806,24.806,24.806,24.806,5.62390022792,0.22671532
1636614660000,2021-11-11 07:11:00,REP/USD,24.598,24.598,24.598,24.598,5.246597694659999,0.21329367
1636614480000,2021-11-11 07:08:00,REP/USD,24.598,24.598,24.598,24.598,4.9285007863,0.20036185
1636614420000,2021-11-11 07:07:00,REP/USD,24.756,24.756,24.756,24.756,5.60546617404,0.22642859
1636613940000,2021-11-11 06:59:00,REP/USD,24.695,24.695,24.695,24.695,5.30127787255,0.21467009
1636613340000,2021-11-11 06:49:00,REP/USD,24.48,24.48,24.48,24.48,1.7196764256000001,0.07024822
1636613220000,2021-11-11 06:47:00,REP/USD,24.48,24.48,24.48,24.48,6.0112018224,0.24555563
1636612620000,2021-11-11 06:37:00,REP/USD,24.458,24.458,24.458,24.458,5.0968075116,0.2083902
1636612020000,2021-11-11 06:27:00,REP/USD,24.435,24.435,24.435,24.435,5.9054043735,0.2416781
1636611480000,2021-11-11 06:18:00,REP/USD,24.435,24.435,24.435,24.435,6.3318874877999995,0.25913188
1636610940000,2021-11-11 06:09:00,REP/USD,24.465,24.465,24.465,24.465,5.293420612199999,0.21636708
1636610400000,2021-11-11 06:00:00,REP/USD,24.374,24.374,24.374,24.374,6.033303288459999,0.24753029
1636609860000,2021-11-11 05:51:00,REP/USD,24.374,24.374,24.374,24.374,6.26359103412,0.25697838
1636609320000,2021-11-11 05:42:00,REP/USD,24.301,24.301,24.301,24.301,5.8110179367,0.2391267
1636608780000,2021-11-11 05:33:00,REP/USD,24.34,24.34,24.34,24.34,5.2831805236,0.21705754
1636608180000,2021-11-11 05:23:00,REP/USD,24.162,24.162,24.162,24.162,5.46412008078,0.22614519
1636607700000,2021-11-11 05:15:00,REP/USD,24.39,24.39,24.39,24.39,5.9434159311000005,0.24368249
1636607640000,2021-11-11 05:14:00,REP/USD,24.159,24.159,24.159,24.159,5.33704368993,0.22091327
1636607040000,2021-11-11 05:04:00,REP/USD,24.154,24.154,24.154,24.154,5.58332294234,0.23115521
1636606500000,2021-11-11 04:55:00,REP/USD,24.255,24.255,24.137,24.137,11.18270734002,0.46330146
1636605960000,2021-11-11 04:46:00,REP/USD,24.013,24.013,24.013,24.013,6.050024442440001,0.25194788
1636605900000,2021-11-11 04:45:00,REP/USD,24.155,24.155,24.155,24.155,5.6300271098,0.23307916
1636605420000,2021-11-11 04:37:00,REP/USD,24.155,24.155,24.155,24.155,6.13350644175,0.25392285
1636604820000,2021-11-11 04:27:00,REP/USD,24.125,24.125,24.125,24.125,5.376048775,0.2228414
1636604280000,2021-11-11 04:18:00,REP/USD,24.014,24.014,24.014,24.014,7.208978785999999,0.300199
1636604220000,2021-11-11 04:17:00,REP/USD,24.014,24.014,24.014,24.014,13.192340645599998,0.5493604
1636603740000,2021-11-11 04:09:00,REP/USD,24.255,24.255,24.255,24.255,5.4876185594999995,0.2262469
1636603200000,2021-11-11 04:00:00,REP/USD,24.163,24.163,24.163,24.163,5.95541377453,0.24646831
1636602600000,2021-11-11 03:50:00,REP/USD,24.195,24.195,24.195,24.195,5.64390401715,0.23326737
1636602060000,2021-11-11 03:41:00,REP/USD,24.145,24.145,24.145,24.145,5.562071174,0.2303612
1636601460000,2021-11-11 03:31:00,REP/USD,24.015,24.015,24.015,24.015,4.83338593935,0.20126529
1636601400000,2021-11-11 03:30:00,REP/USD,24.195,24.195,24.195,24.195,5.4757165878,0.22631604
1636600860000,2021-11-11 03:21:00,REP/USD,24.236,24.236,24.236,24.236,54.65272627944,2.25502254
1636600500000,2021-11-11 03:15:00,REP/USD,24.25,24.25,24.25,24.25,65.0064558075,2.68067859
1636600140000,2021-11-11 03:09:00,REP/USD,24.234,24.234,24.234,24.234,5.12959648194,0.21166941
1636599540000,2021-11-11 02:59:00,REP/USD,24.302,24.302,24.302,24.302,327.68317661222,13.48379461
1636599120000,2021-11-11 02:52:00,REP/USD,24.106,24.106,24.106,24.106,40.58508795534,1.68360939
1636599060000,2021-11-11 02:51:00,REP/USD,24.106,24.106,24.106,24.106,6.26061771306,0.25971201
1636598520000,2021-11-11 02:42:00,REP/USD,23.976,23.976,23.976,23.976,5.8145768027999996,0.24251655
1636598040000,2021-11-11 02:34:00,REP/USD,24.022,24.022,24.022,24.022,5.12576775732,0.21337806
1636597500000,2021-11-11 02:25:00,REP/USD,24.162,24.162,24.162,24.162,5.06461904904,0.20961092
1636596960000,2021-11-11 02:16:00,REP/USD,24.108,24.108,24.108,24.108,5.4927763632,0.2278404
1636596420000,2021-11-11 02:07:00,REP/USD,23.854,23.854,23.854,23.854,5.5570946312,0.2329628
1636595880000,2021-11-11 01:58:00,REP/USD,24.252,24.252,24.252,24.252,4.93097290464,0.20332232
1636595280000,2021-11-11 01:48:00,REP/USD,23.964,23.964,23.964,23.964,6.07249581264,0.25340076
1636594800000,2021-11-11 01:40:00,REP/USD,23.925,23.925,23.925,23.925,5.38523997,0.2250884
1636594740000,2021-11-11 01:39:00,REP/USD,24.179,24.179,24.179,24.179,5.51868822237,0.22824303
1636594200000,2021-11-11 01:30:00,REP/USD,23.937,23.937,23.937,23.937,5.704939679280001,0.23833144
1636593660000,2021-11-11 01:21:00,REP/USD,23.988,23.988,23.988,23.988,5.085890182799999,0.2120181
1636593060000,2021-11-11 01:11:00,REP/USD,24.022,24.022,24.022,24.022,5.89809691734,0.24552897
1636592580000,2021-11-11 01:03:00,REP/USD,24.07,24.07,24.07,24.07,4.8669342626,0.20219918
1636592040000,2021-11-11 00:54:00,REP/USD,24.236,24.236,24.236,24.236,5.71959954072,0.23599602
1636591500000,2021-11-11 00:45:00,REP/USD,23.917,23.917,23.917,23.917,5.722001378870001,0.23924411
1636590900000,2021-11-11 00:35:00,REP/USD,24.184,24.184,24.184,24.184,5.9271083120800006,0.24508387
1636590300000,2021-11-11 00:25:00,REP/USD,23.865,23.865,23.865,23.865,5.29250310465,0.22176841
1636589700000,2021-11-11 00:15:00,REP/USD,23.982,23.982,23.982,23.982,5.1668461168799995,0.21544684
1636589160000,2021-11-11 00:06:00,REP/USD,23.985,23.985,23.985,23.985,6.009384185999999,0.2505476
1636588620000,2021-11-10 23:57:00,REP/USD,24.153,24.153,24.153,24.153,5.48039854479,0.22690343
1636588080000,2021-11-10 23:48:00,REP/USD,24.363,24.363,24.363,24.363,5.42355024186,0.22261422
1636587600000,2021-11-10 23:40:00,REP/USD,24.268,24.268,24.268,24.268,5.36008844884,0.22087063
1636587540000,2021-11-10 23:39:00,REP/USD,24.068,24.068,24.068,24.068,5.760359546480001,0.23933686
1636587000000,2021-11-10 23:30:00,REP/USD,23.931,23.931,23.931,23.931,5.24054487222,0.21898562
1636586460000,2021-11-10 23:21:00,REP/USD,24.307,24.307,24.307,24.307,5.649800218769999,0.23243511
1636586400000,2021-11-10 23:20:00,REP/USD,24.042,24.042,24.042,24.042,5.1557960811,0.21444955
1636585920000,2021-11-10 23:12:00,REP/USD,24.108,24.108,24.108,24.108,6.221692350720001,0.25807584
1636585380000,2021-11-10 23:03:00,REP/USD,24.189,24.189,24.189,24.189,5.9892319578299995,0.24760147
1636584840000,2021-11-10 22:54:00,REP/USD,24.236,24.518,24.236,24.518,11.564100301260002,0.47165757
1636584300000,2021-11-10 22:45:00,REP/USD,24.347,24.347,24.347,24.347,80.31344890000001,3.2987
1636583940000,2021-11-10 22:39:00,REP/USD,24.15,24.15,24.15,24.15,447.32911836899996,18.52294486
1636583820000,2021-11-10 22:37:00,REP/USD,24.15,24.15,24.15,24.15,5.477344131,0.22680514
1636583220000,2021-11-10 22:27:00,REP/USD,24.044,24.044,24.03,24.03,516.645,21.5
1636583160000,2021-11-10 22:26:00,REP/USD,24.059,24.318,24.059,24.318,11.667184499880001,0.47977566000000005
1636582680000,2021-11-10 22:18:00,REP/USD,24.43,24.43,24.43,24.43,5.7391173427,0.23492089
1636582620000,2021-11-10 22:17:00,REP/USD,24.147,24.147,24.147,24.147,5.46776651196,0.22643668
1636582080000,2021-11-10 22:08:00,REP/USD,24.015,24.015,24.015,24.015,5.4123575706,0.22537404
1636581540000,2021-11-10 21:59:00,REP/USD,23.755,23.755,23.755,23.755,6.1656169014,0.25955028
1636581000000,2021-11-10 21:50:00,REP/USD,24.017,24.017,24.017,24.017,6.081040274609999,0.25319733
1636580400000,2021-11-10 21:40:00,REP/USD,24.131,24.131,24.131,24.131,5.70849765073,0.23656283
1636579920000,2021-11-10 21:32:00,REP/USD,24.118,24.118,24.118,24.118,413.5816965735599,17.148258419999998
1636579860000,2021-11-10 21:31:00,REP/USD,24.196,24.196,24.124,24.124,766.4284312102,31.77037105
1636579800000,2021-11-10 21:30:00,REP/USD,24.127,24.202,24.127,24.202,559.4868656108802,23.117381440000003
1636579740000,2021-11-10 21:29:00,REP/USD,24.106,24.106,24.106,24.106,308.30239347204,12.78944634
1636579500000,2021-11-10 21:25:00,REP/USD,23.629,24.127,23.629,23.79,957.8362910921999,40.26213918
1636579440000,2021-11-10 21:24:00,REP/USD,24.008,24.008,24.008,24.008,36.012,1.5
1636579260000,2021-11-10 21:21:00,REP/USD,24.681,24.681,24.681,24.681,25.66225387026,1.03975746
1636579200000,2021-11-10 21:20:00,REP/USD,24.721,24.721,24.721,24.721,41.323368232069996,1.67158967
1636579080000,2021-11-10 21:18:00,REP/USD,24.86,24.86,24.86,24.86,5.5372351078,0.22273673
1636578540000,2021-11-10 21:09:00,REP/USD,25.149,25.149,25.149,25.149,5.2418744752799995,0.20843272
1636577940000,2021-11-10 20:59:00,REP/USD,25.002,25.002,25.001,25.001,1003.2285092852701,40.12753527
1636577400000,2021-11-10 20:50:00,REP/USD,25.479,25.479,25.479,25.479,11.032234252379999,0.43299321999999996
1636577340000,2021-11-10 20:49:00,REP/USD,25.641,25.641,25.479,25.479,37.49486786352,1.47159888
1636577280000,2021-11-10 20:48:00,REP/USD,25.48,25.48,25.48,25.48,6.2215170836,0.24417257
1636576740000,2021-11-10 20:39:00,REP/USD,25.548,25.548,25.548,25.548,5.70350515872,0.22324664
1636576200000,2021-11-10 20:30:00,REP/USD,25.615,25.615,25.615,25.615,5.1314585853,0.20033022
1636575600000,2021-11-10 20:20:00,REP/USD,25.593,25.819,25.593,25.819,12.59084319295,0.48765805
1636575000000,2021-11-10 20:10:00,REP/USD,25.568,25.568,25.568,25.568,6.17066856256,0.24134342
1636574460000,2021-11-10 20:01:00,REP/USD,25.649,25.649,25.649,25.649,577.2343281653001,22.5051397
1636574160000,2021-11-10 19:56:00,REP/USD,25.878,25.878,25.878,25.878,5.8685949841800005,0.22677931
1636573560000,2021-11-10 19:46:00,REP/USD,26.023,26.023,26.023,26.023,5.869192809409999,0.22553867
1636572960000,2021-11-10 19:36:00,REP/USD,26.081,26.081,26.081,26.081,5.33981585489,0.20473969
1636572420000,2021-11-10 19:27:00,REP/USD,26.123,26.312,26.123,26.312,10.9380457472,0.4157056
1636571820000,2021-11-10 19:17:00,REP/USD,26.192,26.192,26.192,26.192,6.74309451696,0.25744863
1636571280000,2021-11-10 19:08:00,REP/USD,26.42,26.42,26.42,26.42,5.4758850254,0.20726287
1636571220000,2021-11-10 19:07:00,REP/USD,26.214,26.214,26.214,26.214,5.70070195776,0.21746784
