https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USD
1615915560,2021-03-16 17:26:00,BTC/USD,55667.49,55726.79,55597.91,55611.67,0.52637052,29272.343655968398
1615915500,2021-03-16 17:25:00,BTC/USD,55759.09,55759.09,55696.05,55696.05,0.37606638,20945.411903799
1615915440,2021-03-16 17:24:00,BTC/USD,55743.16,55770.37,55702.46,55768.39,0.78667604,43871.6562023756
1615915380,2021-03-16 17:23:00,BTC/USD,55721.03,55769.00,55720.15,55736.52,1.98567701,110674.7263814052
1615915320,2021-03-16 17:22:00,BTC/USD,55756.36,55792.41,55735.17,55763.61,1.09195232,60891.20331107521
1615915260,2021-03-16 17:21:00,BTC/USD,55788.81,55823.50,55748.29,55750.00,10.17106162,567036.685315
1615915200,2021-03-16 17:20:00,BTC/USD,55790.80,55815.71,55758.72,55811.89,1.80645389,100821.6057987521
1615915140,2021-03-16 17:19:00,BTC/USD,55751.64,55812.00,55736.41,55794.18,1.05578707,58906.7738252526
1615915080,2021-03-16 17:18:00,BTC/USD,55691.69,55782.58,55688.51,55782.58,1.28284385,71560.339690133
1615915020,2021-03-16 17:17:00,BTC/USD,55662.93,55722.37,55662.93,55722.37,0.92018619,51274.9553480703
1615914960,2021-03-16 17:16:00,BTC/USD,55689.03,55751.20,55669.76,55701.06,0.98631204,54938.6261187624
1615914900,2021-03-16 17:15:00,BTC/USD,55573.44,55688.64,55573.44,55688.64,15.10023750,840911.690052
1615914840,2021-03-16 17:14:00,BTC/USD,55553.22,55584.74,55545.20,55574.30,3.51659798,195432.471119914
1615914780,2021-03-16 17:13:00,BTC/USD,55616.64,55657.42,55564.44,55564.44,0.24227995,13462.149744978
1615914720,2021-03-16 17:12:00,BTC/USD,55587.85,55654.25,55587.85,55616.64,0.53005958,29480.1328394112
1615914660,2021-03-16 17:11:00,BTC/USD,55581.64,55587.85,55558.01,55587.85,2.34477734,130341.13105931898
1615914600,2021-03-16 17:10:00,BTC/USD,55577.03,55601.77,55563.95,55565.57,0.14696794,8166.357357825799
1615914540,2021-03-16 17:09:00,BTC/USD,55586.00,55601.77,55544.45,55591.05,2.39311858,133035.974636709
1615914480,2021-03-16 17:08:00,BTC/USD,55534.45,55597.33,55513.08,55585.81,2.63506600,146472.27801346
1615914420,2021-03-16 17:07:00,BTC/USD,55581.78,55600.22,55510.08,55510.08,5.52942818,306939.0006260544
1615914360,2021-03-16 17:06:00,BTC/USD,55681.54,55695.08,55575.99,55575.99,1.06168244,59004.0526686156
1615914300,2021-03-16 17:05:00,BTC/USD,55707.25,55742.02,55693.81,55696.68,0.33060033,18413.3407879044
1615914240,2021-03-16 17:04:00,BTC/USD,55679.67,55751.56,55679.67,55707.25,2.11284922,117701.01971084501
1615914180,2021-03-16 17:03:00,BTC/USD,55778.45,55797.13,55687.34,55702.63,4.21952040,235038.383618652
1615914120,2021-03-16 17:02:00,BTC/USD,55801.47,55801.47,55734.90,55777.29,6.71444273,374513.4193396017
1615914060,2021-03-16 17:01:00,BTC/USD,55778.99,55837.34,55774.52,55804.38,0.62265950,34747.12734861
1615914000,2021-03-16 17:00:00,BTC/USD,55652.29,55777.68,55615.71,55774.42,11.54711381,644033.5754267402
1615913940,2021-03-16 16:59:00,BTC/USD,55647.01,55680.27,55647.01,55680.27,0.27199200,15144.587997839999
1615913880,2021-03-16 16:58:00,BTC/USD,55619.66,55658.13,55535.30,55658.13,2.64180925,147038.1626717025
1615913820,2021-03-16 16:57:00,BTC/USD,55651.24,55715.61,55580.00,55612.42,4.46478805,248297.668247581
1615913760,2021-03-16 16:56:00,BTC/USD,55633.21,55665.47,55608.46,55665.47,0.66016004,36748.118901818794
1615913700,2021-03-16 16:55:00,BTC/USD,55748.28,55764.60,55633.34,55633.34,0.65232080,36290.784855472
1615913640,2021-03-16 16:54:00,BTC/USD,55812.84,55812.84,55757.40,55757.40,0.53144500,29631.991443
1615913580,2021-03-16 16:53:00,BTC/USD,55823.48,55827.89,55796.76,55821.48,1.50003689,83734.2792543972
1615913520,2021-03-16 16:52:00,BTC/USD,55817.63,55831.26,55785.84,55831.26,11.64098004,649930.5832680505
1615913460,2021-03-16 16:51:00,BTC/USD,55765.88,55826.98,55765.88,55817.63,6.97830599,389512.5017766037
1615913400,2021-03-16 16:50:00,BTC/USD,55736.97,55806.15,55736.97,55778.84,16.43156177,916533.4549189466
1615913340,2021-03-16 16:49:00,BTC/USD,55749.10,55772.10,55725.60,55734.08,1.42893822,79640.5570685376
1615913280,2021-03-16 16:48:00,BTC/USD,55688.70,55749.10,55688.70,55749.10,1.26136046,70319.710420586
1615913220,2021-03-16 16:47:00,BTC/USD,55693.41,55708.80,55684.10,55690.36,1.18700082,66104.5029860952
1615913160,2021-03-16 16:46:00,BTC/USD,55670.79,55681.96,55633.15,55681.96,3.23578244,180174.7083927824
1615913100,2021-03-16 16:45:00,BTC/USD,55745.16,55779.32,55598.98,55670.80,38.27711134,2130917.4099868718
1615913040,2021-03-16 16:44:00,BTC/USD,55768.22,55786.48,55719.67,55745.17,0.45996350,25640.743501295
1615912980,2021-03-16 16:43:00,BTC/USD,55694.61,55775.73,55694.61,55775.73,0.19276194,10751.4379197162
1615912920,2021-03-16 16:42:00,BTC/USD,55577.26,55691.21,55564.03,55691.21,1.86038804,103607.26101712839
1615912860,2021-03-16 16:41:00,BTC/USD,55642.36,55643.49,55562.59,55562.59,3.55032993,197265.5262653187
1615912800,2021-03-16 16:40:00,BTC/USD,55607.41,55656.86,55607.41,55631.32,0.14248981,7926.8962168492
1615912740,2021-03-16 16:39:00,BTC/USD,55570.00,55615.05,55550.00,55583.56,3.30940285,183948.391877146
1615912680,2021-03-16 16:38:00,BTC/USD,55651.93,55656.56,55581.85,55581.85,0.31025851,17244.7419640435
1615912620,2021-03-16 16:37:00,BTC/USD,55597.34,55682.22,55595.93,55640.80,2.18531355,121592.59417284
1615912560,2021-03-16 16:36:00,BTC/USD,55590.01,55631.73,55581.85,55581.85,0.62442000,34706.418777
1615912500,2021-03-16 16:35:00,BTC/USD,55652.87,55690.00,55590.00,55590.00,1.07349000,59675.309100000006
1615912440,2021-03-16 16:34:00,BTC/USD,55695.33,55723.17,55641.94,55641.94,1.32255682,73589.6272250308
1615912380,2021-03-16 16:33:00,BTC/USD,55682.32,55686.02,55640.81,55686.02,0.47996737,26727.472565167398
1615912320,2021-03-16 16:32:00,BTC/USD,55645.68,55688.53,55645.68,55660.56,1.23935953,68983.44548113679
1615912260,2021-03-16 16:31:00,BTC/USD,55698.24,55698.24,55619.54,55640.50,1.86896929,103990.385780245
1615912200,2021-03-16 16:30:00,BTC/USD,55598.81,55618.65,55590.96,55618.65,1.08535860,60366.18009789
1615912140,2021-03-16 16:29:00,BTC/USD,55568.56,55614.92,55568.56,55595.04,0.56600814,31467.2451836256
1615912080,2021-03-16 16:28:00,BTC/USD,55524.96,55607.68,55524.96,55591.15,1.13888587,63311.9752320505
1615912020,2021-03-16 16:27:00,BTC/USD,55557.38,55589.35,55557.38,55567.10,3.11434306,173055.01224932598
1615911960,2021-03-16 16:26:00,BTC/USD,55520.44,55589.09,55497.01,55497.01,6.01290450,333698.22116554505
1615911900,2021-03-16 16:25:00,BTC/USD,55460.00,55562.44,55450.00,55520.55,0.68717247,38152.1934792585
1615911840,2021-03-16 16:24:00,BTC/USD,55502.85,55568.99,55470.00,55481.87,2.03054575,112658.47533055251
1615911780,2021-03-16 16:23:00,BTC/USD,55577.41,55614.50,55500.00,55500.00,3.87752791,215202.799005
1615911720,2021-03-16 16:22:00,BTC/USD,55638.20,55712.98,55540.76,55577.43,10.35079692,575270.6912655156
1615911660,2021-03-16 16:21:00,BTC/USD,55738.81,55747.82,55639.00,55650.00,19.34244872,1076407.271268
1615911600,2021-03-16 16:20:00,BTC/USD,55821.91,55821.91,55700.00,55747.82,6.56390669,365923.4886509158
1615911540,2021-03-16 16:19:00,BTC/USD,55823.35,55848.69,55823.35,55833.57,6.59718099,368344.1666078343
1615911480,2021-03-16 16:18:00,BTC/USD,55919.45,55919.45,55800.00,55829.41,4.39278071,245246.35529868113
1615911420,2021-03-16 16:17:00,BTC/USD,55954.93,55960.54,55911.42,55919.45,5.86389282,327905.661353349
1615911360,2021-03-16 16:16:00,BTC/USD,55925.98,55954.93,55890.69,55941.86,5.99169044,335186.30775781843
1615911300,2021-03-16 16:15:00,BTC/USD,55937.97,55963.81,55937.07,55937.07,6.08793579,340541.29044073535
1615911240,2021-03-16 16:14:00,BTC/USD,55917.58,55934.98,55868.81,55890.47,9.56217531,534434.4722982957
1615911180,2021-03-16 16:13:00,BTC/USD,55977.55,55982.90,55888.24,55912.09,8.67482057,485027.34844369127
1615911120,2021-03-16 16:12:00,BTC/USD,56000.00,56000.00,55900.00,55985.06,7.49838366,419797.4591081196
1615911060,2021-03-16 16:11:00,BTC/USD,55962.78,56011.24,55962.78,55991.70,3.38564718,189568.14120840598
1615911000,2021-03-16 16:10:00,BTC/USD,56069.32,56089.98,55974.17,55986.60,4.81171080,269391.32787528
1615910940,2021-03-16 16:09:00,BTC/USD,56064.81,56095.99,56000.00,56089.32,5.91852968,331966.3051510176
1615910880,2021-03-16 16:08:00,BTC/USD,55985.63,56088.23,55985.63,56064.81,3.31680124,185955.8313283644
1615910820,2021-03-16 16:07:00,BTC/USD,55929.00,56086.40,55919.16,55986.54,10.48513824,587026.6114792896
1615910760,2021-03-16 16:06:00,BTC/USD,55833.38,55921.32,55823.83,55921.32,1.60041101,89497.0962217332
1615910700,2021-03-16 16:05:00,BTC/USD,55707.75,55828.90,55707.75,55821.57,0.91076271,50840.2043696547
1615910640,2021-03-16 16:04:00,BTC/USD,55741.61,55741.61,55638.82,55710.49,8.02029334,446814.4719151366
1615910580,2021-03-16 16:03:00,BTC/USD,55795.59,55824.51,55712.47,55733.10,4.86480795,271130.827958145
1615910520,2021-03-16 16:02:00,BTC/USD,55815.72,55847.37,55773.36,55791.34,0.58486208,32630.239158387194
1615910460,2021-03-16 16:01:00,BTC/USD,55819.70,55932.00,55815.72,55815.72,4.77784788,266679.01947267365
1615910400,2021-03-16 16:00:00,BTC/USD,55861.10,55910.37,55794.34,55808.29,4.56506578,254768.51491931622
1615910340,2021-03-16 15:59:00,BTC/USD,55800.00,55863.60,55800.00,55863.60,2.25243422,125829.084292392
1615910280,2021-03-16 15:58:00,BTC/USD,55775.00,55789.71,55708.91,55775.00,13.10903875,731156.63628125
1615910220,2021-03-16 15:57:00,BTC/USD,55774.10,55800.00,55750.70,55783.19,0.89136363,49723.1067313797
1615910160,2021-03-16 15:56:00,BTC/USD,55715.81,55808.19,55715.81,55808.19,2.85795999,159497.5741343181
1615910100,2021-03-16 15:55:00,BTC/USD,55743.92,55759.20,55698.65,55739.79,0.53719439,29943.102487778102
1615910040,2021-03-16 15:54:00,BTC/USD,55766.15,55766.15,55714.92,55715.32,1.79455390,99984.144795748
1615909980,2021-03-16 15:53:00,BTC/USD,55719.47,55783.74,55719.47,55756.46,3.81012901,212439.3057409046
1615909920,2021-03-16 15:52:00,BTC/USD,55713.60,55729.88,55662.49,55719.47,3.27642498,182560.66338036058
1615909860,2021-03-16 15:51:00,BTC/USD,55669.07,55721.37,55669.07,55718.57,0.46274762,25783.635657303403
1615909800,2021-03-16 15:50:00,BTC/USD,55646.62,55697.20,55646.61,55697.20,2.17043981,120887.420185532
1615909740,2021-03-16 15:49:00,BTC/USD,55581.24,55667.25,55581.24,55667.25,1.13894146,63401.738989185
1615909680,2021-03-16 15:48:00,BTC/USD,55552.35,55578.42,55525.24,55571.52,3.87901037,215562.5023566624
1615909620,2021-03-16 15:47:00,BTC/USD,55595.82,55596.63,55547.97,55559.80,3.61905080,201073.73863784003
1615909560,2021-03-16 15:46:00,BTC/USD,55550.00,55590.05,55550.00,55578.41,1.66102891,92317.34578183311
1615909500,2021-03-16 15:45:00,BTC/USD,55466.19,55550.00,55455.75,55550.00,5.05758709,280948.9628495
1615909440,2021-03-16 15:44:00,BTC/USD,55514.76,55515.94,55460.48,55480.42,0.78638832,43629.1542766944
1615909380,2021-03-16 15:43:00,BTC/USD,55525.26,55573.97,55480.84,55487.11,3.64076685,202015.6306903035
1615909320,2021-03-16 15:42:00,BTC/USD,55456.49,55516.90,55456.49,55510.82,3.26170434,181059.8825109588
1615909260,2021-03-16 15:41:00,BTC/USD,55526.46,55528.82,55420.38,55456.55,0.99851467,55374.178722588505
1615909200,2021-03-16 15:40:00,BTC/USD,55564.96,55564.96,55479.35,55525.90,4.96230679,275536.550590861
1615909140,2021-03-16 15:39:00,BTC/USD,55592.34,55595.25,55530.92,55573.25,7.06695592,392733.70808114
1615909080,2021-03-16 15:38:00,BTC/USD,55660.70,55660.70,55594.48,55599.68,0.94212184,52381.6728250112
1615909020,2021-03-16 15:37:00,BTC/USD,55569.52,55668.49,55569.52,55662.99,1.90674079,106134.8935263621
1615908960,2021-03-16 15:36:00,BTC/USD,55577.37,55589.61,55531.56,55567.52,2.44368938,135789.75849693757
1615908900,2021-03-16 15:35:00,BTC/USD,55568.06,55587.66,55550.00,55551.98,1.01844949,56576.88569949021
1615908840,2021-03-16 15:34:00,BTC/USD,55593.49,55593.49,55514.43,55545.31,0.95190102,52873.637245216196
1615908780,2021-03-16 15:33:00,BTC/USD,55552.61,55606.02,55552.61,55606.02,1.10935585,61686.863582216996
1615908720,2021-03-16 15:32:00,BTC/USD,55532.49,55582.09,55532.49,55571.15,1.19092407,66181.0201325805
1615908660,2021-03-16 15:31:00,BTC/USD,55518.75,55577.85,55518.75,55532.49,1.42153833,78941.5630953417
1615908600,2021-03-16 15:30:00,BTC/USD,55490.30,55536.61,55463.29,55533.61,3.39350367,188453.5093433487
1615908540,2021-03-16 15:29:00,BTC/USD,55502.87,55538.79,55485.64,55486.79,3.56153098,197617.92156575422
1615908480,2021-03-16 15:28:00,BTC/USD,55552.89,55563.75,55500.00,55500.00,0.60784516,33735.40638
1615908420,2021-03-16 15:27:00,BTC/USD,55577.86,55629.60,55577.20,55620.39,1.16262974,64665.9195643986
1615908360,2021-03-16 15:26:00,BTC/USD,55577.96,55587.52,55574.59,55577.86,0.18100000,10059.59266
1615908300,2021-03-16 15:25:00,BTC/USD,55500.00,55572.00,55500.00,55562.25,1.48822394,82689.070610265
1615908240,2021-03-16 15:24:00,BTC/USD,55525.35,55575.91,55500.01,55500.01,2.33061542,129349.1791161542
1615908180,2021-03-16 15:23:00,BTC/USD,55572.61,55572.61,55532.97,55532.97,0.53724996,29835.085911181202
1615908120,2021-03-16 15:22:00,BTC/USD,55620.30,55652.23,55576.36,55592.99,1.10288173,61312.4929870727
1615908060,2021-03-16 15:21:00,BTC/USD,55577.82,55631.66,55577.82,55631.66,2.62820260,146211.273454316
1615908000,2021-03-16 15:20:00,BTC/USD,55681.87,55682.11,55599.86,55607.82,0.56011451,31146.7468514682
1615907940,2021-03-16 15:19:00,BTC/USD,55626.34,55681.71,55599.03,55671.71,2.02455812,112710.61253478519
1615907880,2021-03-16 15:18:00,BTC/USD,55645.69,55681.38,55582.15,55638.53,0.78120772,43465.249165451605
1615907820,2021-03-16 15:17:00,BTC/USD,55633.22,55700.00,55632.28,55650.93,9.75498921,542874.2216764652
1615907760,2021-03-16 15:16:00,BTC/USD,55821.89,55824.43,55582.83,55656.72,9.30730602,518014.12510945444
1615907700,2021-03-16 15:15:00,BTC/USD,55730.99,55870.59,55664.36,55845.22,16.22384512,906024.1999723264
1615907640,2021-03-16 15:14:00,BTC/USD,55583.39,55731.00,55581.32,55706.72,10.15833286,565887.4042988193
1615907580,2021-03-16 15:13:00,BTC/USD,55579.47,55626.08,55570.38,55624.92,1.34876190,75024.772786548
1615907520,2021-03-16 15:12:00,BTC/USD,55488.17,55602.78,55488.17,55587.87,2.07569209,115383.3020589483
1615907460,2021-03-16 15:11:00,BTC/USD,55549.36,55612.83,55485.45,55485.45,11.71293590,649897.519232655
1615907400,2021-03-16 15:10:00,BTC/USD,55658.10,55689.21,55540.00,55544.81,2.69437268,149658.4185797908
1615907340,2021-03-16 15:09:00,BTC/USD,55846.64,55847.66,55647.81,55647.81,7.81624256,434956.7808927936
1615907280,2021-03-16 15:08:00,BTC/USD,55796.83,55829.18,55762.92,55829.18,3.27880657,183053.0821817126
1615907220,2021-03-16 15:07:00,BTC/USD,55820.01,55820.01,55784.37,55796.83,2.65477228,148127.8775958724
1615907160,2021-03-16 15:06:00,BTC/USD,55900.00,55903.18,55809.73,55845.07,8.32621701,464978.17175864073
1615907100,2021-03-16 15:05:00,BTC/USD,55843.08,55920.00,55818.65,55900.00,34.29974485,1917355.7371150001
1615907040,2021-03-16 15:04:00,BTC/USD,55833.35,55862.90,55766.30,55843.08,28.03720845,1565684.074450026
1615906980,2021-03-16 15:03:00,BTC/USD,55832.11,55872.00,55811.33,55811.33,5.66661825,316261.5011347725
1615906920,2021-03-16 15:02:00,BTC/USD,55840.01,55860.81,55775.89,55820.44,5.02726615,280624.208490106
1615906860,2021-03-16 15:01:00,BTC/USD,55696.84,55863.61,55682.44,55828.00,9.86603976,550801.26772128
1615906800,2021-03-16 15:00:00,BTC/USD,55629.27,55692.00,55616.81,55692.00,6.38965196,355852.49695632
1615906740,2021-03-16 14:59:00,BTC/USD,55622.46,55650.46,55608.27,55650.46,0.59605704,33170.8484622384
1615906680,2021-03-16 14:58:00,BTC/USD,55596.34,55597.02,55575.51,55575.51,0.16814000,9344.466251400001
1615906620,2021-03-16 14:57:00,BTC/USD,55582.01,55603.04,55578.76,55596.99,0.57934129,32209.6319067171
1615906560,2021-03-16 14:56:00,BTC/USD,55585.45,55585.45,55525.69,55525.69,0.28358799,15746.418820463101
1615906500,2021-03-16 14:55:00,BTC/USD,55552.09,55608.37,55552.09,55585.45,1.94244301,107971.5688102045
1615906440,2021-03-16 14:54:00,BTC/USD,55525.51,55572.18,55520.25,55520.25,1.11044025,61651.920290062495
1615906380,2021-03-16 14:53:00,BTC/USD,55547.54,55570.48,55507.64,55531.08,0.36715318,20388.412610834403
1615906320,2021-03-16 14:52:00,BTC/USD,55533.27,55578.76,55528.16,55578.76,0.26005121,14453.3237882996
1615906260,2021-03-16 14:51:00,BTC/USD,55461.89,55521.78,55450.52,55521.78,0.30542694,16957.8473687532
1615906200,2021-03-16 14:50:00,BTC/USD,55541.30,55541.30,55484.67,55492.72,0.80093146,44445.865248971204
1615906140,2021-03-16 14:49:00,BTC/USD,55567.21,55575.88,55539.13,55548.25,1.57597679,87542.75272511749
1615906080,2021-03-16 14:48:00,BTC/USD,55625.78,55628.50,55569.03,55570.92,1.42695342,79297.1143465464
1615906020,2021-03-16 14:47:00,BTC/USD,55613.80,55673.29,55607.88,55628.40,0.83835165,46636.16092686
1615905960,2021-03-16 14:46:00,BTC/USD,55640.50,55681.70,55579.79,55613.98,1.98084851,110162.86941816981
1615905900,2021-03-16 14:45:00,BTC/USD,55599.24,55699.00,55589.75,55673.65,0.81653296,45459.370228504
1615905840,2021-03-16 14:44:00,BTC/USD,55572.96,55606.26,55552.20,55567.98,3.56452087,198073.2244137426
1615905780,2021-03-16 14:43:00,BTC/USD,55504.08,55585.46,55504.08,55578.07,0.49175629,27330.8655085603
1615905720,2021-03-16 14:42:00,BTC/USD,55557.04,55557.04,55477.80,55516.35,0.63687464,35356.955420364
1615905660,2021-03-16 14:41:00,BTC/USD,55530.26,55580.59,55513.80,55556.55,1.91696422,106499.91853664101
1615905600,2021-03-16 14:40:00,BTC/USD,55521.11,55560.83,55500.00,55530.25,1.56927520,87142.2441748
1615905540,2021-03-16 14:39:00,BTC/USD,55586.68,55634.63,55560.90,55596.81,2.74540748,152635.89803813878
1615905480,2021-03-16 14:38:00,BTC/USD,55584.22,55678.95,55566.56,55581.10,1.24957221,69452.59796123099
1615905420,2021-03-16 14:37:00,BTC/USD,55505.64,55606.34,55505.64,55547.83,0.69764101,38752.444224508305
1615905360,2021-03-16 14:36:00,BTC/USD,55472.41,55538.70,55460.92,55538.70,7.08616839,393556.580361693
1615905300,2021-03-16 14:35:00,BTC/USD,55436.86,55483.13,55430.81,55466.97,1.34203830,74438.798124951
1615905240,2021-03-16 14:34:00,BTC/USD,55428.38,55486.11,55428.38,55436.86,9.34410403,518007.7869365458
1615905180,2021-03-16 14:33:00,BTC/USD,55379.51,55428.38,55379.51,55428.38,0.57451948,31844.684054842397
1615905120,2021-03-16 14:32:00,BTC/USD,55400.58,55416.32,55379.03,55389.44,4.48116743,248209.35449393923
1615905060,2021-03-16 14:31:00,BTC/USD,55394.59,55426.31,55359.66,55426.31,1.40542741,77897.6553091571
1615905000,2021-03-16 14:30:00,BTC/USD,55323.57,55405.44,55323.57,55352.89,4.47144140,247507.203955646
1615904940,2021-03-16 14:29:00,BTC/USD,55354.85,55361.69,55319.73,55324.50,3.00869023,166454.282629635
1615904880,2021-03-16 14:28:00,BTC/USD,55383.10,55383.10,55326.84,55332.05,1.56040280,86340.28574974001
1615904820,2021-03-16 14:27:00,BTC/USD,55407.95,55447.23,55392.92,55392.92,2.28742895,126707.36883303398
1615904760,2021-03-16 14:26:00,BTC/USD,55479.74,55479.74,55396.09,55408.86,7.18975557,398376.1598123502
1615904700,2021-03-16 14:25:00,BTC/USD,55439.99,55479.00,55419.04,55479.00,8.10572959,449697.77192360995
1615904640,2021-03-16 14:24:00,BTC/USD,55436.32,55448.33,55366.82,55438.47,5.28910900,293220.11062323
1615904580,2021-03-16 14:23:00,BTC/USD,55368.19,55447.90,55320.73,55436.33,6.61233951,366563.8351483983
1615904520,2021-03-16 14:22:00,BTC/USD,55252.40,55369.82,55234.58,55368.19,4.17116952,230950.10650556884
1615904460,2021-03-16 14:21:00,BTC/USD,55250.00,55267.89,55218.27,55252.39,10.73317165,593033.3859427434
1615904400,2021-03-16 14:20:00,BTC/USD,55250.00,55286.48,55197.43,55250.00,39.66453078,2191465.325595
1615904340,2021-03-16 14:19:00,BTC/USD,55250.00,55314.38,55235.33,55250.00,68.38142611,3778073.7925775005
1615904280,2021-03-16 14:18:00,BTC/USD,55612.63,55612.63,55250.00,55250.00,138.42739279,7648113.4516475
1615904220,2021-03-16 14:17:00,BTC/USD,55529.00,55640.54,55529.00,55640.54,0.49296820,27429.016850828
1615904160,2021-03-16 14:16:00,BTC/USD,55457.26,55524.55,55457.26,55515.65,0.16443111,9128.4999518715
1615904100,2021-03-16 14:15:00,BTC/USD,55446.84,55459.67,55371.03,55459.67,0.94445044,52378.9097337548
1615904040,2021-03-16 14:14:00,BTC/USD,55354.37,55445.01,55320.59,55444.92,5.15737971,285950.5054305732
1615903980,2021-03-16 14:13:00,BTC/USD,55219.96,55362.87,55219.96,55362.87,1.58272567,87624.2355138729
1615903920,2021-03-16 14:12:00,BTC/USD,55212.06,55303.80,55211.24,55245.86,4.04728966,223595.9979358076
1615903860,2021-03-16 14:11:00,BTC/USD,55259.16,55298.17,55200.00,55213.28,33.99304388,1876867.4497987265
1615903800,2021-03-16 14:10:00,BTC/USD,55458.71,55458.71,55252.64,55253.93,7.02877085,388367.2125319405
1615903740,2021-03-16 14:09:00,BTC/USD,55408.13,55451.06,55374.80,55451.06,0.10982499,6089.9121099894
1615903680,2021-03-16 14:08:00,BTC/USD,55410.39,55433.99,55404.45,55417.67,0.66119493,36641.8824364131
1615903620,2021-03-16 14:07:00,BTC/USD,55416.00,55429.77,55382.80,55393.93,3.46405538,191887.6412358434
1615903560,2021-03-16 14:06:00,BTC/USD,55454.10,55507.98,55443.48,55507.69,2.58485985,143479.59924724652
1615903500,2021-03-16 14:05:00,BTC/USD,55400.54,55466.81,55397.99,55466.81,0.02732851,1515.8252717531
1615903440,2021-03-16 14:04:00,BTC/USD,55387.46,55400.52,55350.00,55400.52,0.41985218,23260.0290951336
1615903380,2021-03-16 14:03:00,BTC/USD,55427.20,55427.20,55368.00,55379.73,2.04481744,113241.43772649122
1615903320,2021-03-16 14:02:00,BTC/USD,55479.00,55488.98,55397.34,55426.67,0.35708458,19792.009177748598
1615903260,2021-03-16 14:01:00,BTC/USD,55403.36,55451.87,55398.10,55423.13,0.58163845,32236.2234273485
1615903200,2021-03-16 14:00:00,BTC/USD,55299.24,55416.52,55250.00,55416.52,4.70283824,260614.92938372478
1615903140,2021-03-16 13:59:00,BTC/USD,55217.08,55284.70,55217.07,55270.19,2.56314959,141665.76483772212
1615903080,2021-03-16 13:58:00,BTC/USD,55228.36,55237.65,55200.00,55237.65,5.83560673,322345.20208938455
1615903020,2021-03-16 13:57:00,BTC/USD,55250.00,55282.85,55228.62,55242.51,23.09228615,1275675.8485642364
1615902960,2021-03-16 13:56:00,BTC/USD,55182.98,55258.27,55182.98,55243.46,32.10245056,1773450.4434133377
1615902900,2021-03-16 13:55:00,BTC/USD,55192.59,55197.37,55139.72,55197.37,0.42150815,23266.141313565502
1615902840,2021-03-16 13:54:00,BTC/USD,55085.14,55144.39,55085.07,55103.16,0.41511823,22874.3262466068
1615902780,2021-03-16 13:53:00,BTC/USD,55182.68,55213.49,55038.88,55075.52,2.45956024,135461.5591893248
1615902720,2021-03-16 13:52:00,BTC/USD,55156.23,55214.84,55156.23,55182.67,0.89043844,49136.7705898348
1615902660,2021-03-16 13:51:00,BTC/USD,55100.58,55190.02,55098.98,55148.44,0.52956992,29204.9549589248
1615902600,2021-03-16 13:50:00,BTC/USD,55010.60,55156.21,54985.18,55097.21,1.81197725,99834.8910584725
1615902540,2021-03-16 13:49:00,BTC/USD,55066.00,55100.00,55013.84,55013.84,2.02579758,111446.90393850718
1615902480,2021-03-16 13:48:00,BTC/USD,55035.03,55099.01,54980.51,55053.32,9.50340694,523194.1033580408
1615902420,2021-03-16 13:47:00,BTC/USD,55198.40,55198.40,54970.26,55021.53,24.18830054,1330877.3038106263
1615902360,2021-03-16 13:46:00,BTC/USD,55185.87,55226.51,55146.14,55181.54,3.03690197,167580.9275336338
1615902300,2021-03-16 13:45:00,BTC/USD,55300.00,55300.00,55185.86,55185.86,11.56433170,638187.5901897621
1615902240,2021-03-16 13:44:00,BTC/USD,55300.00,55352.12,55229.15,55263.87,17.83074289,985395.8570763844
1615902180,2021-03-16 13:43:00,BTC/USD,55446.34,55446.34,55269.74,55300.00,19.90670265,1100840.656545
1615902120,2021-03-16 13:42:00,BTC/USD,55545.70,55570.50,55405.69,55405.69,10.91276363,604629.1987270548
1615902060,2021-03-16 13:41:00,BTC/USD,55392.03,55519.18,55391.39,55516.69,7.30125755,405341.65201350953
1615902000,2021-03-16 13:40:00,BTC/USD,55399.99,55491.00,55392.70,55396.03,47.18973603,2614124.0328099607
1615901940,2021-03-16 13:39:00,BTC/USD,55400.00,55421.54,55342.79,55394.02,12.60036664,697984.9616634928
1615901880,2021-03-16 13:38:00,BTC/USD,55597.59,55598.84,55400.00,55400.00,16.28786582,902347.7664280001
1615901820,2021-03-16 13:37:00,BTC/USD,55622.19,55622.19,55557.83,55598.85,5.39293867,299841.1881725295
1615901760,2021-03-16 13:36:00,BTC/USD,55696.78,55696.78,55550.10,55550.10,11.34166078,630030.3904950779
1615901700,2021-03-16 13:35:00,BTC/USD,55695.90,55745.21,55695.90,55737.70,6.68660530,372696.00022980996
1615901640,2021-03-16 13:34:00,BTC/USD,55727.00,55739.20,55667.05,55687.31,5.24473515,292065.19216594653
1615901580,2021-03-16 13:33:00,BTC/USD,55805.70,55860.23,55696.45,55696.45,6.38603695,355679.5876838275
1615901520,2021-03-16 13:32:00,BTC/USD,55860.00,55866.00,55774.48,55788.41,9.41441953,525215.4966516474
1615901460,2021-03-16 13:31:00,BTC/USD,55650.92,55856.95,55650.92,55856.95,12.37670659,691325.0811623004
1615901400,2021-03-16 13:30:00,BTC/USD,55568.15,55610.10,55552.71,55610.10,0.07648075,4253.102155575
