https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1671886800,2022-12-24T13:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,0,0
1671883200,2022-12-24T12:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,0,0
1671879600,2022-12-24T11:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,0,0
1671876000,2022-12-24T10:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,0,0
1671872400,2022-12-24T09:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,0,0
1671868800,2022-12-24T08:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,0,0
1671865200,2022-12-24T07:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,0,0
1671861600,2022-12-24T06:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,0,0
1671858000,2022-12-24T05:00:00Z,DASH/USD,44.000000000000,44.000000000000,44.000000000000,44.000000000000,1.00000000,44.00000000
1671854400,2022-12-24T04:00:00Z,DASH/USD,43.500000000000,43.500000000000,43.500000000000,43.500000000000,0,0
1671850800,2022-12-24T03:00:00Z,DASH/USD,43.500000000000,43.500000000000,43.500000000000,43.500000000000,1.00000000,43.50000000
1671847200,2022-12-24T02:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671843600,2022-12-24T01:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671840000,2022-12-24T00:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671836400,2022-12-23T23:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671832800,2022-12-23T22:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671829200,2022-12-23T21:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671825600,2022-12-23T20:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671822000,2022-12-23T19:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671818400,2022-12-23T18:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671814800,2022-12-23T17:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671811200,2022-12-23T16:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671807600,2022-12-23T15:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671804000,2022-12-23T14:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671800400,2022-12-23T13:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671796800,2022-12-23T12:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671793200,2022-12-23T11:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671789600,2022-12-23T10:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671786000,2022-12-23T09:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671782400,2022-12-23T08:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671778800,2022-12-23T07:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671775200,2022-12-23T06:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671771600,2022-12-23T05:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671768000,2022-12-23T04:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671764400,2022-12-23T03:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671760800,2022-12-23T02:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671757200,2022-12-23T01:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671753600,2022-12-23T00:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671750000,2022-12-22T23:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671746400,2022-12-22T22:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671742800,2022-12-22T21:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0,0
1671739200,2022-12-22T20:00:00Z,DASH/USD,42.084524020000,42.084524020000,42.002324780000,42.002324780000,8.80329898,370.12048143
1671735600,2022-12-22T19:00:00Z,DASH/USD,41.694820530000,41.694820530000,41.694820530000,41.694820530000,0,0
1671732000,2022-12-22T18:00:00Z,DASH/USD,41.694820530000,41.694820530000,41.694820530000,41.694820530000,0,0
1671728400,2022-12-22T17:00:00Z,DASH/USD,41.973010670000,41.973010670000,41.694820530000,41.694820530000,0.36362665,15.21926135
1671724800,2022-12-22T16:00:00Z,DASH/USD,42.237983270000,42.237983270000,42.237983270000,42.237983270000,0,0
1671721200,2022-12-22T15:00:00Z,DASH/USD,42.237983270000,42.237983270000,42.237983270000,42.237983270000,0,0
1671717600,2022-12-22T14:00:00Z,DASH/USD,42.237983270000,42.237983270000,42.237983270000,42.237983270000,0.09230756,3.89888517
1671714000,2022-12-22T13:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671710400,2022-12-22T12:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671706800,2022-12-22T11:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671703200,2022-12-22T10:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671699600,2022-12-22T09:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671696000,2022-12-22T08:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671692400,2022-12-22T07:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671688800,2022-12-22T06:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671685200,2022-12-22T05:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671681600,2022-12-22T04:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671678000,2022-12-22T03:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671674400,2022-12-22T02:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0,0
1671670800,2022-12-22T01:00:00Z,DASH/USD,42.601055070000,42.601055070000,42.601055070000,42.601055070000,0.52347593,22.30062692
1671667200,2022-12-22T00:00:00Z,DASH/USD,42.247337370000,42.247337370000,42.247337370000,42.247337370000,0,0
1671663600,2022-12-21T23:00:00Z,DASH/USD,42.247337370000,42.247337370000,42.247337370000,42.247337370000,0,0
1671660000,2022-12-21T22:00:00Z,DASH/USD,42.247337370000,42.247337370000,42.247337370000,42.247337370000,0.09633898,4.07006538
1671656400,2022-12-21T21:00:00Z,DASH/USD,43.033872170000,43.033872170000,43.033872170000,43.033872170000,0,0
1671652800,2022-12-21T20:00:00Z,DASH/USD,43.033872170000,43.033872170000,43.033872170000,43.033872170000,0,0
1671649200,2022-12-21T19:00:00Z,DASH/USD,43.033872170000,43.033872170000,43.033872170000,43.033872170000,0,0
1671645600,2022-12-21T18:00:00Z,DASH/USD,43.033872170000,43.033872170000,43.033872170000,43.033872170000,0,0
1671642000,2022-12-21T17:00:00Z,DASH/USD,43.033872170000,43.033872170000,43.033872170000,43.033872170000,0,0
1671638400,2022-12-21T16:00:00Z,DASH/USD,43.033872170000,43.033872170000,43.033872170000,43.033872170000,1.38596549,59.64346172
1671634800,2022-12-21T15:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671631200,2022-12-21T14:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671627600,2022-12-21T13:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,2.28558368,98.28009824
1671624000,2022-12-21T12:00:00Z,DASH/USD,42.106205970000,42.106205970000,42.106205970000,42.106205970000,0,0
1671620400,2022-12-21T11:00:00Z,DASH/USD,42.106205970000,42.106205970000,42.106205970000,42.106205970000,0,0
1671616800,2022-12-21T10:00:00Z,DASH/USD,42.106205970000,42.106205970000,42.106205970000,42.106205970000,0,0
1671613200,2022-12-21T09:00:00Z,DASH/USD,42.106205970000,42.106205970000,42.106205970000,42.106205970000,0,0
1671609600,2022-12-21T08:00:00Z,DASH/USD,42.010645690000,43.000000000000,41.615928330000,42.106205970000,27.94535166,1173.98003220
1671606000,2022-12-21T07:00:00Z,DASH/USD,41.627430480000,41.627430480000,41.627430480000,41.627430480000,0,0
1671602400,2022-12-21T06:00:00Z,DASH/USD,41.627430480000,41.627430480000,41.627430480000,41.627430480000,0.41490679,17.27150355
1671598800,2022-12-21T05:00:00Z,DASH/USD,41.720026320000,41.720026320000,40.500000000000,40.500000000000,7.08113083,290.06527529
1671595200,2022-12-21T04:00:00Z,DASH/USD,42.029377410000,42.029377410000,42.029377410000,42.029377410000,0,0
1671591600,2022-12-21T03:00:00Z,DASH/USD,42.029377410000,42.029377410000,42.029377410000,42.029377410000,0,0
1671588000,2022-12-21T02:00:00Z,DASH/USD,42.029377410000,42.029377410000,42.029377410000,42.029377410000,0,0
1671584400,2022-12-21T01:00:00Z,DASH/USD,42.029377410000,42.029377410000,42.029377410000,42.029377410000,0,0
1671580800,2022-12-21T00:00:00Z,DASH/USD,42.029377410000,42.029377410000,42.029377410000,42.029377410000,0,0
1671577200,2022-12-20T23:00:00Z,DASH/USD,42.029377410000,42.029377410000,42.029377410000,42.029377410000,0,0
1671573600,2022-12-20T22:00:00Z,DASH/USD,42.029377410000,42.029377410000,42.029377410000,42.029377410000,0,0
1671570000,2022-12-20T21:00:00Z,DASH/USD,42.029377450000,42.029377450000,42.029377410000,42.029377410000,0.16177531,6.79931555
1671566400,2022-12-20T20:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,0,0
1671562800,2022-12-20T19:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,0,0
1671559200,2022-12-20T18:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,0,0
1671555600,2022-12-20T17:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,0,0
1671552000,2022-12-20T16:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,0,0
1671548400,2022-12-20T15:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,0,0
1671544800,2022-12-20T14:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,0,0
1671541200,2022-12-20T13:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,0,0
1671537600,2022-12-20T12:00:00Z,DASH/USD,42.660563990000,42.660563990000,42.660563990000,42.660563990000,1.90055032,81.07854854
1671534000,2022-12-20T11:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671530400,2022-12-20T10:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671526800,2022-12-20T09:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671523200,2022-12-20T08:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671519600,2022-12-20T07:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671516000,2022-12-20T06:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671512400,2022-12-20T05:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671508800,2022-12-20T04:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,1.00000000,43.00000000
1671505200,2022-12-20T03:00:00Z,DASH/USD,41.000000000000,41.000000000000,41.000000000000,41.000000000000,0,0
1671501600,2022-12-20T02:00:00Z,DASH/USD,41.000000000000,41.000000000000,41.000000000000,41.000000000000,0,0
1671498000,2022-12-20T01:00:00Z,DASH/USD,41.000000000000,41.000000000000,41.000000000000,41.000000000000,0,0
1671494400,2022-12-20T00:00:00Z,DASH/USD,41.000000000000,41.000000000000,41.000000000000,41.000000000000,0,0
1671490800,2022-12-19T23:00:00Z,DASH/USD,41.000000000000,41.000000000000,41.000000000000,41.000000000000,0,0
1671487200,2022-12-19T22:00:00Z,DASH/USD,43.534008760000,43.534008760000,41.000000000000,41.000000000000,77.40812295,3260.07815631
1671483600,2022-12-19T21:00:00Z,DASH/USD,42.500000000000,42.500000000000,42.500000000000,42.500000000000,0,0
1671480000,2022-12-19T20:00:00Z,DASH/USD,42.500000000000,42.500000000000,42.500000000000,42.500000000000,0,0
1671476400,2022-12-19T19:00:00Z,DASH/USD,42.339092920000,52.613106370000,42.339092920000,42.500000000000,224.62451335,10072.88498963
1671472800,2022-12-19T18:00:00Z,DASH/USD,42.000000000000,42.000000000000,42.000000000000,42.000000000000,1.00000000,42.00000000
1671469200,2022-12-19T17:00:00Z,DASH/USD,42.274399300000,42.274399300000,42.091146620000,42.091146620000,0.21808790,9.19982717
1671465600,2022-12-19T16:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671462000,2022-12-19T15:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671458400,2022-12-19T14:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671454800,2022-12-19T13:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671451200,2022-12-19T12:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671447600,2022-12-19T11:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671444000,2022-12-19T10:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671440400,2022-12-19T09:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671436800,2022-12-19T08:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671433200,2022-12-19T07:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671429600,2022-12-19T06:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671426000,2022-12-19T05:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671422400,2022-12-19T04:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0,0
1671418800,2022-12-19T03:00:00Z,DASH/USD,42.509478630000,42.509478630000,42.509478630000,42.509478630000,0.07994731,3.39851846
1671415200,2022-12-19T02:00:00Z,DASH/USD,42.966054810000,42.966054810000,42.966054810000,42.966054810000,7.76268716,333.53204198
1671411600,2022-12-19T01:00:00Z,DASH/USD,42.441540670000,42.441540670000,42.441540670000,42.441540670000,0,0
1671408000,2022-12-19T00:00:00Z,DASH/USD,42.441540670000,42.441540670000,42.441540670000,42.441540670000,0.09306319,3.94974516
1671404400,2022-12-18T23:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671400800,2022-12-18T22:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671397200,2022-12-18T21:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671393600,2022-12-18T20:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671390000,2022-12-18T19:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671386400,2022-12-18T18:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,1.00000000,43.00000000
1671382800,2022-12-18T17:00:00Z,DASH/USD,41.213055420000,41.213055420000,41.213055420000,41.213055420000,0,0
1671379200,2022-12-18T16:00:00Z,DASH/USD,41.213055420000,41.213055420000,41.213055420000,41.213055420000,0,0
1671375600,2022-12-18T15:00:00Z,DASH/USD,41.213055420000,41.213055420000,41.213055420000,41.213055420000,0,0
1671372000,2022-12-18T14:00:00Z,DASH/USD,42.172025910000,42.172025910000,41.213055420000,41.213055420000,7.00000000,294.33572461
1671368400,2022-12-18T13:00:00Z,DASH/USD,42.223876560000,42.223876560000,42.223876560000,42.223876560000,0,0
1671364800,2022-12-18T12:00:00Z,DASH/USD,42.223876560000,42.223876560000,42.223876560000,42.223876560000,0,0
1671361200,2022-12-18T11:00:00Z,DASH/USD,42.223876560000,42.223876560000,42.223876560000,42.223876560000,1.00000000,42.22387656
1671357600,2022-12-18T10:00:00Z,DASH/USD,42.398097270000,42.398097270000,42.398097270000,42.398097270000,0,0
1671354000,2022-12-18T09:00:00Z,DASH/USD,42.626840100000,42.626840100000,42.398097270000,42.398097270000,0.27295022,11.60324141
1671350400,2022-12-18T08:00:00Z,DASH/USD,43.290853520000,43.290853520000,42.935701830000,42.935701830000,7.04745871,305.04021275
1671346800,2022-12-18T07:00:00Z,DASH/USD,43.378541770000,43.378541770000,43.378541770000,43.378541770000,0,0
1671343200,2022-12-18T06:00:00Z,DASH/USD,43.378541770000,43.378541770000,43.378541770000,43.378541770000,0,0
1671339600,2022-12-18T05:00:00Z,DASH/USD,43.378541770000,43.378541770000,43.378541770000,43.378541770000,0,0
1671336000,2022-12-18T04:00:00Z,DASH/USD,43.378541770000,43.378541770000,43.378541770000,43.378541770000,0,0
1671332400,2022-12-18T03:00:00Z,DASH/USD,43.378541770000,43.378541770000,43.378541770000,43.378541770000,0,0
1671328800,2022-12-18T02:00:00Z,DASH/USD,43.378541770000,43.378541770000,43.378541770000,43.378541770000,0,0
1671325200,2022-12-18T01:00:00Z,DASH/USD,43.378541770000,43.378541770000,43.378541770000,43.378541770000,0.86835054,37.66778017
1671321600,2022-12-18T00:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,0,0
1671318000,2022-12-17T23:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,0,0
1671314400,2022-12-17T22:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,0,0
1671310800,2022-12-17T21:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,0,0
1671307200,2022-12-17T20:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,0,0
1671303600,2022-12-17T19:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,0,0
1671300000,2022-12-17T18:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,0,0
1671296400,2022-12-17T17:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,0,0
1671292800,2022-12-17T16:00:00Z,DASH/USD,42.824219760000,42.824219760000,42.824219760000,42.824219760000,9.44091692,404.29990091
1671289200,2022-12-17T15:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0,0
1671285600,2022-12-17T14:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0,0
1671282000,2022-12-17T13:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0,0
1671278400,2022-12-17T12:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0,0
1671274800,2022-12-17T11:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0,0
1671271200,2022-12-17T10:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0,0
1671267600,2022-12-17T09:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0,0
1671264000,2022-12-17T08:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0,0
1671260400,2022-12-17T07:00:00Z,DASH/USD,41.831479120000,41.831479120000,41.831479120000,41.831479120000,0.08977137,3.75526918
1671256800,2022-12-17T06:00:00Z,DASH/USD,42.170777990000,42.170777990000,41.987428310000,41.987428310000,0.23532374,9.89557606
1671253200,2022-12-17T05:00:00Z,DASH/USD,42.411196600000,42.411196600000,42.411196600000,42.411196600000,23.00000000,975.45752179
1671249600,2022-12-17T04:00:00Z,DASH/USD,42.262294390000,42.262294390000,42.262294390000,42.262294390000,0,0
1671246000,2022-12-17T03:00:00Z,DASH/USD,42.262294390000,42.262294390000,42.262294390000,42.262294390000,0.40743708,17.21922582
1671242400,2022-12-17T02:00:00Z,DASH/USD,42.887392070000,42.887392070000,42.000000000000,42.000000000000,4.17564616,176.01141974
1671238800,2022-12-17T01:00:00Z,DASH/USD,43.401102400000,43.401102400000,43.147314440000,43.147314440000,2.07289687,89.94750895
1671235200,2022-12-17T00:00:00Z,DASH/USD,43.000000000000,43.000000000000,43.000000000000,43.000000000000,0,0
1671231600,2022-12-16T23:00:00Z,DASH/USD,42.982327100000,43.000000000000,42.982327100000,43.000000000000,19.07068736,819.89948527
1671228000,2022-12-16T22:00:00Z,DASH/USD,44.362410550000,44.362410550000,43.000000000000,43.000000000000,13.49489153,588.70618347
1671224400,2022-12-16T21:00:00Z,DASH/USD,45.000000000000,45.000000000000,45.000000000000,45.000000000000,0,0
1671220800,2022-12-16T20:00:00Z,DASH/USD,45.000000000000,45.000000000000,45.000000000000,45.000000000000,0,0
1671217200,2022-12-16T19:00:00Z,DASH/USD,45.000000000000,45.000000000000,45.000000000000,45.000000000000,1.00000000,45.00000000
1671213600,2022-12-16T18:00:00Z,DASH/USD,44.181217550000,44.181217550000,44.181217550000,44.181217550000,0,0
1671210000,2022-12-16T17:00:00Z,DASH/USD,44.181217550000,44.181217550000,44.181217550000,44.181217550000,0,0
1671206400,2022-12-16T16:00:00Z,DASH/USD,44.208227800000,44.208227800000,44.181217550000,44.181217550000,5.14166356,227.16878267
1671202800,2022-12-16T15:00:00Z,DASH/USD,44.607692510000,44.607692510000,44.607692510000,44.607692510000,0,0
1671199200,2022-12-16T14:00:00Z,DASH/USD,44.607692510000,44.607692510000,44.607692510000,44.607692510000,0,0
1671195600,2022-12-16T13:00:00Z,DASH/USD,45.029711280000,45.029711280000,44.607692510000,44.607692510000,7.28803967,328.14199367
1671192000,2022-12-16T12:00:00Z,DASH/USD,45.018933840000,45.018933840000,45.018933840000,45.018933840000,2.20470321,99.25338794
1671188400,2022-12-16T11:00:00Z,DASH/USD,44.000000010000,44.000000010000,44.000000010000,44.000000010000,0,0
1671184800,2022-12-16T10:00:00Z,DASH/USD,44.000000010000,44.000000010000,44.000000010000,44.000000010000,0,0
1671181200,2022-12-16T09:00:00Z,DASH/USD,45.600000000000,45.600000000000,44.000000010000,44.000000010000,39.53200000,1775.53199328
1671177600,2022-12-16T08:00:00Z,DASH/USD,46.727078560000,46.727078560000,46.000000000000,46.000000000000,6.58674613,303.32664466
1671174000,2022-12-16T07:00:00Z,DASH/USD,46.402065940000,46.402065940000,46.402065940000,46.402065940000,0,0
1671170400,2022-12-16T06:00:00Z,DASH/USD,46.402065940000,46.402065940000,46.402065940000,46.402065940000,0,0
1671166800,2022-12-16T05:00:00Z,DASH/USD,46.402065940000,46.402065940000,46.402065940000,46.402065940000,6.18478910,286.98699164
1671163200,2022-12-16T04:00:00Z,DASH/USD,46.424053790000,46.424053790000,46.000000010000,46.000000010000,30.00000000,1381.71027399
1671159600,2022-12-16T03:00:00Z,DASH/USD,46.980464610000,46.980464610000,46.980464610000,46.980464610000,0,0
1671156000,2022-12-16T02:00:00Z,DASH/USD,46.980464610000,46.980464610000,46.980464610000,46.980464610000,0,0
1671152400,2022-12-16T01:00:00Z,DASH/USD,47.402058110000,47.964280510000,46.980464610000,46.980464610000,11.35847483,539.58236515
1671148800,2022-12-16T00:00:00Z,DASH/USD,46.605828800000,46.605828800000,46.605828800000,46.605828800000,0,0
1671145200,2022-12-15T23:00:00Z,DASH/USD,46.605828800000,46.605828800000,46.605828800000,46.605828800000,0,0
1671141600,2022-12-15T22:00:00Z,DASH/USD,46.500000000000,46.605828800000,46.500000000000,46.605828800000,6.29079364,292.65850740
1671138000,2022-12-15T21:00:00Z,DASH/USD,47.000000000000,47.000000000000,46.592010470000,46.592010470000,5.12030885,240.60543119
1671134400,2022-12-15T20:00:00Z,DASH/USD,47.044350400000,47.044350400000,47.044350400000,47.044350400000,0,0
1671130800,2022-12-15T19:00:00Z,DASH/USD,47.044350400000,47.044350400000,47.044350400000,47.044350400000,3.00000000,141.13305120
1671127200,2022-12-15T18:00:00Z,DASH/USD,47.404131960000,47.404131960000,47.404131960000,47.404131960000,0,0
1671123600,2022-12-15T17:00:00Z,DASH/USD,47.964281670000,47.964281670000,47.404131960000,47.404131960000,15.00000000,716.66347650
1671120000,2022-12-15T16:00:00Z,DASH/USD,47.489387740000,47.489387740000,47.489387740000,47.489387740000,0,0
1671116400,2022-12-15T15:00:00Z,DASH/USD,48.387990340000,58.074583470000,47.489387740000,47.489387740000,184.50662840,10257.53126584
1671112800,2022-12-15T14:00:00Z,DASH/USD,48.104994100000,48.104994100000,48.104994100000,48.104994100000,0,0
1671109200,2022-12-15T13:00:00Z,DASH/USD,48.104994100000,48.104994100000,48.104994100000,48.104994100000,0,0
1671105600,2022-12-15T12:00:00Z,DASH/USD,48.104994100000,48.104994100000,48.104994100000,48.104994100000,3.87276846,186.29950391
1671102000,2022-12-15T11:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671098400,2022-12-15T10:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671094800,2022-12-15T09:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671091200,2022-12-15T08:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671087600,2022-12-15T07:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671084000,2022-12-15T06:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671080400,2022-12-15T05:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671076800,2022-12-15T04:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671073200,2022-12-15T03:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671069600,2022-12-15T02:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
1671066000,2022-12-15T01:00:00Z,DASH/USD,49.542166990000,49.542166990000,49.542166990000,49.542166990000,0,0
