Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1524452400.0,2018-04-23 03-AM,DASHUSD,470.9,474.57,465.25,474.57,1.19,553.2
1524448800.0,2018-04-23 02-AM,DASHUSD,471,485.15,470.9,470.9,0.2594,125.38
1524445200.0,2018-04-23 01-AM,DASHUSD,468.21,479.18,468.15,471,0.6585,310.44
1524441600.0,2018-04-23 12-AM,DASHUSD,472.9,472.9,468.21,468.21,0.002071,0.9737
1524438000.0,2018-04-22 11-PM,DASHUSD,480.45,485.15,472,472.9,1.79,858.59
1524434400.0,2018-04-22 10-PM,DASHUSD,468.87,480.45,468.52,480.45,0.08139,39.03
1524430800.0,2018-04-22 09-PM,DASHUSD,468.81,468.87,468.81,468.87,0.07132,33.44
1524427200.0,2018-04-22 08-PM,DASHUSD,470,470,468.81,468.81,0.01172,5.49
1524423600.0,2018-04-22 07-PM,DASHUSD,465.34,470,465.34,470,0.000216,0.1015
1524420000.0,2018-04-22 06-PM,DASHUSD,473.6,480.35,465.34,465.34,0.3715,177.75
1524416400.0,2018-04-22 05-PM,DASHUSD,472.9,473.6,463.15,473.6,0.241,113.97
1524412800.0,2018-04-22 04-PM,DASHUSD,472.9,472.9,463.15,472.9,0.005427,2.55
1524409200.0,2018-04-22 03-PM,DASHUSD,469.2,473,461.03,472.9,0.1065,49.95
1524405600.0,2018-04-22 02-PM,DASHUSD,459.13,469.2,459.13,469.2,0.25,115.72
1524402000.0,2018-04-22 01-PM,DASHUSD,471.2,471.2,459.13,459.13,0.01077,4.94
1524398400.0,2018-04-22 12-PM,DASHUSD,472.86,473,460.85,471.2,0.3197,147.83
1524394800.0,2018-04-22 11-AM,DASHUSD,458.27,473,458.27,472.86,2.85,1341.47
1524391200.0,2018-04-22 10-AM,DASHUSD,464,469.38,458.05,458.27,3.54,1624.29
1524387600.0,2018-04-22 09-AM,DASHUSD,458.04,464,458.04,464,2.58,1188.12
1524384000.0,2018-04-22 08-AM,DASHUSD,452.48,458.04,452.48,458.04,0.1327,60.4
1524380400.0,2018-04-22 07-AM,DASHUSD,449.88,452.48,449.26,452.48,1.08,484.6
1524376800.0,2018-04-22 06-AM,DASHUSD,449.87,450,449.87,449.88,1.37,618.28
1524373200.0,2018-04-22 05-AM,DASHUSD,436.26,449.87,436.26,449.87,0.2801,125.88
1524369600.0,2018-04-22 04-AM,DASHUSD,444.53,445.76,436.26,436.26,1.5,669.21
1524366000.0,2018-04-22 03-AM,DASHUSD,444.53,444.53,444.53,444.53,0.0,0.0
1524362400.0,2018-04-22 02-AM,DASHUSD,435.11,444.62,427.17,444.53,0.4068,176.16
1524358800.0,2018-04-22 01-AM,DASHUSD,435.11,435.11,435.11,435.11,0.0,0.0
1524355200.0,2018-04-22 12-AM,DASHUSD,439.71,439.71,435.11,435.11,0.0002556,0.1112
1524351600.0,2018-04-21 11-PM,DASHUSD,428.46,446.15,428.46,439.71,6.9,2985.26
1524348000.0,2018-04-21 10-PM,DASHUSD,426.75,441.6,426.75,428.46,0.4114,179.78
1524344400.0,2018-04-21 09-PM,DASHUSD,430,437.36,426.07,426.75,0.08971,38.55
1524340800.0,2018-04-21 08-PM,DASHUSD,429.23,450.36,350,430,6.95,2937.73
1524337200.0,2018-04-21 07-PM,DASHUSD,430,439.23,350,429.23,4.39,1888.48
1524333600.0,2018-04-21 06-PM,DASHUSD,427.82,439.15,350,430,4.46,1886.01
1524330000.0,2018-04-21 05-PM,DASHUSD,430.5,440.93,427.35,427.82,2.19,946.86
1524326400.0,2018-04-21 04-PM,DASHUSD,435,445.85,428.45,430.5,6.21,2705.13
1524322800.0,2018-04-21 03-PM,DASHUSD,429.66,439.91,429.66,435,3.65,1585.26
1524319200.0,2018-04-21 02-PM,DASHUSD,428.49,429.7,428.49,429.66,0.08971,38.55
1524315600.0,2018-04-21 01-PM,DASHUSD,438.45,441.7,428.49,428.49,0.538,235.61
1524312000.0,2018-04-21 12-PM,DASHUSD,427.94,438.52,427.94,438.45,0.3389,147.56
1524308400.0,2018-04-21 11-AM,DASHUSD,431.1,460.5,419.66,427.94,9.19,3968.42
1524304800.0,2018-04-21 10-AM,DASHUSD,445,450,431.1,431.1,2.51,1107.72
1524301200.0,2018-04-21 09-AM,DASHUSD,448.89,456,445,445,1.91,858.62
1524297600.0,2018-04-21 08-AM,DASHUSD,464,469.8,448.89,448.89,2.05,937.39
1524294000.0,2018-04-21 07-AM,DASHUSD,458.08,469.9,456.08,464,1.01,469.59
1524290400.0,2018-04-21 06-AM,DASHUSD,456.43,460.97,455.77,458.08,0.572,262.0
1524286800.0,2018-04-21 05-AM,DASHUSD,456.4,456.43,456.4,456.43,0.01781,8.13
1524283200.0,2018-04-21 04-AM,DASHUSD,458.07,460.54,453.46,456.4,0.9023,410.89
1524279600.0,2018-04-21 03-AM,DASHUSD,458.07,458.07,458.07,458.07,0.04493,20.58
1524276000.0,2018-04-21 02-AM,DASHUSD,458.07,458.8,458.07,458.07,0.2398,109.87
1524272400.0,2018-04-21 01-AM,DASHUSD,463,470,458.07,458.07,3.55,1634.56
1524268800.0,2018-04-21 12-AM,DASHUSD,465,465,463,463,0.2176,100.84
1524265200.0,2018-04-20 11-PM,DASHUSD,462.8,470,462.8,465,0.1731,80.36
1524261600.0,2018-04-20 10-PM,DASHUSD,452.18,468.91,452.18,462.8,2.15,989.59
1524258000.0,2018-04-20 09-PM,DASHUSD,459.94,459.94,450.43,452.18,0.1956,88.61
1524254400.0,2018-04-20 08-PM,DASHUSD,449.66,459.94,449.66,459.94,0.74,336.93
1524250800.0,2018-04-20 07-PM,DASHUSD,448.83,452.63,447.99,449.66,0.08636,38.82
1524247200.0,2018-04-20 06-PM,DASHUSD,449.26,449.26,445.8,448.83,0.04532,20.34
1524243600.0,2018-04-20 05-PM,DASHUSD,447.56,449.26,447.56,449.26,0.1436,64.41
1524240000.0,2018-04-20 04-PM,DASHUSD,440.42,447.56,440.42,447.56,0.1451,64.81
1524236400.0,2018-04-20 03-PM,DASHUSD,440,449.7,440,440.42,0.05961,26.29
1524232800.0,2018-04-20 02-PM,DASHUSD,448,456,436.03,440,2.56,1151.86
1524229200.0,2018-04-20 01-PM,DASHUSD,448,448,448,448,0.3407,152.64
1524225600.0,2018-04-20 12-PM,DASHUSD,447,460,447,448,2.18,993.05
1524222000.0,2018-04-20 11-AM,DASHUSD,448.19,450.12,443.65,447,1.89,845.19
1524218400.0,2018-04-20 10-AM,DASHUSD,435,448.36,435,448.19,0.7077,309.74
1524214800.0,2018-04-20 09-AM,DASHUSD,433.21,438.28,433.21,435,0.2343,101.87
1524211200.0,2018-04-20 08-AM,DASHUSD,432.92,433.21,432.92,433.21,0.008636,3.74
1524207600.0,2018-04-20 07-AM,DASHUSD,439.3,440.68,432.92,432.92,0.516,224.87
1524204000.0,2018-04-20 06-AM,DASHUSD,431,439.3,431,439.3,0.05482,24.08
1524200400.0,2018-04-20 05-AM,DASHUSD,436.11,436.11,431,431,0.5574,240.54
1524196800.0,2018-04-20 04-AM,DASHUSD,434.51,440.57,434.51,436.11,0.1016,44.4
1524193200.0,2018-04-20 03-AM,DASHUSD,432.49,450,432.49,434.51,0.8767,392.24
1524189600.0,2018-04-20 02-AM,DASHUSD,430.2,441.17,430.2,432.49,0.1721,75.02
1524186000.0,2018-04-20 01-AM,DASHUSD,439.3,440,430.2,430.2,0.9524,414.68
1524182400.0,2018-04-20 12-AM,DASHUSD,434.93,439.3,434.93,439.3,0.004553,2.0
1524178800.0,2018-04-19 11-PM,DASHUSD,437.35,439.3,434.93,434.93,1.34,589.29
1524175200.0,2018-04-19 10-PM,DASHUSD,430.25,437.35,430.2,437.35,0.9513,414.3
1524171600.0,2018-04-19 09-PM,DASHUSD,430.2,435.15,430.2,430.25,0.2377,102.33
1524168000.0,2018-04-19 08-PM,DASHUSD,430.2,430.7,430.2,430.2,0.01828,7.87
1524164400.0,2018-04-19 07-PM,DASHUSD,432.81,435.55,430.2,430.2,0.2927,126.87
1524160800.0,2018-04-19 06-PM,DASHUSD,429.94,432.81,421.87,432.81,0.4169,179.13
1524157200.0,2018-04-19 05-PM,DASHUSD,430.31,430.31,421.09,429.94,0.02192,9.26
1524153600.0,2018-04-19 04-PM,DASHUSD,420.92,430.31,420.92,430.31,0.05401,22.98
1524150000.0,2018-04-19 03-PM,DASHUSD,418.89,423.22,416.89,420.92,4.43,1854.08
1524146400.0,2018-04-19 02-PM,DASHUSD,419.87,428.15,415.8,418.89,0.3949,167.02
1524142800.0,2018-04-19 01-PM,DASHUSD,416.04,435.55,416.04,419.87,1.18,505.1
1524139200.0,2018-04-19 12-PM,DASHUSD,417.09,417.09,416.04,416.04,0.00042,0.1747
1524135600.0,2018-04-19 11-AM,DASHUSD,417.5,417.5,412,417.09,1.1,456.0
1524132000.0,2018-04-19 10-AM,DASHUSD,417.5,417.5,412,417.5,0.2841,117.9
1524128400.0,2018-04-19 09-AM,DASHUSD,418.9,418.9,411.72,417.5,4.14,1705.48
1524124800.0,2018-04-19 08-AM,DASHUSD,419.14,419.14,413.21,418.9,0.2173,90.23
1524121200.0,2018-04-19 07-AM,DASHUSD,428.84,428.84,419.14,419.14,0.1725,72.74
1524117600.0,2018-04-19 06-AM,DASHUSD,421.91,428.84,421.91,428.84,0.05066,21.41
1524114000.0,2018-04-19 05-AM,DASHUSD,431.77,432.76,421.91,421.91,0.0682,29.27
1524110400.0,2018-04-19 04-AM,DASHUSD,428.31,431.98,426.42,431.77,0.2241,96.41
1524106800.0,2018-04-19 03-AM,DASHUSD,427.17,430.81,427.17,428.31,1.64,705.56
1524103200.0,2018-04-19 02-AM,DASHUSD,421,427.17,421,427.17,0.4125,175.71
1524099600.0,2018-04-19 01-AM,DASHUSD,418.23,421,418.23,421,0.03262,13.67
1524096000.0,2018-04-19 12-AM,DASHUSD,422.32,424.24,414.19,418.23,0.4865,203.52
1524092400.0,2018-04-18 11-PM,DASHUSD,415,423,415,422.32,1.6,675.01
1524088800.0,2018-04-18 10-PM,DASHUSD,417.62,421.18,415,415,0.223,93.53
1524085200.0,2018-04-18 09-PM,DASHUSD,413.12,417.62,413.12,417.62,0.1137,47.17
1524081600.0,2018-04-18 08-PM,DASHUSD,407.49,413.12,406.42,413.12,1.51,621.97
1524078000.0,2018-04-18 07-PM,DASHUSD,406.26,409.45,406.26,407.49,0.9527,387.94
1524074400.0,2018-04-18 06-PM,DASHUSD,402.92,406.69,401.63,406.26,0.9031,364.0
1524070800.0,2018-04-18 05-PM,DASHUSD,399.89,402.92,395.89,402.92,1.69,669.27
1524067200.0,2018-04-18 04-PM,DASHUSD,399,430.18,395.89,399.89,0.6305,253.51
1524063600.0,2018-04-18 03-PM,DASHUSD,400,400,399,399,0.9298,371.02
1524060000.0,2018-04-18 02-PM,DASHUSD,399.3,402.94,398,400,0.5337,213.36
1524056400.0,2018-04-18 01-PM,DASHUSD,395.53,399.3,395.53,399.3,0.5112,203.16
1524052800.0,2018-04-18 12-PM,DASHUSD,393.58,395.94,392.86,395.53,0.1241,48.97
1524049200.0,2018-04-18 11-AM,DASHUSD,386.41,393.58,386.27,393.58,0.7386,287.99
1524045600.0,2018-04-18 10-AM,DASHUSD,384.12,386.41,384.12,386.41,0.005164,2.0
1524042000.0,2018-04-18 09-AM,DASHUSD,389.92,389.92,384.12,384.12,0.1704,65.46
1524038400.0,2018-04-18 08-AM,DASHUSD,389.92,389.92,389.92,389.92,0.0,0.0
1524034800.0,2018-04-18 07-AM,DASHUSD,390,390,389.92,389.92,0.04246,16.56
1524031200.0,2018-04-18 06-AM,DASHUSD,377.99,390,377.99,390,0.7498,288.54
1524027600.0,2018-04-18 05-AM,DASHUSD,377.66,377.99,377.66,377.99,0.04769,18.02
1524024000.0,2018-04-18 04-AM,DASHUSD,370.15,377.66,367.05,377.66,1.73,639.35
1524020400.0,2018-04-18 03-AM,DASHUSD,370.15,370.15,370.15,370.15,0.0,0.0
1524016800.0,2018-04-18 02-AM,DASHUSD,370.15,370.15,370.15,370.15,0.0,0.0
1524013200.0,2018-04-18 01-AM,DASHUSD,370.15,370.15,370.15,370.15,0.0,0.0
1524009600.0,2018-04-18 12-AM,DASHUSD,369.99,370.15,369.99,370.15,0.02139,7.92
1524006000.0,2018-04-17 11-PM,DASHUSD,381.05,381.05,369.99,369.99,0.0008695,0.3217
1524002400.0,2018-04-17 10-PM,DASHUSD,381.05,381.05,381.05,381.05,0.0,0.0
1523998800.0,2018-04-17 09-PM,DASHUSD,373.76,381.05,373.76,381.05,0.001155,0.44
1523995200.0,2018-04-17 08-PM,DASHUSD,365.72,373.76,365.72,373.76,0.02029,7.56
1523991600.0,2018-04-17 07-PM,DASHUSD,376.69,376.69,365.72,365.72,0.08874,33.32
1523988000.0,2018-04-17 06-PM,DASHUSD,378.13,378.13,376.69,376.69,0.3077,116.28
1523984400.0,2018-04-17 05-PM,DASHUSD,384.29,384.29,378.13,378.13,0.001842,0.6986
1523980800.0,2018-04-17 04-PM,DASHUSD,373.17,384.29,373.17,384.29,2.18,826.39
1523977200.0,2018-04-17 03-PM,DASHUSD,376,377,373.17,373.17,0.3399,127.89
1523973600.0,2018-04-17 02-PM,DASHUSD,377.76,378.06,373.54,376,3.94,1484.85
1523970000.0,2018-04-17 01-PM,DASHUSD,377,377.76,374.91,377.76,2.5,945.9
1523966400.0,2018-04-17 12-PM,DASHUSD,373.7,377,373.7,377,0.06997,26.31
1523962800.0,2018-04-17 11-AM,DASHUSD,374.16,374.16,373.7,373.7,0.09279,34.68
1523959200.0,2018-04-17 10-AM,DASHUSD,374.39,374.61,374.16,374.16,0.000634,0.2373
1523955600.0,2018-04-17 09-AM,DASHUSD,375.94,377.76,374.39,374.39,0.1368,51.57
1523952000.0,2018-04-17 08-AM,DASHUSD,370.31,375.99,370.31,375.94,0.3773,141.46
1523948400.0,2018-04-17 07-AM,DASHUSD,366.15,370.31,365.9,370.31,0.9629,355.42
1523944800.0,2018-04-17 06-AM,DASHUSD,364,366.15,364,366.15,1.08,394.61
1523941200.0,2018-04-17 05-AM,DASHUSD,366.64,366.64,364,364,0.4521,164.57
1523937600.0,2018-04-17 04-AM,DASHUSD,364,366.64,364,366.64,0.04822,17.6
1523934000.0,2018-04-17 03-AM,DASHUSD,366.46,366.46,364,364,0.04236,15.42
1523930400.0,2018-04-17 02-AM,DASHUSD,365.09,366.46,364.18,366.46,0.3208,116.84
1523926800.0,2018-04-17 01-AM,DASHUSD,365.95,366.24,365.09,365.09,0.4618,168.93
1523923200.0,2018-04-17 12-AM,DASHUSD,363.64,365.95,363.64,365.95,0.255,93.28
1523919600.0,2018-04-16 11-PM,DASHUSD,363.64,363.64,363.64,363.64,0.0,0.0
1523916000.0,2018-04-16 10-PM,DASHUSD,363.64,363.64,363.64,363.64,0.0,0.0
1523912400.0,2018-04-16 09-PM,DASHUSD,369,374.94,363.64,363.64,1.36,501.73
1523908800.0,2018-04-16 08-PM,DASHUSD,363.74,369,360,369,1.49,551.05
1523905200.0,2018-04-16 07-PM,DASHUSD,367.54,367.54,363.74,363.74,0.01929,7.02
1523901600.0,2018-04-16 06-PM,DASHUSD,364.45,368.77,364,367.54,0.9607,350.73
1523898000.0,2018-04-16 05-PM,DASHUSD,369.59,369.59,364.45,364.45,1.05,383.62
1523894400.0,2018-04-16 04-PM,DASHUSD,369.59,369.59,369.59,369.59,0.0,0.0
1523890800.0,2018-04-16 03-PM,DASHUSD,360,369.59,360,369.59,0.02013,7.3
1523887200.0,2018-04-16 02-PM,DASHUSD,360,370,360,360,3.16,1147.2
1523883600.0,2018-04-16 01-PM,DASHUSD,365.7,374.21,360,360,6.9,2506.61
1523880000.0,2018-04-16 12-PM,DASHUSD,371.77,375.51,365.7,365.7,0.2629,96.72
1523876400.0,2018-04-16 11-AM,DASHUSD,365.07,371.77,365.07,371.77,1.39,513.25
1523872800.0,2018-04-16 10-AM,DASHUSD,364.55,369.7,364.55,365.07,0.3983,146.5
1523869200.0,2018-04-16 09-AM,DASHUSD,369.7,369.7,364.55,364.55,0.005135,1.9
1523865600.0,2018-04-16 08-AM,DASHUSD,369.7,369.7,365.1,369.7,0.7098,262.42
1523862000.0,2018-04-16 07-AM,DASHUSD,365.64,369.7,364,369.7,2.6,952.34
1523858400.0,2018-04-16 06-AM,DASHUSD,369.67,369.67,365.64,365.64,0.1152,42.11
1523854800.0,2018-04-16 05-AM,DASHUSD,375.97,375.97,369.67,369.67,0.0643,23.81
1523851200.0,2018-04-16 04-AM,DASHUSD,375.97,375.97,375.97,375.97,0.0,0.0
1523847600.0,2018-04-16 03-AM,DASHUSD,376,376,375.97,375.97,0.01313,4.94
1523844000.0,2018-04-16 02-AM,DASHUSD,378.98,378.98,376,376,0.2889,109.04
1523840400.0,2018-04-16 01-AM,DASHUSD,378.98,378.98,378.98,378.98,0.0,0.0
1523836800.0,2018-04-16 12-AM,DASHUSD,382.93,382.93,378.98,378.98,0.003054,1.16
1523833200.0,2018-04-15 11-PM,DASHUSD,378.74,382.93,378.74,382.93,0.0003,0.1149
1523829600.0,2018-04-15 10-PM,DASHUSD,382.93,382.93,378.74,378.74,0.001179,0.4467
1523826000.0,2018-04-15 09-PM,DASHUSD,378.42,382.93,378.42,382.93,0.01199,4.59
1523822400.0,2018-04-15 08-PM,DASHUSD,383.93,383.93,378.42,378.42,0.1014,38.38
1523818800.0,2018-04-15 07-PM,DASHUSD,385,385,383.93,383.93,0.04841,18.64
1523815200.0,2018-04-15 06-PM,DASHUSD,385,385,385,385,0.0,0.0
1523811600.0,2018-04-15 05-PM,DASHUSD,384.27,385,379.75,385,0.1737,66.86
1523808000.0,2018-04-15 04-PM,DASHUSD,382,384.27,377.75,384.27,0.44,166.77
1523804400.0,2018-04-15 03-PM,DASHUSD,387.31,388,382,382,0.2877,111.51
1523800800.0,2018-04-15 02-PM,DASHUSD,379.57,387.31,379.57,387.31,0.359,138.31
1523797200.0,2018-04-15 01-PM,DASHUSD,377.1,387.09,377.1,379.57,0.7809,300.36
1523793600.0,2018-04-15 12-PM,DASHUSD,378.33,387.09,377.1,377.1,0.2571,99.2
1523790000.0,2018-04-15 11-AM,DASHUSD,367.84,384.32,367.84,378.33,3.76,1432.2
1523786400.0,2018-04-15 10-AM,DASHUSD,369.65,387.09,365.9,367.84,2.81,1068.32
1523782800.0,2018-04-15 09-AM,DASHUSD,361.99,369.65,358.94,369.65,0.02418,8.75
1523779200.0,2018-04-15 08-AM,DASHUSD,372.4,372.4,361.99,361.99,0.04135,14.97
1523775600.0,2018-04-15 07-AM,DASHUSD,370.08,372.4,364.42,372.4,1.92,700.22
1523772000.0,2018-04-15 06-AM,DASHUSD,363.5,370.08,363.5,370.08,0.4802,176.07
1523768400.0,2018-04-15 05-AM,DASHUSD,363.5,363.5,363.5,363.5,2.01,730.79
1523764800.0,2018-04-15 04-AM,DASHUSD,363.5,363.5,363.5,363.5,2.57,932.5
1523761200.0,2018-04-15 03-AM,DASHUSD,362.96,363.5,362.96,363.5,0.5556,201.96
1523757600.0,2018-04-15 02-AM,DASHUSD,362.96,362.96,362.96,362.96,0.0,0.0
1523754000.0,2018-04-15 01-AM,DASHUSD,363.11,363.11,360.23,362.96,0.4164,150.94
1523750400.0,2018-04-15 12-AM,DASHUSD,358.62,363.11,358.62,363.11,0.04703,16.93
1523746800.0,2018-04-14 11-PM,DASHUSD,357.69,360,357.69,358.62,0.03488,12.53
1523743200.0,2018-04-14 10-PM,DASHUSD,357.69,357.69,357.69,357.69,0.0,0.0
1523739600.0,2018-04-14 09-PM,DASHUSD,360.18,362.12,357.69,357.69,0.01294,4.66
1523736000.0,2018-04-14 08-PM,DASHUSD,355.75,360.18,355.75,360.18,0.08218,29.51
1523732400.0,2018-04-14 07-PM,DASHUSD,355.75,355.75,355.75,355.75,0.0,0.0
1523728800.0,2018-04-14 06-PM,DASHUSD,356.05,364.28,354.89,355.75,0.03076,11.06
1523725200.0,2018-04-14 05-PM,DASHUSD,358.59,365.24,356.05,356.05,0.06338,22.73
1523721600.0,2018-04-14 04-PM,DASHUSD,359.52,365.24,358.59,358.59,0.1619,58.18
1523718000.0,2018-04-14 03-PM,DASHUSD,359.82,362.16,356.45,359.52,0.5534,198.32
1523714400.0,2018-04-14 02-PM,DASHUSD,355.25,361.68,355.25,359.82,0.1155,41.7
1523710800.0,2018-04-14 01-PM,DASHUSD,358.44,358.44,355.25,355.25,0.6098,217.55
1523707200.0,2018-04-14 12-PM,DASHUSD,362.44,363.25,358.44,358.44,2.22,803.97
1523703600.0,2018-04-14 11-AM,DASHUSD,360.5,365.02,360.5,362.44,0.03524,12.82
1523700000.0,2018-04-14 10-AM,DASHUSD,373.08,377.26,360.5,360.5,0.9914,366.69
1523696400.0,2018-04-14 09-AM,DASHUSD,373.97,373.97,373.08,373.08,0.00861,3.21
1523692800.0,2018-04-14 08-AM,DASHUSD,371.1,373.99,371.1,373.97,1.04,387.69
1523689200.0,2018-04-14 07-AM,DASHUSD,364.82,373.42,364.82,371.1,0.702,259.78
1523685600.0,2018-04-14 06-AM,DASHUSD,359.64,364.82,359.09,364.82,0.1326,48.35
1523682000.0,2018-04-14 05-AM,DASHUSD,364,364,359.64,359.64,0.4327,156.77
1523678400.0,2018-04-14 04-AM,DASHUSD,364,364,364,364,0.0,0.0
1523674800.0,2018-04-14 03-AM,DASHUSD,367.37,367.37,364,364,0.08745,31.83
1523671200.0,2018-04-14 02-AM,DASHUSD,363.52,367.37,363.52,367.37,0.01961,7.2
1523667600.0,2018-04-14 01-AM,DASHUSD,356,363.52,356,363.52,0.297,107.83
1523664000.0,2018-04-14 12-AM,DASHUSD,354.85,356,354.85,356,2.8,997.71
1523660400.0,2018-04-13 11-PM,DASHUSD,348.47,354.85,348.47,354.85,0.3681,128.72
1523656800.0,2018-04-13 10-PM,DASHUSD,360.15,360.15,345.79,348.47,0.7428,260.4
1523653200.0,2018-04-13 09-PM,DASHUSD,361.88,368.14,355.03,360.15,4.11,1491.3
1523649600.0,2018-04-13 08-PM,DASHUSD,379.44,380,361.88,361.88,2.62,975.61
1523646000.0,2018-04-13 07-PM,DASHUSD,379.55,379.55,374,379.44,0.2231,84.66
1523642400.0,2018-04-13 06-PM,DASHUSD,377.24,379.55,374,379.55,0.08737,33.09
1523638800.0,2018-04-13 05-PM,DASHUSD,375.42,377.24,374.08,377.24,0.9185,343.61
1523635200.0,2018-04-13 04-PM,DASHUSD,378,378,373.29,375.42,0.2429,90.99
1523631600.0,2018-04-13 03-PM,DASHUSD,378,387.01,378,378,2.16,825.91
1523628000.0,2018-04-13 02-PM,DASHUSD,380,388.65,378,378,2.85,1079.5
1523624400.0,2018-04-13 01-PM,DASHUSD,391.62,394.91,380,380,1.92,738.47
1523620800.0,2018-04-13 12-PM,DASHUSD,390,391.62,382.32,391.62,0.675,262.39
1523617200.0,2018-04-13 11-AM,DASHUSD,380.16,390,380.16,390,2.89,1122.04
1523613600.0,2018-04-13 10-AM,DASHUSD,379.2,383.01,379.2,380.16,0.9116,348.13
1523610000.0,2018-04-13 09-AM,DASHUSD,367,391.62,367,379.2,1.8,682.45
1523606400.0,2018-04-13 08-AM,DASHUSD,359.32,378,359.32,367,0.5374,197.55
1523602800.0,2018-04-13 07-AM,DASHUSD,342.57,359.32,342.57,359.32,4.48,1566.22
1523599200.0,2018-04-13 06-AM,DASHUSD,346,378.42,336.63,342.57,3.65,1269.54
1523595600.0,2018-04-13 05-AM,DASHUSD,347,347,345.7,346,0.09305,32.17
1523592000.0,2018-04-13 04-AM,DASHUSD,347,347,347,347,0.0,0.0
1523588400.0,2018-04-13 03-AM,DASHUSD,347,347,347,347,0.0,0.0
1523584800.0,2018-04-13 02-AM,DASHUSD,347,347,347,347,0.0,0.0
1523581200.0,2018-04-13 01-AM,DASHUSD,354.86,354.86,347,347,0.009062,3.14
1523577600.0,2018-04-13 12-AM,DASHUSD,353.89,355,350,354.86,0.8456,297.24
1523574000.0,2018-04-12 11-PM,DASHUSD,349.71,353.89,344.24,353.89,1.71,593.56
1523570400.0,2018-04-12 10-PM,DASHUSD,350,350,342.83,349.71,0.05449,18.73
1523566800.0,2018-04-12 09-PM,DASHUSD,333.77,350,333.77,350,0.6923,238.4
1523563200.0,2018-04-12 08-PM,DASHUSD,334.63,339.75,333.77,333.77,0.1668,56.64
1523559600.0,2018-04-12 07-PM,DASHUSD,332.5,334.63,332.5,334.63,0.05142,17.18
1523556000.0,2018-04-12 06-PM,DASHUSD,332.08,332.5,332.08,332.5,0.04398,14.62
1523552400.0,2018-04-12 05-PM,DASHUSD,324.46,338.08,324.46,332.08,2.17,729.18
1523548800.0,2018-04-12 04-PM,DASHUSD,335,335,324.46,324.46,0.1559,51.69
1523545200.0,2018-04-12 03-PM,DASHUSD,323.71,335,323.71,335,0.05394,18.0
1523541600.0,2018-04-12 02-PM,DASHUSD,333.06,375,315,323.71,4.44,1511.88
1523538000.0,2018-04-12 01-PM,DASHUSD,335.14,340,332.84,333.06,3.67,1228.56
1523534400.0,2018-04-12 12-PM,DASHUSD,331.01,337,326,335.14,2.29,759.25
1523530800.0,2018-04-12 11-AM,DASHUSD,310.7,350,309.54,331.01,6.34,2097.88
1523527200.0,2018-04-12 10-AM,DASHUSD,310.7,310.7,310.7,310.7,0.06879,21.37
1523523600.0,2018-04-12 09-AM,DASHUSD,308.74,310.7,308.74,310.7,0.002338,0.7264
1523520000.0,2018-04-12 08-AM,DASHUSD,310.65,310.65,308.74,308.74,0.8575,264.74
1523516400.0,2018-04-12 07-AM,DASHUSD,311.83,311.83,309,310.65,0.2671,82.67
1523512800.0,2018-04-12 06-AM,DASHUSD,315.42,319.9,311.83,311.83,4.06,1284.06
1523509200.0,2018-04-12 05-AM,DASHUSD,312.41,350.34,305.99,315.42,5.1,1678.6
1523505600.0,2018-04-12 04-AM,DASHUSD,312,312.41,305.36,312.41,1.04,324.62
1523502000.0,2018-04-12 03-AM,DASHUSD,310.43,312,310.43,312,0.06984,21.79
1523498400.0,2018-04-12 02-AM,DASHUSD,309.81,310.43,309.81,310.43,0.1097,34.01
1523494800.0,2018-04-12 01-AM,DASHUSD,302.68,309.81,302.68,309.81,0.0007527,0.2332
1523491200.0,2018-04-12 12-AM,DASHUSD,308.51,309.88,302.68,302.68,2.0,619.33
1523487600.0,2018-04-11 11-PM,DASHUSD,307.23,308.51,307.23,308.51,0.0242,7.43
1523484000.0,2018-04-11 10-PM,DASHUSD,306.01,307.23,306.01,307.23,0.02515,7.73
1523480400.0,2018-04-11 09-PM,DASHUSD,305.86,306.01,302,306.01,0.6225,188.27
1523476800.0,2018-04-11 08-PM,DASHUSD,305.84,305.86,302,305.86,0.01523,4.65
1523473200.0,2018-04-11 07-PM,DASHUSD,302.77,305.95,300.1,305.84,0.1883,57.12
1523469600.0,2018-04-11 06-PM,DASHUSD,300.09,306.01,300.09,302.77,0.1692,51.47
1523466000.0,2018-04-11 05-PM,DASHUSD,306,306.01,300.09,300.09,0.8484,256.26
1523462400.0,2018-04-11 04-PM,DASHUSD,306.35,306.35,306,306,0.8225,251.68
1523458800.0,2018-04-11 03-PM,DASHUSD,306.34,306.35,306.34,306.35,0.04957,15.19
1523455200.0,2018-04-11 02-PM,DASHUSD,300.44,310,300.44,306.34,1.55,479.65
1523451600.0,2018-04-11 01-PM,DASHUSD,300,300.44,300,300.44,0.000732,0.2199
1523448000.0,2018-04-11 12-PM,DASHUSD,300,300,300,300,0.02543,7.63
1523444400.0,2018-04-11 11-AM,DASHUSD,301.05,306.28,300,300,1.37,412.23
1523440800.0,2018-04-11 10-AM,DASHUSD,301,303,301,301.05,0.4254,128.44
1523437200.0,2018-04-11 09-AM,DASHUSD,301,301,301,301,0.0,0.0
