https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XTZ,Volume USDT
1607374800,2020-12-07 21:00:00,XTZ/USDT,2.242,2.25613,2.24,2.24551,2161.06587478,4857.01965345517
1607371200,2020-12-07 20:00:00,XTZ/USDT,2.24,2.24801,2.236,2.24522,1540.10378992,3456.8850328461824
1607367600,2020-12-07 19:00:00,XTZ/USDT,2.23672,2.24804,2.23672,2.24343,2750.33404307,6168.6256487781268
1607364000,2020-12-07 18:00:00,XTZ/USDT,2.28875,2.28875,2.225,2.24,36535.42239326,81927.9232103927948
1607360400,2020-12-07 17:00:00,XTZ/USDT,2.29283,2.29496,2.28498,2.29096,1339.60643421,3066.7483282190564
1607356800,2020-12-07 16:00:00,XTZ/USDT,2.29433,2.29895,2.28815,2.29263,5017.0189,11510.17261374
1607353200,2020-12-07 15:00:00,XTZ/USDT,2.292,2.298,2.29,2.29511,14960.7929,34327.467206356
1607349600,2020-12-07 14:00:00,XTZ/USDT,2.304,2.304,2.28297,2.29497,3178.3509,7303.22238034
1607346000,2020-12-07 13:00:00,XTZ/USDT,2.31065,2.31278,2.3022,2.30752,7414.731383,17112.87712706116
1607342400,2020-12-07 12:00:00,XTZ/USDT,2.268,2.31416,2.26789,2.31079,12057.72700253,27661.0704072900114
1607338800,2020-12-07 11:00:00,XTZ/USDT,2.274,2.27931,2.26542,2.26542,735.1609,1672.9626941
1607335200,2020-12-07 10:00:00,XTZ/USDT,2.276,2.2821,2.26999,2.27314,3470.2565,7882.585041681
1607331600,2020-12-07 09:00:00,XTZ/USDT,2.28,2.28122,2.27731,2.28122,575.4751,1310.730950662
1607328000,2020-12-07 08:00:00,XTZ/USDT,2.29,2.29,2.27829,2.28248,695.02202585,1588.4453533171465
1607324400,2020-12-07 07:00:00,XTZ/USDT,2.30693,2.30693,2.285,2.28976,5114.4491,11742.395543536
1607320800,2020-12-07 06:00:00,XTZ/USDT,2.30371,2.3101,2.30371,2.30735,1037.05764656,2393.6107100720656
1607317200,2020-12-07 05:00:00,XTZ/USDT,2.29594,2.30628,2.2959,2.30628,75.60557993,174.0027507209604
1607313600,2020-12-07 04:00:00,XTZ/USDT,2.29717,2.29717,2.28658,2.29531,2368.93692995,5426.4934721576591
1607310000,2020-12-07 03:00:00,XTZ/USDT,2.2849,2.298,2.2849,2.29619,1499.8994,3442.783226205
1607306400,2020-12-07 02:00:00,XTZ/USDT,2.28359,2.28994,2.2771,2.28994,2132.1665,4862.234572336
1607302800,2020-12-07 01:00:00,XTZ/USDT,2.304,2.30575,2.27343,2.2791,20692.5141,47158.889277497
1607299200,2020-12-07 00:00:00,XTZ/USDT,2.32421,2.3286,2.3039,2.3039,4343.93625802,10045.2255255596358
1607295600,2020-12-06 23:00:00,XTZ/USDT,2.29115,2.3235,2.29115,2.3231,1059.27648332,2451.3668180168224
1607292000,2020-12-06 22:00:00,XTZ/USDT,2.32,2.32602,2.27829,2.29,5094.33519181,11746.5059910018794
1607288400,2020-12-06 21:00:00,XTZ/USDT,2.31629,2.31745,2.31001,2.31695,1603.7595,3711.522140514
1607284800,2020-12-06 20:00:00,XTZ/USDT,2.31496,2.31785,2.31,2.31629,206.6039,478.328000297
1607281200,2020-12-06 19:00:00,XTZ/USDT,2.30051,2.315,2.29,2.315,662.7886,1521.980521873
1607277600,2020-12-06 18:00:00,XTZ/USDT,2.3007,2.30406,2.29553,2.30138,3863.483,8883.685063577
1607274000,2020-12-06 17:00:00,XTZ/USDT,2.30308,2.31259,2.29221,2.30248,6057.83417172,13927.0503302890891
1607270400,2020-12-06 16:00:00,XTZ/USDT,2.3,2.31708,2.29,2.30082,3979.34383025,9205.5509760739886
1607266800,2020-12-06 15:00:00,XTZ/USDT,2.305,2.30897,2.29931,2.30493,407.0022,937.214048335
1607263200,2020-12-06 14:00:00,XTZ/USDT,2.27098,2.3069,2.26747,2.29711,5713.15916055,13041.7331317348347
1607259600,2020-12-06 13:00:00,XTZ/USDT,2.2771,2.28918,2.25254,2.27093,16489.42488558,37425.549067825182
1607256000,2020-12-06 12:00:00,XTZ/USDT,2.29373,2.29373,2.2724,2.27721,2218.4567,5079.176467021
1607252400,2020-12-06 11:00:00,XTZ/USDT,2.28366,2.29998,2.27829,2.29969,2246.68739903,5158.0840348569832
1607248800,2020-12-06 10:00:00,XTZ/USDT,2.28359,2.29172,2.27401,2.285,1273.80057649,2905.0386712106628
1607245200,2020-12-06 09:00:00,XTZ/USDT,2.285,2.29,2.26861,2.27771,2284.6183,5194.847978185
1607241600,2020-12-06 08:00:00,XTZ/USDT,2.3213,2.3242,2.27829,2.27829,2124.3513,4877.234814187
1607238000,2020-12-06 07:00:00,XTZ/USDT,2.30681,2.32068,2.3068,2.32068,191.7096,442.845556146
1607234400,2020-12-06 06:00:00,XTZ/USDT,2.305,2.31187,2.305,2.31187,29.6069,68.394966209
1607230800,2020-12-06 05:00:00,XTZ/USDT,2.30871,2.30871,2.3,2.30227,357.2691,822.71088322
1607227200,2020-12-06 04:00:00,XTZ/USDT,2.30467,2.3123,2.30204,2.31115,5999.74672978,13850.096332957047
1607223600,2020-12-06 03:00:00,XTZ/USDT,2.31506,2.31535,2.29638,2.30255,10302.9741,23707.306166223
1607220000,2020-12-06 02:00:00,XTZ/USDT,2.3288,2.3288,2.30738,2.31117,5219.60807345,12099.1155010091585
1607216400,2020-12-06 01:00:00,XTZ/USDT,2.33939,2.33999,2.32186,2.32859,819.86029299,1912.6760631333796
1607212800,2020-12-06 00:00:00,XTZ/USDT,2.325,2.3388,2.325,2.3388,7010.32850593,16350.7530941909648
1607209200,2020-12-05 23:00:00,XTZ/USDT,2.31,2.32421,2.31,2.32249,1338.619,3100.611047847
1607205600,2020-12-05 22:00:00,XTZ/USDT,2.305,2.31094,2.30344,2.30782,1784.4883,4117.489665421
1607202000,2020-12-05 21:00:00,XTZ/USDT,2.305,2.31904,2.30433,2.31,568.66667078,1314.4577095476512
1607198400,2020-12-05 20:00:00,XTZ/USDT,2.31712,2.31712,2.2991,2.3039,609.584,1407.454021338
1607194800,2020-12-05 19:00:00,XTZ/USDT,2.32,2.32343,2.31241,2.31311,425.4074,984.509229557
1607191200,2020-12-05 18:00:00,XTZ/USDT,2.33011,2.33209,2.315,2.31966,5151.71680963,11975.6579987861842
1607187600,2020-12-05 17:00:00,XTZ/USDT,2.31482,2.33122,2.305,2.33122,1173.11517565,2722.8169670539978
1607184000,2020-12-05 16:00:00,XTZ/USDT,2.30963,2.31915,2.30155,2.3136,3441.7157,7959.259538131
1607180400,2020-12-05 15:00:00,XTZ/USDT,2.30125,2.315,2.30032,2.31174,2422.47679794,5590.4666576086544
1607176800,2020-12-05 14:00:00,XTZ/USDT,2.28096,2.30231,2.28034,2.30103,10266.1329,23536.475906283
1607173200,2020-12-05 13:00:00,XTZ/USDT,2.30276,2.305,2.27807,2.28161,10573.08800027,24257.6582650449936
1607169600,2020-12-05 12:00:00,XTZ/USDT,2.305,2.305,2.29375,2.3025,3026.00778921,6964.244444819998
1607166000,2020-12-05 11:00:00,XTZ/USDT,2.31315,2.31315,2.28653,2.30401,815.07447952,1872.7800744166288
1607162400,2020-12-05 10:00:00,XTZ/USDT,2.31077,2.315,2.29623,2.31389,616.2985,1418.328894031
1607158800,2020-12-05 09:00:00,XTZ/USDT,2.32416,2.32416,2.2898,2.31019,1429.32188439,3299.5943110187005
1607155200,2020-12-05 08:00:00,XTZ/USDT,2.2935,2.3222,2.29047,2.3222,2901.5388,6697.166771822
1607151600,2020-12-05 07:00:00,XTZ/USDT,2.29219,2.29561,2.2788,2.29,1409.0055,3224.256202694
1607148000,2020-12-05 06:00:00,XTZ/USDT,2.2873,2.3,2.27905,2.28917,4660.29136637,10675.8863120024698
1607144400,2020-12-05 05:00:00,XTZ/USDT,2.27,2.28601,2.26857,2.28601,1432.13325862,3254.644899317826
1607140800,2020-12-05 04:00:00,XTZ/USDT,2.25177,2.26819,2.242,2.26772,2224.01865168,5013.3087285560592
1607137200,2020-12-05 03:00:00,XTZ/USDT,2.26275,2.26542,2.24863,2.24863,754.54478754,1706.5120922026445
1607133600,2020-12-05 02:00:00,XTZ/USDT,2.25684,2.275,2.25186,2.26328,3376.2734,7638.739579261
1607130000,2020-12-05 01:00:00,XTZ/USDT,2.28467,2.29327,2.256,2.256,869.5444,1980.169554585
1607126400,2020-12-05 00:00:00,XTZ/USDT,2.275,2.2877,2.242,2.28468,9289.48550728,21164.103056439286
1607122800,2020-12-04 23:00:00,XTZ/USDT,2.22889,2.29,2.22387,2.275,15007.6526,33872.87409074
1607119200,2020-12-04 22:00:00,XTZ/USDT,2.26772,2.28104,2.21961,2.23281,9240.88681547,20878.7770063535466
1607115600,2020-12-04 21:00:00,XTZ/USDT,2.31292,2.31621,2.26061,2.26745,16498.32321032,37512.578685333683
1607112000,2020-12-04 20:00:00,XTZ/USDT,2.335,2.335,2.31044,2.31141,539.8546,1252.11000076
1607108400,2020-12-04 19:00:00,XTZ/USDT,2.33095,2.34,2.3273,2.34,953.4906,2222.252821243
1607104800,2020-12-04 18:00:00,XTZ/USDT,2.32,2.33837,2.32,2.33122,498.17507023,1160.4280544836201
1607101200,2020-12-04 17:00:00,XTZ/USDT,2.32973,2.335,2.31687,2.32345,1582.72441587,3677.7263199267609
1607097600,2020-12-04 16:00:00,XTZ/USDT,2.335,2.335,2.30231,2.32725,6084.16365231,14133.6761507213134
1607094000,2020-12-04 15:00:00,XTZ/USDT,2.35219,2.35695,2.33437,2.33805,12685.84921264,29771.3250358311301
1607090400,2020-12-04 14:00:00,XTZ/USDT,2.33809,2.37,2.32715,2.35116,11849.35599937,27933.577644450609
1607086800,2020-12-04 13:00:00,XTZ/USDT,2.34515,2.34515,2.3286,2.345,3261.54225435,7610.3933815432925
1607083200,2020-12-04 12:00:00,XTZ/USDT,2.31684,2.35523,2.29375,2.345,5689.7759777,13248.198092467704
1607079600,2020-12-04 11:00:00,XTZ/USDT,2.36538,2.3784,2.31377,2.32,7324.8172,17097.60696573
1607076000,2020-12-04 10:00:00,XTZ/USDT,2.41,2.41,2.31787,2.36179,5110.95517093,12036.0766592158325
1607072400,2020-12-04 09:00:00,XTZ/USDT,2.41562,2.4192,2.40413,2.40505,108.2781,260.954561831
1607068800,2020-12-04 08:00:00,XTZ/USDT,2.395,2.43,2.395,2.42116,2058.3125,4973.854626837
1607065200,2020-12-04 07:00:00,XTZ/USDT,2.3926,2.39996,2.385,2.39123,146.27533155,350.2084131055295
1607061600,2020-12-04 06:00:00,XTZ/USDT,2.38679,2.39533,2.38623,2.38919,747.0687,1788.128449086
1607058000,2020-12-04 05:00:00,XTZ/USDT,2.37136,2.396,2.36944,2.39099,778.7854,1856.490782012
1607054400,2020-12-04 04:00:00,XTZ/USDT,2.33,2.37967,2.32805,2.37487,5193.8286187,12290.271117499001
1607050800,2020-12-04 03:00:00,XTZ/USDT,2.3608,2.37641,2.33002,2.33772,12505.0987,29442.896895474
1607047200,2020-12-04 02:00:00,XTZ/USDT,2.39466,2.39776,2.355,2.3585,2945.5987,6995.504769879
1607043600,2020-12-04 01:00:00,XTZ/USDT,2.41601,2.41732,2.39403,2.39776,1861.1909,4482.452873542
1607040000,2020-12-04 00:00:00,XTZ/USDT,2.40294,2.419,2.3975,2.41346,1003.37650415,2416.9414655935
1607036400,2020-12-03 23:00:00,XTZ/USDT,2.40527,2.41054,2.4041,2.40505,2676.26819585,6447.2635314295
1607032800,2020-12-03 22:00:00,XTZ/USDT,2.41659,2.41659,2.40464,2.40588,8803.3818,21204.612294903
1607029200,2020-12-03 21:00:00,XTZ/USDT,2.40791,2.41888,2.40791,2.41888,4423.11243936,10684.852793730584
1607025600,2020-12-03 20:00:00,XTZ/USDT,2.4137,2.4201,2.40689,2.41076,789.74416037,1904.8626462775286
1607022000,2020-12-03 19:00:00,XTZ/USDT,2.42002,2.42002,2.41,2.415,2421.33143492,5840.2157472855444
1607018400,2020-12-03 18:00:00,XTZ/USDT,2.41,2.42751,2.41,2.41806,5681.73425674,13742.7539370333606
1607014800,2020-12-03 17:00:00,XTZ/USDT,2.41868,2.42949,2.39403,2.40689,4141.8013,9996.156798603
1607011200,2020-12-03 16:00:00,XTZ/USDT,2.435,2.44868,2.38371,2.41773,9931.0754,23982.622893006
1607007600,2020-12-03 15:00:00,XTZ/USDT,2.41377,2.44497,2.4029,2.42574,17422.00730469,42082.5308362529091
1607004000,2020-12-03 14:00:00,XTZ/USDT,2.39024,2.43394,2.38839,2.41392,16604.72696865,40062.9943036219912
1607000400,2020-12-03 13:00:00,XTZ/USDT,2.40494,2.41359,2.3854,2.39071,10746.47940607,25817.8243465339768
1606996800,2020-12-03 12:00:00,XTZ/USDT,2.4131,2.41793,2.38571,2.40413,7040.0077,16920.126354057
1606993200,2020-12-03 11:00:00,XTZ/USDT,2.43046,2.4429,2.40227,2.415,6263.380951,15202.80073393843
1606989600,2020-12-03 10:00:00,XTZ/USDT,2.42712,2.43969,2.42624,2.43,6898.4291,16802.954666732
1606986000,2020-12-03 09:00:00,XTZ/USDT,2.435,2.435,2.4064,2.42971,1261.2534,3050.960984181
1606982400,2020-12-03 08:00:00,XTZ/USDT,2.41141,2.44465,2.40428,2.42996,2155.5291,5240.365121145
1606978800,2020-12-03 07:00:00,XTZ/USDT,2.39086,2.41734,2.3791,2.41565,1819.20653996,4364.010087380482
1606975200,2020-12-03 06:00:00,XTZ/USDT,2.38,2.40276,2.3764,2.39,13729.76486986,32855.267728335118
1606971600,2020-12-03 05:00:00,XTZ/USDT,2.40671,2.42127,2.37482,2.385,3593.77024649,8571.3816965917634
1606968000,2020-12-03 04:00:00,XTZ/USDT,2.42016,2.44763,2.40561,2.41,4998.99992979,12183.5843390283603
1606964400,2020-12-03 03:00:00,XTZ/USDT,2.39873,2.42271,2.39821,2.42271,796.86554094,1921.463449949256
1606960800,2020-12-03 02:00:00,XTZ/USDT,2.39551,2.40239,2.38297,2.39924,729.5299,1745.66735203
1606957200,2020-12-03 01:00:00,XTZ/USDT,2.41299,2.431,2.385,2.395,5775.08039117,13936.8661494052691
1606953600,2020-12-03 00:00:00,XTZ/USDT,2.38956,2.41378,2.38846,2.41167,4864.32621402,11690.4472346124348
1606950000,2020-12-02 23:00:00,XTZ/USDT,2.3862,2.4074,2.38262,2.38963,5353.05021532,12825.5045397575964
1606946400,2020-12-02 22:00:00,XTZ/USDT,2.38705,2.39791,2.382,2.382,3286.2764,7847.453804875
1606942800,2020-12-02 21:00:00,XTZ/USDT,2.395,2.40161,2.38642,2.39052,11720.65521579,28040.9541078971614
1606939200,2020-12-02 20:00:00,XTZ/USDT,2.39225,2.4024,2.38377,2.39117,1215.31277208,2909.7281940103672
1606935600,2020-12-02 19:00:00,XTZ/USDT,2.39,2.40237,2.37729,2.38879,5016.93155557,11986.5918309551361
1606932000,2020-12-02 18:00:00,XTZ/USDT,2.39609,2.415,2.385,2.38775,3325.0559028,7974.714302010632
1606928400,2020-12-02 17:00:00,XTZ/USDT,2.34863,2.4,2.34863,2.39614,2519.3857,5985.25063458
1606924800,2020-12-02 16:00:00,XTZ/USDT,2.36,2.37608,2.34,2.35128,11338.6166,26746.726698574
1606921200,2020-12-02 15:00:00,XTZ/USDT,2.36762,2.37963,2.3363,2.36245,28323.09044587,67046.586619206521
1606917600,2020-12-02 14:00:00,XTZ/USDT,2.38713,2.4025,2.36452,2.36732,29016.3871,69112.476145991
1606914000,2020-12-02 13:00:00,XTZ/USDT,2.36724,2.39353,2.36715,2.38695,6058.8283,14464.144190501
1606910400,2020-12-02 12:00:00,XTZ/USDT,2.385,2.385,2.345,2.3654,1186.6355,2802.133513697
1606906800,2020-12-02 11:00:00,XTZ/USDT,2.37967,2.40328,2.37429,2.39075,2044.00681038,4899.2907453500918
1606903200,2020-12-02 10:00:00,XTZ/USDT,2.36963,2.3786,2.36,2.3786,394.0338,934.133712576
1606899600,2020-12-02 09:00:00,XTZ/USDT,2.36922,2.39217,2.3594,2.365,2411.8064,5706.814082933
1606896000,2020-12-02 08:00:00,XTZ/USDT,2.37059,2.385,2.36193,2.3665,1789.0295,4243.250516982
1606892400,2020-12-02 07:00:00,XTZ/USDT,2.365,2.37704,2.35,2.3758,1359.49,3217.104726882
1606888800,2020-12-02 06:00:00,XTZ/USDT,2.33132,2.371,2.33063,2.3614,2983.12458223,7035.1209436068561
1606885200,2020-12-02 05:00:00,XTZ/USDT,2.31593,2.33476,2.30159,2.33382,3057.36611314,7084.7695658847464
1606881600,2020-12-02 04:00:00,XTZ/USDT,2.31759,2.326,2.295,2.31883,4337.04226553,10009.0359134823206
1606878000,2020-12-02 03:00:00,XTZ/USDT,2.3333,2.345,2.31,2.31186,3968.04701066,9232.488835319055
1606874400,2020-12-02 02:00:00,XTZ/USDT,2.36567,2.36567,2.32906,2.3369,1749.1789,4094.50319932
1606870800,2020-12-02 01:00:00,XTZ/USDT,2.35863,2.36799,2.34099,2.36003,1823.43505731,4291.99282844632
1606867200,2020-12-02 00:00:00,XTZ/USDT,2.32,2.36033,2.29,2.35861,9608.9743,22473.355225871
1606863600,2020-12-01 23:00:00,XTZ/USDT,2.35398,2.35398,2.31378,2.32465,6016.01826414,13991.2412142085322
1606860000,2020-12-01 22:00:00,XTZ/USDT,2.38762,2.40881,2.34693,2.35652,6411.82749316,15145.3381093146904
1606856400,2020-12-01 21:00:00,XTZ/USDT,2.38115,2.4,2.38,2.385,1410.8593058,3375.37983665997
1606852800,2020-12-01 20:00:00,XTZ/USDT,2.425,2.43,2.368,2.38416,21935.43486404,52775.3709204556139
1606849200,2020-12-01 19:00:00,XTZ/USDT,2.31798,2.47853,2.31798,2.43,18244.8871,44151.787740915
1606845600,2020-12-01 18:00:00,XTZ/USDT,2.33297,2.34339,2.30401,2.32,13196.0126,30694.01123157
1606842000,2020-12-01 17:00:00,XTZ/USDT,2.33598,2.34628,2.29,2.33769,8740.31825332,20377.8414968801911
1606838400,2020-12-01 16:00:00,XTZ/USDT,2.37871,2.39261,2.31,2.335,26822.81604438,62884.8001582652318
1606834800,2020-12-01 15:00:00,XTZ/USDT,2.38002,2.40965,2.35057,2.37467,37971.14029381,90540.4390286160857
1606831200,2020-12-01 14:00:00,XTZ/USDT,2.32553,2.38196,2.29952,2.38148,21868.74505609,51080.2354754224423
1606827600,2020-12-01 13:00:00,XTZ/USDT,2.26542,2.33066,2.24084,2.32628,40875.12495271,93529.1936750502807
1606824000,2020-12-01 12:00:00,XTZ/USDT,2.45319,2.45834,2.17148,2.275,115203.46221544,262838.1698077900549
1606820400,2020-12-01 11:00:00,XTZ/USDT,2.54,2.54836,2.42951,2.455,50992.95304878,126203.6315109108109
1606816800,2020-12-01 10:00:00,XTZ/USDT,2.54108,2.55173,2.522,2.53649,4392.76820001,11152.9117366483098
1606813200,2020-12-01 09:00:00,XTZ/USDT,2.519,2.54213,2.519,2.54213,2563.17387249,6474.7884100020788
1606809600,2020-12-01 08:00:00,XTZ/USDT,2.53439,2.54373,2.5104,2.51941,11698.63248351,29597.179133902003
1606806000,2020-12-01 07:00:00,XTZ/USDT,2.46416,2.5308,2.46416,2.52993,19619.75603579,49052.4732575024119
1606802400,2020-12-01 06:00:00,XTZ/USDT,2.44956,2.46605,2.44801,2.465,6997.59071007,17199.5717472094047
1606798800,2020-12-01 05:00:00,XTZ/USDT,2.43577,2.45149,2.43112,2.44583,4149.3898,10144.463045594
1606795200,2020-12-01 04:00:00,XTZ/USDT,2.45674,2.47115,2.427,2.435,14073.4893,34364.842493897
1606791600,2020-12-01 03:00:00,XTZ/USDT,2.47625,2.47625,2.45115,2.45488,8210.6178,20268.6191729
1606788000,2020-12-01 02:00:00,XTZ/USDT,2.48606,2.4884,2.4699,2.48,6711.8038,16627.628629148
1606784400,2020-12-01 01:00:00,XTZ/USDT,2.47,2.48603,2.45028,2.48603,8141.70642984,20127.0708506679792
1606780800,2020-12-01 00:00:00,XTZ/USDT,2.495,2.49783,2.46146,2.47,4137.07573664,10250.3088761772728
1606777200,2020-11-30 23:00:00,XTZ/USDT,2.48,2.49574,2.47,2.49,12015.43873474,29821.2621288837569
1606773600,2020-11-30 22:00:00,XTZ/USDT,2.47915,2.47915,2.46475,2.47523,2543.7878,6285.818313629
1606770000,2020-11-30 21:00:00,XTZ/USDT,2.48262,2.49332,2.47797,2.47958,5261.20889685,13070.7788376165145
1606766400,2020-11-30 20:00:00,XTZ/USDT,2.465,2.48771,2.46382,2.48391,4958.53390988,12306.6906285104012
1606762800,2020-11-30 19:00:00,XTZ/USDT,2.45835,2.48078,2.45319,2.47,2197.25552126,5428.5706617129728
1606759200,2020-11-30 18:00:00,XTZ/USDT,2.485,2.49236,2.45306,2.45994,11513.78635641,28502.2561643765697
1606755600,2020-11-30 17:00:00,XTZ/USDT,2.46903,2.48406,2.445,2.48253,9407.85088481,23240.1318045748628
1606752000,2020-11-30 16:00:00,XTZ/USDT,2.45,2.55525,2.45,2.465,36458.07254711,90795.8405013360249
1606748400,2020-11-30 15:00:00,XTZ/USDT,2.45183,2.48979,2.41648,2.445,58446.08199748,143579.5381316489921
1606744800,2020-11-30 14:00:00,XTZ/USDT,2.45,2.48204,2.43769,2.45,29245.7606628,72175.3134868336453
1606741200,2020-11-30 13:00:00,XTZ/USDT,2.39948,2.45,2.37288,2.445,16930.85018628,40637.0601236207032
1606737600,2020-11-30 12:00:00,XTZ/USDT,2.39581,2.4067,2.38797,2.39884,3415.22629805,8176.513944307262
1606734000,2020-11-30 11:00:00,XTZ/USDT,2.37522,2.40689,2.37522,2.39581,5049.85424676,12086.1894428101832
1606730400,2020-11-30 10:00:00,XTZ/USDT,2.3634,2.38337,2.36339,2.37316,6638.94324578,15782.2126815748361
1606726800,2020-11-30 09:00:00,XTZ/USDT,2.37,2.375,2.33327,2.36298,6311.20716694,14880.7358415541094
1606723200,2020-11-30 08:00:00,XTZ/USDT,2.39977,2.39977,2.35692,2.36405,7716.5641066,18334.5325886868516
1606719600,2020-11-30 07:00:00,XTZ/USDT,2.4149,2.42321,2.39881,2.40158,3247.24033406,7820.6607916072302
1606716000,2020-11-30 06:00:00,XTZ/USDT,2.41645,2.41741,2.3972,2.4149,4171.47411316,10047.5451962227528
1606712400,2020-11-30 05:00:00,XTZ/USDT,2.41269,2.42649,2.41091,2.41524,9482.1159,22911.930324728
1606708800,2020-11-30 04:00:00,XTZ/USDT,2.42092,2.42842,2.40003,2.415,11130.9124,26821.749185173
1606705200,2020-11-30 03:00:00,XTZ/USDT,2.415,2.45703,2.40591,2.42186,25264.62773035,61489.4437224375903
1606701600,2020-11-30 02:00:00,XTZ/USDT,2.41,2.425,2.39903,2.4126,14352.43185025,34591.0469182104877
1606698000,2020-11-30 01:00:00,XTZ/USDT,2.41,2.42696,2.3888,2.40415,5072.84734061,12181.5044814384468
1606694400,2020-11-30 00:00:00,XTZ/USDT,2.3636,2.42727,2.3636,2.41729,12723.81126054,30617.6573236526204
1606690800,2020-11-29 23:00:00,XTZ/USDT,2.34153,2.36056,2.34153,2.36008,7479.32500079,17607.8726975627458
1606687200,2020-11-29 22:00:00,XTZ/USDT,2.35864,2.35864,2.33501,2.34272,7426.33059605,17439.6204062546471
1606683600,2020-11-29 21:00:00,XTZ/USDT,2.355,2.4137,2.34513,2.36,17681.83362109,42045.9579013712904
1606680000,2020-11-29 20:00:00,XTZ/USDT,2.3167,2.3535,2.31656,2.34742,6948.22734008,16207.5528212094728
1606676400,2020-11-29 19:00:00,XTZ/USDT,2.34259,2.34693,2.31687,2.31836,6298.4912,14646.617001978
1606672800,2020-11-29 18:00:00,XTZ/USDT,2.3311,2.34,2.32499,2.34,2230.55509369,5199.9996659348687
1606669200,2020-11-29 17:00:00,XTZ/USDT,2.31645,2.345,2.315,2.32996,4870.85651905,11361.5322409243285
1606665600,2020-11-29 16:00:00,XTZ/USDT,2.36,2.36033,2.29017,2.32165,44268.56405726,102163.7675908853742
1606662000,2020-11-29 15:00:00,XTZ/USDT,2.36156,2.36156,2.33598,2.3583,25020.7297,58703.153936866
1606658400,2020-11-29 14:00:00,XTZ/USDT,2.36107,2.38072,2.355,2.36502,2177.4937,5162.274963349
1606654800,2020-11-29 13:00:00,XTZ/USDT,2.34349,2.36204,2.3433,2.3616,958.19917256,2255.8059632520325
1606651200,2020-11-29 12:00:00,XTZ/USDT,2.33763,2.35128,2.32,2.33758,6074.13119448,14209.3640073036399
1606647600,2020-11-29 11:00:00,XTZ/USDT,2.38326,2.38878,2.33,2.34,19842.0954,46542.446578232
1606644000,2020-11-29 10:00:00,XTZ/USDT,2.36914,2.385,2.36,2.38391,2322.5709,5514.762651336
1606640400,2020-11-29 09:00:00,XTZ/USDT,2.40698,2.40698,2.365,2.365,3206.4688,7630.963149305
1606636800,2020-11-29 08:00:00,XTZ/USDT,2.41511,2.44056,2.38,2.40698,38100.79959136,91561.1116796489354
1606633200,2020-11-29 07:00:00,XTZ/USDT,2.36579,2.42475,2.35,2.4185,10201.70950095,24467.1481932174403
1606629600,2020-11-29 06:00:00,XTZ/USDT,2.37508,2.37588,2.36101,2.3733,4751.65498126,11239.6859367074314
1606626000,2020-11-29 05:00:00,XTZ/USDT,2.34249,2.39564,2.34249,2.38574,14696.13255471,34961.3412608082422
1606622400,2020-11-29 04:00:00,XTZ/USDT,2.34802,2.35093,2.34164,2.34234,11047.2112,25934.211558479
1606618800,2020-11-29 03:00:00,XTZ/USDT,2.33061,2.35138,2.32892,2.35138,2865.1738928,6702.964375384224
1606615200,2020-11-29 02:00:00,XTZ/USDT,2.29395,2.33454,2.28878,2.33094,2681.95928903,6220.9324425933587
1606611600,2020-11-29 01:00:00,XTZ/USDT,2.3085,2.30954,2.28571,2.295,2443.9106,5593.188045689
1606608000,2020-11-29 00:00:00,XTZ/USDT,2.32492,2.33,2.27014,2.30774,19605.51644164,45100.4653158639125
1606604400,2020-11-28 23:00:00,XTZ/USDT,2.33352,2.35523,2.315,2.3221,4880.25798563,11418.059593674661
1606600800,2020-11-28 22:00:00,XTZ/USDT,2.33433,2.34182,2.32163,2.33727,8756.03266852,20379.1244582306296
1606597200,2020-11-28 21:00:00,XTZ/USDT,2.31929,2.33808,2.31929,2.33704,4939.51582157,11514.1604650214619
1606593600,2020-11-28 20:00:00,XTZ/USDT,2.38878,2.39,2.31377,2.31942,16452.34542212,38527.5134210644924
1606590000,2020-11-28 19:00:00,XTZ/USDT,2.3811,2.38878,2.36,2.3857,2268.44725226,5400.1187178098206
1606586400,2020-11-28 18:00:00,XTZ/USDT,2.37996,2.38266,2.36576,2.38119,6846.53821082,16243.4016581559346
1606582800,2020-11-28 17:00:00,XTZ/USDT,2.385,2.38936,2.35001,2.37744,5047.49077983,11996.6285371210266
1606579200,2020-11-28 16:00:00,XTZ/USDT,2.40972,2.43529,2.37063,2.3802,19913.47349036,47531.3023169056993
1606575600,2020-11-28 15:00:00,XTZ/USDT,2.36397,2.41115,2.35616,2.40672,16108.59085997,38415.035651209468
1606572000,2020-11-28 14:00:00,XTZ/USDT,2.3837,2.3837,2.33671,2.36288,30147.36454378,71196.9633335251772
1606568400,2020-11-28 13:00:00,XTZ/USDT,2.3,2.39042,2.29845,2.3837,23873.69526943,56399.8799837667986
1606564800,2020-11-28 12:00:00,XTZ/USDT,2.30442,2.31242,2.28297,2.29622,5657.6233,13000.127884769
1606561200,2020-11-28 11:00:00,XTZ/USDT,2.28095,2.30547,2.27355,2.30134,2616.8188,5999.099887111
1606557600,2020-11-28 10:00:00,XTZ/USDT,2.225,2.28999,2.22471,2.28048,2938.54619272,6682.9515520576813
1606554000,2020-11-28 09:00:00,XTZ/USDT,2.21278,2.2321,2.21114,2.23047,1519.9966,3383.0685658
