Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume INR
1550808000.0,2019-02-22 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550804400.0,2019-02-22 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550800800.0,2019-02-22 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550797200.0,2019-02-22 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550793600.0,2019-02-22 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550790000.0,2019-02-21 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550786400.0,2019-02-21 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550782800.0,2019-02-21 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550779200.0,2019-02-21 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550775600.0,2019-02-21 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550772000.0,2019-02-21 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550768400.0,2019-02-21 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550764800.0,2019-02-21 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550761200.0,2019-02-21 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550757600.0,2019-02-21 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550754000.0,2019-02-21 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550750400.0,2019-02-21 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550746800.0,2019-02-21 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550743200.0,2019-02-21 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550739600.0,2019-02-21 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550736000.0,2019-02-21 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550732400.0,2019-02-21 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550728800.0,2019-02-21 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550725200.0,2019-02-21 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550721600.0,2019-02-21 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550718000.0,2019-02-21 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550714400.0,2019-02-21 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550710800.0,2019-02-21 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550707200.0,2019-02-21 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550703600.0,2019-02-20 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550700000.0,2019-02-20 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550696400.0,2019-02-20 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550692800.0,2019-02-20 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550689200.0,2019-02-20 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550685600.0,2019-02-20 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550682000.0,2019-02-20 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550678400.0,2019-02-20 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550674800.0,2019-02-20 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550671200.0,2019-02-20 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550667600.0,2019-02-20 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550664000.0,2019-02-20 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550660400.0,2019-02-20 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550656800.0,2019-02-20 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550653200.0,2019-02-20 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550649600.0,2019-02-20 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550646000.0,2019-02-20 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550642400.0,2019-02-20 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550638800.0,2019-02-20 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550635200.0,2019-02-20 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550631600.0,2019-02-20 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550628000.0,2019-02-20 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550624400.0,2019-02-20 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550620800.0,2019-02-20 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550617200.0,2019-02-19 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550613600.0,2019-02-19 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550610000.0,2019-02-19 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550606400.0,2019-02-19 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550602800.0,2019-02-19 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550599200.0,2019-02-19 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550595600.0,2019-02-19 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550592000.0,2019-02-19 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550588400.0,2019-02-19 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550584800.0,2019-02-19 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550581200.0,2019-02-19 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550577600.0,2019-02-19 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550574000.0,2019-02-19 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550570400.0,2019-02-19 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550566800.0,2019-02-19 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550563200.0,2019-02-19 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550559600.0,2019-02-19 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550556000.0,2019-02-19 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550552400.0,2019-02-19 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550548800.0,2019-02-19 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550545200.0,2019-02-19 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550541600.0,2019-02-19 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550538000.0,2019-02-19 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550534400.0,2019-02-19 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550530800.0,2019-02-18 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550527200.0,2019-02-18 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550523600.0,2019-02-18 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550520000.0,2019-02-18 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550516400.0,2019-02-18 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550512800.0,2019-02-18 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550509200.0,2019-02-18 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550505600.0,2019-02-18 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550502000.0,2019-02-18 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550498400.0,2019-02-18 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550494800.0,2019-02-18 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550491200.0,2019-02-18 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550487600.0,2019-02-18 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550484000.0,2019-02-18 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550480400.0,2019-02-18 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550476800.0,2019-02-18 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550473200.0,2019-02-18 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550469600.0,2019-02-18 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550466000.0,2019-02-18 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550462400.0,2019-02-18 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550458800.0,2019-02-18 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550455200.0,2019-02-18 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550451600.0,2019-02-18 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550448000.0,2019-02-18 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550444400.0,2019-02-17 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550440800.0,2019-02-17 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550437200.0,2019-02-17 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550433600.0,2019-02-17 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550430000.0,2019-02-17 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550426400.0,2019-02-17 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550422800.0,2019-02-17 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550419200.0,2019-02-17 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550415600.0,2019-02-17 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550412000.0,2019-02-17 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550408400.0,2019-02-17 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550404800.0,2019-02-17 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550401200.0,2019-02-17 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550397600.0,2019-02-17 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550394000.0,2019-02-17 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550390400.0,2019-02-17 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550386800.0,2019-02-17 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550383200.0,2019-02-17 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550379600.0,2019-02-17 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550376000.0,2019-02-17 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550372400.0,2019-02-17 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550368800.0,2019-02-17 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550365200.0,2019-02-17 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550361600.0,2019-02-17 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550358000.0,2019-02-16 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550354400.0,2019-02-16 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550350800.0,2019-02-16 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550347200.0,2019-02-16 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550343600.0,2019-02-16 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550340000.0,2019-02-16 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550336400.0,2019-02-16 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550332800.0,2019-02-16 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550329200.0,2019-02-16 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550325600.0,2019-02-16 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550322000.0,2019-02-16 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550318400.0,2019-02-16 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550314800.0,2019-02-16 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550311200.0,2019-02-16 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550307600.0,2019-02-16 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550304000.0,2019-02-16 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550300400.0,2019-02-16 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550296800.0,2019-02-16 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550293200.0,2019-02-16 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550289600.0,2019-02-16 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550286000.0,2019-02-16 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550282400.0,2019-02-16 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550278800.0,2019-02-16 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550275200.0,2019-02-16 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550271600.0,2019-02-15 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550268000.0,2019-02-15 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550264400.0,2019-02-15 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550260800.0,2019-02-15 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550257200.0,2019-02-15 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550253600.0,2019-02-15 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550250000.0,2019-02-15 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550246400.0,2019-02-15 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550242800.0,2019-02-15 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550239200.0,2019-02-15 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550235600.0,2019-02-15 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550232000.0,2019-02-15 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550228400.0,2019-02-15 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550224800.0,2019-02-15 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550221200.0,2019-02-15 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550217600.0,2019-02-15 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550214000.0,2019-02-15 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550210400.0,2019-02-15 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550206800.0,2019-02-15 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550203200.0,2019-02-15 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550199600.0,2019-02-15 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550196000.0,2019-02-15 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550192400.0,2019-02-15 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550188800.0,2019-02-15 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550185200.0,2019-02-14 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550181600.0,2019-02-14 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550178000.0,2019-02-14 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550174400.0,2019-02-14 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550170800.0,2019-02-14 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550167200.0,2019-02-14 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550163600.0,2019-02-14 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550160000.0,2019-02-14 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550156400.0,2019-02-14 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550152800.0,2019-02-14 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550149200.0,2019-02-14 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550145600.0,2019-02-14 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550142000.0,2019-02-14 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550138400.0,2019-02-14 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550134800.0,2019-02-14 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550131200.0,2019-02-14 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550127600.0,2019-02-14 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550124000.0,2019-02-14 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550120400.0,2019-02-14 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550116800.0,2019-02-14 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550113200.0,2019-02-14 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550109600.0,2019-02-14 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550106000.0,2019-02-14 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550102400.0,2019-02-14 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550098800.0,2019-02-13 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550095200.0,2019-02-13 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550091600.0,2019-02-13 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550088000.0,2019-02-13 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550084400.0,2019-02-13 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550080800.0,2019-02-13 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550077200.0,2019-02-13 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550073600.0,2019-02-13 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550070000.0,2019-02-13 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550066400.0,2019-02-13 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550062800.0,2019-02-13 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550059200.0,2019-02-13 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550055600.0,2019-02-13 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550052000.0,2019-02-13 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550048400.0,2019-02-13 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550044800.0,2019-02-13 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550041200.0,2019-02-13 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550037600.0,2019-02-13 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550034000.0,2019-02-13 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550030400.0,2019-02-13 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550026800.0,2019-02-13 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550023200.0,2019-02-13 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550019600.0,2019-02-13 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550016000.0,2019-02-13 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550012400.0,2019-02-12 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550008800.0,2019-02-12 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550005200.0,2019-02-12 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1550001600.0,2019-02-12 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549998000.0,2019-02-12 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549994400.0,2019-02-12 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549990800.0,2019-02-12 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549987200.0,2019-02-12 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549983600.0,2019-02-12 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549980000.0,2019-02-12 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549976400.0,2019-02-12 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549972800.0,2019-02-12 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549969200.0,2019-02-12 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549965600.0,2019-02-12 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549962000.0,2019-02-12 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549958400.0,2019-02-12 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549954800.0,2019-02-12 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549951200.0,2019-02-12 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549947600.0,2019-02-12 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549944000.0,2019-02-12 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549940400.0,2019-02-12 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549936800.0,2019-02-12 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549933200.0,2019-02-12 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549929600.0,2019-02-12 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549926000.0,2019-02-11 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549922400.0,2019-02-11 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549918800.0,2019-02-11 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549915200.0,2019-02-11 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549911600.0,2019-02-11 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549908000.0,2019-02-11 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549904400.0,2019-02-11 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549900800.0,2019-02-11 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549897200.0,2019-02-11 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549893600.0,2019-02-11 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549890000.0,2019-02-11 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549886400.0,2019-02-11 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549882800.0,2019-02-11 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549879200.0,2019-02-11 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549875600.0,2019-02-11 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549872000.0,2019-02-11 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549868400.0,2019-02-11 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549864800.0,2019-02-11 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549861200.0,2019-02-11 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549857600.0,2019-02-11 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549854000.0,2019-02-11 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549850400.0,2019-02-11 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549846800.0,2019-02-11 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549843200.0,2019-02-11 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549839600.0,2019-02-10 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549836000.0,2019-02-10 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549832400.0,2019-02-10 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549828800.0,2019-02-10 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549825200.0,2019-02-10 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549821600.0,2019-02-10 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549818000.0,2019-02-10 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549814400.0,2019-02-10 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549810800.0,2019-02-10 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549807200.0,2019-02-10 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549803600.0,2019-02-10 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549800000.0,2019-02-10 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549796400.0,2019-02-10 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549792800.0,2019-02-10 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549789200.0,2019-02-10 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549785600.0,2019-02-10 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549782000.0,2019-02-10 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549778400.0,2019-02-10 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549774800.0,2019-02-10 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549771200.0,2019-02-10 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549767600.0,2019-02-10 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549764000.0,2019-02-10 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549760400.0,2019-02-10 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549756800.0,2019-02-10 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549753200.0,2019-02-09 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549749600.0,2019-02-09 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549746000.0,2019-02-09 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549742400.0,2019-02-09 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549738800.0,2019-02-09 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549735200.0,2019-02-09 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549731600.0,2019-02-09 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549728000.0,2019-02-09 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549724400.0,2019-02-09 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549720800.0,2019-02-09 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549717200.0,2019-02-09 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549713600.0,2019-02-09 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549710000.0,2019-02-09 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549706400.0,2019-02-09 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549702800.0,2019-02-09 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1549699200.0,2019-02-09 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
